Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-08 15:24:06.125678
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2998.1792
218.2508,3065.375
218.442,3130.2167
218.6332,3204.1042
218.8244,3273.4333
219.0156,3346.5708
219.2067,3427.0208
219.3979,3509.0667
219.589,3589.6917
219.7801,3676.8167
219.9712,3762.4167
220.1623,3854.3417
220.3533,3951.6208
220.5444,4050.0125
220.7354,4149.0042
220.9264,4250.4333
221.1174,4360.775
221.3083,4471.7792
221.4993,4578.325
221.6902,4687.8708
221.8812,4810.1292
222.0721,4931.0167
222.263,5056.225
222.4538,5185.2167
222.6447,5315.7583
222.8355,5449.125
223.0264,5583.0458
223.2172,5718.2125
223.408,5861.3583
223.5987,6005.55
223.7895,6152.7
223.9802,6304.6375
224.1709,6456.2125
224.3616,6616.8458
224.5524,6777.9708
224.743,6944.3292
224.9337,7106.6833
225.1243,7290.55
225.315,7458.9333
225.5056,7628.3375
225.6962,7812.4625
225.8867,7997.2958
226.0773,8184.1375
226.2678,8371.2042
226.4584,8564.4833
226.6489,8760.0375
226.8394,8942.4708
227.0298,9143.65
227.2203,9353.0167
227.4108,9577.1458
227.6012,9793.0625
227.7916,10002.3792
227.982,10215.6208
228.1723,10428.125
228.3627,10651.3625
228.5531,10871.0583
228.7434,11090.7958
228.9337,11321.9083
229.124,11555.7708
229.3143,11796.1
229.5045,12051.8542
229.6948,12304.8583
229.885,12569.0083
230.0752,12833.1833
230.2654,13094.8167
230.4556,13352.4208
230.6457,13604.8375
230.8358,13865.2458
231.026,14123.7542
231.2161,14385.0792
231.4062,14651.4167
231.5963,14911.0792
231.7863,15179.7875
231.9764,15467.3833
232.1664,15760.3083
232.3564,16054.275
232.5464,16341.0792
232.7364,16629.95
232.9263,16913.9333
233.1163,17211.2708
233.3062,17516.6667
233.4961,17841.2625
233.686,18140.4292
233.8758,18409.8875
234.0657,18690.1083
234.2555,19001.6458
234.4454,19303.975
234.6352,19604.175
234.825,19903.7167
235.0147,20186.7417
235.2045,20485.0333
235.3942,20776.1583
235.5839,21074.9917
235.7737,21362.2958
235.9633,21651.2583
236.153,21966.0833
236.3427,22275.9833
236.5323,22573.4042
236.7219,22858.7958
236.9115,23116.575
237.1011,23384.5417
237.2907,23684.6542
237.4803,23977.0667
237.6698,24259.5
237.8593,24548.05
238.0488,24831.1292
238.2383,25121.0375
238.4278,25399.3917
238.6172,25705.7125
238.8066,25995.6583
238.9961,26283.8917
239.1855,26582.6333
239.3748,26866.7542
239.5642,27124.9208
239.7536,27406.7208
239.9429,27674.575
240.1322,27924.2292
240.3215,28184.0958
240.5108,28461.4125
240.7001,28736.0208
240.8893,28996.675
241.0786,29243.8708
241.2677,29482.0208
241.457,29759.3958
241.6461,29961.6375
241.8353,30180.1333
242.0244,30402.9917
242.2136,30609.8792
242.4027,30828.1417
242.5918,31031.1375
242.7809,31247.4833
242.9699,31396.4667
243.159,31491.3125
243.348,31733.5875
243.537,32005.9833
243.726,32241.8542
243.915,32458.8292
244.1039,32650.625
244.2929,32841.0417
244.4818,32899.9125
244.6707,33039.5708
244.8596,33277.8125
245.0485,33541.7042
245.2373,33799.5417
245.4262,34021.375
245.615,34239.0125
245.8038,34400.9917
245.9926,34593.6333
246.1814,34817.2833
246.3701,34917.2
246.5589,34892.1583
246.7476,35003.2083
246.9363,35265.0667
247.1249,35511.0375
247.3136,35727.7667
247.5023,35944.4292
247.6909,36152.3417
247.8795,36337.0708
248.0681,36556.4583
248.2567,36736.9208
248.4453,36916.3875
248.6338,37090.1333
248.8224,37222.1167
249.0109,37201.8958
249.1994,37201.6083
249.3878,37428.5625
249.5763,37656.3458
249.7648,37849.1
249.9532,38036.825
250.1416,38238.8708
250.33,38473.0875
250.5183,38677.5042
250.7067,38846.0333
250.8951,39004.8333
251.0834,39148.275
251.2717,39279.2333
251.46,39408.9292
251.6483,39545.1208
251.8365,39660.9542
252.0247,39665.7667
252.213,39713.65
252.4012,39857.675
252.5894,40097.1875
252.7775,40261.8917
252.9657,40392.9333
253.1538,40565.5375
253.3419,40713.925
253.53,40801.4833
253.7181,40924.2958
253.9062,41064.5958
254.0942,41195.0792
254.2823,41271.1333
254.4703,41352.4833
254.6583,41452.1125
254.8463,41562.9292
255.0342,41618.6375
255.2222,41678.25
255.4101,41722.325
255.598,41692.8792
255.7859,41751.4083
255.9738,41922.775
256.1616,42102.1
256.3495,42271.8
256.5373,42399.3542
256.7251,42608.1417
256.9129,42735.5792
257.1006,42843.9125
257.2884,42977.4333
257.4761,43129.1667
257.6638,43230.35
257.8515,43299.2042
258.0392,43361.15
258.2269,43415.0125
258.4146,43476.9625
258.6022,43554.3958
258.7898,43566.8458
258.9774,43598.9083
259.165,43692.5958
259.3525,43792.1458
259.5401,43844.5625
259.7276,43919.7625
259.9151,44010.5708
260.1026,44069.7958
260.2901,44154.1667
260.4776,44230.8125
260.665,44380.6042
260.8524,44507.2167
261.0398,44646.9458
261.2272,44710.9625
261.4146,44734.3167
261.6019,44805.4625
261.7893,44901.1417
261.9766,44960.3458
262.1639,45028.1875
262.3512,45014.6417
262.5384,45032.9
262.7257,45036.375
262.9129,45079.8958
263.1001,45110.9167
263.2873,45184.1417
263.4745,45238.6333
263.6617,45189.0042
263.8488,45247.3708
264.0359,45270.0292
264.2231,45281.2917
264.4101,45302.8833
264.5972,45341.8042
264.7842,45380.1667
264.9713,45396.5875
265.1583,45405.575
265.3453,45442.825
265.5323,45493.225
265.7193,45530.4958
265.9062,45599.8583
266.0931,45622.8333
266.2801,45626.7333
266.4669,45683.6708
266.6538,45728.4417
266.8407,45778.0875
267.0276,45753.7792
267.2143,45740.5333
267.4012,45773.475
267.588,45696.9583
267.7747,45678.1625
267.9615,45680.075
268.1482,45662.4583
268.3349,45688.4458
268.5217,45692.4167
268.7083,45634.575
268.895,45616.3
269.0817,45646.3958
269.2682,45636.9042
269.4549,45571.875
269.6415,45462.7042
269.8281,45420.5958
270.0146,45453.5833
270.2012,45473.7167
270.3877,45493.8417
270.5742,45483.0083
270.7607,45470.4583
270.9472,45451.3083
271.1336,45423.5792
271.32,45380.8833
271.5065,45341.4083
271.6929,45318.1792
271.8792,45347.25
272.0656,45320.6125
272.252,45322.3042
272.4383,45316.225
272.6246,45282.9542
272.8109,45256.25
272.9972,45306.1458
273.1835,45334.5875
273.3697,45348.4042
273.5559,45354.3458
273.7421,45352.2167
273.9283,45333.7958
274.1145,45298.4375
274.3007,45294.0375
274.4868,45301.9375
274.6729,45345.0458
274.859,45349.9417
275.0451,45327.975
275.2311,45206.6
275.4172,45218.9
275.6032,45243.9333
275.7892,45275.5625
275.9752,45258.7083
276.1612,45280.4667
276.3472,45225.9042
276.5331,45180.4292
276.719,45170.4458
276.9049,45167.3042
277.0908,45113.4333
277.2767,45092.975
277.4625,45084.6417
277.6484,45050.375
277.8342,44991.7375
278.02,44969.9708
278.2057,44989.6417
278.3915,45035.2333
278.5772,45028.2375
278.763,44954.4042
278.9487,44984.9
279.1343,45012.3625
279.32,44973.15
279.5057,44896.7417
279.6913,44771.2375
279.877,44736.8458
280.0625,44706.475
280.2481,44625.3583
280.4337,44558.6333
280.6192,44595.1333
280.8048,44622.2833
280.9903,44558.0292
281.1758,44479.2917
281.3612,44391.8958
281.5467,44357.675
281.7321,44396.5542
281.9175,44397.0167
282.1029,44373.4333
282.2884,44355.9292
282.4737,44267.9958
282.6591,44191.4125
282.8444,44175.4125
283.0297,44154.0042
283.215,44141.6542
283.4002,44105.3
283.5855,44018.3917
283.7707,43882.1
283.956,43811.4167
284.1412,43766.8583
284.3264,43772.7042
284.5115,43808.4375
284.6967,43813.9583
284.8818,43735.8417
285.0669,43639.1833
285.252,43618.1708
285.4371,43599.0
285.6222,43520.3667
285.8072,43450.3458
285.9922,43392.5042
286.1772,43398.525
286.3622,43397.3958
286.5472,43325.0917
286.7321,43236.8833
286.9171,43257.35
287.102,43239.025
287.2869,43257.6167
287.4717,43297.3375
287.6566,43269.9042
287.8415,43239.6292
288.0263,43190.0542
288.2111,43070.4625
288.3959,42967.9917
288.5806,42944.9
288.7654,42927.6417
288.9501,43003.1208
289.1348,42999.6292
289.3195,42973.6667
289.5042,42962.0958
289.6889,42981.05
289.8735,42870.875
290.0581,42811.2042
290.2428,42712.8042
290.4273,42690.3167
290.6119,42710.1917
290.7965,42675.3458
290.981,42643.5417
291.1655,42608.0792
291.35,42472.1917
291.5345,42378.2792
291.719,42361.2667
291.9034,42360.3583
292.0878,42399.4375
292.2722,42368.025
292.4566,42295.3125
292.641,42287.6958
292.8253,42249.9083
293.0096,42190.3875
293.194,42175.1875
293.3783,42154.3542
293.5626,42149.1
293.7468,42126.1958
293.9311,42101.5083
294.1153,42012.0917
294.2995,41846.4083
294.4837,41740.2917
294.6678,41648.9958
294.852,41586.7917
295.0361,41579.1208
295.2202,41569.4417
295.4043,41577.1083
295.5884,41528.0917
295.7725,41489.975
295.9565,41425.9208
296.1405,41313.5958
296.3246,41253.1292
296.5085,41283.6625
296.6925,41315.5958
296.8764,41274.1542
297.0603,41213.8792
297.2443,41145.4542
297.4282,41061.9583
297.612,40968.0208
297.7959,40886.5958
297.9797,40818.1833
298.1635,40735.9083
298.3474,40767.45
298.5311,40777.6333
298.7149,40683.3333
298.8987,40553.9417
299.0823,40489.4708
299.2661,40392.3125
299.4498,40242.0
299.6334,40217.6
299.8171,40206.8375
300.0007,40148.0125
300.1843,40103.1792
300.368,40050.7042
300.5515,39985.7958
300.7351,39938.6208
300.9186,39901.0917
301.1021,39819.2917
301.2857,39781.5
301.4691,39737.8875
301.6526,39735.1667
301.8361,39647.55
302.0195,39565.1542
302.2029,39506.5708
302.3863,39471.5
302.5697,39390.225
302.753,39369.7875
302.9364,39368.7333
303.1197,39372.1583
303.303,39325.425
303.4863,39223.7417
303.6696,39078.0833
303.8528,38975.4875
304.036,38911.5583
304.2192,38902.3167
304.4024,38851.7292
304.5856,38762.1708
304.7688,38713.3875
304.9519,38685.0542
305.135,38625.8042
305.3181,38559.4333
305.5012,38507.4667
305.6842,38487.6042
305.8673,38427.3667
306.0504,38335.575
306.2333,38215.5542
306.4163,38170.1125
306.5993,38098.0625
306.7822,38066.4958
306.9652,38028.9417
307.1481,37939.1125
307.331,37870.5583
307.5139,37796.4125
307.6967,37709.3292
307.8796,37635.1167
308.0624,37561.5
308.2452,37486.1
308.428,37407.6125
308.6107,37374.6
308.7935,37303.8417
308.9762,37242.8875
309.1589,37192.9375
309.3416,37121.7208
309.5243,37047.4125
309.7069,36986.7875
309.8896,36905.4583
310.0721,36844.8292
310.2548,36794.0833
310.4373,36748.425
310.6199,36723.075
310.8024,36655.0292
310.985,36607.5667
311.1674,36507.1875
311.3499,36395.2583
311.5324,36360.7833
311.7148,36361.625
311.8973,36269.6042
312.0797,36196.5375
312.2621,36163.3833
312.4445,36116.0375
312.6268,36035.1
312.8091,35985.1125
312.9915,35872.65
313.1738,35795.2458
313.356,35701.3667
313.5383,35613.5167
313.7206,35568.3667
313.9027,35492.4
314.085,35441.7292
314.2672,35395.6792
314.4493,35359.2417
314.6314,35329.825
314.8136,35307.475
314.9957,35221.4792
315.1778,35126.5167
315.3598,35077.6083
315.5419,35043.0208
315.724,34998.55
315.9059,34933.175
316.088,34874.925
316.2699,34878.8875
316.4519,34834.2542
316.6338,34736.7833
316.8157,34602.3542
316.9977,34535.9458
317.1795,34529.5792
317.3614,34515.25
317.5432,34473.875
317.7251,34390.0125
317.9069,34276.6958
318.0887,34222.075
318.2704,34168.0708
318.4522,34120.0
318.6339,34100.8083
318.8156,34117.3708
318.9973,34068.7125
319.179,34051.1542
319.3607,34034.6625
319.5423,34015.6125
319.7239,33963.0542
319.9055,33902.8208
320.0871,33859.825
320.2687,33801.2417
320.4502,33751.2208
320.6317,33664.5
320.8132,33665.2875
320.9947,33626.9167
321.1761,33589.2792
321.3576,33559.1542
321.5391,33528.9375
321.7205,33504.1
321.9019,33433.9958
322.0832,33341.8917
322.2646,33249.5042
322.4459,33191.9458
322.6272,33127.1708
322.8085,33068.4125
322.9898,33030.2
323.1711,32959.2292
323.3523,32897.6458
323.5335,32843.3458
323.7147,32909.3875
323.8959,32958.2375
324.0771,32944.2792
324.2582,32886.9
324.4393,32846.1208
324.6204,32827.4625
324.8015,32790.4083
324.9826,32790.5833
325.1637,32832.525
325.3447,32802.2542
325.5257,32761.8375
325.7067,32725.9208
325.8877,32617.7042
326.0686,32541.5292
326.2496,32470.5458
326.4305,32381.8667
326.6114,32352.9167
326.7922,32347.7
326.9731,32343.5792
327.1539,32310.0083
327.3347,32285.0
327.5155,32266.5583
327.6963,32300.1167
327.8771,32282.6042
328.0578,32187.1667
328.2385,32042.9375
328.4193,32004.9917
328.5999,31951.0583
328.7806,31886.7542
328.9613,31904.1958
329.1419,31880.9167
329.3225,31867.4875
329.5031,31786.725
329.6837,31710.5
329.8642,31660.4333
330.0447,31623.4292
330.2252,31574.7708
330.4057,31491.6458
330.5862,31437.4917
330.7667,31399.3208
330.9471,31427.975
331.1275,31445.9208
331.3079,31307.3458
331.4883,31226.4708
331.6687,31225.5625
331.849,31187.9458
332.0293,31122.325
332.2096,31077.0875
332.3899,31052.8542
332.5702,31048.3167
332.7504,31063.8042
332.9306,31044.05
333.1108,30968.6542
333.291,30881.4417
333.4712,30873.5958
333.6514,30863.0708
333.8315,30812.1458
334.0116,30781.3542
334.1917,30773.8417
334.3717,30765.325
334.5518,30763.7125
334.7318,30713.1625
334.9119,30681.9458
335.0918,30654.6292
335.2718,30645.3625
335.4518,30620.7167
335.6317,30581.7542
335.8116,30557.6375
335.9915,30520.3833
336.1714,30413.7375
336.3513,30371.3667
336.5311,30388.325
336.7109,30412.2
336.8907,30343.8375
337.0705,30226.9
337.2502,30111.575
337.43,30076.3583
337.6097,30008.0375
337.7894,29981.4833
337.9691,29976.225
338.1488,29971.5167
338.3284,29968.1
338.508,29993.1542
338.6877,29982.3167
338.8672,29942.3292
339.0468,29868.7708
339.2263,29810.8
339.4059,29783.4167
339.5854,29840.5458
339.7649,29830.3542
339.9443,29792.125
340.1238,29786.9708
340.3032,29771.6958
340.4826,29747.1333
340.662,29672.2708
340.8414,29572.2125
341.0207,29583.2458
341.2001,29601.4958
341.3794,29586.2167
341.5587,29619.6792
341.738,29623.2625
341.9172,29530.0792
342.0965,29490.3042
342.2757,29396.8458
342.4549,29248.8125
342.6341,29252.8375
342.8132,29235.6417
342.9923,29268.0625
343.1715,29331.9125
343.3506,29366.1458
343.5296,29286.3125
343.7087,29177.5625
343.8878,29122.0917
344.0668,29084.3833
344.2458,29049.0083
344.4248,28966.3208
344.6037,28946.9375
344.7827,28958.1292
344.9616,28911.9083
345.1405,28905.6792
345.3194,28916.7167
345.4982,28850.0083
345.6771,28802.3458
345.8559,28771.3167
346.0347,28752.4083
346.2135,28708.6708
346.3923,28704.0875
346.571,28703.1583
346.7498,28645.1375
346.9285,28650.2542
347.1071,28622.2167
347.2859,28526.2417
347.4645,28540.9167
347.6431,28558.2625
347.8217,28588.2417
348.0003,28606.0625
348.1789,28621.7958
348.3574,28462.5875
348.5359,28346.1417
348.7145,28277.0583
348.893,28274.3125
349.0714,28262.1375
349.2499,28185.1167
349.4283,28104.6708
349.6068,28025.4292
349.7852,27982.3292
349.9635,27991.8417
350.1419,27994.7375
350.3202,27960.8083
350.4985,27885.8042
350.6768,27827.8792
350.8551,27783.0417
351.0334,27753.6375
351.2116,27686.7375
351.3898,27686.5125
351.568,27666.8708
351.7462,27676.1375
351.9243,27658.3542
352.1025,27593.7083
352.2806,27546.6375
352.4587,27517.3375
352.6368,27463.9375
352.8148,27415.5917
352.9929,27368.7875
353.1709,27364.1083
353.3489,27338.2083
353.5268,27291.8292
353.7048,27247.8167
353.8828,27208.1417
354.0607,27160.2708
354.2386,27150.75
354.4165,27104.5208
354.5943,27075.1458
354.7722,27055.45
354.95,27082.2083
355.1278,27074.7292
355.3056,27010.3125
355.4833,26889.9917
355.6611,26787.225
355.8388,26705.8875
356.0165,26651.7292
356.1942,26670.8583
356.3719,26749.5917
356.5495,26732.2583
356.7271,26655.525
356.9047,26640.9958
357.0823,26635.8917
357.2599,26625.7417
357.4374,26596.3542
357.6149,26531.1458
357.7924,26445.5708
357.9699,26387.6333
358.1474,26354.2333
358.3248,26276.85
358.5023,26229.2833
358.6797,26147.2292
358.8571,26098.35
359.0344,26087.1792
359.2118,26040.1458
359.3891,25996.3542
359.5664,25973.2042
359.7437,25961.9417
359.9209,25876.0958
360.0982,25794.6708
360.2754,25746.6083
360.4526,25751.8292
360.6298,25757.85
360.807,25745.3125
360.9841,25703.9917
361.1613,25619.8458
361.3383,25626.5125
361.5154,25636.3917
361.6925,25595.0417
361.8695,25544.0708
362.0466,25459.6167
362.2236,25460.6333
362.4005,25418.9083
362.5775,25427.3083
362.7545,25351.6083
362.9314,25259.7875
363.1083,25244.2333
363.2852,25248.3958
363.462,25236.4167
363.6389,25198.6583
363.8157,25184.3958
363.9925,25128.45
364.1693,25104.3542
364.346,25050.2833
364.5228,24993.7958
364.6996,25014.6958
364.8762,24988.8417
365.0529,25000.7167
365.2296,25004.0417
365.4062,24992.3875
365.5829,25006.425
365.7595,24934.85
365.9361,24910.6958
366.1126,24941.2375
366.2892,24914.7958
366.4657,25110.9542
366.6422,25407.5917
366.8186,25410.4542
366.9951,25448.025
367.1716,25457.8542
367.348,25311.3792
367.5244,25353.75
367.7008,25479.6042
367.8772,25562.8958
368.0535,25300.3042
368.2298,24999.5042
368.4061,25161.5542
368.5824,25131.4792
368.7586,25087.0167
368.9349,25253.65
369.1111,25237.525
369.2873,25047.8583
369.4635,24962.1292
369.6396,25101.1125
369.8158,24983.8292
369.9919,24810.8667
370.168,24737.9583
370.3441,24787.2333
370.5202,24707.6125
370.6962,24524.7458
370.8722,24427.5917
371.0482,24416.1917
371.2242,24475.0042
371.4002,24599.3667
371.5761,24742.3792
371.752,24628.7792
371.9279,24553.8417
372.1038,24573.4083
372.2796,24551.5833
372.4555,24462.3167
372.6313,24578.2583
372.8071,24560.3542
372.9829,24449.15
373.1586,24396.3125
373.3344,24447.0833
373.5101,24422.0875
373.6858,24385.2625
373.8615,24345.025
374.0371,24338.4
374.2127,24461.225
374.3884,24604.8417
374.564,24531.8042
374.7395,24423.4292
374.9151,24430.5958
375.0906,24637.225
375.2661,24989.075
375.4416,24979.4333
375.6171,24937.7958
375.7925,25125.5042
375.968,25245.925
376.1434,25154.625
376.3188,24868.2292
376.4941,24739.9167
376.6695,24781.0167
376.8448,24922.8083
377.0201,25060.2875
377.1954,25003.7583
377.3707,24979.4792
377.5459,25142.6625
377.7212,25205.6833
377.8964,25622.9667
378.0715,26129.0333
378.2467,25933.4583
378.4218,25726.3292
378.597,25936.6875
378.7721,25451.2792
378.9472,25499.6167
379.1222,25589.6458
379.2973,25834.3
379.4723,26594.625
379.6473,27058.75
379.8223,26813.1083
379.9972,25953.1208
380.1722,25606.5458
380.3471,25485.1458
380.522,25630.5708
380.6969,25547.0792
380.8717,25755.3875
381.0466,26089.7
381.2214,25705.175
381.3962,25511.4375
381.571,25304.9417
381.7457,25121.7208
381.9204,25199.3125
382.0952,25336.1792
382.2699,25237.8667
382.4445,25782.0958
382.6192,26076.1708
382.7938,26319.8333
382.9685,26882.7833
383.1431,26801.0208
383.3176,26015.2
383.4922,25489.6792
383.6667,25452.3708
383.8412,25529.5208
384.0157,25360.0708
384.1902,25315.6542
384.3646,25590.3625
384.5391,25771.125
384.7134,25644.7583
384.8878,25733.425
385.0622,26100.0625
385.2365,26401.2083
385.4109,25856.5958
385.5852,25377.2
385.7594,25400.3792
385.9337,25511.55
386.1079,25679.9958
386.2822,25925.5917
386.4564,26299.0417
386.6306,26129.9125
386.8047,25848.4
386.9789,26216.4792
387.153,26325.025
387.3271,26755.6167
387.5012,27226.0875
387.6752,27238.6417
387.8492,27893.8292
388.0233,28084.7833
388.1972,27444.6125
388.3712,27411.9958
388.5452,27474.7792
388.7191,27569.4375
388.893,27963.4833
389.0669,28562.0875
389.2408,27869.6667
389.4146,26708.7292
389.5884,25919.0833
389.7623,25451.8292
389.9361,25375.8167
390.1098,25504.5417
390.2835,25840.0208
390.4573,25932.1125
390.631,25772.125
390.8047,25929.2833
390.9784,26477.4125
391.152,26431.125
391.3256,26271.8667
391.4992,26625.0208
391.6728,26603.1583
391.8464,26337.7708
392.0199,26770.5083
392.1934,27293.1
392.3669,27141.9833
392.5403,27778.975
392.7138,27840.4208
392.8873,28316.4083
393.0607,28820.5708
393.2341,29649.7417
393.4074,29863.9833
393.5808,29288.1625
393.7542,27946.0833
393.9274,27702.2417
394.1007,27692.4458
394.274,27548.0833
394.4472,27778.3958
394.6205,27405.0542
394.7937,27999.85
394.9668,28813.15
395.14,28901.7542
395.3131,28097.3333
395.4863,27307.2542
395.6594,26963.7125
395.8325,27087.1208
396.0055,26744.9167
396.1786,26865.0875
396.3516,26877.7917
396.5246,27025.5167
396.6975,26771.2
396.8705,26519.0458
397.0434,27250.2292
397.2163,27489.2917
397.3892,26665.65
397.5621,26892.7875
397.735,27526.8042
397.9077,28136.1667
398.0806,29015.2125
398.2534,28394.1125
398.4261,28180.8583
398.5989,28445.0333
398.7716,29782.5667
398.9443,30280.1417
399.117,29480.4208
399.2896,28515.3167
399.4623,28112.0333
399.6349,27969.0583
399.8075,27781.7833
399.9801,27145.8
400.1526,27045.0333
400.3252,26938.4167
400.4977,26009.2125
400.6702,25725.925
400.8427,25610.4083
401.0151,25843.1833
401.1875,26214.5042
401.36,26074.4083
401.5323,26218.2542
401.7047,26016.7542
401.877,25610.0583
402.0494,25466.675
402.2216,25450.1792
402.394,26010.5875
402.5662,26137.4333
402.7385,25861.4583
402.9107,25785.9
403.0829,25722.7792
403.2551,25908.45
403.4272,25757.0833
403.5994,25550.1917
403.7715,25647.4208
403.9436,26195.3583
404.1156,26163.8375
