Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-08 13:44:29.247703
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3006.4125
218.2508,3072.5625
218.442,3139.3542
218.6332,3213.1958
218.8244,3281.9917
219.0156,3354.6667
219.2067,3435.3083
219.3979,3515.1417
219.589,3597.7875
219.7801,3683.8875
219.9712,3771.0708
220.1623,3861.2125
220.3533,3959.9208
220.5444,4057.1458
220.7354,4157.3208
220.9264,4257.6708
221.1174,4368.1833
221.3083,4476.2125
221.4993,4585.0125
221.6902,4691.8
221.8812,4814.55
222.0721,4935.8708
222.263,5059.8792
222.4538,5187.8833
222.6447,5318.2292
222.8355,5452.5708
223.0264,5586.5208
223.2172,5719.7208
223.408,5864.3458
223.5987,6007.0375
223.7895,6151.0375
223.9802,6304.6375
224.1709,6456.7833
224.3616,6616.8875
224.5524,6778.2375
224.743,6944.4208
224.9337,7103.3
225.1243,7286.8125
225.315,7453.2333
225.5056,7624.1792
225.6962,7805.2208
225.8867,7987.9333
226.0773,8172.7833
226.2678,8359.9917
226.4584,8549.7083
226.6489,8745.6875
226.8394,8929.1208
227.0298,9128.3458
227.2203,9339.5792
227.4108,9561.9042
227.6012,9775.7917
227.7916,9981.5708
227.982,10195.8917
228.1723,10404.6625
228.3627,10625.6917
228.5531,10840.3792
228.7434,11060.625
228.9337,11290.5583
229.124,11526.175
229.3143,11758.9292
229.5045,12014.6208
229.6948,12268.6625
229.885,12531.0083
230.0752,12790.5542
230.2654,13049.325
230.4556,13309.0583
230.6457,13558.6542
230.8358,13816.4417
231.026,14073.125
231.2161,14327.8375
231.4062,14599.4958
231.5963,14850.9958
231.7863,15119.7375
231.9764,15404.2292
232.1664,15688.1042
232.3564,15985.875
232.5464,16269.4458
232.7364,16555.0792
232.9263,16837.3625
233.1163,17130.725
233.3062,17435.1083
233.4961,17758.0625
233.686,18053.0042
233.8758,18326.5458
234.0657,18604.9792
234.2555,18906.45
234.4454,19208.1542
234.6352,19501.0583
234.825,19800.8417
235.0147,20085.0583
235.2045,20379.5333
235.3942,20667.9583
235.5839,20961.8708
235.7737,21243.575
235.9633,21532.1292
236.153,21843.8417
236.3427,22152.7458
236.5323,22446.6292
236.7219,22726.9125
236.9115,22976.8667
237.1011,23250.1458
237.2907,23549.9208
237.4803,23841.125
237.6698,24117.0708
237.8593,24404.9208
238.0488,24683.6583
238.2383,24966.6125
238.4278,25241.8583
238.6172,25548.3125
238.8066,25831.8542
238.9961,26116.3833
239.1855,26422.2708
239.3748,26697.7542
239.5642,26953.3583
239.7536,27230.0375
239.9429,27501.5208
240.1322,27741.5625
240.3215,28011.3292
240.5108,28274.8083
240.7001,28549.1167
240.8893,28806.15
241.0786,29052.6917
241.2677,29289.65
241.457,29569.6333
241.6461,29764.2708
241.8353,29978.4833
242.0244,30190.3042
242.2136,30404.2083
242.4027,30615.0792
242.5918,30820.9375
242.7809,31032.6792
242.9699,31182.0333
243.159,31274.1208
243.348,31509.4333
243.537,31783.5875
243.726,32020.7708
243.915,32228.8333
244.1039,32421.4417
244.2929,32611.9833
244.4818,32667.5917
244.6707,32808.525
244.8596,33050.9917
245.0485,33305.4333
245.2373,33556.0208
245.4262,33785.3167
245.615,33994.1042
245.8038,34157.3
245.9926,34346.3708
246.1814,34567.5542
246.3701,34663.8375
246.5589,34640.1625
246.7476,34751.2625
246.9363,35012.8833
247.1249,35254.225
247.3136,35466.9875
247.5023,35673.4958
247.6909,35882.2042
247.8795,36066.4083
248.0681,36283.1625
248.2567,36466.4542
248.4453,36639.1417
248.6338,36815.4208
248.8224,36945.6625
249.0109,36925.975
249.1994,36932.5458
249.3878,37149.2042
249.5763,37372.1417
249.7648,37576.3417
249.9532,37754.8625
250.1416,37946.95
250.33,38177.5292
250.5183,38386.8125
250.7067,38558.6333
250.8951,38716.7875
251.0834,38859.3125
251.2717,38980.1167
251.46,39111.1625
251.6483,39237.15
251.8365,39355.1458
252.0247,39361.2667
252.213,39413.0917
252.4012,39557.05
252.5894,39796.725
252.7775,39949.375
252.9657,40083.3083
253.1538,40253.5083
253.3419,40397.4083
253.53,40494.4458
253.7181,40610.6792
253.9062,40746.4333
254.0942,40876.5125
254.2823,40954.825
254.4703,41026.4208
254.6583,41125.8375
254.8463,41243.2208
255.0342,41297.5375
255.2222,41349.725
255.4101,41399.9917
255.598,41370.4958
255.7859,41429.2
255.9738,41596.5792
256.1616,41765.5167
256.3495,41940.6708
256.5373,42075.1333
256.7251,42280.7625
256.9129,42402.2
257.1006,42503.5333
257.2884,42625.3292
257.4761,42780.775
257.6638,42876.1292
257.8515,42946.4292
258.0392,43020.9667
258.2269,43070.2833
258.4146,43128.6542
258.6022,43198.4375
258.7898,43212.875
258.9774,43244.725
259.165,43341.3458
259.3525,43445.7125
259.5401,43495.1833
259.7276,43566.6833
259.9151,43658.3667
260.1026,43722.4542
260.2901,43802.7042
260.4776,43874.8083
260.665,44026.7333
260.8524,44140.3
261.0398,44274.3125
261.2272,44340.2208
261.4146,44368.4417
261.6019,44440.9542
261.7893,44530.7042
261.9766,44586.1333
262.1639,44661.0958
262.3512,44647.4833
262.5384,44656.6958
262.7257,44662.4542
262.9129,44699.8792
263.1001,44725.0
263.2873,44808.1292
263.4745,44867.3167
263.6617,44822.7917
263.8488,44866.4958
264.0359,44887.2333
264.2231,44902.7458
264.4101,44922.9583
264.5972,44960.1333
264.7842,45000.9417
264.9713,45010.4208
265.1583,45021.4917
265.3453,45061.2667
265.5323,45102.8833
265.7193,45144.25
265.9062,45210.95
266.0931,45237.5583
266.2801,45238.9083
266.4669,45299.7583
266.6538,45336.2542
266.8407,45392.8708
267.0276,45368.8458
267.2143,45347.275
267.4012,45377.4167
267.588,45301.7917
267.7747,45280.1833
267.9615,45283.2625
268.1482,45269.7625
268.3349,45294.2083
268.5217,45299.6417
268.7083,45242.5458
268.895,45221.5583
269.0817,45257.5417
269.2682,45238.3833
269.4549,45173.275
269.6415,45057.3083
269.8281,45024.5542
270.0146,45058.9583
270.2012,45075.5083
270.3877,45095.3417
270.5742,45087.9667
270.7607,45072.4167
270.9472,45053.8542
271.1336,45022.425
271.32,44984.3708
271.5065,44947.0542
271.6929,44927.1875
271.8792,44945.1583
272.0656,44922.95
272.252,44928.1167
272.4383,44923.9333
272.6246,44891.6
272.8109,44858.275
272.9972,44915.6917
273.1835,44932.6667
273.3697,44948.0458
273.5559,44943.4583
273.7421,44945.1792
273.9283,44919.1208
274.1145,44895.9083
274.3007,44891.3
274.4868,44903.1
274.6729,44947.0208
274.859,44939.775
275.0451,44921.575
275.2311,44799.9167
275.4172,44814.1167
275.6032,44839.6833
275.7892,44871.4
275.9752,44860.2875
276.1612,44876.15
276.3472,44811.8667
276.5331,44776.4583
276.719,44772.3958
276.9049,44760.1833
277.0908,44714.6
277.2767,44684.0292
277.4625,44678.9083
277.6484,44640.8458
277.8342,44583.3
278.02,44565.6667
278.2057,44581.5458
278.3915,44627.2167
278.5772,44609.9708
278.763,44549.9833
278.9487,44580.2667
279.1343,44603.8625
279.32,44560.0917
279.5057,44486.975
279.6913,44356.9667
279.877,44317.9417
280.0625,44288.8375
280.2481,44215.725
280.4337,44149.8583
280.6192,44183.4333
280.8048,44204.9583
280.9903,44146.1208
281.1758,44071.15
281.3612,43993.9542
281.5467,43953.5
281.7321,43986.6625
281.9175,43998.1042
282.1029,43963.9
282.2884,43944.7958
282.4737,43863.7333
282.6591,43794.7042
282.8444,43770.175
283.0297,43747.0833
283.215,43731.6667
283.4002,43700.5167
283.5855,43606.1
283.7707,43474.3083
283.956,43406.7417
284.1412,43360.7
284.3264,43368.1917
284.5115,43406.325
284.6967,43408.9583
284.8818,43331.6
285.0669,43233.875
285.252,43207.5042
285.4371,43200.3
285.6222,43118.925
285.8072,43051.1708
285.9922,42991.0625
286.1772,42984.2208
286.3622,42993.3958
286.5472,42924.2583
286.7321,42840.1958
286.9171,42860.3875
287.102,42846.9
287.2869,42847.1542
287.4717,42892.8
287.6566,42867.0583
287.8415,42833.5708
288.0263,42786.0708
288.2111,42677.2708
288.3959,42571.4167
288.5806,42544.2167
288.7654,42538.3125
288.9501,42606.3917
289.1348,42596.5208
289.3195,42571.4542
289.5042,42563.225
289.6889,42575.7708
289.8735,42465.0333
290.0581,42414.575
290.2428,42313.3875
290.4273,42291.4875
290.6119,42311.95
290.7965,42280.05
290.981,42250.4417
291.1655,42208.7833
291.35,42071.7083
291.5345,41980.7625
291.719,41965.125
291.9034,41967.875
292.0878,42001.8917
292.2722,41966.9125
292.4566,41900.0417
292.641,41886.5875
292.8253,41855.4
293.0096,41793.3667
293.194,41784.8625
293.3783,41758.7042
293.5626,41751.3667
293.7468,41728.3375
293.9311,41704.6417
294.1153,41613.8708
294.2995,41454.0833
294.4837,41340.7833
294.6678,41260.6917
294.852,41199.2
295.0361,41188.9
295.2202,41184.225
295.4043,41184.8833
295.5884,41136.3875
295.7725,41098.5875
295.9565,41043.9208
296.1405,40928.5083
296.3246,40869.9667
296.5085,40893.5042
296.6925,40926.5875
296.8764,40886.5
297.0603,40834.7875
297.2443,40763.0417
297.4282,40684.0333
297.612,40588.4542
297.7959,40507.5042
297.9797,40443.5708
298.1635,40356.5708
298.3474,40389.1125
298.5311,40408.0708
298.7149,40305.9333
298.8987,40189.3583
299.0823,40118.2625
299.2661,40023.025
299.4498,39873.7833
299.6334,39848.225
299.8171,39831.6042
300.0007,39782.4125
300.1843,39733.6833
300.368,39685.05
300.5515,39615.3
300.7351,39566.375
300.9186,39527.6167
301.1021,39446.8375
301.2857,39409.3833
301.4691,39374.9667
301.6526,39361.5875
301.8361,39276.5167
302.0195,39193.8125
302.2029,39139.4542
302.3863,39108.6375
302.5697,39024.825
302.753,39007.1417
302.9364,39010.7458
303.1197,39004.3583
303.303,38961.9125
303.4863,38874.825
303.6696,38723.9833
303.8528,38610.45
304.036,38552.9875
304.2192,38546.2583
304.4024,38495.1292
304.5856,38404.6667
304.7688,38358.1917
304.9519,38336.5625
305.135,38271.675
305.3181,38211.65
305.5012,38155.5958
305.6842,38131.1167
305.8673,38075.5792
306.0504,37985.9125
306.2333,37870.1208
306.4163,37827.3583
306.5993,37758.5208
306.7822,37717.9958
306.9652,37681.6833
307.1481,37602.6167
307.331,37531.8833
307.5139,37454.8958
307.6967,37368.0583
307.8796,37292.3542
308.0624,37230.4375
308.2452,37147.825
308.428,37077.0833
308.6107,37044.2542
308.7935,36978.2292
308.9762,36915.1417
309.1589,36863.4042
309.3416,36790.5542
309.5243,36715.5208
309.7069,36659.5458
309.8896,36579.5458
310.0721,36518.35
310.2548,36465.7083
310.4373,36419.5208
310.6199,36412.7292
310.8024,36334.125
310.985,36294.075
311.1674,36199.9125
311.3499,36092.3042
311.5324,36055.9542
311.7148,36055.3708
311.8973,35962.2
312.0797,35895.7833
312.2621,35858.9958
312.4445,35812.0
312.6268,35729.0333
312.8091,35687.7042
312.9915,35576.9542
313.1738,35512.3167
313.356,35411.6583
313.5383,35321.6833
313.7206,35277.75
313.9027,35204.7
314.085,35155.8375
314.2672,35118.85
314.4493,35067.7375
314.6314,35028.4208
314.8136,35012.3167
314.9957,34941.0
315.1778,34846.9208
315.3598,34798.3375
315.5419,34760.9875
315.724,34713.3
315.9059,34640.1833
316.088,34580.7917
316.2699,34574.55
316.4519,34547.5292
316.6338,34452.8708
316.8157,34329.7625
316.9977,34273.3
317.1795,34268.6083
317.3614,34269.075
317.5432,34224.9875
317.7251,34135.175
317.9069,34015.5875
318.0887,33946.7875
318.2704,33893.7583
318.4522,33853.6375
318.6339,33827.7667
318.8156,33857.8875
318.9973,33815.9458
319.179,33798.6375
319.3607,33775.5333
319.5423,33747.9458
319.7239,33701.9417
319.9055,33650.6917
320.0871,33613.9167
320.2687,33551.525
320.4502,33506.7417
320.6317,33430.5667
320.8132,33434.05
320.9947,33385.8417
321.1761,33341.3208
321.3576,33305.3792
321.5391,33265.9708
321.7205,33259.1083
321.9019,33188.8542
322.0832,33102.45
322.2646,33016.3667
322.4459,32953.1083
322.6272,32892.625
322.8085,32822.65
322.9898,32776.925
323.1711,32713.3333
323.3523,32656.5458
323.5335,32608.9625
323.7147,32679.0917
323.8959,32732.7708
324.0771,32716.8667
324.2582,32671.2292
324.4393,32629.7
324.6204,32607.7167
324.8015,32577.525
324.9826,32563.2083
325.1637,32604.8458
325.3447,32584.3333
325.5257,32547.6625
325.7067,32520.1333
325.8877,32422.9333
326.0686,32351.4708
326.2496,32279.4083
326.4305,32197.175
326.6114,32158.0917
326.7922,32158.4875
326.9731,32154.9583
327.1539,32119.8125
327.3347,32092.1083
327.5155,32078.5333
327.6963,32113.275
327.8771,32087.7583
328.0578,31976.525
328.2385,31844.9
328.4193,31804.0833
328.5999,31760.4083
328.7806,31687.2958
328.9613,31706.0792
329.1419,31703.1917
329.3225,31693.3708
329.5031,31627.1542
329.6837,31542.4083
329.8642,31495.5583
330.0447,31463.8542
330.2252,31422.7542
330.4057,31331.45
330.5862,31264.3083
330.7667,31219.0875
330.9471,31256.7417
331.1275,31278.9208
331.3079,31135.325
331.4883,31050.8583
331.6687,31049.875
331.849,31010.9125
332.0293,30956.65
332.2096,30904.2125
332.3899,30874.7125
332.5702,30874.9542
332.7504,30894.4625
332.9306,30878.2292
333.1108,30793.0417
333.291,30717.1375
333.4712,30697.2083
333.6514,30680.6083
333.8315,30624.7833
334.0116,30608.5
334.1917,30597.7083
334.3717,30597.1708
334.5518,30603.9792
334.7318,30552.5542
334.9119,30509.2917
335.0918,30471.9167
335.2718,30471.0625
335.4518,30464.4833
335.6317,30430.3042
335.8116,30399.7875
335.9915,30339.9625
336.1714,30208.3625
336.3513,30163.1125
336.5311,30211.9917
336.7109,30242.975
336.8907,30163.0208
337.0705,30034.3958
337.2502,29918.6542
337.43,29887.6375
337.6097,29836.6625
337.7894,29825.1667
337.9691,29816.9042
338.1488,29789.0167
338.3284,29795.4917
338.508,29829.3458
338.6877,29826.6375
338.8672,29788.7542
339.0468,29715.1083
339.2263,29657.3542
339.4059,29615.5708
339.5854,29667.3833
339.7649,29673.4625
339.9443,29646.8667
340.1238,29659.8167
340.3032,29641.7125
340.4826,29611.0167
340.662,29525.0833
340.8414,29418.8792
341.0207,29424.5833
341.2001,29448.5167
341.3794,29435.1083
341.5587,29447.9958
341.738,29455.5625
341.9172,29386.05
342.0965,29353.2958
342.2757,29252.6
342.4549,29104.3667
342.6341,29099.7208
342.8132,29090.6708
342.9923,29127.4083
343.1715,29203.4792
343.3506,29224.4542
343.5296,29138.2375
343.7087,29042.2667
343.8878,28975.7458
344.0668,28916.5458
344.2458,28853.9125
344.4248,28774.9958
344.6037,28765.8125
344.7827,28781.6208
344.9616,28750.5542
345.1405,28762.15
345.3194,28774.3792
345.4982,28708.0625
345.6771,28660.3625
345.8559,28632.925
346.0347,28602.2583
346.2135,28539.1417
346.3923,28541.175
346.571,28551.8583
346.7498,28498.825
346.9285,28509.775
347.1071,28481.1708
347.2859,28390.7292
347.4645,28396.2625
347.6431,28400.1
347.8217,28418.6292
348.0003,28453.5042
348.1789,28474.1667
348.3574,28314.2958
348.5359,28196.7375
348.7145,28133.925
348.893,28144.225
349.0714,28116.7167
349.2499,28027.8917
349.4283,27949.0292
349.6068,27875.5542
349.7852,27830.1083
349.9635,27852.8708
350.1419,27881.3833
350.3202,27846.0792
350.4985,27773.875
350.6768,27707.1083
350.8551,27661.1542
351.0334,27634.825
351.2116,27561.2375
351.3898,27551.7625
351.568,27520.3625
351.7462,27540.9333
351.9243,27545.9167
352.1025,27473.7917
352.2806,27414.5667
352.4587,27369.4625
352.6368,27306.2292
352.8148,27258.2833
352.9929,27232.475
353.1709,27243.7875
353.3489,27223.1292
353.5268,27177.025
353.7048,27135.7042
353.8828,27095.6333
354.0607,27058.7208
354.2386,27038.0333
354.4165,26994.4167
354.5943,26966.6083
354.7722,26958.1875
354.95,26979.4625
355.1278,26975.7208
355.3056,26908.0583
355.4833,26775.8208
355.6611,26672.2917
355.8388,26596.2958
356.0165,26534.1042
356.1942,26564.4542
356.3719,26642.9458
356.5495,26611.2875
356.7271,26506.4708
356.9047,26498.0667
357.0823,26473.9875
357.2599,26461.5708
357.4374,26449.0625
357.6149,26393.9208
357.7924,26316.9792
357.9699,26256.075
358.1474,26199.7833
358.3248,26100.3125
358.5023,26062.6042
358.6797,25974.6958
358.8571,25925.5792
359.0344,25936.8083
359.2118,25910.5792
359.3891,25886.6042
359.5664,25861.5833
359.7437,25859.5167
359.9209,25786.9333
360.0982,25712.675
360.2754,25655.025
360.4526,25645.9333
360.6298,25635.1833
360.807,25622.225
360.9841,25565.5792
361.1613,25479.8917
361.3383,25507.5083
361.5154,25520.8875
361.6925,25483.7625
361.8695,25424.675
362.0466,25315.6542
362.2236,25327.725
362.4005,25303.2167
362.5775,25321.7
362.7545,25266.3583
362.9314,25191.1958
363.1083,25157.0375
363.2852,25120.6917
363.462,25116.6625
363.6389,25078.3208
363.8157,25078.875
363.9925,25036.6375
364.1693,25023.6
364.346,24960.1458
364.5228,24901.225
364.6996,24900.5583
364.8762,24874.6042
365.0529,24884.0167
365.2296,24899.2833
365.4062,24914.6917
365.5829,24934.9875
365.7595,24869.4292
365.9361,24855.25
366.1126,24882.45
366.2892,24858.8708
366.4657,25048.9875
366.6422,25331.9417
366.8186,25337.45
366.9951,25366.8208
367.1716,25378.3875
367.348,25242.0208
367.5244,25288.3542
367.7008,25408.4
367.8772,25474.5417
368.0535,25200.4083
368.2298,24906.8125
368.4061,25076.1625
368.5824,25048.7
368.7586,24992.7667
368.9349,25152.9917
369.1111,25145.0708
369.2873,24986.425
369.4635,24905.9542
369.6396,25036.9208
369.8158,24918.7083
369.9919,24762.7208
370.168,24704.9625
370.3441,24744.8875
370.5202,24634.65
370.6962,24430.2125
370.8722,24326.4667
371.0482,24318.1
371.2242,24404.7708
371.4002,24552.8333
371.5761,24716.7125
371.752,24594.8458
371.9279,24504.9
372.1038,24473.1333
372.2796,24423.45
372.4555,24355.8833
372.6313,24505.2208
372.8071,24488.2625
372.9829,24378.8583
373.1586,24336.8417
373.3344,24367.1292
373.5101,24300.5917
373.6858,24239.6292
373.8615,24206.275
374.0371,24236.7833
374.2127,24392.6333
374.3884,24533.5625
374.564,24431.9542
374.7395,24306.0875
374.9151,24301.7542
375.0906,24497.75
375.2661,24881.225
375.4416,24894.8708
375.6171,24892.4208
375.7925,25075.2167
375.968,25144.775
376.1434,25057.2708
376.3188,24788.2417
376.4941,24661.2542
376.6695,24709.9333
376.8448,24838.4333
377.0201,24980.1667
377.1954,24928.9167
377.3707,24931.2083
377.5459,25108.6167
377.7212,25173.6083
377.8964,25591.3667
378.0715,26093.0583
378.2467,25911.1875
378.4218,25720.925
378.597,25925.5917
378.7721,25412.6208
378.9472,25440.4542
379.1222,25519.7208
379.2973,25773.6167
379.4723,26513.4375
379.6473,26950.8833
379.8223,26692.2792
379.9972,25844.275
380.1722,25530.7833
380.3471,25440.2583
380.522,25602.3792
380.6969,25518.6333
380.8717,25710.0708
381.0466,26045.2792
381.2214,25683.45
381.3962,25481.0833
381.571,25242.4083
381.7457,25041.5792
381.9204,25122.5875
382.0952,25249.9125
382.2699,25136.4667
382.4445,25691.4292
382.6192,25943.7375
382.7938,26173.6125
382.9685,26727.9042
383.1431,26648.4625
383.3176,25870.825
383.4922,25363.8125
383.6667,25333.1208
383.8412,25412.0167
384.0157,25226.925
384.1902,25188.2167
384.3646,25500.0208
384.5391,25709.8667
384.7134,25587.8208
384.8878,25684.85
385.0622,26040.1958
385.2365,26327.1083
385.4109,25796.7083
385.5852,25322.8917
385.7594,25332.95
385.9337,25434.9125
386.1079,25576.4458
386.2822,25838.1625
386.4564,26252.8583
386.6306,26096.2167
386.8047,25832.8875
386.9789,26191.6708
387.153,26274.5625
387.3271,26689.75
387.5012,27157.075
387.6752,27214.5125
387.8492,27854.7917
388.0233,28002.6125
388.1972,27381.3042
388.3712,27352.1125
388.5452,27425.0875
388.7191,27511.1917
388.893,27900.9333
389.0669,28483.5208
389.2408,27829.6542
389.4146,26719.9208
389.5884,25938.1792
389.7623,25477.3375
389.9361,25409.5542
390.1098,25530.2208
390.2835,25871.5833
390.4573,25956.1042
390.631,25793.0625
390.8047,25953.3167
390.9784,26524.8375
391.152,26497.0667
391.3256,26359.0083
391.4992,26715.7708
391.6728,26676.6292
391.8464,26417.6625
392.0199,26840.4958
392.1934,27299.5375
392.3669,27143.9083
392.5403,27787.3917
392.7138,27833.5667
392.8873,28274.9792
393.0607,28727.2917
393.2341,29494.7125
393.4074,29676.3292
393.5808,29090.9708
393.7542,27798.7625
393.9274,27595.6208
394.1007,27621.5
394.274,27508.6542
394.4472,27733.4375
394.6205,27376.2875
394.7937,28000.8875
394.9668,28812.5875
395.14,28905.175
395.3131,28143.8
395.4863,27366.4417
395.6594,27050.975
395.8325,27146.1333
396.0055,26806.6333
396.1786,26918.2292
396.3516,26874.975
396.5246,26982.8333
396.6975,26694.2542
396.8705,26399.2167
397.0434,27093.8208
397.2163,27314.6792
397.3892,26556.1417
397.5621,26838.2292
397.735,27506.7917
397.9077,28145.5167
398.0806,29052.125
398.2534,28460.8
398.4261,28266.9417
398.5989,28520.9542
398.7716,29839.8667
398.9443,30322.5917
399.117,29561.5542
399.2896,28632.6042
399.4623,28249.9667
399.6349,28095.1167
399.8075,27890.1625
399.9801,27252.8625
400.1526,27189.3667
400.3252,27083.375
400.4977,26186.6292
400.6702,25871.0583
400.8427,25744.2542
401.0151,26000.4417
401.1875,26371.6667
401.36,26252.3583
401.5323,26405.4208
401.7047,26206.7417
401.877,25796.1
402.0494,25661.2125
402.2216,25652.5292
402.394,26200.5958
402.5662,26321.4542
402.7385,26059.325
402.9107,26003.1333
403.0829,25938.6875
403.2551,26070.6875
403.4272,25903.7
403.5994,25707.2583
403.7715,25823.8292
403.9436,26408.6958
404.1156,26378.9292
