Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-08 10:22:13.314714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2923.3375
218.2508,2988.8667
218.442,3054.1208
218.6332,3125.6583
218.8244,3189.8875
219.0156,3262.875
219.2067,3340.4458
219.3979,3421.85
219.589,3501.5042
219.7801,3585.8458
219.9712,3671.0375
220.1623,3761.0
220.3533,3857.1292
220.5444,3950.5583
220.7354,4046.6833
220.9264,4144.975
221.1174,4252.4625
221.3083,4359.275
221.4993,4467.975
221.6902,4573.8
221.8812,4692.7333
222.0721,4809.4958
222.263,4933.5792
222.4538,5054.8208
222.6447,5184.3083
222.8355,5317.8375
223.0264,5447.5958
223.2172,5582.175
223.408,5718.575
223.5987,5864.7083
223.7895,6008.1042
223.9802,6157.0
224.1709,6304.825
224.3616,6462.2417
224.5524,6618.7625
224.743,6782.8167
224.9337,6943.6708
225.1243,7120.9083
225.315,7294.3667
225.5056,7457.5833
225.6962,7639.6417
225.8867,7819.0917
226.0773,7998.5875
226.2678,8182.0083
226.4584,8374.3333
226.6489,8566.775
226.8394,8747.9583
227.0298,8945.0458
227.2203,9153.3083
227.4108,9372.7125
227.6012,9584.7
227.7916,9786.0167
227.982,9997.4083
228.1723,10204.225
228.3627,10425.7875
228.5531,10640.6375
228.7434,10859.6167
228.9337,11087.4375
229.124,11320.5333
229.3143,11552.5458
229.5045,11802.4708
229.6948,12055.2667
229.885,12309.7208
230.0752,12573.7208
230.2654,12829.175
230.4556,13084.3542
230.6457,13336.0792
230.8358,13586.9083
231.026,13845.0542
231.2161,14098.9125
231.4062,14363.4292
231.5963,14617.2167
231.7863,14882.725
231.9764,15163.4625
232.1664,15450.8792
232.3564,15745.8958
232.5464,16029.3083
232.7364,16314.4417
232.9263,16591.5333
233.1163,16884.2708
233.3062,17186.2458
233.4961,17501.1625
233.686,17795.7958
233.8758,18066.6458
234.0657,18341.2292
234.2555,18644.825
234.4454,18946.9708
234.6352,19241.0292
234.825,19534.4792
235.0147,19814.2833
235.2045,20109.9708
235.3942,20399.0125
235.5839,20691.95
235.7737,20973.7083
235.9633,21257.8958
236.153,21570.3958
236.3427,21874.1542
236.5323,22166.6417
236.7219,22445.3208
236.9115,22696.4042
237.1011,22963.2708
237.2907,23256.4208
237.4803,23548.1208
237.6698,23823.1042
237.8593,24106.9875
238.0488,24391.2625
238.2383,24670.875
238.4278,24945.3542
238.6172,25250.5667
238.8066,25536.7458
238.9961,25813.2375
239.1855,26114.95
239.3748,26395.35
239.5642,26654.5167
239.7536,26933.7333
239.9429,27196.0
240.1322,27434.0792
240.3215,27699.8958
240.5108,27964.5333
240.7001,28239.0958
240.8893,28492.3958
241.0786,28739.825
241.2677,28975.0667
241.457,29256.0458
241.6461,29449.7792
241.8353,29658.8375
242.0244,29874.7167
242.2136,30081.8375
242.4027,30296.825
242.5918,30500.1458
242.7809,30714.1208
242.9699,30863.2792
243.159,30957.725
243.348,31190.3417
243.537,31470.4833
243.726,31700.5833
243.915,31909.4583
244.1039,32102.7542
244.2929,32291.4292
244.4818,32342.0875
244.6707,32476.1208
244.8596,32721.2958
245.0485,32981.5667
245.2373,33229.7958
245.4262,33457.25
245.615,33663.6083
245.8038,33825.5708
245.9926,34017.1667
246.1814,34236.4583
246.3701,34325.4458
246.5589,34300.2167
246.7476,34415.425
246.9363,34677.0792
247.1249,34912.3708
247.3136,35127.675
247.5023,35338.5792
247.6909,35548.0542
247.8795,35736.0917
248.0681,35952.0375
248.2567,36130.45
248.4453,36304.4375
248.6338,36477.3042
248.8224,36607.7833
249.0109,36584.3333
249.1994,36588.1875
249.3878,36815.1292
249.5763,37034.8708
249.7648,37232.6042
249.9532,37411.6417
250.1416,37610.5292
250.33,37837.8083
250.5183,38042.4583
250.7067,38205.6667
250.8951,38358.3125
251.0834,38490.6125
251.2717,38621.0375
251.46,38754.0583
251.6483,38893.6125
251.8365,39004.4625
252.0247,39011.5875
252.213,39059.0208
252.4012,39188.3958
252.5894,39426.1
252.7775,39578.7
252.9657,39711.875
253.1538,39890.8667
253.3419,40032.9833
253.53,40122.3292
253.7181,40241.9625
253.9062,40386.6667
254.0942,40498.9417
254.2823,40589.9417
254.4703,40662.9333
254.6583,40751.9542
254.8463,40858.6
255.0342,40920.9208
255.2222,40986.5667
255.4101,41029.8
255.598,40997.5333
255.7859,41059.4167
255.9738,41226.6292
256.1616,41396.0667
256.3495,41553.2375
256.5373,41680.6
256.7251,41880.3917
256.9129,42003.4167
257.1006,42110.7833
257.2884,42235.6667
257.4761,42392.4
257.6638,42480.8667
257.8515,42549.45
258.0392,42616.9958
258.2269,42673.0542
258.4146,42729.8417
258.6022,42813.7875
258.7898,42832.6417
258.9774,42863.5833
259.165,42951.1792
259.3525,43049.7792
259.5401,43084.9167
259.7276,43154.1958
259.9151,43237.7792
260.1026,43298.7833
260.2901,43390.0208
260.4776,43466.5875
260.665,43618.6375
260.8524,43739.0458
261.0398,43874.6125
261.2272,43927.0042
261.4146,43943.5833
261.6019,44016.3583
261.7893,44098.5083
261.9766,44162.625
262.1639,44233.9375
262.3512,44216.05
262.5384,44224.2042
262.7257,44239.9375
262.9129,44273.075
263.1001,44296.0375
263.2873,44370.1083
263.4745,44418.7083
263.6617,44370.2125
263.8488,44420.8667
264.0359,44442.8125
264.2231,44457.2625
264.4101,44482.2708
264.5972,44515.3833
264.7842,44549.0583
264.9713,44563.5667
265.1583,44568.975
265.3453,44596.4167
265.5323,44644.5208
265.7193,44690.3167
265.9062,44744.3417
266.0931,44771.5125
266.2801,44765.4667
266.4669,44816.0417
266.6538,44861.4625
266.8407,44895.6167
267.0276,44870.775
267.2143,44853.2625
267.4012,44883.4833
267.588,44813.1542
267.7747,44795.6417
267.9615,44799.3583
268.1482,44776.4042
268.3349,44795.0417
268.5217,44793.85
268.7083,44732.1208
268.895,44708.3833
269.0817,44739.6083
269.2682,44725.3458
269.4549,44663.0917
269.6415,44557.2125
269.8281,44525.4292
270.0146,44544.6167
270.2012,44565.7667
270.3877,44578.2083
270.5742,44569.2542
270.7607,44550.3542
270.9472,44525.5042
271.1336,44503.0875
271.32,44460.0125
271.5065,44414.9875
271.6929,44392.1208
271.8792,44416.1458
272.0656,44397.8667
272.252,44390.0542
272.4383,44383.6375
272.6246,44351.9542
272.8109,44319.8375
272.9972,44370.3375
273.1835,44386.3375
273.3697,44394.3917
273.5559,44388.5833
273.7421,44389.8542
273.9283,44363.7917
274.1145,44339.8042
274.3007,44330.0417
274.4868,44342.5458
274.6729,44381.4625
274.859,44381.3208
275.0451,44362.4458
275.2311,44227.2167
275.4172,44243.2375
275.6032,44264.5375
275.7892,44290.2583
275.9752,44280.1417
276.1612,44295.2375
276.3472,44227.6
276.5331,44189.0917
276.719,44173.4333
276.9049,44160.9625
277.0908,44112.7708
277.2767,44084.2125
277.4625,44083.8375
277.6484,44043.4917
277.8342,43987.5708
278.02,43958.5917
278.2057,43971.8708
278.3915,44011.0708
278.5772,43997.1583
278.763,43937.425
278.9487,43962.9
279.1343,43978.975
279.32,43936.7292
279.5057,43859.7083
279.6913,43742.3833
279.877,43686.9292
280.0625,43662.2458
280.2481,43582.7792
280.4337,43511.8125
280.6192,43548.3708
280.8048,43565.0375
280.9903,43506.0333
281.1758,43434.8625
281.3612,43349.1667
281.5467,43318.175
281.7321,43350.8875
281.9175,43344.0417
282.1029,43311.2375
282.2884,43292.9875
282.4737,43206.7458
282.6591,43148.3208
282.8444,43116.775
283.0297,43094.4333
283.215,43080.8208
283.4002,43039.35
283.5855,42953.5333
283.7707,42823.5583
283.956,42762.3042
284.1412,42711.8125
284.3264,42714.5667
284.5115,42745.6375
284.6967,42744.6708
284.8818,42682.8708
285.0669,42581.8
285.252,42555.8583
285.4371,42535.2458
285.6222,42455.0875
285.8072,42389.9333
285.9922,42337.2583
286.1772,42340.9958
286.3622,42340.1333
286.5472,42270.2333
286.7321,42174.8333
286.9171,42202.525
287.102,42179.2667
287.2869,42181.225
287.4717,42218.5625
287.6566,42190.6708
287.8415,42168.0958
288.0263,42124.8333
288.2111,42010.3917
288.3959,41905.7125
288.5806,41884.8542
288.7654,41866.7833
288.9501,41927.1417
289.1348,41921.1875
289.3195,41903.4375
289.5042,41889.2958
289.6889,41905.6917
289.8735,41793.4
290.0581,41737.8083
290.2428,41638.1042
290.4273,41620.9083
290.6119,41634.975
290.7965,41599.2167
290.981,41574.9375
291.1655,41541.4417
291.35,41406.9917
291.5345,41318.0125
291.719,41302.0125
291.9034,41298.7375
292.0878,41332.8042
292.2722,41300.0917
292.4566,41225.7833
292.641,41212.5125
292.8253,41186.6792
293.0096,41129.2583
293.194,41120.9708
293.3783,41091.9208
293.5626,41090.3125
293.7468,41061.45
293.9311,41047.5458
294.1153,40948.2583
294.2995,40787.85
294.4837,40687.5958
294.6678,40605.9292
294.852,40537.6875
295.0361,40536.9833
295.2202,40524.6583
295.4043,40533.4042
295.5884,40487.2958
295.7725,40447.2208
295.9565,40390.2
296.1405,40276.7958
296.3246,40219.5583
296.5085,40240.3792
296.6925,40276.3083
296.8764,40233.2667
297.0603,40176.7292
297.2443,40118.8333
297.4282,40032.2708
297.612,39942.7042
297.7959,39861.8
297.9797,39802.7458
298.1635,39704.3708
298.3474,39744.0125
298.5311,39758.5583
298.7149,39665.4083
298.8987,39544.875
299.0823,39479.7208
299.2661,39381.0875
299.4498,39241.5417
299.6334,39214.6875
299.8171,39194.6958
300.0007,39139.1958
300.1843,39094.2208
300.368,39043.6875
300.5515,38983.325
300.7351,38939.2542
300.9186,38892.9083
301.1021,38818.6292
301.2857,38784.6583
301.4691,38746.5708
301.6526,38736.4875
301.8361,38646.9583
302.0195,38562.625
302.2029,38509.575
302.3863,38479.6292
302.5697,38397.2583
302.753,38379.5625
302.9364,38376.9708
303.1197,38385.8917
303.303,38337.1958
303.4863,38245.4625
303.6696,38098.1583
303.8528,37995.3917
304.036,37933.3333
304.2192,37919.625
304.4024,37869.5125
304.5856,37780.0042
304.7688,37738.1708
304.9519,37715.5125
305.135,37656.4292
305.3181,37590.6083
305.5012,37535.0
305.6842,37525.0417
305.8673,37466.9875
306.0504,37378.1542
306.2333,37259.225
306.4163,37214.4583
306.5993,37136.0708
306.7822,37102.7125
306.9652,37068.2417
307.1481,36980.3542
307.331,36916.025
307.5139,36850.0917
307.6967,36764.5833
307.8796,36686.9542
308.0624,36628.3583
308.2452,36536.5875
308.428,36462.6792
308.6107,36438.3625
308.7935,36366.2083
308.9762,36304.6375
309.1589,36256.3
309.3416,36187.7542
309.5243,36117.5542
309.7069,36057.4875
309.8896,35983.8125
310.0721,35918.4542
310.2548,35878.8625
310.4373,35828.7667
310.6199,35814.8583
310.8024,35742.9417
310.985,35692.5375
311.1674,35595.5375
311.3499,35493.875
311.5324,35457.9125
311.7148,35459.3167
311.8973,35371.5
312.0797,35306.425
312.2621,35273.3542
312.4445,35222.8875
312.6268,35141.7375
312.8091,35089.8792
312.9915,34988.425
313.1738,34919.8208
313.356,34819.0333
313.5383,34733.3708
313.7206,34693.0
313.9027,34614.3417
314.085,34568.7208
314.2672,34527.1125
314.4493,34480.4458
314.6314,34455.4333
314.8136,34437.375
314.9957,34355.5417
315.1778,34262.7917
315.3598,34217.0292
315.5419,34180.8542
315.724,34136.8917
315.9059,34075.4917
316.088,34007.5625
316.2699,34013.1333
316.4519,33973.6375
316.6338,33879.0792
316.8157,33753.9167
316.9977,33687.8875
317.1795,33685.85
317.3614,33672.9333
317.5432,33629.9
317.7251,33546.75
317.9069,33433.9333
318.0887,33375.3042
318.2704,33321.8458
318.4522,33277.9
318.6339,33260.1417
318.8156,33279.3542
318.9973,33231.675
319.179,33219.6583
319.3607,33199.1083
319.5423,33179.4708
319.7239,33127.9583
319.9055,33070.1333
320.0871,33024.5625
320.2687,32970.4625
320.4502,32921.5292
320.6317,32845.0042
320.8132,32841.1917
320.9947,32797.1167
321.1761,32765.3917
321.3576,32736.2833
321.5391,32696.1333
321.7205,32675.4667
321.9019,32612.75
322.0832,32525.575
322.2646,32441.1625
322.4459,32382.95
322.6272,32318.3083
322.8085,32258.6458
322.9898,32213.0792
323.1711,32149.4917
323.3523,32085.0167
323.5335,32044.1542
323.7147,32101.2375
323.8959,32152.5875
324.0771,32132.8167
324.2582,32084.5625
324.4393,32039.8042
324.6204,32022.0667
324.8015,31985.5458
324.9826,31975.7875
325.1637,32020.9333
325.3447,31990.2667
325.5257,31954.9375
325.7067,31927.8167
325.8877,31827.7792
326.0686,31752.7125
326.2496,31681.7042
326.4305,31599.5583
326.6114,31558.4708
326.7922,31554.0375
326.9731,31554.1167
327.1539,31522.5875
327.3347,31502.1125
327.5155,31488.7417
327.6963,31516.775
327.8771,31494.4292
328.0578,31391.2917
328.2385,31260.7833
328.4193,31213.8708
328.5999,31168.7125
328.7806,31101.0958
328.9613,31111.2
329.1419,31099.8333
329.3225,31086.6125
329.5031,31017.5625
329.6837,30946.0583
329.8642,30897.9542
330.0447,30854.3042
330.2252,30808.6542
330.4057,30724.8875
330.5862,30673.0708
330.7667,30638.3417
330.9471,30670.6792
331.1275,30677.5583
331.3079,30539.8625
331.4883,30464.2417
331.6687,30462.2875
331.849,30420.9208
332.0293,30362.7333
332.2096,30317.1583
332.3899,30293.7792
332.5702,30296.9042
332.7504,30304.825
332.9306,30289.875
333.1108,30208.3875
333.291,30125.8125
333.4712,30111.0333
333.6514,30102.65
333.8315,30053.675
334.0116,30027.1292
334.1917,30016.0708
334.3717,30006.7708
334.5518,30016.3708
334.7318,29963.65
334.9119,29924.7542
335.0918,29898.6625
335.2718,29886.4667
335.4518,29873.425
335.6317,29830.4542
335.8116,29810.55
335.9915,29762.6958
336.1714,29654.5333
336.3513,29613.3625
336.5311,29640.0417
336.7109,29658.1458
336.8907,29594.8875
337.0705,29476.9667
337.2502,29365.3125
337.43,29326.2875
337.6097,29270.0958
337.7894,29248.8417
337.9691,29240.0708
338.1488,29230.75
338.3284,29233.2458
338.508,29254.0542
338.6877,29249.9833
338.8672,29210.2708
339.0468,29143.0583
339.2263,29084.6083
339.4059,29048.7042
339.5854,29100.1917
339.7649,29094.1167
339.9443,29058.675
340.1238,29064.4167
340.3032,29047.4
340.4826,29023.7208
340.662,28953.6958
340.8414,28855.275
341.0207,28858.725
341.2001,28871.9083
341.3794,28859.1583
341.5587,28889.375
341.738,28893.8667
341.9172,28813.4583
342.0965,28771.6292
342.2757,28673.1542
342.4549,28539.8833
342.6341,28541.375
342.8132,28525.6333
342.9923,28558.3375
343.1715,28619.375
343.3506,28646.9667
343.5296,28566.7833
343.7087,28474.2125
343.8878,28409.2917
344.0668,28364.6333
344.2458,28312.4042
344.4248,28241.3333
344.6037,28224.6625
344.7827,28233.2042
344.9616,28191.4125
345.1405,28189.8792
345.3194,28201.2875
345.4982,28139.725
345.6771,28089.6583
345.8559,28061.2917
346.0347,28045.1958
346.2135,27986.2833
346.3923,27980.2125
346.571,27990.9917
346.7498,27936.4875
346.9285,27938.575
347.1071,27908.5792
347.2859,27817.5625
347.4645,27833.3583
347.6431,27844.1417
347.8217,27873.2292
348.0003,27907.6708
348.1789,27914.1917
348.3574,27755.8958
348.5359,27642.1708
348.7145,27575.1292
348.893,27581.6167
349.0714,27555.725
349.2499,27478.025
349.4283,27401.4708
349.6068,27322.3375
349.7852,27290.15
349.9635,27296.35
350.1419,27309.5125
350.3202,27270.0333
350.4985,27196.8792
350.6768,27138.2042
350.8551,27102.6875
351.0334,27076.6875
351.2116,27006.35
351.3898,27002.8208
351.568,26980.7417
351.7462,26981.2167
351.9243,26969.2708
352.1025,26907.475
352.2806,26856.3667
352.4587,26819.0042
352.6368,26770.2583
352.8148,26719.4542
352.9929,26677.8292
353.1709,26682.825
353.3489,26656.3292
353.5268,26615.5542
353.7048,26567.9375
353.8828,26534.9875
354.0607,26499.7875
354.2386,26471.5333
354.4165,26436.6792
354.5943,26402.8208
354.7722,26389.7833
354.95,26406.5667
355.1278,26404.1083
355.3056,26330.5958
355.4833,26216.9875
355.6611,26124.9083
355.8388,26049.7583
356.0165,25994.7583
356.1942,26015.0917
356.3719,26086.3708
356.5495,26059.425
356.7271,25976.45
356.9047,25968.1333
357.0823,25955.5
357.2599,25942.2208
357.4374,25921.0125
357.6149,25858.8542
357.7924,25772.45
357.9699,25726.6708
358.1474,25683.4333
358.3248,25599.4583
358.5023,25561.4542
358.6797,25478.4375
358.8571,25432.5125
359.0344,25427.125
359.2118,25381.4625
359.3891,25345.1125
359.5664,25319.525
359.7437,25309.0167
359.9209,25228.8333
360.0982,25156.8583
360.2754,25101.7583
360.4526,25102.5292
360.6298,25105.1167
360.807,25096.6417
360.9841,25047.3792
361.1613,24966.2792
361.3383,24980.8625
361.5154,24988.0708
361.6925,24949.975
361.8695,24896.2708
362.0466,24808.2375
362.2236,24807.2625
362.4005,24778.8625
362.5775,24786.4
362.7545,24715.675
362.9314,24634.5458
363.1083,24617.7208
363.2852,24603.8708
363.462,24588.0125
363.6389,24555.8625
363.8157,24545.9583
363.9925,24488.6125
364.1693,24474.9333
364.346,24416.9583
364.5228,24366.65
364.6996,24380.8292
364.8762,24364.6375
365.0529,24370.6833
365.2296,24371.1167
365.4062,24374.9292
365.5829,24380.6
365.7595,24306.0
365.9361,24291.5792
366.1126,24314.025
366.2892,24299.2292
366.4657,24489.7917
366.6422,24777.9417
366.8186,24767.925
366.9951,24820.475
367.1716,24814.1833
367.348,24676.5792
367.5244,24728.35
367.7008,24847.7125
367.8772,24919.2875
368.0535,24650.7625
368.2298,24370.9667
368.4061,24544.1792
368.5824,24489.2458
368.7586,24458.05
368.9349,24625.9708
369.1111,24588.9167
369.2873,24425.9833
369.4635,24352.1625
369.6396,24488.3958
369.8158,24351.625
369.9919,24198.8042
370.168,24148.5083
370.3441,24186.1375
370.5202,24085.5708
370.6962,23906.6833
370.8722,23818.8958
371.0482,23806.5292
371.2242,23868.175
371.4002,23999.0292
371.5761,24141.7458
371.752,24021.425
371.9279,23955.6958
372.1038,23959.6708
372.2796,23922.0417
372.4555,23849.1208
372.6313,23972.15
372.8071,23941.8625
372.9829,23841.6458
373.1586,23794.1417
373.3344,23850.1917
373.5101,23799.55
373.6858,23761.4083
373.8615,23724.9
374.0371,23729.8375
374.2127,23870.1208
374.3884,23996.8542
374.564,23909.8875
374.7395,23805.5667
374.9151,23817.0125
375.0906,24021.6625
375.2661,24369.2542
375.4416,24337.5208
375.6171,24328.6208
375.7925,24522.5917
375.968,24612.7708
376.1434,24518.7292
376.3188,24247.6792
376.4941,24133.8792
376.6695,24183.8375
376.8448,24311.6667
377.0201,24438.8375
377.1954,24382.2458
377.3707,24391.3708
377.5459,24546.7
377.7212,24606.0333
377.8964,25037.8125
378.0715,25512.325
378.2467,25285.5208
378.4218,25140.5708
378.597,25329.1542
378.7721,24833.8458
378.9472,24902.6625
379.1222,24984.7542
379.2973,25231.7292
379.4723,25984.55
379.6473,26400.7917
379.8223,26121.9375
379.9972,25314.7792
380.1722,25010.5792
380.3471,24895.0542
380.522,25033.8125
380.6969,24938.6458
380.8717,25163.5542
381.0466,25461.075
381.2214,25078.6875
381.3962,24912.5667
381.571,24693.8375
381.7457,24514.6333
381.9204,24603.1833
382.0952,24712.2833
382.2699,24620.8833
382.4445,25189.0458
382.6192,25427.0708
382.7938,25680.225
382.9685,26248.425
383.1431,26110.9083
383.3176,25345.1292
383.4922,24886.3208
383.6667,24852.8583
383.8412,24905.1667
384.0157,24728.1542
384.1902,24699.4708
384.3646,24995.0208
384.5391,25147.4958
384.7134,25025.5875
384.8878,25131.0417
385.0622,25501.325
385.2365,25762.0292
385.4109,25211.7417
385.5852,24785.9333
385.7594,24821.4667
385.9337,24901.3708
386.1079,25061.1833
386.2822,25314.35
386.4564,25688.6042
386.6306,25482.9042
386.8047,25261.7875
386.9789,25632.5292
387.153,25691.3583
387.3271,26145.5917
387.5012,26563.0625
387.6752,26612.5667
387.8492,27256.9458
388.0233,27396.8958
388.1972,26778.8208
388.3712,26802.225
388.5452,26836.7417
388.7191,26928.5542
388.893,27340.1083
389.0669,27891.6333
389.2408,27175.6958
389.4146,26077.3542
389.5884,25342.6292
389.7623,24886.425
389.9361,24813.9917
390.1098,24931.1417
390.2835,25261.7292
390.4573,25323.3042
390.631,25171.55
390.8047,25353.6292
390.9784,25879.9833
391.152,25800.0333
391.3256,25682.4583
391.4992,26052.7458
391.6728,25982.9958
391.8464,25744.75
392.0199,26207.2875
392.1934,26656.9792
392.3669,26519.025
392.5403,27178.3083
392.7138,27206.775
392.8873,27669.0333
393.0607,28167.7167
393.2341,28946.35
393.4074,29135.3667
393.5808,28521.1792
393.7542,27267.0625
393.9274,27091.4125
394.1007,27042.475
394.274,26916.3875
394.4472,27126.4667
394.6205,26782.1208
394.7937,27399.4583
394.9668,28175.2917
395.14,28190.1792
395.3131,27436.4917
395.4863,26697.6333
395.6594,26405.9125
395.8325,26469.4917
396.0055,26142.55
396.1786,26266.7
396.3516,26270.5875
396.5246,26378.3208
396.6975,26131.025
396.8705,25891.1125
397.0434,26652.325
397.2163,26759.5292
397.3892,26015.925
397.5621,26310.4042
397.735,26909.6208
397.9077,27504.1583
398.0806,28360.6583
398.2534,27702.9625
398.4261,27594.9417
398.5989,27844.3875
398.7716,29176.9875
398.9443,29546.9917
399.117,28791.1875
399.2896,27905.5583
399.4623,27545.2083
399.6349,27379.3917
399.8075,27150.1625
399.9801,26538.5792
400.1526,26488.2458
400.3252,26333.425
400.4977,25442.2208
400.6702,25178.7042
400.8427,25069.0333
401.0151,25301.2
401.1875,25636.1167
401.36,25505.4708
401.5323,25663.8125
401.7047,25441.0875
401.877,25064.1792
402.0494,24931.55
402.2216,24935.65
402.394,25472.0375
402.5662,25550.6167
402.7385,25306.9792
402.9107,25247.1375
403.0829,25191.8833
403.2551,25343.5792
403.4272,25176.6625
403.5994,25005.8208
403.7715,25115.575
403.9436,25645.9417
404.1156,25585.3708
