Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-08 10:28:15.627464
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2923.6167
218.2508,2987.7125
218.442,3050.9458
218.6332,3122.8042
218.8244,3190.1667
219.0156,3262.7875
219.2067,3340.6417
219.3979,3417.9625
219.589,3498.875
219.7801,3582.0792
219.9712,3669.2792
220.1623,3758.65
220.3533,3852.8917
220.5444,3945.1208
220.7354,4042.0708
220.9264,4140.6542
221.1174,4249.5208
221.3083,4356.9458
221.4993,4463.3208
221.6902,4570.5125
221.8812,4687.6375
222.0721,4807.6375
222.263,4927.7125
222.4538,5052.3042
222.6447,5183.325
222.8355,5314.1167
223.0264,5442.2458
223.2172,5574.7958
223.408,5715.1708
223.5987,5857.2875
223.7895,6000.4125
223.9802,6150.65
224.1709,6301.1917
224.3616,6456.0958
224.5524,6613.3667
224.743,6777.1458
224.9337,6936.2125
225.1243,7115.4292
225.315,7281.5542
225.5056,7447.775
225.6962,7631.05
225.8867,7804.0167
226.0773,7986.55
226.2678,8170.9917
226.4584,8361.5292
226.6489,8551.6208
226.8394,8733.4333
227.0298,8930.9125
227.2203,9138.2042
227.4108,9357.75
227.6012,9565.375
227.7916,9768.0667
227.982,9979.9958
228.1723,10190.9292
228.3627,10405.8958
228.5531,10622.2208
228.7434,10840.4458
228.9337,11066.65
229.124,11298.4083
229.3143,11532.3333
229.5045,11782.4583
229.6948,12033.025
229.885,12286.475
230.0752,12545.2125
230.2654,12801.8792
230.4556,13054.6375
230.6457,13302.9125
230.8358,13560.2667
231.026,13812.1083
231.2161,14070.45
231.4062,14331.1625
231.5963,14585.3333
231.7863,14850.7292
231.9764,15129.725
232.1664,15420.7042
232.3564,15713.1375
232.5464,15992.1542
232.7364,16278.075
232.9263,16553.1
233.1163,16849.3333
233.3062,17148.8042
233.4961,17469.475
233.686,17760.85
233.8758,18034.475
234.0657,18304.2583
234.2555,18603.7542
234.4454,18903.7625
234.6352,19197.4458
234.825,19492.6833
235.0147,19771.4708
235.2045,20062.6833
235.3942,20353.725
235.5839,20642.0833
235.7737,20929.5167
235.9633,21211.2375
236.153,21524.3208
236.3427,21825.0667
236.5323,22116.4292
236.7219,22397.0417
236.9115,22642.4917
237.1011,22913.3958
237.2907,23210.4208
237.4803,23495.5917
237.6698,23772.6833
237.8593,24057.8792
238.0488,24338.7458
238.2383,24621.4
238.4278,24894.5417
238.6172,25198.2792
238.8066,25475.5667
238.9961,25762.3792
239.1855,26063.5583
239.3748,26335.1083
239.5642,26596.5083
239.7536,26872.05
239.9429,27137.1042
240.1322,27376.3917
240.3215,27639.1167
240.5108,27897.5125
240.7001,28174.125
240.8893,28430.0542
241.0786,28676.5
241.2677,28912.2
241.457,29186.325
241.6461,29387.8042
241.8353,29595.9458
242.0244,29812.225
242.2136,30020.525
242.4027,30233.6708
242.5918,30435.6958
242.7809,30647.2583
242.9699,30793.8292
243.159,30890.5708
243.348,31129.9458
243.537,31403.8833
243.726,31631.2625
243.915,31848.1792
244.1039,32033.9042
244.2929,32215.0875
244.4818,32269.2417
244.6707,32407.3458
244.8596,32652.7417
245.0485,32905.925
245.2373,33155.6083
245.4262,33387.525
245.615,33586.8708
245.8038,33763.7125
245.9926,33941.8875
246.1814,34159.6458
246.3701,34247.3917
246.5589,34219.8292
246.7476,34337.6708
246.9363,34595.9875
247.1249,34839.2667
247.3136,35059.4292
247.5023,35262.2583
247.6909,35467.3542
247.8795,35659.0542
248.0681,35867.6125
248.2567,36051.15
248.4453,36226.4375
248.6338,36402.6875
248.8224,36524.0875
249.0109,36502.1833
249.1994,36510.9917
249.3878,36730.4083
249.5763,36957.1042
249.7648,37155.1083
249.9532,37334.9542
250.1416,37523.5917
250.33,37760.8083
250.5183,37962.4833
250.7067,38117.8625
250.8951,38279.0833
251.0834,38415.4583
251.2717,38538.3917
251.46,38666.1292
251.6483,38803.45
251.8365,38912.4542
252.0247,38928.0292
252.213,38969.3792
252.4012,39105.9917
252.5894,39340.2083
252.7775,39490.775
252.9657,39628.7042
253.1538,39802.8125
253.3419,39948.5125
253.53,40037.6292
253.7181,40157.3125
253.9062,40294.6292
254.0942,40423.5083
254.2823,40495.9
254.4703,40565.9083
254.6583,40664.2083
254.8463,40773.3208
255.0342,40839.0792
255.2222,40893.9125
255.4101,40943.275
255.598,40910.7667
255.7859,40971.2125
255.9738,41135.325
256.1616,41306.5333
256.3495,41468.3792
256.5373,41599.6917
256.7251,41789.5833
256.9129,41910.875
257.1006,42023.0833
257.2884,42148.8958
257.4761,42295.4708
257.6638,42393.5708
257.8515,42460.3375
258.0392,42524.2167
258.2269,42582.775
258.4146,42634.5125
258.6022,42715.4
258.7898,42738.3458
258.9774,42780.4875
259.165,42857.725
259.3525,42956.1
259.5401,42995.4667
259.7276,43061.4875
259.9151,43153.0875
260.1026,43207.9667
260.2901,43295.0833
260.4776,43372.2458
260.665,43529.625
260.8524,43649.8417
261.0398,43784.6333
261.2272,43832.5708
261.4146,43846.4125
261.6019,43918.2
261.7893,44008.4333
261.9766,44063.6
262.1639,44139.2208
262.3512,44124.8625
262.5384,44137.6208
262.7257,44144.4958
262.9129,44179.1458
263.1001,44205.1417
263.2873,44281.7583
263.4745,44326.7667
263.6617,44274.4292
263.8488,44325.2667
264.0359,44349.6458
264.2231,44361.8667
264.4101,44388.7208
264.5972,44421.55
264.7842,44460.4917
264.9713,44469.6417
265.1583,44480.35
265.3453,44507.8208
265.5323,44551.85
265.7193,44595.2125
265.9062,44656.8042
266.0931,44669.2667
266.2801,44676.325
266.4669,44731.075
266.6538,44768.325
266.8407,44815.3208
267.0276,44781.2
267.2143,44760.2333
267.4012,44787.3542
267.588,44719.5458
267.7747,44703.8083
267.9615,44704.2958
268.1482,44687.7833
268.3349,44703.5792
268.5217,44700.7625
268.7083,44641.5167
268.895,44618.5167
269.0817,44647.8958
269.2682,44634.05
269.4549,44569.2208
269.6415,44467.1458
269.8281,44435.8917
270.0146,44457.0583
270.2012,44468.5208
270.3877,44492.5417
270.5742,44477.3625
270.7607,44460.0833
270.9472,44439.1625
271.1336,44409.4833
271.32,44364.8958
271.5065,44328.4167
271.6929,44297.5083
271.8792,44321.5833
272.0656,44299.4208
272.252,44297.8708
272.4383,44291.9625
272.6246,44258.6542
272.8109,44228.4458
272.9972,44276.4125
273.1835,44296.4542
273.3697,44310.8292
273.5559,44305.5792
273.7421,44300.7417
273.9283,44276.9583
274.1145,44248.3083
274.3007,44234.9083
274.4868,44245.0
274.6729,44292.0958
274.859,44284.1833
275.0451,44263.3833
275.2311,44141.6125
275.4172,44147.6667
275.6032,44175.3917
275.7892,44206.1458
275.9752,44185.1208
276.1612,44203.4625
276.3472,44140.9167
276.5331,44097.9667
276.719,44083.9583
276.9049,44068.975
277.0908,44022.7292
277.2767,43992.4542
277.4625,43989.8625
277.6484,43960.5833
277.8342,43890.025
278.02,43874.5375
278.2057,43887.1083
278.3915,43922.1042
278.5772,43912.1833
278.763,43845.15
278.9487,43869.4833
279.1343,43889.1583
279.32,43848.2417
279.5057,43771.2333
279.6913,43648.2125
279.877,43599.2333
280.0625,43569.275
280.2481,43488.8125
280.4337,43426.0083
280.6192,43453.95
280.8048,43479.6167
280.9903,43419.0125
281.1758,43352.4542
281.3612,43266.1417
281.5467,43224.1875
281.7321,43262.3542
281.9175,43256.7917
282.1029,43221.6875
282.2884,43201.1667
282.4737,43119.0875
282.6591,43058.0292
282.8444,43031.425
283.0297,43003.275
283.215,42983.475
283.4002,42951.2625
283.5855,42866.2708
283.7707,42735.8833
283.956,42673.1542
284.1412,42620.925
284.3264,42629.8333
284.5115,42655.3042
284.6967,42659.5
284.8818,42590.9542
285.0669,42492.125
285.252,42464.5833
285.4371,42444.5458
285.6222,42368.3792
285.8072,42298.1958
285.9922,42248.6083
286.1772,42246.125
286.3622,42250.9667
286.5472,42179.4083
286.7321,42098.25
286.9171,42112.6125
287.102,42091.7167
287.2869,42096.3167
287.4717,42127.5375
287.6566,42108.8833
287.8415,42080.9708
288.0263,42039.5417
288.2111,41922.025
288.3959,41820.2208
288.5806,41795.4333
288.7654,41785.6083
288.9501,41846.8542
289.1348,41844.8
289.3195,41813.1625
289.5042,41806.5708
289.6889,41821.2208
289.8735,41711.5833
290.0581,41650.5208
290.2428,41553.2292
290.4273,41531.25
290.6119,41542.7375
290.7965,41512.4833
290.981,41492.7417
291.1655,41457.6417
291.35,41320.9417
291.5345,41232.1167
291.719,41222.0583
291.9034,41207.9333
292.0878,41252.8333
292.2722,41206.6917
292.4566,41142.7875
292.641,41128.825
292.8253,41102.8292
293.0096,41041.8833
293.194,41032.5375
293.3783,41000.8125
293.5626,41008.475
293.7468,40977.9333
293.9311,40956.5292
294.1153,40860.0542
294.2995,40711.2542
294.4837,40599.0
294.6678,40518.6125
294.852,40459.6167
295.0361,40452.5875
295.2202,40446.7792
295.4043,40442.2292
295.5884,40396.775
295.7725,40362.3542
295.9565,40308.575
296.1405,40191.5167
296.3246,40128.2167
296.5085,40156.8083
296.6925,40188.2833
296.8764,40149.0708
297.0603,40090.9
297.2443,40035.375
297.4282,39948.4083
297.612,39855.1417
297.7959,39776.2083
297.9797,39715.8917
298.1635,39623.75
298.3474,39661.6125
298.5311,39671.5333
298.7149,39578.1958
298.8987,39456.9875
299.0823,39399.7958
299.2661,39294.2792
299.4498,39152.3333
299.6334,39125.4417
299.8171,39107.8458
300.0007,39060.05
300.1843,39012.1583
300.368,38964.325
300.5515,38899.8083
300.7351,38856.3417
300.9186,38809.2625
301.1021,38732.3667
301.2857,38699.5125
301.4691,38661.5583
301.6526,38645.6292
301.8361,38562.9667
302.0195,38475.425
302.2029,38431.825
302.3863,38398.45
302.5697,38319.3333
302.753,38294.5708
302.9364,38297.7542
303.1197,38308.5625
303.303,38256.9208
303.4863,38166.4583
303.6696,38017.7833
303.8528,37913.2958
304.036,37849.2708
304.2192,37835.2625
304.4024,37791.3958
304.5856,37703.875
304.7688,37660.1458
304.9519,37637.5792
305.135,37579.9208
305.3181,37508.5583
305.5012,37452.5875
305.6842,37434.7667
305.8673,37378.5667
306.0504,37294.725
306.2333,37177.0708
306.4163,37130.65
306.5993,37063.725
306.7822,37022.2292
306.9652,36979.175
307.1481,36906.0208
307.331,36839.7583
307.5139,36764.4542
307.6967,36676.325
307.8796,36604.8917
308.0624,36539.075
308.2452,36458.7417
308.428,36384.8375
308.6107,36354.1042
308.7935,36289.55
308.9762,36228.8375
309.1589,36179.3458
309.3416,36113.7708
309.5243,36031.0958
309.7069,35983.6208
309.8896,35899.2458
310.0721,35843.4
310.2548,35795.5042
310.4373,35752.1708
310.6199,35731.1875
310.8024,35666.0583
310.985,35615.0542
311.1674,35516.8458
311.3499,35413.15
311.5324,35374.7417
311.7148,35381.7375
311.8973,35296.4833
312.0797,35221.1417
312.2621,35188.3333
312.4445,35144.6417
312.6268,35058.2083
312.8091,35015.0
312.9915,34909.2708
313.1738,34838.9083
313.356,34747.3042
313.5383,34653.375
313.7206,34613.0167
313.9027,34549.0292
314.085,34490.7625
314.2672,34446.6792
314.4493,34410.6292
314.6314,34378.4542
314.8136,34355.5542
314.9957,34278.4667
315.1778,34192.8708
315.3598,34135.4625
315.5419,34099.0417
315.724,34064.1958
315.9059,33993.7042
316.088,33935.0667
316.2699,33937.7625
316.4519,33898.0792
316.6338,33805.425
316.8157,33680.9917
316.9977,33615.8917
317.1795,33610.875
317.3614,33600.8917
317.5432,33555.0708
317.7251,33472.8875
317.9069,33360.5083
318.0887,33303.825
318.2704,33249.3
318.4522,33207.6917
318.6339,33188.1792
318.8156,33208.1167
318.9973,33157.2125
319.179,33146.1042
319.3607,33126.9125
319.5423,33104.6083
319.7239,33055.675
319.9055,32999.5792
320.0871,32948.2708
320.2687,32895.8167
320.4502,32841.5042
320.6317,32768.1417
320.8132,32767.975
320.9947,32725.5458
321.1761,32685.8
321.3576,32659.6917
321.5391,32625.7292
321.7205,32597.4125
321.9019,32538.4333
322.0832,32448.6333
322.2646,32370.5583
322.4459,32313.1208
322.6272,32245.4792
322.8085,32184.7375
322.9898,32142.5667
323.1711,32073.4292
323.3523,32017.0083
323.5335,31970.1333
323.7147,32030.4
323.8959,32077.6917
324.0771,32060.9417
324.2582,32008.9583
324.4393,31966.6375
324.6204,31955.8458
324.8015,31913.7625
324.9826,31907.3167
325.1637,31945.7125
325.3447,31915.6542
325.5257,31884.7292
325.7067,31857.1917
325.8877,31755.7292
326.0686,31682.1833
326.2496,31607.0583
326.4305,31529.1792
326.6114,31491.6458
326.7922,31483.55
326.9731,31484.6208
327.1539,31456.7833
327.3347,31436.1792
327.5155,31415.7125
327.6963,31445.0542
327.8771,31420.8208
328.0578,31321.35
328.2385,31188.0208
328.4193,31149.1083
328.5999,31099.6583
328.7806,31030.5083
328.9613,31047.825
329.1419,31029.4667
329.3225,31014.7583
329.5031,30950.8625
329.6837,30879.1083
329.8642,30827.8042
330.0447,30787.3625
330.2252,30741.5208
330.4057,30657.5333
330.5862,30605.8292
330.7667,30572.05
330.9471,30605.5292
331.1275,30617.825
331.3079,30478.2042
331.4883,30402.45
331.6687,30394.9
331.849,30360.3167
332.0293,30299.2875
332.2096,30249.725
332.3899,30228.6708
332.5702,30223.5792
332.7504,30238.1
332.9306,30221.2625
333.1108,30141.8292
333.291,30059.3792
333.4712,30043.875
333.6514,30038.6667
333.8315,29988.5917
334.0116,29962.5667
334.1917,29949.1167
334.3717,29941.1417
334.5518,29947.8
334.7318,29901.8583
334.9119,29857.7167
335.0918,29836.1958
335.2718,29820.8583
335.4518,29811.0208
335.6317,29769.3917
335.8116,29746.575
335.9915,29699.9792
336.1714,29595.125
336.3513,29550.0708
336.5311,29572.1833
336.7109,29595.9833
336.8907,29523.6125
337.0705,29412.725
337.2502,29300.9958
337.43,29261.1375
337.6097,29205.675
337.7894,29189.8333
337.9691,29176.9375
338.1488,29167.4208
338.3284,29168.75
338.508,29188.4542
338.6877,29182.875
338.8672,29143.0917
339.0468,29074.8167
339.2263,29014.325
339.4059,28986.6417
339.5854,29036.6667
339.7649,29025.9083
339.9443,28996.4
340.1238,28995.2875
340.3032,28982.4
340.4826,28956.7833
340.662,28887.25
340.8414,28792.9042
341.0207,28795.0667
341.2001,28817.0208
341.3794,28800.0042
341.5587,28826.1167
341.738,28827.6583
341.9172,28744.4417
342.0965,28708.025
342.2757,28609.2042
342.4549,28477.5375
342.6341,28478.1125
342.8132,28461.5625
342.9923,28492.2875
343.1715,28559.9375
343.3506,28586.4375
343.5296,28506.7917
343.7087,28410.3125
343.8878,28344.2417
344.0668,28308.6083
344.2458,28255.5667
344.4248,28186.1708
344.6037,28164.7958
344.7827,28170.4583
344.9616,28129.7375
345.1405,28129.5958
345.3194,28145.4917
345.4982,28077.3125
345.6771,28032.8708
345.8559,28005.3917
346.0347,27985.3917
346.2135,27928.2
346.3923,27927.3458
346.571,27928.4583
346.7498,27870.1792
346.9285,27876.3375
347.1071,27847.9708
347.2859,27761.225
347.4645,27769.4
347.6431,27782.7792
347.8217,27810.825
348.0003,27839.2583
348.1789,27858.7667
348.3574,27696.725
348.5359,27583.8208
348.7145,27520.55
348.893,27520.3917
349.0714,27499.6333
349.2499,27422.3458
349.4283,27341.6333
349.6068,27266.9542
349.7852,27230.1667
349.9635,27240.4625
350.1419,27251.1792
350.3202,27212.0792
350.4985,27140.2083
350.6768,27083.225
350.8551,27043.3167
351.0334,27016.8
351.2116,26953.7417
351.3898,26945.8458
351.568,26917.7667
351.7462,26925.8708
351.9243,26912.5333
352.1025,26848.1208
352.2806,26796.4542
352.4587,26760.9625
352.6368,26709.4375
352.8148,26661.3583
352.9929,26619.2875
353.1709,26623.4083
353.3489,26600.825
353.5268,26557.8625
353.7048,26512.8542
353.8828,26481.7042
354.0607,26434.2583
354.2386,26422.9125
354.4165,26376.8125
354.5943,26345.5333
354.7722,26332.9292
354.95,26354.2083
355.1278,26349.9167
355.3056,26275.4708
355.4833,26166.7417
355.6611,26064.6
355.8388,25989.4458
356.0165,25938.05
356.1942,25960.3833
356.3719,26032.1083
356.5495,26000.0917
356.7271,25921.9625
356.9047,25910.0625
357.0823,25896.3167
357.2599,25888.9375
357.4374,25863.7042
357.6149,25796.9208
357.7924,25719.4042
357.9699,25669.5625
358.1474,25629.05
358.3248,25549.6458
358.5023,25502.3542
358.6797,25420.8208
358.8571,25377.5708
359.0344,25368.7375
359.2118,25324.6625
359.3891,25289.875
359.5664,25266.5583
359.7437,25258.6042
359.9209,25176.7958
360.0982,25102.9792
360.2754,25053.0708
360.4526,25055.6875
360.6298,25054.4833
360.807,25040.475
360.9841,24998.5292
361.1613,24913.3417
361.3383,24924.2958
361.5154,24930.6333
361.6925,24895.3458
361.8695,24841.1042
362.0466,24753.65
362.2236,24754.8875
362.4005,24723.5792
362.5775,24741.025
362.7545,24663.7125
362.9314,24583.6792
363.1083,24569.1042
363.2852,24553.525
363.462,24538.3875
363.6389,24501.0792
363.8157,24493.2
363.9925,24437.5875
364.1693,24422.1167
364.346,24369.475
364.5228,24313.1417
364.6996,24333.4458
364.8762,24311.4375
365.0529,24318.9875
365.2296,24318.5083
365.4062,24319.3958
365.5829,24330.1542
365.7595,24254.1792
365.9361,24240.975
366.1126,24265.0125
366.2892,24249.1875
366.4657,24439.6458
366.6422,24721.7125
366.8186,24711.95
366.9951,24765.5625
367.1716,24762.525
367.348,24625.2958
367.5244,24677.3292
367.7008,24794.8292
367.8772,24865.15
368.0535,24594.6583
368.2298,24326.0417
368.4061,24491.7
368.5824,24437.4792
368.7586,24406.0042
368.9349,24570.4417
369.1111,24536.275
369.2873,24370.8917
369.4635,24297.725
369.6396,24437.2625
369.8158,24296.0292
369.9919,24148.6375
370.168,24092.8458
370.3441,24132.8667
370.5202,24035.7167
370.6962,23856.3458
370.8722,23762.6417
371.0482,23753.275
371.2242,23816.1
371.4002,23950.0667
371.5761,24088.8875
371.752,23971.1792
371.9279,23908.0542
372.1038,23908.6083
372.2796,23869.8625
372.4555,23798.4125
372.6313,23916.9958
372.8071,23889.9208
372.9829,23786.4958
373.1586,23742.6583
373.3344,23794.1208
373.5101,23745.1958
373.6858,23710.55
373.8615,23672.7792
374.0371,23681.0833
374.2127,23815.8542
374.3884,23948.7083
374.564,23856.2458
374.7395,23751.0833
374.9151,23771.025
375.0906,23967.9958
375.2661,24312.4708
375.4416,24290.4583
375.6171,24278.425
375.7925,24469.7875
375.968,24563.5458
376.1434,24465.3375
376.3188,24195.7792
376.4941,24080.8167
376.6695,24131.1583
376.8448,24256.6583
377.0201,24391.3958
377.1954,24330.6083
377.3707,24332.7542
377.5459,24491.975
377.7212,24555.8583
377.8964,24980.9958
378.0715,25454.2625
378.2467,25229.0833
378.4218,25087.85
378.597,25274.3625
378.7721,24786.4542
378.9472,24849.8667
379.1222,24934.2167
379.2973,25179.3417
379.4723,25929.075
379.6473,26344.8
379.8223,26063.4
379.9972,25260.2833
380.1722,24959.4917
380.3471,24845.2042
380.522,24979.0375
380.6969,24883.2333
380.8717,25111.3958
381.0466,25407.5208
381.2214,25018.1625
381.3962,24857.075
381.571,24638.7667
381.7457,24461.975
381.9204,24543.9042
382.0952,24658.6167
382.2699,24573.2167
382.4445,25137.4083
382.6192,25372.2333
382.7938,25624.7417
382.9685,26184.6542
383.1431,26050.8
383.3176,25292.0042
383.4922,24829.8708
383.6667,24797.1042
383.8412,24849.2042
384.0157,24668.6042
384.1902,24643.7333
384.3646,24937.1542
384.5391,25090.1292
384.7134,24969.375
384.8878,25078.5083
385.0622,25442.7583
385.2365,25705.2125
385.4109,25155.2292
385.5852,24732.4375
385.7594,24760.3958
385.9337,24845.4583
386.1079,25004.2833
386.2822,25252.4458
386.4564,25631.7542
386.6306,25423.0917
386.8047,25198.7917
386.9789,25574.2042
387.153,25632.0583
387.3271,26083.0708
387.5012,26507.8958
387.6752,26558.6292
387.8492,27195.8458
388.0233,27331.8875
388.1972,26713.7417
388.3712,26743.2792
388.5452,26776.7542
388.7191,26863.2167
388.893,27271.0208
389.0669,27828.8208
389.2408,27111.3208
389.4146,26014.9083
389.5884,25288.7833
389.7623,24830.6
389.9361,24761.2417
390.1098,24878.8458
390.2835,25202.1542
390.4573,25265.7417
390.631,25117.0458
390.8047,25292.5792
390.9784,25825.2667
391.152,25743.125
391.3256,25628.3083
391.4992,25997.7792
391.6728,25921.7792
391.8464,25685.0792
392.0199,26145.3875
392.1934,26596.4167
392.3669,26453.2833
392.5403,27113.35
392.7138,27144.6792
392.8873,27609.2667
393.0607,28099.5958
393.2341,28875.45
393.4074,29065.5792
393.5808,28450.6208
393.7542,27203.3583
393.9274,27027.8917
394.1007,26981.6833
394.274,26853.9167
394.4472,27066.6208
394.6205,26720.2458
394.7937,27338.9583
394.9668,28115.9833
395.14,28126.5625
395.3131,27378.1
395.4863,26639.1458
395.6594,26347.9833
395.8325,26409.125
396.0055,26077.9792
396.1786,26208.1333
396.3516,26210.4583
396.5246,26323.0833
396.6975,26069.0167
396.8705,25832.3708
397.0434,26585.5625
397.2163,26700.375
397.3892,25955.95
397.5621,26249.5125
397.735,26848.4542
397.9077,27442.025
398.0806,28300.5917
398.2534,27643.8458
398.4261,27533.825
398.5989,27786.9958
398.7716,29109.5333
398.9443,29485.7458
399.117,28725.9583
399.2896,27842.6792
399.4623,27481.8167
399.6349,27321.8333
399.8075,27088.7625
399.9801,26483.875
400.1526,26429.8875
400.3252,26279.3292
400.4977,25385.4542
400.6702,25126.1083
400.8427,25015.75
401.0151,25241.5292
401.1875,25585.3208
401.36,25459.9375
401.5323,25612.9708
401.7047,25394.0208
401.877,25012.5958
402.0494,24878.7417
402.2216,24882.65
402.394,25418.6
402.5662,25493.0292
402.7385,25253.7583
402.9107,25194.5583
403.0829,25137.1333
403.2551,25295.625
403.4272,25122.7958
403.5994,24950.0625
403.7715,25057.2542
403.9436,25591.075
404.1156,25527.2167
