Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-08 13:40:27.638383
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2996.425
218.2508,3061.7417
218.442,3128.175
218.6332,3201.6333
218.8244,3272.8375
219.0156,3342.9583
219.2067,3422.7083
219.3979,3502.1917
219.589,3584.8208
219.7801,3669.3167
219.9712,3758.7583
220.1623,3847.4542
220.3533,3945.1875
220.5444,4041.0208
220.7354,4141.0083
220.9264,4241.8917
221.1174,4351.7792
221.3083,4459.3792
221.4993,4566.2208
221.6902,4674.4917
221.8812,4795.2083
222.0721,4918.2375
222.263,5041.0375
222.4538,5169.1792
222.6447,5298.1792
222.8355,5432.0708
223.0264,5563.2708
223.2172,5697.6292
223.408,5839.5375
223.5987,5984.1167
223.7895,6126.4333
223.9802,6279.6917
224.1709,6431.4583
224.3616,6590.05
224.5524,6749.1792
224.743,6913.575
224.9337,7076.8375
225.1243,7256.7125
225.315,7425.9833
225.5056,7592.2125
225.6962,7776.2875
225.8867,7956.7708
226.0773,8140.9333
226.2678,8325.3333
226.4584,8516.7417
226.6489,8708.5208
226.8394,8891.9792
227.0298,9090.325
227.2203,9303.2292
227.4108,9521.0083
227.6012,9737.2667
227.7916,9940.6
227.982,10153.5625
228.1723,10359.0625
228.3627,10584.0917
228.5531,10799.5458
228.7434,11016.75
228.9337,11241.3042
229.124,11477.875
229.3143,11715.8417
229.5045,11970.175
229.6948,12222.5667
229.885,12477.475
230.0752,12737.1292
230.2654,12996.6375
230.4556,13254.6292
230.6457,13507.6417
230.8358,13759.7917
231.026,14017.1708
231.2161,14274.3167
231.4062,14536.6
231.5963,14793.3708
231.7863,15057.3792
231.9764,15340.6875
232.1664,15628.4583
232.3564,15923.9958
232.5464,16208.2958
232.7364,16493.8375
232.9263,16770.925
233.1163,17067.0542
233.3062,17365.1417
233.4961,17685.0333
233.686,17984.0125
233.8758,18257.6833
234.0657,18534.5
234.2555,18833.3333
234.4454,19133.9167
234.6352,19430.6583
234.825,19726.0042
235.0147,20008.2625
235.2045,20298.1667
235.3942,20592.7667
235.5839,20882.6708
235.7737,21166.9458
235.9633,21448.3125
236.153,21766.3
236.3427,22068.1625
236.5323,22357.0375
236.7219,22642.5625
236.9115,22896.8083
237.1011,23156.9875
237.2907,23458.7625
237.4803,23752.4792
237.6698,24028.7583
237.8593,24313.0417
238.0488,24588.0583
238.2383,24875.0667
238.4278,25148.6208
238.6172,25454.8083
238.8066,25743.2958
238.9961,26024.325
239.1855,26325.6958
239.3748,26601.3958
239.5642,26854.3958
239.7536,27141.2583
239.9429,27404.2708
240.1322,27643.2042
240.3215,27907.4417
240.5108,28173.5125
240.7001,28446.8125
240.8893,28703.0917
241.0786,28950.7625
241.2677,29189.3917
241.457,29462.825
241.6461,29662.7083
241.8353,29874.3625
242.0244,30087.3542
242.2136,30297.3167
242.4027,30512.4167
242.5918,30715.2792
242.7809,30928.0333
242.9699,31076.7708
243.159,31172.4458
243.348,31402.9833
243.537,31676.6708
243.726,31906.0
243.915,32119.0
244.1039,32309.3542
244.2929,32499.6167
244.4818,32552.5958
244.6707,32698.9625
244.8596,32942.1708
245.0485,33190.6333
245.2373,33448.1125
245.4262,33666.775
245.615,33873.6542
245.8038,34036.9542
245.9926,34226.7083
246.1814,34445.8083
246.3701,34543.4958
246.5589,34520.9875
246.7476,34639.1667
246.9363,34892.6292
247.1249,35135.1667
247.3136,35348.9708
247.5023,35554.2458
247.6909,35766.3792
247.8795,35945.8625
248.0681,36167.6958
248.2567,36343.9917
248.4453,36524.4375
248.6338,36696.3375
248.8224,36824.0542
249.0109,36805.7417
249.1994,36806.2125
249.3878,37028.0292
249.5763,37254.7833
249.7648,37450.7042
249.9532,37623.2083
250.1416,37831.1625
250.33,38054.3
250.5183,38261.6458
250.7067,38430.8708
250.8951,38584.8125
251.0834,38725.5125
251.2717,38857.55
251.46,38986.9167
251.6483,39108.8875
251.8365,39224.7167
252.0247,39240.2042
252.213,39293.9625
252.4012,39433.5542
252.5894,39667.0542
252.7775,39823.7875
252.9657,39956.425
253.1538,40128.7917
253.3419,40275.425
253.53,40361.1958
253.7181,40478.8958
253.9062,40623.9292
254.0942,40741.5583
254.2823,40824.4292
254.4703,40896.6708
254.6583,40997.0792
254.8463,41114.2333
255.0342,41170.6792
255.2222,41227.7625
255.4101,41267.2083
255.598,41239.0042
255.7859,41297.7292
255.9738,41469.525
256.1616,41647.0917
256.3495,41813.225
256.5373,41937.0333
256.7251,42149.4458
256.9129,42262.75
257.1006,42366.6917
257.2884,42495.1458
257.4761,42651.55
257.6638,42749.1
257.8515,42813.7875
258.0392,42886.275
258.2269,42936.5333
258.4146,42992.8292
258.6022,43059.0
258.7898,43079.9792
258.9774,43117.0083
259.165,43209.8333
259.3525,43313.3208
259.5401,43360.9292
259.7276,43434.1458
259.9151,43519.8042
260.1026,43586.0917
260.2901,43667.8208
260.4776,43748.5625
260.665,43889.2667
260.8524,44010.2875
261.0398,44146.3042
261.2272,44206.2542
261.4146,44229.7625
261.6019,44308.45
261.7893,44391.775
261.9766,44453.7333
262.1639,44525.5875
262.3512,44517.0583
262.5384,44519.0625
262.7257,44532.075
262.9129,44568.2792
263.1001,44605.2542
263.2873,44681.9083
263.4745,44732.4958
263.6617,44680.9917
263.8488,44730.9417
264.0359,44759.125
264.2231,44770.1958
264.4101,44793.7958
264.5972,44831.2625
264.7842,44870.6375
264.9713,44884.4333
265.1583,44889.3333
265.3453,44925.7125
265.5323,44971.7125
265.7193,45013.45
265.9062,45075.8875
266.0931,45099.7667
266.2801,45104.6125
266.4669,45162.3375
266.6538,45209.8875
266.8407,45256.8125
267.0276,45237.9333
267.2143,45217.3833
267.4012,45243.65
267.588,45166.9708
267.7747,45145.575
267.9615,45153.8625
268.1482,45138.5208
268.3349,45163.3
268.5217,45165.675
268.7083,45112.1958
268.895,45092.6667
269.0817,45127.4167
269.2682,45106.2083
269.4549,45042.9
269.6415,44927.75
269.8281,44895.9958
270.0146,44925.9417
270.2012,44941.9125
270.3877,44966.5208
270.5742,44952.1042
270.7607,44941.4833
270.9472,44928.325
271.1336,44898.0167
271.32,44860.0125
271.5065,44812.275
271.6929,44800.3
271.8792,44810.5833
272.0656,44787.9
272.252,44794.1458
272.4383,44789.8083
272.6246,44762.4208
272.8109,44731.4458
272.9972,44784.1167
273.1835,44802.675
273.3697,44817.4125
273.5559,44814.8375
273.7421,44818.3292
273.9283,44796.4792
274.1145,44769.3167
274.3007,44766.3625
274.4868,44776.8583
274.6729,44817.4167
274.859,44816.5667
275.0451,44794.7208
275.2311,44678.6
275.4172,44690.8125
275.6032,44716.7875
275.7892,44744.9667
275.9752,44731.3167
276.1612,44748.8792
276.3472,44676.5792
276.5331,44654.0542
276.719,44640.2625
276.9049,44633.6583
277.0908,44580.575
277.2767,44558.3292
277.4625,44549.6458
277.6484,44511.9417
277.8342,44457.2833
278.02,44439.9083
278.2057,44450.6875
278.3915,44495.3708
278.5772,44487.8875
278.763,44416.6625
278.9487,44449.3375
279.1343,44465.975
279.32,44428.8167
279.5057,44362.5792
279.6913,44229.8458
279.877,44191.975
280.0625,44170.4833
280.2481,44094.7333
280.4337,44026.4375
280.6192,44057.4042
280.8048,44082.5375
280.9903,44020.0958
281.1758,43942.1333
281.3612,43865.6125
281.5467,43830.2167
281.7321,43865.7292
281.9175,43871.3542
282.1029,43838.4833
282.2884,43818.8875
282.4737,43737.8333
282.6591,43662.0958
282.8444,43647.3208
283.0297,43622.0
283.215,43602.5833
283.4002,43568.5042
283.5855,43481.35
283.7707,43347.6667
283.956,43284.4708
284.1412,43232.1708
284.3264,43240.2583
284.5115,43279.1208
284.6967,43286.7042
284.8818,43215.1167
285.0669,43116.5333
285.252,43087.7042
285.4371,43074.4
285.6222,42985.8375
285.8072,42925.6583
285.9922,42866.9333
286.1772,42862.8042
286.3622,42871.775
286.5472,42799.7208
286.7321,42717.6667
286.9171,42730.4458
287.102,42721.3125
287.2869,42727.9833
287.4717,42770.8958
287.6566,42742.9375
287.8415,42712.3708
288.0263,42660.8833
288.2111,42552.7708
288.3959,42449.0292
288.5806,42431.7458
288.7654,42411.4
288.9501,42480.5208
289.1348,42469.2833
289.3195,42444.1333
289.5042,42436.3875
289.6889,42453.7542
289.8735,42341.0417
290.0581,42288.6917
290.2428,42188.4917
290.4273,42170.8875
290.6119,42190.0375
290.7965,42155.8792
290.981,42123.075
291.1655,42086.8458
291.35,41952.3833
291.5345,41857.5667
291.719,41851.2792
291.9034,41844.025
292.0878,41884.7042
292.2722,41840.8583
292.4566,41780.275
292.641,41766.2125
292.8253,41738.6667
293.0096,41674.9292
293.194,41668.0042
293.3783,41636.3
293.5626,41629.1125
293.7468,41607.5875
293.9311,41588.825
294.1153,41491.4208
294.2995,41330.4917
294.4837,41220.7583
294.6678,41136.8542
294.852,41083.5042
295.0361,41069.575
295.2202,41063.3667
295.4043,41062.6083
295.5884,41015.2042
295.7725,40976.7
295.9565,40927.4167
296.1405,40815.2875
296.3246,40747.7125
296.5085,40778.0042
296.6925,40810.6
296.8764,40764.05
297.0603,40701.5583
297.2443,40647.5958
297.4282,40562.5375
297.612,40469.1
297.7959,40390.6375
297.9797,40333.5625
298.1635,40237.9958
298.3474,40272.7917
298.5311,40292.6417
298.7149,40192.9333
298.8987,40065.2667
299.0823,40001.5583
299.2661,39904.9417
299.4498,39757.0167
299.6334,39734.8792
299.8171,39719.5375
300.0007,39661.0875
300.1843,39620.6292
300.368,39566.6458
300.5515,39506.5542
300.7351,39448.8625
300.9186,39411.8917
301.1021,39336.8583
301.2857,39295.7208
301.4691,39257.3208
301.6526,39244.5417
301.8361,39160.0875
302.0195,39074.1
302.2029,39026.0458
302.3863,38992.8958
302.5697,38921.2417
302.753,38893.625
302.9364,38889.025
303.1197,38902.5125
303.303,38851.5375
303.4863,38756.5083
303.6696,38606.6833
303.8528,38501.8542
304.036,38439.5875
304.2192,38436.875
304.4024,38388.2875
304.5856,38294.275
304.7688,38250.0083
304.9519,38228.2042
305.135,38163.5542
305.3181,38100.0875
305.5012,38046.8
305.6842,38022.2542
305.8673,37962.5042
306.0504,37874.1625
306.2333,37753.3083
306.4163,37720.925
306.5993,37646.4917
306.7822,37611.8625
306.9652,37569.05
307.1481,37488.95
307.331,37420.9458
307.5139,37350.0958
307.6967,37258.4958
307.8796,37185.5208
308.0624,37130.4542
308.2452,37041.9875
308.428,36968.4042
308.6107,36942.2875
308.7935,36867.4875
308.9762,36805.075
309.1589,36755.05
309.3416,36683.1875
309.5243,36615.0292
309.7069,36555.1292
309.8896,36474.1208
310.0721,36413.6333
310.2548,36365.7583
310.4373,36312.5167
310.6199,36305.7333
310.8024,36238.975
310.985,36202.3792
311.1674,36101.9417
311.3499,35995.2542
311.5324,35959.5667
311.7148,35955.8625
311.8973,35864.4208
312.0797,35793.2292
312.2621,35763.0833
312.4445,35712.7625
312.6268,35638.025
312.8091,35594.2708
312.9915,35483.0917
313.1738,35415.5833
313.356,35311.75
313.5383,35223.6042
313.7206,35179.7375
313.9027,35114.6458
314.085,35065.2625
314.2672,35023.8625
314.4493,34974.85
314.6314,34937.0292
314.8136,34917.65
314.9957,34846.9833
315.1778,34756.2833
315.3598,34706.1625
315.5419,34669.5083
315.724,34621.1
315.9059,34547.75
316.088,34484.7875
316.2699,34483.5167
316.4519,34457.1458
316.6338,34370.2208
316.8157,34236.8625
316.9977,34183.1583
317.1795,34188.2042
317.3614,34179.2375
317.5432,34136.4167
317.7251,34049.3833
317.9069,33932.525
318.0887,33861.1708
318.2704,33808.1
318.4522,33760.4333
318.6339,33743.3083
318.8156,33775.7917
318.9973,33733.7333
319.179,33717.9708
319.3607,33684.1542
319.5423,33662.2417
319.7239,33612.7208
319.9055,33569.4625
320.0871,33526.5083
320.2687,33473.1375
320.4502,33426.2667
320.6317,33355.8708
320.8132,33352.775
320.9947,33305.9042
321.1761,33256.7083
321.3576,33219.4625
321.5391,33186.9292
321.7205,33176.3417
321.9019,33115.8792
322.0832,33030.8042
322.2646,32939.8083
322.4459,32877.1625
322.6272,32812.0917
322.8085,32744.925
322.9898,32690.7125
323.1711,32628.6542
323.3523,32585.0708
323.5335,32528.5792
323.7147,32597.2042
323.8959,32648.5042
324.0771,32646.025
324.2582,32593.4167
324.4393,32557.7292
324.6204,32544.3625
324.8015,32506.4917
324.9826,32492.0125
325.1637,32532.975
325.3447,32507.7708
325.5257,32480.3875
325.7067,32456.5208
325.8877,32363.0625
326.0686,32291.325
326.2496,32214.7833
326.4305,32136.1458
326.6114,32090.325
326.7922,32097.0333
326.9731,32092.0875
327.1539,32060.2708
327.3347,32023.3625
327.5155,32020.825
327.6963,32054.7542
327.8771,32028.5125
328.0578,31915.2375
328.2385,31781.4167
328.4193,31742.55
328.5999,31689.275
328.7806,31618.6583
328.9613,31641.2042
329.1419,31645.3667
329.3225,31636.3958
329.5031,31568.8208
329.6837,31494.1417
329.8642,31448.525
330.0447,31410.3625
330.2252,31374.2417
330.4057,31276.125
330.5862,31207.4792
330.7667,31157.575
330.9471,31203.1667
331.1275,31214.8583
331.3079,31076.35
331.4883,30992.5875
331.6687,30988.25
331.849,30954.4
332.0293,30904.925
332.2096,30847.4667
332.3899,30815.0875
332.5702,30823.1375
332.7504,30842.8167
332.9306,30823.4
333.1108,30738.5208
333.291,30659.8833
333.4712,30646.3375
333.6514,30621.1292
333.8315,30563.9958
334.0116,30548.7708
334.1917,30537.6083
334.3717,30538.5208
334.5518,30551.85
334.7318,30502.6
334.9119,30456.8625
335.0918,30417.3792
335.2718,30413.7667
335.4518,30411.3167
335.6317,30381.1708
335.8116,30353.4667
335.9915,30281.3875
336.1714,30143.1083
336.3513,30100.7458
336.5311,30154.8917
336.7109,30190.1583
336.8907,30103.1417
337.0705,29973.3917
337.2502,29852.8583
337.43,29824.8333
337.6097,29783.4917
337.7894,29784.6917
337.9691,29767.5208
338.1488,29730.575
338.3284,29743.1208
338.508,29774.6292
338.6877,29781.9083
338.8672,29741.9417
339.0468,29666.3958
339.2263,29609.025
339.4059,29559.4417
339.5854,29618.1667
339.7649,29625.2917
339.9443,29607.2083
340.1238,29616.0167
340.3032,29603.0583
340.4826,29560.4917
340.662,29479.5375
340.8414,29370.0708
341.0207,29373.0917
341.2001,29395.4625
341.3794,29374.8875
341.5587,29392.7125
341.738,29401.6333
341.9172,29337.9833
342.0965,29309.8583
342.2757,29212.0417
342.4549,29052.6625
342.6341,29059.2167
342.8132,29044.5208
342.9923,29086.125
343.1715,29164.1
343.3506,29181.6458
343.5296,29094.05
343.7087,28999.7167
343.8878,28926.5125
344.0668,28867.9167
344.2458,28792.4958
344.4248,28718.4667
344.6037,28711.775
344.7827,28733.725
344.9616,28704.9333
345.1405,28719.4167
345.3194,28732.9292
345.4982,28663.6792
345.6771,28622.8833
345.8559,28585.7083
346.0347,28552.525
346.2135,28485.3917
346.3923,28491.9583
346.571,28513.9708
346.7498,28455.9167
346.9285,28470.2833
347.1071,28443.6667
347.2859,28353.1083
347.4645,28349.025
347.6431,28345.4958
347.8217,28367.1542
348.0003,28414.2333
348.1789,28438.25
348.3574,28270.8583
348.5359,28152.7625
348.7145,28091.8667
348.893,28106.4125
349.0714,28068.3333
349.2499,27984.5958
349.4283,27903.6583
349.6068,27837.4167
349.7852,27783.5667
349.9635,27804.8417
350.1419,27844.2458
350.3202,27817.5333
350.4985,27749.7042
350.6768,27682.85
350.8551,27631.6167
351.0334,27601.8542
351.2116,27527.9208
351.3898,27518.3917
351.568,27482.8833
351.7462,27506.6417
351.9243,27522.7292
352.1025,27448.075
352.2806,27376.2958
352.4587,27328.8083
352.6368,27253.675
352.8148,27212.0583
352.9929,27197.3875
353.1709,27214.6
353.3489,27191.2375
353.5268,27149.8208
353.7048,27109.4208
353.8828,27073.1833
354.0607,27038.3083
354.2386,27011.6583
354.4165,26972.8875
354.5943,26949.325
354.7722,26937.9208
354.95,26956.0708
355.1278,26955.9125
355.3056,26881.4625
355.4833,26747.1625
355.6611,26641.1792
355.8388,26569.0917
356.0165,26510.6458
356.1942,26537.1625
356.3719,26629.2208
356.5495,26584.5125
356.7271,26469.7625
356.9047,26456.6542
357.0823,26432.3375
357.2599,26422.6542
357.4374,26412.8458
357.6149,26364.1542
357.7924,26287.0292
357.9699,26217.9375
358.1474,26154.1792
358.3248,26052.375
358.5023,26014.8708
358.6797,25924.325
358.8571,25880.8083
359.0344,25895.3625
359.2118,25879.85
359.3891,25863.4042
359.5664,25842.1542
359.7437,25841.8125
359.9209,25768.0375
360.0982,25702.6208
360.2754,25645.125
360.4526,25621.0958
360.6298,25609.15
360.807,25590.5292
360.9841,25532.4167
361.1613,25448.4583
361.3383,25478.4583
361.5154,25495.0667
361.6925,25463.6083
361.8695,25396.0167
362.0466,25274.8875
362.2236,25296.2125
362.4005,25282.0958
362.5775,25306.6792
362.7545,25254.4958
362.9314,25182.9875
363.1083,25141.6792
363.2852,25095.7792
363.462,25084.15
363.6389,25061.6458
363.8157,25059.975
363.9925,25018.1958
364.1693,25010.8667
364.346,24950.8417
364.5228,24881.5542
364.6996,24882.55
364.8762,24849.3708
365.0529,24860.0708
365.2296,24884.2667
365.4062,24905.7333
365.5829,24934.7125
365.7595,24866.3375
365.9361,24853.8167
366.1126,24885.5083
366.2892,24866.3042
366.4657,25043.5208
366.6422,25326.575
366.8186,25327.7708
366.9951,25363.9708
367.1716,25368.125
367.348,25245.775
367.5244,25290.3833
367.7008,25410.7
367.8772,25467.0208
368.0535,25191.6375
368.2298,24895.2792
368.4061,25071.0292
368.5824,25037.1708
368.7586,24969.5167
368.9349,25130.8958
369.1111,25134.7667
369.2873,24995.7667
369.4635,24903.5625
369.6396,25035.1583
369.8158,24923.1542
369.9919,24768.7292
370.168,24717.8167
370.3441,24752.8583
370.5202,24633.2125
370.6962,24415.9708
370.8722,24315.1583
371.0482,24304.5542
371.2242,24400.525
371.4002,24560.8125
371.5761,24730.4333
371.752,24606.2375
371.9279,24510.125
372.1038,24457.6792
372.2796,24394.6333
372.4555,24343.7875
372.6313,24506.1083
372.8071,24493.6833
372.9829,24385.9458
373.1586,24336.0333
373.3344,24359.0083
373.5101,24281.0333
373.6858,24207.0458
373.8615,24178.8333
374.0371,24222.8792
374.2127,24398.775
374.3884,24530.6417
374.564,24422.1042
374.7395,24284.65
374.9151,24279.75
375.0906,24466.1208
375.2661,24863.3792
375.4416,24889.0917
375.6171,24904.5292
375.7925,25084.15
375.968,25132.7083
376.1434,25048.6917
376.3188,24784.6292
376.4941,24657.7875
376.6695,24712.5375
376.8448,24828.55
377.0201,24979.8292
377.1954,24931.8083
377.3707,24945.0875
377.5459,25121.525
377.7212,25186.8167
377.8964,25608.0125
378.0715,26115.7167
378.2467,25933.8708
378.4218,25746.5125
378.597,25948.7417
378.7721,25426.0792
378.9472,25448.6583
379.1222,25519.85
379.2973,25775.8417
379.4723,26512.4792
379.6473,26946.2917
379.8223,26683.4542
379.9972,25830.5667
380.1722,25526.4667
380.3471,25454.2167
380.522,25626.9167
380.6969,25535.2958
380.8717,25723.3333
381.0466,26063.4667
381.2214,25700.75
381.3962,25495.9417
381.571,25237.1125
381.7457,25032.6792
381.9204,25127.6042
382.0952,25235.0417
382.2699,25125.5167
382.4445,25682.2708
382.6192,25928.5083
382.7938,26138.6042
382.9685,26695.0417
383.1431,26614.825
383.3176,25842.4042
383.4922,25330.0958
383.6667,25303.1667
383.8412,25383.6083
384.0157,25197.65
384.1902,25167.0917
384.3646,25486.2417
384.5391,25702.6167
384.7134,25593.15
384.8878,25691.675
385.0622,26049.1667
385.2365,26330.5708
385.4109,25807.75
385.5852,25328.6917
385.7594,25331.9
385.9337,25424.3292
386.1079,25557.0875
386.2822,25823.7333
386.4564,26258.2833
386.6306,26102.2708
386.8047,25841.3292
386.9789,26193.6167
387.153,26262.7917
387.3271,26664.3875
387.5012,27143.0167
387.6752,27215.5042
387.8492,27851.2292
388.0233,27990.9292
388.1972,27374.8583
388.3712,27339.8083
388.5452,27421.2208
388.7191,27499.1
388.893,27882.0
389.0669,28470.0667
389.2408,27823.3083
389.4146,26731.1375
389.5884,25961.925
389.7623,25504.6458
389.9361,25443.3708
390.1098,25558.6458
390.2835,25903.6042
390.4573,25979.6542
390.631,25804.1208
390.8047,25969.2417
390.9784,26552.9125
391.152,26527.9
391.3256,26399.3708
391.4992,26760.4417
391.6728,26716.2625
391.8464,26456.4333
392.0199,26867.7583
392.1934,27314.3792
392.3669,27152.9042
392.5403,27793.6875
392.7138,27842.8833
392.8873,28264.6333
393.0607,28698.4125
393.2341,29444.9833
393.4074,29607.1708
393.5808,29017.7458
393.7542,27739.7125
393.9274,27560.4792
394.1007,27602.5292
394.274,27500.6625
394.4472,27730.525
394.6205,27375.0083
394.7937,28015.2167
394.9668,28829.8208
395.14,28927.375
395.3131,28176.2583
395.4863,27400.4083
395.6594,27085.4458
395.8325,27173.4708
396.0055,26845.4417
396.1786,26946.6208
396.3516,26883.5792
396.5246,26978.8458
396.6975,26678.5458
396.8705,26368.7417
397.0434,27048.7625
397.2163,27263.4167
397.3892,26528.0708
397.5621,26830.2
397.735,27510.5542
397.9077,28168.8125
398.0806,29081.4458
398.2534,28501.6042
398.4261,28313.8833
398.5989,28571.8958
398.7716,29884.3458
398.9443,30363.025
399.117,29615.4667
399.2896,28693.5125
399.4623,28319.2625
399.6349,28161.775
399.8075,27949.3
399.9801,27314.7708
400.1526,27259.4375
400.3252,27160.1667
400.4977,26266.8917
400.6702,25938.45
400.8427,25807.6833
401.0151,26072.2083
401.1875,26449.6
401.36,26339.7333
401.5323,26486.8208
401.7047,26290.2833
401.877,25878.2167
402.0494,25745.1583
402.2216,25746.2
402.394,26292.875
402.5662,26406.0667
402.7385,26139.3958
402.9107,26089.1792
403.0829,26027.1542
403.2551,26145.3
403.4272,25967.55
403.5994,25770.1042
403.7715,25905.7625
403.9436,26492.025
404.1156,26469.7375
