Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-08 01:24:51.563562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2865.1042
218.2508,2928.4125
218.442,2991.8292
218.6332,3062.1
218.8244,3126.4458
219.0156,3198.6
219.2067,3274.925
219.3979,3350.4958
219.589,3430.6875
219.7801,3513.6708
219.9712,3599.4125
220.1623,3686.0833
220.3533,3779.2167
220.5444,3873.3833
220.7354,3965.4333
220.9264,4062.7875
221.1174,4168.2375
221.3083,4275.9083
221.4993,4378.0375
221.6902,4484.4917
221.8812,4603.0333
222.0721,4721.2958
222.263,4837.7042
222.4538,4960.3083
222.6447,5087.0042
222.8355,5215.2708
223.0264,5342.775
223.2172,5476.8917
223.408,5613.2125
223.5987,5752.475
223.7895,5892.1833
223.9802,6041.3667
224.1709,6185.8917
224.3616,6341.7208
224.5524,6497.5708
224.743,6656.2458
224.9337,6815.7167
225.1243,6990.4083
225.315,7155.5333
225.5056,7318.1625
225.6962,7494.5875
225.8867,7670.775
226.0773,7850.2042
226.2678,8030.6958
226.4584,8217.9417
226.6489,8409.7042
226.8394,8586.4333
227.0298,8781.6958
227.2203,8984.5
227.4108,9201.3083
227.6012,9408.7208
227.7916,9606.7875
227.982,9814.2458
228.1723,10024.1458
228.3627,10237.2125
228.5531,10449.6792
228.7434,10663.9458
228.9337,10887.5625
229.124,11116.6958
229.3143,11348.2292
229.5045,11597.0375
229.6948,11841.6292
229.885,12093.9958
230.0752,12352.6333
230.2654,12604.5208
230.4556,12856.1833
230.6457,13104.4917
230.8358,13352.9208
231.026,13609.9292
231.2161,13859.5125
231.4062,14120.5917
231.5963,14367.1208
231.7863,14630.6333
231.9764,14906.4542
232.1664,15191.7542
232.3564,15483.5375
232.5464,15758.05
232.7364,16042.1208
232.9263,16315.8208
233.1163,16609.2417
233.3062,16905.2458
233.4961,17219.3417
233.686,17511.5708
233.8758,17776.1292
234.0657,18046.0458
234.2555,18348.5042
234.4454,18648.5708
234.6352,18937.4
234.825,19226.9708
235.0147,19508.9
235.2045,19789.9792
235.3942,20082.8792
235.5839,20373.1042
235.7737,20652.7625
235.9633,20931.1333
236.153,21246.0417
236.3427,21545.4
236.5323,21831.9833
236.7219,22111.3833
236.9115,22359.1958
237.1011,22624.2083
237.2907,22914.5042
237.4803,23205.0375
237.6698,23478.375
237.8593,23762.8
238.0488,24038.8167
238.2383,24314.9708
238.4278,24591.125
238.6172,24892.0458
238.8066,25175.8
238.9961,25450.5542
239.1855,25746.0625
239.3748,26026.5875
239.5642,26278.225
239.7536,26560.4792
239.9429,26814.6792
240.1322,27056.4792
240.3215,27317.9833
240.5108,27580.9208
240.7001,27850.3708
240.8893,28103.5125
241.0786,28349.325
241.2677,28584.9542
241.457,28858.4583
241.6461,29054.4125
241.8353,29264.4
242.0244,29476.7125
242.2136,29682.7958
242.4027,29893.6625
242.5918,30093.425
242.7809,30310.775
242.9699,30461.375
243.159,30549.6375
243.348,30790.2375
243.537,31061.3417
243.726,31292.2625
243.915,31510.2375
244.1039,31694.6292
244.2929,31874.1667
244.4818,31931.2125
244.6707,32065.1208
244.8596,32304.6167
245.0485,32556.0583
245.2373,32814.6333
245.4262,33045.4208
245.615,33245.275
245.8038,33412.7375
245.9926,33598.0542
246.1814,33814.0958
246.3701,33916.3375
246.5589,33883.0208
246.7476,33990.1375
246.9363,34248.8375
247.1249,34490.9208
247.3136,34703.9542
247.5023,34915.3
247.6909,35120.7833
247.8795,35311.3958
248.0681,35523.0583
248.2567,35693.4083
248.4453,35866.625
248.6338,36037.35
248.8224,36164.375
249.0109,36155.4625
249.1994,36153.175
249.3878,36375.5042
249.5763,36597.9208
249.7648,36794.2458
249.9532,36971.2208
250.1416,37175.1
250.33,37400.6833
250.5183,37597.0042
250.7067,37761.2
250.8951,37911.2542
251.0834,38048.575
251.2717,38176.8875
251.46,38305.2
251.6483,38445.4292
251.8365,38561.225
252.0247,38571.7917
252.213,38612.5292
252.4012,38749.3167
252.5894,38978.9958
252.7775,39135.4667
252.9657,39269.1292
253.1538,39433.7333
253.3419,39583.225
253.53,39672.3208
253.7181,39799.5667
253.9062,39939.3417
254.0942,40061.6125
254.2823,40130.9208
254.4703,40204.5375
254.6583,40291.8625
254.8463,40404.9625
255.0342,40458.3542
255.2222,40524.6458
255.4101,40570.5
255.598,40547.7125
255.7859,40601.2208
255.9738,40767.3417
256.1616,40930.3542
256.3495,41093.85
256.5373,41215.575
256.7251,41411.7625
256.9129,41532.5375
257.1006,41637.1333
257.2884,41766.9208
257.4761,41915.475
257.6638,42010.175
257.8515,42072.8292
258.0392,42134.8833
258.2269,42196.1917
258.4146,42256.1417
258.6022,42333.3
258.7898,42358.8167
258.9774,42386.0917
259.165,42467.4542
259.3525,42564.0
259.5401,42597.3417
259.7276,42658.4
259.9151,42741.9083
260.1026,42805.8667
260.2901,42895.1417
260.4776,42976.6417
260.665,43128.4583
260.8524,43247.8667
261.0398,43378.9042
261.2272,43431.0125
261.4146,43445.7292
261.6019,43507.7625
261.7893,43586.5792
261.9766,43653.3125
262.1639,43730.325
262.3512,43714.4542
262.5384,43720.475
262.7257,43730.075
262.9129,43764.5083
263.1001,43781.4125
263.2873,43855.6583
263.4745,43893.025
263.6617,43845.3542
263.8488,43886.8083
264.0359,43920.75
264.2231,43932.4875
264.4101,43960.2917
264.5972,43992.2167
264.7842,44018.7333
264.9713,44039.5333
265.1583,44033.7333
265.3453,44066.9958
265.5323,44112.6583
265.7193,44158.7125
265.9062,44219.9292
266.0931,44231.6667
266.2801,44226.0
266.4669,44284.075
266.6538,44315.9417
266.8407,44355.3125
267.0276,44327.0458
267.2143,44305.5583
267.4012,44334.6917
267.588,44260.9125
267.7747,44252.2458
267.9615,44249.9625
268.1482,44232.5542
268.3349,44253.7417
268.5217,44237.4458
268.7083,44182.5875
268.895,44154.1
269.0817,44180.7458
269.2682,44162.6125
269.4549,44099.3083
269.6415,43996.8083
269.8281,43959.4167
270.0146,43990.7167
270.2012,44001.1833
270.3877,44018.6
270.5742,43998.7625
270.7607,43986.8542
270.9472,43958.8375
271.1336,43925.1333
271.32,43879.1333
271.5065,43840.3417
271.6929,43824.1208
271.8792,43837.0208
272.0656,43817.3833
272.252,43814.025
272.4383,43797.9083
272.6246,43763.8042
272.8109,43724.6583
272.9972,43776.1333
273.1835,43796.4125
273.3697,43806.6667
273.5559,43801.775
273.7421,43796.5667
273.9283,43762.0167
274.1145,43724.5958
274.3007,43719.4583
274.4868,43726.9625
274.6729,43769.4417
274.859,43764.5542
275.0451,43742.3417
275.2311,43622.4583
275.4172,43627.7542
275.6032,43651.4375
275.7892,43679.5792
275.9752,43660.9125
276.1612,43677.2083
276.3472,43607.5583
276.5331,43572.3917
276.719,43554.3667
276.9049,43545.7583
277.0908,43486.6833
277.2767,43462.5625
277.4625,43460.3583
277.6484,43425.525
277.8342,43360.4208
278.02,43333.3417
278.2057,43353.3583
278.3915,43384.8333
278.5772,43370.3917
278.763,43299.45
278.9487,43324.7125
279.1343,43345.6542
279.32,43302.375
279.5057,43228.2042
279.6913,43102.8458
279.877,43066.9125
280.0625,43022.2708
280.2481,42948.3042
280.4337,42881.5958
280.6192,42909.9917
280.8048,42938.0625
280.9903,42863.6917
281.1758,42789.7083
281.3612,42713.0917
281.5467,42664.2625
281.7321,42698.7958
281.9175,42697.6375
282.1029,42664.2917
282.2884,42644.0792
282.4737,42557.6417
282.6591,42495.7125
282.8444,42471.95
283.0297,42442.5625
283.215,42422.2917
283.4002,42391.4417
283.5855,42309.0792
283.7707,42173.0917
283.956,42110.2417
284.1412,42053.425
284.3264,42061.5042
284.5115,42092.4583
284.6967,42094.55
284.8818,42021.0542
285.0669,41919.5583
285.252,41891.4708
285.4371,41869.325
285.6222,41788.6875
285.8072,41724.4833
285.9922,41674.7
286.1772,41673.625
286.3622,41677.2708
286.5472,41604.9583
286.7321,41516.8375
286.9171,41530.8
287.102,41506.2167
287.2869,41521.6
287.4717,41559.9958
287.6566,41530.8
287.8415,41498.4792
288.0263,41448.7292
288.2111,41335.7792
288.3959,41232.5167
288.5806,41208.6167
288.7654,41199.1708
288.9501,41256.3042
289.1348,41256.7583
289.3195,41222.3292
289.5042,41215.6208
289.6889,41226.0625
289.8735,41115.1583
290.0581,41066.4875
290.2428,40963.0
290.4273,40939.3542
290.6119,40955.9625
290.7965,40923.6208
290.981,40895.5583
291.1655,40858.3417
291.35,40727.8833
291.5345,40642.4958
291.719,40620.4875
291.9034,40612.9583
292.0878,40652.8208
292.2722,40614.2917
292.4566,40543.15
292.641,40537.5208
292.8253,40504.4875
293.0096,40447.5042
293.194,40435.2542
293.3783,40413.25
293.5626,40407.825
293.7468,40376.7375
293.9311,40358.1792
294.1153,40261.825
294.2995,40107.9542
294.4837,40003.2375
294.6678,39915.2958
294.852,39854.0417
295.0361,39853.9917
295.2202,39840.1333
295.4043,39845.2083
295.5884,39798.0083
295.7725,39755.2333
295.9565,39696.4167
296.1405,39586.5
296.3246,39516.6125
296.5085,39548.3125
296.6925,39580.3208
296.8764,39542.7792
297.0603,39482.3417
297.2443,39427.025
297.4282,39335.4708
297.612,39246.5542
297.7959,39164.7167
297.9797,39107.0083
298.1635,39012.275
298.3474,39048.7833
298.5311,39058.675
298.7149,38963.3375
298.8987,38846.7125
299.0823,38789.3042
299.2661,38691.7375
299.4498,38550.7125
299.6334,38524.15
299.8171,38508.2375
300.0007,38449.8
300.1843,38401.7083
300.368,38352.1625
300.5515,38295.7125
300.7351,38253.2333
300.9186,38208.7125
301.1021,38144.0583
301.2857,38100.6417
301.4691,38065.0208
301.6526,38054.2167
301.8361,37970.1708
302.0195,37885.9042
302.2029,37837.025
302.3863,37795.5417
302.5697,37717.5542
302.753,37703.6542
302.9364,37695.2875
303.1197,37702.8083
303.303,37654.8542
303.4863,37563.4375
303.6696,37422.7333
303.8528,37316.5
304.036,37254.9667
304.2192,37242.4833
304.4024,37194.2292
304.5856,37102.4167
304.7688,37064.6333
304.9519,37036.3375
305.135,36975.6375
305.3181,36913.6542
305.5012,36855.5167
305.6842,36837.0458
305.8673,36782.4083
306.0504,36699.5458
306.2333,36578.8958
306.4163,36539.1125
306.5993,36466.3417
306.7822,36429.3042
306.9652,36386.8208
307.1481,36309.175
307.331,36242.2542
307.5139,36166.3083
307.6967,36077.75
307.8796,36011.7583
308.0624,35951.4667
308.2452,35870.4875
308.428,35799.0708
308.6107,35757.4833
308.7935,35686.75
308.9762,35628.025
309.1589,35585.0208
309.3416,35522.5542
309.5243,35442.2042
309.7069,35385.6708
309.8896,35311.8375
310.0721,35251.025
310.2548,35211.3625
310.4373,35156.1958
310.6199,35130.9167
310.8024,35060.5208
310.985,35010.0708
311.1674,34913.3833
311.3499,34808.4375
311.5324,34779.9292
311.7148,34777.1083
311.8973,34695.5167
312.0797,34632.2708
312.2621,34597.6542
312.4445,34546.2458
312.6268,34470.5208
312.8091,34418.7208
312.9915,34311.2667
313.1738,34238.75
313.356,34153.2458
313.5383,34058.2625
313.7206,34020.2708
313.9027,33945.075
314.085,33893.7417
314.2672,33856.5208
314.4493,33819.8208
314.6314,33797.4
314.8136,33770.0708
314.9957,33685.4125
315.1778,33587.4667
315.3598,33540.5667
315.5419,33510.2875
315.724,33466.4625
315.9059,33412.5208
316.088,33357.95
316.2699,33356.4958
316.4519,33311.4833
316.6338,33215.8
316.8157,33077.1083
316.9977,33022.6625
317.1795,33005.5458
317.3614,32996.0708
317.5432,32953.6917
317.7251,32872.5875
317.9069,32770.7083
318.0887,32713.6292
318.2704,32664.1167
318.4522,32624.9708
318.6339,32595.0125
318.8156,32615.0083
318.9973,32559.4167
319.179,32546.0167
319.3607,32534.9042
319.5423,32519.3833
319.7239,32465.6417
319.9055,32399.8958
320.0871,32347.225
320.2687,32289.0958
320.4502,32235.4042
320.6317,32151.2375
320.8132,32152.7208
320.9947,32112.2833
321.1761,32090.6375
321.3576,32069.8792
321.5391,32037.1
321.7205,32014.2167
321.9019,31936.0833
322.0832,31849.2417
322.2646,31766.1167
322.4459,31708.0208
322.6272,31646.4083
322.8085,31596.9
322.9898,31558.5542
323.1711,31486.4667
323.3523,31420.0583
323.5335,31369.9042
323.7147,31432.75
323.8959,31475.0583
324.0771,31452.2583
324.2582,31400.9958
324.4393,31355.5208
324.6204,31339.3083
324.8015,31303.85
324.9826,31305.4417
325.1637,31348.6583
325.3447,31317.8667
325.5257,31284.1375
325.7067,31237.3917
325.8877,31125.7333
326.0686,31043.9583
326.2496,30974.7417
326.4305,30891.4292
326.6114,30866.5292
326.7922,30856.3125
326.9731,30847.7333
327.1539,30821.9125
327.3347,30807.1542
327.5155,30786.075
327.6963,30820.2167
327.8771,30799.2417
328.0578,30704.6375
328.2385,30576.6458
328.4193,30528.3625
328.5999,30485.8083
328.7806,30429.9625
328.9613,30440.1583
329.1419,30400.7875
329.3225,30377.4708
329.5031,30297.6417
329.6837,30227.6292
329.8642,30174.7167
330.0447,30137.1208
330.2252,30092.0042
330.4057,30019.0042
330.5862,29979.4833
330.7667,29950.1375
330.9471,29982.9125
331.1275,29990.95
331.3079,29859.575
331.4883,29788.0708
331.6687,29791.5
331.849,29740.3625
332.0293,29681.4917
332.2096,29632.5792
332.3899,29623.6708
332.5702,29619.8667
332.7504,29615.6
332.9306,29606.875
333.1108,29541.6417
333.291,29454.0542
333.4712,29440.0708
333.6514,29443.1667
333.8315,29402.9542
334.0116,29363.1583
334.1917,29352.2458
334.3717,29343.6875
334.5518,29338.1167
334.7318,29283.7208
334.9119,29254.2958
335.0918,29240.2667
335.2718,29215.1292
335.4518,29196.2708
335.6317,29156.1042
335.8116,29131.2917
335.9915,29114.9125
336.1714,29040.0583
336.3513,28990.0833
336.5311,28986.6708
336.7109,29004.1458
336.8907,28948.6667
337.0705,28848.9667
337.2502,28741.8542
337.43,28705.2167
337.6097,28625.8458
337.7894,28585.3125
337.9691,28584.7458
338.1488,28591.45
338.3284,28586.3917
338.508,28598.1542
338.6877,28586.0625
338.8672,28549.0375
339.0468,28478.6708
339.2263,28427.2917
339.4059,28413.6458
339.5854,28458.5625
339.7649,28434.525
339.9443,28388.1833
340.1238,28385.0583
340.3032,28371.7958
340.4826,28360.4583
340.662,28285.425
340.8414,28202.5875
341.0207,28208.2375
341.2001,28219.45
341.3794,28209.175
341.5587,28257.025
341.738,28260.6125
341.9172,28161.5458
342.0965,28108.2667
342.2757,28015.6
342.4549,27897.4917
342.6341,27896.5
342.8132,27884.3292
342.9923,27898.175
343.1715,27957.7
343.3506,27992.575
343.5296,27918.8792
343.7087,27813.5125
343.8878,27764.3625
344.0668,27747.4625
344.2458,27719.0958
344.4248,27655.7083
344.6037,27624.2583
344.7827,27621.85
344.9616,27570.175
345.1405,27552.125
345.3194,27567.025
345.4982,27502.5292
345.6771,27451.3833
345.8559,27427.9
346.0347,27421.8583
346.2135,27383.2667
346.3923,27362.6708
346.571,27355.2708
346.7498,27302.6167
346.9285,27305.7125
347.1071,27268.5708
347.2859,27182.8875
347.4645,27209.0542
347.6431,27244.7458
347.8217,27269.3083
348.0003,27286.125
348.1789,27287.425
348.3574,27130.6417
348.5359,27033.025
348.7145,26959.1125
348.893,26954.3667
349.0714,26948.15
349.2499,26886.3917
349.4283,26802.3542
349.6068,26725.7417
349.7852,26691.65
349.9635,26694.0917
350.1419,26685.0958
350.3202,26645.0042
350.4985,26562.7042
350.6768,26514.9625
350.8551,26471.2083
351.0334,26447.3458
351.2116,26392.9375
351.3898,26396.3042
351.568,26382.7917
351.7462,26377.4083
351.9243,26343.4417
352.1025,26281.3417
352.2806,26254.7292
352.4587,26232.2833
352.6368,26198.6583
352.8148,26147.1167
352.9929,26086.9375
353.1709,26072.6625
353.3489,26050.7958
353.5268,26004.0542
353.7048,25953.5792
353.8828,25917.525
354.0607,25868.95
354.2386,25855.5292
354.4165,25817.45
354.5943,25776.9583
354.7722,25762.8542
354.95,25787.3333
355.1278,25782.7792
355.3056,25719.9125
355.4833,25621.6625
355.6611,25526.5542
355.8388,25450.8083
356.0165,25396.7958
356.1942,25413.7417
356.3719,25476.9583
356.5495,25459.6958
356.7271,25413.1708
356.9047,25403.3958
357.0823,25403.6542
357.2599,25394.7667
357.4374,25358.3292
357.6149,25288.0958
357.7924,25199.7375
357.9699,25161.9625
358.1474,25139.45
358.3248,25081.175
358.5023,25028.5833
358.6797,24962.9375
358.8571,24914.0083
359.0344,24888.1625
359.2118,24817.2417
359.3891,24770.7458
359.5664,24739.975
359.7437,24714.4667
359.9209,24638.1875
360.0982,24557.2125
360.2754,24507.0917
360.4526,24530.5208
360.6298,24550.2042
360.807,24540.6
360.9841,24510.0667
361.1613,24432.4583
361.3383,24430.4625
361.5154,24435.05
361.6925,24386.9958
361.8695,24350.7917
362.0466,24286.7125
362.2236,24276.9458
362.4005,24222.5292
362.5775,24222.0583
362.7545,24123.6417
362.9314,24040.075
363.1083,24039.7583
363.2852,24070.2125
363.462,24054.6875
363.6389,24015.275
363.8157,23986.4917
363.9925,23923.4833
364.1693,23890.8417
364.346,23843.9833
364.5228,23807.5125
364.6996,23830.8833
364.8762,23820.3167
365.0529,23832.9292
365.2296,23822.5708
365.4062,23800.4958
365.5829,23802.4875
365.7595,23727.9625
365.9361,23699.9875
366.1126,23717.3208
366.2892,23700.8333
366.4657,23895.4125
366.6422,24181.2542
366.8186,24181.3042
366.9951,24228.0625
367.1716,24233.9708
367.348,24080.425
367.5244,24131.7083
367.7008,24248.3833
367.8772,24335.9708
368.0535,24085.575
368.2298,23806.2625
368.4061,23952.0167
368.5824,23919.0958
368.7586,23888.3917
368.9349,24055.2125
369.1111,24017.4917
369.2873,23818.85
369.4635,23749.825
369.6396,23887.0333
369.8158,23765.1583
369.9919,23593.9
370.168,23523.35
370.3441,23578.8458
370.5202,23509.6667
370.6962,23357.3875
370.8722,23268.7625
371.0482,23255.175
371.2242,23297.4292
371.4002,23394.125
371.5761,23514.2208
371.752,23406.8917
371.9279,23357.0125
372.1038,23409.6625
372.2796,23398.825
372.4555,23307.0208
372.6313,23387.7792
372.8071,23359.6417
372.9829,23263.725
373.1586,23209.6042
373.3344,23281.7333
373.5101,23277.3125
373.6858,23261.65
373.8615,23224.875
374.0371,23187.4583
374.2127,23288.4708
374.3884,23424.4792
374.564,23366.7417
374.7395,23275.5292
374.9151,23301.0375
375.0906,23507.3083
375.2661,23820.3875
375.4416,23767.075
375.6171,23714.0
375.7925,23906.5958
375.968,24047.4417
376.1434,23956.9208
376.3188,23667.575
376.4941,23554.3792
376.6695,23593.3958
376.8448,23735.0375
377.0201,23855.8875
377.1954,23801.125
377.3707,23771.2292
377.5459,23912.3083
377.7212,23964.4375
377.8964,24375.8042
378.0715,24843.6708
378.2467,24632.7875
378.4218,24449.8542
378.597,24645.0625
378.7721,24201.6833
378.9472,24268.8917
379.1222,24371.4042
379.2973,24608.9625
379.4723,25347.5042
379.6473,25797.2542
379.8223,25537.7542
379.9972,24725.5208
380.1722,24393.9458
380.3471,24253.95
380.522,24373.7625
380.6969,24292.1792
380.8717,24511.5958
381.0466,24808.375
381.2214,24428.9458
381.3962,24258.15
381.571,24082.7583
381.7457,23925.2208
381.9204,23997.5167
382.0952,24137.1042
382.2699,24062.4583
382.4445,24581.4792
382.6192,24870.175
382.7938,25123.0208
382.9685,25663.5458
383.1431,25557.4542
383.3176,24796.6042
383.4922,24322.8458
383.6667,24288.7958
383.8412,24349.5792
384.0157,24192.05
384.1902,24150.9792
384.3646,24398.2292
384.5391,24540.4917
384.7134,24409.2042
384.8878,24489.1542
385.0622,24854.025
385.2365,25136.8958
385.4109,24592.2208
385.5852,24147.7458
385.7594,24190.1375
385.9337,24301.4833
386.1079,24482.5542
386.2822,24708.6833
386.4564,25025.4458
386.6306,24842.2167
386.8047,24591.8333
386.9789,24954.2875
387.153,25067.1625
387.3271,25511.2833
387.5012,25935.0083
387.6752,25926.4375
387.8492,26558.5042
388.0233,26745.0583
388.1972,26132.4375
388.3712,26124.4625
388.5452,26169.825
388.7191,26262.2667
388.893,26674.7667
389.0669,27230.7
389.2408,26514.6875
389.4146,25382.0583
389.5884,24629.0417
389.7623,24178.9458
389.9361,24100.6875
390.1098,24222.9542
390.2835,24542.3875
390.4573,24625.9042
390.631,24490.7417
390.8047,24654.4667
390.9784,25147.4
391.152,25075.9083
391.3256,24922.9167
391.4992,25257.4625
391.6728,25231.5708
391.8464,24989.2625
392.0199,25437.7792
392.1934,25936.4375
392.3669,25817.3417
392.5403,26435.05
392.7138,26492.8375
392.8873,26972.7917
393.0607,27505.0083
393.2341,28320.225
393.4074,28546.425
393.5808,27981.4583
393.7542,26696.7458
393.9274,26446.2708
394.1007,26388.5292
394.274,26231.1167
394.4472,26431.9167
394.6205,26080.5333
394.7937,26640.7
394.9668,27397.1208
395.14,27425.7083
395.3131,26644.375
395.4863,25902.125
395.6594,25587.9833
395.8325,25698.1625
396.0055,25362.2167
396.1786,25489.725
396.3516,25551.0875
396.5246,25706.3542
396.6975,25490.5083
396.8705,25308.9292
397.0434,26059.7583
397.2163,26221.1708
397.3892,25414.8875
397.5621,25624.65
397.735,26190.825
397.9077,26752.6667
398.0806,27549.4292
398.2534,26894.1375
398.4261,26723.0167
398.5989,26993.7292
398.7716,28292.525
398.9443,28703.4792
399.117,27920.1875
399.2896,26991.5875
399.4623,26619.5625
399.6349,26480.0292
399.8075,26287.5458
399.9801,25680.425
400.1526,25591.3833
400.3252,25456.8875
400.4977,24564.4167
400.6702,24317.8
400.8427,24227.15
401.0151,24435.5083
401.1875,24769.8
401.36,24631.4125
401.5323,24770.6708
401.7047,24560.1417
401.877,24177.6
402.0494,24034.1458
402.2216,24021.8708
402.394,24559.0708
402.5662,24654.6917
402.7385,24406.7167
402.9107,24313.8833
403.0829,24263.6958
403.2551,24466.5542
403.4272,24332.8875
403.5994,24143.1125
403.7715,24227.0833
403.9436,24716.4667
404.1156,24654.0667
