Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-08 03:14:31.997623
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2863.9917
218.2508,2925.6917
218.442,2991.5167
218.6332,3060.8042
218.8244,3125.9042
219.0156,3198.1583
219.2067,3273.3708
219.3979,3352.4333
219.589,3430.0292
219.7801,3511.6625
219.9712,3595.225
220.1623,3683.4042
220.3533,3776.2167
220.5444,3869.0292
220.7354,3964.55
220.9264,4061.4958
221.1174,4169.0833
221.3083,4273.75
221.4993,4374.4292
221.6902,4479.4375
221.8812,4595.9292
222.0721,4713.3333
222.263,4832.8958
222.4538,4954.0292
222.6447,5082.2208
222.8355,5210.7792
223.0264,5338.2667
223.2172,5467.2125
223.408,5605.6375
223.5987,5744.35
223.7895,5885.6417
223.9802,6031.875
224.1709,6176.85
224.3616,6331.6125
224.5524,6488.0417
224.743,6645.55
224.9337,6801.325
225.1243,6977.4958
225.315,7142.6708
225.5056,7304.4375
225.6962,7481.8375
225.8867,7658.875
226.0773,7836.4208
226.2678,8014.2375
226.4584,8202.1792
226.6489,8390.7917
226.8394,8568.9125
227.0298,8763.575
227.2203,8965.7667
227.4108,9180.4292
227.6012,9389.6375
227.7916,9594.9333
227.982,9796.3708
228.1723,10003.0083
228.3627,10218.7292
228.5531,10428.5
228.7434,10641.9542
228.9337,10864.6417
229.124,11090.4458
229.3143,11318.4833
229.5045,11567.4125
229.6948,11813.2042
229.885,12062.1583
230.0752,12318.3375
230.2654,12576.6
230.4556,12823.1542
230.6457,13068.6042
230.8358,13319.3
231.026,13569.5542
231.2161,13821.0
231.4062,14078.1167
231.5963,14330.1458
231.7863,14586.4917
231.9764,14864.8333
232.1664,15146.875
232.3564,15438.2375
232.5464,15714.5958
232.7364,15995.3958
232.9263,16265.9875
233.1163,16560.5958
233.3062,16851.3583
233.4961,17165.7583
233.686,17455.3917
233.8758,17719.4833
234.0657,17990.2792
234.2555,18288.875
234.4454,18586.4792
234.6352,18872.1583
234.825,19165.0292
235.0147,19436.45
235.2045,19720.3167
235.3942,20007.7
235.5839,20299.3542
235.7737,20574.7917
235.9633,20855.5333
236.153,21165.875
236.3427,21463.2042
236.5323,21752.1542
236.7219,22024.2208
236.9115,22270.9167
237.1011,22531.9167
237.2907,22825.4583
237.4803,23111.8708
237.6698,23377.0625
237.8593,23660.325
238.0488,23935.9292
238.2383,24211.2042
238.4278,24486.1375
238.6172,24779.9958
238.8066,25059.2792
238.9961,25338.2708
239.1855,25633.9833
239.3748,25907.4042
239.5642,26159.1417
239.7536,26433.9542
239.9429,26694.85
240.1322,26927.8458
240.3215,27187.4042
240.5108,27450.9875
240.7001,27720.1333
240.8893,27970.75
241.0786,28210.275
241.2677,28445.6375
241.457,28713.8542
241.6461,28910.6958
241.8353,29119.6375
242.0244,29325.4333
242.2136,29530.3
242.4027,29741.2333
242.5918,29944.95
242.7809,30149.5917
242.9699,30302.7417
243.159,30398.2875
243.348,30621.6333
243.537,30890.7875
243.726,31126.025
243.915,31338.35
244.1039,31523.6167
244.2929,31706.6708
244.4818,31753.1833
244.6707,31882.8375
244.8596,32129.8875
245.0485,32376.2083
245.2373,32632.15
245.4262,32862.4625
245.615,33063.425
245.8038,33220.5792
245.9926,33411.5458
246.1814,33623.2208
246.3701,33708.1333
246.5589,33675.9042
246.7476,33793.075
246.9363,34052.1292
247.1249,34291.7958
247.3136,34502.9458
247.5023,34712.7417
247.6909,34914.7917
247.8795,35095.6458
248.0681,35307.4667
248.2567,35480.8208
248.4453,35659.075
248.6338,35824.9917
248.8224,35954.6083
249.0109,35933.925
249.1994,35935.6625
249.3878,36154.8875
249.5763,36370.9625
249.7648,36570.3542
249.9532,36748.5208
250.1416,36941.8375
250.33,37167.875
250.5183,37370.6333
250.7067,37528.9458
250.8951,37683.0208
251.0834,37815.2292
251.2717,37946.4042
251.46,38075.0458
251.6483,38208.05
251.8365,38316.2917
252.0247,38328.3833
252.213,38367.0458
252.4012,38506.4125
252.5894,38732.7875
252.7775,38887.3833
252.9657,39018.8375
253.1538,39186.2958
253.3419,39329.7417
253.53,39416.7125
253.7181,39545.0375
253.9062,39675.6542
254.0942,39803.675
254.2823,39867.8083
254.4703,39947.2375
254.6583,40035.35
254.8463,40143.6875
255.0342,40195.6917
255.2222,40263.9625
255.4101,40315.3125
255.598,40282.0833
255.7859,40336.2375
255.9738,40497.1667
256.1616,40661.2792
256.3495,40826.5333
256.5373,40953.275
256.7251,41151.9167
256.9129,41269.7417
257.1006,41378.7042
257.2884,41500.1625
257.4761,41650.325
257.6638,41744.3292
257.8515,41803.2958
258.0392,41870.15
258.2269,41921.7667
258.4146,41985.8917
258.6022,42066.6292
258.7898,42083.2125
258.9774,42118.3583
259.165,42201.4292
259.3525,42293.8542
259.5401,42322.8125
259.7276,42389.8167
259.9151,42484.9417
260.1026,42543.4667
260.2901,42630.0875
260.4776,42710.4042
260.665,42857.8083
260.8524,42975.35
261.0398,43101.9542
261.2272,43159.6042
261.4146,43170.4125
261.6019,43247.4292
261.7893,43326.5125
261.9766,43387.2917
262.1639,43457.0542
262.3512,43446.2625
262.5384,43454.9792
262.7257,43461.5042
262.9129,43494.225
263.1001,43518.3583
263.2873,43589.475
263.4745,43637.3583
263.6617,43583.8292
263.8488,43624.0458
264.0359,43653.3375
264.2231,43674.9625
264.4101,43698.2208
264.5972,43726.2333
264.7842,43760.4083
264.9713,43776.9292
265.1583,43783.2667
265.3453,43815.3458
265.5323,43859.7042
265.7193,43897.425
265.9062,43960.3417
266.0931,43982.8292
266.2801,43971.1542
266.4669,44026.9167
266.6538,44066.475
266.8407,44108.6667
267.0276,44079.925
267.2143,44063.125
267.4012,44087.1208
267.588,44019.8083
267.7747,44003.8
267.9615,44003.4125
268.1482,43983.1958
268.3349,44006.275
268.5217,44004.2625
268.7083,43947.2917
268.895,43918.0792
269.0817,43933.4125
269.2682,43920.7583
269.4549,43862.7917
269.6415,43754.95
269.8281,43727.425
270.0146,43759.4333
270.2012,43768.15
270.3877,43787.7667
270.5742,43767.0292
270.7607,43754.5875
270.9472,43738.5708
271.1336,43699.8708
271.32,43660.5708
271.5065,43620.5375
271.6929,43597.1208
271.8792,43618.7625
272.0656,43588.1917
272.252,43592.0292
272.4383,43585.7083
272.6246,43547.5042
272.8109,43515.0625
272.9972,43569.3375
273.1835,43585.35
273.3697,43592.0542
273.5559,43592.0917
273.7421,43582.575
273.9283,43563.6542
274.1145,43528.7458
274.3007,43510.3167
274.4868,43525.95
274.6729,43567.1292
274.859,43560.625
275.0451,43550.3958
275.2311,43427.6417
275.4172,43434.1
275.6032,43460.8792
275.7892,43476.2667
275.9752,43467.4458
276.1612,43481.45
276.3472,43418.0625
276.5331,43388.3208
276.719,43368.8458
276.9049,43355.6667
277.0908,43301.0083
277.2767,43281.1833
277.4625,43273.6083
277.6484,43237.7417
277.8342,43181.3917
278.02,43154.45
278.2057,43167.6375
278.3915,43206.4333
278.5772,43189.7042
278.763,43128.7292
278.9487,43147.075
279.1343,43164.55
279.32,43126.7833
279.5057,43050.0208
279.6913,42931.7708
279.877,42889.6417
280.0625,42853.0625
280.2481,42781.8292
280.4337,42711.6917
280.6192,42742.7125
280.8048,42766.1042
280.9903,42707.0042
281.1758,42633.475
281.3612,42549.2875
281.5467,42515.0667
281.7321,42545.9083
281.9175,42543.3083
282.1029,42505.0708
282.2884,42480.725
282.4737,42405.3583
282.6591,42331.9542
282.8444,42314.4917
283.0297,42283.6375
283.215,42267.45
283.4002,42241.0
283.5855,42155.3625
283.7707,42017.9125
283.956,41955.7
284.1412,41907.0625
284.3264,41914.4792
284.5115,41948.8542
284.6967,41948.5875
284.8818,41875.8667
285.0669,41779.2208
285.252,41755.2792
285.4371,41729.9667
285.6222,41658.0958
285.8072,41591.575
285.9922,41535.3917
286.1772,41532.1583
286.3622,41538.4
286.5472,41464.4
286.7321,41382.0958
286.9171,41401.0708
287.102,41385.0583
287.2869,41387.9458
287.4717,41429.725
287.6566,41397.2792
287.8415,41365.6792
288.0263,41316.1042
288.2111,41212.1083
288.3959,41104.3667
288.5806,41084.6125
288.7654,41068.4208
288.9501,41136.3458
289.1348,41127.0
289.3195,41100.75
289.5042,41084.6292
289.6889,41104.825
289.8735,40992.3667
290.0581,40939.3625
290.2428,40845.0208
290.4273,40829.5375
290.6119,40832.8833
290.7965,40800.1042
290.981,40773.6167
291.1655,40746.0333
291.35,40606.2333
291.5345,40514.9708
291.719,40497.175
291.9034,40492.9917
292.0878,40537.5542
292.2722,40499.4375
292.4566,40430.4875
292.641,40426.8833
292.8253,40389.4417
293.0096,40328.525
293.194,40323.2167
293.3783,40294.0333
293.5626,40283.3167
293.7468,40267.9833
293.9311,40242.7542
294.1153,40150.5875
294.2995,40001.0458
294.4837,39897.6625
294.6678,39818.2417
294.852,39751.2542
295.0361,39744.6833
295.2202,39731.1958
295.4043,39733.1292
295.5884,39682.2083
295.7725,39647.65
295.9565,39592.9708
296.1405,39485.6292
296.3246,39421.9417
296.5085,39448.7583
296.6925,39476.525
296.8764,39435.5875
297.0603,39376.7708
297.2443,39324.7833
297.4282,39235.3542
297.612,39144.675
297.7959,39061.1875
297.9797,39004.3625
298.1635,38914.25
298.3474,38949.6083
298.5311,38963.8125
298.7149,38866.9208
298.8987,38750.7958
299.0823,38686.8792
299.2661,38582.7083
299.4498,38445.9667
299.6334,38419.0208
299.8171,38403.0042
300.0007,38352.575
300.1843,38312.0792
300.368,38267.0875
300.5515,38204.2125
300.7351,38145.6375
300.9186,38112.3958
301.1021,38034.0375
301.2857,37994.4875
301.4691,37957.7208
301.6526,37946.6125
301.8361,37866.5292
302.0195,37786.0417
302.2029,37739.5083
302.3863,37704.1208
302.5697,37624.0875
302.753,37602.2167
302.9364,37592.8917
303.1197,37603.2125
303.303,37552.1833
303.4863,37455.8042
303.6696,37317.8833
303.8528,37211.9625
304.036,37158.2667
304.2192,37151.8083
304.4024,37101.5875
304.5856,37014.85
304.7688,36969.5083
304.9519,36941.1667
305.135,36880.525
305.3181,36805.3292
305.5012,36749.9167
305.6842,36731.0292
305.8673,36681.3667
306.0504,36602.5125
306.2333,36483.55
306.4163,36446.1542
306.5993,36371.7917
306.7822,36341.8833
306.9652,36300.9625
307.1481,36213.0833
307.331,36147.7083
307.5139,36071.1417
307.6967,35982.3792
307.8796,35906.7458
308.0624,35851.125
308.2452,35776.0125
308.428,35703.35
308.6107,35668.75
308.7935,35595.8167
308.9762,35542.6917
309.1589,35489.6458
309.3416,35426.3167
309.5243,35348.6875
309.7069,35290.675
309.8896,35218.3917
310.0721,35157.2167
310.2548,35113.1292
310.4373,35059.75
310.6199,35035.0208
310.8024,34965.4708
310.985,34923.3333
311.1674,34824.3208
311.3499,34720.3167
311.5324,34684.3833
311.7148,34689.3542
311.8973,34601.325
312.0797,34537.4708
312.2621,34501.2958
312.4445,34455.0375
312.6268,34375.8542
312.8091,34325.625
312.9915,34220.025
313.1738,34155.275
313.356,34062.1292
313.5383,33979.9208
313.7206,33934.1167
313.9027,33857.375
314.085,33806.75
314.2672,33763.3875
314.4493,33723.9417
314.6314,33703.2167
314.8136,33680.7833
314.9957,33590.45
315.1778,33500.3083
315.3598,33452.2917
315.5419,33420.675
315.724,33383.1667
315.9059,33328.8958
316.088,33270.5125
316.2699,33266.6333
316.4519,33217.3333
316.6338,33128.6833
316.8157,32997.1458
316.9977,32932.0833
317.1795,32927.1542
317.3614,32906.875
317.5432,32868.5333
317.7251,32782.6292
317.9069,32680.3375
318.0887,32627.9542
318.2704,32578.675
318.4522,32535.5458
318.6339,32510.6083
318.8156,32523.4917
318.9973,32470.9917
319.179,32452.1042
319.3607,32451.9583
319.5423,32426.85
319.7239,32371.8708
319.9055,32309.7042
320.0871,32261.6542
320.2687,32208.4833
320.4502,32155.0208
320.6317,32072.0458
320.8132,32068.5792
320.9947,32028.5458
321.1761,32009.1875
321.3576,31984.2292
321.5391,31951.3583
321.7205,31924.6583
321.9019,31848.8667
322.0832,31760.1833
322.2646,31685.6333
322.4459,31629.3042
322.6272,31565.3917
322.8085,31508.8958
322.9898,31475.2542
323.1711,31403.7625
323.3523,31332.7667
323.5335,31294.2
323.7147,31352.0083
323.8959,31393.5583
324.0771,31370.6042
324.2582,31319.2708
324.4393,31275.1042
324.6204,31256.6542
324.8015,31219.15
324.9826,31221.0833
325.1637,31261.525
325.3447,31233.075
325.5257,31187.6583
325.7067,31150.425
325.8877,31045.3333
326.0686,30967.7375
326.2496,30897.1833
326.4305,30816.2292
326.6114,30788.8625
326.7922,30773.5375
326.9731,30768.7125
327.1539,30738.775
327.3347,30725.5292
327.5155,30709.0333
327.6963,30738.1167
327.8771,30719.575
328.0578,30619.1042
328.2385,30496.4625
328.4193,30452.2458
328.5999,30405.7083
328.7806,30344.7375
328.9613,30353.4167
329.1419,30319.5292
329.3225,30297.1792
329.5031,30220.1167
329.6837,30147.8917
329.8642,30100.2375
330.0447,30058.3
330.2252,30010.6875
330.4057,29948.3375
330.5862,29902.025
330.7667,29886.5708
330.9471,29907.6292
331.1275,29914.6958
331.3079,29787.1417
331.4883,29715.3417
331.6687,29716.1833
331.849,29668.3833
332.0293,29604.3417
332.2096,29556.9
332.3899,29545.6208
332.5702,29536.9417
332.7504,29538.25
332.9306,29526.575
333.1108,29461.5083
333.291,29370.1083
333.4712,29359.4167
333.6514,29356.1958
333.8315,29317.0583
334.0116,29280.5042
334.1917,29270.3958
334.3717,29264.65
334.5518,29259.2125
334.7318,29204.6292
334.9119,29171.5125
335.0918,29159.4083
335.2718,29137.3542
335.4518,29116.1958
335.6317,29077.5583
335.8116,29059.6125
335.9915,29041.7458
336.1714,28962.3208
336.3513,28913.425
336.5311,28912.725
336.7109,28932.2875
336.8907,28876.3083
337.0705,28771.3708
337.2502,28666.6917
337.43,28624.8292
337.6097,28553.7667
337.7894,28516.3375
337.9691,28509.7792
338.1488,28522.825
338.3284,28511.6833
338.508,28528.2875
338.6877,28510.4
338.8672,28479.0917
339.0468,28400.9833
339.2263,28353.9083
339.4059,28340.0333
339.5854,28382.9292
339.7649,28359.8167
339.9443,28314.3875
340.1238,28311.6083
340.3032,28297.4167
340.4826,28281.6333
340.662,28215.9958
340.8414,28128.1208
341.0207,28139.3875
341.2001,28148.8875
341.3794,28139.9292
341.5587,28180.3625
341.738,28180.7333
341.9172,28086.5625
342.0965,28032.1875
342.2757,27940.5792
342.4549,27823.1292
342.6341,27827.25
342.8132,27805.7542
342.9923,27828.7792
343.1715,27888.9542
343.3506,27925.225
343.5296,27850.95
343.7087,27746.25
343.8878,27698.6583
344.0668,27678.275
344.2458,27650.3958
344.4248,27578.8333
344.6037,27556.15
344.7827,27550.5125
344.9616,27494.4542
345.1405,27477.15
345.3194,27493.8167
345.4982,27434.5375
345.6771,27380.5
345.8559,27360.025
346.0347,27353.5708
346.2135,27312.8125
346.3923,27298.5708
346.571,27285.325
346.7498,27238.325
346.9285,27236.15
347.1071,27196.8208
347.2859,27110.7833
347.4645,27140.15
347.6431,27170.9583
347.8217,27200.5667
348.0003,27209.1667
348.1789,27212.8083
348.3574,27059.3625
348.5359,26958.5542
348.7145,26891.3083
348.893,26881.9875
349.0714,26882.4542
349.2499,26818.7542
349.4283,26735.275
349.6068,26655.8167
349.7852,26621.7542
349.9635,26623.55
350.1419,26612.0042
350.3202,26569.3083
350.4985,26487.0208
350.6768,26443.975
350.8551,26401.6667
351.0334,26385.0083
351.2116,26322.4667
351.3898,26333.4208
351.568,26311.3208
351.7462,26307.3292
351.9243,26275.6667
352.1025,26214.6958
352.2806,26181.2667
352.4587,26159.15
352.6368,26125.9708
352.8148,26073.85
352.9929,26006.3583
353.1709,26002.5458
353.3489,25983.0958
353.5268,25936.6458
353.7048,25886.025
353.8828,25855.9667
354.0607,25799.35
354.2386,25786.7958
354.4165,25751.9542
354.5943,25708.3042
354.7722,25695.075
354.95,25716.3833
355.1278,25707.3208
355.3056,25651.3708
355.4833,25550.8333
355.6611,25455.125
355.8388,25381.4292
356.0165,25330.425
356.1942,25351.0667
356.3719,25402.1625
356.5495,25397.05
356.7271,25347.5125
356.9047,25337.0583
357.0823,25339.1542
357.2599,25329.4
357.4374,25296.8792
357.6149,25220.4083
357.7924,25135.1833
357.9699,25091.9917
358.1474,25076.4958
358.3248,25012.9208
358.5023,24959.8708
358.6797,24894.9375
358.8571,24846.4417
359.0344,24824.8708
359.2118,24749.7667
359.3891,24701.9833
359.5664,24676.25
359.7437,24657.5375
359.9209,24568.2792
360.0982,24491.6583
360.2754,24445.3167
360.4526,24473.6042
360.6298,24485.1
360.807,24477.2583
360.9841,24447.4958
361.1613,24370.6
361.3383,24357.35
361.5154,24368.525
361.6925,24315.9125
361.8695,24281.1208
362.0466,24221.7917
362.2236,24208.2833
362.4005,24153.975
362.5775,24150.7917
362.7545,24052.8208
362.9314,23971.2083
363.1083,23972.4667
363.2852,24004.6375
363.462,23986.8125
363.6389,23945.1042
363.8157,23922.7417
363.9925,23856.3458
364.1693,23825.0292
364.346,23777.725
364.5228,23735.2917
364.6996,23758.4792
364.8762,23754.9167
365.0529,23764.9417
365.2296,23752.375
365.4062,23730.4125
365.5829,23732.275
365.7595,23654.3375
365.9361,23628.7542
366.1126,23645.3417
366.2892,23632.5625
366.4657,23832.2333
366.6422,24107.9083
366.8186,24110.85
366.9951,24158.8792
367.1716,24164.8417
367.348,24007.5417
367.5244,24061.9333
367.7008,24181.5417
367.8772,24268.3917
368.0535,24016.2958
368.2298,23747.5
368.4061,23886.9042
368.5824,23850.2667
368.7586,23822.2417
368.9349,23993.7625
369.1111,23944.6958
369.2873,23754.2625
369.4635,23683.7458
369.6396,23822.8125
369.8158,23693.3042
369.9919,23529.4667
370.168,23463.9417
370.3441,23511.1167
370.5202,23443.3208
370.6962,23294.475
370.8722,23203.625
371.0482,23189.4625
371.2242,23231.6875
371.4002,23329.6583
371.5761,23451.9667
371.752,23343.0083
371.9279,23294.5875
372.1038,23352.45
372.2796,23335.45
372.4555,23247.9167
372.6313,23329.9583
372.8071,23297.3167
372.9829,23197.8792
373.1586,23150.0042
373.3344,23215.6375
373.5101,23215.525
373.6858,23197.2417
373.8615,23157.85
374.0371,23131.9792
374.2127,23232.2208
374.3884,23359.8583
374.564,23303.85
374.7395,23216.7333
374.9151,23242.0
375.0906,23450.5917
375.2661,23757.9875
375.4416,23695.1083
375.6171,23651.325
375.7925,23845.375
375.968,23982.3875
376.1434,23887.8292
376.3188,23608.0333
376.4941,23494.4958
376.6695,23539.1292
376.8448,23672.0792
377.0201,23793.0167
377.1954,23732.0042
377.3707,23713.3667
377.5459,23851.7125
377.7212,23906.3208
377.8964,24320.975
378.0715,24783.5917
378.2467,24554.0833
378.4218,24393.9625
378.597,24582.8
378.7721,24137.3125
378.9472,24213.2208
379.1222,24310.2958
379.2973,24546.3167
379.4723,25286.7792
379.6473,25722.2208
379.8223,25459.725
379.9972,24665.4208
380.1722,24333.925
380.3471,24199.9375
380.522,24311.4292
380.6969,24227.125
380.8717,24458.975
381.0466,24741.2583
381.2214,24356.5833
381.3962,24198.6125
381.571,24018.7083
381.7457,23866.475
381.9204,23939.1042
382.0952,24072.9375
382.2699,23993.7042
382.4445,24529.7375
382.6192,24805.3542
382.7938,25064.3417
382.9685,25606.6792
383.1431,25487.8208
383.3176,24734.6292
383.4922,24269.425
383.6667,24240.2333
383.8412,24297.1583
384.0157,24135.2917
384.1902,24102.9458
384.3646,24352.0125
384.5391,24484.0583
384.7134,24345.9875
384.8878,24429.5042
385.0622,24796.5583
385.2365,25069.0333
385.4109,24517.8417
385.5852,24094.8458
385.7594,24135.0792
385.9337,24239.3167
386.1079,24423.9125
386.2822,24651.8875
386.4564,24979.2292
386.6306,24779.6583
386.8047,24545.3583
386.9789,24916.0417
387.153,25018.85
387.3271,25474.0875
387.5012,25885.825
387.6752,25889.9458
387.8492,26520.9667
388.0233,26694.8333
388.1972,26083.65
388.3712,26091.9667
388.5452,26129.3208
388.7191,26223.6375
388.893,26639.1208
389.0669,27187.7875
389.2408,26457.7292
389.4146,25333.2958
389.5884,24586.5167
389.7623,24133.1333
389.9361,24053.3042
390.1098,24183.8125
390.2835,24501.4917
390.4573,24578.075
390.631,24443.1542
390.8047,24617.625
390.9784,25112.6208
391.152,25027.4625
391.3256,24888.35
391.4992,25237.9417
391.6728,25186.4375
391.8464,24948.1792
392.0199,25410.8667
392.1934,25896.2
392.3669,25774.5042
392.5403,26399.7083
392.7138,26450.3833
392.8873,26940.3375
393.0607,27478.9417
393.2341,28287.2458
393.4074,28508.2667
393.5808,27932.9292
393.7542,26656.9875
393.9274,26430.1958
394.1007,26348.2458
394.274,26191.3208
394.4472,26388.0083
394.6205,26037.4542
394.7937,26609.4667
394.9668,27359.3625
395.14,27364.0333
395.3131,26597.775
395.4863,25862.375
395.6594,25564.2125
395.8325,25658.0
396.0055,25324.1042
396.1786,25461.3083
396.3516,25520.45
396.5246,25663.2
396.6975,25447.0958
396.8705,25268.7167
397.0434,26029.8875
397.2163,26165.2833
397.3892,25370.1417
397.5621,25595.9833
397.735,26153.7625
397.9077,26708.6083
398.0806,27502.1
398.2534,26840.3958
398.4261,26700.1
398.5989,26960.6292
398.7716,28264.1083
398.9443,28637.8208
399.117,27861.8042
399.2896,26945.9542
399.4623,26574.6583
399.6349,26430.9167
399.8075,26233.6083
399.9801,25629.8375
400.1526,25545.6958
400.3252,25402.6875
400.4977,24510.8292
400.6702,24280.8958
400.8427,24187.9
401.0151,24393.0625
401.1875,24724.9
401.36,24588.925
401.5323,24728.2833
401.7047,24514.4417
401.877,24143.3917
402.0494,23999.35
402.2216,23989.5167
402.394,24521.7083
402.5662,24604.8333
402.7385,24359.1167
402.9107,24277.3542
403.0829,24227.6417
403.2551,24424.6
403.4272,24283.8125
403.5994,24103.6042
403.7715,24183.1042
403.9436,24668.4292
404.1156,24610.025
