UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70023
Integration Time,1000
Averages,300
Date,1/18/2020 5:43:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10035.3495711111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.24333333333
181.9732053322,-86.1604288888889
182.1045947288,-89.4770955555555
182.2359681898,-91.2570955555555
182.3673257152,-61.6504288888889
182.498667305,-58.9437622222222
182.6299929592,-61.8137622222222
182.7613026778,-60.4804288888889
182.8925964608,-59.0570955555556
183.0238743082,-58.1570955555556
183.15513622,-61.2404288888889
183.2863821962,-59.8004288888889
183.4176122368,-56.1937622222223
183.5488263418,-54.7770955555556
183.6800245112,-59.2204288888889
183.811206745,-53.9637622222223
183.9423730432,-56.4170955555556
184.0735234058,-56.3604288888889
184.2046578328,-53.3270955555556
184.3357763242,-56.4670955555556
184.46687888,-56.9137622222223
184.5979655002,-53.2104288888889
184.7290361848,-56.6337622222223
184.8600909338,-54.1804288888889
184.9911297472,-52.5370955555556
185.122152625,-55.6370955555556
185.2531595672,-51.2170955555556
185.3841505738,-53.2970955555556
185.5151256448,-52.3137622222223
185.6460847802,-54.4870955555556
185.77702798,-56.7004288888889
185.9079552442,-55.4370955555556
186.0388665728,-54.1837622222223
186.1697619658,-53.9804288888889
186.3006414232,-51.4204288888889
186.431504945,-56.0904288888889
186.5623525312,-53.3404288888889
186.6931841818,-57.8237622222222
186.8239998968,-55.3504288888889
186.9547996762,-49.8204288888889
187.08558352,-54.5704288888889
187.2163514282,-51.9337622222223
187.3471034008,-58.9804288888889
187.4778394378,-57.8770955555556
187.6085595392,-52.0004288888889
187.739263705,-52.4104288888889
187.8699519352,-53.9604288888889
188.0006242298,-54.0304288888889
188.1312805888,-51.8304288888889
188.2619210122,-53.6370955555556
188.3925455,-56.9070955555556
188.5231540522,-55.4537622222223
188.6537466688,-55.8337622222223
188.7843233498,-57.0804288888889
188.9148840952,-54.1437622222223
189.045428905,-55.5437622222223
189.1759577792,-57.1270955555556
189.3064707178,-54.0804288888889
189.4369677208,-57.4104288888889
189.5674487882,-56.8937622222223
189.69791392,-49.8937622222223
189.8283631162,-55.5904288888889
189.9587963768,-57.1470955555556
190.0892137018,-54.5437622222223
190.2196150912,-56.0370955555556
190.350000545,-56.6270955555556
190.4803700632,-56.7270955555556
190.6107236458,-55.8970955555556
190.7410612928,-57.1904288888889
190.8713830042,-49.9604288888889
191.00168878,-55.8637622222223
191.1319786202,-55.8937622222223
191.2622525248,-58.3070955555556
191.3925104938,-52.7437622222223
191.5227525272,-56.0904288888889
191.652978625,-49.9537622222223
191.7831887872,-52.8170955555556
191.9133830138,-56.0037622222223
192.0435613048,-54.9237622222223
192.1737236602,-53.0904288888889
192.30387008,-53.5970955555556
192.4340005642,-56.5637622222223
192.5641151128,-52.4404288888889
192.6942137258,-57.4337622222223
192.8242964032,-52.7837622222223
192.954363145,-54.7304288888889
193.0844139512,-55.9637622222223
193.2144488218,-55.4970955555556
193.3444677568,-58.0270955555556
193.4744707562,-54.0504288888889
193.60445782,-56.4804288888889
193.7344289482,-54.9037622222223
193.8643841408,-53.9570955555556
193.9943233978,-53.8937622222223
194.1242467192,-54.0604288888889
194.254154105,-52.6437622222223
194.3840455552,-53.3570955555556
194.5139210698,-55.1770955555556
194.6437806488,-53.9504288888889
194.7736242922,-53.4637622222223
194.903452,-56.2670955555556
195.0332637722,-47.6670955555556
195.1630596088,-56.8504288888889
195.2928395098,-57.0437622222223
195.4226034752,-51.9537622222223
195.552351505,-56.2670955555556
195.6820835992,-53.5837622222223
195.8117997578,-56.6537622222223
195.9414999808,-56.5804288888889
196.0711842682,-59.4170955555556
196.20085262,-55.9037622222223
196.3305050362,-59.6470955555556
196.4601415168,-56.5604288888889
196.5897620618,-53.6604288888889
196.7193666712,-55.0070955555556
196.848955345,-58.4737622222223
196.9785280832,-56.7737622222223
197.1080848858,-57.2037622222223
197.2376257528,-56.3270955555556
197.3671506842,-57.8904288888889
197.49665968,-57.1370955555556
197.6261527402,-56.4870955555556
197.7556298648,-55.8304288888889
197.8850910538,-56.1070955555556
198.0145363072,-55.4870955555556
198.143965625,-47.1337622222223
198.2733790072,-58.5037622222222
198.4027764538,-56.1804288888889
198.5321579648,-57.6070955555556
198.6615235402,-54.8037622222223
198.79087318,-54.5670955555556
198.9202068842,-54.2337622222223
199.0495246528,-58.3570955555556
199.1788264858,-56.5370955555556
199.3081123832,-57.5404288888889
199.437382345,-56.1104288888889
199.5666363712,-57.0270955555556
199.6958744618,-58.0337622222223
199.8250966168,-54.9704288888889
199.9543028362,-54.7504288888889
200.08349312,-57.7237622222222
200.2126674682,-58.8704288888889
200.3418258808,-54.5304288888889
200.4709683578,-57.6070955555556
200.6000948992,-57.5504288888889
200.729205505,-60.3970955555556
200.8583001752,-55.9504288888889
200.9873789098,-54.8004288888889
201.1164417088,-57.5804288888889
201.2454885722,-54.5704288888889
201.3745195,-56.7170955555556
201.5035344922,-57.9404288888889
201.6325335488,-57.4304288888889
201.7615166698,-54.7804288888889
201.8904838552,-56.9070955555556
202.019435105,-55.6904288888889
202.1483704192,-56.2170955555556
202.2772897978,-57.4604288888889
202.4061932408,-56.7637622222223
202.5350807482,-59.2637622222222
202.66395232,-54.8737622222223
202.7928079562,-57.8737622222222
202.9216476568,-53.3570955555556
203.0504714218,-55.2104288888889
203.1792792512,-56.8137622222223
203.308071145,-58.2070955555556
203.4368471032,-44.8304288888889
203.5656071258,-57.3337622222223
203.6943512128,-56.9937622222223
203.8230793642,-56.3437622222223
203.95179158,-57.6804288888889
204.0804878602,-59.9804288888889
204.2091682048,-54.2837622222223
204.3378326138,-57.9870955555556
204.4664810872,-54.2004288888889
204.595113625,-57.7437622222223
204.7237302272,-55.9904288888889
204.8523308938,-54.1037622222223
204.9809156248,-58.2304288888889
205.1094844202,-54.3704288888889
205.23803728,-56.2970955555556
205.3665742042,-56.5804288888889
205.4950951928,-54.0670955555556
205.6236002458,-58.6804288888889
205.7520893632,-54.0804288888889
205.880562545,-55.6837622222223
206.0090197912,-56.8770955555556
206.1374611018,-57.4137622222223
206.2658864768,-54.5637622222223
206.3942959162,-55.8937622222223
206.52268942,-58.1137622222222
206.6510669882,-57.1704288888889
206.7794286208,-52.7004288888889
206.9077743178,-56.8037622222223
207.0361040792,-52.5437622222223
207.164417905,-56.2604288888889
207.2927157952,-56.8837622222223
207.4209977498,-56.1704288888889
207.5492637688,-56.8137622222223
207.6775138522,-53.3504288888889
207.805748,-56.6170955555556
207.9339662122,-53.5304288888889
208.0621684888,-57.9404288888889
208.1903548298,-54.7837622222223
208.3185252352,-55.6304288888889
208.446679705,-54.8704288888889
208.5748182392,-54.4404288888889
208.7029408378,-54.4437622222223
208.8310475008,-55.7237622222223
208.9591382282,-56.8537622222223
209.08721302,-58.4137622222223
209.2152718762,-57.5204288888889
209.3433147968,-50.9004288888889
209.4713417818,-55.9904288888889
209.5993528312,-57.3837622222223
209.727347945,-56.9270955555556
209.8553271232,-57.5337622222223
209.9832903658,-53.8404288888889
210.1112376728,-57.2204288888889
210.2391690442,-58.7470955555556
210.36708448,-60.2204288888889
210.4949839802,-57.5604288888889
210.6228675448,-55.6704288888889
210.7507351738,-53.6837622222223
210.8785868672,-58.2537622222222
211.006422625,-57.3204288888889
211.1342424472,-52.2404288888889
211.2620463338,-56.9470955555556
211.3898342848,-53.7970955555556
211.5176063002,-57.3237622222223
211.64536238,-54.7404288888889
211.7731025242,-58.1570955555556
211.9008267328,-55.6537622222223
212.0285350058,-56.9070955555556
212.1562273432,-55.1870955555556
212.283903745,-51.3737622222223
212.4115642112,-56.8770955555556
212.5392087418,-55.0437622222223
212.6668373368,-54.5770955555556
212.7944499962,-56.3670955555556
212.92204672,-55.7704288888889
213.0496275082,-57.2470955555556
213.1771923608,-55.480428888889
213.3047412778,-53.2937622222223
213.4322742592,-57.0770955555556
213.559791305,-54.6304288888889
213.6872924152,-54.5170955555556
213.8147775898,-55.7470955555556
213.9422468288,-54.7904288888889
214.0697001322,-53.3770955555556
214.1971375,-55.7904288888889
214.3245589322,-53.6904288888889
214.4519644288,-54.3370955555556
214.5793539898,-53.3737622222223
214.7067276152,-55.0204288888889
214.834085305,-54.2804288888889
214.9614270592,-56.0370955555556
215.0887528778,-53.2470955555556
215.2160627608,-55.2804288888889
215.3433567082,-52.8637622222223
215.47063472,-53.0904288888889
215.5978967962,-52.8704288888889
215.7251429368,-49.7570955555556
215.8523731418,-51.0437622222223
215.9795874112,-55.0470955555556
216.106785745,-55.3137622222223
216.2339681432,-52.7637622222223
216.3611346058,-49.1470955555556
216.4882851328,-50.9537622222223
216.6154197242,-53.8704288888889
216.74253838,-48.1937622222223
216.8696411002,-51.1504288888889
216.9967278848,-50.5137622222223
217.1237987338,-52.0170955555556
217.2508536472,-54.4404288888889
217.377892625,-50.0837622222223
217.5049156672,-50.1037622222223
217.6319227738,-53.0137622222223
217.7589139448,-54.3004288888889
217.8858891802,-53.0270955555556
218.01284848,-52.4637622222223
218.1397918442,-54.6804288888889
218.2667192728,-51.8237622222223
218.3936307658,-51.4070955555556
218.5205263232,-52.1370955555556
218.647405945,-49.7104288888889
218.7742696312,-49.7537622222223
218.9011173818,-52.4670955555556
219.0279491968,-51.6504288888889
219.1547650762,-52.0837622222223
219.28156502,-50.5737622222223
219.4083490282,-48.5870955555556
219.5351171008,-49.1537622222223
219.6618692378,-49.0104288888889
219.7886054392,-48.7704288888889
219.915325705,-49.1270955555556
220.0420300352,-51.0304288888889
220.1687184298,-49.9470955555556
220.2953908888,-48.8537622222223
220.4220474122,-49.9637622222223
220.548688,-51.7637622222223
220.6753126522,-52.1604288888889
220.8019213688,-49.9504288888889
220.9285141498,-51.0704288888889
221.0550909952,-48.0904288888889
221.181651905,-48.4570955555556
221.3081968792,-51.4337622222223
221.4347259178,-47.0537622222223
221.5612390208,-47.6070955555556
221.6877361882,-52.9137622222223
221.81421742,-50.9704288888889
221.9406827162,-52.3637622222223
222.0671320768,-49.5204288888889
222.1935655018,-55.0037622222223
222.3199829912,-52.4670955555556
222.446384545,-51.7604288888889
222.5727701632,-55.0404288888889
222.6991398458,-49.8304288888889
222.8254935928,-50.5070955555556
222.9518314042,-52.8404288888889
223.07815328,-47.9504288888889
223.2044592202,-47.0637622222223
223.3307492248,-44.3604288888889
223.4570232938,-48.1070955555556
223.5832814272,-47.9970955555556
223.709523625,-47.0937622222223
223.8357498872,-51.3637622222223
223.9619602138,-40.3804288888889
224.0881546048,-47.3770955555556
224.2143330602,-46.4337622222223
224.34049558,-45.4837622222223
224.4666421642,-49.6137622222223
224.5927728128,-43.0437622222222
224.7188875258,-50.2004288888889
224.8449863032,-44.9237622222223
224.971069145,-46.1837622222223
225.0971360512,-49.6304288888889
225.2231870218,-45.9637622222223
225.3492220568,-46.8770955555556
225.4752411562,-45.8270955555556
225.60124432,-43.9604288888889
225.7272315482,-42.4104288888889
225.8532028408,-42.4937622222222
225.9791581978,-42.6970955555556
226.1050976192,-45.2104288888889
226.231021105,-39.6237622222222
226.3569286552,-40.4104288888889
226.4828202698,-42.5437622222222
226.6086959488,-35.9337622222222
226.7345556922,-40.2237622222222
226.8603995,-37.6970955555556
226.9862273722,-35.9804288888889
227.1120393088,-35.7104288888889
227.2378353098,-35.7104288888889
227.3636153752,-36.0304288888889
227.489379505,-28.5237622222222
227.6151276992,-34.6304288888889
227.7408599578,-39.6204288888889
227.8665762808,-32.1337622222222
227.9922766682,-32.3204288888889
228.11796112,-30.4270955555556
228.2436296362,-30.7937622222222
228.3692822168,-29.2537622222222
228.4949188618,-30.1037622222222
228.6205395712,-24.2937622222222
228.746144345,-17.7504288888889
228.8717331832,-20.0204288888889
228.9973060858,-21.4404288888889
229.1228630528,-16.6370955555556
229.2484040842,-13.2504288888889
229.37392918,-14.5437622222222
229.4994383402,-7.93709555555555
229.6249315648,-10.5470955555555
229.7504088538,-8.39709555555555
229.8758702072,-4.43042888888889
230.001315625,-4.45042888888889
230.1267451072,-5.01376222222222
230.2521586538,2.62290444444445
230.3775562648,1.46623777777778
230.5029379402,-2.66376222222222
230.62830368,0.819571111111114
230.7536534842,5.09290444444445
230.8789873528,6.64957111111111
231.0043052858,18.2029044444444
231.1296072832,13.6395711111111
231.254893345,20.7462377777778
231.3801634712,27.7595711111111
231.5054176618,23.5229044444444
231.6306559168,28.1229044444444
231.7558782362,24.3462377777778
231.88108462,35.5662377777778
232.0062750682,34.7462377777778
232.1314495808,43.7995711111111
232.2566081578,37.8529044444444
232.3817507992,44.6129044444444
232.506877505,43.3195711111111
232.6319882752,48.9162377777777
232.7570831098,58.0429044444444
232.8821620088,63.8229044444444
233.0072249722,67.3729044444444
233.132272,66.5662377777778
233.2573030922,64.6895711111111
233.3823182488,77.0062377777778
233.5073174698,78.0129044444444
233.6323007552,84.7329044444445
233.757268105,78.0129044444444
233.8822195192,84.1462377777778
234.0071549978,90.3162377777778
234.1320745408,98.8829044444445
234.2569781482,95.5162377777778
234.38186582,110.962904444445
234.5067375562,108.792904444444
234.6315933568,113.382904444444
234.7564332218,143.542904444444
234.8812571512,119.236237777778
235.006065145,125.452904444444
235.1308572032,135.542904444445
235.2556333258,139.259571111111
235.3803935128,142.652904444444
235.5051377642,154.469571111111
235.62986608,160.762904444444
235.7545784602,162.882904444444
235.8792749048,168.392904444444
236.0039554138,179.259571111111
236.1286199872,181.869571111111
236.253268625,189.796237777778
236.3779013272,202.676237777778
236.5025180938,206.326237777778
236.6271189248,210.876237777778
236.7517038202,221.262904444444
236.87627278,232.122904444444
237.0008258042,235.239571111111
237.1253628928,254.519571111111
237.2498840458,254.956237777778
237.3743892632,265.546237777778
237.498878545,276.529571111111
237.6233518912,285.692904444445
237.7478093018,292.936237777778
237.8722507768,307.646237777778
237.9966763162,313.429571111111
238.12108592,324.352904444444
238.2454795882,342.136237777778
238.3698573208,339.039571111111
238.4942191178,358.589571111111
238.6185649792,371.132904444445
238.742894905,380.092904444445
238.8672088952,393.379571111111
238.9915069498,410.619571111111
239.1157890688,420.559571111111
239.2400552522,433.792904444445
239.3643055,448.832904444444
239.4885398122,461.272904444445
239.6127581888,473.626237777778
239.7369606298,495.766237777778
239.8611471352,501.676237777778
239.985317705,523.032904444444
240.1094723392,539.309571111111
240.2336110378,552.779571111111
240.3577338008,573.112904444444
240.4818406282,583.322904444444
240.60593152,599.182904444444
240.7300064762,630.026237777778
240.8540654968,631.319571111111
240.9781085818,654.322904444444
241.1021357312,672.066237777777
241.226146945,696.749571111111
241.3501422232,715.402904444444
241.4741215658,727.489571111111
241.5980849728,747.386237777777
241.7220324442,762.196237777777
241.84596398,783.946237777777
241.9698795802,804.862904444444
242.0937792448,830.822904444444
242.2176629738,849.026237777777
242.3415307672,874.409571111111
242.465382625,898.286237777778
242.5892185472,916.646237777778
242.7130385338,932.606237777777
242.8368425848,959.509571111111
242.9606307002,981.762904444444
243.08440288,1002.67957111111
243.2081591242,1029.89957111111
243.3318994328,1055.07623777778
243.4556238058,1079.72623777778
243.5793322432,1104.04290444444
243.703024745,1129.02957111111
243.8267013112,1157.48957111111
243.9503619418,1172.46623777778
244.0740066368,1192.98290444445
244.1976353962,1210.45623777778
244.32124822,1239.70957111111
244.4448451082,1269.60290444445
244.5684260608,1300.56957111111
244.6919910778,1330.44623777778
244.8155401592,1356.00957111111
244.939073305,1386.20623777778
245.0625905152,1412.44623777778
245.1860917898,1438.51957111111
245.3095771288,1467.35623777778
245.4330465322,1495.25290444445
245.5565,1517.93623777778
245.6799375322,1553.63290444445
245.8033591288,1590.21623777778
245.9267647898,1606.57957111111
246.0501545152,1624.67957111111
246.173528305,1642.17623777778
246.2968861592,1670.41957111111
246.4202280778,1706.30623777778
246.5435540608,1750.72957111111
246.6668641082,1790.52290444445
246.79015822,1829.05957111111
246.9134363962,1866.22623777778
247.0366986368,1901.68623777778
247.1599449418,1931.38957111111
247.2831753112,1975.59623777778
247.406389745,2009.05957111111
247.5295882432,2039.96290444444
247.6527708058,2075.54290444444
247.7759374328,2110.01623777778
247.8990881242,2144.18623777778
248.02222288,2182.99957111111
248.1453417002,2213.98623777778
248.2684445848,2246.30957111111
248.3915315338,2283.03623777778
248.5146025472,2310.88290444444
248.637657625,2319.00957111111
248.7606967672,2332.94957111111
248.8837199738,2376.91290444444
249.0067272448,2426.45623777778
249.1297185802,2472.25290444444
249.25269398,2510.35290444444
249.3756534442,2545.62957111111
249.4985969728,2589.24957111111
249.6215245658,2640.88290444444
249.7444362232,2673.93623777778
249.867331945,2722.25957111111
249.9902117312,2758.41957111111
250.1130755818,2803.49957111111
250.2359234968,2850.30957111111
250.3587554762,2878.91623777778
250.48157152,2920.70623777778
250.6043716282,2958.35623777778
250.7271558008,2989.31623777778
250.8499240378,3033.51290444444
250.9726763392,3074.10623777778
251.095412705,3104.51623777778
251.2181331352,3144.55957111111
251.3408376298,3178.82623777778
251.4635261888,3220.48957111111
251.5861988122,3241.47290444444
251.7088555,3249.86290444444
251.8314962522,3276.46623777778
251.9541210688,3332.67957111111
252.0767299498,3379.69290444444
252.1993228952,3426.44290444444
252.321899905,3476.76290444444
252.4444609792,3508.34623777778
252.5670061178,3561.32290444444
252.6895353208,3598.11290444444
252.8120485882,3648.67957111111
252.93454592,3691.91623777778
253.0570273162,3729.58290444444
253.1794927768,3779.71290444444
253.3019423018,3820.65290444444
253.4243758912,3864.94623777778
253.546793545,3897.08623777778
253.6691952632,3939.15290444444
253.7915810458,3966.77290444444
253.9139508928,4008.36623777778
254.0363048042,4046.65623777778
254.15864278,4086.20957111111
254.2809648202,4126.56957111111
254.4032709248,4149.87290444444
254.5255610938,4177.75290444444
254.6478353272,4210.71623777778
254.770093625,4237.78290444444
254.8923359872,4265.38290444444
255.0145624138,4294.36623777778
255.1367729048,4313.77623777778
255.2589674602,4326.17957111111
255.38114608,4369.36623777778
255.5033087642,4418.42290444444
255.6254555128,4459.23957111111
255.7475863258,4493.98290444444
255.8697012032,4541.59290444444
255.991800145,4583.34957111111
256.1138831512,4635.32290444445
256.2359502218,4676.80290444445
256.3580013568,4726.18290444445
256.4800365562,4769.95623777778
256.60205582,4822.63957111111
256.7240591482,4863.63623777778
256.8460465408,4907.99957111111
256.9680179978,4947.89957111111
257.0899735192,4981.79957111111
257.211913105,5018.18957111111
257.3338367552,5052.79290444444
257.4557444698,5087.17957111111
257.5776362488,5114.94623777778
257.6995120922,5143.49957111111
257.821372,5166.97290444444
257.9432159722,5201.02957111111
258.0650440088,5236.21957111111
258.1868561098,5264.92957111111
258.3086522752,5296.49957111111
258.430432505,5321.81957111111
258.5521967992,5348.16957111111
258.6739451578,5383.59623777778
258.7956775808,5419.09623777778
258.9173940682,5452.63290444444
259.03909462,5470.50623777778
259.1607792362,5475.94957111111
259.2824479168,5503.64957111111
259.4041006618,5537.25623777778
259.5257374712,5568.86623777778
259.647358345,5596.63957111111
259.7689632832,5630.26623777778
259.8905522858,5654.95290444444
260.0121253528,5681.54623777778
260.1336824842,5704.43623777778
260.25522368,5737.48290444444
260.3767489402,5757.45290444444
260.4982582648,5788.95623777778
260.6197516538,5815.23623777778
260.7412291072,5843.45957111111
260.862690625,5875.51290444444
260.9841362072,5901.42623777778
261.1055658538,5929.99957111111
261.2269795648,5961.24623777778
261.3483773402,5985.08957111111
261.46975918,6012.50623777778
261.5911250842,6033.73957111111
261.7124750528,6058.31623777778
261.8338090858,6076.30623777778
261.9551271832,6105.17957111111
262.076429345,6148.47290444444
262.1977155712,6168.67623777778
262.3189858618,6195.90623777778
262.4402402168,6219.32623777778
262.5614786362,6237.26957111111
262.68270112,6260.22290444444
262.8039076682,6275.48290444444
262.9250982808,6299.89957111111
263.0462729578,6329.42290444444
263.1674316992,6348.59957111111
263.288574505,6360.61623777778
263.4097013752,6375.89623777778
263.5308123098,6382.55623777778
263.6519073088,6393.85623777778
263.7729863722,6413.06623777778
263.8940495,6436.43623777778
264.0150966922,6448.17957111111
264.1361279488,6471.04623777778
264.2571432698,6494.63623777778
264.3781426552,6518.37957111111
264.499126105,6549.88290444445
264.6200936192,6575.47623777778
264.7410451978,6589.70623777778
264.8619808408,6610.94623777778
264.9829005482,6639.18290444445
265.10380432,6642.19623777778
265.2246921562,6654.69623777778
265.3455640568,6678.89290444445
265.4664200218,6697.73623777778
265.5872600512,6707.16290444445
265.708084145,6727.56623777778
265.8288923032,6741.50623777778
265.9496845258,6756.54623777778
266.0704608128,6765.02290444445
266.1912211642,6772.31623777778
266.31196558,6775.97957111111
266.4326940602,6774.74957111111
266.5534066048,6788.11290444445
266.6741032138,6805.34957111111
266.7947838872,6808.85623777778
266.915448625,6817.45623777778
267.0360974272,6819.97290444445
267.1567302938,6824.75623777778
267.2773472248,6836.47623777778
267.3979482202,6845.34957111111
267.51853328,6845.02623777778
267.6391024042,6863.53957111111
267.7596555928,6881.85957111111
267.8801928458,6890.92623777778
268.0007141632,6906.49957111111
268.121219545,6930.19290444445
268.2417089912,6935.66957111111
268.3621825018,6952.89623777778
268.4826400768,6982.59623777778
268.6030817162,6989.88957111111
268.72350742,7007.44957111111
268.8439171882,7019.71623777778
268.9643110208,7034.27290444445
269.0846889178,7048.24957111111
269.2050508792,7062.27290444445
269.325396905,7063.37290444445
269.4457269952,7078.91957111111
269.5660411498,7088.89290444445
269.6863393688,7100.11290444445
269.8066216522,7112.65290444445
269.926888,7122.98957111111
270.0471384122,7131.07290444445
270.1673728888,7142.30290444445
270.2875914298,7145.16290444445
270.4077940352,7158.27290444445
270.527980705,7167.92290444445
270.6481514392,7174.09957111111
270.7683062378,7183.98957111111
270.8884451008,7186.00290444445
271.0085680282,7188.34957111111
271.12867502,7192.49623777778
271.2487660762,7193.66623777778
271.3688411968,7195.03957111111
271.4889003818,7208.95957111111
271.6089436312,7224.77623777778
271.728970945,7232.74623777778
271.8489823232,7234.57957111111
271.9689777658,7239.36957111111
272.0889572728,7258.59290444445
272.2089208442,7272.65290444445
272.32886848,7286.75623777778
272.4488001802,7283.74290444445
272.5687159448,7294.09957111111
272.6886157738,7314.39290444445
272.8084996672,7320.78623777778
272.928367625,7335.98290444445
273.0482196472,7358.89623777778
273.1680557338,7368.81957111111
273.2878758848,7389.89290444445
273.4076801002,7394.69957111111
273.52746838,7397.29623777778
273.6472407242,7405.24623777778
273.7669971328,7420.74290444444
273.8867376058,7430.16290444444
274.0064621432,7433.42623777778
274.126170745,7442.98623777778
274.2458634112,7456.65957111111
274.3655401418,7468.71957111111
274.4852009368,7473.58290444444
274.6048457962,7488.85290444444
274.72447472,7495.81623777778
274.8440877082,7506.31957111111
274.9636847608,7515.67957111111
275.0832658778,7530.26957111111
275.2028310592,7529.62957111111
275.322380305,7529.92957111111
275.4419136152,7551.58290444444
275.5614309898,7546.31623777778
275.6809324288,7550.85290444444
275.8004179322,7558.38957111111
275.9198875,7562.88957111111
276.0393411322,7577.94957111111
276.1587788288,7578.21957111111
276.2782005898,7588.52957111111
276.3976064152,7603.13623777777
276.516996305,7601.87623777777
276.6363702592,7618.21290444444
276.7557282778,7624.48290444444
276.8750703608,7635.34290444444
276.9943965082,7650.28623777777
277.11370672,7656.13290444444
277.2330009962,7667.03957111111
277.3522793368,7687.74290444444
277.4715417418,7704.99290444444
277.5907882112,7715.78623777777
277.710018745,7730.53623777777
277.8292333432,7741.30957111111
277.9484320058,7753.00957111111
278.0676147328,7760.6695711111
278.1867815242,7772.4195711111
278.30593238,7780.53290444444
278.4250673002,7797.42290444444
278.5441862848,7809.49290444444
278.6632893338,7822.43957111111
278.7823764472,7824.57957111111
278.901447625,7831.24290444444
279.0205028672,7842.83623777777
279.1395421738,7860.77290444444
279.2585655448,7864.03623777777
279.3775729802,7864.3995711111
279.49656448,7869.8295711111
279.6155400442,7878.3695711111
279.7344996728,7893.50623777777
279.8534433658,7891.69623777777
279.9723711232,7905.92957111111
280.091282945,7914.64623777777
280.2101788312,7910.44957111111
280.3290587818,7933.93957111111
280.4479227968,7929.07957111111
280.5667708762,7927.84623777777
280.68560302,7939.11957111111
280.8044192282,7945.66290444444
280.9232195008,7960.63957111111
281.0420038378,7968.91957111111
281.1607722392,7973.97623777777
281.279524705,7996.84290444444
281.3982612352,7996.63290444444
281.5169818298,8020.16957111111
281.6356864888,8038.60290444444
281.7543752122,8044.44290444444
281.873048,8054.94957111111
281.9917048522,8066.30623777777
282.1103457688,8081.91290444444
282.2289707498,8086.92290444444
282.3475797952,8092.72623777777
282.466172905,8101.45957111111
282.5847500792,8111.76623777777
282.7033113178,8110.91623777777
282.8218566208,8107.67623777777
282.9403859882,8099.55290444444
283.05889942,8109.88623777777
283.1773969162,8112.88290444444
283.2958784768,8126.38290444444
283.4143441018,8124.36290444444
283.5327937912,8127.45957111111
283.651227545,8138.95290444444
283.7696453632,8136.86623777777
283.8880472458,8144.08623777777
284.0064331928,8158.21957111111
284.1248032042,8157.82957111111
284.24315728,8166.33290444444
284.3614954202,8178.18957111111
284.4798176248,8193.65957111111
284.5981238938,8216.15290444444
284.7164142272,8228.49290444444
284.834688625,8234.15957111111
284.9529470872,8240.88623777778
285.0711896138,8242.60290444444
285.1894162048,8248.96623777777
285.3076268602,8253.94290444444
285.42582158,8261.96290444444
285.5440003642,8267.37957111111
285.6621632128,8269.50623777778
285.7803101258,8283.34957111111
285.8984411032,8288.97290444444
286.016556145,8289.43957111111
286.1346552512,8296.15957111111
286.2527384218,8306.02623777778
286.3708056568,8311.42290444444
286.4888569562,8312.44957111111
286.60689232,8324.64957111111
286.7249117482,8318.40290444444
286.8429152408,8325.83290444444
286.9609027978,8329.70623777778
287.0788744192,8338.44623777778
287.196830105,8357.39957111111
287.3147698552,8358.80290444444
287.4326936698,8355.73290444444
287.5506015488,8362.78290444444
287.6684934922,8368.81623777778
287.7863695,8381.38623777778
287.9042295722,8378.75957111111
288.0220737088,8386.11623777778
288.1399019098,8386.29623777778
288.2577141752,8388.05957111111
288.375510505,8387.58957111111
288.4932908992,8392.09957111111
288.6110553578,8388.98290444444
288.7288038808,8389.05623777778
288.8465364682,8385.21290444444
288.96425312,8380.75623777778
289.0819538362,8384.52623777778
289.1996386168,8401.91957111111
289.3173074618,8420.73623777778
289.4349603712,8424.71957111111
289.552597345,8434.06957111111
289.6702183832,8447.60957111111
289.7878234858,8455.33290444444
289.9054126528,8465.27290444444
290.0229858842,8478.69623777778
290.14054318,8494.76290444444
290.2580845402,8504.18290444444
290.3756099648,8513.32623777778
290.4931194538,8533.12290444444
290.6106130072,8549.93623777778
290.728090625,8556.64957111111
290.8455523072,8572.67290444444
290.9629980538,8591.49623777778
291.0804278648,8603.05290444444
291.1978417402,8616.76957111111
291.31523968,8627.96290444444
291.4326216842,8640.64290444444
291.5499877528,8659.89957111111
291.6673378858,8683.51290444444
291.7846720832,8690.74623777778
291.901990345,8710.09957111111
292.0192926712,8726.72290444444
292.1365790618,8742.30290444444
292.2538495168,8751.46290444444
292.3711040362,8769.38623777778
292.48834262,8785.81957111111
292.6055652682,8796.22290444444
292.7227719808,8814.00290444444
292.8399627578,8824.59623777778
292.9571375992,8847.83290444444
293.074296505,8865.71623777778
293.1914394752,8876.23623777778
293.3085665098,8890.91290444444
293.4256776088,8910.55623777778
293.5427727722,8920.72290444444
293.659852,8944.46623777778
293.7769152922,8965.76957111111
293.8939626488,8982.74290444444
294.0109940698,8996.07623777778
294.1280095552,9008.88623777778
294.245009105,9024.58957111111
294.3619927192,9038.98623777778
294.4789603978,9054.05957111111
294.5959121408,9068.19957111111
294.7128479482,9085.66623777777
294.82976782,9113.78623777777
294.9466717562,9119.90290444444
295.0635597568,9137.44957111111
295.1804318218,9152.94957111111
295.2972879512,9163.24957111111
295.414128145,9181.15290444444
