UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69962
Integration Time,1000
Averages,300
Date,1/18/2020 12:37:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13086.2885344444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.29666666667
181.9732053322,-84.5114655555555
182.1045947288,-87.9147988888889
182.2359681898,-89.7481322222222
182.3673257152,-61.9047988888889
182.498667305,-59.3881322222223
182.6299929592,-61.8747988888889
182.7613026778,-61.3014655555556
182.8925964608,-59.4681322222223
183.0238743082,-58.8481322222223
183.15513622,-61.5481322222223
183.2863821962,-60.1514655555556
183.4176122368,-56.7481322222223
183.5488263418,-54.6447988888889
183.6800245112,-60.0081322222223
183.811206745,-54.0514655555556
183.9423730432,-56.6781322222223
184.0735234058,-56.4514655555556
184.2046578328,-53.4847988888889
184.3357763242,-56.7547988888889
184.46687888,-56.8881322222223
184.5979655002,-54.0581322222223
184.7290361848,-56.7781322222223
184.8600909338,-54.4347988888889
184.9911297472,-52.3881322222223
185.122152625,-55.5114655555556
185.2531595672,-51.9247988888889
185.3841505738,-53.4981322222223
185.5151256448,-52.3647988888889
185.6460847802,-54.8781322222223
185.77702798,-56.7781322222223
185.9079552442,-56.0314655555556
186.0388665728,-54.0881322222223
186.1697619658,-54.4214655555556
186.3006414232,-51.5681322222223
186.431504945,-56.5114655555556
186.5623525312,-53.0514655555556
186.6931841818,-58.414798888889
186.8239998968,-55.2981322222223
186.9547996762,-50.0747988888889
187.08558352,-55.0081322222223
187.2163514282,-51.7214655555556
187.3471034008,-59.294798888889
187.4778394378,-57.564798888889
187.6085595392,-52.2214655555556
187.739263705,-52.8914655555556
187.8699519352,-53.9514655555556
188.0006242298,-54.5347988888889
188.1312805888,-51.9147988888889
188.2619210122,-53.6081322222223
188.3925455,-56.8581322222223
188.5231540522,-55.8781322222223
188.6537466688,-55.7881322222223
188.7843233498,-56.5214655555556
188.9148840952,-54.4147988888889
189.045428905,-54.9781322222223
189.1759577792,-56.9981322222223
189.3064707178,-53.7647988888889
189.4369677208,-57.7914655555556
189.5674487882,-56.8314655555556
189.69791392,-49.6447988888889
189.8283631162,-55.9081322222223
189.9587963768,-56.9547988888889
190.0892137018,-54.8447988888889
190.2196150912,-55.9614655555556
190.350000545,-56.5547988888889
190.4803700632,-56.3414655555556
190.6107236458,-55.6181322222223
190.7410612928,-57.1814655555556
190.8713830042,-50.1014655555556
191.00168878,-55.8081322222223
191.1319786202,-55.9714655555556
191.2622525248,-57.884798888889
191.3925104938,-52.6681322222223
191.5227525272,-56.0514655555556
191.652978625,-50.1047988888889
191.7831887872,-53.0114655555556
191.9133830138,-56.1581322222223
192.0435613048,-54.3347988888889
192.1737236602,-53.1881322222223
192.30387008,-53.5047988888889
192.4340005642,-56.9547988888889
192.5641151128,-52.7114655555556
192.6942137258,-57.1781322222223
192.8242964032,-52.6747988888889
192.954363145,-54.3781322222223
193.0844139512,-56.2281322222223
193.2144488218,-55.5614655555556
193.3444677568,-57.844798888889
193.4744707562,-53.7581322222223
193.60445782,-56.3347988888889
193.7344289482,-54.3814655555556
193.8643841408,-53.7914655555556
193.9943233978,-53.9381322222223
194.1242467192,-53.7914655555556
194.254154105,-52.4414655555556
194.3840455552,-53.2347988888889
194.5139210698,-54.7014655555556
194.6437806488,-53.7914655555556
194.7736242922,-53.5247988888889
194.903452,-56.1747988888889
195.0332637722,-47.1381322222223
195.1630596088,-56.2181322222223
195.2928395098,-56.9747988888889
195.4226034752,-51.4614655555556
195.552351505,-56.6847988888889
195.6820835992,-53.3381322222223
195.8117997578,-56.5347988888889
195.9414999808,-56.0047988888889
196.0711842682,-58.9114655555556
196.20085262,-56.0747988888889
196.3305050362,-59.3314655555556
196.4601415168,-56.3981322222223
196.5897620618,-53.0981322222223
196.7193666712,-54.4781322222223
196.848955345,-57.7314655555556
196.9785280832,-56.7347988888889
197.1080848858,-57.0714655555556
197.2376257528,-56.0647988888889
197.3671506842,-57.4114655555556
197.49665968,-56.4147988888889
197.6261527402,-56.1514655555556
197.7556298648,-55.4814655555556
197.8850910538,-56.0247988888889
198.0145363072,-55.4714655555556
198.143965625,-46.3414655555556
198.2733790072,-58.2614655555556
198.4027764538,-55.4481322222223
198.5321579648,-57.4614655555556
198.6615235402,-54.4247988888889
198.79087318,-54.5881322222223
198.9202068842,-53.8047988888889
199.0495246528,-57.9281322222223
199.1788264858,-56.7047988888889
199.3081123832,-57.1381322222223
199.437382345,-55.7981322222223
199.5666363712,-56.6647988888889
199.6958744618,-57.8214655555556
199.8250966168,-54.5014655555556
199.9543028362,-53.7481322222223
200.08349312,-57.2181322222223
200.2126674682,-58.4914655555556
200.3418258808,-54.4514655555556
200.4709683578,-57.2147988888889
200.6000948992,-57.1114655555556
200.729205505,-60.3681322222223
200.8583001752,-55.3681322222223
200.9873789098,-54.7347988888889
201.1164417088,-57.0581322222223
201.2454885722,-53.6747988888889
201.3745195,-56.2747988888889
201.5035344922,-57.5581322222223
201.6325335488,-56.7314655555556
201.7615166698,-54.3481322222223
201.8904838552,-56.9347988888889
202.019435105,-54.3814655555556
202.1483704192,-55.8481322222223
202.2772897978,-56.4747988888889
202.4061932408,-56.4281322222223
202.5350807482,-58.9714655555556
202.66395232,-54.4114655555556
202.7928079562,-57.5881322222223
202.9216476568,-52.5147988888889
203.0504714218,-54.4981322222223
203.1792792512,-56.3547988888889
203.308071145,-57.7781322222223
203.4368471032,-44.2014655555556
203.5656071258,-56.5847988888889
203.6943512128,-56.3914655555556
203.8230793642,-55.6514655555556
203.95179158,-57.1447988888889
204.0804878602,-59.1714655555556
204.2091682048,-53.5914655555556
204.3378326138,-57.0347988888889
204.4664810872,-53.3747988888889
204.595113625,-57.1681322222223
204.7237302272,-54.5881322222223
204.8523308938,-53.8214655555556
204.9809156248,-57.0581322222223
205.1094844202,-53.6214655555556
205.23803728,-55.4547988888889
205.3665742042,-55.5981322222223
205.4950951928,-53.3914655555556
205.6236002458,-58.224798888889
205.7520893632,-53.6281322222223
205.880562545,-54.5881322222223
206.0090197912,-55.9214655555556
206.1374611018,-56.5847988888889
206.2658864768,-53.2514655555556
206.3942959162,-55.6014655555556
206.52268942,-56.9681322222223
206.6510669882,-56.6681322222223
206.7794286208,-51.7714655555556
206.9077743178,-56.1781322222223
207.0361040792,-51.7181322222223
207.164417905,-55.7014655555556
207.2927157952,-56.4547988888889
207.4209977498,-55.3847988888889
207.5492637688,-55.8681322222223
207.6775138522,-52.2214655555556
207.805748,-56.0714655555556
207.9339662122,-52.4647988888889
208.0621684888,-57.634798888889
208.1903548298,-54.244798888889
208.3185252352,-55.2947988888889
208.446679705,-54.1881322222223
208.5748182392,-53.764798888889
208.7029408378,-53.9981322222223
208.8310475008,-55.1481322222223
208.9591382282,-55.7081322222223
209.08721302,-57.7014655555556
209.2152718762,-56.2247988888889
209.3433147968,-50.3581322222223
209.4713417818,-55.2747988888889
209.5993528312,-56.6914655555556
209.727347945,-55.9447988888889
209.8553271232,-56.1714655555556
209.9832903658,-53.0381322222223
210.1112376728,-56.0214655555556
210.2391690442,-58.3681322222223
210.36708448,-59.0814655555556
210.4949839802,-57.1781322222223
210.6228675448,-53.914798888889
210.7507351738,-52.7781322222223
210.8785868672,-57.7014655555556
211.006422625,-56.1214655555556
211.1342424472,-51.6947988888889
211.2620463338,-55.8114655555556
211.3898342848,-52.9547988888889
211.5176063002,-56.4414655555556
211.64536238,-53.8481322222223
211.7731025242,-57.3481322222223
211.9008267328,-54.3414655555556
212.0285350058,-56.264798888889
212.1562273432,-54.0147988888889
212.283903745,-50.4281322222223
212.4115642112,-55.6614655555556
212.5392087418,-54.104798888889
212.6668373368,-53.3614655555556
212.7944499962,-55.0581322222223
212.92204672,-54.5147988888889
213.0496275082,-55.7214655555556
213.1771923608,-54.6481322222223
213.3047412778,-51.6947988888889
213.4322742592,-55.6881322222223
213.559791305,-53.8547988888889
213.6872924152,-53.0081322222223
213.8147775898,-54.6181322222223
213.9422468288,-53.5614655555556
214.0697001322,-52.5381322222223
214.1971375,-54.8581322222223
214.3245589322,-52.1281322222223
214.4519644288,-53.0347988888889
214.5793539898,-52.0847988888889
214.7067276152,-53.9947988888889
214.834085305,-53.2314655555556
214.9614270592,-55.2247988888889
215.0887528778,-51.3947988888889
215.2160627608,-54.4647988888889
215.3433567082,-51.9181322222223
215.47063472,-52.3347988888889
215.5978967962,-52.1547988888889
215.7251429368,-48.2447988888889
215.8523731418,-50.0047988888889
215.9795874112,-53.7047988888889
216.106785745,-53.8647988888889
216.2339681432,-51.0481322222223
216.3611346058,-47.8114655555556
216.4882851328,-50.2547988888889
216.6154197242,-52.1881322222223
216.74253838,-46.9547988888889
216.8696411002,-49.4114655555556
216.9967278848,-49.2214655555556
217.1237987338,-50.3414655555556
217.2508536472,-53.2081322222223
217.377892625,-48.8047988888889
217.5049156672,-48.1481322222223
217.6319227738,-51.7914655555556
217.7589139448,-52.8081322222223
217.8858891802,-52.0247988888889
218.01284848,-51.0714655555556
218.1397918442,-52.8814655555556
218.2667192728,-50.5381322222223
218.3936307658,-49.7914655555556
218.5205263232,-50.8247988888889
218.647405945,-48.4581322222223
218.7742696312,-48.5514655555556
218.9011173818,-50.9747988888889
219.0279491968,-49.7781322222223
219.1547650762,-51.0414655555556
219.28156502,-49.2514655555556
219.4083490282,-47.5847988888889
219.5351171008,-47.4047988888889
219.6618692378,-47.6347988888889
219.7886054392,-47.0614655555556
219.915325705,-47.2547988888889
220.0420300352,-49.7881322222223
220.1687184298,-48.1447988888889
220.2953908888,-47.5181322222223
220.4220474122,-48.3047988888889
220.548688,-50.5981322222223
220.6753126522,-50.4514655555556
220.8019213688,-47.9581322222223
220.9285141498,-49.5481322222223
221.0550909952,-46.3581322222223
221.181651905,-47.3847988888889
221.3081968792,-49.1047988888889
221.4347259178,-45.7281322222223
221.5612390208,-45.7147988888889
221.6877361882,-51.4814655555556
221.81421742,-49.2747988888889
221.9406827162,-50.2681322222223
222.0671320768,-47.9914655555556
222.1935655018,-52.4647988888889
222.3199829912,-50.6147988888889
222.446384545,-49.7047988888889
222.5727701632,-52.9514655555556
222.6991398458,-48.0914655555556
222.8254935928,-48.5647988888889
222.9518314042,-51.0314655555556
223.07815328,-45.7747988888889
223.2044592202,-45.3847988888889
223.3307492248,-41.7447988888889
223.4570232938,-46.2014655555556
223.5832814272,-45.6514655555556
223.709523625,-44.6714655555556
223.8357498872,-49.6947988888889
223.9619602138,-38.5581322222223
224.0881546048,-45.4181322222223
224.2143330602,-43.6814655555556
224.34049558,-42.9547988888889
224.4666421642,-47.0314655555556
224.5927728128,-40.8247988888889
224.7188875258,-48.0314655555556
224.8449863032,-42.2814655555556
224.971069145,-43.9214655555556
225.0971360512,-46.9481322222223
225.2231870218,-44.0514655555556
225.3492220568,-44.6081322222223
225.4752411562,-43.3314655555556
225.60124432,-41.3614655555556
225.7272315482,-39.3681322222223
225.8532028408,-40.0047988888889
225.9791581978,-39.4381322222223
226.1050976192,-42.4381322222223
226.231021105,-36.4014655555556
226.3569286552,-37.6014655555556
226.4828202698,-39.4114655555556
226.6086959488,-32.1914655555556
226.7345556922,-36.9547988888889
226.8603995,-34.0414655555556
226.9862273722,-32.3514655555556
227.1120393088,-32.1081322222223
227.2378353098,-32.3314655555556
227.3636153752,-32.1347988888889
227.489379505,-24.2247988888889
227.6151276992,-30.7614655555556
227.7408599578,-34.8947988888889
227.8665762808,-28.2514655555556
227.9922766682,-27.3381322222222
228.11796112,-25.4514655555556
228.2436296362,-25.6214655555556
228.3692822168,-23.7714655555556
228.4949188618,-24.9547988888889
228.6205395712,-19.0547988888889
228.746144345,-11.9481322222222
228.8717331832,-14.1447988888889
228.9973060858,-14.6947988888889
229.1228630528,-10.2847988888889
229.2484040842,-6.33479888888889
229.37392918,-7.97813222222222
229.4994383402,-0.271465555555556
229.6249315648,-2.81813222222222
229.7504088538,0.488534444444445
229.8758702072,4.20186777777778
230.001315625,4.43520111111111
230.1267451072,4.82520111111111
230.2521586538,12.2185344444445
230.3775562648,12.0218677777778
230.5029379402,9.24520111111112
230.62830368,12.9385344444445
230.7536534842,17.0285344444444
230.8789873528,19.6718677777778
231.0043052858,31.7252011111111
231.1296072832,27.5685344444444
231.254893345,36.4385344444444
231.3801634712,42.8885344444444
231.5054176618,40.3718677777777
231.6306559168,45.5918677777777
231.7558782362,42.4885344444444
231.88108462,54.8818677777777
232.0062750682,54.8985344444444
232.1314495808,65.7618677777778
232.2566081578,61.2752011111111
232.3817507992,68.6552011111111
232.506877505,68.4985344444444
232.6319882752,75.3885344444445
232.7570831098,86.2185344444445
232.8821620088,92.9418677777778
233.0072249722,99.3718677777778
233.132272,98.9652011111112
233.2573030922,99.1652011111112
233.3823182488,113.975201111111
233.5073174698,116.201867777778
233.6323007552,125.241867777778
233.757268105,118.878534444445
233.8822195192,127.395201111111
234.0071549978,136.865201111111
234.1320745408,147.745201111111
234.2569781482,146.188534444444
234.38186582,164.305201111111
234.5067375562,164.891867777778
234.6315933568,171.891867777778
234.7564332218,206.385201111111
234.8812571512,184.421867777778
235.006065145,192.945201111111
235.1308572032,206.275201111111
235.2556333258,212.858534444444
235.3803935128,220.061867777778
235.5051377642,235.538534444444
235.62986608,245.805201111111
235.7545784602,250.521867777778
235.8792749048,260.361867777778
236.0039554138,276.125201111111
236.1286199872,280.938534444444
236.253268625,294.045201111111
236.3779013272,311.888534444444
236.5025180938,319.495201111111
236.6271189248,329.041867777778
236.7517038202,344.538534444444
236.87627278,360.368534444444
237.0008258042,368.461867777778
237.1253628928,392.431867777778
237.2498840458,398.911867777778
237.3743892632,416.701867777778
237.498878545,431.368534444444
237.6233518912,446.445201111111
237.7478093018,460.545201111111
237.8722507768,481.261867777778
237.9966763162,492.601867777777
238.12108592,511.321867777778
238.2454795882,535.788534444444
238.3698573208,540.388534444444
238.4942191178,566.335201111111
238.6185649792,584.475201111111
238.742894905,602.105201111111
238.8672088952,621.115201111111
238.9915069498,645.115201111111
239.1157890688,664.235201111111
239.2400552522,685.688534444445
239.3643055,709.081867777778
239.4885398122,728.911867777778
239.6127581888,748.108534444445
239.7369606298,780.305201111111
239.8611471352,796.181867777778
239.985317705,826.228534444445
240.1094723392,851.855201111112
240.2336110378,874.645201111112
240.3577338008,901.591867777779
240.4818406282,923.588534444445
240.60593152,950.581867777779
240.7300064762,987.758534444446
240.8540654968,1001.74520111111
240.9781085818,1035.07520111111
241.1021357312,1062.05186777778
241.226146945,1096.91520111111
241.3501422232,1126.06853444445
241.4741215658,1150.67853444445
241.5980849728,1180.04853444445
241.7220324442,1208.50186777778
241.84596398,1239.00186777778
241.9698795802,1270.71186777778
242.0937792448,1306.95853444445
242.2176629738,1340.67186777778
242.3415307672,1379.06186777778
242.465382625,1413.82520111111
242.5892185472,1444.73853444445
242.7130385338,1467.88853444445
242.8368425848,1509.37520111111
242.9606307002,1545.81853444445
243.08440288,1582.87520111111
243.2081591242,1624.51853444445
243.3318994328,1662.43853444445
243.4556238058,1703.94520111111
243.5793322432,1740.95520111111
243.703024745,1780.19186777778
243.8267013112,1820.25520111111
243.9503619418,1849.03520111111
244.0740066368,1874.40186777778
244.1976353962,1903.21520111111
244.32124822,1946.79853444444
244.4448451082,1995.76853444444
244.5684260608,2046.58520111111
244.6919910778,2089.08520111111
244.8155401592,2134.30520111111
244.939073305,2178.48186777778
245.0625905152,2221.86186777778
245.1860917898,2261.71520111111
245.3095771288,2304.14520111111
245.4330465322,2353.44853444444
245.5565,2387.29186777778
245.6799375322,2439.70186777778
245.8033591288,2496.35186777778
245.9267647898,2524.71186777778
246.0501545152,2547.46853444444
246.173528305,2572.26853444444
246.2968861592,2617.98186777778
246.4202280778,2675.47853444444
246.5435540608,2743.00186777778
246.6668641082,2803.99520111111
246.79015822,2866.13853444444
246.9134363962,2921.98186777778
247.0366986368,2984.90853444444
247.1599449418,3028.72186777778
247.2831753112,3094.24186777778
247.406389745,3148.17853444444
247.5295882432,3196.46186777778
247.6527708058,3254.98520111111
247.7759374328,3303.74520111111
247.8990881242,3355.47853444444
248.02222288,3414.18186777778
248.1453417002,3461.57853444444
248.2684445848,3514.57853444444
248.3915315338,3572.06520111111
248.5146025472,3607.93520111111
248.637657625,3614.28186777778
248.7606967672,3639.65853444444
248.8837199738,3710.27520111111
249.0067272448,3783.53186777778
249.1297185802,3853.87520111111
249.25269398,3910.86186777778
249.3756534442,3970.44520111111
249.4985969728,4033.81853444444
249.6215245658,4105.79186777778
249.7444362232,4157.52186777778
249.867331945,4234.94853444445
249.9902117312,4287.78186777778
250.1130755818,4355.40186777778
250.2359234968,4422.79186777778
250.3587554762,4472.99520111111
250.48157152,4531.43520111111
250.6043716282,4588.87186777778
250.7271558008,4634.78520111111
250.8499240378,4702.86186777778
250.9726763392,4761.67186777778
251.095412705,4814.17186777778
251.2181331352,4872.82186777778
251.3408376298,4924.87520111111
251.4635261888,4983.30186777778
251.5861988122,5011.02186777778
251.7088555,5022.14186777778
251.8314962522,5063.53186777778
251.9541210688,5153.00853444445
252.0767299498,5224.60520111111
252.1993228952,5295.98186777778
252.321899905,5371.68520111111
252.4444609792,5423.72186777778
252.5670061178,5504.20520111111
252.6895353208,5563.24520111111
252.8120485882,5635.30853444445
252.93454592,5708.68853444445
253.0570273162,5770.86853444445
253.1794927768,5851.44853444444
253.3019423018,5903.77186777778
253.4243758912,5972.36853444444
253.546793545,6030.50520111111
253.6691952632,6090.61520111111
253.7915810458,6139.91186777778
253.9139508928,6196.97853444445
254.0363048042,6257.14186777778
254.15864278,6317.48853444445
254.2809648202,6375.98186777778
254.4032709248,6419.33186777778
254.5255610938,6464.95520111111
254.6478353272,6509.95853444444
254.770093625,6553.30853444445
254.8923359872,6597.18186777778
255.0145624138,6645.39520111111
255.1367729048,6671.00186777778
255.2589674602,6687.54520111111
255.38114608,6753.72520111111
255.5033087642,6830.43520111111
255.6254555128,6891.65853444444
255.7475863258,6953.35853444445
255.8697012032,7025.31853444444
255.991800145,7092.21186777778
256.1138831512,7163.09520111111
256.2359502218,7233.29520111111
256.3580013568,7311.39853444444
256.4800365562,7377.83186777778
256.60205582,7458.56186777778
256.7240591482,7518.56520111111
256.8460465408,7584.98853444445
256.9680179978,7650.39520111111
257.0899735192,7703.72853444445
257.211913105,7758.63186777778
257.3338367552,7810.10853444445
257.4557444698,7861.05520111111
257.5776362488,7902.64186777778
257.6995120922,7949.57853444445
257.821372,7986.01520111111
257.9432159722,8033.13520111112
258.0650440088,8084.84853444445
258.1868561098,8124.96186777778
258.3086522752,8171.13186777778
258.430432505,8214.05186777778
258.5521967992,8257.14853444445
258.6739451578,8307.70853444445
258.7956775808,8363.75186777778
258.9173940682,8405.91186777778
259.03909462,8427.62520111111
259.1607792362,8438.87853444445
259.2824479168,8477.61853444445
259.4041006618,8527.17520111111
259.5257374712,8572.18186777778
259.647358345,8619.48186777778
259.7689632832,8660.11853444445
259.8905522858,8699.71186777778
260.0121253528,8747.42853444445
260.1336824842,8775.69520111112
260.25522368,8826.89853444445
260.3767489402,8857.96520111111
260.4982582648,8900.13853444445
260.6197516538,8937.41186777778
260.7412291072,8975.97520111111
260.862690625,9024.84186777778
260.9841362072,9060.57853444445
261.1055658538,9104.52520111112
261.2269795648,9153.03520111112
261.3483773402,9181.53520111112
261.46975918,9222.37186777778
261.5911250842,9255.00853444445
261.7124750528,9286.73853444445
261.8338090858,9314.14186777778
261.9551271832,9355.42520111111
262.076429345,9410.82520111111
262.1977155712,9449.69520111111
262.3189858618,9486.78186777778
262.4402402168,9515.13520111111
262.5614786362,9542.78186777778
262.68270112,9568.47853444445
262.8039076682,9588.02853444445
262.9250982808,9627.44853444445
263.0462729578,9661.71853444445
263.1674316992,9687.34186777778
263.288574505,9715.82520111111
263.4097013752,9726.15520111111
263.5308123098,9731.60186777778
263.6519073088,9743.98186777778
263.7729863722,9775.69186777778
263.8940495,9799.90520111111
264.0150966922,9821.71520111111
264.1361279488,9854.70186777778
264.2571432698,9884.48520111111
264.3781426552,9920.51520111111
264.499126105,9961.02520111111
264.6200936192,9998.03520111111
264.7410451978,10018.0285344444
264.8619808408,10045.6285344444
264.9829005482,10078.3385344444
265.10380432,10090.6818677778
265.2246921562,10108.9818677778
265.3455640568,10138.6652011111
265.4664200218,10158.8985344444
265.5872600512,10164.5052011111
265.708084145,10195.5818677778
265.8288923032,10211.3252011111
265.9496845258,10231.3585344444
266.0704608128,10244.7618677778
266.1912211642,10248.8952011111
266.31196558,10253.1485344444
266.4326940602,10250.6518677778
266.5534066048,10264.0652011111
266.6741032138,10280.5485344444
266.7947838872,10285.9052011111
266.915448625,10290.6285344444
267.0360974272,10284.0618677778
267.1567302938,10293.4418677778
267.2773472248,10302.0185344444
267.3979482202,10309.6652011111
267.51853328,10312.5085344444
267.6391024042,10341.9018677778
267.7596555928,10364.6518677778
267.8801928458,10377.2352011111
268.0007141632,10392.5485344444
268.121219545,10418.7385344444
268.2417089912,10419.9752011111
268.3621825018,10432.6052011111
268.4826400768,10472.7118677778
268.6030817162,10490.3618677778
268.72350742,10507.1152011111
268.8439171882,10522.9552011111
268.9643110208,10545.9718677778
269.0846889178,10559.5452011111
269.2050508792,10569.1852011111
269.325396905,10570.4218677778
269.4457269952,10585.2918677778
269.5660411498,10601.0518677778
269.6863393688,10613.8985344444
269.8066216522,10626.4552011111
269.926888,10633.1885344444
270.0471384122,10645.0318677778
270.1673728888,10656.9918677778
270.2875914298,10660.4118677778
270.4077940352,10671.6385344444
270.527980705,10676.3152011111
270.6481514392,10685.7785344444
270.7683062378,10689.6785344444
270.8884451008,10694.1418677778
271.0085680282,10685.9485344444
271.12867502,10692.6985344444
271.2487660762,10684.9118677778
271.3688411968,10684.5652011111
271.4889003818,10701.8118677778
271.6089436312,10716.0918677778
271.728970945,10725.7485344444
271.8489823232,10724.7418677778
271.9689777658,10730.4818677778
272.0889572728,10749.1352011111
272.2089208442,10764.5285344444
272.32886848,10774.3318677778
272.4488001802,10779.1952011111
272.5687159448,10787.8052011111
272.6886157738,10807.6185344444
272.8084996672,10814.2852011111
272.928367625,10827.1118677778
273.0482196472,10856.0685344444
273.1680557338,10873.1918677778
273.2878758848,10891.3852011111
273.4076801002,10896.4652011111
273.52746838,10896.8918677778
273.6472407242,10899.4352011111
273.7669971328,10917.6585344444
273.8867376058,10922.7818677778
274.0064621432,10927.6018677778
274.126170745,10925.2852011111
274.2458634112,10948.4018677778
274.3655401418,10957.2818677778
274.4852009368,10970.0618677778
274.6048457962,10987.2952011111
274.72447472,10997.4785344444
274.8440877082,11004.9152011111
274.9636847608,11010.8185344444
275.0832658778,11025.5818677778
275.2028310592,11021.4918677778
275.322380305,11018.7885344444
275.4419136152,11037.4852011111
275.5614309898,11027.5052011111
275.6809324288,11034.9618677778
275.8004179322,11038.9752011111
275.9198875,11039.4418677778
276.0393411322,11051.6352011111
276.1587788288,11044.4085344444
276.2782005898,11055.0985344444
276.3976064152,11069.7485344444
276.516996305,11070.7718677778
276.6363702592,11082.5718677778
276.7557282778,11091.0318677778
276.8750703608,11098.6152011111
276.9943965082,11112.3818677778
277.11370672,11119.4352011111
277.2330009962,11129.0752011111
277.3522793368,11157.6485344444
277.4715417418,11173.1385344444
277.5907882112,11184.2818677778
277.710018745,11199.2852011111
277.8292333432,11206.7318677778
277.9484320058,11222.0585344444
278.0676147328,11225.4418677778
278.1867815242,11240.9018677778
278.30593238,11253.6318677778
278.4250673002,11268.2052011111
278.5441862848,11277.2018677778
278.6632893338,11290.8785344444
278.7823764472,11288.8552011111
278.901447625,11295.0252011111
279.0205028672,11307.1652011111
279.1395421738,11321.8885344444
279.2585655448,11322.2752011111
279.3775729802,11321.1985344444
279.49656448,11328.4785344444
279.6155400442,11329.1018677778
279.7344996728,11340.5718677778
279.8534433658,11339.0952011111
279.9723711232,11344.5152011111
280.091282945,11353.9018677778
280.2101788312,11352.7085344444
280.3290587818,11369.9085344444
280.4479227968,11363.6052011111
280.5667708762,11358.9985344444
280.68560302,11369.1585344444
280.8044192282,11371.1918677778
280.9232195008,11386.8252011111
281.0420038378,11388.9452011111
281.1607722392,11398.2452011111
281.279524705,11419.7818677778
281.3982612352,11419.6385344444
281.5169818298,11442.8085344444
281.6356864888,11460.6285344444
281.7543752122,11471.2885344444
281.873048,11480.2052011111
281.9917048522,11486.5018677778
282.1103457688,11504.0585344444
282.2289707498,11509.1585344444
282.3475797952,11513.2585344444
282.466172905,11513.7352011111
282.5847500792,11525.9352011111
282.7033113178,11519.1818677778
282.8218566208,11512.4985344444
282.9403859882,11500.1352011111
283.05889942,11501.1552011111
283.1773969162,11507.4052011111
283.2958784768,11510.0352011111
283.4143441018,11508.3618677778
283.5327937912,11503.7285344444
283.651227545,11512.5618677778
283.7696453632,11510.9185344444
283.8880472458,11516.7552011111
284.0064331928,11522.2185344444
284.1248032042,11525.3018677778
284.24315728,11522.8852011111
284.3614954202,11534.5752011111
284.4798176248,11549.7418677778
284.5981238938,11577.8952011111
284.7164142272,11592.4118677778
284.834688625,11590.7818677778
284.9529470872,11594.0018677778
285.0711896138,11597.2518677778
285.1894162048,11597.3718677778
285.3076268602,11595.5818677778
285.42582158,11600.5885344444
285.5440003642,11606.2485344444
285.6621632128,11606.5818677778
285.7803101258,11612.6152011111
285.8984411032,11619.4052011111
286.016556145,11612.4818677778
286.1346552512,11619.9052011111
286.2527384218,11631.3218677778
286.3708056568,11628.7185344444
286.4888569562,11627.0785344444
286.60689232,11629.6618677778
286.7249117482,11622.8618677778
286.8429152408,11627.7185344444
286.9609027978,11633.1452011111
287.0788744192,11639.5285344444
287.196830105,11659.5318677778
287.3147698552,11645.4885344444
287.4326936698,11642.9785344444
287.5506015488,11647.3918677778
287.6684934922,11652.9385344444
287.7863695,11654.4785344444
287.9042295722,11650.1618677778
288.0220737088,11653.0585344444
288.1399019098,11651.2118677778
288.2577141752,11652.0785344444
288.375510505,11641.2118677778
288.4932908992,11635.0652011111
288.6110553578,11632.3018677778
288.7288038808,11625.8352011111
288.8465364682,11613.2818677778
288.96425312,11607.3418677778
289.0819538362,11607.1485344444
289.1996386168,11621.4085344444
289.3173074618,11638.6218677778
289.4349603712,11642.2018677778
289.552597345,11648.1818677778
289.6702183832,11666.7285344444
289.7878234858,11672.9085344444
289.9054126528,11677.7652011111
290.0229858842,11694.2018677778
290.14054318,11706.1952011111
290.2580845402,11713.9718677778
290.3756099648,11722.9152011111
290.4931194538,11744.6485344444
290.6106130072,11761.5485344444
290.728090625,11764.3018677778
290.8455523072,11778.7685344444
290.9629980538,11798.6618677778
291.0804278648,11805.9885344444
291.1978417402,11819.5118677778
291.31523968,11834.4418677778
291.4326216842,11844.5452011111
291.5499877528,11862.3318677778
291.6673378858,11887.2852011111
291.7846720832,11892.6952011111
291.901990345,11911.4785344444
292.0192926712,11936.2252011111
292.1365790618,11940.9018677778
292.2538495168,11962.5752011111
292.3711040362,11973.2252011111
292.48834262,11995.0218677778
292.6055652682,12006.3818677778
292.7227719808,12022.5285344444
292.8399627578,12036.6052011111
292.9571375992,12056.2052011111
293.074296505,12072.2818677778
293.1914394752,12087.2718677778
293.3085665098,12093.7752011111
293.4256776088,12113.4618677778
293.5427727722,12134.8418677778
293.659852,12152.2785344444
293.7769152922,12172.3918677778
293.8939626488,12197.3452011111
294.0109940698,12209.2085344444
294.1280095552,12217.6985344444
294.245009105,12239.1452011111
294.3619927192,12251.8752011111
294.4789603978,12264.0285344444
294.5959121408,12281.4452011111
294.7128479482,12295.1185344444
294.82976782,12324.5085344444
294.9466717562,12326.8352011111
295.0635597568,12350.1285344444
295.1804318218,12362.0618677778
295.2972879512,12374.8985344444
295.414128145,12381.9752011111
