UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70029
Integration Time,1000
Averages,300
Date,1/18/2020 6:13:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11094.1918711111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.26666666667
181.9732053322,-87.1647955555557
182.1045947288,-90.288128888889
182.2359681898,-92.198128888889
182.3673257152,-61.3547955555556
182.498667305,-58.4981288888889
182.6299929592,-61.3581288888889
182.7613026778,-60.1281288888889
182.8925964608,-58.9947955555556
183.0238743082,-58.1314622222223
183.15513622,-61.2147955555556
183.2863821962,-59.8081288888889
183.4176122368,-56.6281288888889
183.5488263418,-54.0247955555556
183.6800245112,-59.6781288888889
183.811206745,-53.5581288888889
183.9423730432,-56.0181288888889
184.0735234058,-56.6247955555556
184.2046578328,-53.1914622222223
184.3357763242,-56.3247955555556
184.46687888,-56.4281288888889
184.5979655002,-53.4981288888889
184.7290361848,-56.3747955555556
184.8600909338,-54.0514622222223
184.9911297472,-51.8481288888889
185.122152625,-55.2314622222223
185.2531595672,-51.1781288888889
185.3841505738,-53.3481288888889
185.5151256448,-52.1014622222223
185.6460847802,-54.4447955555556
185.77702798,-56.7614622222223
185.9079552442,-55.5047955555556
186.0388665728,-54.0014622222223
186.1697619658,-53.7147955555556
186.3006414232,-51.1281288888889
186.431504945,-56.2047955555556
186.5623525312,-53.2781288888889
186.6931841818,-57.6547955555556
186.8239998968,-55.2414622222223
186.9547996762,-49.4981288888889
187.08558352,-55.0414622222223
187.2163514282,-51.8447955555556
187.3471034008,-59.0914622222223
187.4778394378,-57.6614622222223
187.6085595392,-51.9647955555556
187.739263705,-52.4214622222223
187.8699519352,-53.8614622222223
188.0006242298,-54.0314622222223
188.1312805888,-51.6547955555556
188.2619210122,-53.5981288888889
188.3925455,-56.7947955555556
188.5231540522,-55.4081288888889
188.6537466688,-55.9447955555556
188.7843233498,-57.0747955555556
188.9148840952,-54.2847955555556
189.045428905,-54.7081288888889
189.1759577792,-56.5381288888889
189.3064707178,-53.8247955555556
189.4369677208,-57.4981288888889
189.5674487882,-56.7481288888889
189.69791392,-49.3781288888889
189.8283631162,-55.7881288888889
189.9587963768,-57.168128888889
190.0892137018,-54.7247955555556
190.2196150912,-55.7847955555556
190.350000545,-56.5347955555556
190.4803700632,-56.5114622222223
190.6107236458,-55.5347955555556
190.7410612928,-56.8381288888889
190.8713830042,-49.4547955555556
191.00168878,-55.9047955555556
191.1319786202,-55.6781288888889
191.2622525248,-57.8847955555556
191.3925104938,-52.8214622222223
191.5227525272,-56.1747955555556
191.652978625,-49.8014622222223
191.7831887872,-52.8581288888889
191.9133830138,-55.7547955555556
192.0435613048,-54.4647955555556
192.1737236602,-52.9514622222223
192.30387008,-53.6014622222223
192.4340005642,-56.6314622222223
192.5641151128,-52.8681288888889
192.6942137258,-57.4214622222223
192.8242964032,-52.7381288888889
192.954363145,-54.4847955555556
193.0844139512,-55.9281288888889
193.2144488218,-55.3114622222223
193.3444677568,-57.8181288888889
193.4744707562,-54.1681288888889
193.60445782,-56.4081288888889
193.7344289482,-54.5747955555556
193.8643841408,-53.5347955555556
193.9943233978,-53.8814622222223
194.1242467192,-53.9947955555556
194.254154105,-52.7247955555556
194.3840455552,-53.1014622222223
194.5139210698,-54.8214622222223
194.6437806488,-53.9747955555556
194.7736242922,-53.6314622222223
194.903452,-56.1981288888889
195.0332637722,-47.5614622222223
195.1630596088,-56.4681288888889
195.2928395098,-56.6981288888889
195.4226034752,-51.1414622222223
195.552351505,-56.1647955555556
195.6820835992,-53.4614622222223
195.8117997578,-56.4881288888889
195.9414999808,-56.2981288888889
196.0711842682,-58.4981288888889
196.20085262,-55.8081288888889
196.3305050362,-59.2081288888889
196.4601415168,-56.3647955555556
196.5897620618,-53.7647955555556
196.7193666712,-54.7847955555556
196.848955345,-58.0014622222223
196.9785280832,-56.3114622222223
197.1080848858,-57.3947955555556
197.2376257528,-56.3947955555556
197.3671506842,-57.5981288888889
197.49665968,-56.6181288888889
197.6261527402,-56.1547955555556
197.7556298648,-55.7147955555556
197.8850910538,-55.9547955555556
198.0145363072,-55.7947955555556
198.143965625,-46.7381288888889
198.2733790072,-58.4681288888889
198.4027764538,-55.9081288888889
198.5321579648,-57.3614622222223
198.6615235402,-54.7014622222223
198.79087318,-54.5247955555556
198.9202068842,-54.1014622222223
199.0495246528,-58.1647955555556
199.1788264858,-56.8981288888889
199.3081123832,-57.0781288888889
199.437382345,-55.8014622222223
199.5666363712,-57.1314622222223
199.6958744618,-58.0147955555556
199.8250966168,-54.6281288888889
199.9543028362,-54.3381288888889
200.08349312,-57.3047955555556
200.2126674682,-58.5514622222223
200.3418258808,-54.5014622222223
200.4709683578,-57.7881288888889
200.6000948992,-57.488128888889
200.729205505,-60.6347955555556
200.8583001752,-55.6547955555556
200.9873789098,-54.8081288888889
201.1164417088,-57.288128888889
201.2454885722,-54.1547955555556
201.3745195,-56.5347955555556
201.5035344922,-57.8414622222223
201.6325335488,-57.0947955555556
201.7615166698,-54.7047955555556
201.8904838552,-56.7481288888889
202.019435105,-55.1081288888889
202.1483704192,-55.9781288888889
202.2772897978,-56.9747955555556
202.4061932408,-56.6881288888889
202.5350807482,-58.9947955555556
202.66395232,-54.6747955555556
202.7928079562,-57.7447955555556
202.9216476568,-52.5947955555556
203.0504714218,-54.7514622222223
203.1792792512,-56.3447955555556
203.308071145,-58.0614622222223
203.4368471032,-44.4047955555556
203.5656071258,-56.9081288888889
203.6943512128,-56.5947955555556
203.8230793642,-56.2247955555556
203.95179158,-57.3014622222223
204.0804878602,-59.7914622222223
204.2091682048,-53.6447955555556
204.3378326138,-57.3614622222223
204.4664810872,-54.2214622222223
204.595113625,-57.3714622222223
204.7237302272,-55.3714622222223
204.8523308938,-54.4281288888889
204.9809156248,-57.2614622222223
205.1094844202,-54.2047955555556
205.23803728,-56.3314622222223
205.3665742042,-56.1447955555556
205.4950951928,-53.5247955555556
205.6236002458,-58.2381288888889
205.7520893632,-53.7081288888889
205.880562545,-55.1514622222223
206.0090197912,-56.3514622222223
206.1374611018,-56.7381288888889
206.2658864768,-53.6714622222223
206.3942959162,-55.9114622222223
206.52268942,-57.5414622222223
206.6510669882,-57.0014622222223
206.7794286208,-52.6014622222223
206.9077743178,-56.5214622222223
207.0361040792,-52.8147955555556
207.164417905,-56.2681288888889
207.2927157952,-56.5914622222223
207.4209977498,-55.8914622222223
207.5492637688,-56.4347955555556
207.6775138522,-52.9914622222223
207.805748,-56.3447955555556
207.9339662122,-53.0447955555556
208.0621684888,-57.7314622222223
208.1903548298,-54.6181288888889
208.3185252352,-55.8814622222223
208.446679705,-54.6481288888889
208.5748182392,-54.4947955555556
208.7029408378,-53.9514622222223
208.8310475008,-55.7414622222223
208.9591382282,-56.3147955555556
209.08721302,-58.1547955555556
209.2152718762,-57.2014622222223
209.3433147968,-50.3181288888889
209.4713417818,-55.8247955555556
209.5993528312,-57.1214622222223
209.727347945,-56.5114622222223
209.8553271232,-55.5981288888889
209.9832903658,-53.3347955555556
210.1112376728,-56.7847955555556
210.2391690442,-58.4614622222223
210.36708448,-59.8281288888889
210.4949839802,-57.6081288888889
210.6228675448,-55.0647955555556
210.7507351738,-53.3647955555556
210.8785868672,-57.8014622222223
211.006422625,-56.5914622222223
211.1342424472,-51.8847955555556
211.2620463338,-56.8814622222223
211.3898342848,-53.4914622222223
211.5176063002,-56.8581288888889
211.64536238,-53.7247955555556
211.7731025242,-57.9414622222223
211.9008267328,-55.1781288888889
212.0285350058,-56.9714622222223
212.1562273432,-54.7381288888889
212.283903745,-51.1081288888889
212.4115642112,-56.2647955555556
212.5392087418,-54.4414622222223
212.6668373368,-53.6847955555556
212.7944499962,-56.1647955555556
212.92204672,-55.2814622222223
213.0496275082,-56.6947955555556
213.1771923608,-54.8247955555556
213.3047412778,-52.6781288888889
213.4322742592,-56.6514622222223
213.559791305,-54.3581288888889
213.6872924152,-53.8347955555556
213.8147775898,-55.2581288888889
213.9422468288,-54.4647955555556
214.0697001322,-52.9814622222223
214.1971375,-55.3747955555556
214.3245589322,-52.6147955555556
214.4519644288,-53.6881288888889
214.5793539898,-53.2081288888889
214.7067276152,-54.5014622222223
214.834085305,-53.6914622222223
214.9614270592,-55.8047955555556
215.0887528778,-52.5947955555556
215.2160627608,-55.1047955555556
215.3433567082,-52.6914622222223
215.47063472,-52.9781288888889
215.5978967962,-52.3881288888889
215.7251429368,-49.1647955555556
215.8523731418,-50.8214622222223
215.9795874112,-55.0181288888889
216.106785745,-54.8947955555556
216.2339681432,-52.1247955555556
216.3611346058,-48.8014622222223
216.4882851328,-50.6547955555556
216.6154197242,-53.2881288888889
216.74253838,-47.8814622222223
216.8696411002,-50.7381288888889
216.9967278848,-49.8614622222223
217.1237987338,-51.3014622222223
217.2508536472,-54.0881288888889
217.377892625,-49.8981288888889
217.5049156672,-49.2747955555556
217.6319227738,-52.3014622222223
217.7589139448,-53.6747955555556
217.8858891802,-52.3447955555556
218.01284848,-52.2914622222223
218.1397918442,-54.1947955555556
218.2667192728,-51.6414622222223
218.3936307658,-50.7847955555556
218.5205263232,-51.5414622222223
218.647405945,-49.2747955555556
218.7742696312,-49.4814622222223
218.9011173818,-52.0814622222223
219.0279491968,-51.4747955555556
219.1547650762,-52.1714622222223
219.28156502,-50.0614622222223
219.4083490282,-48.1581288888889
219.5351171008,-48.9514622222223
219.6618692378,-48.3581288888889
219.7886054392,-47.8781288888889
219.915325705,-48.4347955555556
220.0420300352,-50.4014622222223
220.1687184298,-49.0814622222223
220.2953908888,-48.0747955555556
220.4220474122,-49.0981288888889
220.548688,-51.3314622222223
220.6753126522,-51.4081288888889
220.8019213688,-49.0214622222223
220.9285141498,-50.5681288888889
221.0550909952,-47.7281288888889
221.181651905,-48.3481288888889
221.3081968792,-50.7747955555556
221.4347259178,-46.6714622222223
221.5612390208,-47.1914622222223
221.6877361882,-52.2214622222223
221.81421742,-50.5647955555556
221.9406827162,-51.9147955555556
222.0671320768,-48.8147955555556
222.1935655018,-54.0447955555556
222.3199829912,-51.2547955555556
222.446384545,-51.3347955555556
222.5727701632,-54.4181288888889
222.6991398458,-49.3714622222223
222.8254935928,-49.5481288888889
222.9518314042,-52.3981288888889
223.07815328,-47.1814622222223
223.2044592202,-46.6914622222223
223.3307492248,-43.3714622222222
223.4570232938,-47.5114622222223
223.5832814272,-47.4781288888889
223.709523625,-46.5414622222223
223.8357498872,-50.6714622222223
223.9619602138,-39.5447955555556
224.0881546048,-46.8781288888889
224.2143330602,-45.2114622222223
224.34049558,-44.8414622222222
224.4666421642,-48.4814622222223
224.5927728128,-42.4147955555556
224.7188875258,-49.6981288888889
224.8449863032,-44.5347955555556
224.971069145,-45.1647955555556
225.0971360512,-48.6414622222223
225.2231870218,-45.7714622222223
225.3492220568,-46.2847955555556
225.4752411562,-44.7014622222222
225.60124432,-43.4447955555556
225.7272315482,-41.7381288888889
225.8532028408,-41.4381288888889
225.9791581978,-41.6681288888889
226.1050976192,-44.6147955555556
226.231021105,-38.6081288888889
226.3569286552,-39.6814622222222
226.4828202698,-41.6281288888889
226.6086959488,-34.6214622222222
226.7345556922,-39.0914622222222
226.8603995,-36.1747955555556
226.9862273722,-34.5547955555556
227.1120393088,-34.5814622222222
227.2378353098,-34.9747955555556
227.3636153752,-35.2147955555556
227.489379505,-27.3347955555555
227.6151276992,-33.4647955555556
227.7408599578,-38.1547955555556
227.8665762808,-31.0047955555555
227.9922766682,-30.9581288888889
228.11796112,-29.4214622222222
228.2436296362,-29.8581288888889
228.3692822168,-27.8947955555556
228.4949188618,-28.8614622222222
228.6205395712,-22.6081288888889
228.746144345,-15.9047955555556
228.8717331832,-18.3547955555556
228.9973060858,-19.7381288888889
229.1228630528,-14.8847955555556
229.2484040842,-11.1914622222222
229.37392918,-12.8647955555555
229.4994383402,-5.82146222222222
229.6249315648,-8.46479555555555
229.7504088538,-5.57812888888889
229.8758702072,-1.96812888888889
230.001315625,-1.59479555555556
230.1267451072,-2.31812888888889
230.2521586538,4.41853777777778
230.3775562648,4.80187111111111
230.5029379402,1.08853777777778
230.62830368,4.20853777777778
230.7536534842,7.74520444444445
230.8789873528,10.0685377777778
231.0043052858,21.1852044444444
231.1296072832,17.3818711111111
231.254893345,25.1152044444445
231.3801634712,32.0252044444444
231.5054176618,27.9085377777778
231.6306559168,32.1052044444444
231.7558782362,28.5018711111111
231.88108462,40.5085377777778
232.0062750682,39.9285377777778
232.1314495808,49.6985377777777
232.2566081578,44.0918711111111
232.3817507992,50.5918711111111
232.506877505,49.2552044444444
232.6319882752,55.5418711111111
232.7570831098,65.3452044444444
232.8821620088,70.9785377777777
233.0072249722,75.721871111111
233.132272,74.541871111111
233.2573030922,73.4485377777777
233.3823182488,85.5252044444443
233.5073174698,87.5085377777777
233.6323007552,94.5485377777777
233.757268105,87.8152044444443
233.8822195192,94.5352044444443
234.0071549978,101.275204444444
234.1320745408,110.225204444444
234.2569781482,107.165204444444
234.38186582,124.071871111111
234.5067375562,122.118537777778
234.6315933568,127.648537777778
234.7564332218,152.888537777778
234.8812571512,135.718537777778
235.006065145,142.551871111111
235.1308572032,153.535204444445
235.2556333258,156.878537777778
235.3803935128,162.478537777778
235.5051377642,175.228537777778
235.62986608,182.061871111111
235.7545784602,184.015204444445
235.8792749048,190.688537777778
236.0039554138,203.491871111111
236.1286199872,206.055204444445
236.253268625,214.491871111111
236.3779013272,230.388537777778
236.5025180938,234.805204444444
236.6271189248,240.315204444444
236.7517038202,251.521871111111
236.87627278,263.261871111111
237.0008258042,268.285204444444
237.1253628928,287.665204444444
237.2498840458,290.895204444444
237.3743892632,302.515204444444
237.498878545,314.161871111111
237.6233518912,325.548537777778
237.7478093018,334.875204444444
237.8722507768,350.295204444444
237.9966763162,358.618537777778
238.12108592,371.325204444444
238.2454795882,389.748537777778
238.3698573208,390.138537777778
238.4942191178,410.365204444444
238.6185649792,424.175204444444
238.742894905,436.378537777778
238.8672088952,450.571871111111
238.9915069498,469.161871111111
239.1157890688,481.568537777778
239.2400552522,497.788537777778
239.3643055,514.791871111111
239.4885398122,529.835204444445
239.6127581888,543.475204444445
239.7369606298,568.918537777778
239.8611471352,577.711871111112
239.985317705,599.708537777778
240.1094723392,620.258537777778
240.2336110378,636.011871111111
240.3577338008,657.871871111111
240.4818406282,670.588537777778
240.60593152,691.658537777778
240.7300064762,722.198537777778
240.8540654968,727.488537777778
240.9781085818,753.695204444445
241.1021357312,772.681871111111
241.226146945,800.951871111111
241.3501422232,822.891871111111
241.4741215658,837.921871111111
241.5980849728,860.985204444445
241.7220324442,880.348537777778
241.84596398,902.895204444445
241.9698795802,926.065204444445
242.0937792448,955.408537777778
242.2176629738,979.065204444445
242.3415307672,1008.06520444444
242.465382625,1034.81853777778
242.5892185472,1056.97187111111
242.7130385338,1074.96520444444
242.8368425848,1108.76520444444
242.9606307002,1135.17187111111
243.08440288,1158.35853777778
243.2081591242,1189.68520444444
243.3318994328,1219.08853777778
243.4556238058,1247.34187111111
243.5793322432,1274.05187111111
243.703024745,1303.41520444445
243.8267013112,1335.49853777778
243.9503619418,1355.94520444444
244.0740066368,1376.09187111111
244.1976353962,1395.63853777778
244.32124822,1429.68187111111
244.4448451082,1464.68520444444
244.5684260608,1501.03187111111
244.6919910778,1533.82187111111
244.8155401592,1564.22520444444
244.939073305,1597.03853777778
245.0625905152,1630.66187111111
245.1860917898,1659.59187111111
245.3095771288,1692.48853777778
245.4330465322,1727.26520444444
245.5565,1752.45853777778
245.6799375322,1792.95520444445
245.8033591288,1833.92520444444
245.9267647898,1852.36853777778
246.0501545152,1871.96187111111
246.173528305,1891.08853777778
246.2968861592,1925.53520444444
246.4202280778,1967.27853777778
246.5435540608,2016.74853777778
246.6668641082,2061.70853777778
246.79015822,2107.21853777778
246.9134363962,2147.75520444444
247.0366986368,2192.00520444444
247.1599449418,2224.15520444444
247.2831753112,2273.07853777778
247.406389745,2313.28853777778
247.5295882432,2349.35520444444
247.6527708058,2392.95520444444
247.7759374328,2426.32853777778
247.8990881242,2467.45853777778
248.02222288,2511.93853777778
248.1453417002,2547.91853777778
248.2684445848,2587.66187111111
248.3915315338,2631.26187111111
248.5146025472,2657.53187111111
248.637657625,2666.91853777778
248.7606967672,2687.73520444444
248.8837199738,2739.14853777778
249.0067272448,2793.95187111111
249.1297185802,2846.00853777778
249.25269398,2886.58187111111
249.3756534442,2929.56853777778
249.4985969728,2982.27853777778
249.6215245658,3035.64853777778
249.7444362232,3075.24520444444
249.867331945,3131.74520444444
249.9902117312,3172.96187111111
250.1130755818,3222.88187111111
250.2359234968,3277.78187111111
250.3587554762,3308.49520444444
250.48157152,3356.28853777778
250.6043716282,3397.93853777778
250.7271558008,3434.58853777778
250.8499240378,3479.91520444444
250.9726763392,3530.47520444444
251.095412705,3565.36853777778
251.2181331352,3609.83853777778
251.3408376298,3648.34520444444
251.4635261888,3693.12520444444
251.5861988122,3715.07187111111
251.7088555,3725.47520444444
251.8314962522,3755.10187111111
251.9541210688,3818.76520444444
252.0767299498,3872.82187111111
252.1993228952,3925.55520444444
252.321899905,3979.49187111111
252.4444609792,4019.65187111111
252.5670061178,4077.03853777778
252.6895353208,4118.04853777778
252.8120485882,4172.01187111111
252.93454592,4222.17520444444
253.0570273162,4266.91187111111
253.1794927768,4325.20187111111
253.3019423018,4362.88853777778
253.4243758912,4414.51187111111
253.546793545,4452.41853777778
253.6691952632,4498.97853777778
253.7915810458,4533.13853777778
253.9139508928,4575.46520444444
254.0363048042,4618.79853777778
254.15864278,4663.72520444444
254.2809648202,4709.22520444444
254.4032709248,4733.96853777778
254.5255610938,4766.52187111111
254.6478353272,4803.83187111111
254.770093625,4830.54853777778
254.8923359872,4862.64187111111
255.0145624138,4896.80520444444
255.1367729048,4918.69187111111
255.2589674602,4928.59853777778
255.38114608,4980.81520444444
255.5033087642,5036.11853777778
255.6254555128,5081.20187111111
255.7475863258,5119.63520444444
255.8697012032,5171.29853777777
255.991800145,5219.38520444444
256.1138831512,5275.18520444444
256.2359502218,5327.16187111111
256.3580013568,5377.27187111111
256.4800365562,5425.61853777778
256.60205582,5488.00853777778
256.7240591482,5529.18853777778
256.8460465408,5583.22853777778
256.9680179978,5627.77853777778
257.0899735192,5664.18853777778
257.211913105,5707.23187111111
257.3338367552,5744.38187111111
257.4557444698,5780.21853777778
257.5776362488,5810.19187111111
257.6995120922,5847.90520444444
257.821372,5874.42520444444
257.9432159722,5911.98853777778
258.0650440088,5949.75187111111
258.1868561098,5978.10187111111
258.3086522752,6011.54520444444
258.430432505,6042.37187111111
258.5521967992,6073.42853777778
258.6739451578,6113.17853777778
258.7956775808,6157.93853777778
258.9173940682,6185.13187111111
259.03909462,6205.59187111111
259.1607792362,6213.03187111111
259.2824479168,6244.92520444444
259.4041006618,6283.47520444444
259.5257374712,6318.25520444444
259.647358345,6352.27187111111
259.7689632832,6384.89520444444
259.8905522858,6418.45520444444
260.0121253528,6446.31853777778
260.1336824842,6468.25187111111
260.25522368,6503.22853777778
260.3767489402,6523.40187111111
260.4982582648,6562.07187111111
260.6197516538,6589.82853777778
260.7412291072,6621.05853777778
260.862690625,6657.53520444445
260.9841362072,6683.89520444444
261.1055658538,6720.24520444445
261.2269795648,6755.58520444445
261.3483773402,6780.37853777778
261.46975918,6808.28187111111
261.5911250842,6832.38520444445
261.7124750528,6859.70853777778
261.8338090858,6876.51187111111
261.9551271832,6913.80187111111
262.076429345,6957.89853777778
262.1977155712,6988.91853777778
262.3189858618,7010.88853777778
262.4402402168,7039.98853777778
262.5614786362,7061.07520444445
262.68270112,7083.00520444445
262.8039076682,7103.37853777778
262.9250982808,7134.94520444445
263.0462729578,7159.22853777778
263.1674316992,7178.84853777778
263.288574505,7200.11520444445
263.4097013752,7213.19853777778
263.5308123098,7217.84187111111
263.6519073088,7235.29853777778
263.7729863722,7253.01853777778
263.8940495,7275.12187111111
264.0150966922,7292.76520444445
264.1361279488,7316.73520444445
264.2571432698,7340.65187111111
264.3781426552,7371.56853777778
264.499126105,7400.23853777778
264.6200936192,7432.38520444445
264.7410451978,7449.38853777778
264.8619808408,7467.19520444445
264.9829005482,7496.83853777778
265.10380432,7505.10520444445
265.2246921562,7522.48853777778
265.3455640568,7545.10187111111
265.4664200218,7565.69853777778
265.5872600512,7571.87187111111
265.708084145,7597.51187111111
265.8288923032,7611.26187111111
265.9496845258,7628.64187111111
266.0704608128,7640.76187111111
266.1912211642,7643.34853777778
266.31196558,7653.29853777778
266.4326940602,7656.48853777778
266.5534066048,7665.91520444444
266.6741032138,7684.34520444444
266.7947838872,7686.12853777778
266.915448625,7697.54520444444
267.0360974272,7697.50853777778
267.1567302938,7701.11187111111
267.2773472248,7711.26853777778
267.3979482202,7722.61187111111
267.51853328,7724.96187111111
267.6391024042,7744.47187111111
267.7596555928,7768.91853777778
267.8801928458,7779.80187111111
268.0007141632,7790.97853777778
268.121219545,7817.93853777778
268.2417089912,7822.66520444445
268.3621825018,7837.38187111111
268.4826400768,7872.54187111111
268.6030817162,7884.95853777778
268.72350742,7898.77853777778
268.8439171882,7915.09853777778
268.9643110208,7933.36187111111
269.0846889178,7948.38520444445
269.2050508792,7955.70520444445
269.325396905,7963.90187111111
269.4457269952,7974.57187111111
269.5660411498,7987.65853777778
269.6863393688,7997.34187111111
269.8066216522,8015.99853777778
269.926888,8026.09187111111
270.0471384122,8038.15853777778
270.1673728888,8045.94187111111
270.2875914298,8053.58187111111
270.4077940352,8063.84187111111
270.527980705,8071.32853777778
270.6481514392,8077.46187111111
270.7683062378,8085.70520444445
270.8884451008,8095.94520444445
271.0085680282,8091.51520444445
271.12867502,8099.87520444445
271.2487660762,8097.91520444445
271.3688411968,8098.01187111111
271.4889003818,8117.42187111111
271.6089436312,8126.34187111111
271.728970945,8139.97520444445
271.8489823232,8139.27187111111
271.9689777658,8150.13520444445
272.0889572728,8164.36187111111
272.2089208442,8182.82520444445
272.32886848,8199.76520444445
272.4488001802,8197.57520444445
272.5687159448,8207.80520444444
272.6886157738,8225.33853777778
272.8084996672,8233.57853777778
272.928367625,8253.23520444444
273.0482196472,8276.85187111111
273.1680557338,8289.29187111111
273.2878758848,8309.76187111111
273.4076801002,8312.22520444444
273.52746838,8316.07520444445
273.6472407242,8325.85520444445
273.7669971328,8340.54520444444
273.8867376058,8351.74187111111
274.0064621432,8360.77520444445
274.126170745,8364.34187111111
274.2458634112,8382.06520444445
274.3655401418,8392.39853777778
274.4852009368,8395.68520444445
274.6048457962,8422.60853777778
274.72447472,8429.95853777778
274.8440877082,8442.86520444445
274.9636847608,8448.95187111111
275.0832658778,8462.71520444444
275.2028310592,8468.89187111111
275.322380305,8467.32187111111
275.4419136152,8483.93520444445
275.5614309898,8479.83853777778
275.6809324288,8490.25520444445
275.8004179322,8496.98853777778
275.9198875,8494.38520444444
276.0393411322,8512.37853777778
276.1587788288,8511.34187111111
276.2782005898,8520.99520444445
276.3976064152,8540.56853777778
276.516996305,8538.30520444444
276.6363702592,8553.12187111111
276.7557282778,8564.57853777778
276.8750703608,8567.05520444444
276.9943965082,8587.02520444444
277.11370672,8601.97187111111
277.2330009962,8607.24853777778
277.3522793368,8631.10187111111
277.4715417418,8646.33520444445
277.5907882112,8660.52187111111
277.710018745,8676.38853777778
277.8292333432,8686.84853777778
277.9484320058,8700.21520444444
278.0676147328,8712.47520444444
278.1867815242,8722.61853777778
278.30593238,8735.12187111111
278.4250673002,8749.00853777778
278.5441862848,8760.16853777778
278.6632893338,8778.72187111111
278.7823764472,8781.57853777778
278.901447625,8790.96187111111
279.0205028672,8797.60853777778
279.1395421738,8814.20187111111
279.2585655448,8817.54853777777
279.3775729802,8818.09853777778
279.49656448,8828.93853777778
279.6155400442,8839.37520444444
279.7344996728,8848.89187111111
279.8534433658,8848.20853777778
279.9723711232,8865.81187111111
280.091282945,8865.81853777778
280.2101788312,8873.45853777778
280.3290587818,8887.74520444444
280.4479227968,8891.00520444444
280.5667708762,8887.84187111111
280.68560302,8899.13520444444
280.8044192282,8908.40520444444
280.9232195008,8914.20187111111
281.0420038378,8924.67520444444
281.1607722392,8937.39520444444
281.279524705,8962.07520444444
281.3982612352,8964.82187111111
281.5169818298,8987.44187111111
281.6356864888,9005.08853777778
281.7543752122,9009.09853777778
281.873048,9021.18187111111
281.9917048522,9033.45853777777
282.1103457688,9050.82853777778
282.2289707498,9055.40853777778
282.3475797952,9065.48520444444
282.466172905,9073.54520444444
282.5847500792,9077.95187111111
282.7033113178,9081.19520444444
282.8218566208,9082.59853777777
282.9403859882,9073.20187111111
283.05889942,9075.85520444444
283.1773969162,9085.19187111111
283.2958784768,9095.13520444444
283.4143441018,9095.10187111111
283.5327937912,9094.31187111111
283.651227545,9108.57187111111
283.7696453632,9105.47520444444
283.8880472458,9114.81187111111
284.0064331928,9122.59520444444
284.1248032042,9131.03520444444
284.24315728,9137.98853777778
284.3614954202,9150.29853777777
284.4798176248,9163.83187111111
284.5981238938,9190.21853777777
284.7164142272,9203.52520444444
284.834688625,9209.58187111111
284.9529470872,9214.01187111111
285.0711896138,9212.85187111111
285.1894162048,9221.79187111111
285.3076268602,9229.85853777777
285.42582158,9235.17187111111
285.5440003642,9242.08520444444
285.6621632128,9250.46187111111
285.7803101258,9258.59520444444
285.8984411032,9271.11853777777
286.016556145,9267.49853777777
286.1346552512,9273.03520444444
286.2527384218,9281.74853777777
286.3708056568,9289.17187111111
286.4888569562,9290.40187111111
286.60689232,9296.32853777777
286.7249117482,9290.27187111111
286.8429152408,9302.06853777777
286.9609027978,9309.48520444444
287.0788744192,9321.39853777777
287.196830105,9336.51520444444
287.3147698552,9335.02520444444
287.4326936698,9332.44520444444
287.5506015488,9340.27520444444
287.6684934922,9342.36520444444
287.7863695,9355.65187111111
287.9042295722,9352.46853777777
288.0220737088,9361.22853777777
288.1399019098,9364.09187111111
288.2577141752,9365.27853777777
288.375510505,9360.62853777777
288.4932908992,9364.29520444444
288.6110553578,9364.03520444444
288.7288038808,9362.11853777777
288.8465364682,9359.32187111111
288.96425312,9353.72187111111
289.0819538362,9358.82853777777
289.1996386168,9374.16853777777
289.3173074618,9395.08187111111
289.4349603712,9397.21853777778
289.552597345,9410.01520444444
289.6702183832,9426.35853777778
289.7878234858,9434.90187111111
289.9054126528,9442.60520444444
290.0229858842,9457.43853777778
290.14054318,9468.07187111111
290.2580845402,9482.76187111111
290.3756099648,9492.88187111111
290.4931194538,9510.16853777778
290.6106130072,9531.58520444444
290.728090625,9541.91520444444
290.8455523072,9555.52187111111
290.9629980538,9574.26853777778
291.0804278648,9590.77187111111
291.1978417402,9601.37187111111
291.31523968,9613.58853777778
291.4326216842,9628.40853777778
291.5499877528,9649.20187111111
291.6673378858,9671.43187111111
291.7846720832,9683.91853777778
291.901990345,9703.48520444444
292.0192926712,9722.57187111111
292.1365790618,9734.82853777778
292.2538495168,9748.64187111111
292.3711040362,9763.65853777778
292.48834262,9783.34187111111
292.6055652682,9798.62853777778
292.7227719808,9815.69853777778
292.8399627578,9832.77853777778
292.9571375992,9852.83853777778
293.074296505,9870.30187111111
293.1914394752,9880.72520444444
293.3085665098,9894.91187111111
293.4256776088,9916.65520444444
293.5427727722,9932.34853777778
293.659852,9954.31520444444
293.7769152922,9975.02520444444
293.8939626488,10000.1118711111
294.0109940698,10011.3618711111
294.1280095552,10023.9185377778
294.245009105,10042.3952044444
294.3619927192,10053.7418711111
294.4789603978,10073.7318711111
294.5959121408,10085.6552044444
294.7128479482,10103.2985377778
294.82976782,10131.0518711111
294.9466717562,10135.6452044444
295.0635597568,10160.4652044444
295.1804318218,10179.3885377778
295.2972879512,10189.5418711111
295.414128145,10204.5418711111
