UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70155
Integration Time,1000
Averages,300
Date,1/18/2020 4:45:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.23666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.23666666667
181.9732053322,-76.6891833333333
182.1045947288,-79.4558499999999
182.2359681898,-81.4291833333333
182.3673257152,-63.4225166666666
182.498667305,-60.36585
182.6299929592,-64.0225166666666
182.7613026778,-62.28585
182.8925964608,-61.0625166666666
183.0238743082,-60.08585
183.15513622,-63.36585
183.2863821962,-61.8591833333333
183.4176122368,-58.08585
183.5488263418,-56.28585
183.6800245112,-61.6991833333333
183.811206745,-55.5291833333333
183.9423730432,-58.37585
184.0735234058,-58.1991833333333
184.2046578328,-55.21585
184.3357763242,-58.55585
184.46687888,-58.19585
184.5979655002,-55.0125166666666
184.7290361848,-58.4125166666666
184.8600909338,-55.72585
184.9911297472,-54.2225166666666
185.122152625,-57.1325166666666
185.2531595672,-53.25585
185.3841505738,-55.38585
185.5151256448,-53.3591833333333
185.6460847802,-56.25585
185.77702798,-58.2725166666666
185.9079552442,-57.3791833333333
186.0388665728,-55.78585
186.1697619658,-55.7025166666666
186.3006414232,-52.8625166666666
186.431504945,-57.90585
186.5623525312,-54.7591833333333
186.6931841818,-59.2291833333333
186.8239998968,-57.13585
186.9547996762,-51.20585
187.08558352,-56.5625166666666
187.2163514282,-52.7525166666666
187.3471034008,-60.32585
187.4778394378,-59.4391833333333
187.6085595392,-53.5025166666666
187.739263705,-53.5825166666666
187.8699519352,-55.4291833333333
188.0006242298,-55.4991833333333
188.1312805888,-53.0391833333333
188.2619210122,-54.9025166666666
188.3925455,-58.4391833333333
188.5231540522,-56.82585
188.6537466688,-57.17585
188.7843233498,-58.21585
188.9148840952,-55.7925166666666
189.045428905,-56.49585
189.1759577792,-58.57585
189.3064707178,-55.48585
189.4369677208,-59.24585
189.5674487882,-58.34585
189.69791392,-51.1425166666666
189.8283631162,-57.1091833333333
189.9587963768,-58.5025166666666
190.0892137018,-56.3325166666666
190.2196150912,-57.1025166666666
190.350000545,-58.1725166666666
190.4803700632,-57.6691833333333
190.6107236458,-57.0625166666666
190.7410612928,-58.7891833333333
190.8713830042,-51.4725166666666
191.00168878,-57.87585
191.1319786202,-57.32585
191.2622525248,-59.61585
191.3925104938,-54.4591833333333
191.5227525272,-57.64585
191.652978625,-51.8425166666666
191.7831887872,-54.11585
191.9133830138,-57.7625166666666
192.0435613048,-56.15585
192.1737236602,-54.3325166666666
192.30387008,-54.8725166666666
192.4340005642,-58.2225166666666
192.5641151128,-54.5325166666666
192.6942137258,-59.1125166666666
192.8242964032,-54.6425166666666
192.954363145,-55.9991833333333
193.0844139512,-57.6391833333333
193.2144488218,-57.23585
193.3444677568,-60.03585
193.4744707562,-55.62585
193.60445782,-58.3091833333333
193.7344289482,-56.2491833333333
193.8643841408,-55.6691833333333
193.9943233978,-55.7325166666666
194.1242467192,-55.8525166666666
194.254154105,-54.5391833333333
194.3840455552,-54.9291833333333
194.5139210698,-56.42585
194.6437806488,-55.9025166666666
194.7736242922,-55.3091833333333
194.903452,-58.0191833333333
195.0332637722,-49.3291833333333
195.1630596088,-58.29585
195.2928395098,-58.6125166666666
195.4226034752,-53.5325166666666
195.552351505,-58.4291833333333
195.6820835992,-55.8591833333333
195.8117997578,-58.31585
195.9414999808,-58.02585
196.0711842682,-60.6591833333333
196.20085262,-57.7091833333333
196.3305050362,-61.4091833333333
196.4601415168,-58.37585
196.5897620618,-55.62585
196.7193666712,-57.01585
196.848955345,-59.79585
196.9785280832,-58.7491833333333
197.1080848858,-59.1891833333333
197.2376257528,-58.43585
197.3671506842,-59.6525166666666
197.49665968,-58.8625166666666
197.6261527402,-58.39585
197.7556298648,-57.68585
197.8850910538,-58.2091833333333
198.0145363072,-57.8391833333333
198.143965625,-49.0658499999999
198.2733790072,-60.8225166666666
198.4027764538,-58.12585
198.5321579648,-59.94585
198.6615235402,-57.04585
198.79087318,-57.0625166666666
198.9202068842,-56.0625166666666
199.0495246528,-60.5125166666666
199.1788264858,-58.8825166666666
199.3081123832,-59.5425166666666
199.437382345,-58.2525166666666
199.5666363712,-59.2625166666666
199.6958744618,-60.1791833333333
199.8250966168,-56.9725166666666
199.9543028362,-56.9325166666666
200.08349312,-59.7291833333333
200.2126674682,-61.3791833333333
200.3418258808,-56.8691833333333
200.4709683578,-60.2791833333333
200.6000948992,-59.71585
200.729205505,-62.7891833333333
200.8583001752,-58.2225166666666
200.9873789098,-57.0291833333333
201.1164417088,-60.25585
201.2454885722,-56.7025166666666
201.3745195,-59.4025166666666
201.5035344922,-60.0591833333333
201.6325335488,-59.97585
201.7615166698,-57.3091833333333
201.8904838552,-59.2191833333333
202.019435105,-57.6991833333333
202.1483704192,-58.9291833333333
202.2772897978,-59.5125166666666
202.4061932408,-59.1825166666666
202.5350807482,-61.7291833333333
202.66395232,-57.59585
202.7928079562,-60.19585
202.9216476568,-55.6425166666666
203.0504714218,-57.62585
203.1792792512,-59.4191833333333
203.308071145,-60.4791833333333
203.4368471032,-45.24585
203.5656071258,-59.8725166666666
203.6943512128,-60.0025166666666
203.8230793642,-59.1391833333333
203.95179158,-60.2391833333333
204.0804878602,-62.54585
204.2091682048,-56.7225166666666
204.3378326138,-60.8191833333333
204.4664810872,-56.8291833333333
204.595113625,-60.5091833333333
204.7237302272,-58.6091833333333
204.8523308938,-57.0525166666666
204.9809156248,-60.8191833333333
205.1094844202,-57.1425166666666
205.23803728,-59.1091833333333
205.3665742042,-59.0591833333333
205.4950951928,-57.2025166666666
205.6236002458,-61.11585
205.7520893632,-56.6591833333333
205.880562545,-58.5291833333333
206.0090197912,-59.23585
206.1374611018,-60.1525166666666
206.2658864768,-57.07585
206.3942959162,-58.9891833333333
206.52268942,-60.8691833333333
206.6510669882,-60.12585
206.7794286208,-55.7325166666666
206.9077743178,-59.51585
207.0361040792,-56.1691833333333
207.164417905,-59.5725166666666
207.2927157952,-59.9725166666666
207.4209977498,-58.93585
207.5492637688,-58.9991833333333
207.6775138522,-56.1125166666666
207.805748,-59.8591833333333
207.9339662122,-56.9125166666666
208.0621684888,-61.1425166666666
208.1903548298,-58.1625166666666
208.3185252352,-58.66585
208.446679705,-58.00585
208.5748182392,-57.8725166666666
208.7029408378,-57.73585
208.8310475008,-59.58585
208.9591382282,-59.6191833333333
209.08721302,-61.7425166666666
209.2152718762,-60.70585
209.3433147968,-54.49585
209.4713417818,-59.4925166666666
209.5993528312,-60.8891833333333
209.727347945,-60.1925166666666
209.8553271232,-59.99585
209.9832903658,-57.35585
210.1112376728,-60.08585
210.2391690442,-62.3025166666666
210.36708448,-63.6491833333333
210.4949839802,-61.1325166666666
210.6228675448,-58.6991833333333
210.7507351738,-57.14585
210.8785868672,-61.8025166666666
211.006422625,-60.7425166666666
211.1342424472,-56.14585
211.2620463338,-60.49585
211.3898342848,-57.2125166666666
211.5176063002,-60.66585
211.64536238,-58.0991833333333
211.7731025242,-61.8425166666666
211.9008267328,-59.24585
212.0285350058,-60.9591833333333
212.1562273432,-58.7025166666666
212.283903745,-54.92585
212.4115642112,-60.78585
212.5392087418,-58.5325166666666
212.6668373368,-58.3025166666666
212.7944499962,-59.98585
212.92204672,-59.3425166666666
213.0496275082,-60.9025166666666
213.1771923608,-59.12585
213.3047412778,-56.5291833333333
213.4322742592,-60.6891833333333
213.559791305,-58.8891833333333
213.6872924152,-58.0491833333333
213.8147775898,-59.8325166666666
213.9422468288,-59.0191833333333
214.0697001322,-57.4691833333333
214.1971375,-59.8225166666666
214.3245589322,-57.33585
214.4519644288,-57.83585
214.5793539898,-57.4025166666666
214.7067276152,-58.9891833333333
214.834085305,-58.21585
214.9614270592,-60.3825166666666
215.0887528778,-57.3425166666666
215.2160627608,-59.45585
215.3433567082,-57.1425166666666
215.47063472,-57.43585
215.5978967962,-57.1725166666666
215.7251429368,-53.90585
215.8523731418,-55.4825166666666
215.9795874112,-59.0925166666666
216.106785745,-59.2291833333333
216.2339681432,-56.5291833333333
216.3611346058,-53.57585
216.4882851328,-55.4025166666666
216.6154197242,-58.0391833333333
216.74253838,-52.6691833333333
216.8696411002,-55.3291833333333
216.9967278848,-54.9091833333333
217.1237987338,-56.20585
217.2508536472,-59.0025166666666
217.377892625,-54.6291833333333
217.5049156672,-54.1191833333333
217.6319227738,-57.0791833333333
217.7589139448,-58.6025166666666
217.8858891802,-57.4391833333333
218.01284848,-57.5991833333333
218.1397918442,-59.1991833333333
218.2667192728,-56.4425166666666
218.3936307658,-55.9425166666666
218.5205263232,-56.5591833333333
218.647405945,-54.70585
218.7742696312,-54.7591833333333
218.9011173818,-57.4825166666666
219.0279491968,-56.7891833333333
219.1547650762,-57.3725166666666
219.28156502,-55.3191833333333
219.4083490282,-53.5225166666666
219.5351171008,-54.05585
219.6618692378,-53.7591833333333
219.7886054392,-53.6225166666666
219.915325705,-53.99585
220.0420300352,-55.92585
220.1687184298,-54.67585
220.2953908888,-53.60585
220.4220474122,-54.87585
220.548688,-56.9325166666666
220.6753126522,-56.8991833333333
220.8019213688,-54.8491833333333
220.9285141498,-56.01585
221.0550909952,-53.0991833333333
221.181651905,-53.8191833333333
221.3081968792,-56.5925166666666
221.4347259178,-52.7725166666666
221.5612390208,-52.81585
221.6877361882,-58.56585
221.81421742,-56.3525166666666
221.9406827162,-57.9991833333333
222.0671320768,-55.02585
222.1935655018,-60.3925166666666
222.3199829912,-57.6825166666666
222.446384545,-57.29585
222.5727701632,-60.7625166666666
222.6991398458,-55.5291833333333
222.8254935928,-56.02585
222.9518314042,-58.3825166666666
223.07815328,-53.7625166666666
223.2044592202,-53.0591833333333
223.3307492248,-50.1491833333333
223.4570232938,-53.9625166666666
223.5832814272,-54.0225166666666
223.709523625,-53.48585
223.8357498872,-57.7025166666666
223.9619602138,-46.68585
224.0881546048,-53.4025166666666
224.2143330602,-52.4091833333333
224.34049558,-51.49585
224.4666421642,-55.63585
224.5927728128,-49.7425166666666
224.7188875258,-56.7491833333333
224.8449863032,-51.99585
224.971069145,-52.51585
225.0971360512,-56.0325166666666
225.2231870218,-53.4925166666666
225.3492220568,-53.8025166666666
225.4752411562,-52.9825166666666
225.60124432,-50.7925166666666
225.7272315482,-49.7758499999999
225.8532028408,-49.6825166666666
225.9791581978,-49.9825166666666
226.1050976192,-52.7725166666666
226.231021105,-47.18585
226.3569286552,-48.6925166666666
226.4828202698,-50.4991833333333
226.6086959488,-43.5625166666666
226.7345556922,-48.5358499999999
226.8603995,-45.6925166666666
226.9862273722,-44.4525166666666
227.1120393088,-44.5191833333333
227.2378353098,-44.8625166666666
227.3636153752,-45.5691833333333
227.489379505,-38.2225166666666
227.6151276992,-44.1791833333333
227.7408599578,-49.6691833333333
227.8665762808,-42.3625166666666
227.9922766682,-42.8091833333333
228.11796112,-40.9391833333333
228.2436296362,-41.9391833333333
228.3692822168,-41.1991833333333
228.4949188618,-42.20585
228.6205395712,-36.7325166666666
228.746144345,-30.6491833333333
228.8717331832,-32.9325166666666
228.9973060858,-34.39585
229.1228630528,-30.9391833333333
229.2484040842,-28.0891833333333
229.37392918,-30.0925166666667
229.4994383402,-23.8491833333334
229.6249315648,-26.4925166666667
229.7504088538,-25.5625166666667
229.8758702072,-22.4791833333333
230.001315625,-23.5425166666667
230.1267451072,-24.68585
230.2521586538,-18.2625166666667
230.3775562648,-19.3725166666667
230.5029379402,-24.21585
230.62830368,-22.4925166666667
230.7536534842,-19.59585
230.8789873528,-19.3691833333334
231.0043052858,-8.75251666666667
231.1296072832,-14.5091833333333
231.254893345,-8.04251666666667
231.3801634712,-3.40585
231.5054176618,-8.67585
231.6306559168,-5.89585
231.7558782362,-11.52585
231.88108462,-2.40585
232.0062750682,-4.53918333333334
232.1314495808,2.58415
232.2566081578,-5.51918333333334
232.3817507992,-1.60251666666667
232.506877505,-4.81585
232.6319882752,-1.90918333333333
232.7570831098,5.26081666666666
232.8821620088,8.40748333333333
233.0072249722,9.40748333333333
233.132272,5.06081666666666
233.2573030922,0.604150000000001
233.3823182488,9.51415
233.5073174698,6.12748333333333
233.6323007552,10.1574833333333
233.757268105,-0.792516666666666
233.8822195192,0.850816666666668
234.0071549978,4.06748333333333
234.1320745408,7.86415
234.2569781482,1.24415
234.38186582,12.67415
234.5067375562,5.13081666666666
234.6315933568,5.14081666666667
234.7564332218,31.1774833333333
234.8812571512,0.907483333333334
235.006065145,2.15748333333333
235.1308572032,6.61748333333333
235.2556333258,3.90748333333333
235.3803935128,2.47415
235.5051377642,8.47415
235.62986608,8.00748333333333
235.7545784602,3.58415
235.8792749048,2.35415
236.0039554138,6.56415
236.1286199872,0.710816666666667
236.253268625,0.75415
236.3779013272,7.53415
236.5025180938,3.04415
236.6271189248,-0.859183333333333
236.7517038202,0.17415
236.87627278,2.63415
237.0008258042,-2.40585
237.1253628928,7.05415
237.2498840458,-1.98918333333333
237.3743892632,-0.94585
237.498878545,-1.19918333333333
237.6233518912,-1.53918333333333
237.7478093018,-4.83585
237.8722507768,-0.505849999999999
237.9966763162,-5.97251666666667
238.12108592,-5.91251666666667
238.2454795882,-0.692516666666666
238.3698573208,-13.5091833333333
238.4942191178,-6.39585
238.6185649792,-7.35251666666667
238.742894905,-9.36251666666667
238.8672088952,-9.80585
238.9915069498,-6.56585
239.1157890688,-9.14585
239.2400552522,-9.49585
239.3643055,-8.19585000000001
239.4885398122,-10.8725166666667
239.6127581888,-12.22585
239.7369606298,-4.58918333333334
239.8611471352,-13.69585
239.985317705,-8.95585
240.1094723392,-7.10251666666667
240.2336110378,-9.40251666666667
240.3577338008,-7.66585
240.4818406282,-12.30585
240.60593152,-12.3025166666667
240.7300064762,-1.70918333333333
240.8540654968,-16.4591833333333
240.9781085818,-11.9291833333333
241.1021357312,-11.4191833333333
241.226146945,-4.80918333333334
241.3501422232,-4.78918333333334
241.4741215658,-11.1825166666667
241.5980849728,-10.5391833333333
241.7220324442,-14.0191833333333
241.84596398,-12.6925166666667
241.9698795802,-11.8191833333333
242.0937792448,-7.73251666666667
242.2176629738,-9.11585
242.3415307672,-7.35918333333333
242.465382625,-5.33585
242.5892185472,-4.68585
242.7130385338,-6.12585
242.8368425848,0.507483333333333
242.9606307002,-1.77918333333333
243.08440288,-5.56918333333334
243.2081591242,-4.59918333333334
243.3318994328,-4.55251666666667
243.4556238058,-4.59585
243.5793322432,-4.38251666666667
243.703024745,-2.45585
243.8267013112,-1.95251666666666
243.9503619418,-3.40918333333333
244.0740066368,1.78748333333333
244.1976353962,-2.84251666666667
244.32124822,0.59415
244.4448451082,0.740816666666667
244.5684260608,0.817483333333334
244.6919910778,3.30415
244.8155401592,0.477483333333333
244.939073305,6.05415
245.0625905152,3.21415
245.1860917898,2.76748333333333
245.3095771288,4.40415
245.4330465322,4.44415
245.5565,1.54748333333333
245.6799375322,6.37748333333333
245.8033591288,11.5508166666667
245.9267647898,5.50748333333333
246.0501545152,8.67414999999999
246.173528305,10.5808166666667
246.2968861592,5.74748333333333
246.4202280778,7.89415
246.5435540608,9.49415
246.6668641082,12.8974833333333
246.79015822,10.6208166666667
246.9134363962,15.9408166666667
247.0366986368,12.5608166666667
247.1599449418,12.83415
247.2831753112,18.9074833333333
247.406389745,17.2008166666667
247.5295882432,18.1108166666667
247.6527708058,17.5274833333333
247.7759374328,17.1708166666667
247.8990881242,22.6974833333333
248.02222288,23.41415
248.1453417002,19.02415
248.2684445848,20.2474833333333
248.3915315338,21.64415
248.5146025472,21.7074833333333
248.637657625,26.9808166666667
248.7606967672,24.3008166666667
248.8837199738,23.96415
249.0067272448,26.26415
249.1297185802,26.3008166666667
249.25269398,26.12415
249.3756534442,22.2808166666667
249.4985969728,29.3608166666667
249.6215245658,34.6308166666667
249.7444362232,32.3508166666667
249.867331945,32.67415
249.9902117312,33.8874833333334
250.1130755818,32.77415
250.2359234968,37.8574833333334
250.3587554762,34.4274833333334
250.48157152,33.8374833333334
250.6043716282,39.3774833333334
250.7271558008,35.7308166666667
250.8499240378,37.65415
250.9726763392,37.2174833333334
251.095412705,33.7474833333334
251.2181331352,37.8374833333334
251.3408376298,37.26415
251.4635261888,42.6674833333334
251.5861988122,44.77415
251.7088555,44.0174833333334
251.8314962522,39.74415
251.9541210688,45.3308166666667
252.0767299498,44.3208166666667
252.1993228952,43.28415
252.321899905,48.9574833333334
252.4444609792,45.0074833333334
252.5670061178,45.15415
252.6895353208,47.2074833333334
252.8120485882,48.9474833333334
252.93454592,48.7908166666667
253.0570273162,49.4174833333334
253.1794927768,50.1774833333334
253.3019423018,51.6974833333334
253.4243758912,54.9374833333334
253.546793545,48.1841500000001
253.6691952632,57.14415
253.7915810458,52.7674833333334
253.9139508928,52.52415
254.0363048042,56.78415
254.15864278,57.7374833333334
254.2809648202,60.09415
254.4032709248,57.23415
254.5255610938,57.1774833333334
254.6478353272,59.6074833333334
254.770093625,56.75415
254.8923359872,54.9374833333334
255.0145624138,53.40415
255.1367729048,59.2008166666667
255.2589674602,59.0674833333334
255.38114608,60.8074833333334
255.5033087642,63.3208166666667
255.6254555128,62.3074833333334
255.7475863258,62.4574833333334
255.8697012032,63.9074833333334
255.991800145,61.21415
256.1138831512,66.92415
256.2359502218,72.1708166666667
256.3580013568,68.0274833333334
256.4800365562,65.3674833333334
256.60205582,68.1674833333334
256.7240591482,65.2074833333334
256.8460465408,73.4108166666667
256.9680179978,69.4441500000001
257.0899735192,68.35415
257.211913105,69.9708166666667
257.3338367552,68.4074833333334
257.4557444698,72.7908166666667
257.5776362488,68.7208166666667
257.6995120922,70.4141500000001
257.821372,64.9374833333334
257.9432159722,68.6008166666667
258.0650440088,74.6474833333334
258.1868561098,72.10415
258.3086522752,73.9274833333334
258.430432505,69.55415
258.5521967992,74.4641500000001
258.6739451578,75.15415
258.7956775808,75.05415
258.9173940682,77.6508166666667
259.03909462,74.8508166666667
259.1607792362,73.6274833333334
259.2824479168,74.48415
259.4041006618,75.2608166666667
259.5257374712,75.5674833333334
259.647358345,78.5474833333334
259.7689632832,81.0141500000001
259.8905522858,80.8041500000001
260.0121253528,74.1808166666667
260.1336824842,75.9541500000001
260.25522368,79.2208166666667
260.3767489402,77.4008166666667
260.4982582648,77.2208166666667
260.6197516538,79.2008166666667
260.7412291072,77.6008166666667
260.862690625,78.8474833333334
260.9841362072,81.9374833333334
261.1055658538,82.9474833333334
261.2269795648,82.8374833333334
261.3483773402,79.0874833333334
261.46975918,82.0874833333334
261.5911250842,78.6141500000001
261.7124750528,82.1174833333334
261.8338090858,78.2308166666667
261.9551271832,81.6741500000001
262.076429345,88.2974833333334
262.1977155712,83.1541500000001
262.3189858618,81.2441500000001
262.4402402168,80.6408166666667
262.5614786362,82.7008166666667
262.68270112,83.6874833333334
262.8039076682,79.8608166666667
262.9250982808,82.1508166666667
263.0462729578,85.3841500000001
263.1674316992,79.4908166666667
263.288574505,79.6708166666667
263.4097013752,83.6908166666667
263.5308123098,85.3941500000001
263.6519073088,83.9674833333334
263.7729863722,82.2841500000001
263.8940495,86.7074833333334
264.0150966922,83.4241500000001
264.1361279488,86.7874833333334
264.2571432698,84.5374833333334
264.3781426552,82.0108166666667
264.499126105,85.4374833333334
264.6200936192,85.5774833333334
264.7410451978,84.1774833333334
264.8619808408,81.8508166666667
264.9829005482,89.0608166666667
265.10380432,83.6341500000001
265.2246921562,85.8274833333334
265.3455640568,87.1008166666667
265.4664200218,87.5808166666667
265.5872600512,84.6141500000001
265.708084145,86.9808166666667
265.8288923032,86.0841500000001
265.9496845258,87.6774833333334
266.0704608128,88.0841500000001
266.1912211642,83.3674833333334
266.31196558,88.6208166666667
266.4326940602,83.5408166666667
266.5534066048,85.1708166666667
266.6741032138,90.5474833333334
266.7947838872,79.3808166666667
266.915448625,85.9808166666667
267.0360974272,84.1408166666667
267.1567302938,79.9608166666667
267.2773472248,81.8374833333334
267.3979482202,86.0041500000001
267.51853328,82.7908166666667
267.6391024042,85.1841500000001
267.7596555928,86.1541500000001
267.8801928458,83.5474833333334
268.0007141632,84.0008166666667
268.121219545,89.5874833333334
268.2417089912,83.4074833333334
268.3621825018,84.0874833333334
268.4826400768,88.71415
268.6030817162,81.8441500000001
268.72350742,83.9674833333334
268.8439171882,82.1741500000001
268.9643110208,86.3141500000001
269.0846889178,86.8341500000001
269.2050508792,91.2508166666667
269.325396905,85.3074833333334
269.4457269952,81.3508166666667
269.5660411498,83.5141500000001
269.6863393688,80.9674833333334
269.8066216522,84.7874833333334
269.926888,82.4074833333334
270.0471384122,81.2308166666667
270.1673728888,82.3808166666667
270.2875914298,82.9774833333334
270.4077940352,84.7208166666667
270.527980705,84.4441500000001
270.6481514392,80.3474833333334
270.7683062378,85.3441500000001
270.8884451008,83.7941500000001
271.0085680282,82.5041500000001
271.12867502,86.6241500000001
271.2487660762,79.1208166666667
271.3688411968,80.2974833333334
271.4889003818,82.9408166666667
271.6089436312,86.5508166666667
271.728970945,83.5774833333334
271.8489823232,78.93415
271.9689777658,81.5574833333334
272.0889572728,83.6341500000001
272.2089208442,88.1941500000001
272.32886848,89.7741500000001
272.4488001802,81.2108166666667
272.5687159448,79.4341500000001
272.6886157738,84.1341500000001
272.8084996672,82.3308166666667
272.928367625,84.3241500000001
273.0482196472,83.3341500000001
273.1680557338,78.78415
273.2878758848,84.9408166666667
273.4076801002,83.3208166666667
273.52746838,81.0041500000001
273.6472407242,80.2408166666667
273.7669971328,83.4008166666667
273.8867376058,82.5008166666667
274.0064621432,79.2708166666667
274.126170745,77.3441500000001
274.2458634112,80.9474833333334
274.3655401418,83.6841500000001
274.4852009368,78.2708166666667
274.6048457962,84.1308166666667
274.72447472,81.6674833333334
274.8440877082,82.7774833333334
274.9636847608,83.1708166666667
275.0832658778,87.5474833333334
275.2028310592,79.4074833333334
275.322380305,79.03415
275.4419136152,88.67415
275.5614309898,80.8774833333334
275.6809324288,76.4041500000001
275.8004179322,80.4741500000001
275.9198875,82.2808166666667
276.0393411322,85.4174833333334
276.1587788288,79.5774833333334
276.2782005898,80.8708166666667
276.3976064152,86.6341500000001
276.516996305,80.5874833333334
276.6363702592,85.5041500000001
276.7557282778,83.4308166666667
276.8750703608,84.9308166666667
276.9943965082,83.8274833333334
277.11370672,83.4174833333334
277.2330009962,81.2074833333334
277.3522793368,88.10415
277.4715417418,84.9574833333334
277.5907882112,83.1741500000001
277.710018745,85.0608166666667
277.8292333432,81.3908166666667
277.9484320058,84.1141500000001
278.0676147328,81.3008166666667
278.1867815242,81.2741500000001
278.30593238,79.04415
278.4250673002,87.0341500000001
278.5441862848,83.7708166666667
278.6632893338,82.0341500000001
278.7823764472,82.3508166666667
278.901447625,82.2508166666667
279.0205028672,80.5474833333334
279.1395421738,84.1141500000001
279.2585655448,80.2041500000001
279.3775729802,81.5108166666667
279.49656448,81.5908166666667
279.6155400442,79.2608166666667
279.7344996728,85.8774833333334
279.8534433658,80.7274833333334
279.9723711232,81.6374833333334
280.091282945,81.1908166666667
280.2101788312,76.9041500000001
280.3290587818,80.6174833333334
280.4479227968,79.6941500000001
280.5667708762,74.0074833333334
280.68560302,75.63415
280.8044192282,76.2208166666667
280.9232195008,73.8474833333334
281.0420038378,76.5874833333334
281.1607722392,72.93415
281.279524705,80.4708166666667
281.3982612352,73.1074833333334
281.5169818298,78.8308166666667
281.6356864888,79.25415
281.7543752122,74.5808166666667
281.873048,73.8408166666667
281.9917048522,74.7741500000001
282.1103457688,79.21415
282.2289707498,71.8674833333334
282.3475797952,74.14415
282.466172905,71.2274833333334
282.5847500792,70.8874833333334
282.7033113178,71.7474833333334
282.8218566208,72.7608166666667
282.9403859882,67.3774833333334
283.05889942,67.7408166666667
283.1773969162,70.8974833333334
283.2958784768,71.4908166666667
283.4143441018,71.8574833333334
283.5327937912,70.34415
283.651227545,71.8808166666667
283.7696453632,66.4974833333333
283.8880472458,68.0374833333334
284.0064331928,70.8341500000001
284.1248032042,70.4008166666667
284.24315728,68.5774833333333
284.3614954202,68.89415
284.4798176248,69.54415
284.5981238938,69.7674833333334
284.7164142272,67.4808166666667
284.834688625,64.66415
284.9529470872,66.83415
285.0711896138,66.1108166666667
285.1894162048,62.60415
285.3076268602,66.1374833333333
285.42582158,66.6074833333333
285.5440003642,69.7874833333334
285.6621632128,67.09415
285.7803101258,71.2074833333334
285.8984411032,69.1674833333334
286.016556145,65.8374833333334
286.1346552512,64.6708166666667
286.2527384218,66.46415
286.3708056568,63.2508166666667
286.4888569562,64.33415
286.60689232,69.5108166666667
286.7249117482,60.5174833333334
286.8429152408,62.28415
286.9609027978,64.24415
287.0788744192,64.2208166666667
287.196830105,64.34415
287.3147698552,61.6608166666667
287.4326936698,62.3974833333334
287.5506015488,63.7074833333334
287.6684934922,60.9874833333334
287.7863695,66.8608166666667
287.9042295722,66.0608166666667
288.0220737088,63.7774833333334
288.1399019098,63.45415
288.2577141752,64.5974833333334
288.375510505,58.8674833333334
288.4932908992,62.8208166666667
288.6110553578,60.8308166666667
288.7288038808,61.44415
288.8465364682,58.42415
288.96425312,62.00415
289.0819538362,59.0008166666667
289.1996386168,59.4274833333334
289.3173074618,62.8408166666667
289.4349603712,59.3774833333334
289.552597345,59.8674833333334
289.6702183832,59.32415
289.7878234858,60.0174833333334
289.9054126528,58.6108166666667
290.0229858842,58.7308166666667
290.14054318,59.3608166666667
290.2580845402,62.47415
290.3756099648,62.3474833333334
290.4931194538,62.6408166666667
290.6106130072,62.4308166666667
290.728090625,60.5308166666667
290.8455523072,62.38415
290.9629980538,64.25415
291.0804278648,62.06415
291.1978417402,58.9374833333334
291.31523968,59.7474833333334
291.4326216842,59.4174833333334
291.5499877528,59.7608166666667
291.6673378858,60.77415
291.7846720832,59.90415
291.901990345,60.2874833333334
292.0192926712,62.3308166666667
292.1365790618,58.2374833333334
292.2538495168,58.83415
292.3711040362,57.5274833333334
292.48834262,61.4008166666667
292.6055652682,57.6708166666667
292.7227719808,60.70415
292.8399627578,60.96415
292.9571375992,61.31415
293.074296505,63.1008166666667
293.1914394752,60.96415
293.3085665098,57.4608166666667
293.4256776088,63.31415
293.5427727722,59.83415
293.659852,60.9674833333334
293.7769152922,58.95415
293.8939626488,61.3774833333334
294.0109940698,61.3208166666667
294.1280095552,58.1508166666667
294.245009105,61.0274833333334
294.3619927192,58.4774833333334
294.4789603978,60.80415
294.5959121408,58.3174833333334
294.7128479482,62.2308166666667
294.82976782,63.9774833333334
294.9466717562,56.1608166666667
295.0635597568,59.9674833333334
295.1804318218,61.3308166666667
295.2972879512,62.2208166666667
295.414128145,62.4308166666667
295.5309524032,60.6608166666667
295.6477607258,66.1274833333334
295.7645531128,59.0508166666667
295.8813295642,61.35415
295.99809008,60.0708166666667
296.1148346602,63.7474833333334
296.2315633048,87.1908166666667
296.3482760138,56.6574833333334
296.4649727872,59.73415
296.581653625,61.5674833333334
296.6983185272,64.93415
296.8149674938,60.8808166666667
296.9316005248,60.8374833333334
297.0482176202,60.7574833333334
297.16481878,58.5874833333334
297.2814040042,58.81415
297.3979732928,60.2208166666667
297.5145266458,62.4474833333334
297.6310640632,59.0074833333334
297.747585545,60.3774833333334
297.8640910912,62.8108166666667
297.9805807018,60.6474833333334
298.0970543768,60.68415
298.2135121162,59.62415
298.32995392,63.61415
298.4463797882,60.7808166666667
298.5627897208,59.6774833333334
298.6791837178,56.0708166666667
298.7955617792,63.3574833333334
298.911923905,59.5708166666667
299.0282700952,61.9608166666667
299.1446003498,62.09415
299.2609146688,57.4474833333334
299.3772130522,59.4474833333334
299.4934955,58.2374833333334
299.6097620122,101.180816666667
299.7260125888,60.01415
299.8422472298,60.7308166666667
299.9584659352,59.64415
300.074668705,60.3508166666667
