UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69995
Integration Time,1000
Averages,300
Date,1/18/2020 3:23:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8215.80671555556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.32333333333
181.9732053322,-82.4432844444444
182.1045947288,-85.3266177777778
182.2359681898,-87.7532844444444
182.3673257152,-62.2932844444444
182.498667305,-59.7299511111111
182.6299929592,-62.2632844444444
182.7613026778,-61.2199511111111
182.8925964608,-59.7432844444444
183.0238743082,-58.9632844444444
183.15513622,-62.1432844444444
183.2863821962,-60.5866177777777
183.4176122368,-57.1832844444444
183.5488263418,-55.1366177777778
183.6800245112,-60.4666177777777
183.811206745,-54.7132844444445
183.9423730432,-57.1532844444444
184.0735234058,-57.2232844444444
184.2046578328,-53.8699511111111
184.3357763242,-57.1299511111111
184.46687888,-57.3332844444444
184.5979655002,-54.4499511111111
184.7290361848,-57.3666177777778
184.8600909338,-54.6299511111111
184.9911297472,-52.8799511111111
185.122152625,-55.8032844444445
185.2531595672,-51.8766177777778
185.3841505738,-54.1666177777778
185.5151256448,-52.5799511111111
185.6460847802,-55.5466177777778
185.77702798,-57.0499511111111
185.9079552442,-56.5199511111111
186.0388665728,-54.6266177777778
186.1697619658,-54.8432844444445
186.3006414232,-52.1532844444445
186.431504945,-56.8566177777778
186.5623525312,-53.5166177777778
186.6931841818,-54.4399511111111
186.8239998968,-53.2199511111111
186.9547996762,-50.5532844444445
187.08558352,-55.9032844444445
187.2163514282,-52.3732844444445
187.3471034008,-59.5532844444444
187.4778394378,-58.0632844444444
187.6085595392,-52.4766177777778
187.739263705,-53.0166177777778
187.8699519352,-54.2466177777778
188.0006242298,-54.7366177777778
188.1312805888,-52.3432844444445
188.2619210122,-54.2266177777778
188.3925455,-57.2699511111111
188.5231540522,-55.8966177777778
188.6537466688,-56.3599511111111
188.7843233498,-57.3599511111111
188.9148840952,-54.7899511111111
189.045428905,-55.5232844444445
189.1759577792,-57.2599511111111
189.3064707178,-54.4466177777778
189.4369677208,-57.8699511111111
189.5674487882,-57.6999511111111
189.69791392,-50.3366177777778
189.8283631162,-56.5332844444444
189.9587963768,-57.4999511111111
190.0892137018,-55.5666177777778
190.2196150912,-56.4232844444444
190.350000545,-56.9566177777778
190.4803700632,-56.8232844444444
190.6107236458,-56.2466177777778
190.7410612928,-57.7199511111111
190.8713830042,-50.6399511111111
191.00168878,-56.5332844444444
191.1319786202,-56.7766177777778
191.2622525248,-58.4366177777778
191.3925104938,-53.4299511111111
191.5227525272,-56.5232844444444
191.652978625,-50.5266177777778
191.7831887872,-53.3599511111111
191.9133830138,-56.1366177777778
192.0435613048,-55.3432844444445
192.1737236602,-53.5599511111111
192.30387008,-54.1766177777778
192.4340005642,-57.2666177777778
192.5641151128,-53.3666177777778
192.6942137258,-57.3632844444444
192.8242964032,-53.6166177777778
192.954363145,-55.3799511111111
193.0844139512,-56.4999511111111
193.2144488218,-56.3732844444444
193.3444677568,-58.6799511111111
193.4744707562,-54.3999511111111
193.60445782,-56.9732844444444
193.7344289482,-55.4132844444445
193.8643841408,-54.6466177777778
193.9943233978,-54.6632844444445
194.1242467192,-54.6766177777778
194.254154105,-53.3399511111111
194.3840455552,-53.8699511111111
194.5139210698,-55.2499511111111
194.6437806488,-54.4366177777778
194.7736242922,-54.1632844444445
194.903452,-55.9166177777778
195.0332637722,-48.1132844444445
195.1630596088,-57.1766177777778
195.2928395098,-57.4832844444444
195.4226034752,-52.3232844444445
195.552351505,-57.4499511111111
195.6820835992,-54.5299511111111
195.8117997578,-57.5299511111111
195.9414999808,-56.9599511111111
196.0711842682,-59.4966177777778
196.20085262,-56.6066177777778
196.3305050362,-60.1266177777778
196.4601415168,-57.2699511111111
196.5897620618,-54.3266177777778
196.7193666712,-55.2866177777778
196.848955345,-58.7999511111111
196.9785280832,-57.7199511111111
197.1080848858,-58.4032844444444
197.2376257528,-57.0299511111111
197.3671506842,-58.3132844444444
197.49665968,-57.3066177777778
197.6261527402,-56.9499511111111
197.7556298648,-56.5766177777778
197.8850910538,-56.6932844444444
198.0145363072,-56.4399511111111
198.143965625,-47.5932844444445
198.2733790072,-58.9166177777778
198.4027764538,-56.5099511111111
198.5321579648,-58.0899511111111
198.6615235402,-55.6099511111111
198.79087318,-55.2232844444445
198.9202068842,-54.5099511111111
199.0495246528,-58.5566177777778
199.1788264858,-57.0599511111111
199.3081123832,-58.1199511111111
199.437382345,-56.6966177777778
199.5666363712,-57.6399511111111
199.6958744618,-58.3066177777778
199.8250966168,-55.4866177777778
199.9543028362,-54.8799511111111
200.08349312,-58.2399511111111
200.2126674682,-59.8399511111111
200.3418258808,-55.5699511111111
200.4709683578,-58.4299511111111
200.6000948992,-58.3066177777778
200.729205505,-61.3832844444444
200.8583001752,-56.4332844444444
200.9873789098,-55.6499511111111
201.1164417088,-58.3099511111111
201.2454885722,-55.2932844444445
201.3745195,-57.2932844444444
201.5035344922,-58.6232844444444
201.6325335488,-57.7932844444444
201.7615166698,-55.3832844444445
201.8904838552,-57.8699511111111
202.019435105,-56.2099511111111
202.1483704192,-56.8799511111111
202.2772897978,-57.7166177777778
202.4061932408,-57.2599511111111
202.5350807482,-60.2832844444444
202.66395232,-55.8699511111111
202.7928079562,-58.5199511111111
202.9216476568,-53.6632844444445
203.0504714218,-55.8132844444445
203.1792792512,-57.5499511111111
203.308071145,-59.1599511111111
203.4368471032,-43.6366177777778
203.5656071258,-57.8599511111111
203.6943512128,-57.3399511111111
203.8230793642,-56.9366177777778
203.95179158,-58.3532844444444
204.0804878602,-60.5032844444444
204.2091682048,-54.7299511111111
204.3378326138,-58.6632844444444
204.4664810872,-54.9066177777778
204.595113625,-58.6932844444444
204.7237302272,-56.7132844444444
204.8523308938,-55.1332844444445
204.9809156248,-58.5066177777778
205.1094844202,-55.3932844444445
205.23803728,-56.9699511111111
205.3665742042,-56.6032844444444
205.4950951928,-55.0066177777778
205.6236002458,-59.1699511111111
205.7520893632,-54.8999511111111
205.880562545,-56.2366177777778
206.0090197912,-57.0732844444444
206.1374611018,-58.0266177777778
206.2658864768,-54.9199511111111
206.3942959162,-56.8332844444444
206.52268942,-58.7032844444444
206.6510669882,-58.0399511111111
206.7794286208,-53.3532844444445
206.9077743178,-56.6166177777778
207.0361040792,-53.4199511111111
207.164417905,-56.8399511111111
207.2927157952,-57.9399511111111
207.4209977498,-57.0132844444444
207.5492637688,-57.0366177777778
207.6775138522,-54.0832844444445
207.805748,-56.8866177777778
207.9339662122,-54.0599511111111
208.0621684888,-58.9499511111111
208.1903548298,-55.8499511111111
208.3185252352,-56.7099511111111
208.446679705,-55.4032844444445
208.5748182392,-55.4532844444445
208.7029408378,-54.9499511111111
208.8310475008,-57.1232844444444
208.9591382282,-57.1732844444444
209.08721302,-59.2532844444444
209.2152718762,-58.2566177777778
209.3433147968,-51.8066177777778
209.4713417818,-56.9632844444444
209.5993528312,-58.1999511111111
209.727347945,-57.5166177777778
209.8553271232,-57.3899511111111
209.9832903658,-54.6932844444445
210.1112376728,-57.5532844444444
210.2391690442,-59.8866177777778
210.36708448,-60.9466177777777
210.4949839802,-58.4299511111111
210.6228675448,-56.2966177777778
210.7507351738,-54.5932844444445
210.8785868672,-59.0999511111111
211.006422625,-57.6032844444444
211.1342424472,-52.8466177777778
211.2620463338,-58.0632844444444
211.3898342848,-54.5766177777778
211.5176063002,-58.3732844444444
211.64536238,-55.0432844444445
211.7731025242,-59.3832844444444
211.9008267328,-56.5532844444444
212.0285350058,-57.7266177777778
212.1562273432,-56.4166177777778
212.283903745,-52.3832844444445
212.4115642112,-57.8499511111111
212.5392087418,-55.3466177777778
212.6668373368,-54.9066177777778
212.7944499962,-56.9866177777778
212.92204672,-56.8632844444444
213.0496275082,-58.0166177777778
213.1771923608,-56.3199511111111
213.3047412778,-53.9366177777778
213.4322742592,-57.7066177777778
213.559791305,-55.6899511111111
213.6872924152,-55.3999511111111
213.8147775898,-56.9432844444444
213.9422468288,-56.1732844444444
214.0697001322,-54.4532844444445
214.1971375,-56.8732844444444
214.3245589322,-54.0932844444445
214.4519644288,-55.1832844444445
214.5793539898,-54.1899511111111
214.7067276152,-55.9732844444445
214.834085305,-55.7232844444445
214.9614270592,-56.9299511111111
215.0887528778,-53.9832844444445
215.2160627608,-56.4666177777778
215.3433567082,-54.2666177777778
215.47063472,-54.5132844444445
215.5978967962,-53.9732844444445
215.7251429368,-50.6266177777778
215.8523731418,-52.0399511111111
215.9795874112,-56.0599511111111
216.106785745,-55.9432844444445
216.2339681432,-53.6966177777778
216.3611346058,-50.5066177777778
216.4882851328,-52.0666177777778
216.6154197242,-54.8066177777778
216.74253838,-49.2932844444445
216.8696411002,-52.0132844444445
216.9967278848,-51.1032844444445
217.1237987338,-52.7232844444445
217.2508536472,-55.1732844444445
217.377892625,-51.1466177777778
217.5049156672,-50.5799511111111
217.6319227738,-53.7532844444445
217.7589139448,-55.2766177777778
217.8858891802,-54.1899511111111
218.01284848,-53.9199511111111
218.1397918442,-55.5632844444445
218.2667192728,-52.6399511111111
218.3936307658,-52.4799511111111
218.5205263232,-52.6632844444445
218.647405945,-51.0899511111111
218.7742696312,-51.1599511111111
218.9011173818,-53.6266177777778
219.0279491968,-52.9132844444445
219.1547650762,-53.2166177777778
219.28156502,-51.6166177777778
219.4083490282,-50.2666177777778
219.5351171008,-50.3732844444445
219.6618692378,-50.1332844444445
219.7886054392,-49.7899511111111
219.915325705,-49.9566177777778
220.0420300352,-52.1732844444445
220.1687184298,-50.6199511111111
220.2953908888,-49.8632844444445
220.4220474122,-50.6932844444445
220.548688,-53.1699511111111
220.6753126522,-53.2032844444445
220.8019213688,-50.8666177777778
220.9285141498,-52.1632844444445
221.0550909952,-49.3832844444445
221.181651905,-49.8866177777778
221.3081968792,-52.3299511111111
221.4347259178,-48.1899511111111
221.5612390208,-48.9499511111111
221.6877361882,-54.1232844444445
221.81421742,-52.6532844444445
221.9406827162,-53.4399511111111
222.0671320768,-50.9299511111111
222.1935655018,-56.0032844444445
222.3199829912,-53.5466177777778
222.446384545,-53.0532844444445
222.5727701632,-56.1632844444445
222.6991398458,-50.8899511111111
222.8254935928,-51.5132844444445
222.9518314042,-53.9132844444445
223.07815328,-48.7232844444445
223.2044592202,-48.2499511111111
223.3307492248,-45.1766177777778
223.4570232938,-49.4599511111111
223.5832814272,-49.3366177777778
223.709523625,-48.3732844444445
223.8357498872,-52.3766177777778
223.9619602138,-41.9499511111111
224.0881546048,-48.7232844444445
224.2143330602,-47.3132844444445
224.34049558,-46.6299511111111
224.4666421642,-50.7432844444445
224.5927728128,-44.8232844444445
224.7188875258,-51.6432844444445
224.8449863032,-46.4966177777778
224.971069145,-47.4332844444445
225.0971360512,-50.8332844444445
225.2231870218,-47.8699511111111
225.3492220568,-48.2066177777778
225.4752411562,-47.5132844444445
225.60124432,-45.3932844444445
225.7272315482,-43.7899511111111
225.8532028408,-44.0466177777778
225.9791581978,-43.7032844444445
226.1050976192,-46.9999511111111
226.231021105,-41.1299511111111
226.3569286552,-42.4166177777778
226.4828202698,-44.0899511111111
226.6086959488,-37.3899511111111
226.7345556922,-42.0066177777778
226.8603995,-39.0599511111111
226.9862273722,-37.0832844444445
227.1120393088,-37.1299511111111
227.2378353098,-37.3766177777778
227.3636153752,-37.8732844444445
227.489379505,-30.2299511111111
227.6151276992,-36.9966177777778
227.7408599578,-41.5566177777778
227.8665762808,-34.6299511111111
227.9922766682,-34.1432844444445
228.11796112,-32.7399511111111
228.2436296362,-33.3866177777778
228.3692822168,-31.1199511111111
228.4949188618,-32.6266177777778
228.6205395712,-26.7166177777778
228.746144345,-19.9666177777778
228.8717331832,-22.2832844444445
228.9973060858,-23.4266177777778
229.1228630528,-19.4266177777778
229.2484040842,-15.8699511111111
229.37392918,-17.7332844444445
229.4994383402,-11.0566177777778
229.6249315648,-13.8832844444444
229.7504088538,-10.9432844444444
229.8758702072,-8.07995111111112
230.001315625,-7.92328444444445
230.1267451072,-8.43328444444444
230.2521586538,-1.75661777777778
230.3775562648,-2.11995111111111
230.5029379402,-6.49661777777778
230.62830368,-3.07328444444444
230.7536534842,0.253382222222222
230.8789873528,2.12004888888889
231.0043052858,13.0833822222222
231.1296072832,8.31338222222222
231.254893345,15.7700488888889
231.3801634712,21.7533822222222
231.5054176618,18.4300488888889
231.6306559168,22.6000488888889
231.7558782362,18.0967155555555
231.88108462,28.7367155555556
232.0062750682,27.7233822222222
232.1314495808,37.1600488888889
232.2566081578,30.3733822222222
232.3817507992,36.6000488888889
232.506877505,35.2233822222222
232.6319882752,39.8333822222222
232.7570831098,49.1367155555555
232.8821620088,54.0067155555555
233.0072249722,57.0533822222222
233.132272,55.9300488888889
233.2573030922,53.6967155555555
233.3823182488,64.9467155555556
233.5073174698,65.4633822222223
233.6323007552,71.3133822222223
233.757268105,64.010048888889
233.8822195192,69.3200488888889
234.0071549978,75.2300488888889
234.1320745408,82.3533822222223
234.2569781482,78.9833822222223
234.38186582,94.1567155555556
234.5067375562,90.5100488888889
234.6315933568,94.6733822222222
234.7564332218,117.846715555555
234.8812571512,99.7000488888889
235.006065145,104.883382222222
235.1308572032,113.520048888889
235.2556333258,115.886715555555
235.3803935128,118.933382222222
235.5051377642,129.893382222222
235.62986608,134.970048888889
235.7545784602,134.870048888889
235.8792749048,140.363382222222
236.0039554138,150.130048888889
236.1286199872,150.880048888889
236.253268625,157.670048888889
236.3779013272,170.593382222222
236.5025180938,172.793382222222
236.6271189248,175.493382222222
236.7517038202,184.083382222222
236.87627278,193.540048888889
237.0008258042,195.030048888889
237.1253628928,211.810048888889
237.2498840458,211.186715555556
237.3743892632,220.296715555556
237.498878545,229.010048888889
237.6233518912,236.680048888889
237.7478093018,242.286715555556
237.8722507768,254.796715555556
237.9966763162,258.633382222222
238.12108592,268.243382222222
238.2454795882,283.773382222222
238.3698573208,279.576715555556
238.4942191178,296.633382222222
238.6185649792,306.036715555556
238.742894905,313.293382222222
238.8672088952,323.633382222222
238.9915069498,338.086715555556
239.1157890688,346.430048888889
239.2400552522,357.613382222222
239.3643055,370.816715555556
239.4885398122,379.176715555556
239.6127581888,389.680048888889
239.7369606298,409.260048888889
239.8611471352,412.386715555556
239.985317705,431.313382222222
240.1094723392,445.596715555556
240.2336110378,456.586715555555
240.3577338008,470.246715555555
240.4818406282,480.070048888888
240.60593152,493.406715555555
240.7300064762,518.893382222222
240.8540654968,518.436715555555
240.9781085818,537.666715555555
241.1021357312,552.306715555555
241.226146945,573.420048888888
241.3501422232,589.273382222222
241.4741215658,598.326715555555
241.5980849728,613.900048888888
241.7220324442,627.160048888888
241.84596398,643.420048888889
241.9698795802,661.796715555555
242.0937792448,681.813382222222
242.2176629738,698.073382222222
242.3415307672,718.470048888889
242.465382625,736.773382222222
242.5892185472,755.150048888889
242.7130385338,766.263382222222
242.8368425848,790.290048888889
242.9606307002,807.423382222222
243.08440288,825.113382222222
243.2081591242,845.673382222222
243.3318994328,865.970048888889
243.4556238058,887.573382222222
243.5793322432,906.083382222222
243.703024745,928.933382222223
243.8267013112,949.720048888889
243.9503619418,962.596715555556
244.0740066368,978.756715555556
244.1976353962,990.743382222222
244.32124822,1016.00004888889
244.4448451082,1039.55671555556
244.5684260608,1065.46004888889
244.6919910778,1090.44671555556
244.8155401592,1111.96671555556
244.939073305,1135.94671555556
245.0625905152,1157.05671555556
245.1860917898,1176.91671555556
245.3095771288,1200.48671555556
245.4330465322,1224.29004888889
245.5565,1241.19338222222
245.6799375322,1270.60671555556
245.8033591288,1301.04004888889
245.9267647898,1313.45338222222
246.0501545152,1329.09671555556
246.173528305,1344.00338222222
246.2968861592,1365.44338222222
246.4202280778,1394.51004888889
246.5435540608,1429.49671555556
246.6668641082,1462.07338222222
246.79015822,1492.89338222222
246.9134363962,1522.66004888889
247.0366986368,1553.82671555556
247.1599449418,1576.80004888889
247.2831753112,1611.99004888889
247.406389745,1640.27338222222
247.5295882432,1666.10004888889
247.6527708058,1696.66671555556
247.7759374328,1721.76004888889
247.8990881242,1748.35338222222
248.02222288,1778.93338222222
248.1453417002,1801.95671555556
248.2684445848,1832.11671555556
248.3915315338,1860.20671555556
248.5146025472,1880.22004888889
248.637657625,1886.32338222222
248.7606967672,1901.10004888889
248.8837199738,1936.23004888889
249.0067272448,1975.06004888889
249.1297185802,2010.45671555556
249.25269398,2040.49338222222
249.3756534442,2069.26671555556
249.4985969728,2106.38671555556
249.6215245658,2143.19338222222
249.7444362232,2168.86004888889
249.867331945,2209.95338222222
249.9902117312,2238.82671555556
250.1130755818,2272.27004888889
250.2359234968,2311.04004888889
250.3587554762,2331.94338222222
250.48157152,2366.39338222222
250.6043716282,2396.16004888889
250.7271558008,2418.99671555556
250.8499240378,2454.67004888889
250.9726763392,2487.55338222222
251.095412705,2511.65338222222
251.2181331352,2544.12004888889
251.3408376298,2571.06338222222
251.4635261888,2602.82004888889
251.5861988122,2622.14671555555
251.7088555,2628.63671555555
251.8314962522,2647.55004888889
251.9541210688,2695.82338222222
252.0767299498,2731.57004888889
252.1993228952,2768.69338222222
252.321899905,2811.14671555555
252.4444609792,2837.81338222222
252.5670061178,2878.84671555555
252.6895353208,2909.77338222222
252.8120485882,2949.66671555555
252.93454592,2987.40004888889
253.0570273162,3020.74671555555
253.1794927768,3060.21338222222
253.3019423018,3089.38004888889
253.4243758912,3125.61004888889
253.546793545,3154.15004888889
253.6691952632,3191.41671555555
253.7915810458,3215.66004888889
253.9139508928,3244.74004888889
254.0363048042,3279.99004888889
254.15864278,3312.39671555555
254.2809648202,3343.40004888889
254.4032709248,3362.24004888889
254.5255610938,3386.76338222222
254.6478353272,3414.97004888889
254.770093625,3434.34671555555
254.8923359872,3457.77004888889
255.0145624138,3485.50671555555
255.1367729048,3503.07338222222
255.2589674602,3514.16338222222
255.38114608,3547.85338222222
255.5033087642,3591.27671555556
255.6254555128,3624.52004888889
255.7475863258,3653.56004888889
255.8697012032,3690.20671555555
255.991800145,3725.30671555555
256.1138831512,3767.86004888889
256.2359502218,3804.92004888889
256.3580013568,3847.05004888889
256.4800365562,3878.98338222222
256.60205582,3924.09338222222
256.7240591482,3951.53671555555
256.8460465408,3991.24671555556
256.9680179978,4026.80671555556
257.0899735192,4056.59338222222
257.211913105,4082.09004888889
257.3338367552,4110.78671555556
257.4557444698,4144.11671555555
257.5776362488,4161.52338222222
257.6995120922,4186.93004888889
257.821372,4206.14671555556
257.9432159722,4234.75004888889
258.0650440088,4262.06338222222
258.1868561098,4286.71338222222
258.3086522752,4315.89004888889
258.430432505,4332.11338222222
258.5521967992,4358.31004888889
258.6739451578,4386.44004888889
258.7956775808,4416.53671555556
258.9173940682,4445.16338222222
259.03909462,4457.31671555555
259.1607792362,4465.76338222222
259.2824479168,4486.55004888889
259.4041006618,4513.32671555556
259.5257374712,4540.00004888889
259.647358345,4564.22004888889
259.7689632832,4590.34671555555
259.8905522858,4609.38671555555
260.0121253528,4633.13004888889
260.1336824842,4651.71004888889
260.25522368,4678.00671555556
260.3767489402,4693.64004888889
260.4982582648,4717.97671555556
260.6197516538,4740.32338222222
260.7412291072,4761.02004888889
260.862690625,4787.71671555556
260.9841362072,4813.12338222222
261.1055658538,4839.51004888889
261.2269795648,4867.10338222222
261.3483773402,4883.12671555556
261.46975918,4903.30004888889
261.5911250842,4919.88671555556
261.7124750528,4937.87671555556
261.8338090858,4954.91338222222
261.9551271832,4980.54671555556
262.076429345,5016.73671555556
262.1977155712,5032.38004888889
262.3189858618,5052.17338222222
262.4402402168,5069.32338222222
262.5614786362,5087.26671555556
262.68270112,5106.78004888889
262.8039076682,5118.34671555556
262.9250982808,5140.38671555556
263.0462729578,5166.43671555556
263.1674316992,5173.93671555556
263.288574505,5191.25671555556
263.4097013752,5200.14004888889
263.5308123098,5204.67671555556
263.6519073088,5214.13338222222
263.7729863722,5233.28338222222
263.8940495,5249.38338222222
264.0150966922,5256.81338222222
264.1361279488,5280.96338222222
264.2571432698,5299.47338222223
264.3781426552,5316.71671555556
264.499126105,5340.60004888889
264.6200936192,5362.73671555556
264.7410451978,5375.74338222222
264.8619808408,5391.22671555556
264.9829005482,5412.86338222222
265.10380432,5420.22004888889
265.2246921562,5435.57671555556
265.3455640568,5455.93004888889
265.4664200218,5466.73671555556
265.5872600512,5472.44004888889
265.708084145,5489.53671555556
265.8288923032,5498.87671555556
265.9496845258,5512.37338222222
266.0704608128,5523.75671555556
266.1912211642,5523.63004888889
266.31196558,5533.95004888889
266.4326940602,5534.63338222223
266.5534066048,5543.37671555556
266.6741032138,5553.95671555556
266.7947838872,5553.58338222222
266.915448625,5561.87004888889
267.0360974272,5563.61338222222
267.1567302938,5568.32671555556
267.2773472248,5576.58004888889
267.3979482202,5584.08338222222
267.51853328,5581.97671555556
267.6391024042,5600.01338222223
267.7596555928,5616.03671555556
267.8801928458,5623.94004888889
268.0007141632,5635.48671555556
268.121219545,5657.15004888889
268.2417089912,5658.97004888889
268.3621825018,5671.44338222222
268.4826400768,5695.20338222222
268.6030817162,5701.88671555556
268.72350742,5713.33338222222
268.8439171882,5726.20004888889
268.9643110208,5740.20004888889
269.0846889178,5750.35004888889
269.2050508792,5760.68671555556
269.325396905,5759.67671555556
269.4457269952,5769.42004888889
269.5660411498,5779.27338222222
269.6863393688,5790.76004888889
269.8066216522,5801.08004888889
269.926888,5808.62671555556
270.0471384122,5816.80671555556
270.1673728888,5825.06004888889
270.2875914298,5826.58004888889
270.4077940352,5840.29671555556
270.527980705,5844.06671555556
270.6481514392,5848.12338222222
270.7683062378,5855.08338222222
270.8884451008,5863.77004888889
271.0085680282,5858.69338222222
271.12867502,5864.83338222222
271.2487660762,5864.65671555556
271.3688411968,5864.78338222222
271.4889003818,5880.32338222222
271.6089436312,5888.39671555556
271.728970945,5895.84671555556
271.8489823232,5899.18004888889
271.9689777658,5901.95671555556
272.0889572728,5917.53004888889
272.2089208442,5930.14671555556
272.32886848,5942.91338222222
272.4488001802,5940.33671555556
272.5687159448,5946.77671555556
272.6886157738,5963.05338222223
272.8084996672,5971.41671555556
272.928367625,5979.31004888889
273.0482196472,6003.51338222223
273.1680557338,6005.15004888889
273.2878758848,6031.08004888889
273.4076801002,6032.45671555556
273.52746838,6025.62671555556
273.6472407242,6037.43671555556
273.7669971328,6048.05004888889
273.8867376058,6058.31004888889
274.0064621432,6058.41671555556
274.126170745,6062.93004888889
274.2458634112,6076.31671555556
274.3655401418,6089.41671555556
274.4852009368,6092.59671555556
274.6048457962,6109.15338222222
274.72447472,6113.68338222223
274.8440877082,6122.01671555556
274.9636847608,6132.51671555556
275.0832658778,6141.51671555556
275.2028310592,6135.27004888889
275.322380305,6139.85004888889
275.4419136152,6157.11004888889
275.5614309898,6155.16671555556
275.6809324288,6155.06671555556
275.8004179322,6165.06338222222
275.9198875,6167.44338222222
276.0393411322,6179.26004888889
276.1587788288,6174.44671555556
276.2782005898,6184.45004888889
276.3976064152,6199.45338222222
276.516996305,6199.90671555556
276.6363702592,6211.60338222222
276.7557282778,6218.71004888889
276.8750703608,6225.98338222223
276.9943965082,6236.19671555556
277.11370672,6243.18671555556
277.2330009962,6249.61671555556
277.3522793368,6269.34338222223
277.4715417418,6283.66338222223
277.5907882112,6292.33671555556
277.710018745,6304.45338222222
277.8292333432,6310.57671555556
277.9484320058,6322.03671555556
278.0676147328,6328.70338222222
278.1867815242,6337.84004888889
278.30593238,6344.30338222223
278.4250673002,6359.28004888889
278.5441862848,6368.27671555556
278.6632893338,6375.56338222223
278.7823764472,6382.42671555556
278.901447625,6392.75671555556
279.0205028672,6394.97004888889
279.1395421738,6411.29004888889
279.2585655448,6412.17004888889
279.3775729802,6414.87004888889
279.49656448,6417.19338222223
279.6155400442,6426.71671555556
279.7344996728,6438.76004888889
279.8534433658,6436.92671555556
279.9723711232,6444.84338222223
280.091282945,6451.21671555556
280.2101788312,6453.57004888889
280.3290587818,6466.50671555556
280.4479227968,6469.49338222223
280.5667708762,6465.55004888889
280.68560302,6475.26338222223
280.8044192282,6480.92004888889
280.9232195008,6487.95004888889
281.0420038378,6492.89004888889
281.1607722392,6501.34338222223
281.279524705,6520.69671555556
281.3982612352,6517.99671555556
281.5169818298,6538.88671555556
281.6356864888,6551.37004888889
281.7543752122,6562.57671555556
281.873048,6567.23004888889
281.9917048522,6574.58671555556
282.1103457688,6587.47004888889
282.2289707498,6592.06671555556
282.3475797952,6597.84671555556
282.466172905,6603.27004888889
282.5847500792,6609.98671555556
282.7033113178,6610.82004888889
282.8218566208,6610.62004888889
282.9403859882,6606.88004888889
283.05889942,6610.39004888889
283.1773969162,6615.82004888889
283.2958784768,6623.98338222222
283.4143441018,6624.98671555556
283.5327937912,6628.44671555556
283.651227545,6636.04671555556
283.7696453632,6634.23338222222
283.8880472458,6638.25004888889
284.0064331928,6651.01338222223
284.1248032042,6658.75671555556
284.24315728,6655.45004888889
284.3614954202,6669.82671555556
284.4798176248,6677.60004888889
284.5981238938,6694.76671555556
284.7164142272,6709.72004888889
284.834688625,6707.82671555556
284.9529470872,6716.12338222222
285.0711896138,6717.48004888889
285.1894162048,6723.57004888889
285.3076268602,6730.54338222222
285.42582158,6736.91671555556
285.5440003642,6742.04671555556
285.6621632128,6744.76338222223
285.7803101258,6755.37338222222
285.8984411032,6764.08004888889
286.016556145,6758.05004888889
286.1346552512,6766.68671555556
286.2527384218,6777.56338222222
286.3708056568,6777.43004888889
286.4888569562,6778.00671555556
286.60689232,6790.47671555556
286.7249117482,6783.45671555556
286.8429152408,6788.56671555556
286.9609027978,6794.74338222222
287.0788744192,6801.80671555556
287.196830105,6817.13004888889
287.3147698552,6813.65671555556
287.4326936698,6814.92338222222
287.5506015488,6820.84004888889
287.6684934922,6823.35004888889
287.7863695,6831.11671555556
287.9042295722,6831.82338222222
288.0220737088,6836.93671555556
288.1399019098,6840.15004888889
288.2577141752,6843.25338222222
288.375510505,6839.50338222222
288.4932908992,6843.49338222222
288.6110553578,6844.84671555556
288.7288038808,6838.76004888889
288.8465364682,6838.86004888889
288.96425312,6841.83671555556
289.0819538362,6837.92004888889
289.1996386168,6850.41338222222
289.3173074618,6868.83004888889
289.4349603712,6872.53671555556
289.552597345,6876.81671555556
289.6702183832,6892.64671555556
289.7878234858,6898.92004888889
289.9054126528,6905.03004888889
290.0229858842,6918.06004888889
290.14054318,6928.60338222222
290.2580845402,6936.01004888889
290.3756099648,6946.69671555556
290.4931194538,6964.82671555556
290.6106130072,6976.95671555556
290.728090625,6984.96671555556
290.8455523072,6997.15004888889
290.9629980538,7009.74338222223
291.0804278648,7022.13338222223
291.1978417402,7029.12338222223
291.31523968,7041.68671555556
291.4326216842,7050.64671555556
291.5499877528,7065.55671555556
291.6673378858,7085.48338222223
291.7846720832,7092.16338222223
291.901990345,7108.62004888889
292.0192926712,7119.10671555556
292.1365790618,7132.23671555556
292.2538495168,7141.00004888889
292.3711040362,7156.17671555556
292.48834262,7171.75338222223
292.6055652682,7178.71671555556
292.7227719808,7195.01004888889
292.8399627578,7206.87338222223
292.9571375992,7223.76338222223
293.074296505,7236.72338222223
293.1914394752,7250.13004888889
293.3085665098,7257.38004888889
293.4256776088,7273.22671555556
293.5427727722,7287.33338222223
293.659852,7303.43671555556
293.7769152922,7314.53671555556
293.8939626488,7335.34004888889
294.0109940698,7346.83004888889
294.1280095552,7355.61338222223
294.245009105,7373.85671555556
294.3619927192,7381.28338222223
294.4789603978,7393.72338222223
294.5959121408,7407.71004888889
294.7128479482,7417.62338222223
294.82976782,7441.87004888889
294.9466717562,7443.30671555556
295.0635597568,7460.06338222223
295.1804318218,7476.20004888889
295.2972879512,7484.03338222223
295.414128145,7495.54338222223
