UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70065
Integration Time,1000
Averages,300
Date,1/18/2020 9:14:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3792.00679888889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.17
181.9732053322,-81.2598677777778
182.1045947288,-84.2665344444445
182.2359681898,-86.5532011111112
182.3673257152,-62.7132011111111
182.498667305,-59.6332011111111
182.6299929592,-62.6298677777777
182.7613026778,-60.9965344444444
182.8925964608,-60.2598677777777
183.0238743082,-59.0698677777778
183.15513622,-62.3298677777777
183.2863821962,-61.3565344444444
183.4176122368,-57.0298677777778
183.5488263418,-55.5198677777778
183.6800245112,-60.7098677777778
183.811206745,-54.8465344444445
183.9423730432,-57.3898677777778
184.0735234058,-57.0965344444444
184.2046578328,-54.1765344444444
184.3357763242,-57.2665344444444
184.46687888,-57.8465344444444
184.5979655002,-54.7932011111111
184.7290361848,-57.3432011111111
184.8600909338,-54.7965344444445
184.9911297472,-53.0498677777778
185.122152625,-56.2565344444444
185.2531595672,-52.2698677777778
185.3841505738,-54.5698677777778
185.5151256448,-52.9265344444445
185.6460847802,-55.2665344444445
185.77702798,-57.5165344444444
185.9079552442,-56.1298677777778
186.0388665728,-55.5398677777778
186.1697619658,-54.8198677777778
186.3006414232,-52.1865344444445
186.431504945,-56.9832011111111
186.5623525312,-53.9965344444444
186.6931841818,-58.6065344444444
186.8239998968,-56.0432011111111
186.9547996762,-50.6898677777778
187.08558352,-56.0165344444444
187.2163514282,-52.2132011111111
187.3471034008,-59.9465344444444
187.4778394378,-58.5232011111111
187.6085595392,-53.3732011111111
187.739263705,-53.1998677777778
187.8699519352,-54.6598677777778
188.0006242298,-54.7165344444444
188.1312805888,-52.3798677777778
188.2619210122,-54.4332011111111
188.3925455,-57.5265344444444
188.5231540522,-56.4298677777778
188.6537466688,-57.0398677777778
188.7843233498,-57.4498677777778
188.9148840952,-55.0965344444445
189.045428905,-56.0965344444444
189.1759577792,-57.8565344444444
189.3064707178,-54.6432011111111
189.4369677208,-58.4698677777778
189.5674487882,-57.6032011111111
189.69791392,-50.2498677777778
189.8283631162,-56.8998677777778
189.9587963768,-57.8198677777778
190.0892137018,-55.4098677777778
190.2196150912,-56.7532011111111
190.350000545,-57.2832011111111
190.4803700632,-57.1665344444444
190.6107236458,-56.8198677777778
190.7410612928,-58.2132011111111
190.8713830042,-51.2732011111111
191.00168878,-57.1198677777778
191.1319786202,-57.0665344444444
191.2622525248,-58.8932011111111
191.3925104938,-53.9365344444444
191.5227525272,-56.9465344444444
191.652978625,-51.1498677777778
191.7831887872,-53.4798677777778
191.9133830138,-56.7565344444444
192.0435613048,-55.8032011111111
192.1737236602,-53.6298677777778
192.30387008,-54.5265344444445
192.4340005642,-57.6565344444444
192.5641151128,-53.7198677777778
192.6942137258,-58.1032011111111
192.8242964032,-53.8565344444444
192.954363145,-55.7532011111111
193.0844139512,-56.8465344444444
193.2144488218,-56.7298677777778
193.3444677568,-58.5865344444444
193.4744707562,-54.9998677777778
193.60445782,-57.6532011111111
193.7344289482,-55.7732011111111
193.8643841408,-55.4065344444445
193.9943233978,-55.0532011111111
194.1242467192,-55.2065344444445
194.254154105,-53.6998677777778
194.3840455552,-54.4798677777778
194.5139210698,-55.8898677777778
194.6437806488,-54.9998677777778
194.7736242922,-55.0065344444445
194.903452,-57.0032011111111
195.0332637722,-48.6632011111111
195.1630596088,-57.6032011111111
195.2928395098,-58.1298677777778
195.4226034752,-52.9698677777778
195.552351505,-57.5832011111111
195.6820835992,-54.9532011111111
195.8117997578,-57.8632011111111
195.9414999808,-57.6165344444444
196.0711842682,-60.1498677777778
196.20085262,-57.0032011111111
196.3305050362,-60.2898677777778
196.4601415168,-57.5232011111111
196.5897620618,-55.3298677777778
196.7193666712,-56.0032011111111
196.848955345,-59.2998677777778
196.9785280832,-57.8498677777778
197.1080848858,-58.4898677777778
197.2376257528,-57.4398677777778
197.3671506842,-58.5065344444444
197.49665968,-58.0498677777777
197.6261527402,-57.4998677777778
197.7556298648,-56.9798677777778
197.8850910538,-56.9398677777778
198.0145363072,-57.1565344444444
198.143965625,-48.2832011111111
198.2733790072,-59.6632011111111
198.4027764538,-57.3232011111111
198.5321579648,-58.8465344444444
198.6615235402,-55.7832011111111
198.79087318,-56.1798677777778
198.9202068842,-55.2198677777778
199.0495246528,-59.5532011111111
199.1788264858,-58.2298677777777
199.3081123832,-59.1498677777778
199.437382345,-57.3065344444444
199.5666363712,-58.3032011111111
199.6958744618,-59.4398677777778
199.8250966168,-56.2665344444444
199.9543028362,-55.8632011111111
200.08349312,-58.8298677777778
200.2126674682,-60.2265344444444
200.3418258808,-56.1365344444444
200.4709683578,-59.2698677777778
200.6000948992,-59.2632011111111
200.729205505,-61.8365344444444
200.8583001752,-57.1332011111111
200.9873789098,-56.2265344444444
201.1164417088,-58.5432011111111
201.2454885722,-55.2065344444445
201.3745195,-56.7232011111111
201.5035344922,-58.8798677777778
201.6325335488,-58.5398677777778
201.7615166698,-55.9632011111111
201.8904838552,-58.4965344444444
202.019435105,-56.8198677777778
202.1483704192,-57.7598677777777
202.2772897978,-58.5298677777778
202.4061932408,-58.2065344444444
202.5350807482,-60.6998677777777
202.66395232,-56.4965344444444
202.7928079562,-59.2932011111111
202.9216476568,-54.6232011111111
203.0504714218,-56.5598677777778
203.1792792512,-58.0898677777777
203.308071145,-59.7898677777778
203.4368471032,-46.2398677777778
203.5656071258,-58.9698677777778
203.6943512128,-58.4298677777778
203.8230793642,-57.6165344444444
203.95179158,-59.2465344444444
204.0804878602,-61.4832011111111
204.2091682048,-56.1498677777778
204.3378326138,-59.7832011111111
204.4664810872,-55.6198677777778
204.595113625,-59.5398677777778
204.7237302272,-57.0765344444444
204.8523308938,-56.3698677777778
204.9809156248,-59.3565344444444
205.1094844202,-56.1198677777778
205.23803728,-57.6765344444444
205.3665742042,-57.8865344444444
205.4950951928,-56.1365344444444
205.6236002458,-60.0198677777777
205.7520893632,-55.7598677777778
205.880562545,-57.4232011111111
206.0090197912,-57.9732011111111
206.1374611018,-58.9665344444444
206.2658864768,-56.1732011111111
206.3942959162,-57.5565344444444
206.52268942,-59.7398677777778
206.6510669882,-59.2298677777778
206.7794286208,-54.5732011111111
206.9077743178,-58.1232011111111
207.0361040792,-54.6565344444444
207.164417905,-58.0632011111111
207.2927157952,-59.0665344444444
207.4209977498,-57.7932011111111
207.5492637688,-58.0598677777778
207.6775138522,-55.0832011111111
207.805748,-58.1898677777777
207.9339662122,-55.5932011111111
208.0621684888,-59.9098677777778
208.1903548298,-56.8065344444444
208.3185252352,-57.7865344444444
208.446679705,-56.8598677777778
208.5748182392,-56.5865344444444
208.7029408378,-56.1965344444444
208.8310475008,-58.1832011111111
208.9591382282,-58.4132011111111
209.08721302,-60.5465344444444
209.2152718762,-59.2932011111111
209.3433147968,-52.9865344444445
209.4713417818,-58.2232011111111
209.5993528312,-59.2198677777778
209.727347945,-58.9532011111111
209.8553271232,-59.1565344444444
209.9832903658,-55.8598677777778
210.1112376728,-59.0032011111111
210.2391690442,-60.6332011111111
210.36708448,-62.4632011111111
210.4949839802,-60.0332011111111
210.6228675448,-57.7232011111111
210.7507351738,-56.0198677777778
210.8785868672,-60.5065344444444
211.006422625,-59.4732011111111
211.1342424472,-54.1832011111111
211.2620463338,-59.4398677777778
211.3898342848,-55.7765344444444
211.5176063002,-59.4898677777778
211.64536238,-56.7132011111111
211.7731025242,-60.3065344444444
211.9008267328,-57.8232011111111
212.0285350058,-59.0398677777778
212.1562273432,-57.5732011111111
212.283903745,-53.3498677777778
212.4115642112,-59.3765344444444
212.5392087418,-57.1232011111111
212.6668373368,-56.5365344444444
212.7944499962,-58.6298677777778
212.92204672,-57.8432011111111
213.0496275082,-59.3232011111111
213.1771923608,-57.9632011111111
213.3047412778,-55.3432011111111
213.4322742592,-59.4965344444444
213.559791305,-56.6465344444444
213.6872924152,-56.3565344444444
213.8147775898,-58.0998677777778
213.9422468288,-57.5298677777778
214.0697001322,-55.7365344444444
214.1971375,-57.9232011111111
214.3245589322,-55.4498677777778
214.4519644288,-56.3932011111111
214.5793539898,-55.7865344444444
214.7067276152,-57.7998677777777
214.834085305,-56.9065344444444
214.9614270592,-58.6498677777778
215.0887528778,-55.3432011111111
215.2160627608,-58.0398677777778
215.3433567082,-55.6298677777778
215.47063472,-56.2598677777778
215.5978967962,-55.2665344444445
215.7251429368,-52.0298677777778
215.8523731418,-53.4765344444444
215.9795874112,-57.6465344444444
216.106785745,-57.7365344444444
216.2339681432,-54.7665344444444
216.3611346058,-52.1198677777778
216.4882851328,-53.8065344444444
216.6154197242,-56.1832011111111
216.74253838,-50.6932011111111
216.8696411002,-53.3865344444445
216.9967278848,-53.3098677777778
217.1237987338,-54.2032011111111
217.2508536472,-57.0765344444444
217.377892625,-53.0432011111111
217.5049156672,-52.5032011111111
217.6319227738,-56.1932011111111
217.7589139448,-57.1165344444444
217.8858891802,-55.6598677777778
218.01284848,-55.6132011111111
218.1397918442,-57.1898677777778
218.2667192728,-54.4932011111111
218.3936307658,-54.4332011111111
218.5205263232,-55.0198677777778
218.647405945,-52.7098677777778
218.7742696312,-53.2165344444445
218.9011173818,-55.1898677777778
219.0279491968,-54.9565344444445
219.1547650762,-55.7332011111111
219.28156502,-53.3998677777778
219.4083490282,-51.9965344444445
219.5351171008,-52.1165344444445
219.6618692378,-52.2632011111111
219.7886054392,-51.3298677777778
219.915325705,-52.0965344444445
220.0420300352,-54.1365344444445
220.1687184298,-52.8365344444445
220.2953908888,-51.8332011111111
220.4220474122,-52.9065344444445
220.548688,-54.8698677777778
220.6753126522,-55.4265344444445
220.8019213688,-52.5598677777778
220.9285141498,-54.2432011111111
221.0550909952,-51.4798677777778
221.181651905,-52.0198677777778
221.3081968792,-54.4532011111111
221.4347259178,-50.4865344444445
221.5612390208,-51.1898677777778
221.6877361882,-56.2165344444444
221.81421742,-54.2932011111111
221.9406827162,-55.8198677777778
222.0671320768,-53.1632011111111
222.1935655018,-58.5232011111111
222.3199829912,-55.7065344444445
222.446384545,-55.8432011111111
222.5727701632,-58.5198677777777
222.6991398458,-53.4565344444445
222.8254935928,-53.9065344444444
222.9518314042,-56.4132011111111
223.07815328,-50.9832011111111
223.2044592202,-50.7798677777778
223.3307492248,-48.0965344444445
223.4570232938,-51.6298677777778
223.5832814272,-51.8598677777778
223.709523625,-50.7865344444445
223.8357498872,-54.9065344444445
223.9619602138,-44.1932011111111
224.0881546048,-50.8498677777778
224.2143330602,-50.1698677777778
224.34049558,-48.8698677777778
224.4666421642,-53.1198677777778
224.5927728128,-46.9832011111111
224.7188875258,-53.9032011111111
224.8449863032,-49.1365344444445
224.971069145,-50.2132011111111
225.0971360512,-53.5432011111111
225.2231870218,-50.3432011111111
225.3492220568,-50.8698677777778
225.4752411562,-50.2532011111111
225.60124432,-48.1298677777778
225.7272315482,-47.0098677777778
225.8532028408,-46.8765344444445
225.9791581978,-46.9265344444445
226.1050976192,-49.7032011111111
226.231021105,-43.9565344444445
226.3569286552,-46.0065344444445
226.4828202698,-47.4732011111111
226.6086959488,-40.8298677777778
226.7345556922,-45.1565344444445
226.8603995,-42.6365344444445
226.9862273722,-41.2365344444444
227.1120393088,-40.8098677777778
227.2378353098,-41.1565344444444
227.3636153752,-41.5832011111111
227.489379505,-34.0398677777778
227.6151276992,-40.7498677777778
227.7408599578,-45.5865344444445
227.8665762808,-38.8098677777778
227.9922766682,-38.4365344444445
228.11796112,-37.3065344444445
228.2436296362,-37.2765344444445
228.3692822168,-36.1065344444445
228.4949188618,-37.2198677777778
228.6205395712,-31.7832011111111
228.746144345,-25.8098677777778
228.8717331832,-27.7832011111111
228.9973060858,-29.2198677777778
229.1228630528,-25.1765344444444
229.2484040842,-22.3432011111111
229.37392918,-24.2932011111111
229.4994383402,-17.5665344444444
229.6249315648,-20.3132011111111
229.7504088538,-18.3932011111111
229.8758702072,-15.4132011111111
230.001315625,-15.7698677777778
230.1267451072,-16.9232011111111
230.2521586538,-9.95653444444445
230.3775562648,-11.1698677777778
230.5029379402,-15.6165344444444
230.62830368,-12.4865344444445
230.7536534842,-10.2798677777778
230.8789873528,-8.98320111111112
231.0043052858,1.66346555555555
231.1296072832,-1.87320111111111
231.254893345,4.59013222222222
231.3801634712,9.25346555555555
231.5054176618,4.25346555555556
231.6306559168,7.04346555555556
231.7558782362,3.11346555555555
231.88108462,13.1367988888889
232.0062750682,11.0267988888889
232.1314495808,19.0234655555556
232.2566081578,11.5267988888889
232.3817507992,16.9767988888889
232.506877505,14.1601322222222
232.6319882752,18.6601322222222
232.7570831098,26.4867988888889
232.8821620088,29.9834655555556
233.0072249722,32.6734655555555
233.132272,29.3501322222222
233.2573030922,25.9167988888889
233.3823182488,36.3967988888889
233.5073174698,35.3534655555555
233.6323007552,39.3601322222222
233.757268105,30.0634655555556
233.8822195192,34.1767988888889
234.0071549978,38.4234655555555
234.1320745408,43.6834655555555
234.2569781482,38.4067988888889
234.38186582,51.3967988888889
234.5067375562,45.7767988888889
234.6315933568,47.4234655555555
234.7564332218,73.0367988888889
234.8812571512,47.7401322222222
235.006065145,50.7467988888889
235.1308572032,57.6901322222222
235.2556333258,57.0967988888889
235.3803935128,57.9401322222222
235.5051377642,65.8901322222222
235.62986608,68.3001322222222
235.7545784602,66.0634655555556
235.8792749048,67.5467988888889
236.0039554138,74.8901322222222
236.1286199872,71.8834655555556
236.253268625,75.7534655555556
236.3779013272,84.9734655555555
236.5025180938,83.0134655555555
236.6271189248,82.7467988888888
236.7517038202,87.4834655555555
236.87627278,93.6667988888888
237.0008258042,91.8634655555555
237.1253628928,104.403465555556
237.2498840458,99.0334655555555
237.3743892632,104.266798888889
237.498878545,107.693465555556
237.6233518912,111.600132222222
237.7478093018,112.943465555555
237.8722507768,120.336798888889
237.9966763162,119.786798888889
238.12108592,123.560132222222
238.2454795882,134.130132222222
238.3698573208,125.323465555556
238.4942191178,137.446798888889
238.6185649792,141.106798888889
238.742894905,143.213465555556
238.8672088952,148.386798888889
238.9915069498,156.113465555556
239.1157890688,158.606798888889
239.2400552522,163.153465555556
239.3643055,170.633465555556
239.4885398122,173.940132222222
239.6127581888,177.156798888889
239.7369606298,190.476798888889
239.8611471352,187.480132222222
239.985317705,197.943465555556
240.1094723392,206.396798888889
240.2336110378,209.586798888889
240.3577338008,217.300132222222
240.4818406282,219.083465555556
240.60593152,225.363465555556
240.7300064762,243.410132222222
240.8540654968,235.740132222222
240.9781085818,246.060132222222
241.1021357312,252.970132222222
241.226146945,266.266798888889
241.3501422232,273.650132222222
241.4741215658,274.043465555556
241.5980849728,282.273465555555
241.7220324442,286.826798888889
241.84596398,295.226798888889
241.9698795802,302.613465555556
242.0937792448,315.120132222222
242.2176629738,321.803465555556
242.3415307672,331.853465555556
242.465382625,341.373465555556
242.5892185472,349.173465555556
242.7130385338,355.106798888889
242.8368425848,368.996798888889
242.9606307002,376.500132222222
243.08440288,382.430132222222
243.2081591242,391.880132222222
243.3318994328,401.566798888889
243.4556238058,410.713465555556
243.5793322432,418.570132222222
243.703024745,429.373465555556
243.8267013112,440.410132222222
243.9503619418,445.990132222222
244.0740066368,455.020132222222
244.1976353962,460.066798888889
244.32124822,473.976798888889
244.4448451082,484.576798888889
244.5684260608,496.470132222222
244.6919910778,508.023465555556
244.8155401592,514.730132222222
244.939073305,530.963465555556
245.0625905152,538.540132222222
245.1860917898,547.570132222222
245.3095771288,558.823465555556
245.4330465322,569.130132222222
245.5565,576.223465555556
245.6799375322,592.093465555555
245.8033591288,609.293465555555
245.9267647898,610.936798888889
246.0501545152,620.650132222222
246.173528305,629.573465555556
246.2968861592,637.753465555556
246.4202280778,652.143465555556
246.5435540608,668.693465555555
246.6668641082,684.986798888889
246.79015822,697.833465555555
246.9134363962,715.610132222222
247.0366986368,727.213465555555
247.1599449418,738.113465555555
247.2831753112,756.833465555555
247.406389745,769.633465555555
247.5295882432,781.956798888889
247.6527708058,794.816798888889
247.7759374328,807.740132222222
247.8990881242,823.263465555555
248.02222288,838.050132222222
248.1453417002,847.103465555555
248.2684445848,859.616798888889
248.3915315338,873.750132222222
248.5146025472,883.833465555555
248.637657625,890.843465555555
248.7606967672,897.536798888888
248.8837199738,914.053465555555
249.0067272448,932.360132222222
249.1297185802,947.533465555555
249.25269398,963.523465555555
249.3756534442,972.743465555555
249.4985969728,993.590132222222
249.6215245658,1012.89346555556
249.7444362232,1025.76679888889
249.867331945,1043.07679888889
249.9902117312,1057.00679888889
250.1130755818,1071.59013222222
250.2359234968,1091.46679888889
250.3587554762,1100.01679888889
250.48157152,1115.09679888889
250.6043716282,1132.54346555556
250.7271558008,1141.40346555556
250.8499240378,1158.41679888889
250.9726763392,1172.59346555556
251.095412705,1181.08013222222
251.2181331352,1197.80679888889
251.3408376298,1211.23679888889
251.4635261888,1229.28013222222
251.5861988122,1238.38679888889
251.7088555,1241.94013222222
251.8314962522,1248.37679888889
251.9541210688,1273.20346555556
252.0767299498,1290.23013222222
252.1993228952,1302.73679888889
252.321899905,1325.30679888889
252.4444609792,1335.25679888889
252.5670061178,1353.70346555556
252.6895353208,1367.22013222222
252.8120485882,1385.19679888889
252.93454592,1400.51346555556
253.0570273162,1415.43013222222
253.1794927768,1433.32346555556
253.3019423018,1446.31346555556
253.4243758912,1464.00013222222
253.546793545,1472.29013222222
253.6691952632,1492.32346555556
253.7915810458,1502.20013222222
253.9139508928,1516.11013222222
254.0363048042,1533.08346555556
254.15864278,1545.95679888889
254.2809648202,1563.45013222222
254.4032709248,1568.57346555556
254.5255610938,1578.99013222222
254.6478353272,1590.29679888889
254.770093625,1598.48346555556
254.8923359872,1608.00013222222
255.0145624138,1617.78346555556
255.1367729048,1627.46679888889
255.2589674602,1632.92346555556
255.38114608,1648.71013222222
255.5033087642,1669.24013222222
255.6254555128,1683.18679888889
255.7475863258,1697.22679888889
255.8697012032,1714.84013222222
255.991800145,1727.57679888889
256.1138831512,1747.42013222222
256.2359502218,1767.86679888889
256.3580013568,1781.07013222222
256.4800365562,1795.47013222222
256.60205582,1815.54346555556
256.7240591482,1824.72346555556
256.8460465408,1848.25346555556
256.9680179978,1858.73679888889
257.0899735192,1871.38013222222
257.211913105,1883.98346555556
257.3338367552,1894.82346555556
257.4557444698,1909.46679888889
257.5776362488,1919.44346555556
257.6995120922,1931.72346555556
257.821372,1934.58679888889
257.9432159722,1950.59679888889
258.0650440088,1966.69679888889
258.1868561098,1973.65013222222
258.3086522752,1986.42346555556
258.430432505,1994.09346555556
258.5521967992,2006.67346555556
258.6739451578,2019.36346555556
258.7956775808,2033.30013222222
258.9173940682,2046.81346555556
259.03909462,2050.18346555555
259.1607792362,2053.41679888889
259.2824479168,2061.71346555556
259.4041006618,2075.85013222222
259.5257374712,2088.71679888889
259.647358345,2097.79013222222
259.7689632832,2111.70679888889
259.8905522858,2119.84679888889
260.0121253528,2125.55679888889
260.1336824842,2134.79013222222
260.25522368,2146.62013222222
260.3767489402,2152.24679888889
260.4982582648,2163.75679888889
260.6197516538,2173.53346555555
260.7412291072,2182.50679888889
260.862690625,2194.05013222222
260.9841362072,2205.99346555555
261.1055658538,2216.27679888889
261.2269795648,2227.36679888889
261.3483773402,2235.28679888889
261.46975918,2244.87679888889
261.5911250842,2250.37679888889
261.7124750528,2261.42013222222
261.8338090858,2265.73013222222
261.9551271832,2279.42346555555
262.076429345,2298.79346555555
262.1977155712,2302.81679888889
262.3189858618,2311.57013222222
262.4402402168,2319.74679888889
262.5614786362,2326.77679888889
262.68270112,2335.14679888889
262.8039076682,2336.02679888889
262.9250982808,2350.25013222222
263.0462729578,2359.84679888889
263.1674316992,2361.91013222222
263.288574505,2370.27346555555
263.4097013752,2377.03013222222
263.5308123098,2381.59013222222
263.6519073088,2384.88013222222
263.7729863722,2391.63013222222
263.8940495,2398.54013222222
264.0150966922,2400.97013222222
264.1361279488,2412.96013222222
264.2571432698,2419.54679888889
264.3781426552,2426.28346555555
264.499126105,2437.84679888889
264.6200936192,2445.87346555555
264.7410451978,2454.20679888889
264.8619808408,2458.69679888889
264.9829005482,2472.02679888889
265.10380432,2472.17346555555
265.2246921562,2479.48346555555
265.3455640568,2484.92013222222
265.4664200218,2494.46346555555
265.5872600512,2492.15679888889
265.708084145,2501.33679888889
265.8288923032,2507.31013222222
265.9496845258,2511.85679888889
266.0704608128,2514.67013222222
266.1912211642,2517.82346555555
266.31196558,2520.69346555555
266.4326940602,2520.02679888889
266.5534066048,2526.84013222222
266.6741032138,2532.21346555555
266.7947838872,2526.80346555555
266.915448625,2534.78013222222
267.0360974272,2535.02013222222
267.1567302938,2532.11346555555
267.2773472248,2537.75679888889
267.3979482202,2543.39013222222
267.51853328,2542.68013222222
267.6391024042,2551.31013222222
267.7596555928,2558.12013222222
267.8801928458,2560.00013222222
268.0007141632,2563.67013222222
268.121219545,2575.62013222222
268.2417089912,2575.45346555555
268.3621825018,2580.61679888889
268.4826400768,2594.72346555555
268.6030817162,2592.45013222222
268.72350742,2600.01013222222
268.8439171882,2601.99346555555
268.9643110208,2612.15679888889
269.0846889178,2618.07346555555
269.2050508792,2622.35013222222
269.325396905,2620.48346555555
269.4457269952,2622.02679888889
269.5660411498,2629.32346555555
269.6863393688,2629.81679888889
269.8066216522,2638.52013222222
269.926888,2641.38679888889
270.0471384122,2642.59679888889
270.1673728888,2646.73013222222
270.2875914298,2650.34013222222
270.4077940352,2654.56679888889
270.527980705,2655.78679888889
270.6481514392,2655.10346555555
270.7683062378,2663.78346555555
270.8884451008,2666.64013222222
271.0085680282,2663.79346555555
271.12867502,2667.98013222222
271.2487660762,2661.83013222222
271.3688411968,2667.08346555555
271.4889003818,2672.63346555555
271.6089436312,2677.48346555555
271.728970945,2680.87679888889
271.8489823232,2677.08346555555
271.9689777658,2683.35346555555
272.0889572728,2689.86013222222
272.2089208442,2699.06346555555
272.32886848,2702.61346555555
272.4488001802,2698.32679888889
272.5687159448,2703.31346555555
272.6886157738,2711.46679888889
272.8084996672,2714.44679888889
272.928367625,2720.36346555555
273.0482196472,2724.44346555555
273.1680557338,2726.25013222222
273.2878758848,2738.25679888889
273.4076801002,2741.57346555555
273.52746838,2740.97679888889
273.6472407242,2742.79013222222
273.7669971328,2750.78013222222
273.8867376058,2752.53013222222
274.0064621432,2750.25013222222
274.126170745,2751.18679888889
274.2458634112,2761.45679888889
274.3655401418,2765.79346555555
274.4852009368,2765.52346555555
274.6048457962,2775.24346555555
274.72447472,2780.07679888889
274.8440877082,2785.41679888889
274.9636847608,2787.78679888889
275.0832658778,2794.71346555555
275.2028310592,2789.37679888889
275.322380305,2792.20013222222
275.4419136152,2800.76013222222
275.5614309898,2795.59679888889
275.6809324288,2795.79346555555
275.8004179322,2799.12013222222
275.9198875,2804.41679888889
276.0393411322,2811.36013222222
276.1587788288,2805.90013222222
276.2782005898,2810.39346555555
276.3976064152,2820.17679888889
276.516996305,2817.52013222222
276.6363702592,2825.47679888889
276.7557282778,2825.67013222222
276.8750703608,2834.29013222222
276.9943965082,2835.09679888889
277.11370672,2840.38679888889
277.2330009962,2840.39679888889
277.3522793368,2854.29679888889
277.4715417418,2855.28013222222
277.5907882112,2862.56346555555
277.710018745,2868.27679888889
277.8292333432,2869.38679888889
277.9484320058,2875.62013222222
278.0676147328,2879.23346555555
278.1867815242,2881.92013222222
278.30593238,2885.16013222222
278.4250673002,2895.93679888889
278.5441862848,2896.12013222222
278.6632893338,2901.38013222222
278.7823764472,2902.68346555555
278.901447625,2907.24679888889
279.0205028672,2904.60679888889
279.1395421738,2917.07013222222
279.2585655448,2915.36346555555
279.3775729802,2916.03013222222
279.49656448,2921.22346555555
279.6155400442,2922.55679888889
279.7344996728,2930.12013222222
279.8534433658,2927.36346555555
279.9723711232,2929.47679888889
280.091282945,2934.44346555556
280.2101788312,2932.85013222222
280.3290587818,2941.77013222222
280.4479227968,2940.30679888889
280.5667708762,2937.22013222222
280.68560302,2942.25679888889
280.8044192282,2944.91346555555
280.9232195008,2947.71013222222
281.0420038378,2952.45013222222
281.1607722392,2951.49013222222
281.279524705,2968.76346555556
281.3982612352,2963.80013222222
281.5169818298,2974.76346555556
281.6356864888,2981.02346555556
281.7543752122,2980.12013222222
281.873048,2985.58013222222
281.9917048522,2991.64679888889
282.1103457688,3000.52346555556
282.2289707498,2995.12679888889
282.3475797952,2999.76346555556
282.466172905,3001.27346555556
282.5847500792,3005.04013222222
282.7033113178,3004.95346555555
282.8218566208,3006.17679888889
282.9403859882,2999.91346555555
283.05889942,3005.48679888889
283.1773969162,3011.69013222222
283.2958784768,3013.36013222222
283.4143441018,3012.98346555556
283.5327937912,3015.60679888889
283.651227545,3017.79679888889
283.7696453632,3014.21013222222
283.8880472458,3018.60013222222
284.0064331928,3023.04013222222
284.1248032042,3025.02013222222
284.24315728,3025.62346555556
284.3614954202,3032.20346555556
284.4798176248,3037.64346555555
284.5981238938,3045.31679888889
284.7164142272,3050.24679888889
284.834688625,3048.93013222222
284.9529470872,3053.55679888889
285.0711896138,3055.12013222222
285.1894162048,3054.02346555556
285.3076268602,3061.77013222222
285.42582158,3063.06346555556
285.5440003642,3068.64679888889
285.6621632128,3068.24679888889
285.7803101258,3074.72346555556
285.8984411032,3077.75679888889
286.016556145,3073.51013222222
286.1346552512,3077.28679888889
286.2527384218,3083.39013222222
286.3708056568,3081.45679888889
286.4888569562,3082.99013222222
286.60689232,3088.34346555556
286.7249117482,3084.22679888889
286.8429152408,3086.50679888889
286.9609027978,3090.12013222222
287.0788744192,3094.25346555556
287.196830105,3101.63013222222
287.3147698552,3099.58346555556
287.4326936698,3099.30679888889
287.5506015488,3101.58346555556
287.6684934922,3105.36679888889
287.7863695,3112.54013222222
287.9042295722,3111.40679888889
288.0220737088,3113.43013222222
288.1399019098,3113.96346555556
288.2577141752,3115.81013222222
288.375510505,3111.12013222222
288.4932908992,3116.77013222222
288.6110553578,3112.69346555556
288.7288038808,3115.41346555556
288.8465364682,3112.99679888889
288.96425312,3113.72013222222
289.0819538362,3112.01346555556
289.1996386168,3117.62346555556
289.3173074618,3128.78346555556
289.4349603712,3129.85013222222
289.552597345,3133.98679888889
289.6702183832,3138.26013222222
289.7878234858,3140.41679888889
289.9054126528,3143.63013222222
290.0229858842,3150.05346555556
290.14054318,3153.15013222222
290.2580845402,3159.71346555556
290.3756099648,3167.07013222222
290.4931194538,3173.92346555556
290.6106130072,3179.17013222222
290.728090625,3181.61346555556
290.8455523072,3190.63346555556
290.9629980538,3199.36346555556
291.0804278648,3203.10013222222
291.1978417402,3202.71679888889
291.31523968,3207.02679888889
291.4326216842,3213.39679888889
291.5499877528,3221.06679888889
291.6673378858,3231.64679888889
291.7846720832,3231.22013222222
291.901990345,3240.62679888889
292.0192926712,3249.62013222222
292.1365790618,3249.62346555556
292.2538495168,3257.32679888889
292.3711040362,3260.75679888889
292.48834262,3270.45679888889
292.6055652682,3273.26013222222
292.7227719808,3280.58013222222
292.8399627578,3285.97679888889
292.9571375992,3295.46679888889
293.074296505,3305.30346555556
293.1914394752,3306.03679888889
293.3085665098,3310.52013222222
293.4256776088,3322.60013222222
293.5427727722,3326.11346555556
293.659852,3335.37679888889
293.7769152922,3341.61013222222
293.8939626488,3349.04679888889
294.0109940698,3355.97679888889
294.1280095552,3355.97346555556
294.245009105,3365.47346555556
294.3619927192,3368.51346555556
294.4789603978,3374.69346555556
294.5959121408,3380.65346555556
294.7128479482,3390.84346555556
294.82976782,3401.39679888889
294.9466717562,3400.41346555556
295.0635597568,3407.32013222222
295.1804318218,3417.44346555556
295.2972879512,3420.62346555556
295.414128145,3425.28013222222
295.5309524032,3432.50679888889
295.6477607258,3442.66679888889
