UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70109
Integration Time,1000
Averages,300
Date,1/18/2020 12:55:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.13666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.13666666667
181.9732053322,-76.8344822222222
182.1045947288,-80.2878155555555
182.2359681898,-82.4911488888888
182.3673257152,-63.4178155555556
182.498667305,-60.3178155555556
182.6299929592,-63.1411488888889
182.7613026778,-61.9978155555556
182.8925964608,-61.0978155555556
183.0238743082,-60.2578155555556
183.15513622,-63.2478155555556
183.2863821962,-61.6244822222222
183.4176122368,-58.0844822222222
183.5488263418,-56.1044822222223
183.6800245112,-61.4611488888889
183.811206745,-55.3511488888889
183.9423730432,-58.3311488888889
184.0735234058,-57.9378155555555
184.2046578328,-54.9678155555556
184.3357763242,-58.1444822222222
184.46687888,-58.5578155555555
184.5979655002,-55.6444822222223
184.7290361848,-58.2478155555555
184.8600909338,-55.4011488888889
184.9911297472,-53.9278155555556
185.122152625,-56.7644822222222
185.2531595672,-53.2011488888889
185.3841505738,-55.1978155555556
185.5151256448,-53.9211488888889
185.6460847802,-56.3211488888889
185.77702798,-58.2978155555555
185.9079552442,-57.2444822222222
186.0388665728,-55.6511488888889
186.1697619658,-55.8978155555556
186.3006414232,-52.8444822222222
186.431504945,-57.8911488888889
186.5623525312,-54.7444822222222
186.6931841818,-59.2344822222222
186.8239998968,-56.5511488888889
186.9547996762,-51.5378155555556
187.08558352,-56.3778155555556
187.2163514282,-53.0111488888889
187.3471034008,-60.3744822222222
187.4778394378,-59.0944822222222
187.6085595392,-53.2444822222222
187.739263705,-54.0944822222222
187.8699519352,-55.4578155555556
188.0006242298,-55.3844822222223
188.1312805888,-53.2378155555556
188.2619210122,-54.7644822222222
188.3925455,-58.4644822222222
188.5231540522,-57.1811488888889
188.6537466688,-57.7378155555555
188.7843233498,-58.3111488888889
188.9148840952,-55.4711488888889
189.045428905,-56.5111488888889
189.1759577792,-58.3711488888889
189.3064707178,-55.5844822222222
189.4369677208,-59.2411488888889
189.5674487882,-58.3744822222222
189.69791392,-51.1411488888889
189.8283631162,-57.1644822222222
189.9587963768,-58.7444822222222
190.0892137018,-56.2678155555556
190.2196150912,-57.4811488888889
190.350000545,-58.0344822222222
190.4803700632,-57.8644822222222
190.6107236458,-57.3878155555556
190.7410612928,-58.4211488888889
190.8713830042,-51.7878155555556
191.00168878,-57.5544822222222
191.1319786202,-57.4511488888889
191.2622525248,-59.3344822222222
191.3925104938,-54.0878155555556
191.5227525272,-57.9244822222222
191.652978625,-51.7678155555556
191.7831887872,-54.5411488888889
191.9133830138,-57.5278155555556
192.0435613048,-56.2444822222222
192.1737236602,-54.4344822222222
192.30387008,-55.1744822222223
192.4340005642,-58.5511488888889
192.5641151128,-54.7478155555556
192.6942137258,-58.6844822222222
192.8242964032,-54.4478155555556
192.954363145,-55.8911488888889
193.0844139512,-57.8378155555555
193.2144488218,-57.3744822222222
193.3444677568,-59.8811488888889
193.4744707562,-55.4611488888889
193.60445782,-58.1144822222222
193.7344289482,-56.3978155555556
193.8643841408,-55.5411488888889
193.9943233978,-56.0878155555556
194.1242467192,-55.6411488888889
194.254154105,-54.4211488888889
194.3840455552,-54.9111488888889
194.5139210698,-56.3178155555556
194.6437806488,-55.8844822222223
194.7736242922,-55.6678155555556
194.903452,-58.1744822222222
195.0332637722,-49.4411488888889
195.1630596088,-58.2044822222222
195.2928395098,-58.6044822222222
195.4226034752,-53.5944822222222
195.552351505,-58.5078155555555
195.6820835992,-55.8111488888889
195.8117997578,-58.6844822222222
195.9414999808,-58.1844822222222
196.0711842682,-60.5078155555556
196.20085262,-57.7578155555555
196.3305050362,-61.3078155555556
196.4601415168,-58.4611488888889
196.5897620618,-55.4978155555556
196.7193666712,-56.8511488888889
196.848955345,-60.0744822222222
196.9785280832,-58.6511488888889
197.1080848858,-59.6144822222222
197.2376257528,-58.4378155555555
197.3671506842,-59.7944822222222
197.49665968,-58.8678155555556
197.6261527402,-58.2544822222222
197.7556298648,-57.7711488888889
197.8850910538,-58.2411488888889
198.0145363072,-57.8144822222222
198.143965625,-48.9544822222222
198.2733790072,-60.5011488888889
198.4027764538,-57.9011488888889
198.5321579648,-59.4844822222222
198.6615235402,-57.1278155555556
198.79087318,-57.0244822222222
198.9202068842,-56.2611488888889
199.0495246528,-60.5244822222222
199.1788264858,-58.8344822222222
199.3081123832,-59.4978155555556
199.437382345,-58.1978155555555
199.5666363712,-59.4444822222222
199.6958744618,-59.9878155555555
199.8250966168,-57.2144822222222
199.9543028362,-56.5311488888889
200.08349312,-59.8111488888889
200.2126674682,-61.2278155555556
200.3418258808,-57.3211488888889
200.4709683578,-59.7078155555556
200.6000948992,-60.0144822222222
200.729205505,-62.4711488888889
200.8583001752,-58.0778155555555
200.9873789098,-57.4811488888889
201.1164417088,-60.2311488888889
201.2454885722,-56.6978155555556
201.3745195,-59.0344822222222
201.5035344922,-60.0744822222222
201.6325335488,-59.5111488888889
201.7615166698,-56.9544822222222
201.8904838552,-59.6978155555556
202.019435105,-58.1078155555555
202.1483704192,-58.6378155555555
202.2772897978,-59.5011488888889
202.4061932408,-59.4644822222222
202.5350807482,-61.6411488888889
202.66395232,-57.6711488888889
202.7928079562,-60.4278155555556
202.9216476568,-55.5911488888889
203.0504714218,-57.4978155555556
203.1792792512,-59.4611488888889
203.308071145,-60.6578155555556
203.4368471032,-47.7411488888889
203.5656071258,-60.1344822222222
203.6943512128,-59.8511488888889
203.8230793642,-58.8944822222222
203.95179158,-60.0978155555555
204.0804878602,-62.7811488888889
204.2091682048,-57.0211488888889
204.3378326138,-60.9144822222222
204.4664810872,-56.8044822222222
204.595113625,-60.4711488888889
204.7237302272,-58.4578155555555
204.8523308938,-57.0444822222222
204.9809156248,-60.5211488888889
205.1094844202,-57.2111488888889
205.23803728,-58.8278155555556
205.3665742042,-59.1844822222222
205.4950951928,-56.7711488888889
205.6236002458,-61.1778155555556
205.7520893632,-57.3644822222222
205.880562545,-58.4344822222222
206.0090197912,-59.3244822222222
206.1374611018,-59.9544822222222
206.2658864768,-57.1644822222222
206.3942959162,-59.1311488888889
206.52268942,-61.4711488888889
206.6510669882,-60.4478155555556
206.7794286208,-55.8211488888889
206.9077743178,-59.1611488888889
207.0361040792,-55.8244822222223
207.164417905,-59.0844822222222
207.2927157952,-60.0844822222222
207.4209977498,-59.2011488888889
207.5492637688,-59.1911488888889
207.6775138522,-56.2344822222222
207.805748,-59.2344822222222
207.9339662122,-56.7311488888889
208.0621684888,-61.2211488888889
208.1903548298,-58.2378155555555
208.3185252352,-59.3044822222222
208.446679705,-57.8678155555555
208.5748182392,-57.7644822222222
208.7029408378,-57.1711488888889
208.8310475008,-59.5211488888889
208.9591382282,-60.0878155555555
209.08721302,-61.6178155555556
209.2152718762,-60.7478155555556
209.3433147968,-54.1944822222222
209.4713417818,-59.3411488888889
209.5993528312,-60.8378155555556
209.727347945,-60.2744822222222
209.8553271232,-60.3044822222222
209.9832903658,-56.9478155555556
210.1112376728,-60.2311488888889
210.2391690442,-62.1778155555556
210.36708448,-63.8478155555556
210.4949839802,-61.4544822222222
210.6228675448,-58.6878155555556
210.7507351738,-57.1111488888889
210.8785868672,-61.4544822222222
211.006422625,-60.3611488888889
211.1342424472,-55.5211488888889
211.2620463338,-60.7044822222222
211.3898342848,-57.3178155555556
211.5176063002,-60.7678155555556
211.64536238,-57.8878155555555
211.7731025242,-61.6544822222222
211.9008267328,-59.4544822222222
212.0285350058,-60.6078155555556
212.1562273432,-59.1878155555556
212.283903745,-54.8178155555556
212.4115642112,-60.6744822222222
212.5392087418,-58.2511488888889
212.6668373368,-57.9811488888889
212.7944499962,-59.9578155555556
212.92204672,-59.5644822222222
213.0496275082,-60.9211488888889
213.1771923608,-58.9311488888889
213.3047412778,-56.4544822222222
213.4322742592,-60.7111488888889
213.559791305,-58.7811488888889
213.6872924152,-58.4678155555555
213.8147775898,-59.5611488888889
213.9422468288,-59.1778155555556
214.0697001322,-57.1478155555555
214.1971375,-59.8378155555556
214.3245589322,-56.9678155555555
214.4519644288,-58.2344822222222
214.5793539898,-57.0044822222222
214.7067276152,-58.9044822222222
214.834085305,-58.2944822222222
214.9614270592,-60.2078155555555
215.0887528778,-57.2678155555556
215.2160627608,-59.2544822222222
215.3433567082,-57.1078155555556
215.47063472,-57.2011488888889
215.5978967962,-57.0044822222222
215.7251429368,-53.4878155555556
215.8523731418,-55.4511488888889
215.9795874112,-59.4611488888889
216.106785745,-59.3344822222222
216.2339681432,-56.6644822222222
216.3611346058,-53.4478155555556
216.4882851328,-55.2044822222223
216.6154197242,-58.3878155555555
216.74253838,-52.5544822222222
216.8696411002,-55.1511488888889
216.9967278848,-54.5778155555556
217.1237987338,-56.0478155555556
217.2508536472,-58.7144822222222
217.377892625,-54.8744822222222
217.5049156672,-54.1911488888889
217.6319227738,-57.5344822222222
217.7589139448,-58.6078155555555
217.8858891802,-57.3144822222222
218.01284848,-57.0644822222222
218.1397918442,-59.0611488888889
218.2667192728,-56.6544822222222
218.3936307658,-55.9544822222223
218.5205263232,-56.5644822222222
218.647405945,-54.3511488888889
218.7742696312,-54.6778155555556
218.9011173818,-57.8644822222222
219.0279491968,-56.6678155555556
219.1547650762,-57.2644822222222
219.28156502,-55.0911488888889
219.4083490282,-53.3444822222222
219.5351171008,-54.4244822222222
219.6618692378,-53.9678155555556
219.7886054392,-53.7911488888889
219.915325705,-54.0378155555556
220.0420300352,-55.7944822222222
220.1687184298,-54.2978155555556
220.2953908888,-53.8644822222222
220.4220474122,-55.0911488888889
220.548688,-56.8978155555555
220.6753126522,-57.2111488888889
220.8019213688,-55.0178155555556
220.9285141498,-56.2878155555556
221.0550909952,-53.4111488888889
221.181651905,-53.9678155555556
221.3081968792,-56.5878155555556
221.4347259178,-52.7544822222222
221.5612390208,-53.1578155555556
221.6877361882,-57.9144822222222
221.81421742,-56.4878155555556
221.9406827162,-57.8211488888889
222.0671320768,-54.9811488888889
222.1935655018,-60.3144822222222
222.3199829912,-57.7644822222222
222.446384545,-57.4244822222222
222.5727701632,-60.3878155555556
222.6991398458,-55.8244822222223
222.8254935928,-56.1478155555556
222.9518314042,-58.3544822222222
223.07815328,-53.6211488888889
223.2044592202,-53.1011488888889
223.3307492248,-50.1478155555556
223.4570232938,-53.9144822222222
223.5832814272,-54.3144822222222
223.709523625,-52.8478155555556
223.8357498872,-57.3144822222222
223.9619602138,-46.9444822222222
224.0881546048,-53.5344822222222
224.2143330602,-52.5244822222222
224.34049558,-51.5411488888889
224.4666421642,-55.8011488888889
224.5927728128,-49.6011488888889
224.7188875258,-56.6511488888889
224.8449863032,-51.8078155555556
224.971069145,-52.5878155555556
225.0971360512,-56.3378155555556
225.2231870218,-52.9978155555556
225.3492220568,-53.8778155555556
225.4752411562,-52.8711488888889
225.60124432,-50.9944822222222
225.7272315482,-49.9078155555556
225.8532028408,-49.7211488888889
225.9791581978,-50.2778155555556
226.1050976192,-52.7011488888889
226.231021105,-47.1411488888889
226.3569286552,-48.3011488888889
226.4828202698,-50.7244822222222
226.6086959488,-44.0311488888889
226.7345556922,-48.5678155555556
226.8603995,-46.1478155555556
226.9862273722,-44.1478155555556
227.1120393088,-44.5944822222222
227.2378353098,-44.6111488888889
227.3636153752,-45.6211488888889
227.489379505,-38.3811488888889
227.6151276992,-44.3411488888889
227.7408599578,-49.4811488888889
227.8665762808,-42.4878155555556
227.9922766682,-42.8378155555556
228.11796112,-41.3678155555556
228.2436296362,-42.1478155555556
228.3692822168,-40.8544822222223
228.4949188618,-42.2811488888889
228.6205395712,-37.0278155555556
228.746144345,-30.7178155555556
228.8717331832,-33.2211488888889
228.9973060858,-34.7478155555556
229.1228630528,-30.9244822222222
229.2484040842,-28.1178155555556
229.37392918,-29.7444822222222
229.4994383402,-23.7278155555556
229.6249315648,-26.6778155555556
229.7504088538,-25.5444822222222
229.8758702072,-22.4044822222222
230.001315625,-23.4578155555556
230.1267451072,-24.5011488888889
230.2521586538,-17.9544822222222
230.3775562648,-19.5111488888889
230.5029379402,-24.3544822222222
230.62830368,-22.1611488888889
230.7536534842,-19.3211488888889
230.8789873528,-18.6478155555556
231.0043052858,-8.69114888888888
231.1296072832,-14.2344822222222
231.254893345,-8.20114888888888
231.3801634712,-2.99114888888889
231.5054176618,-8.33114888888888
231.6306559168,-5.38114888888889
231.7558782362,-10.7544822222222
231.88108462,-1.89448222222222
232.0062750682,-4.07448222222222
232.1314495808,3.06218444444444
232.2566081578,-5.21114888888889
232.3817507992,-0.564482222222222
232.506877505,-3.99448222222222
232.6319882752,-1.06114888888889
232.7570831098,5.69885111111111
232.8821620088,8.73218444444445
233.0072249722,9.77885111111112
233.132272,5.96551777777778
233.2573030922,1.22885111111111
233.3823182488,10.2055177777778
233.5073174698,7.72551777777778
233.6323007552,10.8755177777778
233.757268105,0.158851111111111
233.8822195192,2.32885111111111
234.0071549978,5.81885111111111
234.1320745408,9.25885111111112
234.2569781482,2.10885111111111
234.38186582,14.1021844444444
234.5067375562,6.17551777777778
234.6315933568,6.76885111111111
234.7564332218,33.0755177777778
234.8812571512,2.87218444444444
235.006065145,3.34885111111111
235.1308572032,8.66218444444445
235.2556333258,6.05885111111111
235.3803935128,5.00885111111111
235.5051377642,10.1888511111111
235.62986608,9.76885111111112
235.7545784602,5.53885111111111
235.8792749048,4.49218444444444
236.0039554138,8.96551777777779
236.1286199872,3.53885111111111
236.253268625,3.75218444444444
236.3779013272,10.2621844444445
236.5025180938,5.32551777777778
236.6271189248,2.27885111111111
236.7517038202,4.02885111111111
236.87627278,5.89551777777778
237.0008258042,1.12218444444444
237.1253628928,9.99885111111112
237.2498840458,1.52218444444445
237.3743892632,2.52885111111111
237.498878545,3.35218444444444
237.6233518912,2.12218444444444
237.7478093018,-0.541148888888889
237.8722507768,2.74885111111111
237.9966763162,-2.46781555555556
238.12108592,-1.61781555555556
238.2454795882,3.82551777777778
238.3698573208,-8.85448222222222
238.4942191178,-1.95114888888889
238.6185649792,-2.00448222222222
238.742894905,-4.96781555555556
238.8672088952,-4.45448222222222
238.9915069498,-0.934482222222222
239.1157890688,-3.08114888888889
239.2400552522,-3.16781555555556
239.3643055,-2.24114888888889
239.4885398122,-4.31114888888889
239.6127581888,-6.42781555555556
239.7369606298,1.52885111111111
239.8611471352,-6.79781555555555
239.985317705,-2.19114888888889
240.1094723392,0.115517777777778
240.2336110378,-2.67781555555556
240.3577338008,-0.661148888888889
240.4818406282,-5.34448222222222
240.60593152,-4.31114888888889
240.7300064762,6.23885111111111
240.8540654968,-8.59448222222222
240.9781085818,-3.87448222222222
241.1021357312,-3.74114888888889
241.226146945,3.40885111111111
241.3501422232,3.89551777777778
241.4741215658,-2.02448222222222
241.5980849728,-1.44448222222222
241.7220324442,-4.79114888888889
241.84596398,-3.22448222222222
241.9698795802,-2.34781555555556
242.0937792448,1.82218444444444
242.2176629738,0.708851111111111
242.3415307672,3.05218444444444
242.465382625,5.28218444444444
242.5892185472,5.67218444444444
242.7130385338,4.96218444444444
242.8368425848,11.4555177777778
242.9606307002,9.53551777777779
243.08440288,5.67885111111111
243.2081591242,6.71551777777778
243.3318994328,6.72885111111111
243.4556238058,7.41551777777778
243.5793322432,8.14218444444445
243.703024745,10.2655177777778
243.8267013112,11.5688511111111
243.9503619418,10.2455177777778
244.0740066368,15.0721844444445
244.1976353962,10.4888511111111
244.32124822,14.7088511111111
244.4448451082,15.5821844444445
244.5684260608,15.0555177777778
244.6919910778,17.5455177777778
244.8155401592,14.9921844444445
244.939073305,21.2288511111111
245.0625905152,18.7255177777778
245.1860917898,18.7288511111111
245.3095771288,20.4421844444444
245.4330465322,19.9421844444444
245.5565,18.1221844444444
245.6799375322,22.4688511111111
245.8033591288,28.3555177777778
245.9267647898,22.7688511111111
246.0501545152,26.3521844444444
246.173528305,28.7321844444444
246.2968861592,23.8255177777778
246.4202280778,25.8588511111111
246.5435540608,28.1321844444444
246.6668641082,32.0088511111111
246.79015822,29.6155177777778
246.9134363962,34.9488511111111
247.0366986368,32.2788511111111
247.1599449418,32.7521844444444
247.2831753112,38.7288511111111
247.406389745,37.9355177777777
247.5295882432,38.0955177777778
247.6527708058,37.9588511111111
247.7759374328,38.2321844444444
247.8990881242,43.4588511111111
248.02222288,44.0555177777778
248.1453417002,39.9188511111111
248.2684445848,42.1388511111111
248.3915315338,43.5988511111111
248.5146025472,44.0221844444444
248.637657625,49.6221844444444
248.7606967672,47.6288511111111
248.8837199738,46.3721844444444
249.0067272448,49.2821844444444
249.1297185802,49.8555177777778
249.25269398,50.0288511111111
249.3756534442,46.9521844444444
249.4985969728,53.8655177777778
249.6215245658,58.8088511111111
249.7444362232,57.1821844444444
249.867331945,56.8321844444444
249.9902117312,59.0021844444444
250.1130755818,57.4421844444444
250.2359234968,63.7155177777778
250.3587554762,60.5421844444444
250.48157152,60.2288511111111
250.6043716282,65.2655177777778
250.7271558008,61.4988511111111
250.8499240378,63.8388511111111
250.9726763392,63.7088511111111
251.095412705,60.6221844444444
251.2181331352,64.5321844444444
251.3408376298,63.8188511111111
251.4635261888,69.1421844444445
251.5861988122,72.2755177777778
251.7088555,72.1055177777778
251.8314962522,67.5988511111111
251.9541210688,73.8455177777778
252.0767299498,72.1421844444445
252.1993228952,71.5188511111111
252.321899905,77.5688511111112
252.4444609792,74.2455177777778
252.5670061178,74.2988511111112
252.6895353208,77.0621844444445
252.8120485882,78.6955177777778
252.93454592,77.9655177777778
253.0570273162,78.9055177777778
253.1794927768,79.9455177777779
253.3019423018,82.1355177777779
253.4243758912,85.1155177777779
253.546793545,78.5755177777778
253.6691952632,87.4755177777779
253.7915810458,83.6221844444445
253.9139508928,83.8455177777778
254.0363048042,87.2888511111112
254.15864278,89.0488511111112
254.2809648202,90.5888511111112
254.4032709248,88.3355177777779
254.5255610938,88.3855177777779
254.6478353272,90.9255177777779
254.770093625,88.9155177777779
254.8923359872,86.8688511111112
255.0145624138,85.2121844444445
255.1367729048,90.3521844444445
255.2589674602,90.9788511111112
255.38114608,93.3621844444445
255.5033087642,96.1121844444445
255.6254555128,94.8888511111112
255.7475863258,95.0455177777778
255.8697012032,97.0455177777778
255.991800145,94.0655177777778
256.1138831512,100.285517777778
256.2359502218,105.232184444445
256.3580013568,101.522184444445
256.4800365562,98.7455177777778
256.60205582,100.935517777778
256.7240591482,98.4155177777779
256.8460465408,106.732184444445
256.9680179978,102.872184444445
257.0899735192,102.058851111111
257.211913105,103.852184444445
257.3338367552,102.228851111111
257.4557444698,106.565517777778
257.5776362488,103.928851111111
257.6995120922,104.785517777778
257.821372,99.5155177777778
257.9432159722,102.895517777778
258.0650440088,108.302184444445
258.1868561098,107.295517777778
258.3086522752,107.935517777778
258.430432505,105.265517777778
258.5521967992,109.825517777778
258.6739451578,110.575517777778
258.7956775808,110.805517777778
258.9173940682,113.028851111111
259.03909462,109.878851111111
259.1607792362,109.555517777778
259.2824479168,110.025517777778
259.4041006618,110.162184444445
259.5257374712,110.218851111111
259.647358345,114.028851111111
259.7689632832,115.852184444445
259.8905522858,116.142184444445
260.0121253528,109.628851111111
260.1336824842,111.852184444445
260.25522368,114.588851111111
260.3767489402,112.812184444444
260.4982582648,112.405517777778
260.6197516538,114.885517777778
260.7412291072,113.368851111111
260.862690625,114.932184444445
260.9841362072,117.728851111111
261.1055658538,118.255517777778
261.2269795648,117.725517777778
261.3483773402,114.438851111111
261.46975918,118.952184444445
261.5911250842,114.535517777778
261.7124750528,117.492184444445
261.8338090858,114.645517777778
261.9551271832,117.385517777778
262.076429345,123.985517777778
262.1977155712,119.255517777778
262.3189858618,117.732184444445
262.4402402168,117.475517777778
262.5614786362,118.385517777778
262.68270112,119.298851111111
262.8039076682,115.995517777778
262.9250982808,119.015517777778
263.0462729578,122.208851111111
263.1674316992,116.275517777778
263.288574505,115.125517777778
263.4097013752,119.258851111111
263.5308123098,121.785517777778
263.6519073088,119.928851111111
263.7729863722,118.788851111111
263.8940495,122.745517777778
264.0150966922,119.582184444445
264.1361279488,122.388851111111
264.2571432698,121.142184444445
264.3781426552,117.835517777778
264.499126105,121.855517777778
264.6200936192,122.192184444445
264.7410451978,120.345517777778
264.8619808408,117.698851111111
264.9829005482,124.832184444445
265.10380432,120.172184444445
265.2246921562,121.725517777778
265.3455640568,122.352184444445
265.4664200218,122.602184444445
265.5872600512,119.905517777778
265.708084145,122.962184444445
265.8288923032,122.255517777778
265.9496845258,122.675517777778
266.0704608128,122.868851111111
266.1912211642,119.128851111111
266.31196558,124.595517777778
266.4326940602,118.918851111111
266.5534066048,121.348851111111
266.6741032138,126.255517777778
266.7947838872,114.622184444445
266.915448625,121.245517777778
267.0360974272,118.748851111111
267.1567302938,114.958851111111
267.2773472248,116.752184444445
267.3979482202,120.895517777778
267.51853328,117.062184444445
267.6391024042,119.888851111111
267.7596555928,121.282184444445
267.8801928458,118.775517777778
268.0007141632,118.545517777778
268.121219545,125.038851111111
268.2417089912,118.552184444445
268.3621825018,119.028851111111
268.4826400768,123.975517777778
268.6030817162,116.378851111111
268.72350742,118.788851111111
268.8439171882,116.845517777778
268.9643110208,120.315517777778
269.0846889178,121.498851111111
269.2050508792,125.255517777778
269.325396905,120.625517777778
269.4457269952,115.705517777778
269.5660411498,117.932184444445
269.6863393688,114.762184444445
269.8066216522,118.925517777778
269.926888,115.865517777778
270.0471384122,115.305517777778
270.1673728888,116.615517777778
270.2875914298,116.515517777778
270.4077940352,118.658851111111
270.527980705,118.255517777778
270.6481514392,113.148851111111
270.7683062378,118.865517777778
270.8884451008,118.208851111111
271.0085680282,116.815517777778
271.12867502,119.725517777778
271.2487660762,112.395517777778
271.3688411968,114.215517777778
271.4889003818,116.628851111111
271.6089436312,120.538851111111
271.728970945,117.192184444445
271.8489823232,112.575517777778
271.9689777658,115.215517777778
272.0889572728,117.085517777778
272.2089208442,120.768851111111
272.32886848,122.338851111111
272.4488001802,114.585517777778
272.5687159448,112.945517777778
272.6886157738,116.312184444445
272.8084996672,115.902184444445
272.928367625,117.188851111111
273.0482196472,116.555517777778
273.1680557338,111.855517777778
273.2878758848,118.122184444445
273.4076801002,115.858851111111
273.52746838,113.825517777778
273.6472407242,113.185517777778
273.7669971328,116.412184444445
273.8867376058,115.662184444445
274.0064621432,111.792184444445
274.126170745,109.592184444445
274.2458634112,113.308851111111
274.3655401418,116.555517777778
274.4852009368,110.965517777778
274.6048457962,117.028851111111
274.72447472,113.868851111111
274.8440877082,116.178851111111
274.9636847608,115.795517777778
275.0832658778,119.192184444445
275.2028310592,112.095517777778
275.322380305,111.242184444445
275.4419136152,120.775517777778
275.5614309898,113.165517777778
275.6809324288,108.655517777778
275.8004179322,113.335517777778
275.9198875,113.995517777778
276.0393411322,117.795517777778
276.1587788288,110.632184444445
276.2782005898,112.752184444445
276.3976064152,118.365517777778
276.516996305,112.428851111111
276.6363702592,117.072184444445
276.7557282778,115.425517777778
276.8750703608,115.785517777778
276.9943965082,115.742184444445
277.11370672,114.555517777778
277.2330009962,112.445517777778
277.3522793368,119.132184444445
277.4715417418,116.772184444445
277.5907882112,114.738851111111
277.710018745,116.628851111111
277.8292333432,112.988851111111
277.9484320058,116.575517777778
278.0676147328,112.598851111111
278.1867815242,112.972184444445
278.30593238,110.432184444445
278.4250673002,117.475517777778
278.5441862848,114.482184444445
278.6632893338,113.288851111111
278.7823764472,113.788851111111
278.901447625,114.755517777778
279.0205028672,111.645517777778
279.1395421738,115.365517777778
279.2585655448,110.765517777778
279.3775729802,112.345517777778
279.49656448,112.785517777778
279.6155400442,110.865517777778
279.7344996728,116.002184444445
279.8534433658,112.388851111111
279.9723711232,111.772184444445
280.091282945,111.475517777778
280.2101788312,107.728851111111
280.3290587818,111.105517777778
280.4479227968,109.895517777778
280.5667708762,104.455517777778
280.68560302,106.182184444445
280.8044192282,107.372184444445
280.9232195008,104.055517777778
281.0420038378,106.592184444445
281.1607722392,102.712184444445
281.279524705,111.338851111111
281.3982612352,103.408851111111
281.5169818298,108.755517777778
281.6356864888,110.012184444445
281.7543752122,105.265517777778
281.873048,104.252184444445
281.9917048522,105.108851111111
282.1103457688,108.928851111111
282.2289707498,102.142184444445
282.3475797952,104.202184444445
282.466172905,102.142184444445
282.5847500792,100.682184444445
282.7033113178,101.922184444445
282.8218566208,103.542184444445
282.9403859882,97.8455177777778
283.05889942,98.0288511111112
283.1773969162,101.075517777778
283.2958784768,101.652184444445
283.4143441018,101.845517777778
283.5327937912,100.315517777778
283.651227545,100.148851111111
283.7696453632,96.1421844444445
283.8880472458,97.3455177777778
284.0064331928,100.072184444445
284.1248032042,99.2955177777778
284.24315728,96.8855177777778
284.3614954202,98.2121844444445
284.4798176248,98.4055177777778
284.5981238938,99.0588511111112
284.7164142272,96.1321844444445
284.834688625,94.2421844444445
284.9529470872,96.2921844444445
285.0711896138,94.3788511111112
285.1894162048,91.9288511111112
285.3076268602,94.9321844444445
285.42582158,96.0155177777778
285.5440003642,97.7788511111112
285.6621632128,96.3588511111112
285.7803101258,99.9388511111112
285.8984411032,97.8121844444445
286.016556145,94.8488511111112
286.1346552512,93.3188511111112
286.2527384218,95.8021844444445
286.3708056568,92.0555177777779
286.4888569562,92.9055177777779
286.60689232,97.6321844444445
286.7249117482,89.5521844444445
286.8429152408,91.2021844444445
286.9609027978,91.8355177777779
287.0788744192,93.4021844444445
287.196830105,92.8388511111112
287.3147698552,90.2488511111112
287.4326936698,90.5688511111112
287.5506015488,91.2955177777779
287.6684934922,89.1421844444445
287.7863695,95.0821844444445
287.9042295722,94.6521844444445
288.0220737088,90.9721844444445
288.1399019098,91.6955177777779
288.2577141752,93.1121844444445
288.375510505,86.9955177777779
288.4932908992,90.6355177777779
288.6110553578,88.0021844444445
288.7288038808,89.4021844444445
288.8465364682,85.9788511111112
288.96425312,90.0888511111112
289.0819538362,86.8655177777779
289.1996386168,87.4888511111112
289.3173074618,89.7888511111112
289.4349603712,86.9921844444445
289.552597345,87.8755177777778
289.6702183832,86.7655177777778
289.7878234858,87.2955177777779
289.9054126528,85.8655177777779
290.0229858842,86.0488511111112
290.14054318,86.8855177777778
290.2580845402,90.2688511111112
290.3756099648,90.4921844444445
290.4931194538,90.4088511111112
290.6106130072,90.2788511111112
290.728090625,87.4021844444445
290.8455523072,90.0021844444445
290.9629980538,91.5221844444445
291.0804278648,89.3621844444445
291.1978417402,87.0921844444445
291.31523968,87.1321844444445
291.4326216842,86.9055177777779
291.5499877528,86.4655177777779
291.6673378858,88.3355177777779
291.7846720832,87.2555177777779
291.901990345,88.3621844444445
292.0192926712,90.3988511111112
292.1365790618,85.9988511111112
292.2538495168,85.9055177777779
292.3711040362,85.1055177777778
292.48834262,88.8555177777779
292.6055652682,84.8921844444445
292.7227719808,87.4788511111112
292.8399627578,88.2321844444445
292.9571375992,88.2855177777778
293.074296505,90.1221844444445
293.1914394752,88.3421844444445
293.3085665098,84.8455177777778
293.4256776088,90.0088511111112
293.5427727722,87.5488511111112
293.659852,88.6188511111112
293.7769152922,86.9055177777778
293.8939626488,89.2055177777779
294.0109940698,88.4121844444445
294.1280095552,85.1121844444445
294.245009105,87.3088511111112
294.3619927192,85.7755177777779
294.4789603978,88.5888511111112
294.5959121408,86.4988511111112
294.7128479482,89.4921844444445
294.82976782,92.0421844444445
294.9466717562,84.0921844444445
295.0635597568,86.8521844444445
295.1804318218,88.8755177777779
295.2972879512,89.6288511111112
295.414128145,90.1955177777779
295.5309524032,88.1255177777778
295.6477607258,93.5921844444445
295.7645531128,86.1955177777779
295.8813295642,88.6288511111112
295.99809008,87.4488511111112
296.1148346602,91.1788511111112
296.2315633048,114.328851111111
