UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70066
Integration Time,1000
Averages,300
Date,1/18/2020 9:19:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3551.26126
Reference Date,Multiple Library Date
User Note,


181.8418,1555.89333333333
181.9732053322,-81.07874
182.1045947288,-84.14874
182.2359681898,-86.52874
182.3673257152,-62.1754066666666
182.498667305,-59.5954066666667
182.6299929592,-62.6520733333333
182.7613026778,-61.0054066666666
182.8925964608,-60.5054066666666
183.0238743082,-59.11874
183.15513622,-62.13874
183.2863821962,-60.8620733333333
183.4176122368,-57.1720733333334
183.5488263418,-55.6954066666667
183.6800245112,-60.6820733333333
183.811206745,-54.8154066666667
183.9423730432,-57.54874
184.0735234058,-57.5154066666667
184.2046578328,-54.1120733333333
184.3357763242,-57.1854066666667
184.46687888,-57.7354066666667
184.5979655002,-54.8154066666667
184.7290361848,-57.6254066666667
184.8600909338,-54.8754066666667
184.9911297472,-53.1354066666667
185.122152625,-56.18874
185.2531595672,-52.1620733333333
185.3841505738,-54.2520733333333
185.5151256448,-52.7020733333333
185.6460847802,-55.7454066666667
185.77702798,-57.4054066666667
185.9079552442,-56.4820733333334
186.0388665728,-55.0620733333333
186.1697619658,-54.56874
186.3006414232,-52.43874
186.431504945,-56.7354066666667
186.5623525312,-54.1554066666667
186.6931841818,-58.7020733333333
186.8239998968,-56.1720733333334
186.9547996762,-50.7620733333333
187.08558352,-55.90874
187.2163514282,-52.5354066666667
187.3471034008,-59.61874
187.4778394378,-58.5554066666667
187.6085595392,-52.8154066666667
187.739263705,-53.3820733333333
187.8699519352,-54.8320733333333
188.0006242298,-54.69874
188.1312805888,-52.62874
188.2619210122,-54.0820733333333
188.3925455,-57.76874
188.5231540522,-56.20874
188.6537466688,-56.82874
188.7843233498,-57.85874
188.9148840952,-54.8320733333333
189.045428905,-55.8820733333334
189.1759577792,-57.7820733333333
189.3064707178,-54.9120733333333
189.4369677208,-58.49874
189.5674487882,-57.74874
189.69791392,-50.61874
189.8283631162,-56.62874
189.9587963768,-58.1554066666667
190.0892137018,-55.59874
190.2196150912,-56.9320733333334
190.350000545,-57.4120733333334
190.4803700632,-57.3520733333334
190.6107236458,-56.7920733333334
190.7410612928,-58.0220733333333
190.8713830042,-50.90874
191.00168878,-56.8954066666667
191.1319786202,-56.7954066666667
191.2622525248,-58.8320733333333
191.3925104938,-53.58874
191.5227525272,-57.1254066666667
191.652978625,-50.93874
191.7831887872,-53.70874
191.9133830138,-56.9820733333334
192.0435613048,-55.6420733333334
192.1737236602,-54.06874
192.30387008,-54.29874
192.4340005642,-57.7320733333333
192.5641151128,-53.7654066666667
192.6942137258,-58.23874
192.8242964032,-53.7620733333333
192.954363145,-55.38874
193.0844139512,-57.0254066666667
193.2144488218,-56.5220733333334
193.3444677568,-58.90874
193.4744707562,-54.5220733333333
193.60445782,-57.5854066666667
193.7344289482,-55.88874
193.8643841408,-55.1854066666667
193.9943233978,-55.06874
194.1242467192,-55.26874
194.254154105,-53.5654066666667
194.3840455552,-54.3620733333333
194.5139210698,-55.6920733333334
194.6437806488,-55.1754066666667
194.7736242922,-54.6220733333333
194.903452,-56.8754066666667
195.0332637722,-48.6720733333333
195.1630596088,-57.2420733333334
195.2928395098,-58.06874
195.4226034752,-52.8820733333333
195.552351505,-57.38874
195.6820835992,-54.5654066666667
195.8117997578,-57.7554066666667
195.9414999808,-57.7254066666667
196.0711842682,-59.9420733333333
196.20085262,-57.26874
196.3305050362,-60.6620733333333
196.4601415168,-57.82874
196.5897620618,-54.7220733333333
196.7193666712,-55.79874
196.848955345,-59.6154066666667
196.9785280832,-57.76874
197.1080848858,-58.6620733333333
197.2376257528,-57.3020733333334
197.3671506842,-58.9354066666667
197.49665968,-58.0054066666667
197.6261527402,-57.4654066666667
197.7556298648,-57.0920733333334
197.8850910538,-56.8454066666667
198.0145363072,-57.18874
198.143965625,-47.9020733333333
198.2733790072,-59.66874
198.4027764538,-57.1420733333334
198.5321579648,-59.0954066666667
198.6615235402,-56.0920733333334
198.79087318,-55.9154066666667
198.9202068842,-55.2854066666667
199.0495246528,-59.5520733333333
199.1788264858,-57.8120733333333
199.3081123832,-58.8454066666667
199.437382345,-57.2954066666667
199.5666363712,-58.5654066666667
199.6958744618,-59.0720733333333
199.8250966168,-56.57874
199.9543028362,-55.8520733333334
200.08349312,-59.0220733333333
200.2126674682,-60.66874
200.3418258808,-56.0920733333334
200.4709683578,-58.9620733333333
200.6000948992,-58.9354066666667
200.729205505,-61.8654066666666
200.8583001752,-57.09874
200.9873789098,-56.3720733333334
201.1164417088,-58.7654066666667
201.2454885722,-55.7454066666667
201.3745195,-58.3754066666667
201.5035344922,-59.19874
201.6325335488,-58.5854066666667
201.7615166698,-56.5454066666667
201.8904838552,-58.1754066666667
202.019435105,-57.1320733333334
202.1483704192,-57.6420733333333
202.2772897978,-58.62874
202.4061932408,-58.30874
202.5350807482,-60.82874
202.66395232,-56.6154066666667
202.7928079562,-59.41874
202.9216476568,-54.48874
203.0504714218,-56.5020733333334
203.1792792512,-58.3220733333333
203.308071145,-59.7320733333333
203.4368471032,-45.8220733333333
203.5656071258,-59.0054066666667
203.6943512128,-58.5720733333333
203.8230793642,-58.3220733333333
203.95179158,-59.1754066666667
204.0804878602,-61.8354066666666
204.2091682048,-55.8220733333334
204.3378326138,-59.54874
204.4664810872,-55.7954066666667
204.595113625,-59.23874
204.7237302272,-57.3920733333334
204.8523308938,-56.3620733333334
204.9809156248,-59.6520733333333
205.1094844202,-56.0320733333334
205.23803728,-57.74874
205.3665742042,-58.0054066666667
205.4950951928,-55.9620733333334
205.6236002458,-60.0554066666667
205.7520893632,-55.5320733333334
205.880562545,-57.4554066666667
206.0090197912,-57.6620733333333
206.1374611018,-58.8020733333333
206.2658864768,-56.2220733333334
206.3942959162,-57.62874
206.52268942,-59.68874
206.6510669882,-59.37874
206.7794286208,-54.46874
206.9077743178,-58.3220733333333
207.0361040792,-54.4820733333333
207.164417905,-58.48874
207.2927157952,-58.8254066666667
207.4209977498,-58.0254066666667
207.5492637688,-58.41874
207.6775138522,-55.00874
207.805748,-58.39874
207.9339662122,-55.1554066666667
208.0621684888,-60.1554066666667
208.1903548298,-57.1220733333334
208.3185252352,-57.5120733333334
208.446679705,-56.8454066666667
208.5748182392,-56.54874
208.7029408378,-56.37874
208.8310475008,-58.0654066666667
208.9591382282,-58.4254066666667
209.08721302,-60.3520733333333
209.2152718762,-59.29874
209.3433147968,-53.1954066666667
209.4713417818,-57.9654066666667
209.5993528312,-59.4854066666667
209.727347945,-58.9054066666667
209.8553271232,-59.30874
209.9832903658,-56.05874
210.1112376728,-58.8820733333333
210.2391690442,-60.9120733333333
210.36708448,-62.3954066666667
210.4949839802,-59.9120733333333
210.6228675448,-57.32874
210.7507351738,-56.0620733333334
210.8785868672,-60.29874
211.006422625,-59.20874
211.1342424472,-54.2820733333333
211.2620463338,-59.1754066666667
211.3898342848,-56.0520733333334
211.5176063002,-59.6320733333333
211.64536238,-56.80874
211.7731025242,-60.7220733333333
211.9008267328,-57.5954066666667
212.0285350058,-59.30874
212.1562273432,-57.5520733333334
212.283903745,-53.31874
212.4115642112,-59.4854066666667
212.5392087418,-57.0954066666667
212.6668373368,-56.5620733333334
212.7944499962,-58.6220733333333
212.92204672,-58.07874
213.0496275082,-59.5554066666667
213.1771923608,-57.52874
213.3047412778,-55.4420733333334
213.4322742592,-59.30874
213.559791305,-57.1320733333334
213.6872924152,-56.65874
213.8147775898,-58.2254066666667
213.9422468288,-57.6420733333334
214.0697001322,-55.8020733333334
214.1971375,-58.3254066666667
214.3245589322,-55.47874
214.4519644288,-56.5420733333334
214.5793539898,-55.5554066666667
214.7067276152,-57.14874
214.834085305,-57.2820733333334
214.9614270592,-58.7054066666667
215.0887528778,-55.5554066666667
215.2160627608,-57.9354066666667
215.3433567082,-55.8054066666667
215.47063472,-55.6820733333334
215.5978967962,-55.39874
215.7251429368,-52.58874
215.8523731418,-53.6954066666667
215.9795874112,-57.8054066666667
216.106785745,-57.5020733333334
216.2339681432,-55.3120733333333
216.3611346058,-51.74874
216.4882851328,-53.65874
216.6154197242,-56.3020733333334
216.74253838,-50.72874
216.8696411002,-53.5720733333333
216.9967278848,-53.3254066666667
217.1237987338,-54.44874
217.2508536472,-57.1320733333334
217.377892625,-52.81874
217.5049156672,-52.8620733333333
217.6319227738,-55.9154066666667
217.7589139448,-57.1120733333334
217.8858891802,-55.8220733333334
218.01284848,-55.74874
218.1397918442,-57.5254066666667
218.2667192728,-54.5820733333333
218.3936307658,-54.3554066666667
218.5205263232,-54.58874
218.647405945,-53.02874
218.7742696312,-53.07874
218.9011173818,-55.26874
219.0279491968,-54.5054066666667
219.1547650762,-55.4554066666667
219.28156502,-53.57874
219.4083490282,-51.71874
219.5351171008,-52.3154066666667
219.6618692378,-51.9054066666667
219.7886054392,-51.74874
219.915325705,-52.1254066666667
220.0420300352,-53.58874
220.1687184298,-53.13874
220.2953908888,-51.5754066666667
220.4220474122,-53.15874
220.548688,-54.9320733333333
220.6753126522,-55.2554066666667
220.8019213688,-53.4120733333333
220.9285141498,-54.19874
221.0550909952,-51.1920733333333
221.181651905,-52.2520733333333
221.3081968792,-54.3454066666667
221.4347259178,-50.57874
221.5612390208,-50.8754066666667
221.6877361882,-56.45874
221.81421742,-54.5520733333333
221.9406827162,-55.7254066666667
222.0671320768,-53.12874
222.1935655018,-58.42874
222.3199829912,-55.8020733333334
222.446384545,-55.2420733333333
222.5727701632,-58.7320733333333
222.6991398458,-53.43874
222.8254935928,-53.84874
222.9518314042,-56.68874
223.07815328,-51.0254066666667
223.2044592202,-50.89874
223.3307492248,-47.9320733333333
223.4570232938,-51.56874
223.5832814272,-51.7454066666667
223.709523625,-51.0620733333333
223.8357498872,-55.77874
223.9619602138,-44.45874
224.0881546048,-51.3520733333333
224.2143330602,-49.9220733333333
224.34049558,-48.9954066666667
224.4666421642,-53.3954066666667
224.5927728128,-46.93874
224.7188875258,-54.4354066666667
224.8449863032,-49.00874
224.971069145,-50.28874
225.0971360512,-53.6120733333333
225.2231870218,-50.57874
225.3492220568,-51.49874
225.4752411562,-49.92874
225.60124432,-48.4120733333333
225.7272315482,-47.3854066666667
225.8532028408,-47.0520733333333
225.9791581978,-47.2354066666667
226.1050976192,-49.9754066666667
226.231021105,-44.5720733333333
226.3569286552,-45.4120733333333
226.4828202698,-47.5420733333333
226.6086959488,-40.5754066666667
226.7345556922,-45.3020733333333
226.8603995,-42.4154066666667
226.9862273722,-41.0254066666667
227.1120393088,-41.2054066666667
227.2378353098,-41.43874
227.3636153752,-41.9854066666667
227.489379505,-34.5120733333333
227.6151276992,-40.0820733333333
227.7408599578,-45.74874
227.8665762808,-38.65874
227.9922766682,-39.0554066666667
228.11796112,-37.1454066666667
228.2436296362,-37.8320733333333
228.3692822168,-36.30874
228.4949188618,-37.7054066666667
228.6205395712,-32.57874
228.746144345,-26.0654066666667
228.8717331832,-28.0120733333333
228.9973060858,-29.4454066666667
229.1228630528,-25.2520733333333
229.2484040842,-22.5054066666667
229.37392918,-24.1420733333333
229.4994383402,-17.80874
229.6249315648,-20.58874
229.7504088538,-18.9454066666667
229.8758702072,-15.66874
230.001315625,-15.6520733333333
230.1267451072,-17.7454066666667
230.2521586538,-10.22874
230.3775562648,-11.1720733333333
230.5029379402,-15.56874
230.62830368,-13.6354066666667
230.7536534842,-10.2420733333333
230.8789873528,-9.33207333333333
231.0043052858,1.18459333333333
231.1296072832,-3.08874
231.254893345,2.91459333333333
231.3801634712,8.51792666666667
231.5054176618,3.71792666666667
231.6306559168,6.79792666666667
231.7558782362,2.26126
231.88108462,12.46126
232.0062750682,10.62126
232.1314495808,18.1379266666667
232.2566081578,10.8779266666667
232.3817507992,16.1079266666667
232.506877505,13.50126
232.6319882752,17.7545933333333
232.7570831098,24.7479266666667
232.8821620088,29.1679266666667
233.0072249722,31.21126
233.132272,27.6045933333334
233.2573030922,24.8879266666667
233.3823182488,35.13126
233.5073174698,34.0345933333333
233.6323007552,38.35126
233.757268105,28.3679266666667
233.8822195192,32.47126
234.0071549978,36.89126
234.1320745408,42.0045933333333
234.2569781482,36.1779266666667
234.38186582,49.57126
234.5067375562,43.94126
234.6315933568,45.8545933333333
234.7564332218,71.0545933333333
234.8812571512,45.9945933333333
235.006065145,49.1579266666667
235.1308572032,55.63126
235.2556333258,54.62126
235.3803935128,55.69126
235.5051377642,63.32126
235.62986608,65.63126
235.7545784602,63.75126
235.8792749048,64.9279266666667
236.0039554138,71.8679266666666
236.1286199872,68.5245933333333
236.253268625,71.9812599999999
236.3779013272,81.53126
236.5025180938,79.54126
236.6271189248,79.07126
236.7517038202,83.7579266666666
236.87627278,88.5779266666666
237.0008258042,86.5745933333333
237.1253628928,99.4845933333333
237.2498840458,94.7379266666666
237.3743892632,98.9379266666666
237.498878545,102.447926666667
237.6233518912,106.447926666667
237.7478093018,106.537926666667
237.8722507768,113.964593333333
237.9966763162,113.204593333333
238.12108592,117.27126
238.2454795882,128.134593333333
238.3698573208,118.43126
238.4942191178,129.664593333333
238.6185649792,134.68126
238.742894905,135.384593333333
238.8672088952,140.98126
238.9915069498,148.51126
239.1157890688,150.837926666667
239.2400552522,155.914593333333
239.3643055,161.834593333333
239.4885398122,164.984593333333
239.6127581888,167.437926666667
239.7369606298,181.024593333333
239.8611471352,177.937926666667
239.985317705,187.417926666667
240.1094723392,195.317926666667
240.2336110378,199.517926666667
240.3577338008,207.197926666667
240.4818406282,207.884593333333
240.60593152,214.157926666667
240.7300064762,231.157926666667
240.8540654968,222.64126
240.9781085818,233.907926666667
241.1021357312,240.05126
241.226146945,253.18126
241.3501422232,260.594593333334
241.4741215658,261.434593333334
241.5980849728,268.45126
241.7220324442,271.29126
241.84596398,279.82126
241.9698795802,286.894593333334
242.0937792448,298.874593333334
242.2176629738,305.184593333334
242.3415307672,315.834593333334
242.465382625,324.407926666667
242.5892185472,331.157926666667
242.7130385338,337.117926666667
242.8368425848,350.034593333334
242.9606307002,357.42126
243.08440288,361.767926666667
243.2081591242,372.66126
243.3318994328,380.724593333334
243.4556238058,389.02126
243.5793322432,397.674593333333
243.703024745,407.944593333333
243.8267013112,418.094593333334
243.9503619418,423.594593333334
244.0740066368,433.644593333334
244.1976353962,437.30126
244.32124822,449.32126
244.4448451082,461.074593333333
244.5684260608,471.084593333333
244.6919910778,482.46126
244.8155401592,489.237926666667
244.939073305,504.387926666667
245.0625905152,510.18126
245.1860917898,519.427926666667
245.3095771288,531.07126
245.4330465322,539.234593333333
245.5565,546.044593333333
245.6799375322,561.93126
245.8033591288,577.737926666667
245.9267647898,579.59126
246.0501545152,588.894593333333
246.173528305,597.887926666667
246.2968861592,605.044593333333
246.4202280778,618.097926666667
246.5435540608,633.704593333333
246.6668641082,650.96126
246.79015822,661.44126
246.9134363962,678.80126
247.0366986368,688.737926666666
247.1599449418,698.847926666666
247.2831753112,718.164593333333
247.406389745,729.15126
247.5295882432,740.537926666667
247.6527708058,753.637926666667
247.7759374328,764.594593333333
247.8990881242,780.177926666667
248.02222288,793.89126
248.1453417002,802.457926666667
248.2684445848,814.824593333333
248.3915315338,827.35126
248.5146025472,839.144593333333
248.637657625,844.99126
248.7606967672,851.44126
248.8837199738,866.824593333333
249.0067272448,883.394593333334
249.1297185802,898.53126
249.25269398,912.587926666667
249.3756534442,922.011260000001
249.4985969728,942.504593333334
249.6215245658,960.094593333334
249.7444362232,971.721260000001
249.867331945,987.251260000001
249.9902117312,1001.14459333333
250.1130755818,1014.62792666667
250.2359234968,1033.85459333333
250.3587554762,1041.83792666667
250.48157152,1056.36792666667
250.6043716282,1072.26126
250.7271558008,1079.84459333333
250.8499240378,1096.40792666667
250.9726763392,1110.07792666667
251.095412705,1119.43459333333
251.2181331352,1134.91459333333
251.3408376298,1145.79792666667
251.4635261888,1163.54792666667
251.5861988122,1171.41792666667
251.7088555,1176.33126
251.8314962522,1182.84792666667
251.9541210688,1204.59459333333
252.0767299498,1219.99459333333
252.1993228952,1233.14792666667
252.321899905,1254.12126
252.4444609792,1263.65126
252.5670061178,1279.08792666667
252.6895353208,1294.92459333333
252.8120485882,1309.57126
252.93454592,1324.12459333333
253.0570273162,1337.39126
253.1794927768,1354.86126
253.3019423018,1368.40126
253.4243758912,1385.65459333333
253.546793545,1392.26792666667
253.6691952632,1411.58792666667
253.7915810458,1419.99459333333
253.9139508928,1433.64126
254.0363048042,1449.09792666667
254.15864278,1463.63792666667
254.2809648202,1475.78126
254.4032709248,1482.35126
254.5255610938,1492.54126
254.6478353272,1506.61792666667
254.770093625,1511.89459333333
254.8923359872,1518.50792666667
255.0145624138,1529.64459333333
255.1367729048,1538.80126
255.2589674602,1545.85126
255.38114608,1559.69792666667
255.5033087642,1578.42126
255.6254555128,1589.41459333333
255.7475863258,1601.87792666667
255.8697012032,1619.63792666667
255.991800145,1629.63459333333
256.1138831512,1649.86126
256.2359502218,1670.51126
256.3580013568,1683.75126
256.4800365562,1693.96126
256.60205582,1714.51126
256.7240591482,1725.65126
256.8460465408,1743.41126
256.9680179978,1756.62792666667
257.0899735192,1769.44126
257.211913105,1778.81792666667
257.3338367552,1790.00126
257.4557444698,1805.17126
257.5776362488,1810.99459333333
257.6995120922,1824.77792666667
257.821372,1825.75792666667
257.9432159722,1839.51459333333
258.0650440088,1854.96792666667
258.1868561098,1863.08792666667
258.3086522752,1876.27792666667
258.430432505,1880.59792666667
258.5521967992,1892.98126
258.6739451578,1906.89126
258.7956775808,1919.24459333333
258.9173940682,1930.51459333333
259.03909462,1932.20126
259.1607792362,1936.96792666667
259.2824479168,1946.12459333333
259.4041006618,1957.29459333333
259.5257374712,1968.21792666667
259.647358345,1980.20459333333
259.7689632832,1993.13126
259.8905522858,2000.98792666667
260.0121253528,2003.50459333333
260.1336824842,2012.90459333333
260.25522368,2024.39459333333
260.3767489402,2030.23792666667
260.4982582648,2040.21459333333
260.6197516538,2047.97459333333
260.7412291072,2056.82792666667
260.862690625,2065.93126
260.9841362072,2078.91792666667
261.1055658538,2087.77459333333
261.2269795648,2101.66459333333
261.3483773402,2103.68126
261.46975918,2114.43126
261.5911250842,2120.45792666667
261.7124750528,2133.33459333333
261.8338090858,2135.80792666667
261.9551271832,2147.96792666667
262.076429345,2165.76459333333
262.1977155712,2170.95126
262.3189858618,2176.11459333333
262.4402402168,2182.76126
262.5614786362,2192.23792666667
262.68270112,2200.06459333333
262.8039076682,2202.17792666667
262.9250982808,2213.08792666667
263.0462729578,2223.86792666667
263.1674316992,2225.98792666667
263.288574505,2231.13792666667
263.4097013752,2237.92126
263.5308123098,2241.90792666667
263.6519073088,2247.44126
263.7729863722,2251.75792666667
263.8940495,2260.59126
264.0150966922,2262.27792666667
264.1361279488,2272.29459333333
264.2571432698,2278.74792666667
264.3781426552,2285.16792666667
264.499126105,2296.06126
264.6200936192,2302.96792666667
264.7410451978,2309.24792666667
264.8619808408,2314.02126
264.9829005482,2328.21126
265.10380432,2327.44459333333
265.2246921562,2334.30792666667
265.3455640568,2340.45459333333
265.4664200218,2346.98126
265.5872600512,2346.49126
265.708084145,2356.08459333333
265.8288923032,2359.13792666667
265.9496845258,2365.10792666667
266.0704608128,2367.92459333333
266.1912211642,2367.57459333333
266.31196558,2373.14792666667
266.4326940602,2370.76459333333
266.5534066048,2375.03459333333
266.6741032138,2383.00459333333
266.7947838872,2377.47792666667
266.915448625,2386.98459333333
267.0360974272,2383.33792666667
267.1567302938,2383.14459333333
267.2773472248,2384.94459333333
267.3979482202,2393.17459333333
267.51853328,2391.45126
267.6391024042,2401.09126
267.7596555928,2407.66126
267.8801928458,2407.23792666667
268.0007141632,2411.47459333333
268.121219545,2425.14459333333
268.2417089912,2420.47126
268.3621825018,2426.61459333333
268.4826400768,2440.33126
268.6030817162,2437.59459333333
268.72350742,2446.27792666667
268.8439171882,2449.03126
268.9643110208,2455.87792666667
269.0846889178,2460.38126
269.2050508792,2466.03459333333
269.325396905,2466.51792666667
269.4457269952,2464.12792666667
269.5660411498,2470.48126
269.6863393688,2473.46126
269.8066216522,2480.34126
269.926888,2482.20126
270.0471384122,2483.62792666667
270.1673728888,2488.76792666667
270.2875914298,2490.41792666667
270.4077940352,2495.88459333333
270.527980705,2499.48459333333
270.6481514392,2497.13792666667
270.7683062378,2503.68126
270.8884451008,2506.79126
271.0085680282,2502.16459333333
271.12867502,2507.75126
271.2487660762,2500.67459333333
271.3688411968,2504.17126
271.4889003818,2512.78126
271.6089436312,2518.60126
271.728970945,2518.47792666667
271.8489823232,2518.39126
271.9689777658,2518.98459333333
272.0889572728,2526.98126
272.2089208442,2533.88792666667
272.32886848,2538.36792666667
272.4488001802,2534.03459333333
272.5687159448,2537.13126
272.6886157738,2546.78792666667
272.8084996672,2548.32126
272.928367625,2557.36459333333
273.0482196472,2562.31459333333
273.1680557338,2562.45459333333
273.2878758848,2573.75459333333
273.4076801002,2576.37126
273.52746838,2573.19126
273.6472407242,2574.91126
273.7669971328,2582.20792666667
273.8867376058,2585.09459333333
274.0064621432,2582.96792666667
274.126170745,2582.62459333333
274.2458634112,2593.57459333333
274.3655401418,2598.32459333333
274.4852009368,2597.46459333333
274.6048457962,2608.77126
274.72447472,2609.33126
274.8440877082,2612.66459333333
274.9636847608,2616.93459333333
275.0832658778,2624.56126
275.2028310592,2618.33126
275.322380305,2619.29792666667
275.4419136152,2630.64126
275.5614309898,2626.75792666667
275.6809324288,2623.96792666667
275.8004179322,2628.88459333333
275.9198875,2630.92126
276.0393411322,2636.39459333333
276.1587788288,2634.79126
276.2782005898,2638.77126
276.3976064152,2648.58459333333
276.516996305,2645.07459333333
276.6363702592,2652.60459333333
276.7557282778,2652.97792666667
276.8750703608,2653.85126
276.9943965082,2660.75792666667
277.11370672,2664.02792666667
277.2330009962,2665.43459333333
277.3522793368,2680.03792666667
277.4715417418,2681.82792666667
277.5907882112,2686.45126
277.710018745,2691.24459333333
277.8292333432,2691.96792666667
277.9484320058,2698.88126
278.0676147328,2702.02126
278.1867815242,2704.87792666667
278.30593238,2704.62126
278.4250673002,2718.61792666667
278.5441862848,2718.77792666667
278.6632893338,2721.06459333333
278.7823764472,2723.33792666667
278.901447625,2727.04459333333
279.0205028672,2729.51792666667
279.1395421738,2735.56792666667
279.2585655448,2733.92792666667
279.3775729802,2736.97126
279.49656448,2738.79126
279.6155400442,2738.73792666667
279.7344996728,2748.71126
279.8534433658,2745.15459333333
279.9723711232,2749.72459333333
280.091282945,2754.29792666667
280.2101788312,2751.15792666667
280.3290587818,2759.37126
280.4479227968,2758.16459333333
280.5667708762,2753.78792666667
280.68560302,2759.72126
280.8044192282,2762.73459333333
280.9232195008,2762.71792666667
281.0420038378,2770.66459333333
281.1607722392,2770.56459333333
281.279524705,2782.50459333333
281.3982612352,2777.95459333333
281.5169818298,2788.52126
281.6356864888,2796.80459333333
281.7543752122,2796.40459333333
281.873048,2800.11459333333
281.9917048522,2801.43459333333
282.1103457688,2812.54459333333
282.2289707498,2810.29126
282.3475797952,2814.98792666667
282.466172905,2813.45459333333
282.5847500792,2815.24459333333
282.7033113178,2817.48459333333
282.8218566208,2819.58459333333
282.9403859882,2813.43126
283.05889942,2813.46459333333
283.1773969162,2821.09792666667
283.2958784768,2824.67792666667
283.4143441018,2826.90792666667
283.5327937912,2822.74459333333
283.651227545,2829.48459333333
283.7696453632,2825.12459333333
283.8880472458,2829.27792666667
284.0064331928,2837.14459333333
284.1248032042,2834.94459333333
284.24315728,2839.19792666667
284.3614954202,2842.73792666667
284.4798176248,2848.47459333333
284.5981238938,2857.09792666667
284.7164142272,2859.06459333333
284.834688625,2858.69126
284.9529470872,2864.39459333333
285.0711896138,2861.69126
285.1894162048,2859.47126
285.3076268602,2868.82459333333
285.42582158,2871.17792666667
285.5440003642,2876.12126
285.6621632128,2876.94126
285.7803101258,2882.14792666667
285.8984411032,2883.16792666667
286.016556145,2882.15792666667
286.1346552512,2880.37126
286.2527384218,2888.40126
286.3708056568,2888.70459333333
286.4888569562,2888.52792666667
286.60689232,2896.38459333333
286.7249117482,2887.21792666667
286.8429152408,2893.75126
286.9609027978,2899.24792666667
287.0788744192,2901.89459333333
287.196830105,2908.06459333333
287.3147698552,2903.28126
287.4326936698,2905.91126
287.5506015488,2908.64126
287.6684934922,2909.97126
287.7863695,2914.50126
287.9042295722,2917.05126
288.0220737088,2916.21126
288.1399019098,2917.58459333333
288.2577141752,2918.94792666667
288.375510505,2913.27126
288.4932908992,2920.19792666667
288.6110553578,2917.40792666667
288.7288038808,2918.57459333333
288.8465364682,2915.58126
288.96425312,2919.20459333333
289.0819538362,2915.22792666667
289.1996386168,2922.25792666667
289.3173074618,2929.33459333333
289.4349603712,2930.18126
289.552597345,2934.72126
289.6702183832,2938.58459333333
289.7878234858,2943.88126
289.9054126528,2945.30126
290.0229858842,2951.24792666667
290.14054318,2953.46126
290.2580845402,2962.31459333333
290.3756099648,2964.25792666667
290.4931194538,2972.51459333333
290.6106130072,2977.47459333333
290.728090625,2980.24126
290.8455523072,2987.69792666667
290.9629980538,2995.32126
291.0804278648,2995.85792666667
291.1978417402,3000.22792666667
291.31523968,3008.32792666667
291.4326216842,3011.03459333333
291.5499877528,3015.33792666667
291.6673378858,3022.66792666667
291.7846720832,3028.35126
291.901990345,3036.71459333333
292.0192926712,3043.40126
292.1365790618,3045.56792666667
292.2538495168,3051.71792666667
292.3711040362,3054.25126
292.48834262,3064.72792666667
292.6055652682,3064.35126
292.7227719808,3073.14792666667
292.8399627578,3081.78126
292.9571375992,3087.66792666667
293.074296505,3095.29792666667
293.1914394752,3097.14459333333
293.3085665098,3100.30459333333
293.4256776088,3112.96126
293.5427727722,3115.75126
293.659852,3122.95126
293.7769152922,3127.17792666667
293.8939626488,3136.69459333333
294.0109940698,3140.32792666667
294.1280095552,3143.39792666667
294.245009105,3151.94792666667
294.3619927192,3156.71459333333
294.4789603978,3161.90126
294.5959121408,3166.41126
294.7128479482,3174.27792666667
294.82976782,3184.49126
294.9466717562,3182.84792666667
295.0635597568,3192.38459333333
295.1804318218,3198.93126
295.2972879512,3202.43126
295.414128145,3207.55126
295.5309524032,3214.36126
295.6477607258,3222.93126
295.7645531128,3223.99126
295.8813295642,3230.87126
295.99809008,3236.04459333333
296.1148346602,3245.91126
296.2315633048,3276.68792666667
296.3482760138,3249.17126
296.4649727872,3256.81459333333
296.581653625,3268.32792666667
296.6983185272,3278.37126
296.8149674938,3281.17126
296.9316005248,3287.34792666667
297.0482176202,3291.75126
297.16481878,3290.67792666667
297.2814040042,3298.00459333333
297.3979732928,3308.63459333334
297.5145266458,3316.40126
297.6310640632,3315.84126
297.747585545,3323.25459333333
297.8640910912,3333.80792666667
297.9805807018,3333.61459333333
298.0970543768,3339.67459333333
298.2135121162,3341.21459333333
298.32995392,3352.12792666667
298.4463797882,3354.14792666667
298.5627897208,3355.39792666667
298.6791837178,3358.14126
298.7955617792,3372.14459333333
298.911923905,3373.63126
299.0282700952,3377.42126
299.1446003498,3385.79459333333
299.2609146688,3382.75792666667
299.3772130522,3393.38792666667
299.4934955,3392.79459333333
299.6097620122,3441.34126
299.7260125888,3407.87459333333
299.8422472298,3413.84792666667
299.9584659352,3414.94126
300.074668705,3423.90459333333
300.1908555392,3431.48126
300.3070264378,3428.53459333333
300.4231814008,3433.96792666667
300.5393204282,3437.46792666667
300.65544352,3448.67792666667
300.7715506762,3449.93792666667
300.8876418968,3458.34792666667
301.0037171818,3458.67126
301.1197765312,3465.89126
301.235819945,3468.94459333333
301.3518474232,3467.86126
301.4678589658,3472.64792666667
301.5838545728,3509.11126
301.6998342442,3478.56126
301.81579798,3482.85792666667
