UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70001
Integration Time,1000
Averages,300
Date,1/18/2020 3:53:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8814.44807333334
Reference Date,Multiple Library Date
User Note,


181.8418,1556.05333333333
181.9732053322,-82.8419266666667
182.1045947288,-85.9519266666667
182.2359681898,-87.8785933333334
182.3673257152,-61.8919266666667
182.498667305,-60.00526
182.6299929592,-62.16526
182.7613026778,-61.24526
182.8925964608,-60.1285933333334
183.0238743082,-58.7785933333333
183.15513622,-61.9119266666667
183.2863821962,-60.8019266666667
183.4176122368,-56.8885933333333
183.5488263418,-55.3119266666667
183.6800245112,-59.9285933333334
183.811206745,-54.4285933333333
183.9423730432,-56.9019266666667
184.0735234058,-57.1485933333333
184.2046578328,-53.72526
184.3357763242,-57.22526
184.46687888,-57.1385933333333
184.5979655002,-54.1919266666667
184.7290361848,-57.3585933333333
184.8600909338,-54.4785933333333
184.9911297472,-53.0519266666667
185.122152625,-55.63526
185.2531595672,-51.87526
185.3841505738,-54.05526
185.5151256448,-52.4385933333333
185.6460847802,-55.60526
185.77702798,-56.8819266666667
185.9079552442,-56.0585933333333
186.0388665728,-54.5685933333333
186.1697619658,-54.4685933333333
186.3006414232,-52.28526
186.431504945,-56.78526
186.5623525312,-53.8085933333333
186.6931841818,-58.6585933333333
186.8239998968,-56.2585933333333
186.9547996762,-50.2919266666667
187.08558352,-55.3585933333333
187.2163514282,-52.4585933333333
187.3471034008,-59.3985933333334
187.4778394378,-58.38526
187.6085595392,-52.47526
187.739263705,-52.8119266666667
187.8699519352,-54.4619266666667
188.0006242298,-54.51526
188.1312805888,-52.1719266666667
188.2619210122,-54.0285933333333
188.3925455,-57.0085933333333
188.5231540522,-55.4819266666667
188.6537466688,-56.3219266666666
188.7843233498,-57.3385933333333
188.9148840952,-54.8985933333333
189.045428905,-55.8619266666667
189.1759577792,-57.0819266666667
189.3064707178,-54.0185933333333
189.4369677208,-57.62526
189.5674487882,-57.0485933333333
189.69791392,-50.2685933333333
189.8283631162,-56.27526
189.9587963768,-57.7919266666666
190.0892137018,-55.2519266666666
190.2196150912,-56.3519266666666
190.350000545,-56.9485933333333
190.4803700632,-57.17526
190.6107236458,-56.12526
190.7410612928,-57.4119266666666
190.8713830042,-50.2885933333333
191.00168878,-56.2819266666666
191.1319786202,-56.4519266666666
191.2622525248,-58.3485933333333
191.3925104938,-53.25526
191.5227525272,-56.38526
191.652978625,-50.1985933333333
191.7831887872,-53.1819266666667
191.9133830138,-56.22526
192.0435613048,-55.22526
192.1737236602,-53.6185933333333
192.30387008,-53.77526
192.4340005642,-57.19526
192.5641151128,-53.19526
192.6942137258,-57.9385933333333
192.8242964032,-53.29526
192.954363145,-55.2119266666667
193.0844139512,-56.36526
193.2144488218,-55.9785933333333
193.3444677568,-58.6985933333333
193.4744707562,-54.1785933333333
193.60445782,-56.95526
193.7344289482,-54.9119266666667
193.8643841408,-54.67526
193.9943233978,-54.0485933333333
194.1242467192,-54.7619266666667
194.254154105,-52.7719266666667
194.3840455552,-53.6685933333333
194.5139210698,-55.26526
194.6437806488,-54.2485933333333
194.7736242922,-54.2019266666667
194.903452,-56.77526
195.0332637722,-48.3985933333333
195.1630596088,-56.9685933333333
195.2928395098,-57.25526
195.4226034752,-51.91526
195.552351505,-56.84526
195.6820835992,-54.4185933333333
195.8117997578,-57.0485933333333
195.9414999808,-56.96526
196.0711842682,-59.2119266666667
196.20085262,-56.27526
196.3305050362,-59.6519266666667
196.4601415168,-56.7919266666666
196.5897620618,-54.35526
196.7193666712,-54.8885933333333
196.848955345,-58.59526
196.9785280832,-57.3685933333333
197.1080848858,-57.7519266666666
197.2376257528,-56.7419266666667
197.3671506842,-58.1319266666666
197.49665968,-57.18526
197.6261527402,-56.7885933333333
197.7556298648,-56.38526
197.8850910538,-56.27526
198.0145363072,-56.0985933333333
198.143965625,-47.6519266666667
198.2733790072,-58.96526
198.4027764538,-56.6785933333333
198.5321579648,-58.28526
198.6615235402,-55.5519266666667
198.79087318,-55.47526
198.9202068842,-54.6719266666667
199.0495246528,-58.8685933333333
199.1788264858,-56.9985933333333
199.3081123832,-57.9485933333333
199.437382345,-56.3819266666666
199.5666363712,-57.7485933333333
199.6958744618,-58.4819266666667
199.8250966168,-55.48526
199.9543028362,-54.79526
200.08349312,-57.9519266666666
200.2126674682,-59.6485933333334
200.3418258808,-55.48526
200.4709683578,-58.3619266666667
200.6000948992,-58.0085933333333
200.729205505,-60.8419266666667
200.8583001752,-56.2319266666667
200.9873789098,-55.29526
201.1164417088,-58.1585933333333
201.2454885722,-54.8219266666667
201.3745195,-57.10526
201.5035344922,-58.5085933333333
201.6325335488,-57.8319266666666
201.7615166698,-55.3985933333333
201.8904838552,-57.3185933333333
202.019435105,-56.3119266666666
202.1483704192,-56.66526
202.2772897978,-57.8119266666666
202.4061932408,-57.10526
202.5350807482,-59.72526
202.66395232,-55.4919266666667
202.7928079562,-58.1119266666667
202.9216476568,-53.5485933333333
203.0504714218,-55.4385933333333
203.1792792512,-57.3819266666666
203.308071145,-58.95526
203.4368471032,-43.47526
203.5656071258,-58.4319266666667
203.6943512128,-57.5819266666666
203.8230793642,-57.03526
203.95179158,-58.2619266666667
204.0804878602,-60.39526
204.2091682048,-54.8219266666667
204.3378326138,-58.6119266666667
204.4664810872,-54.83526
204.595113625,-58.1919266666667
204.7237302272,-56.42526
204.8523308938,-55.3519266666667
204.9809156248,-58.3119266666667
205.1094844202,-54.90526
205.23803728,-56.44526
205.3665742042,-56.88526
205.4950951928,-54.5019266666667
205.6236002458,-59.07526
205.7520893632,-55.0019266666667
205.880562545,-56.1185933333333
206.0090197912,-56.8185933333333
206.1374611018,-57.6519266666666
206.2658864768,-54.9685933333333
206.3942959162,-56.6685933333333
206.52268942,-58.63526
206.6510669882,-57.78526
206.7794286208,-53.3019266666667
206.9077743178,-56.78526
207.0361040792,-53.35526
207.164417905,-57.08526
207.2927157952,-57.5319266666666
207.4209977498,-56.7319266666666
207.5492637688,-56.86526
207.6775138522,-53.6719266666667
207.805748,-57.10526
207.9339662122,-54.1919266666667
208.0621684888,-58.6885933333333
208.1903548298,-55.5719266666667
208.3185252352,-56.6385933333333
208.446679705,-55.4019266666667
208.5748182392,-55.0319266666667
208.7029408378,-55.1319266666667
208.8310475008,-56.88526
208.9591382282,-57.5185933333333
209.08721302,-58.8019266666667
209.2152718762,-58.1119266666666
209.3433147968,-51.3785933333333
209.4713417818,-56.65526
209.5993528312,-58.1119266666667
209.727347945,-57.3519266666666
209.8553271232,-57.7719266666666
209.9832903658,-54.38526
210.1112376728,-57.5419266666666
210.2391690442,-59.4385933333334
210.36708448,-60.77526
210.4949839802,-58.5685933333333
210.6228675448,-56.0519266666667
210.7507351738,-54.35526
210.8785868672,-58.8419266666667
211.006422625,-57.7085933333333
211.1342424472,-52.77526
211.2620463338,-57.4319266666666
211.3898342848,-54.54526
211.5176063002,-57.6485933333333
211.64536238,-55.3019266666667
211.7731025242,-58.9685933333333
211.9008267328,-56.25526
212.0285350058,-57.6185933333333
212.1562273432,-55.6319266666667
212.283903745,-51.6985933333333
212.4115642112,-57.5719266666666
212.5392087418,-55.7419266666667
212.6668373368,-54.8519266666667
212.7944499962,-56.9619266666667
212.92204672,-56.2285933333333
213.0496275082,-57.1819266666667
213.1771923608,-56.1319266666667
213.3047412778,-53.13526
213.4322742592,-57.6485933333333
213.559791305,-55.59526
213.6872924152,-55.0419266666667
213.8147775898,-56.4519266666666
213.9422468288,-55.5285933333333
214.0697001322,-54.3685933333333
214.1971375,-56.5885933333333
214.3245589322,-53.53526
214.4519644288,-54.6885933333333
214.5793539898,-54.0785933333333
214.7067276152,-55.6819266666667
214.834085305,-55.1019266666667
214.9614270592,-57.02526
215.0887528778,-53.67526
215.2160627608,-56.1785933333333
215.3433567082,-53.97526
215.47063472,-53.89526
215.5978967962,-53.91526
215.7251429368,-50.0019266666667
215.8523731418,-51.8019266666667
215.9795874112,-55.9219266666667
216.106785745,-56.40526
216.2339681432,-53.2219266666667
216.3611346058,-50.1719266666667
216.4882851328,-51.9785933333333
216.6154197242,-54.19526
216.74253838,-49.07526
216.8696411002,-51.6285933333333
216.9967278848,-51.21526
217.1237987338,-52.76526
217.2508536472,-55.3519266666667
217.377892625,-50.83526
217.5049156672,-50.3285933333333
217.6319227738,-53.51526
217.7589139448,-55.0585933333333
217.8858891802,-54.0785933333333
218.01284848,-53.8085933333333
218.1397918442,-55.2819266666666
218.2667192728,-52.57526
218.3936307658,-52.04526
218.5205263232,-52.7885933333333
218.647405945,-50.66526
218.7742696312,-50.8419266666667
218.9011173818,-53.4885933333333
219.0279491968,-52.33526
219.1547650762,-52.92526
219.28156502,-51.0885933333333
219.4083490282,-49.3685933333333
219.5351171008,-50.1285933333333
219.6618692378,-49.5785933333333
219.7886054392,-49.3485933333333
219.915325705,-49.8119266666667
220.0420300352,-51.7785933333333
220.1687184298,-50.65526
220.2953908888,-49.68526
220.4220474122,-50.76526
220.548688,-52.6885933333333
220.6753126522,-53.5119266666667
220.8019213688,-50.3685933333333
220.9285141498,-51.8619266666667
221.0550909952,-49.0785933333333
221.181651905,-49.48526
221.3081968792,-52.0419266666667
221.4347259178,-48.1985933333333
221.5612390208,-48.6085933333333
221.6877361882,-53.6285933333333
221.81421742,-52.1385933333333
221.9406827162,-53.1085933333333
222.0671320768,-50.5685933333333
222.1935655018,-55.4519266666667
222.3199829912,-53.02526
222.446384545,-52.5785933333333
222.5727701632,-55.8285933333333
222.6991398458,-50.8819266666667
222.8254935928,-51.0519266666667
222.9518314042,-53.9085933333333
223.07815328,-48.5719266666667
223.2044592202,-48.3819266666667
223.3307492248,-45.1219266666667
223.4570232938,-49.0219266666667
223.5832814272,-48.9419266666667
223.709523625,-47.5085933333333
223.8357498872,-52.0985933333333
223.9619602138,-41.42526
224.0881546048,-48.3819266666667
224.2143330602,-47.0685933333333
224.34049558,-46.4119266666667
224.4666421642,-50.2585933333333
224.5927728128,-44.3019266666667
224.7188875258,-51.46526
224.8449863032,-45.99526
224.971069145,-47.0419266666667
225.0971360512,-50.06526
225.2231870218,-47.2219266666667
225.3492220568,-48.14526
225.4752411562,-46.94526
225.60124432,-45.02526
225.7272315482,-43.4685933333333
225.8532028408,-43.67526
225.9791581978,-43.4185933333333
226.1050976192,-46.37526
226.231021105,-40.5185933333333
226.3569286552,-41.6619266666667
226.4828202698,-43.5119266666667
226.6086959488,-36.8319266666667
226.7345556922,-41.1985933333333
226.8603995,-38.4019266666667
226.9862273722,-36.95526
227.1120393088,-36.67526
227.2378353098,-37.08526
227.3636153752,-37.6619266666667
227.489379505,-29.5885933333333
227.6151276992,-35.9485933333333
227.7408599578,-41.03526
227.8665762808,-33.7919266666667
227.9922766682,-33.8385933333333
228.11796112,-31.89526
228.2436296362,-32.5119266666667
228.3692822168,-30.73526
228.4949188618,-31.6919266666667
228.6205395712,-26.3419266666667
228.746144345,-19.19526
228.8717331832,-22.0385933333333
228.9973060858,-22.9219266666667
229.1228630528,-18.35526
229.2484040842,-15.2419266666667
229.37392918,-16.7819266666667
229.4994383402,-10.1219266666667
229.6249315648,-12.4419266666667
229.7504088538,-10.16526
229.8758702072,-6.68526
230.001315625,-6.72525999999999
230.1267451072,-8.28192666666667
230.2521586538,-0.155259999999999
230.3775562648,-1.02192666666667
230.5029379402,-4.68526
230.62830368,-1.64526
230.7536534842,1.72140666666667
230.8789873528,3.37474
231.0043052858,15.1480733333333
231.1296072832,10.0714066666667
231.254893345,17.7780733333333
231.3801634712,24.18474
231.5054176618,19.73474
231.6306559168,24.19474
231.7558782362,20.2780733333333
231.88108462,31.1714066666667
232.0062750682,30.3580733333333
232.1314495808,39.4780733333333
232.2566081578,33.4414066666667
232.3817507992,39.1080733333333
232.506877505,38.2180733333333
232.6319882752,42.99474
232.7570831098,51.9180733333333
232.8821620088,57.5914066666667
233.0072249722,61.08474
233.132272,59.32474
233.2573030922,57.2980733333333
233.3823182488,69.4180733333333
233.5073174698,69.6914066666666
233.6323007552,75.92474
233.757268105,68.7647399999999
233.8822195192,74.24474
234.0071549978,80.9880733333333
234.1320745408,88.17474
234.2569781482,85.0347399999999
234.38186582,100.191406666667
234.5067375562,95.90474
234.6315933568,100.891406666667
234.7564332218,124.891406666667
234.8812571512,105.651406666667
235.006065145,111.89474
235.1308572032,120.991406666667
235.2556333258,123.848073333333
235.3803935128,127.878073333333
235.5051377642,137.928073333333
235.62986608,143.38474
235.7545784602,145.221406666667
235.8792749048,149.48474
236.0039554138,159.53474
236.1286199872,161.328073333333
236.253268625,167.968073333333
236.3779013272,181.85474
236.5025180938,183.358073333333
236.6271189248,187.911406666667
236.7517038202,196.351406666667
236.87627278,206.431406666667
237.0008258042,208.74474
237.1253628928,225.96474
237.2498840458,225.781406666667
237.3743892632,235.01474
237.498878545,245.068073333333
237.6233518912,253.17474
237.7478093018,260.318073333333
237.8722507768,272.231406666667
237.9966763162,276.541406666667
238.12108592,287.058073333333
238.2454795882,303.331406666667
238.3698573208,300.268073333333
238.4942191178,317.328073333333
238.6185649792,327.41474
238.742894905,336.291406666667
238.8672088952,348.171406666667
238.9915069498,362.67474
239.1157890688,371.481406666667
239.2400552522,382.59474
239.3643055,396.911406666667
239.4885398122,407.231406666667
239.6127581888,416.96474
239.7369606298,437.94474
239.8611471352,442.231406666667
239.985317705,461.281406666667
240.1094723392,476.641406666667
240.2336110378,487.561406666667
240.3577338008,504.24474
240.4818406282,513.941406666667
240.60593152,527.751406666667
240.7300064762,555.24474
240.8540654968,555.738073333333
240.9781085818,575.94474
241.1021357312,591.338073333334
241.226146945,614.051406666667
241.3501422232,630.198073333334
241.4741215658,640.891406666667
241.5980849728,657.848073333334
241.7220324442,670.85474
241.84596398,689.458073333333
241.9698795802,707.768073333334
242.0937792448,730.43474
242.2176629738,748.051406666667
242.3415307672,768.801406666667
242.465382625,789.46474
242.5892185472,806.918073333333
242.7130385338,821.061406666667
242.8368425848,844.82474
242.9606307002,864.781406666667
243.08440288,881.94474
243.2081591242,904.65474
243.3318994328,925.98474
243.4556238058,949.454740000001
243.5793322432,969.044740000001
243.703024745,991.858073333334
243.8267013112,1015.40474
243.9503619418,1029.71807333333
244.0740066368,1046.97474
244.1976353962,1061.12140666667
244.32124822,1087.01140666667
244.4448451082,1114.62807333333
244.5684260608,1141.27140666667
244.6919910778,1164.74807333333
244.8155401592,1189.08807333333
244.939073305,1215.51140666667
245.0625905152,1238.99474
245.1860917898,1260.59807333333
245.3095771288,1284.98807333333
245.4330465322,1310.22474
245.5565,1329.35474
245.6799375322,1360.94474
245.8033591288,1391.27807333333
245.9267647898,1405.67474
246.0501545152,1419.97807333333
246.173528305,1436.00807333333
246.2968861592,1459.94807333333
246.4202280778,1493.25474
246.5435540608,1527.29807333333
246.6668641082,1564.70807333333
246.79015822,1599.59807333333
246.9134363962,1629.91807333333
247.0366986368,1660.96474
247.1599449418,1687.74140666667
247.2831753112,1725.03474
247.406389745,1754.09140666667
247.5295882432,1782.05807333333
247.6527708058,1812.55807333333
247.7759374328,1840.20140666667
247.8990881242,1871.87474
248.02222288,1904.85807333333
248.1453417002,1931.11474
248.2684445848,1960.27140666667
248.3915315338,1990.24474
248.5146025472,2012.56807333333
248.637657625,2020.75140666667
248.7606967672,2033.33140666667
248.8837199738,2072.28474
249.0067272448,2113.35474
249.1297185802,2151.62474
249.25269398,2183.86140666667
249.3756534442,2215.03474
249.4985969728,2252.61140666667
249.6215245658,2292.61474
249.7444362232,2322.35807333333
249.867331945,2364.45140666667
249.9902117312,2396.20140666667
250.1130755818,2433.34807333333
250.2359234968,2474.36474
250.3587554762,2496.50807333333
250.48157152,2533.36474
250.6043716282,2567.30140666666
250.7271558008,2588.89807333333
250.8499240378,2629.89474
250.9726763392,2663.82807333333
251.095412705,2691.85474
251.2181331352,2723.42474
251.3408376298,2754.27140666667
251.4635261888,2785.89140666667
251.5861988122,2805.82807333333
251.7088555,2815.96474
251.8314962522,2837.89807333333
251.9541210688,2890.81474
252.0767299498,2930.77807333333
252.1993228952,2967.39474
252.321899905,3011.24807333333
252.4444609792,3041.74807333333
252.5670061178,3087.80474
252.6895353208,3121.81474
252.8120485882,3163.18807333333
252.93454592,3204.19474
253.0570273162,3236.46474
253.1794927768,3276.68140666666
253.3019423018,3313.08140666666
253.4243758912,3351.98140666666
253.546793545,3380.94474
253.6691952632,3420.71474
253.7915810458,3445.66140666666
253.9139508928,3479.91474
254.0363048042,3513.83474
254.15864278,3551.10474
254.2809648202,3585.44474
254.4032709248,3603.86807333333
254.5255610938,3633.04807333333
254.6478353272,3662.77140666666
254.770093625,3683.19807333333
254.8923359872,3708.37807333333
255.0145624138,3733.56140666666
255.1367729048,3750.89807333333
255.2589674602,3764.40807333333
255.38114608,3800.56140666666
255.5033087642,3846.22474
255.6254555128,3880.57474
255.7475863258,3914.67140666667
255.8697012032,3953.64140666667
255.991800145,3988.74807333333
256.1138831512,4036.58140666667
256.2359502218,4077.59140666667
256.3580013568,4120.56807333333
256.4800365562,4156.00474
256.60205582,4203.77474
256.7240591482,4238.00474
256.8460465408,4278.67807333333
256.9680179978,4314.48140666667
257.0899735192,4342.49474
257.211913105,4375.41474
257.3338367552,4403.75474
257.4557444698,4433.41474
257.5776362488,4461.19474
257.6995120922,4489.28807333333
257.821372,4507.32807333333
257.9432159722,4537.17474
258.0650440088,4566.72474
258.1868561098,4591.12474
258.3086522752,4621.52474
258.430432505,4642.95474
258.5521967992,4667.02807333333
258.6739451578,4698.78807333333
258.7956775808,4732.12474
258.9173940682,4760.96140666667
259.03909462,4775.83807333333
259.1607792362,4784.09807333333
259.2824479168,4808.58807333333
259.4041006618,4837.30474
259.5257374712,4862.18807333333
259.647358345,4894.62474
259.7689632832,4918.81140666667
259.8905522858,4939.39474
260.0121253528,4963.39140666667
260.1336824842,4982.64474
260.25522368,5013.65474
260.3767489402,5027.43474
260.4982582648,5056.03807333333
260.6197516538,5078.90474
260.7412291072,5101.74140666667
260.862690625,5131.61474
260.9841362072,5153.84474
261.1055658538,5181.02474
261.2269795648,5210.34807333333
261.3483773402,5229.32474
261.46975918,5253.92140666667
261.5911250842,5271.68140666667
261.7124750528,5288.57140666667
261.8338090858,5306.44474
261.9551271832,5338.23474
262.076429345,5372.44807333333
262.1977155712,5392.81474
262.3189858618,5414.88140666667
262.4402402168,5432.87140666667
262.5614786362,5454.87807333333
262.68270112,5473.44474
262.8039076682,5485.89474
262.9250982808,5509.22474
263.0462729578,5532.81474
263.1674316992,5546.80807333333
263.288574505,5563.38807333333
263.4097013752,5572.49807333333
263.5308123098,5580.82807333333
263.6519073088,5588.78474
263.7729863722,5605.24474
263.8940495,5623.31140666666
264.0150966922,5635.99474
264.1361279488,5657.12807333333
264.2571432698,5675.25807333333
264.3781426552,5698.85474
264.499126105,5725.52474
264.6200936192,5746.58140666667
264.7410451978,5760.11140666667
264.8619808408,5776.55140666667
264.9829005482,5806.86474
265.10380432,5809.64140666667
265.2246921562,5827.23807333333
265.3455640568,5843.56474
265.4664200218,5858.33140666667
265.5872600512,5864.54807333333
265.708084145,5884.35140666667
265.8288923032,5895.15140666667
265.9496845258,5907.61807333333
266.0704608128,5915.47140666667
266.1912211642,5921.06140666667
266.31196558,5928.12140666667
266.4326940602,5933.03474
266.5534066048,5943.60474
266.6741032138,5958.09474
266.7947838872,5956.11140666667
266.915448625,5963.57474
267.0360974272,5963.64140666667
267.1567302938,5971.78140666667
267.2773472248,5973.43474
267.3979482202,5986.28474
267.51853328,5986.40140666667
267.6391024042,6006.56807333333
267.7596555928,6022.15474
267.8801928458,6030.10474
268.0007141632,6042.09140666667
268.121219545,6061.93807333333
268.2417089912,6064.83474
268.3621825018,6080.40474
268.4826400768,6105.01807333333
268.6030817162,6112.55140666667
268.72350742,6125.12140666667
268.8439171882,6138.76807333333
268.9643110208,6153.85807333333
269.0846889178,6164.57140666667
269.2050508792,6175.02140666667
269.325396905,6179.88474
269.4457269952,6186.62140666667
269.5660411498,6196.36140666667
269.6863393688,6208.28140666667
269.8066216522,6218.01474
269.926888,6227.42807333333
270.0471384122,6233.16140666667
270.1673728888,6245.92807333333
270.2875914298,6248.91807333333
270.4077940352,6262.79474
270.527980705,6269.21807333333
270.6481514392,6272.84140666667
270.7683062378,6281.03140666667
270.8884451008,6284.86140666667
271.0085680282,6281.66140666667
271.12867502,6290.20140666667
271.2487660762,6286.48474
271.3688411968,6290.68474
271.4889003818,6306.58140666667
271.6089436312,6314.46474
271.728970945,6325.59807333333
271.8489823232,6324.02140666667
271.9689777658,6333.65807333333
272.0889572728,6344.18474
272.2089208442,6361.64474
272.32886848,6377.00807333333
272.4488001802,6368.16474
272.5687159448,6379.89474
272.6886157738,6396.54474
272.8084996672,6405.17807333333
272.928367625,6417.42807333333
273.0482196472,6432.51807333333
273.1680557338,6443.55140666667
273.2878758848,6460.71807333333
273.4076801002,6469.13807333333
273.52746838,6468.24140666667
273.6472407242,6477.46474
273.7669971328,6489.12140666667
273.8867376058,6496.78140666667
274.0064621432,6501.66474
274.126170745,6506.98140666667
274.2458634112,6519.13140666667
274.3655401418,6530.67140666667
274.4852009368,6540.68140666667
274.6048457962,6554.44474
274.72447472,6563.51474
274.8440877082,6567.93807333333
274.9636847608,6578.93474
275.0832658778,6592.12140666667
275.2028310592,6590.47807333333
275.322380305,6590.22807333333
275.4419136152,6606.35474
275.5614309898,6604.06474
275.6809324288,6606.87807333333
275.8004179322,6614.64140666667
275.9198875,6617.91807333333
276.0393411322,6627.72807333333
276.1587788288,6626.88140666667
276.2782005898,6640.90474
276.3976064152,6653.96474
276.516996305,6652.40807333333
276.6363702592,6664.73140666667
276.7557282778,6671.94140666667
276.8750703608,6680.78140666667
276.9943965082,6691.01140666667
277.11370672,6702.45807333333
277.2330009962,6707.62140666667
277.3522793368,6729.58474
277.4715417418,6743.01807333333
277.5907882112,6749.02140666667
277.710018745,6764.30474
277.8292333432,6774.06807333333
277.9484320058,6785.71807333333
278.0676147328,6788.43140666667
278.1867815242,6801.17807333333
278.30593238,6811.97140666667
278.4250673002,6828.14474
278.5441862848,6837.53807333333
278.6632893338,6852.12807333333
278.7823764472,6854.02140666667
278.901447625,6858.66474
279.0205028672,6867.22474
279.1395421738,6879.98140666667
279.2585655448,6880.91807333333
279.3775729802,6884.81140666667
279.49656448,6891.60807333333
279.6155400442,6898.38474
279.7344996728,6912.09474
279.8534433658,6906.12140666667
279.9723711232,6917.23474
280.091282945,6924.40140666667
280.2101788312,6925.77807333333
280.3290587818,6940.29474
280.4479227968,6941.10807333333
280.5667708762,6943.40807333333
280.68560302,6949.12807333333
280.8044192282,6957.87474
280.9232195008,6966.62474
281.0420038378,6973.91140666667
281.1607722392,6979.87474
281.279524705,7000.25807333333
281.3982612352,6998.38474
281.5169818298,7021.89140666667
281.6356864888,7036.62807333333
281.7543752122,7044.07140666667
281.873048,7051.44140666667
281.9917048522,7063.25807333333
282.1103457688,7073.14474
282.2289707498,7077.90474
282.3475797952,7087.71140666667
282.466172905,7093.14140666667
282.5847500792,7097.55140666667
282.7033113178,7101.06140666667
282.8218566208,7097.01474
282.9403859882,7097.67140666667
283.05889942,7095.44474
283.1773969162,7105.38474
283.2958784768,7112.11807333333
283.4143441018,7114.80140666667
283.5327937912,7118.89807333333
283.651227545,7127.87140666667
283.7696453632,7126.95807333333
283.8880472458,7128.36807333333
284.0064331928,7142.71474
284.1248032042,7145.20140666667
284.24315728,7148.78807333333
284.3614954202,7160.93140666667
284.4798176248,7173.70474
284.5981238938,7191.56807333333
284.7164142272,7204.21474
284.834688625,7209.66474
284.9529470872,7213.85807333333
285.0711896138,7217.65807333333
285.1894162048,7219.75807333333
285.3076268602,7226.31474
285.42582158,7228.02807333333
285.5440003642,7235.84807333333
285.6621632128,7243.55140666667
285.7803101258,7252.68474
285.8984411032,7260.08474
286.016556145,7259.74140666667
286.1346552512,7264.16474
286.2527384218,7276.64807333333
286.3708056568,7278.15474
286.4888569562,7283.62140666667
286.60689232,7290.03140666667
286.7249117482,7283.46807333333
286.8429152408,7291.34807333333
286.9609027978,7295.15140666667
287.0788744192,7305.23807333333
287.196830105,7320.11807333333
287.3147698552,7317.16474
287.4326936698,7319.06807333333
287.5506015488,7323.53140666667
287.6684934922,7327.15474
287.7863695,7339.39140666667
287.9042295722,7340.06474
288.0220737088,7345.46474
288.1399019098,7344.79140666667
288.2577141752,7347.79474
288.375510505,7345.74474
288.4932908992,7350.23474
288.6110553578,7352.65474
288.7288038808,7348.65474
288.8465364682,7343.76140666667
288.96425312,7346.96140666667
289.0819538362,7349.30474
289.1996386168,7355.21140666667
289.3173074618,7373.82474
289.4349603712,7380.53140666667
289.552597345,7391.70140666667
289.6702183832,7401.88807333333
289.7878234858,7411.85474
289.9054126528,7416.02474
290.0229858842,7428.84474
290.14054318,7436.18474
290.2580845402,7448.11140666667
290.3756099648,7460.76807333334
290.4931194538,7479.94140666667
290.6106130072,7494.12140666667
290.728090625,7499.54807333333
290.8455523072,7510.87474
290.9629980538,7529.72474
291.0804278648,7539.85474
291.1978417402,7550.51474
291.31523968,7563.71474
291.4326216842,7570.50474
291.5499877528,7590.04140666667
291.6673378858,7608.20474
291.7846720832,7620.53140666667
291.901990345,7633.68807333333
292.0192926712,7647.90474
292.1365790618,7657.70140666667
292.2538495168,7676.73140666667
292.3711040362,7683.51474
292.48834262,7701.87474
292.6055652682,7713.98474
292.7227719808,7725.80474
292.8399627578,7740.45474
292.9571375992,7754.67474
293.074296505,7770.41474
293.1914394752,7779.91474
293.3085665098,7790.22807333333
293.4256776088,7819.47807333333
293.5427727722,7824.84807333333
293.659852,7842.70140666667
293.7769152922,7856.80807333333
293.8939626488,7876.87140666667
294.0109940698,7891.54140666667
294.1280095552,7898.59140666667
294.245009105,7916.96140666667
294.3619927192,7928.77140666667
294.4789603978,7943.56474
294.5959121408,7954.00474
294.7128479482,7966.06474
294.82976782,7993.36474
294.9466717562,8000.05140666667
295.0635597568,8011.34140666667
295.1804318218,8033.62474
295.2972879512,8037.63807333333
295.414128145,8047.50474
295.5309524032,8067.79807333333
295.6477607258,8086.82807333333
295.7645531128,8087.57140666667
295.8813295642,8101.31807333333
295.99809008,8118.54807333333
296.1148346602,8137.09140666667
296.2315633048,8176.52474
296.3482760138,8152.23140666667
296.4649727872,8168.60474
296.581653625,8192.51807333333
296.6983185272,8204.52807333333
296.8149674938,8222.41807333334
296.9316005248,8234.86807333333
297.0482176202,8247.00140666667
297.16481878,8249.24807333334
297.2814040042,8269.71140666667
297.3979732928,8287.99807333334
297.5145266458,8307.08474
297.6310640632,8309.93474
297.747585545,8327.25474
297.8640910912,8347.11140666667
297.9805807018,8354.79474
298.0970543768,8364.26140666667
298.2135121162,8371.91140666667
298.32995392,8386.08140666667
298.4463797882,8401.95140666667
298.5627897208,8404.57474
298.6791837178,8411.81474
298.7955617792,8433.06474
298.911923905,8443.51807333334
299.0282700952,8456.69140666667
299.1446003498,8468.20807333334
299.2609146688,8472.07807333334
299.3772130522,8489.80474000001
299.4934955,8489.22140666667
299.6097620122,8533.86807333334
299.7260125888,8522.50140666667
299.8422472298,8535.30474000001
299.9584659352,8541.44807333334
300.074668705,8558.40140666667
300.1908555392,8571.85474000001
300.3070264378,8579.50140666667
300.4231814008,8587.88807333334
300.5393204282,8596.45140666667
300.65544352,8612.81140666667
300.7715506762,8621.63807333334
300.8876418968,8626.88140666667
301.0037171818,8647.29140666667
301.1197765312,8650.68474000001
301.235819945,8659.77807333334
301.3518474232,8665.22807333334
301.4678589658,8670.93140666667
301.5838545728,8721.38474
301.6998342442,8689.37140666667
301.81579798,8692.09140666667
