UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70195
Integration Time,1000
Averages,300
Date,1/18/2020 8:06:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16810.33853
Reference Date,Multiple Library Date
User Note,


181.8418,1556.16666666667
181.9732053322,-87.5748033333333
182.1045947288,-90.24147
182.2359681898,-92.4281366666667
182.3673257152,-61.29147
182.498667305,-58.6248033333334
182.6299929592,-61.23147
182.7613026778,-60.1748033333334
182.8925964608,-59.10147
183.0238743082,-57.5081366666667
183.15513622,-61.1781366666667
183.2863821962,-59.7848033333334
183.4176122368,-56.3148033333333
183.5488263418,-54.0681366666667
183.6800245112,-59.4248033333334
183.811206745,-53.7948033333333
183.9423730432,-56.3281366666667
184.0735234058,-56.2181366666667
184.2046578328,-53.3548033333333
184.3357763242,-56.6681366666667
184.46687888,-56.5248033333333
184.5979655002,-53.29147
184.7290361848,-56.2848033333333
184.8600909338,-53.4881366666667
184.9911297472,-52.43147
185.122152625,-54.8448033333333
185.2531595672,-51.5081366666667
185.3841505738,-52.87147
185.5151256448,-51.5348033333333
185.6460847802,-54.48147
185.77702798,-55.9281366666667
185.9079552442,-55.24147
186.0388665728,-53.7181366666667
186.1697619658,-53.7981366666667
186.3006414232,-50.7981366666667
186.431504945,-55.7548033333333
186.5623525312,-53.2181366666667
186.6931841818,-57.0948033333333
186.8239998968,-55.3548033333333
186.9547996762,-49.3781366666667
187.08558352,-54.56147
187.2163514282,-51.3948033333333
187.3471034008,-58.3448033333334
187.4778394378,-57.6048033333334
187.6085595392,-51.7448033333333
187.739263705,-52.5881366666667
187.8699519352,-53.09147
188.0006242298,-53.4481366666667
188.1312805888,-51.5648033333333
188.2619210122,-53.17147
188.3925455,-56.93147
188.5231540522,-54.94147
188.6537466688,-55.7448033333333
188.7843233498,-56.3448033333333
188.9148840952,-53.5481366666667
189.045428905,-54.47147
189.1759577792,-56.4748033333333
189.3064707178,-53.6381366666667
189.4369677208,-56.7748033333333
189.5674487882,-56.5748033333333
189.69791392,-48.95147
189.8283631162,-55.30147
189.9587963768,-56.44147
190.0892137018,-54.1548033333333
190.2196150912,-54.80147
190.350000545,-55.9181366666667
190.4803700632,-56.0481366666667
190.6107236458,-55.11147
190.7410612928,-56.9548033333333
190.8713830042,-49.21147
191.00168878,-55.3148033333333
191.1319786202,-55.59147
191.2622525248,-57.10147
191.3925104938,-51.7948033333333
191.5227525272,-55.23147
191.652978625,-49.2748033333333
191.7831887872,-52.13147
191.9133830138,-55.1681366666667
192.0435613048,-54.3181366666667
192.1737236602,-52.0081366666667
192.30387008,-53.00147
192.4340005642,-56.02147
192.5641151128,-52.0248033333333
192.6942137258,-56.6581366666667
192.8242964032,-52.03147
192.954363145,-54.2181366666667
193.0844139512,-55.51147
193.2144488218,-54.8848033333333
193.3444677568,-57.00147
193.4744707562,-53.38147
193.60445782,-55.4981366666667
193.7344289482,-54.13147
193.8643841408,-53.3781366666667
193.9943233978,-53.2248033333333
194.1242467192,-53.57147
194.254154105,-51.7381366666667
194.3840455552,-52.7981366666667
194.5139210698,-53.7448033333333
194.6437806488,-52.8281366666667
194.7736242922,-52.85147
194.903452,-55.44147
195.0332637722,-47.19147
195.1630596088,-55.05147
195.2928395098,-56.3548033333333
195.4226034752,-50.9781366666667
195.552351505,-55.9648033333333
195.6820835992,-52.6048033333333
195.8117997578,-55.34147
195.9414999808,-55.8081366666667
196.0711842682,-57.9448033333334
196.20085262,-55.00147
196.3305050362,-58.66147
196.4601415168,-55.3648033333333
196.5897620618,-52.91147
196.7193666712,-53.8981366666667
196.848955345,-57.1981366666667
196.9785280832,-55.9648033333333
197.1080848858,-56.65147
197.2376257528,-55.2848033333333
197.3671506842,-57.0348033333333
197.49665968,-55.8848033333333
197.6261527402,-55.5781366666667
197.7556298648,-54.96147
197.8850910538,-54.47147
198.0145363072,-54.9848033333333
198.143965625,-45.9281366666666
198.2733790072,-57.45147
198.4027764538,-55.0881366666667
198.5321579648,-56.53147
198.6615235402,-53.7681366666667
198.79087318,-53.4081366666667
198.9202068842,-53.1281366666667
199.0495246528,-56.8348033333333
199.1788264858,-55.49147
199.3081123832,-56.6148033333333
199.437382345,-54.88147
199.5666363712,-55.99147
199.6958744618,-56.8248033333333
199.8250966168,-53.7081366666667
199.9543028362,-52.9581366666667
200.08349312,-55.8648033333333
200.2126674682,-57.49147
200.3418258808,-53.6281366666667
200.4709683578,-56.2281366666667
200.6000948992,-56.0381366666667
200.729205505,-59.59147
200.8583001752,-54.3848033333333
200.9873789098,-53.7748033333333
201.1164417088,-56.3148033333333
201.2454885722,-53.0881366666667
201.3745195,-55.6948033333333
201.5035344922,-56.5281366666667
201.6325335488,-56.25147
201.7615166698,-53.2981366666667
201.8904838552,-55.5948033333333
202.019435105,-53.7948033333333
202.1483704192,-54.7681366666667
202.2772897978,-55.5081366666667
202.4061932408,-55.2681366666667
202.5350807482,-58.19147
202.66395232,-53.16147
202.7928079562,-56.3781366666667
202.9216476568,-51.3681366666667
203.0504714218,-53.6481366666667
203.1792792512,-55.4648033333333
203.308071145,-56.7581366666667
203.4368471032,-41.6148033333333
203.5656071258,-55.5181366666667
203.6943512128,-55.6581366666667
203.8230793642,-54.6448033333333
203.95179158,-56.2681366666667
204.0804878602,-58.28147
204.2091682048,-52.7481366666667
204.3378326138,-56.3548033333333
204.4664810872,-52.3381366666667
204.595113625,-56.19147
204.7237302272,-53.8781366666667
204.8523308938,-52.78147
204.9809156248,-56.2248033333333
205.1094844202,-52.4881366666667
205.23803728,-54.7448033333333
205.3665742042,-54.6781366666667
205.4950951928,-52.7981366666667
205.6236002458,-56.8048033333333
205.7520893632,-52.4648033333333
205.880562545,-53.8581366666667
206.0090197912,-54.5748033333333
206.1374611018,-55.29147
206.2658864768,-52.2648033333333
206.3942959162,-54.6281366666667
206.52268942,-55.8948033333333
206.6510669882,-55.7881366666667
206.7794286208,-51.11147
206.9077743178,-54.6048033333333
207.0361040792,-51.01147
207.164417905,-54.63147
207.2927157952,-55.1881366666667
207.4209977498,-54.01147
207.5492637688,-54.29147
207.6775138522,-51.4881366666667
207.805748,-54.35147
207.9339662122,-51.39147
208.0621684888,-56.1848033333333
208.1903548298,-53.4481366666667
208.3185252352,-53.9548033333333
208.446679705,-52.9048033333333
208.5748182392,-52.9181366666667
208.7029408378,-52.3148033333333
208.8310475008,-53.90147
208.9591382282,-54.3481366666667
209.08721302,-56.4081366666667
209.2152718762,-55.31147
209.3433147968,-49.13147
209.4713417818,-54.3448033333333
209.5993528312,-55.0648033333333
209.727347945,-54.96147
209.8553271232,-54.79147
209.9832903658,-51.8881366666667
210.1112376728,-54.6748033333333
210.2391690442,-56.6548033333333
210.36708448,-58.09147
210.4949839802,-55.4181366666667
210.6228675448,-53.25147
210.7507351738,-51.0881366666667
210.8785868672,-56.2181366666667
211.006422625,-54.92147
211.1342424472,-49.9548033333333
211.2620463338,-54.5281366666667
211.3898342848,-51.5181366666667
211.5176063002,-54.90147
211.64536238,-52.0148033333333
211.7731025242,-56.2348033333333
211.9008267328,-53.0481366666667
212.0285350058,-54.4048033333333
212.1562273432,-52.3781366666667
212.283903745,-49.03147
212.4115642112,-54.48147
212.5392087418,-52.3081366666667
212.6668373368,-51.8381366666667
212.7944499962,-53.8548033333333
212.92204672,-53.5481366666667
213.0496275082,-54.3048033333333
213.1771923608,-52.6681366666667
213.3047412778,-50.1881366666667
213.4322742592,-54.4348033333333
213.559791305,-52.2581366666667
213.6872924152,-51.8881366666667
213.8147775898,-53.45147
213.9422468288,-52.4081366666667
214.0697001322,-50.8481366666667
214.1971375,-53.4848033333333
214.3245589322,-50.4448033333333
214.4519644288,-51.41147
214.5793539898,-50.6148033333333
214.7067276152,-52.49147
214.834085305,-51.9448033333333
214.9614270592,-53.7681366666667
215.0887528778,-50.0881366666667
215.2160627608,-52.3881366666667
215.3433567082,-50.5948033333333
215.47063472,-50.5448033333333
215.5978967962,-50.1681366666667
215.7251429368,-46.4648033333333
215.8523731418,-48.15147
215.9795874112,-52.11147
216.106785745,-52.0448033333333
216.2339681432,-49.3781366666667
216.3611346058,-46.1948033333333
216.4882851328,-48.3448033333333
216.6154197242,-50.7448033333333
216.74253838,-44.7948033333333
216.8696411002,-47.8081366666667
216.9967278848,-47.7881366666667
217.1237987338,-48.50147
217.2508536472,-51.2981366666667
217.377892625,-47.0748033333333
217.5049156672,-46.1781366666667
217.6319227738,-49.4781366666667
217.7589139448,-50.9981366666667
217.8858891802,-50.0481366666667
218.01284848,-49.9848033333333
218.1397918442,-51.52147
218.2667192728,-48.3948033333333
218.3936307658,-47.77147
218.5205263232,-48.88147
218.647405945,-46.46147
218.7742696312,-46.6681366666667
218.9011173818,-49.37147
219.0279491968,-48.3648033333333
219.1547650762,-49.0848033333333
219.28156502,-47.0548033333333
219.4083490282,-45.2648033333333
219.5351171008,-45.76147
219.6618692378,-45.19147
219.7886054392,-45.4281366666667
219.915325705,-45.37147
220.0420300352,-47.3748033333333
220.1687184298,-46.01147
220.2953908888,-45.2648033333333
220.4220474122,-45.7881366666667
220.548688,-48.0481366666667
220.6753126522,-47.6681366666667
220.8019213688,-45.48147
220.9285141498,-46.8581366666667
221.0550909952,-44.2848033333333
221.181651905,-45.1348033333333
221.3081968792,-47.1481366666667
221.4347259178,-43.0848033333333
221.5612390208,-43.73147
221.6877361882,-48.6781366666667
221.81421742,-47.5148033333333
221.9406827162,-47.96147
222.0671320768,-45.6881366666667
222.1935655018,-50.51147
222.3199829912,-48.1148033333333
222.446384545,-47.9381366666667
222.5727701632,-50.6548033333333
222.6991398458,-45.7181366666667
222.8254935928,-45.7781366666667
222.9518314042,-48.43147
223.07815328,-43.2248033333333
223.2044592202,-42.6781366666667
223.3307492248,-39.89147
223.4570232938,-43.37147
223.5832814272,-43.4548033333333
223.709523625,-42.5281366666667
223.8357498872,-46.87147
223.9619602138,-35.7181366666667
224.0881546048,-42.8381366666667
224.2143330602,-41.42147
224.34049558,-40.23147
224.4666421642,-44.5448033333333
224.5927728128,-38.0381366666667
224.7188875258,-45.3248033333333
224.8449863032,-39.6848033333333
224.971069145,-40.6448033333333
225.0971360512,-43.65147
225.2231870218,-40.84147
225.3492220568,-41.4781366666667
225.4752411562,-40.24147
225.60124432,-38.0681366666667
225.7272315482,-36.4448033333333
225.8532028408,-36.5548033333334
225.9791581978,-36.68147
226.1050976192,-39.0581366666667
226.231021105,-33.5781366666667
226.3569286552,-34.4348033333334
226.4828202698,-36.1481366666667
226.6086959488,-28.6348033333333
226.7345556922,-33.3881366666667
226.8603995,-30.09147
226.9862273722,-28.2981366666667
227.1120393088,-28.2981366666667
227.2378353098,-28.1648033333333
227.3636153752,-28.40147
227.489379505,-20.4381366666667
227.6151276992,-26.49147
227.7408599578,-30.78147
227.8665762808,-23.4948033333333
227.9922766682,-23.0381366666667
228.11796112,-20.73147
228.2436296362,-21.2281366666667
228.3692822168,-19.2148033333333
228.4949188618,-20.0881366666667
228.6205395712,-13.3448033333333
228.746144345,-6.66147
228.8717331832,-8.40813666666667
228.9973060858,-8.53813666666667
229.1228630528,-3.78147
229.2484040842,-0.0448033333333342
229.37392918,-0.931470000000001
229.4994383402,6.22853
229.6249315648,4.11519666666666
229.7504088538,7.56519666666666
229.8758702072,11.6951966666667
230.001315625,13.1551966666667
230.1267451072,12.7551966666667
230.2521586538,21.46853
230.3775562648,21.8051966666667
230.5029379402,18.4451966666667
230.62830368,22.9618633333333
230.7536534842,27.6051966666667
230.8789873528,30.11853
231.0043052858,42.8451966666667
231.1296072832,39.63853
231.254893345,49.3451966666667
231.3801634712,56.5518633333333
231.5054176618,54.8818633333333
231.6306559168,60.74853
231.7558782362,58.50853
231.88108462,71.7251966666667
232.0062750682,72.0818633333333
232.1314495808,83.9718633333333
232.2566081578,79.67853
232.3817507992,88.3651966666667
232.506877505,89.4451966666666
232.6319882752,97.52853
232.7570831098,109.215196666667
232.8821620088,117.70853
233.0072249722,123.825196666667
233.132272,126.151863333333
233.2573030922,126.905196666667
233.3823182488,142.231863333333
233.5073174698,145.841863333333
233.6323007552,155.91853
233.757268105,152.75853
233.8822195192,162.771863333333
234.0071549978,173.225196666667
234.1320745408,185.221863333333
234.2569781482,186.53853
234.38186582,206.821863333333
234.5067375562,207.79853
234.6315933568,218.421863333333
234.7564332218,254.291863333333
234.8812571512,235.03853
235.006065145,246.19853
235.1308572032,261.16853
235.2556333258,269.17853
235.3803935128,279.781863333333
235.5051377642,297.755196666667
235.62986608,310.891863333333
235.7545784602,318.735196666667
235.8792749048,330.921863333333
236.0039554138,348.16853
236.1286199872,357.535196666666
236.253268625,373.47853
236.3779013272,395.15853
236.5025180938,405.615196666666
236.6271189248,419.245196666666
236.7517038202,437.331863333333
236.87627278,457.115196666666
237.0008258042,468.90853
237.1253628928,497.54853
237.2498840458,507.521863333333
237.3743892632,528.198529999999
237.498878545,549.301863333333
237.6233518912,568.41853
237.7478093018,587.148529999999
237.8722507768,612.495196666666
237.9966763162,629.635196666666
238.12108592,651.878529999999
238.2454795882,681.331863333333
238.3698573208,691.07853
238.4942191178,722.421863333333
238.6185649792,745.695196666666
238.742894905,768.525196666666
238.8672088952,793.30853
238.9915069498,823.73853
239.1157890688,849.591863333333
239.2400552522,875.41853
239.3643055,904.92853
239.4885398122,931.66853
239.6127581888,957.25853
239.7369606298,996.085196666667
239.8611471352,1017.27853
239.985317705,1055.04186333333
240.1094723392,1088.78853
240.2336110378,1120.08519666667
240.3577338008,1153.01186333333
240.4818406282,1183.46519666667
240.60593152,1217.78519666667
240.7300064762,1264.11519666667
240.8540654968,1286.42853
240.9781085818,1326.33853
241.1021357312,1360.81853
241.226146945,1405.85186333333
241.3501422232,1443.67519666667
241.4741215658,1476.27519666667
241.5980849728,1516.12519666667
241.7220324442,1552.84853
241.84596398,1595.41519666667
241.9698795802,1637.20186333333
242.0937792448,1685.03186333333
242.2176629738,1727.96519666667
242.3415307672,1777.07519666667
242.465382625,1822.39519666667
242.5892185472,1863.77853
242.7130385338,1897.19519666667
242.8368425848,1950.38853
242.9606307002,1999.15519666667
243.08440288,2047.46186333333
243.2081591242,2102.34186333333
243.3318994328,2155.37519666667
243.4556238058,2208.57519666667
243.5793322432,2257.51853
243.703024745,2309.83853
243.8267013112,2365.91853
243.9503619418,2401.11186333333
244.0740066368,2440.08186333333
244.1976353962,2480.38519666667
244.32124822,2535.22853
244.4448451082,2599.71186333333
244.5684260608,2665.41519666667
244.6919910778,2721.10519666667
244.8155401592,2782.37853
244.939073305,2839.71853
245.0625905152,2897.85186333333
245.1860917898,2953.45519666667
245.3095771288,3010.83519666667
245.4330465322,3072.84853
245.5565,3120.58519666667
245.6799375322,3192.51519666667
245.8033591288,3258.88853
245.9267647898,3307.78853
246.0501545152,3333.98853
246.173528305,3370.10186333333
246.2968861592,3433.27853
246.4202280778,3508.84853
246.5435540608,3595.12186333333
246.6668641082,3672.04186333333
246.79015822,3756.08519666667
246.9134363962,3825.84186333333
247.0366986368,3910.86519666667
247.1599449418,3969.11519666667
247.2831753112,4050.09519666667
247.406389745,4125.07853
247.5295882432,4185.48186333333
247.6527708058,4265.67519666666
247.7759374328,4328.14519666667
247.8990881242,4395.19519666667
248.02222288,4470.84853
248.1453417002,4538.62853
248.2684445848,4605.79853
248.3915315338,4680.15519666667
248.5146025472,4732.89519666667
248.637657625,4739.99519666667
248.7606967672,4775.86519666667
248.8837199738,4871.66519666667
249.0067272448,4961.32853
249.1297185802,5049.34186333334
249.25269398,5126.25186333334
249.3756534442,5206.19519666667
249.4985969728,5282.38519666667
249.6215245658,5379.37519666667
249.7444362232,5446.61519666667
249.867331945,5542.01853
249.9902117312,5611.70186333334
250.1130755818,5701.50853
250.2359234968,5788.68186333333
250.3587554762,5848.52853
250.48157152,5930.93853
250.6043716282,5995.45186333334
250.7271558008,6058.23853
250.8499240378,6150.01853
250.9726763392,6226.12519666667
251.095412705,6293.19519666667
251.2181331352,6365.04186333334
251.3408376298,6435.65186333334
251.4635261888,6504.36186333333
251.5861988122,6542.29853
251.7088555,6558.53186333334
251.8314962522,6612.42186333334
251.9541210688,6717.33853
252.0767299498,6811.18519666667
252.1993228952,6899.25519666667
252.321899905,6989.07853
252.4444609792,7058.25519666667
252.5670061178,7158.26519666667
252.6895353208,7232.27519666667
252.8120485882,7325.07853
252.93454592,7408.82853
253.0570273162,7476.03186333333
253.1794927768,7577.27853
253.3019423018,7650.75853
253.4243758912,7730.39519666667
253.546793545,7802.74519666667
253.6691952632,7880.84186333333
253.7915810458,7937.56519666667
253.9139508928,8012.26853
254.0363048042,8083.72519666667
254.15864278,8155.10853
254.2809648202,8230.32519666667
254.4032709248,8278.74519666667
254.5255610938,8338.38186333333
254.6478353272,8394.46519666667
254.770093625,8445.28853
254.8923359872,8500.15519666667
255.0145624138,8562.33853
255.1367729048,8589.19519666667
255.2589674602,8612.25519666667
255.38114608,8688.71519666667
255.5033087642,8779.31186333333
255.6254555128,8862.98186333333
255.7475863258,8930.40853
255.8697012032,9016.76853
255.991800145,9098.04853
256.1138831512,9187.84519666667
256.2359502218,9271.05186333333
256.3580013568,9370.77519666667
256.4800365562,9445.91186333333
256.60205582,9549.55853
256.7240591482,9619.89519666666
256.8460465408,9699.64853
256.9680179978,9787.28853
257.0899735192,9848.86186333333
257.211913105,9915.61519666666
257.3338367552,9982.37519666667
257.4557444698,10046.8651966667
257.5776362488,10097.5718633333
257.6995120922,10154.9651966667
257.821372,10199.2518633333
257.9432159722,10263.6318633333
258.0650440088,10319.17853
258.1868561098,10373.26853
258.3086522752,10432.8018633333
258.430432505,10483.4651966667
258.5521967992,10535.24853
258.6739451578,10597.7151966667
258.7956775808,10665.6951966667
258.9173940682,10719.2518633333
259.03909462,10747.14853
259.1607792362,10760.60853
259.2824479168,10805.19853
259.4041006618,10867.5818633333
259.5257374712,10927.14853
259.647358345,10976.83853
259.7689632832,11036.32853
259.8905522858,11082.0951966667
260.0121253528,11140.6018633333
260.1336824842,11172.5118633333
260.25522368,11229.17853
260.3767489402,11267.7918633333
260.4982582648,11318.81853
260.6197516538,11369.8251966667
260.7412291072,11422.11853
260.862690625,11471.9518633333
260.9841362072,11521.6118633333
261.1055658538,11576.14853
261.2269795648,11639.2551966667
261.3483773402,11675.2818633333
261.46975918,11721.1718633333
261.5911250842,11760.50853
261.7124750528,11799.3118633333
261.8338090858,11833.7651966667
261.9551271832,11896.4651966667
262.076429345,11962.0418633333
262.1977155712,12005.8351966667
262.3189858618,12049.4051966667
262.4402402168,12088.14853
262.5614786362,12122.32853
262.68270112,12157.4851966667
262.8039076682,12191.95853
262.9250982808,12237.3451966667
263.0462729578,12274.0718633333
263.1674316992,12302.6451966667
263.288574505,12340.4351966667
263.4097013752,12349.59853
263.5308123098,12361.9718633333
263.6519073088,12380.4251966667
263.7729863722,12417.8051966667
263.8940495,12449.5351966667
264.0150966922,12470.8218633333
264.1361279488,12511.9918633333
264.2571432698,12552.8618633333
264.3781426552,12599.1551966667
264.499126105,12644.1118633333
264.6200936192,12683.43853
264.7410451978,12716.3318633333
264.8619808408,12743.5151966667
264.9829005482,12787.5951966667
265.10380432,12803.7551966667
265.2246921562,12834.4018633333
265.3455640568,12864.2551966667
265.4664200218,12890.5451966667
265.5872600512,12902.1451966667
265.708084145,12932.9151966667
265.8288923032,12956.69853
265.9496845258,12974.87853
266.0704608128,12993.7851966667
266.1912211642,12996.0251966667
266.31196558,13004.1151966667
266.4326940602,13011.83853
266.5534066048,13024.64853
266.6741032138,13038.0018633333
266.7947838872,13052.5351966667
266.915448625,13054.10853
267.0360974272,13051.12853
267.1567302938,13061.1918633333
267.2773472248,13073.84853
267.3979482202,13087.90853
267.51853328,13084.2318633333
267.6391024042,13118.22853
267.7596555928,13149.9751966667
267.8801928458,13156.7151966667
268.0007141632,13174.18853
268.121219545,13213.72853
268.2417089912,13220.4118633333
268.3621825018,13242.39853
268.4826400768,13287.1451966667
268.6030817162,13310.1918633333
268.72350742,13325.8251966667
268.8439171882,13350.4018633333
268.9643110208,13371.94853
269.0846889178,13391.10853
269.2050508792,13402.6551966667
269.325396905,13410.2318633333
269.4457269952,13427.5518633333
269.5660411498,13444.49853
269.6863393688,13463.8451966667
269.8066216522,13481.46853
269.926888,13488.25853
270.0471384122,13498.29853
270.1673728888,13518.0918633333
270.2875914298,13519.1951966667
270.4077940352,13540.81853
270.527980705,13544.0318633333
270.6481514392,13552.49853
270.7683062378,13557.7451966667
270.8884451008,13564.05853
271.0085680282,13551.29853
271.12867502,13560.42853
271.2487660762,13557.5551966667
271.3688411968,13555.2018633333
271.4889003818,13577.8451966667
271.6089436312,13590.44853
271.728970945,13609.99853
271.8489823232,13604.7851966667
271.9689777658,13609.3251966667
272.0889572728,13633.51853
272.2089208442,13656.11853
272.32886848,13677.19853
272.4488001802,13675.03853
272.5687159448,13685.75853
272.6886157738,13710.4218633333
272.8084996672,13721.8118633333
272.928367625,13741.4551966667
273.0482196472,13776.7418633333
273.1680557338,13794.0751966667
273.2878758848,13814.4751966667
273.4076801002,13826.5351966667
273.52746838,13822.9651966667
273.6472407242,13834.7818633333
273.7669971328,13852.3651966667
273.8867376058,13863.57853
274.0064621432,13866.77853
274.126170745,13868.9818633333
274.2458634112,13893.5018633333
274.3655401418,13910.6251966667
274.4852009368,13920.8751966667
274.6048457962,13947.25853
274.72447472,13955.2018633333
274.8440877082,13966.78853
274.9636847608,13979.3751966667
275.0832658778,13990.67853
275.2028310592,13994.6051966667
275.322380305,13985.07853
275.4419136152,14008.81853
275.5614309898,13998.3451966667
275.6809324288,14009.99853
275.8004179322,14009.63853
275.9198875,14011.9851966667
276.0393411322,14027.7751966667
276.1587788288,14022.4751966667
276.2782005898,14035.22853
276.3976064152,14055.6718633333
276.516996305,14054.6418633333
276.6363702592,14073.7051966667
276.7557282778,14081.12853
276.8750703608,14090.60853
276.9943965082,14106.4118633333
277.11370672,14122.4718633333
277.2330009962,14132.2951966667
277.3522793368,14168.1118633333
277.4715417418,14184.6051966667
277.5907882112,14202.90853
277.710018745,14221.9318633333
277.8292333432,14237.6418633333
277.9484320058,14246.5018633333
278.0676147328,14264.32853
278.1867815242,14277.6151966667
278.30593238,14287.0718633333
278.4250673002,14311.4851966667
278.5441862848,14318.42853
278.6632893338,14337.2018633333
278.7823764472,14336.11853
278.901447625,14349.9218633333
279.0205028672,14361.9751966667
279.1395421738,14383.7651966667
279.2585655448,14381.8818633333
279.3775729802,14383.6518633333
279.49656448,14389.1518633333
279.6155400442,14395.5051966667
279.7344996728,14410.40853
279.8534433658,14409.9718633333
279.9723711232,14421.67853
280.091282945,14428.8318633333
280.2101788312,14429.0018633333
280.3290587818,14456.6251966667
280.4479227968,14447.3651966667
280.5667708762,14444.3551966667
280.68560302,14455.0451966667
280.8044192282,14453.05853
280.9232195008,14469.52853
281.0420038378,14480.7951966667
281.1607722392,14489.53853
281.279524705,14513.55853
281.3982612352,14521.5818633333
281.5169818298,14544.0618633333
281.6356864888,14570.1118633333
281.7543752122,14589.07853
281.873048,14595.12853
281.9917048522,14612.1618633333
282.1103457688,14623.0451966667
282.2289707498,14630.38853
282.3475797952,14641.0218633333
282.466172905,14647.55853
282.5847500792,14653.7018633333
282.7033113178,14652.22853
282.8218566208,14641.1718633333
282.9403859882,14624.3818633333
283.05889942,14633.2018633333
283.1773969162,14640.12853
283.2958784768,14645.9251966667
283.4143441018,14638.48853
283.5327937912,14638.0218633333
283.651227545,14649.60853
283.7696453632,14647.21853
283.8880472458,14645.2018633333
284.0064331928,14661.15853
284.1248032042,14659.2351966667
284.24315728,14668.31853
284.3614954202,14686.82853
284.4798176248,14695.2951966667
284.5981238938,14733.41853
284.7164142272,14757.0318633333
284.834688625,14761.4118633333
284.9529470872,14756.4651966667
285.0711896138,14758.8451966667
285.1894162048,14765.01853
285.3076268602,14768.3518633333
285.42582158,14766.9151966667
285.5440003642,14773.59853
285.6621632128,14781.4951966667
285.7803101258,14790.6118633333
285.8984411032,14802.1751966667
286.016556145,14792.40853
286.1346552512,14798.7051966667
286.2527384218,14805.1551966667
286.3708056568,14814.90853
286.4888569562,14813.7151966667
286.60689232,14818.05853
286.7249117482,14807.5118633333
286.8429152408,14811.32853
286.9609027978,14819.7551966667
287.0788744192,14830.9151966667
287.196830105,14855.2318633333
287.3147698552,14847.4351966667
287.4326936698,14831.8451966667
287.5506015488,14835.1218633333
287.6684934922,14841.70853
287.7863695,14849.85853
287.9042295722,14847.21853
288.0220737088,14849.72853
288.1399019098,14850.53853
288.2577141752,14846.02853
288.375510505,14842.3751966667
288.4932908992,14837.29853
288.6110553578,14827.3118633333
288.7288038808,14821.43853
288.8465364682,14811.5718633333
288.96425312,14796.8718633333
289.0819538362,14797.32853
289.1996386168,14814.4651966667
289.3173074618,14839.8318633333
289.4349603712,14843.46853
289.552597345,14854.60853
289.6702183832,14870.91853
289.7878234858,14882.6051966667
289.9054126528,14893.3851966667
290.0229858842,14914.7418633333
290.14054318,14923.36853
290.2580845402,14932.9751966667
290.3756099648,14952.1051966667
290.4931194538,14977.4751966667
290.6106130072,15006.7451966667
290.728090625,15016.6751966667
290.8455523072,15032.1651966667
290.9629980538,15048.7951966667
291.0804278648,15067.9651966667
291.1978417402,15091.24853
291.31523968,15102.13853
291.4326216842,15113.8118633333
291.5499877528,15145.5851966667
291.6673378858,15173.8518633333
291.7846720832,15187.99853
291.901990345,15207.25853
292.0192926712,15234.9951966667
292.1365790618,15254.9418633333
292.2538495168,15275.9551966667
292.3711040362,15286.9251966667
292.48834262,15313.5251966667
292.6055652682,15335.0351966667
292.7227719808,15350.6618633333
292.8399627578,15372.2418633333
292.9571375992,15399.6118633333
293.074296505,15414.32853
293.1914394752,15434.0251966667
293.3085665098,15453.9418633333
293.4256776088,15480.3351966667
293.5427727722,15502.5251966667
293.659852,15530.11853
293.7769152922,15557.0918633333
293.8939626488,15587.81853
294.0109940698,15604.0718633333
294.1280095552,15615.6618633333
294.245009105,15639.5851966667
294.3619927192,15655.09853
294.4789603978,15683.16853
294.5959121408,15698.40853
294.7128479482,15714.2218633333
294.82976782,15749.3551966667
294.9466717562,15758.04853
295.0635597568,15781.8651966667
295.1804318218,15804.7618633333
295.2972879512,15820.11853
295.414128145,15831.54853
295.5309524032,15862.5251966667
295.6477607258,15883.23853
295.7645531128,15900.0418633333
295.8813295642,15913.6018633333
295.99809008,15936.4351966667
296.1148346602,15964.08853
296.2315633048,16010.64853
296.3482760138,15997.4451966667
296.4649727872,16009.1118633333
296.581653625,16042.12853
296.6983185272,16074.85853
296.8149674938,16095.45853
296.9316005248,16119.5051966667
297.0482176202,16133.97853
297.16481878,16129.59853
297.2814040042,16160.55853
297.3979732928,16194.6351966667
297.5145266458,16213.9751966667
297.6310640632,16223.5118633333
297.747585545,16245.6018633333
297.8640910912,16272.97853
297.9805807018,16283.7651966667
298.0970543768,16298.22853
298.2135121162,16306.91853
298.32995392,16320.89853
298.4463797882,16343.5718633334
298.5627897208,16353.6518633334
298.6791837178,16366.8818633334
298.7955617792,16391.58853
298.911923905,16409.9318633333
299.0282700952,16417.9218633334
299.1446003498,16445.70853
299.2609146688,16450.5851966667
299.3772130522,16464.6518633333
299.4934955,16473.0951966667
299.6097620122,16539.0418633333
299.7260125888,16516.7618633333
299.8422472298,16527.7718633333
299.9584659352,16533.69853
300.074668705,16557.9518633333
300.1908555392,16580.6518633333
300.3070264378,16584.1051966667
300.4231814008,16597.26853
300.5393204282,16615.92853
300.65544352,16632.8251966667
300.7715506762,16644.8251966667
300.8876418968,16655.07853
301.0037171818,16680.3751966667
301.1197765312,16686.7118633333
301.235819945,16698.5618633333
301.3518474232,16700.7418633333
301.4678589658,16707.6451966667
