UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69993
Integration Time,1000
Averages,300
Date,1/18/2020 3:13:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8198.27200444444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.22
181.9732053322,-82.4679955555555
182.1045947288,-85.5346622222222
182.2359681898,-87.6213288888889
182.3673257152,-62.2113288888889
182.498667305,-59.6413288888889
182.6299929592,-62.3113288888889
182.7613026778,-61.0546622222222
182.8925964608,-59.6079955555555
183.0238743082,-59.3379955555555
183.15513622,-62.2379955555555
183.2863821962,-60.7046622222222
183.4176122368,-57.2079955555555
183.5488263418,-55.3413288888889
183.6800245112,-60.4246622222222
183.811206745,-54.3513288888889
183.9423730432,-57.0379955555555
184.0735234058,-57.1113288888889
184.2046578328,-54.2746622222222
184.3357763242,-57.2313288888889
184.46687888,-57.5979955555555
184.5979655002,-54.3013288888889
184.7290361848,-57.0513288888889
184.8600909338,-54.3079955555555
184.9911297472,-53.0313288888889
185.122152625,-55.7179955555555
185.2531595672,-52.1013288888889
185.3841505738,-54.4146622222222
185.5151256448,-52.9413288888889
185.6460847802,-55.3146622222222
185.77702798,-57.3846622222222
185.9079552442,-56.0413288888889
186.0388665728,-54.7379955555555
186.1697619658,-54.9513288888889
186.3006414232,-52.1079955555555
186.431504945,-56.9613288888889
186.5623525312,-53.6679955555556
186.6931841818,-58.5479955555555
186.8239998968,-55.5979955555555
186.9547996762,-50.2079955555556
187.08558352,-55.5179955555555
187.2163514282,-52.0146622222222
187.3471034008,-59.6946622222222
187.4778394378,-58.1146622222222
187.6085595392,-52.8379955555555
187.739263705,-53.3513288888889
187.8699519352,-54.4846622222222
188.0006242298,-54.6613288888889
188.1312805888,-52.2346622222222
188.2619210122,-54.3446622222222
188.3925455,-57.2079955555555
188.5231540522,-55.7946622222222
188.6537466688,-56.5346622222222
188.7843233498,-57.2546622222222
188.9148840952,-55.0346622222222
189.045428905,-55.3813288888889
189.1759577792,-57.8279955555555
189.3064707178,-54.2813288888889
189.4369677208,-58.1546622222222
189.5674487882,-57.3446622222222
189.69791392,-49.8613288888889
189.8283631162,-56.6246622222222
189.9587963768,-57.4513288888889
190.0892137018,-55.2313288888889
190.2196150912,-56.1413288888889
190.350000545,-57.0079955555555
190.4803700632,-56.8646622222222
190.6107236458,-56.0346622222222
190.7410612928,-57.6013288888889
190.8713830042,-50.4379955555556
191.00168878,-56.7046622222222
191.1319786202,-56.3413288888889
191.2622525248,-58.4079955555555
191.3925104938,-53.3246622222222
191.5227525272,-56.3579955555555
191.652978625,-50.9379955555555
191.7831887872,-53.4479955555555
191.9133830138,-56.3746622222222
192.0435613048,-55.1813288888889
192.1737236602,-53.6179955555556
192.30387008,-53.9679955555556
192.4340005642,-57.1979955555555
192.5641151128,-53.5046622222222
192.6942137258,-58.2046622222222
192.8242964032,-53.5746622222222
192.954363145,-55.3779955555555
193.0844139512,-56.6179955555555
193.2144488218,-56.0113288888889
193.3444677568,-58.4513288888889
193.4744707562,-54.5446622222222
193.60445782,-56.8279955555555
193.7344289482,-55.2646622222222
193.8643841408,-54.4279955555555
193.9943233978,-54.5746622222222
194.1242467192,-54.8013288888889
194.254154105,-52.9646622222222
194.3840455552,-53.9746622222222
194.5139210698,-55.2879955555555
194.6437806488,-54.5346622222222
194.7736242922,-54.1879955555555
194.903452,-56.8546622222222
195.0332637722,-48.1346622222222
195.1630596088,-56.7913288888889
195.2928395098,-57.3246622222222
195.4226034752,-52.1313288888889
195.552351505,-57.3946622222222
195.6820835992,-54.6513288888889
195.8117997578,-57.4546622222222
195.9414999808,-56.9013288888889
196.0711842682,-59.3779955555555
196.20085262,-56.6613288888889
196.3305050362,-60.0979955555555
196.4601415168,-57.4113288888889
196.5897620618,-54.4446622222222
196.7193666712,-55.2313288888889
196.848955345,-58.8346622222222
196.9785280832,-57.6113288888889
197.1080848858,-58.2813288888889
197.2376257528,-56.7879955555555
197.3671506842,-58.3713288888889
197.49665968,-57.3113288888889
197.6261527402,-56.9279955555555
197.7556298648,-56.6479955555555
197.8850910538,-56.4613288888889
198.0145363072,-56.5613288888889
198.143965625,-47.6913288888889
198.2733790072,-58.9446622222222
198.4027764538,-56.4113288888889
198.5321579648,-57.9246622222222
198.6615235402,-55.4979955555555
198.79087318,-55.2646622222222
198.9202068842,-54.5346622222222
199.0495246528,-58.6213288888889
199.1788264858,-57.3546622222222
199.3081123832,-58.2613288888889
199.437382345,-56.1246622222222
199.5666363712,-53.6479955555556
199.6958744618,-57.3346622222222
199.8250966168,-55.7346622222222
199.9543028362,-55.0379955555555
200.08349312,-58.3113288888889
200.2126674682,-59.5846622222222
200.3418258808,-55.6513288888889
200.4709683578,-56.9046622222222
200.6000948992,-56.0913288888889
200.729205505,-60.6246622222222
200.8583001752,-56.7813288888889
200.9873789098,-55.6213288888889
201.1164417088,-58.5146622222222
201.2454885722,-55.3479955555555
201.3745195,-57.4013288888889
201.5035344922,-58.5279955555555
201.6325335488,-58.0046622222222
201.7615166698,-54.9546622222222
201.8904838552,-57.6679955555555
202.019435105,-56.0279955555555
202.1483704192,-56.6779955555555
202.2772897978,-57.8113288888889
202.4061932408,-57.0913288888889
202.5350807482,-60.3113288888889
202.66395232,-55.5679955555555
202.7928079562,-58.2913288888889
202.9216476568,-53.6946622222222
203.0504714218,-55.6013288888889
203.1792792512,-57.5279955555555
203.308071145,-58.9313288888889
203.4368471032,-43.9946622222222
203.5656071258,-58.2713288888889
203.6943512128,-57.8479955555555
203.8230793642,-56.7079955555555
203.95179158,-58.5813288888889
204.0804878602,-60.7146622222222
204.2091682048,-54.8113288888889
204.3378326138,-59.0613288888889
204.4664810872,-54.8013288888889
204.595113625,-58.4613288888889
204.7237302272,-56.2013288888889
204.8523308938,-55.1379955555555
204.9809156248,-58.6446622222222
205.1094844202,-55.0846622222222
205.23803728,-56.9546622222222
205.3665742042,-56.9613288888889
205.4950951928,-54.6879955555555
205.6236002458,-59.3513288888889
205.7520893632,-54.4446622222222
205.880562545,-56.2713288888889
206.0090197912,-56.9113288888889
206.1374611018,-57.8313288888889
206.2658864768,-54.8546622222222
206.3942959162,-56.6913288888889
206.52268942,-58.6313288888889
206.6510669882,-57.8046622222222
206.7794286208,-53.5946622222222
206.9077743178,-56.8446622222222
207.0361040792,-53.7179955555556
207.164417905,-57.0313288888889
207.2927157952,-57.7113288888889
207.4209977498,-56.8113288888889
207.5492637688,-56.9046622222222
207.6775138522,-54.0846622222222
207.805748,-57.3879955555555
207.9339662122,-54.4946622222222
208.0621684888,-58.8213288888889
208.1903548298,-56.0913288888889
208.3185252352,-56.6346622222222
208.446679705,-55.6179955555555
208.5748182392,-55.5179955555555
208.7029408378,-55.0213288888889
208.8310475008,-57.1713288888889
208.9591382282,-57.1713288888889
209.08721302,-59.4513288888889
209.2152718762,-58.2979955555555
209.3433147968,-51.4313288888889
209.4713417818,-57.3379955555555
209.5993528312,-58.0246622222222
209.727347945,-57.6479955555555
209.8553271232,-57.8313288888889
209.9832903658,-54.7979955555555
210.1112376728,-57.9046622222222
210.2391690442,-59.5613288888889
210.36708448,-60.8779955555555
210.4949839802,-58.3979955555555
210.6228675448,-56.5279955555555
210.7507351738,-54.5113288888889
210.8785868672,-59.3813288888889
211.006422625,-57.6446622222222
211.1342424472,-52.8779955555555
211.2620463338,-57.8413288888889
211.3898342848,-54.6413288888889
211.5176063002,-58.0013288888889
211.64536238,-55.6113288888889
211.7731025242,-59.0913288888889
211.9008267328,-56.4946622222222
212.0285350058,-58.0979955555555
212.1562273432,-56.3179955555555
212.283903745,-52.1846622222222
212.4115642112,-57.6279955555555
212.5392087418,-55.6113288888889
212.6668373368,-55.0713288888889
212.7944499962,-57.1946622222222
212.92204672,-56.3313288888889
213.0496275082,-57.9146622222222
213.1771923608,-56.3479955555555
213.3047412778,-54.0579955555556
213.4322742592,-57.7279955555555
213.559791305,-55.5279955555555
213.6872924152,-55.5513288888889
213.8147775898,-56.7713288888889
213.9422468288,-56.0546622222222
214.0697001322,-54.5646622222222
214.1971375,-56.7713288888889
214.3245589322,-54.0279955555555
214.4519644288,-54.5346622222222
214.5793539898,-54.0146622222222
214.7067276152,-55.8413288888889
214.834085305,-55.4679955555555
214.9614270592,-57.2146622222222
215.0887528778,-53.8446622222222
215.2160627608,-56.3213288888889
215.3433567082,-54.1713288888889
215.47063472,-54.2679955555555
215.5978967962,-53.7779955555556
215.7251429368,-50.4613288888889
215.8523731418,-52.0613288888889
215.9795874112,-56.0479955555555
216.106785745,-56.0679955555555
216.2339681432,-53.4546622222222
216.3611346058,-50.1279955555556
216.4882851328,-51.8946622222222
216.6154197242,-54.7413288888889
216.74253838,-48.7879955555556
216.8696411002,-52.2746622222222
216.9967278848,-51.5513288888889
217.1237987338,-52.9346622222222
217.2508536472,-55.4946622222222
217.377892625,-50.6246622222222
217.5049156672,-50.6746622222222
217.6319227738,-53.6613288888889
217.7589139448,-55.2046622222222
217.8858891802,-53.9979955555555
218.01284848,-53.9746622222222
218.1397918442,-55.8579955555555
218.2667192728,-52.8413288888889
218.3936307658,-52.4479955555555
218.5205263232,-53.0113288888889
218.647405945,-51.3079955555556
218.7742696312,-51.0013288888889
218.9011173818,-53.8146622222222
219.0279491968,-52.6546622222222
219.1547650762,-53.4613288888889
219.28156502,-51.6513288888889
219.4083490282,-49.7513288888889
219.5351171008,-50.1146622222222
219.6618692378,-50.1646622222222
219.7886054392,-49.7746622222222
219.915325705,-50.0246622222222
220.0420300352,-51.8913288888889
220.1687184298,-51.1379955555556
220.2953908888,-49.6979955555556
220.4220474122,-50.9146622222222
220.548688,-52.6246622222222
220.6753126522,-53.2946622222222
220.8019213688,-51.0646622222222
220.9285141498,-52.1946622222222
221.0550909952,-49.5813288888889
221.181651905,-49.5413288888889
221.3081968792,-52.3879955555555
221.4347259178,-48.3846622222222
221.5612390208,-48.5646622222222
221.6877361882,-54.7546622222222
221.81421742,-52.2213288888889
221.9406827162,-53.5946622222222
222.0671320768,-50.3979955555556
222.1935655018,-56.0679955555555
222.3199829912,-53.3946622222222
222.446384545,-53.0746622222222
222.5727701632,-56.0046622222222
222.6991398458,-50.8879955555555
222.8254935928,-51.8846622222222
222.9518314042,-53.7313288888889
223.07815328,-49.1513288888889
223.2044592202,-48.6313288888889
223.3307492248,-45.1346622222222
223.4570232938,-49.4779955555556
223.5832814272,-49.0346622222222
223.709523625,-48.7213288888889
223.8357498872,-52.7113288888889
223.9619602138,-41.7379955555556
224.0881546048,-48.9313288888889
224.2143330602,-47.5879955555556
224.34049558,-46.6313288888889
224.4666421642,-50.7179955555555
224.5927728128,-44.7946622222222
224.7188875258,-51.7646622222222
224.8449863032,-46.2346622222222
224.971069145,-47.4279955555555
225.0971360512,-50.5013288888889
225.2231870218,-47.9813288888889
225.3492220568,-48.4579955555556
225.4752411562,-47.0379955555555
225.60124432,-45.3213288888889
225.7272315482,-43.5346622222222
225.8532028408,-44.2446622222222
225.9791581978,-43.8946622222222
226.1050976192,-47.1313288888889
226.231021105,-40.8613288888889
226.3569286552,-42.4146622222222
226.4828202698,-44.1679955555556
226.6086959488,-37.2013288888889
226.7345556922,-42.0246622222222
226.8603995,-38.8879955555556
226.9862273722,-37.7246622222222
227.1120393088,-37.0913288888889
227.2378353098,-37.3346622222222
227.3636153752,-37.7546622222222
227.489379505,-30.1879955555556
227.6151276992,-36.1879955555556
227.7408599578,-41.1613288888889
227.8665762808,-34.4613288888889
227.9922766682,-34.3079955555556
228.11796112,-32.8179955555556
228.2436296362,-33.1213288888889
228.3692822168,-31.2879955555556
228.4949188618,-32.6313288888889
228.6205395712,-26.6313288888889
228.746144345,-20.1413288888889
228.8717331832,-22.8213288888889
228.9973060858,-23.5879955555556
229.1228630528,-19.2146622222222
229.2484040842,-15.9813288888889
229.37392918,-17.5713288888889
229.4994383402,-11.2446622222222
229.6249315648,-13.4679955555555
229.7504088538,-11.1279955555555
229.8758702072,-7.64132888888888
230.001315625,-7.65466222222222
230.1267451072,-8.56466222222222
230.2521586538,-1.47466222222222
230.3775562648,-2.22799555555556
230.5029379402,-6.36799555555555
230.62830368,-2.96466222222223
230.7536534842,0.162004444444445
230.8789873528,2.24867111111111
231.0043052858,13.3553377777778
231.1296072832,8.48867111111112
231.254893345,15.8353377777778
231.3801634712,21.8286711111111
231.5054176618,18.1553377777778
231.6306559168,22.1820044444444
231.7558782362,18.5286711111111
231.88108462,29.2353377777778
232.0062750682,28.0620044444444
232.1314495808,36.7453377777778
232.2566081578,30.7553377777778
232.3817507992,36.4286711111111
232.506877505,34.3020044444444
232.6319882752,39.8853377777778
232.7570831098,49.2120044444444
232.8821620088,53.5420044444444
233.0072249722,57.3320044444445
233.132272,56.1386711111111
233.2573030922,54.0520044444444
233.3823182488,65.6020044444445
233.5073174698,66.1520044444445
233.6323007552,71.6320044444445
233.757268105,63.8586711111111
233.8822195192,69.1553377777778
234.0071549978,74.9386711111111
234.1320745408,82.8453377777778
234.2569781482,79.3020044444445
234.38186582,94.0553377777778
234.5067375562,90.1453377777778
234.6315933568,94.4120044444445
234.7564332218,118.635337777778
234.8812571512,99.4720044444445
235.006065145,104.612004444444
235.1308572032,113.802004444444
235.2556333258,115.502004444444
235.3803935128,119.338671111111
235.5051377642,130.338671111111
235.62986608,134.978671111111
235.7545784602,136.038671111111
235.8792749048,140.788671111111
236.0039554138,150.168671111111
236.1286199872,150.482004444444
236.253268625,158.025337777778
236.3779013272,169.608671111111
236.5025180938,172.532004444445
236.6271189248,175.252004444445
236.7517038202,183.952004444445
236.87627278,192.755337777778
237.0008258042,194.708671111111
237.1253628928,211.812004444444
237.2498840458,211.522004444444
237.3743892632,219.682004444444
237.498878545,228.315337777778
237.6233518912,236.855337777778
237.7478093018,241.925337777778
237.8722507768,254.595337777778
237.9966763162,258.215337777778
238.12108592,267.568671111111
238.2454795882,283.708671111111
238.3698573208,278.308671111111
238.4942191178,296.412004444445
238.6185649792,305.812004444444
238.742894905,313.398671111111
238.8672088952,324.018671111111
238.9915069498,338.472004444444
239.1157890688,346.315337777778
239.2400552522,356.648671111111
239.3643055,370.792004444444
239.4885398122,379.992004444444
239.6127581888,389.505337777778
239.7369606298,408.908671111111
239.8611471352,412.065337777778
239.985317705,430.218671111111
240.1094723392,444.985337777778
240.2336110378,456.065337777778
240.3577338008,471.005337777778
240.4818406282,479.528671111111
240.60593152,493.265337777778
240.7300064762,519.482004444444
240.8540654968,518.455337777777
240.9781085818,537.385337777777
241.1021357312,551.622004444444
241.226146945,573.188671111111
241.3501422232,587.578671111111
241.4741215658,597.605337777778
241.5980849728,612.785337777777
241.7220324442,625.888671111111
241.84596398,643.062004444444
241.9698795802,660.245337777778
242.0937792448,680.542004444444
242.2176629738,696.695337777778
242.3415307672,718.008671111111
242.465382625,737.955337777778
242.5892185472,753.678671111111
242.7130385338,765.018671111111
242.8368425848,788.632004444444
242.9606307002,807.768671111111
243.08440288,824.122004444444
243.2081591242,845.978671111111
243.3318994328,866.358671111111
243.4556238058,886.182004444444
243.5793322432,904.965337777778
243.703024745,926.232004444444
243.8267013112,949.015337777778
243.9503619418,961.918671111111
244.0740066368,978.212004444444
244.1976353962,991.548671111111
244.32124822,1016.30867111111
244.4448451082,1039.55533777778
244.5684260608,1064.78867111111
244.6919910778,1088.19200444445
244.8155401592,1109.30867111111
244.939073305,1135.16200444444
245.0625905152,1155.34533777778
245.1860917898,1176.07867111111
245.3095771288,1199.65200444444
245.4330465322,1222.30867111111
245.5565,1241.60533777778
245.6799375322,1268.17533777778
245.8033591288,1301.03533777778
245.9267647898,1312.66867111111
246.0501545152,1326.23533777778
246.173528305,1342.00200444444
246.2968861592,1362.19200444444
246.4202280778,1392.92200444444
246.5435540608,1425.80533777778
246.6668641082,1460.20867111111
246.79015822,1492.58200444444
246.9134363962,1521.30533777778
247.0366986368,1549.06200444444
247.1599449418,1574.69867111111
247.2831753112,1611.62533777778
247.406389745,1637.33867111111
247.5295882432,1662.42533777778
247.6527708058,1690.52533777778
247.7759374328,1717.34533777778
247.8990881242,1748.82200444444
248.02222288,1777.32533777778
248.1453417002,1800.56200444444
248.2684445848,1827.89200444445
248.3915315338,1859.47867111111
248.5146025472,1878.60200444445
248.637657625,1883.32200444445
248.7606967672,1897.03867111111
248.8837199738,1931.72533777778
249.0067272448,1971.29200444444
249.1297185802,2006.65200444444
249.25269398,2036.38867111111
249.3756534442,2065.99533777778
249.4985969728,2101.77533777778
249.6215245658,2140.68867111111
249.7444362232,2167.12200444444
249.867331945,2204.99867111111
249.9902117312,2234.72200444444
250.1130755818,2268.10533777778
250.2359234968,2307.18867111111
250.3587554762,2328.70533777778
250.48157152,2360.89533777778
250.6043716282,2392.60867111111
250.7271558008,2416.32533777778
250.8499240378,2451.63867111111
250.9726763392,2485.06200444445
251.095412705,2507.56533777778
251.2181331352,2536.76867111111
251.3408376298,2568.32533777778
251.4635261888,2601.38200444445
251.5861988122,2615.32200444445
251.7088555,2623.76867111111
251.8314962522,2644.47533777778
251.9541210688,2690.69200444445
252.0767299498,2725.29533777778
252.1993228952,2765.62200444445
252.321899905,2805.02533777778
252.4444609792,2833.17867111111
252.5670061178,2875.03533777778
252.6895353208,2906.14200444445
252.8120485882,2944.74533777778
252.93454592,2980.45533777778
253.0570273162,3010.90200444445
253.1794927768,3054.99200444445
253.3019423018,3084.66867111111
253.4243758912,3121.28867111111
253.546793545,3147.42867111111
253.6691952632,3186.58867111111
253.7915810458,3207.17867111111
253.9139508928,3241.42200444445
254.0363048042,3271.15533777778
254.15864278,3304.19867111111
254.2809648202,3337.80867111111
254.4032709248,3357.29867111111
254.5255610938,3385.52200444444
254.6478353272,3411.66200444444
254.770093625,3431.69200444444
254.8923359872,3453.49867111111
255.0145624138,3478.57200444445
255.1367729048,3492.33867111111
255.2589674602,3507.53200444445
255.38114608,3540.98867111111
255.5033087642,3583.90867111111
255.6254555128,3614.14867111111
255.7475863258,3645.45867111111
255.8697012032,3684.55533777778
255.991800145,3719.76867111111
256.1138831512,3761.91200444444
256.2359502218,3798.76867111111
256.3580013568,3839.05200444444
256.4800365562,3873.94200444444
256.60205582,3918.20867111111
256.7240591482,3946.65867111111
256.8460465408,3985.47200444444
256.9680179978,4018.86533777778
257.0899735192,4046.36533777778
257.211913105,4076.74200444444
257.3338367552,4104.70867111111
257.4557444698,4136.16200444444
257.5776362488,4156.68867111111
257.6995120922,4182.12200444444
257.821372,4199.67867111111
257.9432159722,4227.89867111111
258.0650440088,4258.98533777778
258.1868561098,4279.87867111111
258.3086522752,4307.72867111111
258.430432505,4325.74867111111
258.5521967992,4352.44867111111
258.6739451578,4382.43533777778
258.7956775808,4412.43200444444
258.9173940682,4438.89867111111
259.03909462,4451.70533777778
259.1607792362,4456.57200444444
259.2824479168,4476.37200444444
259.4041006618,4507.94533777778
259.5257374712,4534.04200444444
259.647358345,4558.24867111111
259.7689632832,4584.90200444444
259.8905522858,4607.48533777778
260.0121253528,4626.71867111111
260.1336824842,4646.49533777778
260.25522368,4673.47200444444
260.3767489402,4689.47200444444
260.4982582648,4714.26200444444
260.6197516538,4738.75533777778
260.7412291072,4757.12200444444
260.862690625,4784.05867111111
260.9841362072,4808.88533777778
261.1055658538,4832.21533777778
261.2269795648,4857.78867111111
261.3483773402,4871.89533777778
261.46975918,4894.96533777778
261.5911250842,4916.38533777778
261.7124750528,4933.74533777778
261.8338090858,4947.19200444444
261.9551271832,4975.76533777778
262.076429345,5006.99533777778
262.1977155712,5028.95867111111
262.3189858618,5047.45200444444
262.4402402168,5067.13867111111
262.5614786362,5085.07200444444
262.68270112,5097.78533777778
262.8039076682,5111.56867111111
262.9250982808,5134.39200444444
263.0462729578,5158.72867111111
263.1674316992,5168.92533777778
263.288574505,5183.83867111111
263.4097013752,5194.71867111111
263.5308123098,5200.60867111111
263.6519073088,5210.88867111111
263.7729863722,5225.93867111111
263.8940495,5242.77200444444
264.0150966922,5252.97200444444
264.1361279488,5274.92533777778
264.2571432698,5294.52200444444
264.3781426552,5311.46867111111
264.499126105,5336.95867111111
264.6200936192,5355.05200444444
264.7410451978,5370.42533777778
264.8619808408,5385.05200444444
264.9829005482,5406.65200444444
265.10380432,5413.33533777778
265.2246921562,5427.95200444444
265.3455640568,5442.21867111111
265.4664200218,5458.12867111111
265.5872600512,5463.74200444444
265.708084145,5485.55533777778
265.8288923032,5493.84533777778
265.9496845258,5505.62200444444
266.0704608128,5512.83200444444
266.1912211642,5515.95533777778
266.31196558,5524.14533777778
266.4326940602,5528.03533777778
266.5534066048,5536.10200444444
266.6741032138,5546.99533777778
266.7947838872,5548.28533777778
266.915448625,5556.47533777778
267.0360974272,5558.18200444444
267.1567302938,5559.13867111111
267.2773472248,5565.22200444444
267.3979482202,5576.37533777778
267.51853328,5576.27200444444
267.6391024042,5592.34200444444
267.7596555928,5612.36200444444
267.8801928458,5617.79867111111
268.0007141632,5630.78200444444
268.121219545,5646.49867111111
268.2417089912,5652.88533777778
268.3621825018,5660.64867111111
268.4826400768,5687.91867111111
268.6030817162,5695.17867111111
268.72350742,5706.39867111111
268.8439171882,5719.97533777778
268.9643110208,5731.76200444444
269.0846889178,5745.92200444444
269.2050508792,5752.98200444444
269.325396905,5754.47867111111
269.4457269952,5762.79200444444
269.5660411498,5774.51867111111
269.6863393688,5779.96533777778
269.8066216522,5794.20867111111
269.926888,5798.94200444444
270.0471384122,5808.67867111111
270.1673728888,5814.34200444444
270.2875914298,5820.84200444444
270.4077940352,5832.82200444444
270.527980705,5836.91867111111
270.6481514392,5840.70533777778
270.7683062378,5848.42533777778
270.8884451008,5854.38867111111
271.0085680282,5848.53200444444
271.12867502,5857.52867111111
271.2487660762,5853.61867111111
271.3688411968,5856.57200444444
271.4889003818,5870.31533777778
271.6089436312,5881.76533777778
271.728970945,5889.40867111111
271.8489823232,5890.86533777778
271.9689777658,5896.34867111111
272.0889572728,5909.19200444444
272.2089208442,5921.88200444444
272.32886848,5934.43867111111
272.4488001802,5929.34200444444
272.5687159448,5937.69533777778
272.6886157738,5949.78867111111
272.8084996672,5960.10533777778
272.928367625,5968.61200444444
273.0482196472,5991.98867111111
273.1680557338,6000.54533777778
273.2878758848,6014.50533777778
273.4076801002,6020.56200444444
273.52746838,6021.17200444444
273.6472407242,6024.63867111111
273.7669971328,6040.37533777778
273.8867376058,6049.69200444444
274.0064621432,6051.18533777778
274.126170745,6053.66867111111
274.2458634112,6068.51867111111
274.3655401418,6077.72533777778
274.4852009368,6086.72533777778
274.6048457962,6097.24533777778
274.72447472,6105.10867111111
274.8440877082,6110.20867111111
274.9636847608,6120.31533777778
275.0832658778,6132.01533777778
275.2028310592,6129.14200444444
275.322380305,6135.30867111111
275.4419136152,6144.83533777778
275.5614309898,6143.17200444444
275.6809324288,6147.79200444444
275.8004179322,6153.37533777778
275.9198875,6159.41533777778
276.0393411322,6168.98867111111
276.1587788288,6166.79867111111
276.2782005898,6176.90867111111
276.3976064152,6190.46867111111
276.516996305,6189.49533777778
276.6363702592,6202.64200444444
276.7557282778,6206.70533777778
276.8750703608,6214.92200444444
276.9943965082,6227.62200444444
277.11370672,6237.60200444444
277.2330009962,6242.17533777778
277.3522793368,6263.14867111111
277.4715417418,6269.64867111111
277.5907882112,6283.29200444444
277.710018745,6291.53533777778
277.8292333432,6304.45533777778
277.9484320058,6311.23200444444
278.0676147328,6317.21533777778
278.1867815242,6327.00867111111
278.30593238,6333.09533777778
278.4250673002,6354.09867111111
278.5441862848,6359.94533777778
278.6632893338,6365.92533777778
278.7823764472,6373.47200444444
278.901447625,6380.42533777778
279.0205028672,6383.62867111111
279.1395421738,6400.31867111111
279.2585655448,6402.18533777778
279.3775729802,6399.36200444444
279.49656448,6411.53533777778
279.6155400442,6415.60867111111
279.7344996728,6426.09533777778
279.8534433658,6425.75533777778
279.9723711232,6436.22533777778
280.091282945,6443.82867111111
280.2101788312,6443.96533777778
280.3290587818,6454.05533777778
280.4479227968,6457.40200444444
280.5667708762,6453.69200444444
280.68560302,6465.16867111111
280.8044192282,6469.38867111111
280.9232195008,6476.13533777778
281.0420038378,6485.90533777778
281.1607722392,6489.76200444444
281.279524705,6511.96200444444
281.3982612352,6511.69200444444
281.5169818298,6527.15200444444
281.6356864888,6546.29533777778
281.7543752122,6550.65867111111
281.873048,6556.74533777778
281.9917048522,6563.74867111111
282.1103457688,6578.80200444444
282.2289707498,6579.72533777778
282.3475797952,6585.52200444444
282.466172905,6592.92867111111
282.5847500792,6601.18533777778
282.7033113178,6600.43200444444
282.8218566208,6602.95533777778
282.9403859882,6594.76200444444
283.05889942,6599.21533777778
283.1773969162,6607.31200444444
283.2958784768,6612.58533777778
283.4143441018,6617.50867111111
283.5327937912,6617.66533777778
283.651227545,6624.18867111111
283.7696453632,6627.87533777778
283.8880472458,6628.16200444444
284.0064331928,6641.01533777778
284.1248032042,6638.24867111111
284.24315728,6646.38200444444
284.3614954202,6659.72867111111
284.4798176248,6670.55200444444
284.5981238938,6684.72533777778
284.7164142272,6696.49200444444
284.834688625,6699.75533777778
284.9529470872,6703.40200444444
285.0711896138,6705.73867111111
285.1894162048,6712.08533777778
285.3076268602,6716.56200444444
285.42582158,6724.17533777778
285.5440003642,6729.29533777778
285.6621632128,6733.11867111111
285.7803101258,6740.65533777778
285.8984411032,6749.12867111111
286.016556145,6746.26200444444
286.1346552512,6749.57533777778
286.2527384218,6764.76867111111
286.3708056568,6764.81533777778
286.4888569562,6769.08867111111
286.60689232,6774.17867111111
286.7249117482,6774.85200444444
286.8429152408,6777.55200444444
286.9609027978,6782.37200444444
287.0788744192,6792.03533777778
287.196830105,6805.01867111111
287.3147698552,6800.06867111111
287.4326936698,6803.12867111111
287.5506015488,6807.46533777778
287.6684934922,6811.68867111111
287.7863695,6822.47867111111
287.9042295722,6824.88200444444
288.0220737088,6825.31533777778
288.1399019098,6830.63867111111
288.2577141752,6826.73533777778
288.375510505,6824.60200444444
288.4932908992,6831.16200444444
288.6110553578,6831.01200444444
288.7288038808,6829.11533777778
288.8465364682,6823.42533777778
288.96425312,6826.59533777778
289.0819538362,6827.54867111111
289.1996386168,6837.60200444444
289.3173074618,6855.24867111111
289.4349603712,6861.18200444444
289.552597345,6865.46867111111
289.6702183832,6876.62200444444
289.7878234858,6887.01533777778
289.9054126528,6891.50200444444
290.0229858842,6902.85533777778
290.14054318,6912.73867111111
290.2580845402,6928.59533777778
290.3756099648,6935.88200444444
290.4931194538,6950.73200444444
290.6106130072,6960.69867111111
290.728090625,6971.09200444444
290.8455523072,6983.77200444444
290.9629980538,7001.33533777778
291.0804278648,7008.80533777778
291.1978417402,7019.49200444444
291.31523968,7028.47533777778
291.4326216842,7035.70533777778
291.5499877528,7051.78867111111
291.6673378858,7070.07867111111
291.7846720832,7076.96200444444
291.901990345,7093.06200444444
292.0192926712,7108.19533777778
292.1365790618,7117.75533777778
292.2538495168,7130.42867111111
292.3711040362,7142.15533777778
292.48834262,7158.89200444444
292.6055652682,7166.97867111111
292.7227719808,7182.12867111111
292.8399627578,7194.57200444444
292.9571375992,7204.60867111111
293.074296505,7220.01533777778
293.1914394752,7231.18867111111
293.3085665098,7244.01867111111
293.4256776088,7262.34867111111
293.5427727722,7272.62200444444
293.659852,7289.03533777778
293.7769152922,7303.57200444444
293.8939626488,7325.77200444444
294.0109940698,7335.44200444445
294.1280095552,7341.94200444445
294.245009105,7358.18867111111
294.3619927192,7362.89200444445
294.4789603978,7384.10867111111
294.5959121408,7389.88533777778
294.7128479482,7401.33867111111
294.82976782,7428.93200444444
294.9466717562,7431.44200444444
295.0635597568,7444.30867111111
295.1804318218,7459.08533777778
295.2972879512,7466.82200444444
295.414128145,7479.29533777778
