UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70016
Integration Time,1000
Averages,300
Date,1/18/2020 5:08:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10116.9939744444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.38666666667
181.9732053322,-85.1460255555556
182.1045947288,-88.6760255555556
182.2359681898,-90.5693588888889
182.3673257152,-61.6926922222223
182.498667305,-58.8560255555556
182.6299929592,-61.6893588888889
182.7613026778,-60.5126922222223
182.8925964608,-59.3326922222222
183.0238743082,-58.5626922222223
183.15513622,-61.5526922222223
183.2863821962,-59.9593588888889
183.4176122368,-56.5860255555556
183.5488263418,-54.9460255555556
183.6800245112,-59.9026922222222
183.811206745,-53.8360255555556
183.9423730432,-56.6526922222223
184.0735234058,-56.7226922222222
184.2046578328,-53.5426922222222
184.3357763242,-56.4860255555556
184.46687888,-56.7026922222222
184.5979655002,-53.8460255555556
184.7290361848,-56.7993588888889
184.8600909338,-54.3626922222222
184.9911297472,-52.2960255555556
185.122152625,-55.3993588888889
185.2531595672,-51.6293588888889
185.3841505738,-53.6693588888889
185.5151256448,-52.1593588888889
185.6460847802,-54.9093588888889
185.77702798,-56.8826922222222
185.9079552442,-55.6160255555556
186.0388665728,-54.2926922222222
186.1697619658,-54.4126922222222
186.3006414232,-51.4026922222222
186.431504945,-56.5726922222223
186.5623525312,-53.2526922222222
186.6931841818,-57.9293588888889
186.8239998968,-55.5826922222223
186.9547996762,-50.1660255555556
187.08558352,-55.1360255555556
187.2163514282,-52.1326922222222
187.3471034008,-59.3226922222223
187.4778394378,-57.8026922222223
187.6085595392,-52.2126922222222
187.739263705,-52.8793588888889
187.8699519352,-54.0026922222222
188.0006242298,-54.1660255555556
188.1312805888,-51.9393588888889
188.2619210122,-53.5660255555556
188.3925455,-56.7226922222222
188.5231540522,-55.5626922222222
188.6537466688,-56.1693588888889
188.7843233498,-57.0626922222222
188.9148840952,-54.1360255555556
189.045428905,-55.1626922222222
189.1759577792,-56.9426922222222
189.3064707178,-54.3426922222222
189.4369677208,-57.6293588888889
189.5674487882,-56.8826922222222
189.69791392,-49.9960255555556
189.8283631162,-55.8660255555556
189.9587963768,-57.3026922222223
190.0892137018,-55.0260255555556
190.2196150912,-56.0593588888889
190.350000545,-56.6060255555556
190.4803700632,-56.1626922222223
190.6107236458,-55.9060255555556
190.7410612928,-57.1260255555556
190.8713830042,-49.9626922222222
191.00168878,-55.9193588888889
191.1319786202,-56.0593588888889
191.2622525248,-58.4560255555556
191.3925104938,-53.0826922222222
191.5227525272,-56.1926922222223
191.652978625,-50.0926922222222
191.7831887872,-53.0126922222222
191.9133830138,-56.0060255555556
192.0435613048,-54.9660255555556
192.1737236602,-53.1893588888889
192.30387008,-53.4960255555556
192.4340005642,-57.0326922222223
192.5641151128,-52.7760255555556
192.6942137258,-57.2693588888889
192.8242964032,-52.9426922222222
192.954363145,-54.5326922222222
193.0844139512,-56.0160255555556
193.2144488218,-55.6226922222223
193.3444677568,-58.0993588888889
193.4744707562,-54.1360255555556
193.60445782,-56.7593588888889
193.7344289482,-54.7426922222222
193.8643841408,-54.0560255555556
193.9943233978,-54.1626922222222
194.1242467192,-54.1260255555556
194.254154105,-52.6293588888889
194.3840455552,-53.4393588888889
194.5139210698,-54.8326922222222
194.6437806488,-54.1626922222222
194.7736242922,-53.7693588888889
194.903452,-56.1126922222223
195.0332637722,-47.7426922222222
195.1630596088,-56.2660255555556
195.2928395098,-57.1260255555556
195.4226034752,-51.3893588888889
195.552351505,-56.7326922222222
195.6820835992,-53.6460255555556
195.8117997578,-56.5860255555556
195.9414999808,-56.2926922222223
196.0711842682,-58.8560255555556
196.20085262,-56.2460255555556
196.3305050362,-59.3993588888889
196.4601415168,-56.9793588888889
196.5897620618,-53.9526922222222
196.7193666712,-55.0360255555556
196.848955345,-58.2926922222223
196.9785280832,-57.0926922222222
197.1080848858,-57.4726922222223
197.2376257528,-56.2693588888889
197.3671506842,-57.5360255555556
197.49665968,-56.9226922222223
197.6261527402,-56.6893588888889
197.7556298648,-56.1460255555556
197.8850910538,-56.0326922222223
198.0145363072,-55.8460255555556
198.143965625,-47.0460255555556
198.2733790072,-58.7326922222222
198.4027764538,-56.0793588888889
198.5321579648,-57.4960255555556
198.6615235402,-54.9860255555556
198.79087318,-55.0260255555556
198.9202068842,-54.0293588888889
199.0495246528,-58.3826922222222
199.1788264858,-56.8326922222222
199.3081123832,-57.6060255555556
199.437382345,-56.3493588888889
199.5666363712,-57.0560255555556
199.6958744618,-58.2093588888889
199.8250966168,-54.8393588888889
199.9543028362,-54.8260255555556
200.08349312,-57.7260255555556
200.2126674682,-59.2093588888889
200.3418258808,-54.9426922222222
200.4709683578,-57.4760255555556
200.6000948992,-57.6260255555556
200.729205505,-60.7060255555556
200.8583001752,-55.9993588888889
200.9873789098,-55.1526922222222
201.1164417088,-57.5726922222223
201.2454885722,-54.3826922222222
201.3745195,-56.3826922222222
201.5035344922,-57.9893588888889
201.6325335488,-57.6693588888889
201.7615166698,-54.8826922222222
201.8904838552,-57.0026922222223
202.019435105,-55.4126922222222
202.1483704192,-56.2226922222223
202.2772897978,-57.0593588888889
202.4061932408,-56.7960255555556
202.5350807482,-59.4893588888889
202.66395232,-55.3026922222222
202.7928079562,-58.1660255555556
202.9216476568,-53.3526922222222
203.0504714218,-55.3026922222222
203.1792792512,-57.1493588888889
203.308071145,-58.1093588888889
203.4368471032,-44.8660255555556
203.5656071258,-57.3460255555556
203.6943512128,-57.1693588888889
203.8230793642,-56.8526922222223
203.95179158,-57.5760255555556
204.0804878602,-60.2660255555556
204.2091682048,-54.2193588888889
204.3378326138,-57.8193588888889
204.4664810872,-54.4460255555556
204.595113625,-57.9993588888889
204.7237302272,-55.6460255555556
204.8523308938,-54.6726922222222
204.9809156248,-57.7960255555556
205.1094844202,-54.6193588888889
205.23803728,-56.4660255555556
205.3665742042,-56.1893588888889
205.4950951928,-54.1326922222222
205.6236002458,-58.6626922222223
205.7520893632,-54.1193588888889
205.880562545,-55.1860255555556
206.0090197912,-56.2093588888889
206.1374611018,-57.2960255555556
206.2658864768,-54.4293588888889
206.3942959162,-56.4093588888889
206.52268942,-58.2460255555556
206.6510669882,-57.4760255555556
206.7794286208,-52.7560255555556
206.9077743178,-56.9760255555556
207.0361040792,-53.1126922222222
207.164417905,-56.7126922222223
207.2927157952,-57.0793588888889
207.4209977498,-56.4160255555556
207.5492637688,-56.3560255555556
207.6775138522,-53.1626922222222
207.805748,-56.9093588888889
207.9339662122,-53.7860255555556
208.0621684888,-58.1226922222222
208.1903548298,-55.0160255555556
208.3185252352,-56.3493588888889
208.446679705,-54.7293588888889
208.5748182392,-54.7060255555556
208.7029408378,-54.3593588888889
208.8310475008,-56.2960255555556
208.9591382282,-56.5926922222223
209.08721302,-58.6693588888889
209.2152718762,-57.5493588888889
209.3433147968,-51.1093588888889
209.4713417818,-56.1560255555556
209.5993528312,-57.4760255555556
209.727347945,-56.6726922222223
209.8553271232,-57.1426922222223
209.9832903658,-53.8893588888889
210.1112376728,-57.2693588888889
210.2391690442,-59.2393588888889
210.36708448,-60.2526922222223
210.4949839802,-57.6326922222223
210.6228675448,-55.5726922222223
210.7507351738,-54.1526922222222
210.8785868672,-58.5926922222223
211.006422625,-57.0860255555556
211.1342424472,-52.3060255555556
211.2620463338,-56.9626922222223
211.3898342848,-54.0093588888889
211.5176063002,-57.1093588888889
211.64536238,-54.4760255555556
211.7731025242,-58.3393588888889
211.9008267328,-55.5826922222223
212.0285350058,-57.1093588888889
212.1562273432,-55.3160255555556
212.283903745,-51.4126922222222
212.4115642112,-57.1226922222222
212.5392087418,-54.7493588888889
212.6668373368,-54.0060255555556
212.7944499962,-56.4660255555556
212.92204672,-55.9693588888889
213.0496275082,-56.8860255555556
213.1771923608,-55.2760255555556
213.3047412778,-52.7526922222222
213.4322742592,-56.8226922222223
213.559791305,-54.9593588888889
213.6872924152,-54.3793588888889
213.8147775898,-55.8526922222223
213.9422468288,-54.8393588888889
214.0697001322,-53.3960255555556
214.1971375,-55.8593588888889
214.3245589322,-53.2993588888889
214.4519644288,-54.2760255555556
214.5793539898,-53.1226922222222
214.7067276152,-55.1526922222222
214.834085305,-54.5460255555556
214.9614270592,-56.0126922222223
215.0887528778,-53.1793588888889
215.2160627608,-55.4793588888889
215.3433567082,-53.1160255555556
215.47063472,-53.2593588888889
215.5978967962,-53.0693588888889
215.7251429368,-49.6426922222222
215.8523731418,-51.0526922222222
215.9795874112,-55.0993588888889
216.106785745,-55.1826922222223
216.2339681432,-52.7326922222222
216.3611346058,-49.4193588888889
216.4882851328,-51.3193588888889
216.6154197242,-53.6293588888889
216.74253838,-48.5160255555556
216.8696411002,-50.6626922222222
216.9967278848,-50.3226922222222
217.1237987338,-51.6193588888889
217.2508536472,-54.2393588888889
217.377892625,-49.9760255555556
217.5049156672,-49.4293588888889
217.6319227738,-53.3893588888889
217.7589139448,-54.2693588888889
217.8858891802,-53.1726922222222
218.01284848,-52.8760255555556
218.1397918442,-54.5960255555556
218.2667192728,-51.9093588888889
218.3936307658,-51.4393588888889
218.5205263232,-52.4426922222222
218.647405945,-49.8660255555556
218.7742696312,-50.0593588888889
218.9011173818,-52.8093588888889
219.0279491968,-52.1893588888889
219.1547650762,-52.7093588888889
219.28156502,-51.0026922222222
219.4083490282,-48.7426922222222
219.5351171008,-49.2626922222222
219.6618692378,-49.0660255555556
219.7886054392,-48.7593588888889
219.915325705,-48.8193588888889
220.0420300352,-51.2826922222222
220.1687184298,-49.4893588888889
220.2953908888,-48.7693588888889
220.4220474122,-49.8226922222222
220.548688,-51.9326922222222
220.6753126522,-52.3026922222222
220.8019213688,-49.7760255555556
220.9285141498,-51.2860255555556
221.0550909952,-48.2260255555556
221.181651905,-48.6593588888889
221.3081968792,-51.2926922222222
221.4347259178,-47.5660255555556
221.5612390208,-47.8060255555556
221.6877361882,-52.8460255555556
221.81421742,-51.4660255555556
221.9406827162,-52.3626922222222
222.0671320768,-50.0226922222222
222.1935655018,-54.8993588888889
222.3199829912,-52.2726922222222
222.446384545,-52.0826922222222
222.5727701632,-54.9693588888889
222.6991398458,-49.8126922222222
222.8254935928,-50.3293588888889
222.9518314042,-52.8593588888889
223.07815328,-47.9193588888889
223.2044592202,-46.9760255555556
223.3307492248,-44.0060255555556
223.4570232938,-48.2560255555556
223.5832814272,-48.1093588888889
223.709523625,-46.7060255555556
223.8357498872,-51.5793588888889
223.9619602138,-40.2693588888889
224.0881546048,-47.8760255555556
224.2143330602,-46.1193588888889
224.34049558,-44.9926922222222
224.4666421642,-49.0426922222222
224.5927728128,-43.1293588888889
224.7188875258,-50.2860255555556
224.8449863032,-44.7260255555556
224.971069145,-46.0793588888889
225.0971360512,-49.2826922222222
225.2231870218,-46.4393588888889
225.3492220568,-47.0060255555556
225.4752411562,-46.3626922222222
225.60124432,-43.9826922222222
225.7272315482,-42.4860255555556
225.8532028408,-42.2460255555556
225.9791581978,-42.6826922222223
226.1050976192,-45.2493588888889
226.231021105,-39.5960255555556
226.3569286552,-40.5226922222222
226.4828202698,-42.6593588888889
226.6086959488,-35.3893588888889
226.7345556922,-40.3293588888889
226.8603995,-37.3726922222222
226.9862273722,-36.0560255555556
227.1120393088,-35.4593588888889
227.2378353098,-35.5626922222222
227.3636153752,-35.7593588888889
227.489379505,-28.5060255555556
227.6151276992,-34.7560255555556
227.7408599578,-39.3093588888889
227.8665762808,-32.3726922222222
227.9922766682,-32.3793588888889
228.11796112,-30.1826922222222
228.2436296362,-30.9326922222222
228.3692822168,-28.5726922222222
228.4949188618,-30.1860255555556
228.6205395712,-24.0893588888889
228.746144345,-17.4293588888889
228.8717331832,-20.0493588888889
228.9973060858,-21.2826922222222
229.1228630528,-16.6060255555556
229.2484040842,-13.3060255555556
229.37392918,-14.5993588888889
229.4994383402,-7.34602555555556
229.6249315648,-10.1660255555556
229.7504088538,-7.84935888888889
229.8758702072,-3.96269222222222
230.001315625,-4.07602555555556
230.1267451072,-4.46935888888889
230.2521586538,2.61397444444444
230.3775562648,2.30064111111111
230.5029379402,-1.66269222222223
230.62830368,1.99730777777777
230.7536534842,5.65730777777778
230.8789873528,6.73397444444444
231.0043052858,18.3506411111111
231.1296072832,14.2973077777778
231.254893345,21.6506411111111
231.3801634712,27.9573077777778
231.5054176618,24.2206411111111
231.6306559168,28.6073077777778
231.7558782362,24.9739744444444
231.88108462,36.6206411111111
232.0062750682,35.4673077777778
232.1314495808,45.1939744444444
232.2566081578,39.2906411111111
232.3817507992,45.2506411111111
232.506877505,45.0873077777778
232.6319882752,49.6506411111111
232.7570831098,59.3306411111111
232.8821620088,64.8173077777777
233.0072249722,69.2673077777778
233.132272,68.2473077777778
233.2573030922,66.5473077777778
233.3823182488,79.1406411111111
233.5073174698,79.6606411111111
233.6323007552,86.3106411111111
233.757268105,79.0673077777778
233.8822195192,85.7606411111111
234.0071549978,92.3373077777778
234.1320745408,100.313974444444
234.2569781482,98.1139744444444
234.38186582,113.720641111111
234.5067375562,110.607307777778
234.6315933568,115.670641111111
234.7564332218,134.647307777778
234.8812571512,122.030641111111
235.006065145,128.523974444445
235.1308572032,138.647307777778
235.2556333258,142.010641111111
235.3803935128,146.680641111111
235.5051377642,158.463974444444
235.62986608,164.967307777778
235.7545784602,166.750641111111
235.8792749048,172.187307777778
236.0039554138,183.407307777778
236.1286199872,185.120641111111
236.253268625,193.733974444445
236.3779013272,207.890641111111
236.5025180938,211.910641111111
236.6271189248,216.890641111111
236.7517038202,226.830641111111
236.87627278,237.467307777778
237.0008258042,240.803974444444
237.1253628928,259.527307777778
237.2498840458,260.837307777778
237.3743892632,272.263974444445
237.498878545,282.763974444445
237.6233518912,292.030641111111
237.7478093018,300.393974444444
237.8722507768,315.137307777778
237.9966763162,321.680641111111
238.12108592,332.227307777778
238.2454795882,350.340641111111
238.3698573208,348.443974444444
238.4942191178,366.883974444444
238.6185649792,379.497307777778
238.742894905,389.070641111111
238.8672088952,403.030641111111
238.9915069498,419.193974444444
239.1157890688,430.477307777778
239.2400552522,444.797307777778
239.3643055,459.970641111111
239.4885398122,471.997307777778
239.6127581888,483.417307777778
239.7369606298,508.120641111111
239.8611471352,514.257307777778
239.985317705,535.743974444444
240.1094723392,552.087307777778
240.2336110378,567.210641111111
240.3577338008,584.803974444445
240.4818406282,596.780641111111
240.60593152,615.697307777778
240.7300064762,643.357307777778
240.8540654968,647.167307777778
240.9781085818,668.137307777778
241.1021357312,687.907307777778
241.226146945,711.723974444445
241.3501422232,730.910641111112
241.4741215658,744.383974444445
241.5980849728,762.877307777778
241.7220324442,780.450641111112
241.84596398,801.207307777778
241.9698795802,822.813974444445
242.0937792448,847.990641111111
242.2176629738,868.283974444444
242.3415307672,893.727307777778
242.465382625,916.310641111111
242.5892185472,937.493974444444
242.7130385338,953.137307777778
242.8368425848,979.910641111111
242.9606307002,1001.77730777778
243.08440288,1024.89397444444
243.2081591242,1052.26730777778
243.3318994328,1077.17064111111
243.4556238058,1103.65730777778
243.5793322432,1126.87730777778
243.703024745,1152.60730777778
243.8267013112,1181.17397444444
243.9503619418,1198.30064111111
244.0740066368,1219.02064111111
244.1976353962,1235.10730777778
244.32124822,1263.47397444444
244.4448451082,1293.31064111111
244.5684260608,1325.88064111111
244.6919910778,1354.56064111111
244.8155401592,1381.68730777778
244.939073305,1413.68064111111
245.0625905152,1439.85397444444
245.1860917898,1464.90397444444
245.3095771288,1493.94064111111
245.4330465322,1523.85064111111
245.5565,1545.91397444444
245.6799375322,1581.09397444444
245.8033591288,1618.59064111111
245.9267647898,1636.44397444444
246.0501545152,1652.63064111111
246.173528305,1670.80064111111
246.2968861592,1698.28064111111
246.4202280778,1736.87730777778
246.5435540608,1778.25730777778
246.6668641082,1819.97730777778
246.79015822,1859.73730777778
246.9134363962,1895.71397444444
247.0366986368,1935.74397444444
247.1599449418,1965.00397444444
247.2831753112,2008.06397444444
247.406389745,2040.97730777778
247.5295882432,2073.67397444444
247.6527708058,2109.49397444445
247.7759374328,2141.95064111111
247.8990881242,2181.30064111111
248.02222288,2217.14397444445
248.1453417002,2247.78730777778
248.2684445848,2281.24064111111
248.3915315338,2320.45397444445
248.5146025472,2343.44730777778
248.637657625,2351.38064111111
248.7606967672,2368.02064111111
248.8837199738,2415.62730777778
249.0067272448,2461.84730777778
249.1297185802,2505.29397444445
249.25269398,2544.22397444445
249.3756534442,2580.89397444445
249.4985969728,2625.01064111111
249.6215245658,2672.04064111111
249.7444362232,2708.68730777778
249.867331945,2756.25397444445
249.9902117312,2792.61730777778
250.1130755818,2836.80397444444
250.2359234968,2886.19064111111
250.3587554762,2913.34730777778
250.48157152,2953.41397444445
250.6043716282,2995.60397444445
250.7271558008,3023.61397444444
250.8499240378,3068.61064111111
250.9726763392,3110.18397444444
251.095412705,3142.22397444444
251.2181331352,3176.72064111111
251.3408376298,3215.13397444444
251.4635261888,3254.33730777778
251.5861988122,3277.77397444445
251.7088555,3286.60064111111
251.8314962522,3314.57064111111
251.9541210688,3369.22397444445
252.0767299498,3418.88730777778
252.1993228952,3467.22397444444
252.321899905,3517.07064111111
252.4444609792,3554.40730777778
252.5670061178,3602.25397444444
252.6895353208,3645.26730777778
252.8120485882,3691.89397444445
252.93454592,3738.01064111111
253.0570273162,3777.39730777778
253.1794927768,3827.71397444444
253.3019423018,3867.26064111111
253.4243758912,3909.75397444445
253.546793545,3946.36730777778
253.6691952632,3993.64397444444
253.7915810458,4024.87064111111
253.9139508928,4058.09064111111
254.0363048042,4101.89064111111
254.15864278,4139.84730777778
254.2809648202,4181.03730777778
254.4032709248,4205.75064111111
254.5255610938,4240.36730777778
254.6478353272,4272.81064111111
254.770093625,4295.68730777778
254.8923359872,4325.13730777778
255.0145624138,4357.14730777778
255.1367729048,4374.30064111111
255.2589674602,4389.31064111111
255.38114608,4430.41397444444
255.5033087642,4481.34064111111
255.6254555128,4525.76730777778
255.7475863258,4564.02064111111
255.8697012032,4611.01064111111
255.991800145,4653.71397444445
256.1138831512,4702.09397444444
256.2359502218,4752.13397444444
256.3580013568,4800.44064111111
256.4800365562,4838.91730777778
256.60205582,4894.54064111111
256.7240591482,4934.09397444444
256.8460465408,4981.99064111111
256.9680179978,5023.63064111111
257.0899735192,5058.33397444444
257.211913105,5097.65397444444
257.3338367552,5130.82397444444
257.4557444698,5167.16064111111
257.5776362488,5195.48064111111
257.6995120922,5222.95397444444
257.821372,5246.47397444444
257.9432159722,5283.69064111111
258.0650440088,5318.95730777778
258.1868561098,5344.97730777778
258.3086522752,5379.66064111111
258.430432505,5402.82730777778
258.5521967992,5435.94064111111
258.6739451578,5467.29730777778
258.7956775808,5507.11064111111
258.9173940682,5540.21730777778
259.03909462,5555.68064111111
259.1607792362,5563.91730777778
259.2824479168,5590.74397444444
259.4041006618,5624.43064111111
259.5257374712,5656.20397444444
259.647358345,5687.56064111111
259.7689632832,5720.74397444444
259.8905522858,5746.51397444444
260.0121253528,5776.75730777778
260.1336824842,5796.82730777778
260.25522368,5829.17730777778
260.3767489402,5851.27730777778
260.4982582648,5880.72730777778
260.6197516538,5906.65397444444
260.7412291072,5935.65730777778
260.862690625,5963.29064111111
260.9841362072,5997.13064111111
261.1055658538,6024.66730777778
261.2269795648,6056.56730777778
261.3483773402,6080.78730777778
261.46975918,6105.41064111111
261.5911250842,6127.19730777778
261.7124750528,6152.33397444444
261.8338090858,6173.78397444444
261.9551271832,6201.46064111111
262.076429345,6242.52730777778
262.1977155712,6270.21397444445
262.3189858618,6294.05397444445
262.4402402168,6314.20730777778
262.5614786362,6335.38064111111
262.68270112,6358.34397444444
262.8039076682,6373.37397444444
262.9250982808,6402.43730777778
263.0462729578,6428.48730777778
263.1674316992,6447.58730777778
263.288574505,6463.80397444444
263.4097013752,6474.49397444444
263.5308123098,6479.59064111111
263.6519073088,6492.66397444444
263.7729863722,6516.21730777778
263.8940495,6534.40397444445
264.0150966922,6549.86730777778
264.1361279488,6576.06064111111
264.2571432698,6596.86397444444
264.3781426552,6626.54730777778
264.499126105,6650.01397444445
264.6200936192,6672.05064111111
264.7410451978,6693.20064111111
264.8619808408,6712.81064111111
264.9829005482,6739.23397444444
265.10380432,6749.48397444444
265.2246921562,6766.67064111111
265.3455640568,6783.75730777778
265.4664200218,6803.54730777778
265.5872600512,6812.43064111111
265.708084145,6835.49064111111
265.8288923032,6844.21397444444
265.9496845258,6858.00064111111
266.0704608128,6872.82397444444
266.1912211642,6874.99730777778
266.31196558,6881.15064111111
266.4326940602,6889.73397444444
266.5534066048,6897.30397444444
266.6741032138,6910.53064111111
266.7947838872,6911.95064111111
266.915448625,6919.45064111111
267.0360974272,6923.98397444444
267.1567302938,6926.78730777778
267.2773472248,6937.00397444444
267.3979482202,6948.91397444444
267.51853328,6949.82064111111
267.6391024042,6969.03397444444
267.7596555928,6987.05730777778
267.8801928458,7001.44397444444
268.0007141632,7014.30064111111
268.121219545,7039.31397444445
268.2417089912,7041.28064111111
268.3621825018,7058.16064111111
268.4826400768,7085.60730777778
268.6030817162,7089.92397444444
268.72350742,7112.09397444444
268.8439171882,7124.03064111111
268.9643110208,7140.44397444444
269.0846889178,7156.41730777778
269.2050508792,7163.52064111111
269.325396905,7164.29730777778
269.4457269952,7178.14064111111
269.5660411498,7193.30397444444
269.6863393688,7203.57397444444
269.8066216522,7218.40730777778
269.926888,7224.42730777778
270.0471384122,7231.64064111111
270.1673728888,7247.01730777778
270.2875914298,7251.21397444444
270.4077940352,7261.58730777778
270.527980705,7272.82730777778
270.6481514392,7273.68064111111
270.7683062378,7285.82397444445
270.8884451008,7292.28064111111
271.0085680282,7289.12064111111
271.12867502,7295.21064111111
271.2487660762,7292.87730777778
271.3688411968,7299.10064111111
271.4889003818,7312.47397444445
271.6089436312,7325.79064111111
271.728970945,7335.88730777778
271.8489823232,7336.10397444444
271.9689777658,7344.67730777778
272.0889572728,7353.71730777778
272.2089208442,7376.04730777778
272.32886848,7391.39397444444
272.4488001802,7392.05064111111
272.5687159448,7399.86397444444
272.6886157738,7418.51730777778
272.8084996672,7424.50397444444
272.928367625,7441.27730777778
273.0482196472,7464.66397444445
273.1680557338,7472.79730777778
273.2878758848,7495.39397444445
273.4076801002,7502.09730777778
273.52746838,7500.90730777778
273.6472407242,7507.79397444445
273.7669971328,7522.24730777778
273.8867376058,7531.82730777778
274.0064621432,7537.89730777778
274.126170745,7541.33397444445
274.2458634112,7559.62064111111
274.3655401418,7569.34064111111
274.4852009368,7575.37397444445
274.6048457962,7594.82064111111
274.72447472,7600.02730777778
274.8440877082,7615.77064111111
274.9636847608,7622.55064111111
275.0832658778,7632.86397444445
275.2028310592,7636.06397444445
275.322380305,7635.68064111111
275.4419136152,7654.61064111111
275.5614309898,7651.24064111111
275.6809324288,7653.60397444445
275.8004179322,7664.10397444445
275.9198875,7667.44064111111
276.0393411322,7678.31064111111
276.1587788288,7678.70730777778
276.2782005898,7694.04730777778
276.3976064152,7709.44730777778
276.516996305,7709.89064111111
276.6363702592,7720.13064111111
276.7557282778,7729.16730777778
276.8750703608,7734.43397444445
276.9943965082,7748.42064111111
277.11370672,7762.24064111111
277.2330009962,7769.23397444445
277.3522793368,7789.64730777778
277.4715417418,7810.39730777778
277.5907882112,7819.61064111111
277.710018745,7832.03730777778
277.8292333432,7843.06397444445
277.9484320058,7854.89064111111
278.0676147328,7862.09730777778
278.1867815242,7874.42064111111
278.30593238,7886.65397444445
278.4250673002,7902.90730777778
278.5441862848,7911.53730777778
278.6632893338,7926.59064111111
278.7823764472,7930.91397444445
278.901447625,7936.38730777778
279.0205028672,7947.95397444445
279.1395421738,7965.62730777778
279.2585655448,7965.19397444445
279.3775729802,7972.79064111111
279.49656448,7976.86064111111
279.6155400442,7986.56730777778
279.7344996728,7996.85397444445
279.8534433658,7998.69397444445
279.9723711232,8012.17064111111
280.091282945,8020.28730777778
280.2101788312,8018.78397444445
280.3290587818,8036.84064111111
280.4479227968,8032.76730777778
280.5667708762,8033.96730777778
280.68560302,8045.22397444445
280.8044192282,8047.98397444445
280.9232195008,8056.84064111111
281.0420038378,8067.46730777778
281.1607722392,8078.13730777778
281.279524705,8097.66397444445
281.3982612352,8099.77397444445
281.5169818298,8122.37397444445
281.6356864888,8138.14064111111
281.7543752122,8146.32730777778
281.873048,8155.43397444445
281.9917048522,8166.32064111111
282.1103457688,8184.58397444445
282.2289707498,8184.11730777778
282.3475797952,8197.55397444445
282.466172905,8202.52064111111
282.5847500792,8212.08730777778
282.7033113178,8212.50397444445
282.8218566208,8216.86397444445
282.9403859882,8201.07064111111
283.05889942,8213.60397444445
283.1773969162,8221.56397444445
283.2958784768,8222.21064111111
283.4143441018,8225.77730777778
283.5327937912,8229.69730777778
283.651227545,8238.94730777778
283.7696453632,8238.37730777778
283.8880472458,8242.18397444445
284.0064331928,8257.85730777778
284.1248032042,8259.37064111111
284.24315728,8266.40730777778
284.3614954202,8277.86730777778
284.4798176248,8291.30730777778
284.5981238938,8313.09730777778
284.7164142272,8326.86397444445
284.834688625,8331.19730777778
284.9529470872,8338.47730777778
285.0711896138,8342.30730777778
285.1894162048,8341.56397444445
285.3076268602,8350.21730777778
285.42582158,8359.61397444444
285.5440003642,8363.93064111111
285.6621632128,8371.04397444444
285.7803101258,8384.22397444445
285.8984411032,8391.54730777778
286.016556145,8388.54064111111
286.1346552512,8391.27064111111
286.2527384218,8405.38730777778
286.3708056568,8407.92397444445
286.4888569562,8407.73397444445
286.60689232,8417.99730777778
286.7249117482,8414.66397444445
286.8429152408,8422.47397444445
286.9609027978,8426.66397444445
287.0788744192,8440.20397444444
287.196830105,8450.85730777778
287.3147698552,8455.11730777778
287.4326936698,8451.30397444444
287.5506015488,8459.69397444444
287.6684934922,8463.34397444444
287.7863695,8472.49064111111
287.9042295722,8475.25730777778
288.0220737088,8481.09064111111
288.1399019098,8480.35397444444
288.2577141752,8484.29397444444
288.375510505,8483.51730777778
288.4932908992,8485.38064111111
288.6110553578,8488.27397444444
288.7288038808,8483.13730777778
288.8465364682,8476.37730777778
288.96425312,8478.14397444444
289.0819538362,8484.30397444444
289.1996386168,8490.67064111111
289.3173074618,8516.92064111111
289.4349603712,8519.09064111111
289.552597345,8527.18064111111
289.6702183832,8542.78730777778
289.7878234858,8551.44064111111
289.9054126528,8559.36064111111
290.0229858842,8571.92064111111
290.14054318,8584.47397444444
290.2580845402,8594.52730777778
290.3756099648,8612.09064111111
290.4931194538,8628.35064111111
290.6106130072,8642.31730777778
290.728090625,8653.52730777778
290.8455523072,8663.80064111111
290.9629980538,8688.60730777778
291.0804278648,8691.77397444444
291.1978417402,8706.33064111111
291.31523968,8720.88064111111
291.4326216842,8732.34064111111
291.5499877528,8751.78064111111
291.6673378858,8774.80397444444
291.7846720832,8781.81730777778
291.901990345,8801.71397444444
292.0192926712,8821.43730777778
292.1365790618,8831.56730777778
292.2538495168,8847.00064111111
292.3711040362,8858.84730777778
292.48834262,8880.71730777778
292.6055652682,8885.03064111111
292.7227719808,8907.18064111111
292.8399627578,8922.64730777778
292.9571375992,8940.87397444445
293.074296505,8961.76730777778
293.1914394752,8972.54064111111
293.3085665098,8983.67064111111
293.4256776088,9002.99064111111
293.5427727722,9015.14064111111
293.659852,9037.32397444445
293.7769152922,9054.24730777778
293.8939626488,9077.99397444444
294.0109940698,9093.99397444444
294.1280095552,9103.01064111111
294.245009105,9118.28064111111
294.3619927192,9133.22064111111
294.4789603978,9148.77730777778
294.5959121408,9163.15730777778
294.7128479482,9177.03397444444
294.82976782,9205.60730777778
294.9466717562,9207.58064111111
295.0635597568,9227.65064111111
295.1804318218,9248.75397444444
295.2972879512,9255.12730777778
295.414128145,9270.14730777778
