UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70171
Integration Time,1000
Averages,300
Date,1/18/2020 6:06:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2666.49181555555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.29
181.9732053322,-78.0848511111111
182.1045947288,-81.4981844444444
182.2359681898,-83.3881844444444
182.3673257152,-63.3615177777777
182.498667305,-60.5915177777778
182.6299929592,-63.2581844444444
182.7613026778,-62.1815177777777
182.8925964608,-60.7915177777778
183.0238743082,-59.7381844444444
183.15513622,-62.7648511111111
183.2863821962,-61.1948511111111
183.4176122368,-57.7581844444444
183.5488263418,-56.0115177777778
183.6800245112,-61.1515177777778
183.811206745,-55.2815177777778
183.9423730432,-58.1381844444444
184.0735234058,-57.7948511111111
184.2046578328,-54.6981844444445
184.3357763242,-57.6348511111111
184.46687888,-58.1648511111111
184.5979655002,-55.1148511111111
184.7290361848,-57.9581844444444
184.8600909338,-55.6581844444444
184.9911297472,-53.7981844444445
185.122152625,-56.6915177777778
185.2531595672,-52.7048511111111
185.3841505738,-54.6115177777778
185.5151256448,-53.0715177777778
185.6460847802,-56.0448511111111
185.77702798,-57.8015177777778
185.9079552442,-56.6481844444444
186.0388665728,-55.6448511111111
186.1697619658,-55.1448511111111
186.3006414232,-52.4348511111111
186.431504945,-57.4648511111111
186.5623525312,-54.5881844444445
186.6931841818,-59.2215177777778
186.8239998968,-56.5981844444444
186.9547996762,-51.0615177777778
187.08558352,-55.8981844444444
187.2163514282,-53.2115177777778
187.3471034008,-59.9915177777778
187.4778394378,-58.8748511111111
187.6085595392,-53.3148511111111
187.739263705,-53.2281844444445
187.8699519352,-55.0081844444444
188.0006242298,-55.2148511111111
188.1312805888,-52.8048511111111
188.2619210122,-54.4681844444445
188.3925455,-58.0981844444444
188.5231540522,-56.5215177777778
188.6537466688,-57.2781844444444
188.7843233498,-58.2315177777778
188.9148840952,-55.5281844444444
189.045428905,-56.5581844444444
189.1759577792,-58.2681844444444
189.3064707178,-55.2448511111111
189.4369677208,-58.4815177777778
189.5674487882,-58.0148511111111
189.69791392,-50.7615177777778
189.8283631162,-57.0081844444444
189.9587963768,-58.2715177777778
190.0892137018,-55.3315177777778
190.2196150912,-57.2015177777778
190.350000545,-57.6881844444444
190.4803700632,-58.0815177777778
190.6107236458,-56.9981844444444
190.7410612928,-57.9615177777778
190.8713830042,-51.5615177777778
191.00168878,-56.9681844444444
191.1319786202,-57.1448511111111
191.2622525248,-59.3115177777778
191.3925104938,-53.8681844444445
191.5227525272,-57.4348511111111
191.652978625,-51.2415177777778
191.7831887872,-54.0048511111111
191.9133830138,-57.1515177777778
192.0435613048,-56.2981844444444
192.1737236602,-54.0815177777778
192.30387008,-54.8548511111111
192.4340005642,-57.8048511111111
192.5641151128,-53.9415177777778
192.6942137258,-58.7948511111111
192.8242964032,-54.0948511111111
192.954363145,-55.8881844444444
193.0844139512,-56.9615177777778
193.2144488218,-56.8015177777778
193.3444677568,-59.2581844444444
193.4744707562,-55.0648511111111
193.60445782,-57.9981844444444
193.7344289482,-55.8781844444444
193.8643841408,-55.6448511111111
193.9943233978,-54.7715177777778
194.1242467192,-55.3915177777778
194.254154105,-53.5881844444445
194.3840455552,-54.2015177777778
194.5139210698,-55.1181844444444
194.6437806488,-55.0615177777778
194.7736242922,-55.0548511111111
194.903452,-57.4781844444444
195.0332637722,-49.0815177777778
195.1630596088,-57.7248511111111
195.2928395098,-58.3481844444444
195.4226034752,-53.1415177777778
195.552351505,-58.0915177777778
195.6820835992,-55.0581844444444
195.8117997578,-57.7781844444444
195.9414999808,-57.8881844444444
196.0711842682,-60.2981844444444
196.20085262,-57.3281844444444
196.3305050362,-61.0015177777778
196.4601415168,-58.1048511111111
196.5897620618,-55.3115177777778
196.7193666712,-56.1448511111111
196.848955345,-59.8448511111111
196.9785280832,-58.0281844444444
197.1080848858,-58.8415177777778
197.2376257528,-57.6081844444444
197.3671506842,-59.3681844444444
197.49665968,-58.4015177777778
197.6261527402,-58.0815177777778
197.7556298648,-57.3515177777778
197.8850910538,-57.6381844444444
198.0145363072,-57.3815177777778
198.143965625,-48.5815177777778
198.2733790072,-60.0281844444444
198.4027764538,-57.5648511111111
198.5321579648,-59.2415177777778
198.6615235402,-56.3248511111111
198.79087318,-56.3081844444444
198.9202068842,-55.4881844444444
199.0495246528,-59.5015177777778
199.1788264858,-58.6648511111111
199.3081123832,-59.3181844444444
199.437382345,-57.4815177777778
199.5666363712,-58.7481844444444
199.6958744618,-59.7415177777778
199.8250966168,-56.5515177777778
199.9543028362,-56.0815177777778
200.08349312,-59.3548511111111
200.2126674682,-61.0048511111111
200.3418258808,-56.5215177777778
200.4709683578,-59.3348511111111
200.6000948992,-59.2948511111111
200.729205505,-62.4181844444444
200.8583001752,-57.6148511111111
200.9873789098,-56.9715177777778
201.1164417088,-59.4815177777778
201.2454885722,-56.3048511111111
201.3745195,-58.6415177777778
201.5035344922,-59.3381844444444
201.6325335488,-59.2648511111111
201.7615166698,-56.6548511111111
201.8904838552,-58.7715177777778
202.019435105,-57.0081844444444
202.1483704192,-58.1981844444444
202.2772897978,-58.8548511111111
202.4061932408,-58.4981844444444
202.5350807482,-61.1348511111111
202.66395232,-56.9148511111111
202.7928079562,-59.8248511111111
202.9216476568,-54.7448511111111
203.0504714218,-56.7915177777778
203.1792792512,-58.7881844444444
203.308071145,-60.1015177777778
203.4368471032,-45.0848511111111
203.5656071258,-59.3081844444444
203.6943512128,-59.1781844444444
203.8230793642,-58.2848511111111
203.95179158,-59.8081844444444
204.0804878602,-62.1448511111111
204.2091682048,-56.2148511111111
204.3378326138,-60.1081844444444
204.4664810872,-56.2448511111111
204.595113625,-59.7815177777778
204.7237302272,-57.8381844444444
204.8523308938,-56.4815177777778
204.9809156248,-59.8581844444444
205.1094844202,-56.4648511111111
205.23803728,-58.0448511111111
205.3665742042,-58.3248511111111
205.4950951928,-56.3681844444444
205.6236002458,-60.6981844444444
205.7520893632,-56.1881844444444
205.880562545,-57.3048511111111
206.0090197912,-58.4715177777778
206.1374611018,-59.0415177777778
206.2658864768,-56.2715177777778
206.3942959162,-58.4581844444444
206.52268942,-60.0848511111111
206.6510669882,-59.6848511111111
206.7794286208,-54.7848511111111
206.9077743178,-59.0115177777778
207.0361040792,-55.0648511111111
207.164417905,-58.6515177777778
207.2927157952,-59.4115177777778
207.4209977498,-58.4615177777778
207.5492637688,-58.5248511111111
207.6775138522,-55.3448511111111
207.805748,-58.7515177777778
207.9339662122,-55.8981844444444
208.0621684888,-60.5915177777778
208.1903548298,-57.2481844444444
208.3185252352,-58.5015177777778
208.446679705,-56.8348511111111
208.5748182392,-56.9881844444444
208.7029408378,-56.7681844444444
208.8310475008,-58.3481844444444
208.9591382282,-58.8481844444444
209.08721302,-60.5948511111111
209.2152718762,-59.8948511111111
209.3433147968,-53.3881844444444
209.4713417818,-58.6315177777778
209.5993528312,-60.2881844444444
209.727347945,-59.2781844444444
209.8553271232,-59.6548511111111
209.9832903658,-56.4281844444444
210.1112376728,-59.3415177777778
210.2391690442,-61.4548511111111
210.36708448,-62.8181844444444
210.4949839802,-60.2348511111111
210.6228675448,-57.7881844444444
210.7507351738,-56.3348511111111
210.8785868672,-61.0448511111111
211.006422625,-59.7781844444444
211.1342424472,-54.8248511111111
211.2620463338,-59.5148511111111
211.3898342848,-56.1581844444444
211.5176063002,-59.8715177777778
211.64536238,-57.5648511111111
211.7731025242,-60.8448511111111
211.9008267328,-58.4181844444444
212.0285350058,-59.7248511111111
212.1562273432,-58.0381844444444
212.283903745,-54.0215177777778
212.4115642112,-59.7615177777778
212.5392087418,-57.9115177777778
212.6668373368,-57.2815177777778
212.7944499962,-59.4081844444444
212.92204672,-58.5748511111111
213.0496275082,-59.9081844444445
213.1771923608,-58.1315177777778
213.3047412778,-55.6048511111111
213.4322742592,-59.9415177777778
213.559791305,-57.1348511111111
213.6872924152,-57.3281844444444
213.8147775898,-58.3648511111111
213.9422468288,-57.8581844444444
214.0697001322,-56.3948511111111
214.1971375,-58.5781844444444
214.3245589322,-56.2715177777778
214.4519644288,-56.9115177777778
214.5793539898,-56.3415177777778
214.7067276152,-57.8115177777778
214.834085305,-57.6948511111111
214.9614270592,-58.8215177777778
215.0887528778,-56.1348511111111
215.2160627608,-58.2015177777778
215.3433567082,-56.0348511111111
215.47063472,-56.2748511111111
215.5978967962,-55.9281844444444
215.7251429368,-52.8515177777778
215.8523731418,-53.9681844444445
215.9795874112,-58.5581844444444
216.106785745,-58.4181844444444
216.2339681432,-55.5215177777778
216.3611346058,-52.2581844444445
216.4882851328,-54.4948511111111
216.6154197242,-57.0281844444444
216.74253838,-51.2981844444444
216.8696411002,-54.3048511111111
216.9967278848,-53.7215177777778
217.1237987338,-55.3615177777778
217.2508536472,-57.8348511111111
217.377892625,-53.3815177777778
217.5049156672,-52.9081844444445
217.6319227738,-56.1915177777778
217.7589139448,-57.5915177777778
217.8858891802,-56.4281844444444
218.01284848,-56.3548511111111
218.1397918442,-58.1315177777778
218.2667192728,-55.1948511111111
218.3936307658,-54.5515177777778
218.5205263232,-54.9281844444444
218.647405945,-53.6415177777778
218.7742696312,-53.7015177777778
218.9011173818,-56.0181844444444
219.0279491968,-55.1115177777778
219.1547650762,-55.9548511111111
219.28156502,-54.4081844444444
219.4083490282,-52.2481844444444
219.5351171008,-52.8815177777778
219.6618692378,-52.4881844444444
219.7886054392,-52.3615177777778
219.915325705,-52.4081844444445
220.0420300352,-54.4481844444445
220.1687184298,-53.2248511111111
220.2953908888,-52.3248511111111
220.4220474122,-53.7381844444444
220.548688,-55.3548511111111
220.6753126522,-55.8648511111111
220.8019213688,-53.3315177777778
220.9285141498,-54.8581844444444
221.0550909952,-52.1048511111111
221.181651905,-52.6181844444445
221.3081968792,-55.1615177777778
221.4347259178,-50.7681844444444
221.5612390208,-51.3748511111111
221.6877361882,-56.8915177777778
221.81421742,-55.1381844444444
221.9406827162,-56.2648511111111
222.0671320768,-53.7348511111111
222.1935655018,-58.7748511111111
222.3199829912,-56.1415177777778
222.446384545,-55.8748511111111
222.5727701632,-59.0348511111111
222.6991398458,-53.8515177777778
222.8254935928,-54.5348511111111
222.9518314042,-56.9548511111111
223.07815328,-52.0881844444445
223.2044592202,-51.2981844444444
223.3307492248,-48.3515177777778
223.4570232938,-52.2148511111111
223.5832814272,-52.4781844444445
223.709523625,-51.6148511111111
223.8357498872,-55.9915177777778
223.9619602138,-45.1781844444444
224.0881546048,-52.1481844444445
224.2143330602,-50.6748511111111
224.34049558,-49.6515177777778
224.4666421642,-54.1815177777778
224.5927728128,-47.9548511111111
224.7188875258,-55.2115177777778
224.8449863032,-49.6915177777778
224.971069145,-50.8148511111111
225.0971360512,-54.1548511111111
225.2231870218,-51.3048511111111
225.3492220568,-51.9481844444445
225.4752411562,-50.9548511111111
225.60124432,-49.1981844444445
225.7272315482,-47.5281844444445
225.8532028408,-47.8548511111111
225.9791581978,-47.6348511111111
226.1050976192,-50.3381844444444
226.231021105,-44.9848511111111
226.3569286552,-46.3448511111111
226.4828202698,-48.0315177777778
226.6086959488,-41.3081844444444
226.7345556922,-46.0348511111111
226.8603995,-43.2315177777778
226.9862273722,-42.0315177777778
227.1120393088,-42.0848511111111
227.2378353098,-41.8048511111111
227.3636153752,-42.6548511111111
227.489379505,-35.0448511111111
227.6151276992,-41.5315177777778
227.7408599578,-46.3015177777778
227.8665762808,-39.6815177777778
227.9922766682,-39.5515177777778
228.11796112,-38.1015177777778
228.2436296362,-38.6648511111111
228.3692822168,-37.1148511111111
228.4949188618,-39.1615177777778
228.6205395712,-33.1981844444444
228.746144345,-26.7415177777778
228.8717331832,-29.2381844444444
228.9973060858,-30.5815177777778
229.1228630528,-26.4881844444444
229.2484040842,-23.6448511111111
229.37392918,-25.1948511111111
229.4994383402,-18.8681844444444
229.6249315648,-21.7181844444444
229.7504088538,-19.5415177777778
229.8758702072,-16.6248511111111
230.001315625,-17.5715177777778
230.1267451072,-18.4848511111111
230.2521586538,-11.8081844444444
230.3775562648,-12.6881844444444
230.5029379402,-17.1515177777778
230.62830368,-14.8081844444444
230.7536534842,-12.0181844444444
230.8789873528,-10.6181844444444
231.0043052858,0.425148888888885
231.1296072832,-5.35151777777778
231.254893345,1.31848222222222
231.3801634712,6.61514888888888
231.5054176618,2.27514888888889
231.6306559168,5.05848222222222
231.7558782362,0.248482222222219
231.88108462,10.6251488888889
232.0062750682,8.42514888888889
232.1314495808,16.7518155555555
232.2566081578,8.50514888888888
232.3817507992,13.7984822222222
232.506877505,11.1051488888889
232.6319882752,15.0318155555556
232.7570831098,22.8118155555556
232.8821620088,26.8018155555556
233.0072249722,29.1718155555556
233.132272,25.9818155555556
233.2573030922,22.3018155555556
233.3823182488,32.4918155555556
233.5073174698,31.3818155555556
233.6323007552,35.0618155555555
233.757268105,25.3584822222222
233.8822195192,29.2118155555556
234.0071549978,32.7984822222222
234.1320745408,38.8051488888889
234.2569781482,32.6484822222222
234.38186582,45.8751488888889
234.5067375562,39.7184822222222
234.6315933568,41.5218155555556
234.7564332218,69.5051488888889
234.8812571512,40.4951488888889
235.006065145,43.4918155555556
235.1308572032,50.0118155555556
235.2556333258,49.4684822222222
235.3803935128,50.0384822222222
235.5051377642,57.4184822222223
235.62986608,58.9718155555556
235.7545784602,57.3451488888889
235.8792749048,58.5018155555556
236.0039554138,65.5451488888889
236.1286199872,61.3118155555556
236.253268625,65.2651488888889
236.3779013272,73.4584822222223
236.5025180938,71.5651488888889
236.6271189248,71.6118155555556
236.7517038202,74.8684822222223
236.87627278,79.7151488888889
237.0008258042,77.8884822222223
237.1253628928,89.4784822222223
237.2498840458,84.2718155555556
237.3743892632,88.2551488888889
237.498878545,91.8551488888889
237.6233518912,94.5718155555556
237.7478093018,95.5518155555556
237.8722507768,103.008482222222
237.9966763162,100.541815555556
238.12108592,105.511815555556
238.2454795882,114.008482222222
238.3698573208,104.978482222222
238.4942191178,116.021815555556
238.6185649792,119.768482222222
238.742894905,122.011815555556
238.8672088952,126.038482222222
238.9915069498,133.748482222222
239.1157890688,135.848482222222
239.2400552522,140.111815555556
239.3643055,146.855148888889
239.4885398122,148.908482222222
239.6127581888,151.888482222222
239.7369606298,164.681815555556
239.8611471352,160.708482222222
239.985317705,170.608482222222
240.1094723392,177.675148888889
240.2336110378,180.658482222222
240.3577338008,188.231815555556
240.4818406282,188.901815555556
240.60593152,195.051815555556
240.7300064762,212.955148888889
240.8540654968,203.401815555556
240.9781085818,213.621815555556
241.1021357312,220.038482222222
241.226146945,232.408482222222
241.3501422232,238.701815555556
241.4741215658,239.265148888889
241.5980849728,246.381815555555
241.7220324442,249.651815555556
241.84596398,257.291815555556
241.9698795802,265.181815555556
242.0937792448,275.918482222222
242.2176629738,282.278482222222
242.3415307672,291.378482222222
242.465382625,299.598482222222
242.5892185472,308.101815555556
242.7130385338,312.431815555556
242.8368425848,325.878482222222
242.9606307002,331.705148888889
243.08440288,336.341815555556
243.2081591242,345.808482222222
243.3318994328,354.108482222222
243.4556238058,363.495148888889
243.5793322432,369.991815555555
243.703024745,379.431815555556
243.8267013112,389.171815555556
243.9503619418,394.798482222222
244.0740066368,404.758482222222
244.1976353962,407.078482222222
244.32124822,419.881815555556
244.4448451082,428.898482222222
244.5684260608,438.445148888889
244.6919910778,449.548482222222
244.8155401592,455.358482222222
244.939073305,470.688482222222
245.0625905152,476.531815555555
245.1860917898,483.661815555555
245.3095771288,495.688482222222
245.4330465322,504.011815555555
245.5565,509.355148888889
245.6799375322,522.965148888889
245.8033591288,538.128482222222
245.9267647898,541.045148888889
246.0501545152,548.061815555555
246.173528305,556.848482222222
246.2968861592,560.788482222222
246.4202280778,573.818482222222
246.5435540608,587.838482222222
246.6668641082,603.565148888889
246.79015822,613.978482222222
246.9134363962,629.651815555555
247.0366986368,638.601815555555
247.1599449418,647.315148888889
247.2831753112,665.605148888889
247.406389745,673.985148888889
247.5295882432,684.261815555555
247.6527708058,695.868482222222
247.7759374328,704.958482222222
247.8990881242,719.341815555556
248.02222288,730.681815555556
248.1453417002,738.408482222222
248.2684445848,749.341815555556
248.3915315338,760.608482222222
248.5146025472,770.078482222222
248.637657625,776.295148888889
248.7606967672,778.528482222222
248.8837199738,792.771815555556
249.0067272448,807.551815555556
249.1297185802,821.035148888889
249.25269398,832.151815555556
249.3756534442,840.138482222222
249.4985969728,858.935148888889
249.6215245658,875.081815555556
249.7444362232,884.565148888889
249.867331945,896.935148888889
249.9902117312,909.428482222223
250.1130755818,920.051815555556
250.2359234968,937.778482222223
250.3587554762,943.928482222223
250.48157152,954.37514888889
250.6043716282,970.545148888889
250.7271558008,974.161815555556
250.8499240378,991.041815555556
250.9726763392,1002.26514888889
251.095412705,1009.30514888889
251.2181331352,1021.67181555556
251.3408376298,1031.41514888889
251.4635261888,1047.78848222222
251.5861988122,1054.34514888889
251.7088555,1058.20181555556
251.8314962522,1061.68848222222
251.9541210688,1081.71514888889
252.0767299498,1093.78181555556
252.1993228952,1104.40181555556
252.321899905,1124.06514888889
252.4444609792,1129.70181555556
252.5670061178,1143.09848222222
252.6895353208,1156.22181555556
252.8120485882,1169.48848222222
252.93454592,1181.28181555556
253.0570273162,1191.45514888889
253.1794927768,1207.36514888889
253.3019423018,1218.46181555556
253.4243758912,1232.93848222222
253.546793545,1237.82848222222
253.6691952632,1256.30181555556
253.7915810458,1262.13514888889
253.9139508928,1272.22848222222
254.0363048042,1286.18848222222
254.15864278,1297.83848222222
254.2809648202,1309.87181555556
254.4032709248,1314.23514888889
254.5255610938,1321.76181555556
254.6478353272,1332.10848222222
254.770093625,1337.83848222222
254.8923359872,1343.12181555556
255.0145624138,1350.73514888889
255.1367729048,1359.25181555556
255.2589674602,1363.38181555556
255.38114608,1374.65181555556
255.5033087642,1390.38848222222
255.6254555128,1400.08848222222
255.7475863258,1412.12514888889
255.8697012032,1424.16514888889
255.991800145,1433.72848222222
256.1138831512,1451.01514888889
256.2359502218,1465.64514888889
256.3580013568,1476.36514888889
256.4800365562,1488.28514888889
256.60205582,1502.47848222222
256.7240591482,1511.44848222222
256.8460465408,1529.91514888889
256.9680179978,1538.72181555556
257.0899735192,1545.62181555556
257.211913105,1555.68514888889
257.3338367552,1564.48848222222
257.4557444698,1577.88514888889
257.5776362488,1582.10181555556
257.6995120922,1588.13848222222
257.821372,1589.66514888889
257.9432159722,1603.66514888889
258.0650440088,1616.93848222222
258.1868561098,1622.90181555556
258.3086522752,1633.37181555556
258.430432505,1635.56181555556
258.5521967992,1646.73848222222
258.6739451578,1656.12181555556
258.7956775808,1667.65181555556
258.9173940682,1677.68181555556
259.03909462,1678.53181555556
259.1607792362,1679.94514888889
259.2824479168,1686.16514888889
259.4041006618,1696.61181555556
259.5257374712,1702.57181555556
259.647358345,1715.05181555556
259.7689632832,1723.53514888889
259.8905522858,1730.81848222222
260.0121253528,1731.34848222222
260.1336824842,1737.16848222222
260.25522368,1749.28514888889
260.3767489402,1753.64848222222
260.4982582648,1760.17181555556
260.6197516538,1768.55514888889
260.7412291072,1773.12514888889
260.862690625,1782.21848222222
260.9841362072,1791.85181555556
261.1055658538,1798.41848222222
261.2269795648,1802.34514888889
261.3483773402,1808.88181555556
261.46975918,1819.21514888889
261.5911250842,1821.18514888889
261.7124750528,1831.05848222222
261.8338090858,1834.22848222222
261.9551271832,1843.02181555556
262.076429345,1858.18848222222
262.1977155712,1861.87514888889
262.3189858618,1863.40514888889
262.4402402168,1871.35848222222
262.5614786362,1876.01514888889
262.68270112,1885.02848222222
262.8039076682,1882.20181555556
262.9250982808,1891.78848222222
263.0462729578,1901.05514888889
263.1674316992,1900.44514888889
263.288574505,1904.75848222222
263.4097013752,1908.68181555556
263.5308123098,1912.39514888889
263.6519073088,1915.29181555556
263.7729863722,1918.83181555556
263.8940495,1927.13848222222
264.0150966922,1926.30181555556
264.1361279488,1935.77181555556
264.2571432698,1938.33514888889
264.3781426552,1943.45181555556
264.499126105,1950.48181555556
264.6200936192,1958.07514888889
264.7410451978,1959.68181555556
264.8619808408,1962.88181555556
264.9829005482,1974.97848222222
265.10380432,1972.78181555556
265.2246921562,1978.49181555556
265.3455640568,1983.64514888889
265.4664200218,1988.54181555556
265.5872600512,1988.15514888889
265.708084145,1995.36848222222
265.8288923032,1995.48181555556
265.9496845258,1999.18181555556
266.0704608128,2000.95181555556
266.1912211642,1999.16181555556
266.31196558,2003.96848222222
266.4326940602,2001.55848222222
266.5534066048,2005.05514888889
266.6741032138,2011.05181555555
266.7947838872,2003.56514888889
266.915448625,2009.12514888889
267.0360974272,2007.33514888889
267.1567302938,2004.77514888889
267.2773472248,2008.33514888889
267.3979482202,2011.97181555555
267.51853328,2007.83514888889
267.6391024042,2015.65848222222
267.7596555928,2021.22514888889
267.8801928458,2021.53181555555
268.0007141632,2025.22848222222
268.121219545,2034.24181555555
268.2417089912,2033.18514888889
268.3621825018,2033.08514888889
268.4826400768,2044.11848222222
268.6030817162,2041.71514888889
268.72350742,2044.97848222222
268.8439171882,2049.83514888889
268.9643110208,2053.31181555555
269.0846889178,2058.94181555555
269.2050508792,2063.20181555555
269.325396905,2060.00514888889
269.4457269952,2058.86181555555
269.5660411498,2063.28514888889
269.6863393688,2063.57848222222
269.8066216522,2069.93181555555
269.926888,2067.80181555555
270.0471384122,2069.96848222222
270.1673728888,2073.05181555555
270.2875914298,2073.69848222222
270.4077940352,2077.80514888889
270.527980705,2078.31514888889
270.6481514392,2075.96181555555
270.7683062378,2080.58848222222
270.8884451008,2081.22181555555
271.0085680282,2079.16181555555
271.12867502,2084.29514888889
271.2487660762,2075.30848222222
271.3688411968,2078.47514888889
271.4889003818,2079.93514888889
271.6089436312,2088.64181555555
271.728970945,2086.95514888889
271.8489823232,2082.12848222222
271.9689777658,2086.41514888889
272.0889572728,2091.36514888889
272.2089208442,2095.37848222222
272.32886848,2102.01514888889
272.4488001802,2096.20181555555
272.5687159448,2096.54181555555
272.6886157738,2102.59848222222
272.8084996672,2103.65181555555
272.928367625,2108.72514888889
273.0482196472,2114.27514888889
273.1680557338,2111.82848222222
273.2878758848,2120.57514888889
273.4076801002,2121.46514888889
273.52746838,2119.27848222222
273.6472407242,2120.22848222222
273.7669971328,2126.73514888889
273.8867376058,2126.41181555556
274.0064621432,2124.79514888889
274.126170745,2124.59848222222
274.2458634112,2130.14181555556
274.3655401418,2133.62514888889
274.4852009368,2130.76848222222
274.6048457962,2139.17514888889
274.72447472,2140.36848222222
274.8440877082,2144.19514888889
274.9636847608,2144.64848222222
275.0832658778,2151.22848222222
275.2028310592,2142.07181555556
275.322380305,2143.90514888889
275.4419136152,2155.29514888889
275.5614309898,2146.78848222222
275.6809324288,2145.32514888889
275.8004179322,2151.41848222222
275.9198875,2149.96848222222
276.0393411322,2156.47514888889
276.1587788288,2150.43181555556
276.2782005898,2153.72181555555
276.3976064152,2160.97181555555
276.516996305,2155.73514888889
276.6363702592,2161.78848222222
276.7557282778,2163.07514888889
276.8750703608,2164.92848222222
276.9943965082,2168.71181555555
277.11370672,2170.04848222222
277.2330009962,2170.18514888889
277.3522793368,2182.40514888889
277.4715417418,2178.90514888889
277.5907882112,2184.71848222222
277.710018745,2187.86181555555
277.8292333432,2187.36514888889
277.9484320058,2191.85514888889
278.0676147328,2189.70848222222
278.1867815242,2195.26181555555
278.30593238,2194.78514888889
278.4250673002,2202.70181555555
278.5441862848,2202.41181555555
278.6632893338,2204.92848222222
278.7823764472,2206.01848222222
278.901447625,2206.67848222222
279.0205028672,2207.51848222222
279.1395421738,2213.99848222222
279.2585655448,2211.35181555555
279.3775729802,2212.12181555555
279.49656448,2213.99514888889
279.6155400442,2212.68848222222
279.7344996728,2220.77514888889
279.8534433658,2217.02848222222
279.9723711232,2218.56848222222
280.091282945,2218.95181555555
280.2101788312,2217.25848222222
280.3290587818,2224.72514888889
280.4479227968,2220.65181555555
280.5667708762,2215.98514888889
280.68560302,2219.23181555555
280.8044192282,2220.41848222222
280.9232195008,2220.32181555555
281.0420038378,2226.36514888889
281.1607722392,2222.24181555556
281.279524705,2234.52181555555
281.3982612352,2229.74181555555
281.5169818298,2237.85514888889
281.6356864888,2244.75848222222
281.7543752122,2241.99514888889
281.873048,2243.01181555555
281.9917048522,2245.35181555555
282.1103457688,2253.47181555555
282.2289707498,2247.32514888889
282.3475797952,2250.79514888889
282.466172905,2249.37181555555
282.5847500792,2252.28848222222
282.7033113178,2250.02848222222
282.8218566208,2253.10514888889
282.9403859882,2245.98848222222
283.05889942,2249.03514888889
283.1773969162,2250.98514888889
283.2958784768,2248.91514888889
283.4143441018,2254.22848222222
283.5327937912,2251.31514888889
283.651227545,2253.37514888889
283.7696453632,2249.01514888889
283.8880472458,2250.72848222222
284.0064331928,2256.09848222222
284.1248032042,2255.42514888889
284.24315728,2255.19181555555
284.3614954202,2259.75181555555
284.4798176248,2262.54848222222
284.5981238938,2269.55514888889
284.7164142272,2271.31848222222
284.834688625,2267.70514888889
284.9529470872,2271.69848222222
285.0711896138,2270.69514888889
285.1894162048,2268.81514888889
285.3076268602,2270.95181555555
285.42582158,2274.70514888889
285.5440003642,2277.88181555555
285.6621632128,2278.85181555555
285.7803101258,2279.62181555555
285.8984411032,2282.23181555555
286.016556145,2277.83848222222
286.1346552512,2277.76848222222
286.2527384218,2283.24181555555
286.3708056568,2278.59848222222
286.4888569562,2280.42848222222
286.60689232,2287.35514888889
286.7249117482,2278.43181555555
286.8429152408,2281.33514888889
286.9609027978,2286.28181555555
287.0788744192,2287.85514888889
287.196830105,2291.29514888889
287.3147698552,2284.61514888889
287.4326936698,2285.28848222222
287.5506015488,2289.23848222222
287.6684934922,2287.07848222222
287.7863695,2292.45181555555
287.9042295722,2294.49848222222
288.0220737088,2291.86848222222
288.1399019098,2291.45514888889
288.2577141752,2290.68181555555
288.375510505,2286.53181555555
288.4932908992,2290.55514888889
288.6110553578,2287.87848222222
288.7288038808,2288.13848222222
288.8465364682,2284.89848222222
288.96425312,2286.54514888889
289.0819538362,2283.81848222222
289.1996386168,2287.39848222222
289.3173074618,2294.07848222222
289.4349603712,2292.80181555555
289.552597345,2295.13181555555
289.6702183832,2299.48848222222
289.7878234858,2302.27514888889
289.9054126528,2300.52181555555
290.0229858842,2306.01514888889
290.14054318,2309.05181555555
290.2580845402,2313.03514888889
290.3756099648,2314.85514888889
290.4931194538,2319.77181555555
290.6106130072,2323.60514888889
290.728090625,2324.32514888889
290.8455523072,2329.71514888889
290.9629980538,2333.63514888889
291.0804278648,2334.11514888889
291.1978417402,2333.60848222222
291.31523968,2337.60514888889
291.4326216842,2341.30848222222
291.5499877528,2347.49181555555
291.6673378858,2354.13848222222
291.7846720832,2353.92181555555
291.901990345,2358.91181555555
292.0192926712,2364.18514888889
292.1365790618,2364.03514888889
292.2538495168,2367.76514888889
292.3711040362,2369.71181555555
292.48834262,2376.60181555555
292.6055652682,2375.34181555555
292.7227719808,2383.07514888889
292.8399627578,2387.56514888889
292.9571375992,2390.72514888889
293.074296505,2395.50181555555
293.1914394752,2398.46848222222
293.3085665098,2397.13514888889
293.4256776088,2409.25181555555
293.5427727722,2409.50848222222
293.659852,2414.43181555555
293.7769152922,2416.99514888889
293.8939626488,2424.82181555555
294.0109940698,2427.14848222222
294.1280095552,2427.65848222222
294.245009105,2432.76181555555
294.3619927192,2434.43848222222
294.4789603978,2441.56181555555
294.5959121408,2442.19514888889
294.7128479482,2446.22848222222
294.82976782,2456.42514888889
294.9466717562,2450.41848222222
295.0635597568,2458.51514888889
295.1804318218,2463.86514888889
295.2972879512,2467.11848222222
295.414128145,2471.59181555555
295.5309524032,2474.04848222222
295.6477607258,2483.10514888889
