UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70055
Integration Time,1000
Averages,300
Date,1/18/2020 8:24:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6088.21128
Reference Date,Multiple Library Date
User Note,


181.8418,1555.69333333333
181.9732053322,-82.77872
182.1045947288,-86.2953866666666
182.2359681898,-88.0120533333333
182.3673257152,-62.23872
182.498667305,-59.4153866666667
182.6299929592,-62.4420533333334
182.7613026778,-60.84872
182.8925964608,-59.5453866666667
183.0238743082,-58.7020533333334
183.15513622,-61.8220533333334
183.2863821962,-60.6620533333334
183.4176122368,-57.1853866666667
183.5488263418,-55.2487200000001
183.6800245112,-60.28872
183.811206745,-54.3187200000001
183.9423730432,-57.0553866666667
184.0735234058,-56.8320533333334
184.2046578328,-53.6187200000001
184.3357763242,-57.1887200000001
184.46687888,-57.0553866666667
184.5979655002,-54.4020533333334
184.7290361848,-57.3220533333334
184.8600909338,-54.6620533333334
184.9911297472,-52.8820533333334
185.122152625,-55.7720533333334
185.2531595672,-51.9820533333334
185.3841505738,-53.9287200000001
185.5151256448,-52.7187200000001
185.6460847802,-55.0787200000001
185.77702798,-56.9387200000001
185.9079552442,-56.3787200000001
186.0388665728,-54.2520533333334
186.1697619658,-54.9487200000001
186.3006414232,-51.6520533333334
186.431504945,-56.7553866666667
186.5623525312,-53.4887200000001
186.6931841818,-58.0753866666667
186.8239998968,-55.8420533333334
186.9547996762,-50.6520533333334
187.08558352,-55.6453866666667
187.2163514282,-52.1520533333334
187.3471034008,-59.6753866666667
187.4778394378,-58.0820533333334
187.6085595392,-52.4620533333334
187.739263705,-52.9553866666667
187.8699519352,-54.3387200000001
188.0006242298,-54.4787200000001
188.1312805888,-51.9787200000001
188.2619210122,-54.0753866666667
188.3925455,-57.4187200000001
188.5231540522,-55.9387200000001
188.6537466688,-56.7853866666667
188.7843233498,-57.2320533333334
188.9148840952,-54.8553866666667
189.045428905,-55.3853866666667
189.1759577792,-57.3487200000001
189.3064707178,-54.5853866666667
189.4369677208,-58.0053866666667
189.5674487882,-57.6987200000001
189.69791392,-50.0287200000001
189.8283631162,-56.4620533333334
189.9587963768,-57.5787200000001
190.0892137018,-55.3620533333334
190.2196150912,-56.3753866666667
190.350000545,-56.9887200000001
190.4803700632,-56.9920533333334
190.6107236458,-56.0053866666667
190.7410612928,-57.6220533333334
190.8713830042,-50.3353866666667
191.00168878,-56.3353866666667
191.1319786202,-56.6087200000001
191.2622525248,-58.2887200000001
191.3925104938,-53.2787200000001
191.5227525272,-56.6620533333334
191.652978625,-50.8687200000001
191.7831887872,-53.3387200000001
191.9133830138,-56.2287200000001
192.0435613048,-55.3153866666667
192.1737236602,-53.4887200000001
192.30387008,-54.0420533333334
192.4340005642,-57.3553866666667
192.5641151128,-53.3387200000001
192.6942137258,-57.8987200000001
192.8242964032,-53.4020533333334
192.954363145,-55.1020533333334
193.0844139512,-56.5320533333334
193.2144488218,-56.3053866666667
193.3444677568,-58.4553866666667
193.4744707562,-54.5687200000001
193.60445782,-57.0053866666667
193.7344289482,-53.5553866666667
193.8643841408,-52.6187200000001
193.9943233978,-54.0787200000001
194.1242467192,-54.8253866666667
194.254154105,-52.9820533333334
194.3840455552,-53.7453866666667
194.5139210698,-55.5187200000001
194.6437806488,-54.8253866666667
194.7736242922,-54.5987200000001
194.903452,-56.7653866666667
195.0332637722,-48.1653866666667
195.1630596088,-57.1820533333334
195.2928395098,-57.4420533333334
195.4226034752,-52.4253866666667
195.552351505,-57.15872
195.6820835992,-54.1620533333334
195.8117997578,-57.0653866666667
195.9414999808,-57.09872
196.0711842682,-59.5320533333334
196.20085262,-56.9520533333334
196.3305050362,-60.3320533333334
196.4601415168,-56.7520533333334
196.5897620618,-54.5953866666667
196.7193666712,-55.4687200000001
196.848955345,-59.0853866666667
196.9785280832,-57.8553866666667
197.1080848858,-58.5120533333334
197.2376257528,-56.8420533333334
197.3671506842,-57.9353866666667
197.49665968,-57.3720533333334
197.6261527402,-56.8753866666667
197.7556298648,-56.7453866666667
197.8850910538,-56.5420533333334
198.0145363072,-55.9353866666667
198.143965625,-47.6153866666667
198.2733790072,-58.4387200000001
198.4027764538,-56.9420533333334
198.5321579648,-58.4053866666667
198.6615235402,-55.2787200000001
198.79087318,-55.6453866666667
198.9202068842,-54.7087200000001
199.0495246528,-59.2120533333334
199.1788264858,-57.1720533333334
199.3081123832,-58.5287200000001
199.437382345,-56.9253866666667
199.5666363712,-57.69872
199.6958744618,-59.0253866666667
199.8250966168,-55.2753866666667
199.9543028362,-55.1353866666667
200.08349312,-58.1220533333334
200.2126674682,-59.7953866666667
200.3418258808,-55.5453866666667
200.4709683578,-58.4187200000001
200.6000948992,-58.6253866666667
200.729205505,-61.20872
200.8583001752,-56.7020533333334
200.9873789098,-56.0320533333334
201.1164417088,-58.6887200000001
201.2454885722,-55.3087200000001
201.3745195,-57.6553866666667
201.5035344922,-58.7053866666667
201.6325335488,-58.1053866666667
201.7615166698,-55.4220533333334
201.8904838552,-57.9553866666667
202.019435105,-56.2387200000001
202.1483704192,-57.0820533333334
202.2772897978,-57.8453866666667
202.4061932408,-57.8153866666667
202.5350807482,-60.2320533333334
202.66395232,-55.6520533333334
202.7928079562,-58.8353866666667
202.9216476568,-53.6387200000001
203.0504714218,-56.1953866666667
203.1792792512,-57.6020533333334
203.308071145,-59.4920533333334
203.4368471032,-45.6453866666667
203.5656071258,-57.8620533333334
203.6943512128,-58.3420533333334
203.8230793642,-57.3253866666667
203.95179158,-59.0720533333334
204.0804878602,-60.9720533333334
204.2091682048,-55.1220533333334
204.3378326138,-58.8753866666667
204.4664810872,-55.0920533333334
204.595113625,-58.9920533333334
204.7237302272,-56.5220533333334
204.8523308938,-55.1920533333334
204.9809156248,-58.9520533333334
205.1094844202,-55.2087200000001
205.23803728,-57.2487200000001
205.3665742042,-57.4553866666667
205.4950951928,-55.4220533333334
205.6236002458,-59.2253866666667
205.7520893632,-55.0087200000001
205.880562545,-56.4787200000001
206.0090197912,-57.2520533333334
206.1374611018,-58.1153866666667
206.2658864768,-55.1153866666667
206.3942959162,-57.4753866666667
206.52268942,-58.8553866666667
206.6510669882,-58.6453866666667
206.7794286208,-53.6653866666667
206.9077743178,-57.19872
207.0361040792,-53.8053866666667
207.164417905,-57.4587200000001
207.2927157952,-58.6420533333334
207.4209977498,-57.3820533333334
207.5492637688,-57.3020533333334
207.6775138522,-54.1620533333334
207.805748,-57.3320533333334
207.9339662122,-54.6987200000001
208.0621684888,-59.1753866666667
208.1903548298,-56.2253866666667
208.3185252352,-56.9420533333334
208.446679705,-55.7587200000001
208.5748182392,-55.5087200000001
208.7029408378,-55.4153866666667
208.8310475008,-57.0887200000001
208.9591382282,-57.7287200000001
209.08721302,-59.8787200000001
209.2152718762,-58.5353866666667
209.3433147968,-52.1353866666667
209.4713417818,-57.7053866666667
209.5993528312,-58.3987200000001
209.727347945,-58.3953866666667
209.8553271232,-58.5053866666667
209.9832903658,-55.07872
210.1112376728,-58.3520533333334
210.2391690442,-59.9720533333334
210.36708448,-61.7220533333334
210.4949839802,-58.6787200000001
210.6228675448,-56.7387200000001
210.7507351738,-54.7053866666667
210.8785868672,-59.3187200000001
211.006422625,-58.3887200000001
211.1342424472,-53.5187200000001
211.2620463338,-58.4787200000001
211.3898342848,-55.0420533333334
211.5176063002,-58.4953866666667
211.64536238,-55.7353866666667
211.7731025242,-59.6987200000001
211.9008267328,-57.0087200000001
212.0285350058,-58.1453866666667
212.1562273432,-56.6853866666667
212.283903745,-52.4120533333334
212.4115642112,-58.6887200000001
212.5392087418,-56.2553866666667
212.6668373368,-55.6153866666667
212.7944499962,-58.0353866666667
212.92204672,-56.7020533333334
213.0496275082,-58.5920533333334
213.1771923608,-56.6020533333334
213.3047412778,-54.1553866666667
213.4322742592,-58.3587200000001
213.559791305,-55.9120533333334
213.6872924152,-55.7720533333334
213.8147775898,-57.2020533333334
213.9422468288,-56.8153866666667
214.0697001322,-54.4887200000001
214.1971375,-57.4620533333334
214.3245589322,-54.6520533333334
214.4519644288,-55.5220533333334
214.5793539898,-54.9653866666667
214.7067276152,-56.1287200000001
214.834085305,-56.3987200000001
214.9614270592,-57.8153866666667
215.0887528778,-54.6987200000001
215.2160627608,-56.7387200000001
215.3433567082,-54.3287200000001
215.47063472,-54.9720533333334
215.5978967962,-54.2253866666667
215.7251429368,-51.3353866666667
215.8523731418,-52.5187200000001
215.9795874112,-56.6287200000001
216.106785745,-56.6787200000001
216.2339681432,-53.9753866666667
216.3611346058,-51.4053866666667
216.4882851328,-52.7720533333334
216.6154197242,-55.3353866666667
216.74253838,-49.9553866666667
216.8696411002,-52.3920533333334
216.9967278848,-52.0820533333334
217.1237987338,-53.3387200000001
217.2508536472,-56.0653866666667
217.377892625,-51.7653866666667
217.5049156672,-51.4053866666667
217.6319227738,-54.4253866666667
217.7589139448,-55.6553866666667
217.8858891802,-55.0387200000001
218.01284848,-54.4520533333334
218.1397918442,-56.1220533333334
218.2667192728,-52.9453866666667
218.3936307658,-53.3187200000001
218.5205263232,-53.6487200000001
218.647405945,-51.4587200000001
218.7742696312,-52.1287200000001
218.9011173818,-54.0020533333334
219.0279491968,-53.7087200000001
219.1547650762,-54.4087200000001
219.28156502,-52.1487200000001
219.4083490282,-50.6820533333334
219.5351171008,-51.0553866666667
219.6618692378,-50.7087200000001
219.7886054392,-50.5253866666667
219.915325705,-50.8687200000001
220.0420300352,-52.9920533333334
220.1687184298,-51.7487200000001
220.2953908888,-50.7453866666667
220.4220474122,-51.5087200000001
220.548688,-53.6853866666667
220.6753126522,-53.8053866666667
220.8019213688,-52.0053866666667
220.9285141498,-53.1320533333334
221.0550909952,-50.3853866666667
221.181651905,-50.7087200000001
221.3081968792,-53.0320533333334
221.4347259178,-49.2620533333334
221.5612390208,-49.9253866666667
221.6877361882,-54.8120533333334
221.81421742,-53.0820533333334
221.9406827162,-54.1387200000001
222.0671320768,-51.6820533333334
222.1935655018,-56.9787200000001
222.3199829912,-54.6353866666667
222.446384545,-53.7320533333334
222.5727701632,-57.2453866666667
222.6991398458,-52.1320533333334
222.8254935928,-52.4020533333334
222.9518314042,-54.7487200000001
223.07815328,-48.9720533333334
223.2044592202,-49.8287200000001
223.3307492248,-46.4620533333334
223.4570232938,-50.0720533333334
223.5832814272,-50.4420533333334
223.709523625,-49.3820533333334
223.8357498872,-53.6987200000001
223.9619602138,-42.7953866666667
224.0881546048,-49.6920533333334
224.2143330602,-48.5387200000001
224.34049558,-47.9620533333334
224.4666421642,-52.0687200000001
224.5927728128,-45.4453866666667
224.7188875258,-53.0753866666667
224.8449863032,-47.5853866666667
224.971069145,-48.7820533333334
225.0971360512,-51.9920533333334
225.2231870218,-48.7120533333334
225.3492220568,-49.2587200000001
225.4752411562,-48.1420533333334
225.60124432,-46.3887200000001
225.7272315482,-45.1720533333334
225.8532028408,-45.1120533333334
225.9791581978,-45.5687200000001
226.1050976192,-48.2653866666667
226.231021105,-42.7753866666667
226.3569286552,-43.6120533333334
226.4828202698,-45.6887200000001
226.6086959488,-39.0020533333334
226.7345556922,-43.1920533333334
226.8603995,-40.3153866666667
226.9862273722,-39.13872
227.1120393088,-39.3120533333334
227.2378353098,-39.1553866666667
227.3636153752,-39.56872
227.489379505,-32.03872
227.6151276992,-38.38872
227.7408599578,-43.3753866666667
227.8665762808,-36.1220533333334
227.9922766682,-36.6120533333334
228.11796112,-34.9153866666667
228.2436296362,-35.0720533333334
228.3692822168,-33.7220533333334
228.4949188618,-34.8220533333334
228.6205395712,-29.4120533333334
228.746144345,-22.77872
228.8717331832,-24.93872
228.9973060858,-26.4320533333333
229.1228630528,-22.2220533333333
229.2484040842,-19.43872
229.37392918,-20.9220533333333
229.4994383402,-14.8220533333333
229.6249315648,-17.1920533333333
229.7504088538,-14.7553866666667
229.8758702072,-11.44872
230.001315625,-11.7720533333333
230.1267451072,-13.3320533333333
230.2521586538,-5.61205333333333
230.3775562648,-6.32205333333333
230.5029379402,-10.5120533333333
230.62830368,-7.82872
230.7536534842,-5.09538666666667
230.8789873528,-3.15205333333333
231.0043052858,7.20461333333333
231.1296072832,2.62794666666667
231.254893345,9.31794666666667
231.3801634712,15.7346133333333
231.5054176618,11.1146133333333
231.6306559168,13.8779466666667
231.7558782362,10.53128
231.88108462,20.7246133333333
232.0062750682,20.0446133333333
232.1314495808,27.6679466666667
232.2566081578,20.3279466666667
232.3817507992,25.93128
232.506877505,23.8379466666667
232.6319882752,28.59128
232.7570831098,37.07128
232.8821620088,42.04128
233.0072249722,44.5012799999999
233.132272,41.7846133333333
233.2573030922,39.4679466666666
233.3823182488,50.4079466666666
233.5073174698,49.1746133333333
233.6323007552,54.85128
233.757268105,46.2379466666666
233.8822195192,50.5379466666666
234.0071549978,55.5946133333333
234.1320745408,62.47128
234.2569781482,57.3946133333333
234.38186582,71.68128
234.5067375562,67.03128
234.6315933568,70.0379466666667
234.7564332218,96.1679466666667
234.8812571512,71.9279466666667
235.006065145,76.9279466666667
235.1308572032,84.3746133333334
235.2556333258,84.6479466666667
235.3803935128,86.6279466666667
235.5051377642,95.7446133333334
235.62986608,100.01128
235.7545784602,98.7246133333334
235.8792749048,101.974613333333
236.0039554138,110.57128
236.1286199872,109.324613333333
236.253268625,114.32128
236.3779013272,125.007946666667
236.5025180938,125.567946666667
236.6271189248,126.874613333333
236.7517038202,133.047946666667
236.87627278,140.45128
237.0008258042,140.20128
237.1253628928,154.647946666667
237.2498840458,152.517946666667
237.3743892632,159.11128
237.498878545,164.607946666667
237.6233518912,169.87128
237.7478093018,173.77128
237.8722507768,184.077946666667
237.9966763162,184.847946666667
238.12108592,191.127946666667
238.2454795882,204.394613333333
238.3698573208,198.237946666667
238.4942191178,212.25128
238.6185649792,218.97128
238.742894905,224.534613333333
238.8672088952,232.117946666667
238.9915069498,241.954613333333
239.1157890688,248.774613333333
239.2400552522,255.984613333333
239.3643055,265.277946666667
239.4885398122,272.59128
239.6127581888,277.637946666667
239.7369606298,294.217946666667
239.8611471352,294.614613333333
239.985317705,308.49128
240.1094723392,319.864613333333
240.2336110378,327.02128
240.3577338008,338.174613333333
240.4818406282,343.66128
240.60593152,354.207946666667
240.7300064762,375.19128
240.8540654968,370.364613333333
240.9781085818,384.697946666666
241.1021357312,394.41128
241.226146945,413.867946666667
241.3501422232,424.71128
241.4741215658,429.55128
241.5980849728,439.784613333333
241.7220324442,449.564613333333
241.84596398,460.93128
241.9698795802,474.334613333333
242.0937792448,490.347946666667
242.2176629738,500.84128
242.3415307672,517.514613333334
242.465382625,530.59128
242.5892185472,542.81128
242.7130385338,551.907946666667
242.8368425848,569.94128
242.9606307002,583.354613333333
243.08440288,594.717946666666
243.2081591242,610.50128
243.3318994328,624.06128
243.4556238058,637.887946666666
243.5793322432,652.927946666667
243.703024745,667.91128
243.8267013112,685.51128
243.9503619418,694.517946666666
244.0740066368,708.137946666666
244.1976353962,716.574613333333
244.32124822,734.91128
244.4448451082,752.22128
244.5684260608,771.01128
244.6919910778,787.624613333333
244.8155401592,802.084613333333
244.939073305,822.96128
245.0625905152,836.907946666666
245.1860917898,851.441279999999
245.3095771288,868.761279999999
245.4330465322,886.467946666666
245.5565,898.674613333333
245.6799375322,921.174613333333
245.8033591288,943.951279999999
245.9267647898,952.694613333333
246.0501545152,964.417946666666
246.173528305,976.877946666666
246.2968861592,989.381279999999
246.4202280778,1013.38128
246.5435540608,1038.43128
246.6668641082,1063.36128
246.79015822,1086.05461333333
246.9134363962,1109.63128
247.0366986368,1131.74794666667
247.1599449418,1146.57461333333
247.2831753112,1176.12461333333
247.406389745,1195.40794666667
247.5295882432,1215.07128
247.6527708058,1236.54794666667
247.7759374328,1254.99461333333
247.8990881242,1279.03461333333
248.02222288,1301.25794666667
248.1453417002,1318.93794666667
248.2684445848,1339.58794666667
248.3915315338,1361.46128
248.5146025472,1376.50461333333
248.637657625,1385.47794666667
248.7606967672,1393.87461333333
248.8837199738,1423.06794666667
249.0067272448,1451.63128
249.1297185802,1477.24128
249.25269398,1499.21128
249.3756534442,1519.99794666667
249.4985969728,1550.28128
249.6215245658,1579.28461333333
249.7444362232,1598.60128
249.867331945,1626.76461333333
249.9902117312,1648.52128
250.1130755818,1673.77794666667
250.2359234968,1702.57461333333
250.3587554762,1719.56461333333
250.48157152,1743.43461333333
250.6043716282,1769.26461333333
250.7271558008,1785.53461333333
250.8499240378,1814.30128
250.9726763392,1836.11128
251.095412705,1851.93794666667
251.2181331352,1878.46128
251.3408376298,1895.64794666667
251.4635261888,1922.21794666667
251.5861988122,1936.33794666667
251.7088555,1941.43128
251.8314962522,1955.87794666667
251.9541210688,1991.57794666667
252.0767299498,2017.39461333333
252.1993228952,2044.61794666667
252.321899905,2075.28128
252.4444609792,2093.47128
252.5670061178,2123.21794666667
252.6895353208,2145.38461333333
252.8120485882,2176.28461333333
252.93454592,2201.32461333333
253.0570273162,2222.49461333333
253.1794927768,2253.42128
253.3019423018,2273.59128
253.4243758912,2302.88128
253.546793545,2320.16128
253.6691952632,2348.73794666667
253.7915810458,2365.26794666667
253.9139508928,2385.50128
254.0363048042,2409.04794666667
254.15864278,2434.78461333333
254.2809648202,2458.43461333333
254.4032709248,2470.44794666667
254.5255610938,2487.47794666667
254.6478353272,2508.68794666667
254.770093625,2521.46461333333
254.8923359872,2535.73128
255.0145624138,2554.44794666667
255.1367729048,2567.36794666667
255.2589674602,2577.65128
255.38114608,2600.54128
255.5033087642,2631.69461333333
255.6254555128,2654.27461333333
255.7475863258,2679.37128
255.8697012032,2704.49461333333
255.991800145,2727.86461333333
256.1138831512,2759.49794666666
256.2359502218,2787.89794666667
256.3580013568,2817.09128
256.4800365562,2839.19461333333
256.60205582,2870.17794666666
256.7240591482,2890.79128
256.8460465408,2921.41461333333
256.9680179978,2944.41128
257.0899735192,2965.14461333333
257.211913105,2986.30461333333
257.3338367552,3004.62128
257.4557444698,3027.48461333333
257.5776362488,3040.47461333333
257.6995120922,3059.89461333333
257.821372,3070.42794666666
257.9432159722,3094.77794666666
258.0650440088,3118.07128
258.1868561098,3130.06794666666
258.3086522752,3151.72794666667
258.430432505,3165.22461333333
258.5521967992,3185.23794666666
258.6739451578,3203.94128
258.7956775808,3228.54128
258.9173940682,3246.43794666667
259.03909462,3255.43461333333
259.1607792362,3261.01794666667
259.2824479168,3275.47461333333
259.4041006618,3296.46461333333
259.5257374712,3314.20128
259.647358345,3334.22794666667
259.7689632832,3351.66794666667
259.8905522858,3369.80794666666
260.0121253528,3382.90794666666
260.1336824842,3392.57461333333
260.25522368,3418.69128
260.3767489402,3423.75794666666
260.4982582648,3441.94461333333
260.6197516538,3457.52461333333
260.7412291072,3472.28128
260.862690625,3492.57128
260.9841362072,3510.59461333333
261.1055658538,3528.36794666667
261.2269795648,3548.09128
261.3483773402,3558.93461333333
261.46975918,3575.07128
261.5911250842,3586.30461333333
261.7124750528,3603.60128
261.8338090858,3612.81461333333
261.9551271832,3635.44794666667
262.076429345,3659.57128
262.1977155712,3671.59461333333
262.3189858618,3683.44128
262.4402402168,3699.04794666667
262.5614786362,3712.62794666667
262.68270112,3725.94461333333
262.8039076682,3731.00794666667
262.9250982808,3750.37461333333
263.0462729578,3765.77794666667
263.1674316992,3774.78794666667
263.288574505,3785.64461333333
263.4097013752,3793.41128
263.5308123098,3800.12128
263.6519073088,3806.26461333333
263.7729863722,3819.25461333333
263.8940495,3832.36128
264.0150966922,3836.94794666667
264.1361279488,3854.71128
264.2571432698,3864.76461333333
264.3781426552,3880.94461333333
264.499126105,3899.58461333333
264.6200936192,3912.73794666667
264.7410451978,3920.58128
264.8619808408,3929.35794666667
264.9829005482,3950.01794666667
265.10380432,3953.99128
265.2246921562,3966.49794666667
265.3455640568,3978.13461333333
265.4664200218,3988.16128
265.5872600512,3991.18794666666
265.708084145,4004.46794666666
265.8288923032,4012.31794666666
265.9496845258,4019.97128
266.0704608128,4026.91794666666
266.1912211642,4027.34128
266.31196558,4035.86461333333
266.4326940602,4037.99461333333
266.5534066048,4044.72128
266.6741032138,4055.57128
266.7947838872,4048.88794666666
266.915448625,4057.77461333333
267.0360974272,4057.63128
267.1567302938,4060.69794666666
267.2773472248,4066.60794666666
267.3979482202,4074.22461333333
267.51853328,4074.13128
267.6391024042,4088.98794666667
267.7596555928,4101.20461333333
267.8801928458,4106.03461333333
268.0007141632,4114.26461333333
268.121219545,4128.98128
268.2417089912,4129.42794666667
268.3621825018,4137.94461333333
268.4826400768,4160.18128
268.6030817162,4164.20794666667
268.72350742,4175.01461333333
268.8439171882,4179.76461333333
268.9643110208,4191.42794666666
269.0846889178,4200.01461333333
269.2050508792,4209.73128
269.325396905,4207.31794666667
269.4457269952,4211.55794666666
269.5660411498,4219.84794666666
269.6863393688,4229.13461333333
269.8066216522,4238.27794666666
269.926888,4240.50128
270.0471384122,4244.57461333333
270.1673728888,4251.39128
270.2875914298,4252.40794666666
270.4077940352,4264.39128
270.527980705,4270.67794666667
270.6481514392,4269.94794666667
270.7683062378,4278.63461333333
270.8884451008,4281.81461333333
271.0085680282,4279.26794666667
271.12867502,4284.47794666667
271.2487660762,4280.10794666667
271.3688411968,4283.01128
271.4889003818,4293.65128
271.6089436312,4302.23794666667
271.728970945,4307.40794666667
271.8489823232,4308.08461333333
271.9689777658,4310.34461333333
272.0889572728,4321.89794666667
272.2089208442,4333.63461333333
272.32886848,4345.19461333333
272.4488001802,4341.10128
272.5687159448,4346.49461333333
272.6886157738,4356.86794666667
272.8084996672,4363.38794666667
272.928367625,4372.31794666667
273.0482196472,4384.20794666667
273.1680557338,4388.70794666667
273.2878758848,4403.96461333333
273.4076801002,4409.17128
273.52746838,4407.85794666667
273.6472407242,4410.82128
273.7669971328,4422.64461333333
273.8867376058,4426.86128
274.0064621432,4429.21461333333
274.126170745,4431.49794666667
274.2458634112,4444.54128
274.3655401418,4452.98128
274.4852009368,4456.93461333333
274.6048457962,4467.90128
274.72447472,4471.34128
274.8440877082,4477.83128
274.9636847608,4482.27794666667
275.0832658778,4493.43128
275.2028310592,4489.44794666667
275.322380305,4491.97461333333
275.4419136152,4506.15128
275.5614309898,4501.10794666667
275.6809324288,4505.41128
275.8004179322,4511.60794666667
275.9198875,4511.93461333333
276.0393411322,4521.47794666667
276.1587788288,4517.85461333333
276.2782005898,4525.14794666667
276.3976064152,4537.37128
276.516996305,4535.23794666667
276.6363702592,4545.28794666667
276.7557282778,4550.69794666667
276.8750703608,4556.68128
276.9943965082,4565.90794666667
277.11370672,4570.24461333333
277.2330009962,4573.16461333333
277.3522793368,4589.51128
277.4715417418,4598.51794666667
277.5907882112,4605.20128
277.710018745,4618.31461333333
277.8292333432,4622.44128
277.9484320058,4629.63461333333
278.0676147328,4634.49128
278.1867815242,4641.27794666667
278.30593238,4647.33461333333
278.4250673002,4660.60461333333
278.5441862848,4665.78794666667
278.6632893338,4671.27128
278.7823764472,4673.22128
278.901447625,4680.88794666667
279.0205028672,4683.59128
279.1395421738,4697.26794666667
279.2585655448,4693.83461333333
279.3775729802,4701.19461333333
279.49656448,4703.94128
279.6155400442,4705.78128
279.7344996728,4716.52128
279.8534433658,4713.06461333333
279.9723711232,4723.36128
280.091282945,4727.79128
280.2101788312,4726.43128
280.3290587818,4739.12128
280.4479227968,4738.17128
280.5667708762,4736.49794666667
280.68560302,4743.71128
280.8044192282,4746.57794666667
280.9232195008,4752.85461333333
281.0420038378,4759.10128
281.1607722392,4765.07461333333
281.279524705,4780.49794666667
281.3982612352,4777.08794666667
281.5169818298,4791.27128
281.6356864888,4804.61794666667
281.7543752122,4807.27461333333
281.873048,4814.95461333333
281.9917048522,4819.78128
282.1103457688,4830.03128
282.2289707498,4834.23461333333
282.3475797952,4838.90128
282.466172905,4842.79128
282.5847500792,4846.33461333333
282.7033113178,4848.48794666667
282.8218566208,4850.85461333333
282.9403859882,4845.25794666667
283.05889942,4847.50461333333
283.1773969162,4851.18461333333
283.2958784768,4857.69128
283.4143441018,4856.92128
283.5327937912,4860.12794666667
283.651227545,4867.59461333333
283.7696453632,4863.33128
283.8880472458,4870.05128
284.0064331928,4880.75794666667
284.1248032042,4876.83128
284.24315728,4881.87461333333
284.3614954202,4892.48461333333
284.4798176248,4898.49461333333
284.5981238938,4914.18461333333
284.7164142272,4919.45794666667
284.834688625,4922.09461333333
284.9529470872,4927.34128
285.0711896138,4930.25461333333
285.1894162048,4931.87461333333
285.3076268602,4938.95794666667
285.42582158,4941.96794666667
285.5440003642,4947.26128
285.6621632128,4950.26128
285.7803101258,4959.04461333333
285.8984411032,4962.85461333333
286.016556145,4959.45128
286.1346552512,4964.80128
286.2527384218,4973.16461333333
286.3708056568,4971.24461333333
286.4888569562,4976.86794666667
286.60689232,4984.02461333333
286.7249117482,4978.71461333333
286.8429152408,4981.99461333333
286.9609027978,4986.48461333333
287.0788744192,4992.28128
287.196830105,5003.09461333333
287.3147698552,5004.35794666667
287.4326936698,5003.05128
287.5506015488,5007.06128
287.6684934922,5008.39461333333
287.7863695,5019.87128
287.9042295722,5023.19461333333
288.0220737088,5021.11128
288.1399019098,5023.10794666667
288.2577141752,5026.48128
288.375510505,5021.01461333333
288.4932908992,5027.52794666667
288.6110553578,5027.69461333333
288.7288038808,5026.38128
288.8465364682,5024.05128
288.96425312,5025.55461333333
289.0819538362,5025.06461333333
289.1996386168,5037.67461333333
289.3173074618,5046.78794666667
289.4349603712,5048.10128
289.552597345,5054.08461333333
289.6702183832,5062.54794666667
289.7878234858,5070.24128
289.9054126528,5076.90461333333
290.0229858842,5082.40461333333
290.14054318,5090.55794666667
290.2580845402,5101.60128
290.3756099648,5106.52128
290.4931194538,5118.05128
290.6106130072,5129.29794666667
290.728090625,5132.50794666667
290.8455523072,5143.46128
290.9629980538,5157.23128
291.0804278648,5160.96461333333
291.1978417402,5170.64128
291.31523968,5176.56461333333
291.4326216842,5185.69461333333
291.5499877528,5195.88128
291.6673378858,5210.76461333333
291.7846720832,5215.49794666667
291.901990345,5225.38794666667
292.0192926712,5239.95461333333
292.1365790618,5244.73461333333
292.2538495168,5255.37461333333
292.3711040362,5261.13794666667
292.48834262,5275.71461333333
292.6055652682,5284.14128
292.7227719808,5295.62128
292.8399627578,5299.81128
292.9571375992,5312.84128
293.074296505,5324.31794666667
293.1914394752,5331.72461333333
293.3085665098,5339.65794666667
293.4256776088,5353.22128
293.5427727722,5362.49128
293.659852,5375.47794666667
293.7769152922,5385.23794666667
293.8939626488,5397.29794666667
294.0109940698,5406.71794666667
294.1280095552,5417.01794666667
294.245009105,5423.68128
294.3619927192,5434.85128
294.4789603978,5443.03794666667
294.5959121408,5451.86794666667
294.7128479482,5464.33128
294.82976782,5478.90128
294.9466717562,5480.44461333333
295.0635597568,5494.16461333333
295.1804318218,5505.14461333333
295.2972879512,5513.46461333333
295.414128145,5520.34794666666
295.5309524032,5532.33461333333
295.6477607258,5544.77794666667
295.7645531128,5548.80461333333
295.8813295642,5556.98461333333
295.99809008,5570.48128
296.1148346602,5585.86461333333
296.2315633048,5615.83128
296.3482760138,5592.75794666667
296.4649727872,5603.94794666667
296.581653625,5623.55128
296.6983185272,5633.85794666667
296.8149674938,5645.64794666667
296.9316005248,5653.54128
297.0482176202,5661.08128
297.16481878,5663.62461333333
297.2814040042,5673.66461333333
297.3979732928,5693.04461333333
297.5145266458,5702.78461333333
297.6310640632,5703.12794666666
297.747585545,5717.99794666666
297.8640910912,5732.70128
297.9805807018,5737.52794666667
298.0970543768,5742.02461333333
298.2135121162,5748.42794666666
298.32995392,5760.58128
298.4463797882,5766.66128
298.5627897208,5772.16128
298.6791837178,5775.50128
298.7955617792,5793.93128
298.911923905,5799.60794666666
299.0282700952,5809.10461333333
