UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70113
Integration Time,1000
Averages,300
Date,1/18/2020 1:15:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.81
Reference Date,Multiple Library Date
User Note,


181.8418,1555.81
181.9732053322,-76.4072766666668
182.1045947288,-79.8672766666667
182.2359681898,-81.6506100000001
182.3673257152,-63.0939433333333
182.498667305,-60.79061
182.6299929592,-63.2839433333334
182.7613026778,-62.4772766666667
182.8925964608,-61.2172766666667
183.0238743082,-60.17061
183.15513622,-63.0339433333333
183.2863821962,-61.5772766666667
183.4176122368,-58.2072766666667
183.5488263418,-56.0072766666666
183.6800245112,-61.87061
183.811206745,-55.61061
183.9423730432,-58.3639433333333
184.0735234058,-58.03061
184.2046578328,-55.03061
184.3357763242,-58.3672766666667
184.46687888,-58.3672766666667
184.5979655002,-55.8339433333333
184.7290361848,-58.1172766666667
184.8600909338,-55.63061
184.9911297472,-53.95061
185.122152625,-57.1572766666667
185.2531595672,-53.36061
185.3841505738,-55.0372766666666
185.5151256448,-53.5939433333333
185.6460847802,-55.8972766666666
185.77702798,-58.3472766666667
185.9079552442,-57.1972766666666
186.0388665728,-55.8739433333333
186.1697619658,-55.6439433333333
186.3006414232,-52.71061
186.431504945,-57.8472766666667
186.5623525312,-54.6039433333333
186.6931841818,-59.3639433333334
186.8239998968,-57.10061
186.9547996762,-51.7239433333333
187.08558352,-56.1372766666666
187.2163514282,-52.7672766666666
187.3471034008,-60.65061
187.4778394378,-59.0272766666667
187.6085595392,-53.6872766666666
187.739263705,-53.97061
187.8699519352,-55.2539433333333
188.0006242298,-55.3039433333333
188.1312805888,-53.1639433333333
188.2619210122,-55.4239433333333
188.3925455,-58.26061
188.5231540522,-57.0539433333333
188.6537466688,-57.1272766666666
188.7843233498,-58.6772766666667
188.9148840952,-55.5672766666666
189.045428905,-56.3639433333333
189.1759577792,-58.6739433333333
189.3064707178,-55.4539433333333
189.4369677208,-59.15061
189.5674487882,-58.59061
189.69791392,-51.48061
189.8283631162,-57.2572766666666
189.9587963768,-58.53061
190.0892137018,-56.63061
190.2196150912,-56.99061
190.350000545,-58.2372766666667
190.4803700632,-57.84061
190.6107236458,-57.4472766666667
190.7410612928,-58.6439433333333
190.8713830042,-51.8272766666666
191.00168878,-57.86061
191.1319786202,-57.1872766666667
191.2622525248,-59.6239433333334
191.3925104938,-54.1939433333333
191.5227525272,-57.9539433333333
191.652978625,-51.8239433333333
191.7831887872,-54.5572766666666
191.9133830138,-57.4139433333333
192.0435613048,-56.0939433333333
192.1737236602,-54.8972766666666
192.30387008,-55.4272766666666
192.4340005642,-58.78061
192.5641151128,-54.54061
192.6942137258,-58.9072766666667
192.8242964032,-54.60061
192.954363145,-56.4172766666666
193.0844139512,-57.6239433333333
193.2144488218,-57.3539433333333
193.3444677568,-59.6739433333334
193.4744707562,-55.4039433333333
193.60445782,-58.4472766666667
193.7344289482,-56.5172766666666
193.8643841408,-55.8772766666666
193.9943233978,-55.9639433333333
194.1242467192,-55.59061
194.254154105,-54.57061
194.3840455552,-54.8672766666666
194.5139210698,-56.8572766666666
194.6437806488,-55.9872766666666
194.7736242922,-55.68061
194.903452,-58.2239433333333
195.0332637722,-49.01061
195.1630596088,-58.45061
195.2928395098,-58.3672766666667
195.4226034752,-53.71061
195.552351505,-58.7872766666667
195.6820835992,-55.33061
195.8117997578,-58.4872766666667
195.9414999808,-58.35061
196.0711842682,-60.9939433333334
196.20085262,-58.1472766666667
196.3305050362,-61.6972766666667
196.4601415168,-58.47061
196.5897620618,-55.5739433333333
196.7193666712,-56.47061
196.848955345,-59.9439433333334
196.9785280832,-58.8972766666667
197.1080848858,-59.55061
197.2376257528,-58.4839433333334
197.3671506842,-59.6439433333334
197.49665968,-58.5539433333334
197.6261527402,-58.4672766666667
197.7556298648,-57.6139433333333
197.8850910538,-58.3639433333333
198.0145363072,-57.8339433333333
198.143965625,-48.85061
198.2733790072,-60.62061
198.4027764538,-57.87061
198.5321579648,-60.0139433333334
198.6615235402,-57.0039433333333
198.79087318,-57.0639433333333
198.9202068842,-55.7972766666666
199.0495246528,-60.59061
199.1788264858,-58.96061
199.3081123832,-59.73061
199.437382345,-58.54061
199.5666363712,-59.1672766666667
199.6958744618,-60.39061
199.8250966168,-57.0239433333333
199.9543028362,-56.7372766666666
200.08349312,-59.73061
200.2126674682,-61.59061
200.3418258808,-57.15061
200.4709683578,-59.7072766666667
200.6000948992,-60.2839433333333
200.729205505,-62.41061
200.8583001752,-58.6039433333333
200.9873789098,-57.3672766666667
201.1164417088,-60.09061
201.2454885722,-56.7672766666666
201.3745195,-59.16061
201.5035344922,-60.33061
201.6325335488,-59.6439433333334
201.7615166698,-57.7272766666667
201.8904838552,-59.4139433333334
202.019435105,-57.7739433333333
202.1483704192,-58.61061
202.2772897978,-59.4172766666667
202.4061932408,-59.5272766666667
202.5350807482,-61.9639433333334
202.66395232,-57.76061
202.7928079562,-60.1839433333333
202.9216476568,-55.68061
203.0504714218,-57.4239433333333
203.1792792512,-59.26061
203.308071145,-61.05061
203.4368471032,-47.20061
203.5656071258,-60.1472766666667
203.6943512128,-59.6339433333334
203.8230793642,-59.1572766666667
203.95179158,-59.9572766666667
204.0804878602,-62.0772766666667
204.2091682048,-56.1539433333333
204.3378326138,-58.73061
204.4664810872,-56.7572766666667
204.595113625,-59.5939433333334
204.7237302272,-58.1272766666667
204.8523308938,-57.2972766666667
204.9809156248,-60.3672766666667
205.1094844202,-57.52061
205.23803728,-58.58061
205.3665742042,-59.27061
205.4950951928,-56.97061
205.6236002458,-61.63061
205.7520893632,-56.87061
205.880562545,-58.18061
206.0090197912,-59.39061
206.1374611018,-59.72061
206.2658864768,-57.6639433333333
206.3942959162,-59.12061
206.52268942,-60.9539433333334
206.6510669882,-60.2472766666667
206.7794286208,-55.8439433333333
206.9077743178,-59.74061
207.0361040792,-55.6472766666666
207.164417905,-59.6639433333334
207.2927157952,-60.0039433333333
207.4209977498,-59.38061
207.5492637688,-59.3772766666667
207.6775138522,-56.2339433333333
207.805748,-59.71061
207.9339662122,-56.2672766666666
208.0621684888,-61.6772766666667
208.1903548298,-58.08061
208.3185252352,-59.03061
208.446679705,-57.7439433333333
208.5748182392,-57.30061
208.7029408378,-57.67061
208.8310475008,-59.4839433333334
208.9591382282,-60.3439433333333
209.08721302,-61.6939433333334
209.2152718762,-60.73061
209.3433147968,-54.1872766666666
209.4713417818,-59.6039433333334
209.5993528312,-60.48061
209.727347945,-60.3039433333334
209.8553271232,-60.72061
209.9832903658,-57.1739433333333
210.1112376728,-60.7039433333334
210.2391690442,-62.03061
210.36708448,-63.74061
210.4949839802,-61.21061
210.6228675448,-58.45061
210.7507351738,-57.52061
210.8785868672,-61.5939433333334
211.006422625,-61.0539433333334
211.1342424472,-55.54061
211.2620463338,-60.5272766666667
211.3898342848,-57.4339433333333
211.5176063002,-60.6472766666667
211.64536238,-58.1239433333333
211.7731025242,-61.9572766666667
211.9008267328,-59.3239433333334
212.0285350058,-60.63061
212.1562273432,-58.6239433333334
212.283903745,-55.1072766666666
212.4115642112,-60.41061
212.5392087418,-58.8639433333333
212.6668373368,-58.0539433333333
212.7944499962,-60.0472766666667
212.92204672,-59.1639433333334
213.0496275082,-60.9472766666667
213.1771923608,-59.1072766666667
213.3047412778,-56.3539433333333
213.4322742592,-60.5272766666667
213.559791305,-57.7639433333333
213.6872924152,-58.2472766666667
213.8147775898,-59.5239433333334
213.9422468288,-58.6772766666667
214.0697001322,-57.5672766666667
214.1971375,-59.7372766666667
214.3245589322,-57.3872766666667
214.4519644288,-58.0239433333333
214.5793539898,-57.26061
214.7067276152,-58.71061
214.834085305,-58.76061
214.9614270592,-60.5739433333334
215.0887528778,-56.9639433333333
215.2160627608,-59.52061
215.3433567082,-56.91061
215.47063472,-57.69061
215.5978967962,-57.35061
215.7251429368,-53.7239433333333
215.8523731418,-55.5539433333333
215.9795874112,-59.1539433333334
216.106785745,-59.3672766666667
216.2339681432,-56.7339433333333
216.3611346058,-53.6872766666666
216.4882851328,-55.18061
216.6154197242,-58.3139433333333
216.74253838,-52.32061
216.8696411002,-55.2272766666666
216.9967278848,-54.9672766666666
217.1237987338,-55.9939433333333
217.2508536472,-59.0239433333333
217.377892625,-54.4172766666666
217.5049156672,-54.1739433333333
217.6319227738,-57.3439433333333
217.7589139448,-58.84061
217.8858891802,-57.57061
218.01284848,-57.3672766666667
218.1397918442,-59.0939433333334
218.2667192728,-56.2039433333333
218.3936307658,-56.1839433333333
218.5205263232,-56.30061
218.647405945,-54.6372766666666
218.7742696312,-54.8072766666666
218.9011173818,-57.3072766666667
219.0279491968,-56.5372766666666
219.1547650762,-57.0939433333333
219.28156502,-55.2839433333333
219.4083490282,-53.4572766666666
219.5351171008,-54.3439433333333
219.6618692378,-54.05061
219.7886054392,-53.7372766666666
219.915325705,-53.8772766666666
220.0420300352,-55.7972766666666
220.1687184298,-54.75061
220.2953908888,-53.9872766666666
220.4220474122,-55.42061
220.548688,-57.17061
220.6753126522,-56.8539433333333
220.8019213688,-54.9672766666666
220.9285141498,-56.0139433333333
221.0550909952,-53.66061
221.181651905,-53.9839433333333
221.3081968792,-56.59061
221.4347259178,-52.76061
221.5612390208,-52.8172766666666
221.6877361882,-58.13061
221.81421742,-56.3472766666666
221.9406827162,-57.97061
222.0671320768,-54.9939433333333
222.1935655018,-60.1772766666667
222.3199829912,-57.93061
222.446384545,-57.1639433333333
222.5727701632,-61.2472766666667
222.6991398458,-54.9639433333333
222.8254935928,-56.2739433333333
222.9518314042,-58.23061
223.07815328,-53.5072766666666
223.2044592202,-53.1272766666666
223.3307492248,-49.8672766666666
223.4570232938,-54.1339433333333
223.5832814272,-53.8872766666666
223.709523625,-53.30061
223.8357498872,-57.2172766666667
223.9619602138,-46.7639433333333
224.0881546048,-53.61061
224.2143330602,-52.30061
224.34049558,-51.7472766666666
224.4666421642,-55.63061
224.5927728128,-49.97061
224.7188875258,-56.6939433333333
224.8449863032,-51.8972766666666
224.971069145,-52.5839433333333
225.0971360512,-55.99061
225.2231870218,-53.2139433333333
225.3492220568,-53.55061
225.4752411562,-52.87061
225.60124432,-51.0739433333333
225.7272315482,-49.7039433333333
225.8532028408,-49.93061
225.9791581978,-49.8739433333333
226.1050976192,-52.7972766666666
226.231021105,-47.3672766666666
226.3569286552,-48.65061
226.4828202698,-50.52061
226.6086959488,-43.9439433333333
226.7345556922,-48.2939433333333
226.8603995,-45.6772766666666
226.9862273722,-44.2272766666667
227.1120393088,-44.3772766666667
227.2378353098,-45.6939433333333
227.3636153752,-45.3872766666666
227.489379505,-37.8072766666667
227.6151276992,-44.37061
227.7408599578,-49.3372766666666
227.8665762808,-42.7472766666667
227.9922766682,-42.53061
228.11796112,-41.7039433333333
228.2436296362,-42.04061
228.3692822168,-40.9772766666667
228.4949188618,-42.0772766666667
228.6205395712,-36.8039433333333
228.746144345,-30.9539433333333
228.8717331832,-32.96061
228.9973060858,-34.84061
229.1228630528,-31.0139433333333
229.2484040842,-28.3172766666667
229.37392918,-30.0372766666666
229.4994383402,-24.0739433333333
229.6249315648,-27.09061
229.7504088538,-25.10061
229.8758702072,-22.5472766666667
230.001315625,-23.0672766666667
230.1267451072,-24.6472766666667
230.2521586538,-18.0472766666667
230.3775562648,-20.0972766666667
230.5029379402,-24.30061
230.62830368,-21.7439433333333
230.7536534842,-19.4939433333333
230.8789873528,-18.65061
231.0043052858,-8.83727666666666
231.1296072832,-14.17061
231.254893345,-8.87061
231.3801634712,-2.90727666666667
231.5054176618,-8.19060999999999
231.6306559168,-5.95061
231.7558782362,-11.0939433333333
231.88108462,-1.72061
232.0062750682,-4.44727666666667
232.1314495808,2.75605666666667
232.2566081578,-5.39727666666667
232.3817507992,-0.590609999999999
232.506877505,-4.41061
232.6319882752,-1.22061
232.7570831098,5.18272333333333
232.8821620088,8.34272333333334
233.0072249722,10.07939
233.132272,5.36605666666667
233.2573030922,0.709390000000001
233.3823182488,9.54605666666667
233.5073174698,7.76939000000001
233.6323007552,10.53939
233.757268105,-0.143943333333334
233.8822195192,1.89605666666667
234.0071549978,4.77605666666667
234.1320745408,9.17605666666667
234.2569781482,1.80939
234.38186582,13.6660566666667
234.5067375562,5.96605666666667
234.6315933568,5.77272333333333
234.7564332218,32.29939
234.8812571512,2.15272333333333
235.006065145,3.25939
235.1308572032,7.82272333333334
235.2556333258,5.80939
235.3803935128,3.50605666666666
235.5051377642,9.68272333333334
235.62986608,9.02605666666667
235.7545784602,4.69939
235.8792749048,3.69272333333333
236.0039554138,7.91605666666667
236.1286199872,2.48605666666667
236.253268625,2.62605666666667
236.3779013272,8.98605666666667
236.5025180938,4.75939
236.6271189248,0.49939
236.7517038202,2.47939
236.87627278,4.79605666666667
237.0008258042,-0.41061
237.1253628928,8.73272333333334
237.2498840458,0.656056666666667
237.3743892632,1.30939
237.498878545,1.10605666666667
237.6233518912,0.642723333333333
237.7478093018,-1.95061
237.8722507768,1.28605666666667
237.9966763162,-4.20727666666667
238.12108592,-3.21727666666667
238.2454795882,2.04272333333333
238.3698573208,-10.82061
238.4942191178,-3.59061
238.6185649792,-3.70727666666667
238.742894905,-6.03394333333333
238.8672088952,-6.33727666666667
238.9915069498,-2.86061
239.1157890688,-5.88061
239.2400552522,-5.92394333333333
239.3643055,-4.27727666666667
239.4885398122,-6.93727666666666
239.6127581888,-9.01061
239.7369606298,-0.35061
239.8611471352,-10.25061
239.985317705,-5.12061
240.1094723392,-3.06727666666667
240.2336110378,-5.56727666666667
240.3577338008,-3.25061
240.4818406282,-8.16060999999999
240.60593152,-8.15727666666666
240.7300064762,3.28939
240.8540654968,-11.64061
240.9781085818,-7.38727666666666
241.1021357312,-6.74061
241.226146945,-0.157276666666667
241.3501422232,0.51939
241.4741215658,-6.20061
241.5980849728,-5.13061
241.7220324442,-8.36060999999999
241.84596398,-7.22061
241.9698795802,-6.44061
242.0937792448,-1.98061
242.2176629738,-3.06727666666667
242.3415307672,-1.05061
242.465382625,0.456056666666668
242.5892185472,1.35605666666667
242.7130385338,0.539390000000001
242.8368425848,6.88605666666667
242.9606307002,4.86939
243.08440288,1.20939
243.2081591242,2.12272333333333
243.3318994328,2.10272333333333
243.4556238058,2.30939
243.5793322432,2.25939
243.703024745,4.52939
243.8267013112,5.78272333333333
243.9503619418,4.23939
244.0740066368,9.59272333333334
244.1976353962,4.29939
244.32124822,8.63605666666667
244.4448451082,9.26605666666667
244.5684260608,9.64939
244.6919910778,11.0527233333333
244.8155401592,9.37605666666667
244.939073305,15.2527233333333
245.0625905152,11.8560566666667
245.1860917898,11.95939
245.3095771288,13.8727233333333
245.4330465322,13.4327233333333
245.5565,11.2260566666667
245.6799375322,16.32939
245.8033591288,21.3160566666667
245.9267647898,15.9460566666667
246.0501545152,18.9627233333333
246.173528305,21.4960566666667
246.2968861592,16.47939
246.4202280778,18.2060566666667
246.5435540608,20.81939
246.6668641082,24.0027233333333
246.79015822,21.8460566666667
246.9134363962,26.89939
247.0366986368,24.00939
247.1599449418,24.42939
247.2831753112,29.88939
247.406389745,28.70939
247.5295882432,29.2760566666667
247.6527708058,29.82939
247.7759374328,29.7760566666667
247.8990881242,34.58939
248.02222288,35.42939
248.1453417002,31.5060566666667
248.2684445848,33.6660566666667
248.3915315338,33.77939
248.5146025472,34.1927233333334
248.637657625,40.6260566666667
248.7606967672,37.08939
248.8837199738,37.19939
249.0067272448,38.8260566666667
249.1297185802,40.19939
249.25269398,39.5527233333333
249.3756534442,36.61939
249.4985969728,42.6260566666667
249.6215245658,48.37939
249.7444362232,46.6060566666667
249.867331945,46.6660566666667
249.9902117312,48.62939
250.1130755818,46.52939
250.2359234968,52.0927233333334
250.3587554762,48.7327233333334
250.48157152,49.3527233333334
250.6043716282,54.7460566666667
250.7271558008,50.1927233333334
250.8499240378,52.8627233333334
250.9726763392,52.0760566666667
251.095412705,48.9960566666667
251.2181331352,52.8860566666667
251.3408376298,51.5960566666667
251.4635261888,57.6927233333333
251.5861988122,59.7527233333333
251.7088555,60.26939
251.8314962522,55.15939
251.9541210688,62.0160566666666
252.0767299498,59.5560566666667
252.1993228952,58.7660566666666
252.321899905,65.5060566666666
252.4444609792,61.24939
252.5670061178,61.4060566666666
252.6895353208,63.49939
252.8120485882,65.0660566666666
252.93454592,64.92939
253.0570273162,65.8160566666666
253.1794927768,67.1927233333333
253.3019423018,67.8260566666666
253.4243758912,71.7293899999999
253.546793545,64.8360566666666
253.6691952632,74.2660566666666
253.7915810458,70.0460566666666
253.9139508928,69.8093899999999
254.0363048042,74.0027233333333
254.15864278,75.1327233333332
254.2809648202,76.8293899999999
254.4032709248,74.7393899999999
254.5255610938,74.4693899999999
254.6478353272,76.6727233333333
254.770093625,74.1193899999999
254.8923359872,72.3327233333333
255.0145624138,70.5360566666666
255.1367729048,76.6827233333332
255.2589674602,76.5860566666666
255.38114608,79.2193899999999
255.5033087642,81.3860566666666
255.6254555128,79.9827233333333
255.7475863258,79.9027233333333
255.8697012032,81.92939
255.991800145,79.2193899999999
256.1138831512,85.08939
256.2359502218,89.73939
256.3580013568,85.7393899999999
256.4800365562,84.3427233333333
256.60205582,86.2293899999999
256.7240591482,83.80939
256.8460465408,91.2760566666666
256.9680179978,87.2693899999999
257.0899735192,87.2027233333333
257.211913105,87.9560566666666
257.3338367552,86.7593899999999
257.4557444698,90.6060566666666
257.5776362488,87.6260566666666
257.6995120922,88.64939
257.821372,83.0560566666666
257.9432159722,86.8427233333333
258.0650440088,91.6227233333333
258.1868561098,91.2727233333333
258.3086522752,92.2993899999999
258.430432505,88.4960566666666
258.5521967992,93.0527233333333
258.6739451578,93.5193899999999
258.7956775808,94.2327233333332
258.9173940682,95.8360566666666
259.03909462,93.6793899999999
259.1607792362,93.3593899999999
259.2824479168,93.0760566666666
259.4041006618,94.1360566666666
259.5257374712,93.7927233333333
259.647358345,97.7793899999999
259.7689632832,99.2560566666666
259.8905522858,99.9660566666666
260.0121253528,93.1393899999999
260.1336824842,95.0060566666666
260.25522368,98.1393899999999
260.3767489402,95.6560566666666
260.4982582648,96.6360566666666
260.6197516538,98.5493899999999
260.7412291072,97.6960566666666
260.862690625,98.0393899999999
260.9841362072,101.052723333333
261.1055658538,101.76939
261.2269795648,100.21939
261.3483773402,98.5293899999999
261.46975918,100.98939
261.5911250842,97.5327233333333
261.7124750528,100.922723333333
261.8338090858,97.3427233333333
261.9551271832,100.052723333333
262.076429345,106.872723333333
262.1977155712,102.076056666667
262.3189858618,99.1960566666666
262.4402402168,99.7093899999999
262.5614786362,101.326056666667
262.68270112,102.34939
262.8039076682,98.7627233333333
262.9250982808,100.95939
263.0462729578,104.696056666667
263.1674316992,98.2093899999999
263.288574505,98.4227233333333
263.4097013752,102.002723333333
263.5308123098,104.582723333333
263.6519073088,102.092723333333
263.7729863722,101.39939
263.8940495,105.03939
264.0150966922,101.852723333333
264.1361279488,104.972723333333
264.2571432698,103.97939
264.3781426552,100.016056666667
264.499126105,104.492723333333
264.6200936192,104.11939
264.7410451978,102.86939
264.8619808408,99.3227233333333
264.9829005482,107.17939
265.10380432,102.216056666667
265.2246921562,103.93939
265.3455640568,105.15939
265.4664200218,105.316056666667
265.5872600512,102.496056666667
265.708084145,104.846056666667
265.8288923032,104.692723333333
265.9496845258,105.69939
266.0704608128,105.372723333333
266.1912211642,102.33939
266.31196558,106.576056666667
266.4326940602,101.836056666667
266.5534066048,103.112723333333
266.6741032138,109.156056666667
266.7947838872,97.5760566666666
266.915448625,103.792723333333
267.0360974272,102.22939
267.1567302938,97.2360566666666
267.2773472248,99.5927233333333
267.3979482202,103.036056666667
267.51853328,99.9693899999999
267.6391024042,102.54939
267.7596555928,103.54939
267.8801928458,102.012723333333
268.0007141632,101.44939
268.121219545,106.87939
268.2417089912,101.28939
268.3621825018,101.896056666667
268.4826400768,105.44939
268.6030817162,98.6527233333333
268.72350742,101.016056666667
268.8439171882,99.9960566666666
268.9643110208,102.94939
269.0846889178,104.316056666667
269.2050508792,108.78939
269.325396905,103.10939
269.4457269952,98.6593899999999
269.5660411498,100.336056666667
269.6863393688,97.7193899999999
269.8066216522,101.496056666667
269.926888,98.9293899999999
270.0471384122,98.3393899999999
270.1673728888,99.1860566666666
270.2875914298,99.4627233333333
270.4077940352,101.03939
270.527980705,101.78939
270.6481514392,96.9527233333333
270.7683062378,101.59939
270.8884451008,100.522723333333
271.0085680282,98.8727233333333
271.12867502,102.726056666667
271.2487660762,95.3727233333333
271.3688411968,96.9027233333333
271.4889003818,99.9827233333333
271.6089436312,102.62939
271.728970945,100.322723333333
271.8489823232,95.6993899999999
271.9689777658,98.2527233333333
272.0889572728,100.442723333333
272.2089208442,103.63939
272.32886848,105.516056666667
272.4488001802,96.8427233333333
272.5687159448,96.1360566666666
272.6886157738,99.7093899999999
272.8084996672,98.8393899999999
272.928367625,100.702723333333
273.0482196472,99.2993899999999
273.1680557338,95.1360566666666
273.2878758848,101.01939
273.4076801002,99.5160566666666
273.52746838,96.3693899999999
273.6472407242,96.3627233333333
273.7669971328,99.7227233333333
273.8867376058,98.8427233333333
274.0064621432,95.4327233333332
274.126170745,92.0760566666666
274.2458634112,97.3093899999999
274.3655401418,99.3727233333333
274.4852009368,94.2527233333333
274.6048457962,99.4593899999999
274.72447472,97.3760566666666
274.8440877082,99.2193899999999
274.9636847608,99.1760566666666
275.0832658778,102.842723333333
275.2028310592,94.6060566666666
275.322380305,94.0960566666666
275.4419136152,104.242723333333
275.5614309898,96.7093899999999
275.6809324288,92.2493899999999
275.8004179322,96.4693899999999
275.9198875,98.0860566666666
276.0393411322,100.582723333333
276.1587788288,94.5927233333333
276.2782005898,95.9827233333333
276.3976064152,102.29939
276.516996305,96.9093899999999
276.6363702592,100.55939
276.7557282778,99.0193899999999
276.8750703608,99.3760566666666
276.9943965082,99.1927233333333
277.11370672,98.2893899999999
277.2330009962,96.3460566666666
277.3522793368,102.39939
277.4715417418,99.6560566666666
277.5907882112,98.4993899999999
277.710018745,100.162723333333
277.8292333432,96.1260566666666
277.9484320058,99.5160566666666
278.0676147328,96.0393899999999
278.1867815242,96.8027233333333
278.30593238,93.3993899999999
278.4250673002,101.802723333333
278.5441862848,98.3327233333333
278.6632893338,97.4527233333333
278.7823764472,97.0993899999999
278.901447625,97.6260566666666
279.0205028672,95.4760566666666
279.1395421738,98.6793899999999
279.2585655448,94.9627233333333
279.3775729802,96.3593899999999
279.49656448,96.2427233333333
279.6155400442,94.3360566666666
279.7344996728,100.306056666667
279.8534433658,95.3127233333333
279.9723711232,95.8493899999999
280.091282945,95.6260566666666
280.2101788312,91.6827233333333
280.3290587818,94.8493899999999
280.4479227968,93.2160566666666
280.5667708762,87.6427233333333
280.68560302,89.8727233333333
280.8044192282,91.0560566666666
280.9232195008,88.2427233333333
281.0420038378,90.5827233333333
281.1607722392,86.9060566666666
281.279524705,94.8527233333333
281.3982612352,86.9793899999999
281.5169818298,92.0260566666666
281.6356864888,93.1293899999999
281.7543752122,88.9427233333333
281.873048,88.0360566666666
281.9917048522,89.4060566666666
282.1103457688,92.4293899999999
282.2289707498,85.7327233333333
282.3475797952,88.0960566666666
282.466172905,85.3393899999999
282.5847500792,84.8760566666666
282.7033113178,84.5027233333333
282.8218566208,87.0193899999999
282.9403859882,81.6060566666666
283.05889942,82.0727233333333
283.1773969162,84.5160566666666
283.2958784768,85.3493899999999
283.4143441018,85.6160566666666
283.5327937912,84.2627233333333
283.651227545,84.9727233333333
283.7696453632,79.9027233333333
283.8880472458,80.1660566666666
284.0064331928,84.2027233333333
284.1248032042,83.2760566666666
284.24315728,81.4993899999999
284.3614954202,82.5193899999999
284.4798176248,82.8560566666666
284.5981238938,83.00939
284.7164142272,80.5660566666666
284.834688625,77.9760566666666
284.9529470872,80.36939
285.0711896138,78.4660566666666
285.1894162048,76.1327233333332
285.3076268602,79.5560566666666
285.42582158,79.6293899999999
285.5440003642,82.7727233333333
285.6621632128,80.4660566666666
285.7803101258,84.0993899999999
285.8984411032,81.9960566666666
286.016556145,79.0493899999999
286.1346552512,78.3493899999999
286.2527384218,79.5860566666666
286.3708056568,76.7060566666666
286.4888569562,77.6660566666666
286.60689232,81.6960566666666
286.7249117482,73.7927233333332
286.8429152408,75.5093899999999
286.9609027978,76.6227233333333
287.0788744192,77.3593899999999
287.196830105,76.5560566666666
287.3147698552,74.3360566666666
287.4326936698,74.5493899999999
287.5506015488,76.0593899999999
287.6684934922,73.2527233333333
287.7863695,79.7860566666666
287.9042295722,78.7460566666666
288.0220737088,75.8827233333332
288.1399019098,75.4260566666666
288.2577141752,76.8193899999999
288.375510505,72.0127233333333
288.4932908992,74.3727233333332
288.6110553578,73.3027233333332
288.7288038808,73.8460566666666
288.8465364682,70.6760566666666
288.96425312,74.9927233333332
289.0819538362,71.3993899999999
289.1996386168,72.3827233333332
289.3173074618,75.2060566666666
289.4349603712,71.9460566666666
289.552597345,71.9227233333333
289.6702183832,72.2127233333332
289.7878234858,72.4260566666666
289.9054126528,71.2327233333333
290.0229858842,71.0760566666666
290.14054318,71.3660566666666
290.2580845402,75.7093899999999
290.3756099648,75.0060566666666
290.4931194538,74.2760566666666
290.6106130072,75.0093899999999
290.728090625,72.7893899999999
290.8455523072,75.2493899999999
290.9629980538,76.3660566666666
291.0804278648,74.9193899999999
291.1978417402,71.8593899999999
291.31523968,72.0693899999999
291.4326216842,71.3460566666666
291.5499877528,71.7960566666666
291.6673378858,72.8127233333332
291.7846720832,71.7460566666666
291.901990345,72.7727233333332
292.0192926712,74.9727233333332
292.1365790618,70.4660566666666
292.2538495168,70.4927233333333
292.3711040362,69.4693899999999
292.48834262,74.0093899999999
292.6055652682,69.6893899999999
292.7227719808,73.1760566666666
292.8399627578,72.6993899999999
292.9571375992,73.6693899999999
293.074296505,75.3427233333332
293.1914394752,72.7760566666666
293.3085665098,70.0193899999999
293.4256776088,74.9493899999999
293.5427727722,72.7127233333332
293.659852,72.9427233333332
293.7769152922,71.4727233333333
293.8939626488,73.7993899999999
294.0109940698,73.6093899999999
294.1280095552,69.6727233333333
294.245009105,72.7627233333332
294.3619927192,70.3793899999999
294.4789603978,73.2260566666666
294.5959121408,70.3960566666666
294.7128479482,73.9493899999999
294.82976782,76.4160566666666
294.9466717562,68.6560566666666
295.0635597568,71.7093899999999
295.1804318218,73.9593899999999
295.2972879512,73.5293899999999
295.414128145,74.5627233333332
295.5309524032,72.1893899999999
295.6477607258,78.1493899999999
295.7645531128,70.6260566666666
295.8813295642,72.2860566666666
295.99809008,71.5560566666666
296.1148346602,75.7793899999999
296.2315633048,99.7527233333333
296.3482760138,68.8960566666666
296.4649727872,72.0993899999999
296.581653625,73.2660566666666
296.6983185272,76.8527233333333
296.8149674938,73.5360566666666
296.9316005248,72.1160566666666
297.0482176202,73.5627233333332
297.16481878,70.1260566666666
297.2814040042,70.7193899999999
297.3979732928,72.6460566666666
297.5145266458,74.5293899999999
297.6310640632,71.3127233333333
297.747585545,72.0860566666666
297.8640910912,74.0693899999999
297.9805807018,73.1560566666666
298.0970543768,72.4560566666666
298.2135121162,70.3193899999999
298.32995392,75.2793899999999
298.4463797882,73.3827233333332
298.5627897208,71.3427233333333
298.6791837178,68.8127233333333
298.7955617792,75.0593899999999
298.911923905,71.2627233333333
299.0282700952,73.5160566666666
299.1446003498,74.0593899999999
299.2609146688,69.6627233333333
299.3772130522,71.5127233333333
299.4934955,68.8260566666666
299.6097620122,121.612723333333
299.7260125888,71.8827233333333
299.8422472298,72.1027233333333
299.9584659352,71.3893899999999
300.074668705,73.3060566666666
300.1908555392,74.7527233333333
300.3070264378,70.3527233333333
300.4231814008,71.4927233333333
300.5393204282,70.4860566666666
