UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70070
Integration Time,1000
Averages,300
Date,1/18/2020 9:39:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2315.06839333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.94333333333
181.9732053322,-79.8449399999999
182.1045947288,-83.1416066666666
182.2359681898,-85.1116066666666
182.3673257152,-62.8049399999999
182.498667305,-60.1149399999999
182.6299929592,-62.8516066666666
182.7613026778,-61.5116066666666
182.8925964608,-60.5416066666666
183.0238743082,-59.11494
183.15513622,-62.9082733333333
183.2863821962,-61.2082733333333
183.4176122368,-57.4149399999999
183.5488263418,-55.6049399999999
183.6800245112,-60.6916066666666
183.811206745,-54.7782733333333
183.9423730432,-57.83494
184.0735234058,-57.7282733333333
184.2046578328,-54.50494
184.3357763242,-57.5716066666666
184.46687888,-57.7549399999999
184.5979655002,-54.7716066666666
184.7290361848,-57.80494
184.8600909338,-54.83494
184.9911297472,-53.3782733333333
185.122152625,-56.3682733333333
185.2531595672,-52.5316066666666
185.3841505738,-54.5216066666666
185.5151256448,-53.0316066666666
185.6460847802,-56.0149399999999
185.77702798,-57.76494
185.9079552442,-56.4082733333333
186.0388665728,-55.1016066666666
186.1697619658,-55.20494
186.3006414232,-52.8316066666666
186.431504945,-57.0482733333333
186.5623525312,-54.4916066666666
186.6931841818,-58.56494
186.8239998968,-56.3616066666666
186.9547996762,-51.1816066666666
187.08558352,-56.1449399999999
187.2163514282,-52.4316066666666
187.3471034008,-60.1649399999999
187.4778394378,-58.91494
187.6085595392,-52.82494
187.739263705,-53.58494
187.8699519352,-54.7616066666666
188.0006242298,-55.0782733333333
188.1312805888,-52.6616066666666
188.2619210122,-54.4716066666666
188.3925455,-57.97494
188.5231540522,-56.5816066666666
188.6537466688,-57.2482733333333
188.7843233498,-57.6316066666666
188.9148840952,-55.31494
189.045428905,-56.1882733333333
189.1759577792,-58.0016066666666
189.3064707178,-55.2616066666666
189.4369677208,-58.77494
189.5674487882,-57.7149399999999
189.69791392,-50.7216066666666
189.8283631162,-56.6116066666666
189.9587963768,-58.38494
190.0892137018,-55.7916066666666
190.2196150912,-57.1116066666666
190.350000545,-57.7416066666666
190.4803700632,-57.0082733333333
190.6107236458,-57.01494
190.7410612928,-58.2382733333333
190.8713830042,-51.29494
191.00168878,-57.0016066666666
191.1319786202,-57.0282733333333
191.2622525248,-58.94494
191.3925104938,-53.6816066666666
191.5227525272,-57.47494
191.652978625,-51.2582733333333
191.7831887872,-53.95494
191.9133830138,-57.1282733333333
192.0435613048,-55.7316066666666
192.1737236602,-54.33494
192.30387008,-55.1182733333333
192.4340005642,-58.0716066666666
192.5641151128,-53.5882733333333
192.6942137258,-58.2682733333333
192.8242964032,-53.8382733333333
192.954363145,-55.8616066666666
193.0844139512,-57.1216066666666
193.2144488218,-56.8082733333333
193.3444677568,-59.1116066666666
193.4744707562,-55.1082733333333
193.60445782,-57.69494
193.7344289482,-55.76494
193.8643841408,-55.3682733333333
193.9943233978,-55.0282733333333
194.1242467192,-55.5349399999999
194.254154105,-54.0116066666666
194.3840455552,-54.4782733333333
194.5139210698,-56.2649399999999
194.6437806488,-55.3482733333333
194.7736242922,-54.9516066666666
194.903452,-57.26494
195.0332637722,-48.8816066666667
195.1630596088,-57.5882733333333
195.2928395098,-58.4282733333333
195.4226034752,-52.64494
195.552351505,-55.2516066666666
195.6820835992,-54.3316066666666
195.8117997578,-57.9716066666666
195.9414999808,-57.7316066666666
196.0711842682,-60.6216066666666
196.20085262,-57.3616066666666
196.3305050362,-61.0782733333333
196.4601415168,-58.2416066666666
196.5897620618,-54.8982733333333
196.7193666712,-56.2182733333333
196.848955345,-60.0649399999999
196.9785280832,-58.4716066666666
197.1080848858,-59.0416066666666
197.2376257528,-57.3016066666666
197.3671506842,-59.0882733333333
197.49665968,-58.2716066666666
197.6261527402,-58.1749399999999
197.7556298648,-57.4016066666666
197.8850910538,-57.3282733333333
198.0145363072,-57.2916066666666
198.143965625,-48.2316066666667
198.2733790072,-59.9049399999999
198.4027764538,-57.5116066666666
198.5321579648,-59.0316066666666
198.6615235402,-56.6716066666666
198.79087318,-56.2516066666666
198.9202068842,-55.7416066666666
199.0495246528,-59.6849399999999
199.1788264858,-58.6316066666666
199.3081123832,-58.9716066666666
199.437382345,-57.8082733333333
199.5666363712,-58.5582733333333
199.6958744618,-59.3849399999999
199.8250966168,-56.6282733333333
199.9543028362,-56.0716066666666
200.08349312,-59.1982733333333
200.2126674682,-60.6582733333333
200.3418258808,-56.3916066666666
200.4709683578,-59.3749399999999
200.6000948992,-59.3682733333333
200.729205505,-62.0649399999999
200.8583001752,-57.3916066666666
200.9873789098,-56.5649399999999
201.1164417088,-59.0316066666666
201.2454885722,-56.0949399999999
201.3745195,-58.5182733333333
201.5035344922,-59.6349399999999
201.6325335488,-59.1449399999999
201.7615166698,-56.3149399999999
201.8904838552,-58.4582733333333
202.019435105,-57.1816066666666
202.1483704192,-58.3282733333333
202.2772897978,-58.8582733333333
202.4061932408,-58.4482733333333
202.5350807482,-61.0682733333333
202.66395232,-56.6816066666666
202.7928079562,-59.3649399999999
202.9216476568,-55.15494
203.0504714218,-56.4349399999999
203.1792792512,-58.7482733333333
203.308071145,-59.7482733333333
203.4368471032,-46.25494
203.5656071258,-59.1682733333333
203.6943512128,-58.6382733333333
203.8230793642,-58.37494
203.95179158,-59.3349399999999
204.0804878602,-61.9449399999999
204.2091682048,-56.1816066666666
204.3378326138,-59.7216066666666
204.4664810872,-56.3282733333333
204.595113625,-59.8516066666666
204.7237302272,-57.5182733333333
204.8523308938,-56.4782733333333
204.9809156248,-59.9549399999999
205.1094844202,-56.5716066666666
205.23803728,-58.2582733333333
205.3665742042,-58.1416066666666
205.4950951928,-55.9116066666666
205.6236002458,-60.7049399999999
205.7520893632,-56.0682733333333
205.880562545,-57.5649399999999
206.0090197912,-58.3082733333333
206.1374611018,-58.8882733333333
206.2658864768,-56.0316066666666
206.3942959162,-58.07494
206.52268942,-60.0316066666666
206.6510669882,-59.4949399999999
206.7794286208,-55.07494
206.9077743178,-58.5482733333333
207.0361040792,-54.6482733333333
207.164417905,-58.6916066666666
207.2927157952,-59.06494
207.4209977498,-58.64494
207.5492637688,-58.6016066666666
207.6775138522,-55.18494
207.805748,-58.6682733333333
207.9339662122,-55.9116066666666
208.0621684888,-60.5549399999999
208.1903548298,-57.5049399999999
208.3185252352,-58.1682733333333
208.446679705,-56.5649399999999
208.5748182392,-56.8682733333333
208.7029408378,-56.98494
208.8310475008,-58.70494
208.9591382282,-59.4249399999999
209.08721302,-61.0516066666666
209.2152718762,-59.7882733333333
209.3433147968,-53.2582733333333
209.4713417818,-58.7449399999999
209.5993528312,-60.1282733333333
209.727347945,-59.5316066666666
209.8553271232,-59.3316066666666
209.9832903658,-56.1649399999999
210.1112376728,-58.9582733333333
210.2391690442,-61.2449399999999
210.36708448,-63.0416066666666
210.4949839802,-60.7016066666666
210.6228675448,-57.5916066666666
210.7507351738,-55.9749399999999
210.8785868672,-60.6516066666666
211.006422625,-59.8416066666666
211.1342424472,-54.90494
211.2620463338,-59.4849399999999
211.3898342848,-56.2216066666666
211.5176063002,-59.5049399999999
211.64536238,-56.9249399999999
211.7731025242,-61.1082733333333
211.9008267328,-58.2816066666666
212.0285350058,-59.8316066666666
212.1562273432,-57.9316066666666
212.283903745,-53.73494
212.4115642112,-59.4216066666666
212.5392087418,-57.3682733333333
212.6668373368,-57.0049399999999
212.7944499962,-58.97494
212.92204672,-58.2516066666666
213.0496275082,-59.5416066666666
213.1771923608,-57.98494
213.3047412778,-55.6049399999999
213.4322742592,-59.7316066666666
213.559791305,-57.5016066666666
213.6872924152,-57.33494
213.8147775898,-58.6816066666666
213.9422468288,-57.84494
214.0697001322,-56.3249399999999
214.1971375,-58.6816066666666
214.3245589322,-55.7316066666666
214.4519644288,-56.7782733333333
214.5793539898,-55.7116066666666
214.7067276152,-57.7382733333333
214.834085305,-57.3816066666666
214.9614270592,-59.2682733333333
215.0887528778,-55.9682733333333
215.2160627608,-57.88494
215.3433567082,-55.9582733333333
215.47063472,-56.2482733333333
215.5978967962,-56.3782733333333
215.7251429368,-52.52494
215.8523731418,-54.2716066666666
215.9795874112,-58.19494
216.106785745,-57.96494
216.2339681432,-55.5282733333333
216.3611346058,-52.6382733333333
216.4882851328,-54.31494
216.6154197242,-57.0516066666666
216.74253838,-51.1082733333333
216.8696411002,-53.93494
216.9967278848,-53.71494
217.1237987338,-55.1016066666666
217.2508536472,-57.65494
217.377892625,-53.2816066666666
217.5049156672,-52.9316066666666
217.6319227738,-56.2749399999999
217.7589139448,-57.6982733333333
217.8858891802,-56.6616066666666
218.01284848,-56.1082733333333
218.1397918442,-57.66494
218.2667192728,-54.9982733333333
218.3936307658,-54.55494
218.5205263232,-55.4416066666666
218.647405945,-53.5182733333333
218.7742696312,-53.5716066666666
218.9011173818,-55.8549399999999
219.0279491968,-55.22494
219.1547650762,-55.9249399999999
219.28156502,-54.31494
219.4083490282,-52.3382733333333
219.5351171008,-52.8816066666666
219.6618692378,-52.42494
219.7886054392,-52.0582733333333
219.915325705,-52.8016066666666
220.0420300352,-55.03494
220.1687184298,-53.3682733333333
220.2953908888,-52.5016066666666
220.4220474122,-53.38494
220.548688,-55.44494
220.6753126522,-55.9416066666666
220.8019213688,-53.7582733333333
220.9285141498,-54.7982733333333
221.0550909952,-52.3482733333333
221.181651905,-52.4482733333333
221.3081968792,-55.1182733333333
221.4347259178,-51.22494
221.5612390208,-51.8716066666667
221.6877361882,-56.8882733333333
221.81421742,-54.67494
221.9406827162,-56.2549399999999
222.0671320768,-53.58494
222.1935655018,-59.0049399999999
222.3199829912,-56.5182733333333
222.446384545,-56.1249399999999
222.5727701632,-59.2482733333333
222.6991398458,-53.6082733333333
222.8254935928,-54.7316066666666
222.9518314042,-56.8216066666666
223.07815328,-52.2116066666666
223.2044592202,-51.4016066666667
223.3307492248,-48.3416066666667
223.4570232938,-52.49494
223.5832814272,-52.1516066666667
223.709523625,-51.8016066666667
223.8357498872,-56.1182733333333
223.9619602138,-44.83494
224.0881546048,-51.8216066666666
224.2143330602,-50.7982733333333
224.34049558,-50.1282733333333
224.4666421642,-54.11494
224.5927728128,-48.20494
224.7188875258,-55.1182733333333
224.8449863032,-49.8416066666667
224.971069145,-50.9116066666666
225.0971360512,-54.3716066666666
225.2231870218,-51.1382733333333
225.3492220568,-51.95494
225.4752411562,-50.8116066666666
225.60124432,-48.9582733333333
225.7272315482,-47.4282733333333
225.8532028408,-47.9582733333333
225.9791581978,-47.9316066666667
226.1050976192,-50.8916066666666
226.231021105,-44.7482733333333
226.3569286552,-46.31494
226.4828202698,-48.25494
226.6086959488,-41.4982733333334
226.7345556922,-46.39494
226.8603995,-43.16494
226.9862273722,-42.20494
227.1120393088,-41.8982733333334
227.2378353098,-42.29494
227.3636153752,-42.7782733333334
227.489379505,-35.0616066666667
227.6151276992,-41.5516066666667
227.7408599578,-46.7016066666667
227.8665762808,-39.3582733333334
227.9922766682,-40.3482733333334
228.11796112,-38.43494
228.2436296362,-39.3916066666667
228.3692822168,-36.98494
228.4949188618,-38.9116066666667
228.6205395712,-33.2782733333334
228.746144345,-27.27494
228.8717331832,-29.63494
228.9973060858,-30.50494
229.1228630528,-26.9982733333334
229.2484040842,-23.95494
229.37392918,-25.6816066666667
229.4994383402,-19.4516066666667
229.6249315648,-22.45494
229.7504088538,-20.4416066666667
229.8758702072,-17.13494
230.001315625,-17.47494
230.1267451072,-19.2282733333333
230.2521586538,-12.2482733333333
230.3775562648,-13.5482733333333
230.5029379402,-17.5982733333333
230.62830368,-14.8816066666667
230.7536534842,-11.7816066666667
230.8789873528,-11.3182733333333
231.0043052858,-0.761606666666667
231.1296072832,-6.13827333333334
231.254893345,0.315059999999999
231.3801634712,6.63506
231.5054176618,1.18506
231.6306559168,3.91172666666666
231.7558782362,-0.768273333333334
231.88108462,9.02506000000001
232.0062750682,7.75506000000001
232.1314495808,14.6783933333333
232.2566081578,7.91172666666667
232.3817507992,12.3583933333333
232.506877505,9.32172666666667
232.6319882752,13.49506
232.7570831098,21.0017266666666
232.8821620088,25.2717266666666
233.0072249722,26.7017266666666
233.132272,23.58506
233.2573030922,19.3317266666667
233.3823182488,29.8283933333333
233.5073174698,28.09506
233.6323007552,32.7017266666666
233.757268105,22.9217266666666
233.8822195192,25.7217266666666
234.0071549978,30.3383933333333
234.1320745408,35.7783933333333
234.2569781482,29.3383933333333
234.38186582,42.49506
234.5067375562,36.3883933333333
234.6315933568,37.6883933333333
234.7564332218,58.19506
234.8812571512,37.0017266666666
235.006065145,39.45506
235.1308572032,45.4383933333333
235.2556333258,44.33506
235.3803935128,44.7317266666667
235.5051377642,52.04506
235.62986608,53.88506
235.7545784602,51.0483933333334
235.8792749048,52.5683933333334
236.0039554138,58.1317266666667
236.1286199872,54.1883933333334
236.253268625,57.6050600000001
236.3779013272,65.6717266666667
236.5025180938,64.11506
236.6271189248,62.5283933333334
236.7517038202,66.7817266666667
236.87627278,70.6883933333334
237.0008258042,67.9683933333334
237.1253628928,80.1583933333334
237.2498840458,74.2217266666667
237.3743892632,77.9383933333334
237.498878545,80.4150600000001
237.6233518912,82.6383933333334
237.7478093018,83.1850600000001
237.8722507768,90.6817266666667
237.9966763162,88.4017266666667
238.12108592,91.3917266666667
238.2454795882,99.94506
238.3698573208,90.5683933333334
238.4942191178,100.69506
238.6185649792,104.03506
238.742894905,104.628393333333
238.8672088952,108.211726666667
238.9915069498,114.62506
239.1157890688,115.98506
239.2400552522,120.30506
239.3643055,125.348393333333
239.4885398122,127.221726666667
239.6127581888,129.108393333333
239.7369606298,140.961726666667
239.8611471352,135.318393333333
239.985317705,144.931726666667
240.1094723392,151.61506
240.2336110378,153.188393333333
240.3577338008,159.611726666667
240.4818406282,159.508393333333
240.60593152,164.508393333333
240.7300064762,180.23506
240.8540654968,169.958393333333
240.9781085818,179.41506
241.1021357312,184.77506
241.226146945,196.28506
241.3501422232,201.938393333333
241.4741215658,199.64506
241.5980849728,205.881726666667
241.7220324442,207.831726666667
241.84596398,214.42506
241.9698795802,220.608393333333
242.0937792448,229.921726666667
242.2176629738,234.388393333333
242.3415307672,242.491726666667
242.465382625,250.041726666667
242.5892185472,256.02506
242.7130385338,258.94506
242.8368425848,271.42506
242.9606307002,275.888393333333
243.08440288,278.37506
243.2081591242,286.281726666667
243.3318994328,291.80506
243.4556238058,298.128393333333
243.5793322432,306.318393333333
243.703024745,313.011726666667
243.8267013112,321.048393333333
243.9503619418,324.00506
244.0740066368,333.378393333333
244.1976353962,335.101726666667
244.32124822,345.11506
244.4448451082,353.65506
244.5684260608,360.641726666667
244.6919910778,369.918393333333
244.8155401592,374.528393333333
244.939073305,387.561726666667
245.0625905152,391.421726666667
245.1860917898,397.881726666667
245.3095771288,406.541726666667
245.4330465322,413.34506
245.5565,417.008393333333
245.6799375322,430.028393333333
245.8033591288,443.861726666667
245.9267647898,444.688393333333
246.0501545152,449.95506
246.173528305,458.43506
246.2968861592,462.11506
246.4202280778,473.01506
246.5435540608,485.19506
246.6668641082,497.808393333333
246.79015822,504.48506
246.9134363962,519.40506
247.0366986368,525.201726666667
247.1599449418,533.551726666667
247.2831753112,548.83506
247.406389745,556.461726666667
247.5295882432,565.198393333333
247.6527708058,573.78506
247.7759374328,581.771726666667
247.8990881242,596.28506
248.02222288,603.878393333334
248.1453417002,609.951726666667
248.2684445848,620.30506
248.3915315338,628.91506
248.5146025472,637.451726666667
248.637657625,643.421726666667
248.7606967672,646.308393333333
248.8837199738,658.151726666667
249.0067272448,670.728393333334
249.1297185802,681.361726666667
249.25269398,690.971726666667
249.3756534442,697.968393333334
249.4985969728,712.511726666667
249.6215245658,728.178393333334
249.7444362232,735.398393333334
249.867331945,747.911726666667
249.9902117312,756.988393333334
250.1130755818,767.648393333334
250.2359234968,782.901726666667
250.3587554762,786.88506
250.48157152,796.141726666667
250.6043716282,809.365060000001
250.7271558008,813.458393333334
250.8499240378,827.561726666667
250.9726763392,837.08506
251.095412705,841.278393333334
251.2181331352,852.908393333334
251.3408376298,861.151726666667
251.4635261888,874.058393333334
251.5861988122,882.168393333333
251.7088555,885.101726666667
251.8314962522,887.06506
251.9541210688,905.735060000001
252.0767299498,914.678393333334
252.1993228952,923.898393333334
252.321899905,941.731726666667
252.4444609792,944.82506
252.5670061178,959.201726666667
252.6895353208,966.97506
252.8120485882,979.44506
252.93454592,989.14506
253.0570273162,999.651726666667
253.1794927768,1011.72506
253.3019423018,1019.85172666667
253.4243758912,1033.12172666667
253.546793545,1036.72172666667
253.6691952632,1054.13839333333
253.7915810458,1056.98839333333
253.9139508928,1065.92172666667
254.0363048042,1077.04172666667
254.15864278,1087.14839333333
254.2809648202,1099.45172666667
254.4032709248,1101.14506
254.5255610938,1106.88506
254.6478353272,1116.12172666667
254.770093625,1120.66506
254.8923359872,1126.96839333333
255.0145624138,1131.27172666667
255.1367729048,1140.52839333333
255.2589674602,1144.52839333333
255.38114608,1154.42172666667
255.5033087642,1169.29172666667
255.6254555128,1173.90839333333
255.7475863258,1183.75506
255.8697012032,1195.87506
255.991800145,1202.99506
256.1138831512,1218.17839333333
256.2359502218,1233.21506
256.3580013568,1240.84839333333
256.4800365562,1248.37839333333
256.60205582,1262.87506
256.7240591482,1268.63506
256.8460465408,1284.73506
256.9680179978,1291.47506
257.0899735192,1299.67506
257.211913105,1307.92172666667
257.3338367552,1313.69839333333
257.4557444698,1324.72839333333
257.5776362488,1327.76839333333
257.6995120922,1334.34506
257.821372,1334.75839333333
257.9432159722,1346.31506
258.0650440088,1358.98839333333
258.1868561098,1361.67839333333
258.3086522752,1370.26172666667
258.430432505,1372.26506
258.5521967992,1383.59172666667
258.6739451578,1392.93506
258.7956775808,1399.61506
258.9173940682,1408.63506
259.03909462,1409.13839333333
259.1607792362,1409.76839333333
259.2824479168,1417.67839333333
259.4041006618,1423.52839333333
259.5257374712,1431.45172666667
259.647358345,1440.50172666667
259.7689632832,1448.33506
259.8905522858,1453.23839333333
260.0121253528,1453.70172666667
260.1336824842,1460.43839333333
260.25522368,1469.57172666667
260.3767489402,1473.35506
260.4982582648,1477.71506
260.6197516538,1485.23172666667
260.7412291072,1489.80839333333
260.862690625,1496.58839333333
260.9841362072,1503.18172666667
261.1055658538,1511.86172666667
261.2269795648,1517.61172666667
261.3483773402,1520.44839333333
261.46975918,1526.55839333333
261.5911250842,1529.98506
261.7124750528,1538.93506
261.8338090858,1537.70839333333
261.9551271832,1548.97172666667
262.076429345,1560.62839333333
262.1977155712,1562.84839333333
262.3189858618,1564.97172666667
262.4402402168,1569.73839333333
262.5614786362,1575.19839333333
262.68270112,1582.35172666667
262.8039076682,1579.86506
262.9250982808,1588.71506
263.0462729578,1595.91172666667
263.1674316992,1593.89839333333
263.288574505,1598.23172666667
263.4097013752,1603.15506
263.5308123098,1607.75172666667
263.6519073088,1607.96172666667
263.7729863722,1609.60506
263.8940495,1618.85839333333
264.0150966922,1618.09506
264.1361279488,1625.69506
264.2571432698,1628.02839333333
264.3781426552,1630.56506
264.499126105,1638.84839333333
264.6200936192,1644.61839333333
264.7410451978,1647.25172666667
264.8619808408,1647.58172666667
264.9829005482,1658.87506
265.10380432,1656.43172666667
265.2246921562,1661.49506
265.3455640568,1664.41506
265.4664200218,1668.92506
265.5872600512,1668.11172666667
265.708084145,1674.66839333333
265.8288923032,1676.96172666667
265.9496845258,1679.98172666667
266.0704608128,1681.54506
266.1912211642,1678.84172666667
266.31196558,1683.52172666667
266.4326940602,1680.95839333333
266.5534066048,1684.40172666667
266.6741032138,1689.94172666667
266.7947838872,1679.53839333333
266.915448625,1688.12172666667
267.0360974272,1686.36839333333
267.1567302938,1682.80506
267.2773472248,1684.82172666667
267.3979482202,1690.72172666667
267.51853328,1686.16839333333
267.6391024042,1693.61506
267.7596555928,1698.33839333333
267.8801928458,1699.06506
268.0007141632,1702.25506
268.121219545,1709.43506
268.2417089912,1704.95172666667
268.3621825018,1708.48506
268.4826400768,1719.42172666667
268.6030817162,1715.59839333333
268.72350742,1720.22172666667
268.8439171882,1718.57172666667
268.9643110208,1725.02172666667
269.0846889178,1730.69172666667
269.2050508792,1735.23172666667
269.325396905,1731.12839333333
269.4457269952,1728.71506
269.5660411498,1733.60172666667
269.6863393688,1733.30172666667
269.8066216522,1738.18506
269.926888,1737.78172666667
270.0471384122,1738.19172666667
270.1673728888,1740.90172666667
270.2875914298,1741.98839333333
270.4077940352,1745.70839333333
270.527980705,1747.43506
270.6481514392,1744.40839333333
270.7683062378,1748.24839333333
270.8884451008,1749.28506
271.0085680282,1745.02506
271.12867502,1750.21839333333
271.2487660762,1743.11506
271.3688411968,1744.89172666667
271.4889003818,1750.38506
271.6089436312,1752.72839333333
271.728970945,1753.93839333333
271.8489823232,1751.26839333333
271.9689777658,1753.69506
272.0889572728,1758.39839333333
272.2089208442,1764.01506
272.32886848,1768.17839333333
272.4488001802,1762.53172666667
272.5687159448,1761.23172666667
272.6886157738,1768.97839333333
272.8084996672,1769.38506
272.928367625,1773.98506
273.0482196472,1775.98506
273.1680557338,1774.26172666667
273.2878758848,1784.99172666667
273.4076801002,1781.33172666667
273.52746838,1780.22506
273.6472407242,1783.16506
273.7669971328,1786.62506
273.8867376058,1788.06506
274.0064621432,1788.59506
274.126170745,1787.46839333333
274.2458634112,1791.63172666667
274.3655401418,1794.70506
274.4852009368,1792.79172666667
274.6048457962,1801.57839333333
274.72447472,1799.81506
274.8440877082,1801.44839333333
274.9636847608,1806.51172666667
275.0832658778,1808.92839333333
275.2028310592,1802.25172666666
275.322380305,1802.24506
275.4419136152,1813.78506
275.5614309898,1808.32506
275.6809324288,1806.13172666667
275.8004179322,1809.58172666667
275.9198875,1810.06506
276.0393411322,1814.94839333333
276.1587788288,1808.63506
276.2782005898,1812.97839333333
276.3976064152,1822.37839333333
276.516996305,1815.90172666667
276.6363702592,1820.34172666666
276.7557282778,1820.00839333333
276.8750703608,1823.54172666666
276.9943965082,1826.47839333333
277.11370672,1828.65506
277.2330009962,1826.02172666667
277.3522793368,1836.54172666667
277.4715417418,1836.04506
277.5907882112,1838.65172666667
277.710018745,1842.19839333333
277.8292333432,1841.96172666667
277.9484320058,1845.77506
278.0676147328,1844.99172666667
278.1867815242,1847.15172666667
278.30593238,1847.35506
278.4250673002,1857.06506
278.5441862848,1854.96172666667
278.6632893338,1855.90172666667
278.7823764472,1858.47839333333
278.901447625,1859.07839333333
279.0205028672,1859.32172666667
279.1395421738,1867.19172666667
279.2585655448,1863.70506
279.3775729802,1863.10172666667
279.49656448,1865.72839333333
279.6155400442,1865.56172666667
279.7344996728,1871.86839333333
279.8534433658,1868.80172666667
279.9723711232,1871.99506
280.091282945,1873.11506
280.2101788312,1869.49839333333
280.3290587818,1874.84839333333
280.4479227968,1874.94172666667
280.5667708762,1868.40839333333
280.68560302,1873.65839333333
280.8044192282,1872.39839333333
280.9232195008,1873.50839333333
281.0420038378,1879.23839333333
281.1607722392,1877.42172666667
281.279524705,1887.08172666667
281.3982612352,1882.75506
281.5169818298,1888.40839333333
281.6356864888,1892.67172666667
281.7543752122,1892.76839333333
281.873048,1893.25506
281.9917048522,1896.91172666667
282.1103457688,1902.71506
282.2289707498,1896.71172666667
282.3475797952,1902.58506
282.466172905,1899.50839333333
282.5847500792,1902.49506
282.7033113178,1902.08172666667
282.8218566208,1902.80506
282.9403859882,1897.67506
283.05889942,1897.79172666667
283.1773969162,1901.19172666667
283.2958784768,1902.65839333333
283.4143441018,1903.07839333333
283.5327937912,1902.63506
283.651227545,1905.20506
283.7696453632,1900.51172666667
283.8880472458,1903.29506
284.0064331928,1908.65172666667
284.1248032042,1906.66839333333
284.24315728,1905.55839333333
284.3614954202,1910.99172666667
284.4798176248,1913.69506
284.5981238938,1918.97172666667
284.7164142272,1917.20172666667
284.834688625,1916.89506
284.9529470872,1919.38172666667
285.0711896138,1920.63839333333
285.1894162048,1917.74172666667
285.3076268602,1924.16506
285.42582158,1925.36839333333
285.5440003642,1926.43172666667
285.6621632128,1925.13839333333
285.7803101258,1931.21172666667
285.8984411032,1933.49839333333
286.016556145,1928.89506
286.1346552512,1930.00839333333
286.2527384218,1931.24506
286.3708056568,1931.57839333333
286.4888569562,1934.18839333333
286.60689232,1936.49172666667
286.7249117482,1929.77506
286.8429152408,1931.43172666667
286.9609027978,1934.50839333333
287.0788744192,1938.39506
287.196830105,1940.94172666667
287.3147698552,1938.07839333333
287.4326936698,1937.71172666667
287.5506015488,1939.78506
287.6684934922,1938.24172666667
287.7863695,1944.64172666667
287.9042295722,1944.19172666667
288.0220737088,1944.23172666667
288.1399019098,1943.01839333333
288.2577141752,1945.48506
288.375510505,1938.96506
288.4932908992,1943.59839333333
288.6110553578,1941.59506
288.7288038808,1941.74172666667
288.8465364682,1939.46839333333
288.96425312,1942.19506
289.0819538362,1939.72172666667
289.1996386168,1941.93839333333
289.3173074618,1950.44172666667
289.4349603712,1945.64172666667
289.552597345,1947.92172666667
289.6702183832,1951.86506
289.7878234858,1956.69172666667
289.9054126528,1954.60839333333
290.0229858842,1957.96172666667
290.14054318,1962.29839333333
290.2580845402,1967.76506
290.3756099648,1969.07172666667
290.4931194538,1972.07172666667
290.6106130072,1975.68172666667
290.728090625,1978.00839333333
290.8455523072,1980.86506
290.9629980538,1986.60172666667
291.0804278648,1987.53172666667
291.1978417402,1987.54172666667
291.31523968,1993.19506
291.4326216842,1992.19506
291.5499877528,1997.92839333333
291.6673378858,2003.03506
291.7846720832,2003.79839333333
291.901990345,2007.50839333333
292.0192926712,2015.08172666667
292.1365790618,2014.79839333333
292.2538495168,2016.21506
292.3711040362,2019.63839333333
292.48834262,2026.91839333333
292.6055652682,2025.17839333333
292.7227719808,2029.98839333333
292.8399627578,2034.85506
292.9571375992,2038.16839333333
293.074296505,2043.55839333333
293.1914394752,2044.29172666667
293.3085665098,2044.60172666667
293.4256776088,2055.55172666667
293.5427727722,2055.00172666667
293.659852,2061.32172666667
293.7769152922,2063.83172666667
293.8939626488,2068.32506
294.0109940698,2072.25172666667
294.1280095552,2071.86172666667
294.245009105,2075.93506
294.3619927192,2078.75172666667
294.4789603978,2085.55839333333
294.5959121408,2083.65506
294.7128479482,2089.41506
294.82976782,2098.44172666667
294.9466717562,2094.35506
295.0635597568,2097.62506
295.1804318218,2105.58839333333
295.2972879512,2105.92839333333
295.414128145,2110.07839333333
295.5309524032,2114.08839333333
295.6477607258,2123.51172666667
295.7645531128,2120.18506
295.8813295642,2122.95172666667
295.99809008,2125.98172666667
296.1148346602,2135.18839333333
296.2315633048,2161.10839333333
296.3482760138,2133.22172666667
296.4649727872,2139.84172666667
296.581653625,2146.25172666667
296.6983185272,2153.25172666667
296.8149674938,2152.08506
296.9316005248,2157.48506
297.0482176202,2160.78839333333
297.16481878,2159.07506
297.2814040042,2162.65506
297.3979732928,2170.76172666667
297.5145266458,2177.01839333333
297.6310640632,2174.78839333333
297.747585545,2180.01506
297.8640910912,2184.97506
297.9805807018,2187.07172666667
298.0970543768,2189.52839333333
298.2135121162,2188.53506
298.32995392,2197.63506
298.4463797882,2196.21172666667
298.5627897208,2199.66172666667
298.6791837178,2197.81839333333
298.7955617792,2208.07839333333
298.911923905,2207.70506
299.0282700952,2213.40506
299.1446003498,2215.59506
299.2609146688,2213.72506
299.3772130522,2219.43506
299.4934955,2220.78506
299.6097620122,2263.95172666667
299.7260125888,2230.38506
299.8422472298,2231.31506
299.9584659352,2231.36172666667
300.074668705,2240.38506
300.1908555392,2243.27506
300.3070264378,2240.49506
300.4231814008,2245.73172666667
300.5393204282,2245.90506
300.65544352,2253.06506
