UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70090
Integration Time,1000
Averages,300
Date,1/18/2020 11:19:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.13666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.13666666667
181.9732053322,-79.3406733333334
182.1045947288,-82.1106733333334
182.2359681898,-84.4240066666667
182.3673257152,-62.76734
182.498667305,-60.31734
182.6299929592,-63.1506733333334
182.7613026778,-61.8206733333334
182.8925964608,-60.7340066666667
183.0238743082,-59.37734
183.15513622,-62.5740066666667
183.2863821962,-60.8506733333334
183.4176122368,-57.75734
183.5488263418,-56.0606733333334
183.6800245112,-60.9306733333334
183.811206745,-55.28734
183.9423730432,-57.9206733333334
184.0735234058,-57.44734
184.2046578328,-54.5740066666667
184.3357763242,-57.81734
184.46687888,-58.0406733333334
184.5979655002,-55.0006733333334
184.7290361848,-57.77734
184.8600909338,-55.1206733333334
184.9911297472,-53.6306733333334
185.122152625,-56.8240066666667
185.2531595672,-52.93734
185.3841505738,-54.6306733333334
185.5151256448,-53.1340066666667
185.6460847802,-55.95734
185.77702798,-57.8040066666667
185.9079552442,-56.9140066666667
186.0388665728,-55.6940066666667
186.1697619658,-55.3240066666667
186.3006414232,-52.8206733333334
186.431504945,-57.3706733333334
186.5623525312,-54.3606733333334
186.6931841818,-58.9106733333334
186.8239998968,-56.64734
186.9547996762,-51.01734
187.08558352,-56.1040066666667
187.2163514282,-53.02734
187.3471034008,-60.1340066666667
187.4778394378,-59.21734
187.6085595392,-53.25734
187.739263705,-53.7340066666667
187.8699519352,-54.7306733333334
188.0006242298,-55.1506733333334
188.1312805888,-53.0740066666667
188.2619210122,-54.9006733333334
188.3925455,-58.25734
188.5231540522,-56.8340066666667
188.6537466688,-57.2540066666667
188.7843233498,-57.94734
188.9148840952,-55.6040066666667
189.045428905,-56.8240066666667
189.1759577792,-58.2540066666667
189.3064707178,-55.37734
189.4369677208,-58.6906733333334
189.5674487882,-58.0240066666667
189.69791392,-51.0206733333334
189.8283631162,-57.3206733333334
189.9587963768,-58.3206733333334
190.0892137018,-55.70734
190.2196150912,-57.2540066666667
190.350000545,-57.6606733333334
190.4803700632,-57.8606733333334
190.6107236458,-57.19734
190.7410612928,-58.3106733333334
190.8713830042,-51.6340066666667
191.00168878,-57.3540066666667
191.1319786202,-57.17734
191.2622525248,-59.2606733333334
191.3925104938,-54.25734
191.5227525272,-57.4040066666667
191.652978625,-51.4506733333334
191.7831887872,-54.2040066666667
191.9133830138,-57.0406733333334
192.0435613048,-56.08734
192.1737236602,-54.3106733333334
192.30387008,-55.3140066666667
192.4340005642,-58.4906733333334
192.5641151128,-54.21734
192.6942137258,-58.80734
192.8242964032,-54.4840066666667
192.954363145,-56.2506733333334
193.0844139512,-57.64734
193.2144488218,-56.7706733333333
193.3444677568,-59.7140066666667
193.4744707562,-55.1140066666667
193.60445782,-58.15734
193.7344289482,-56.28734
193.8643841408,-56.0006733333334
193.9943233978,-55.5606733333334
194.1242467192,-55.5940066666667
194.254154105,-53.9540066666667
194.3840455552,-54.8406733333334
194.5139210698,-56.0806733333334
194.6437806488,-55.77734
194.7736242922,-55.2840066666667
194.903452,-57.67734
195.0332637722,-49.45734
195.1630596088,-58.01734
195.2928395098,-58.7540066666667
195.4226034752,-53.5506733333334
195.552351505,-58.3706733333334
195.6820835992,-55.6140066666667
195.8117997578,-58.1006733333334
195.9414999808,-58.0940066666667
196.0711842682,-60.4006733333334
196.20085262,-57.8440066666667
196.3305050362,-61.1940066666667
196.4601415168,-58.1040066666667
196.5897620618,-55.57734
196.7193666712,-56.5706733333333
196.848955345,-60.13734
196.9785280832,-58.6706733333334
197.1080848858,-59.2940066666667
197.2376257528,-57.88734
197.3671506842,-59.4606733333334
197.49665968,-58.5406733333334
197.6261527402,-58.3206733333334
197.7556298648,-57.56734
197.8850910538,-57.9740066666667
198.0145363072,-57.73734
198.143965625,-48.7806733333334
198.2733790072,-60.15734
198.4027764538,-57.62734
198.5321579648,-59.59734
198.6615235402,-56.6906733333334
198.79087318,-56.5540066666667
198.9202068842,-56.10734
199.0495246528,-60.19734
199.1788264858,-58.5906733333334
199.3081123832,-59.5506733333334
199.437382345,-57.7806733333334
199.5666363712,-59.0840066666667
199.6958744618,-59.76734
199.8250966168,-56.9906733333333
199.9543028362,-56.4640066666667
200.08349312,-59.4440066666667
200.2126674682,-61.02734
200.3418258808,-56.8006733333334
200.4709683578,-59.8106733333334
200.6000948992,-59.66734
200.729205505,-62.5206733333334
200.8583001752,-57.8240066666667
200.9873789098,-57.2440066666667
201.1164417088,-59.9406733333334
201.2454885722,-56.34734
201.3745195,-59.0506733333334
201.5035344922,-59.9640066666667
201.6325335488,-59.7106733333334
201.7615166698,-56.8906733333334
201.8904838552,-58.9006733333334
202.019435105,-57.8906733333334
202.1483704192,-58.61734
202.2772897978,-59.0640066666667
202.4061932408,-58.9306733333334
202.5350807482,-61.8206733333333
202.66395232,-57.34734
202.7928079562,-60.2740066666667
202.9216476568,-55.2940066666667
203.0504714218,-57.4040066666667
203.1792792512,-59.3106733333334
203.308071145,-60.5606733333334
203.4368471032,-46.9206733333334
203.5656071258,-60.1140066666667
203.6943512128,-59.4340066666667
203.8230793642,-58.80734
203.95179158,-60.0406733333334
204.0804878602,-62.0606733333333
204.2091682048,-56.60734
204.3378326138,-60.6006733333334
204.4664810872,-56.75734
204.595113625,-60.17734
204.7237302272,-57.9240066666667
204.8523308938,-57.0606733333334
204.9809156248,-60.5840066666667
205.1094844202,-56.7640066666667
205.23803728,-58.56734
205.3665742042,-58.7906733333334
205.4950951928,-56.76734
205.6236002458,-61.0240066666667
205.7520893632,-56.59734
205.880562545,-58.0140066666667
206.0090197912,-59.0240066666667
206.1374611018,-59.8140066666667
206.2658864768,-56.9506733333334
206.3942959162,-58.6340066666667
206.52268942,-60.4906733333334
206.6510669882,-59.9440066666667
206.7794286208,-55.70734
206.9077743178,-59.3806733333334
207.0361040792,-55.6306733333334
207.164417905,-59.0306733333334
207.2927157952,-59.7940066666667
207.4209977498,-58.8440066666667
207.5492637688,-59.1406733333334
207.6775138522,-56.16734
207.805748,-59.2240066666667
207.9339662122,-56.08734
208.0621684888,-61.0706733333334
208.1903548298,-57.6740066666667
208.3185252352,-58.7140066666667
208.446679705,-57.5306733333334
208.5748182392,-57.7540066666667
208.7029408378,-57.26734
208.8310475008,-59.0206733333334
208.9591382282,-59.61734
209.08721302,-61.5740066666667
209.2152718762,-60.6806733333334
209.3433147968,-54.0706733333334
209.4713417818,-59.2140066666667
209.5993528312,-60.6540066666667
209.727347945,-59.7940066666667
209.8553271232,-60.1540066666667
209.9832903658,-57.0606733333333
210.1112376728,-60.1440066666667
210.2391690442,-61.6306733333334
210.36708448,-63.4640066666667
210.4949839802,-61.0706733333334
210.6228675448,-58.66734
210.7507351738,-56.92734
210.8785868672,-61.3040066666667
211.006422625,-60.21734
211.1342424472,-55.4806733333334
211.2620463338,-60.2606733333334
211.3898342848,-56.73734
211.5176063002,-60.5806733333334
211.64536238,-57.7706733333334
211.7731025242,-61.6706733333334
211.9008267328,-58.7306733333334
212.0285350058,-60.7006733333334
212.1562273432,-58.5306733333334
212.283903745,-54.7540066666667
212.4115642112,-60.5806733333334
212.5392087418,-58.1206733333334
212.6668373368,-57.6040066666667
212.7944499962,-59.64734
212.92204672,-59.03734
213.0496275082,-60.4806733333334
213.1771923608,-58.8640066666667
213.3047412778,-56.1440066666667
213.4322742592,-60.4406733333334
213.559791305,-58.1606733333334
213.6872924152,-58.3606733333334
213.8147775898,-59.45734
213.9422468288,-58.5606733333334
214.0697001322,-57.02734
214.1971375,-59.5740066666667
214.3245589322,-56.9640066666667
214.4519644288,-57.8106733333334
214.5793539898,-57.1540066666667
214.7067276152,-58.6706733333334
214.834085305,-58.3706733333334
214.9614270592,-60.05734
215.0887528778,-56.6306733333333
215.2160627608,-59.48734
215.3433567082,-57.0240066666667
215.47063472,-57.0940066666667
215.5978967962,-56.6306733333333
215.7251429368,-53.1606733333334
215.8523731418,-55.0140066666667
215.9795874112,-59.0540066666667
216.106785745,-59.0840066666667
216.2339681432,-56.3506733333334
216.3611346058,-53.6906733333334
216.4882851328,-55.33734
216.6154197242,-57.61734
216.74253838,-52.6140066666667
216.8696411002,-54.76734
216.9967278848,-54.4806733333334
217.1237987338,-55.70734
217.2508536472,-58.49734
217.377892625,-54.39734
217.5049156672,-53.78734
217.6319227738,-57.2506733333334
217.7589139448,-58.2106733333334
217.8858891802,-56.99734
218.01284848,-57.0840066666667
218.1397918442,-58.78734
218.2667192728,-56.0806733333334
218.3936307658,-55.7806733333334
218.5205263232,-56.3506733333334
218.647405945,-54.0340066666667
218.7742696312,-54.5240066666667
218.9011173818,-56.9806733333333
219.0279491968,-56.00734
219.1547650762,-57.2040066666667
219.28156502,-54.8906733333334
219.4083490282,-53.45734
219.5351171008,-53.46734
219.6618692378,-53.7240066666667
219.7886054392,-53.4106733333334
219.915325705,-53.25734
220.0420300352,-55.35734
220.1687184298,-54.2740066666667
220.2953908888,-53.2606733333334
220.4220474122,-54.4406733333334
220.548688,-56.2206733333334
220.6753126522,-56.75734
220.8019213688,-54.5040066666667
220.9285141498,-55.9540066666667
221.0550909952,-53.1540066666667
221.181651905,-53.5106733333334
221.3081968792,-56.2140066666667
221.4347259178,-52.2740066666667
221.5612390208,-52.32734
221.6877361882,-58.1506733333334
221.81421742,-56.2240066666667
221.9406827162,-57.3240066666667
222.0671320768,-54.85734
222.1935655018,-59.8540066666667
222.3199829912,-57.3906733333334
222.446384545,-57.1006733333334
222.5727701632,-60.26734
222.6991398458,-55.54734
222.8254935928,-55.6506733333334
222.9518314042,-58.00734
223.07815328,-53.10734
223.2044592202,-52.9606733333334
223.3307492248,-49.6640066666667
223.4570232938,-53.8706733333334
223.5832814272,-53.6340066666667
223.709523625,-52.7940066666667
223.8357498872,-57.0740066666667
223.9619602138,-46.4706733333334
224.0881546048,-53.47734
224.2143330602,-51.6540066666667
224.34049558,-51.3940066666667
224.4666421642,-55.23734
224.5927728128,-48.9806733333334
224.7188875258,-56.7040066666667
224.8449863032,-51.2706733333334
224.971069145,-52.3140066666667
225.0971360512,-55.9306733333334
225.2231870218,-52.6940066666667
225.3492220568,-53.5206733333334
225.4752411562,-52.5106733333334
225.60124432,-50.3540066666667
225.7272315482,-49.0840066666667
225.8532028408,-49.32734
225.9791581978,-49.40734
226.1050976192,-52.3840066666667
226.231021105,-46.73734
226.3569286552,-48.1240066666667
226.4828202698,-50.21734
226.6086959488,-43.1140066666667
226.7345556922,-47.7940066666667
226.8603995,-44.9606733333334
226.9862273722,-43.5906733333334
227.1120393088,-44.0506733333334
227.2378353098,-44.14734
227.3636153752,-44.8740066666667
227.489379505,-37.5106733333334
227.6151276992,-43.3406733333334
227.7408599578,-48.7906733333334
227.8665762808,-42.0706733333333
227.9922766682,-41.8506733333333
228.11796112,-40.2640066666667
228.2436296362,-41.16734
228.3692822168,-39.8106733333333
228.4949188618,-41.70734
228.6205395712,-35.92734
228.746144345,-29.3606733333333
228.8717331832,-32.3106733333333
228.9973060858,-33.63734
229.1228630528,-29.62734
229.2484040842,-26.7806733333333
229.37392918,-28.4706733333333
229.4994383402,-22.6240066666667
229.6249315648,-25.42734
229.7504088538,-23.74734
229.8758702072,-20.42734
230.001315625,-21.6706733333333
230.1267451072,-23.1640066666667
230.2521586538,-16.3006733333333
230.3775562648,-17.6640066666667
230.5029379402,-22.49734
230.62830368,-19.79734
230.7536534842,-17.2040066666667
230.8789873528,-16.6006733333333
231.0043052858,-6.12734
231.1296072832,-11.9806733333333
231.254893345,-5.62400666666667
231.3801634712,-0.244006666666667
231.5054176618,-6.08067333333333
231.6306559168,-2.88734
231.7558782362,-7.88067333333333
231.88108462,1.63932666666667
232.0062750682,-1.21734
232.1314495808,6.35599333333333
232.2566081578,-1.46734
232.3817507992,2.93266
232.506877505,-0.274006666666667
232.6319882752,2.90932666666667
232.7570831098,10.0493266666667
232.8821620088,13.3959933333333
233.0072249722,14.66266
233.132272,11.0093266666667
233.2573030922,6.55599333333333
233.3823182488,15.54266
233.5073174698,14.4159933333333
233.6323007552,17.0693266666667
233.757268105,7.34266
233.8822195192,9.28599333333334
234.0071549978,13.0259933333333
234.1320745408,17.31266
234.2569781482,10.53266
234.38186582,22.3959933333333
234.5067375562,15.3793266666667
234.6315933568,16.1293266666667
234.7564332218,41.7459933333333
234.8812571512,13.0193266666667
235.006065145,14.1393266666667
235.1308572032,19.51266
235.2556333258,17.3559933333333
235.3803935128,16.1593266666667
235.5051377642,22.7693266666667
235.62986608,22.34266
235.7545784602,18.9693266666667
235.8792749048,18.35266
236.0039554138,23.5693266666667
236.1286199872,17.7959933333333
236.253268625,19.31266
236.3779013272,25.92266
236.5025180938,22.5393266666667
236.6271189248,19.83266
236.7517038202,21.5793266666667
236.87627278,24.85266
237.0008258042,20.2459933333333
237.1253628928,30.23266
237.2498840458,22.2859933333333
237.3743892632,24.97266
237.498878545,25.0559933333333
237.6233518912,26.03266
237.7478093018,23.77266
237.8722507768,28.3293266666667
237.9966763162,23.80266
238.12108592,25.3959933333333
238.2454795882,31.3859933333333
238.3698573208,19.4893266666667
238.4942191178,27.59266
238.6185649792,28.3193266666667
238.742894905,26.8493266666667
238.8672088952,27.46266
238.9915069498,31.89266
239.1157890688,30.58266
239.2400552522,30.87266
239.3643055,34.03266
239.4885398122,32.83266
239.6127581888,31.8559933333333
239.7369606298,41.21266
239.8611471352,33.52266
239.985317705,39.1859933333333
240.1094723392,42.8659933333333
240.2336110378,41.4493266666667
240.3577338008,44.5059933333333
240.4818406282,40.4259933333333
240.60593152,42.4559933333333
240.7300064762,54.5393266666666
240.8540654968,41.55266
240.9781085818,46.90266
241.1021357312,48.7693266666666
241.226146945,57.02266
241.3501422232,57.72266
241.4741215658,53.33266
241.5980849728,55.7759933333333
241.7220324442,54.04266
241.84596398,56.9493266666666
241.9698795802,58.9259933333333
242.0937792448,64.4293266666666
242.2176629738,65.0759933333333
242.3415307672,68.7493266666666
242.465382625,71.7793266666666
242.5892185472,74.3259933333333
242.7130385338,74.8959933333333
242.8368425848,81.99266
242.9606307002,82.28266
243.08440288,79.4159933333333
243.2081591242,83.1859933333333
243.3318994328,84.54266
243.4556238058,86.0993266666666
243.5793322432,88.4393266666666
243.703024745,91.9659933333333
243.8267013112,94.6693266666666
243.9503619418,95.1793266666667
244.0740066368,101.255993333333
244.1976353962,97.8359933333333
244.32124822,103.859326666667
244.4448451082,105.995993333333
244.5684260608,108.415993333333
244.6919910778,112.00266
244.8155401592,110.265993333333
244.939073305,119.025993333333
245.0625905152,117.909326666667
245.1860917898,119.175993333333
245.3095771288,122.735993333333
245.4330465322,124.17266
245.5565,124.28266
245.6799375322,130.175993333333
245.8033591288,137.049326666667
245.9267647898,133.915993333333
246.0501545152,138.535993333333
246.173528305,143.105993333333
246.2968861592,139.889326666667
246.4202280778,143.339326666667
246.5435540608,147.755993333333
246.6668641082,153.739326666667
246.79015822,153.46266
246.9134363962,161.099326666667
247.0366986368,159.62266
247.1599449418,162.365993333333
247.2831753112,170.045993333333
247.406389745,170.669326666667
247.5295882432,173.965993333333
247.6527708058,175.30266
247.7759374328,176.945993333333
247.8990881242,184.39266
248.02222288,186.909326666667
248.1453417002,184.979326666667
248.2684445848,188.05266
248.3915315338,192.225993333333
248.5146025472,193.43266
248.637657625,200.68266
248.7606967672,198.24266
248.8837199738,200.965993333333
249.0067272448,205.319326666667
249.1297185802,207.94266
249.25269398,210.205993333333
249.3756534442,209.115993333333
249.4985969728,217.50266
249.6215245658,224.059326666667
249.7444362232,225.115993333333
249.867331945,226.955993333333
249.9902117312,231.299326666667
250.1130755818,231.299326666667
250.2359234968,239.23266
250.3587554762,237.695993333333
250.48157152,239.33266
250.6043716282,246.285993333333
250.7271558008,243.819326666667
250.8499240378,248.005993333333
250.9726763392,250.065993333333
251.095412705,249.055993333333
251.2181331352,253.919326666667
251.3408376298,255.875993333333
251.4635261888,262.155993333333
251.5861988122,266.719326666667
251.7088555,267.875993333333
251.8314962522,263.839326666667
251.9541210688,271.879326666667
252.0767299498,272.19266
252.1993228952,273.939326666667
252.321899905,281.749326666667
252.4444609792,279.939326666667
252.5670061178,282.065993333333
252.6895353208,286.40266
252.8120485882,289.31266
252.93454592,291.339326666667
253.0570273162,293.769326666667
253.1794927768,296.479326666667
253.3019423018,298.895993333333
253.4243758912,305.069326666667
253.546793545,299.645993333333
253.6691952632,310.075993333333
253.7915810458,308.055993333333
253.9139508928,309.629326666667
254.0363048042,314.78266
254.15864278,317.99266
254.2809648202,321.69266
254.4032709248,319.445993333333
254.5255610938,319.925993333333
254.6478353272,324.445993333333
254.770093625,323.65266
254.8923359872,322.549326666667
255.0145624138,322.15266
255.1367729048,328.999326666667
255.2589674602,328.989326666667
255.38114608,333.48266
255.5033087642,338.279326666667
255.6254555128,337.945993333333
255.7475863258,340.139326666667
255.8697012032,343.709326666667
255.991800145,341.28266
256.1138831512,348.335993333333
256.2359502218,356.365993333333
256.3580013568,353.50266
256.4800365562,353.499326666666
256.60205582,357.285993333333
256.7240591482,356.629326666666
256.8460465408,366.355993333333
256.9680179978,363.385993333333
257.0899735192,365.089326666667
257.211913105,367.485993333333
257.3338367552,366.435993333333
257.4557444698,371.07266
257.5776362488,369.87266
257.6995120922,371.985993333333
257.821372,366.999326666667
257.9432159722,371.44266
258.0650440088,379.37266
258.1868561098,378.349326666667
258.3086522752,380.33266
258.430432505,376.769326666667
258.5521967992,383.525993333333
258.6739451578,385.389326666667
258.7956775808,387.039326666667
258.9173940682,389.469326666667
259.03909462,386.79266
259.1607792362,386.829326666667
259.2824479168,388.209326666667
259.4041006618,389.495993333333
259.5257374712,391.15266
259.647358345,395.735993333333
259.7689632832,397.585993333333
259.8905522858,398.87266
260.0121253528,392.335993333333
260.1336824842,395.38266
260.25522368,398.719326666667
260.3767489402,396.839326666667
260.4982582648,397.955993333333
260.6197516538,400.745993333333
260.7412291072,400.399326666667
260.862690625,401.73266
260.9841362072,405.589326666667
261.1055658538,407.635993333333
261.2269795648,407.06266
261.3483773402,406.219326666667
261.46975918,408.599326666667
261.5911250842,405.935993333333
261.7124750528,409.889326666666
261.8338090858,407.129326666666
261.9551271832,409.979326666667
262.076429345,419.879326666666
262.1977155712,415.17266
262.3189858618,413.69266
262.4402402168,413.485993333333
262.5614786362,415.655993333333
262.68270112,416.30266
262.8039076682,412.855993333333
262.9250982808,415.64266
263.0462729578,420.669326666666
263.1674316992,414.145993333333
263.288574505,415.765993333333
263.4097013752,418.56266
263.5308123098,421.71266
263.6519073088,418.759326666666
263.7729863722,418.82266
263.8940495,423.369326666666
264.0150966922,418.789326666666
264.1361279488,423.40266
264.2571432698,421.245993333333
264.3781426552,419.53266
264.499126105,424.309326666666
264.6200936192,424.175993333333
264.7410451978,423.095993333333
264.8619808408,420.30266
264.9829005482,428.525993333333
265.10380432,423.699326666666
265.2246921562,425.55266
265.3455640568,427.72266
265.4664200218,426.335993333333
265.5872600512,424.599326666666
265.708084145,427.03266
265.8288923032,427.069326666666
265.9496845258,428.335993333333
266.0704608128,427.935993333333
266.1912211642,423.715993333333
266.31196558,427.25266
266.4326940602,422.29266
266.5534066048,423.809326666666
266.6741032138,430.21266
266.7947838872,418.719326666666
266.915448625,423.039326666666
267.0360974272,421.969326666666
267.1567302938,417.355993333333
267.2773472248,419.889326666666
267.3979482202,423.719326666666
267.51853328,419.145993333333
267.6391024042,421.929326666666
267.7596555928,422.899326666666
267.8801928458,421.00266
268.0007141632,420.489326666666
268.121219545,427.75266
268.2417089912,420.69266
268.3621825018,420.779326666666
268.4826400768,426.22266
268.6030817162,420.389326666666
268.72350742,422.559326666666
268.8439171882,419.86266
268.9643110208,423.509326666666
269.0846889178,425.195993333333
269.2050508792,429.30266
269.325396905,424.049326666666
269.4457269952,419.175993333333
269.5660411498,420.07266
269.6863393688,419.15266
269.8066216522,423.025993333333
269.926888,419.825993333333
270.0471384122,418.14266
270.1673728888,419.345993333333
270.2875914298,420.475993333333
270.4077940352,420.81266
270.527980705,420.94266
270.6481514392,417.04266
270.7683062378,420.675993333333
270.8884451008,419.949326666666
271.0085680282,417.955993333333
271.12867502,421.315993333333
271.2487660762,414.15266
271.3688411968,414.55266
271.4889003818,416.815993333333
271.6089436312,419.979326666666
271.728970945,417.915993333333
271.8489823232,412.159326666666
271.9689777658,414.985993333333
272.0889572728,418.429326666666
272.2089208442,420.77266
272.32886848,422.729326666666
272.4488001802,413.50266
272.5687159448,412.76266
272.6886157738,416.50266
272.8084996672,414.759326666666
272.928367625,416.855993333333
273.0482196472,416.519326666666
273.1680557338,412.58266
273.2878758848,418.22266
273.4076801002,416.245993333333
273.52746838,412.905993333333
273.6472407242,413.26266
273.7669971328,416.199326666666
273.8867376058,414.259326666666
274.0064621432,411.225993333333
274.126170745,408.445993333333
274.2458634112,413.109326666666
274.3655401418,415.815993333333
274.4852009368,410.399326666666
274.6048457962,416.42266
274.72447472,413.585993333333
274.8440877082,415.259326666666
274.9636847608,413.749326666666
275.0832658778,418.96266
275.2028310592,410.575993333333
275.322380305,409.455993333333
275.4419136152,419.189326666666
275.5614309898,411.489326666666
275.6809324288,406.355993333333
275.8004179322,409.395993333333
275.9198875,412.305993333333
276.0393411322,415.709326666666
276.1587788288,408.009326666666
276.2782005898,409.26266
276.3976064152,415.815993333333
276.516996305,409.945993333333
276.6363702592,413.705993333333
276.7557282778,411.53266
276.8750703608,412.615993333333
276.9943965082,411.74266
277.11370672,411.405993333333
277.2330009962,410.085993333333
277.3522793368,417.45266
277.4715417418,413.775993333333
277.5907882112,411.93266
277.710018745,413.26266
277.8292333432,410.275993333333
277.9484320058,413.08266
278.0676147328,409.545993333333
278.1867815242,410.08266
278.30593238,407.855993333333
278.4250673002,414.929326666666
278.5441862848,412.375993333333
278.6632893338,410.745993333333
278.7823764472,410.29266
278.901447625,409.81266
279.0205028672,408.309326666666
279.1395421738,411.92266
279.2585655448,407.779326666667
279.3775729802,409.405993333333
279.49656448,409.45266
279.6155400442,407.395993333333
279.7344996728,412.60266
279.8534433658,408.71266
279.9723711232,408.175993333333
280.091282945,407.69266
280.2101788312,404.61266
280.3290587818,407.075993333333
280.4479227968,405.14266
280.5667708762,398.929326666667
280.68560302,401.375993333333
280.8044192282,402.135993333333
280.9232195008,398.805993333333
281.0420038378,401.63266
281.1607722392,397.525993333333
281.279524705,405.809326666666
281.3982612352,398.549326666667
281.5169818298,403.34266
281.6356864888,404.469326666667
281.7543752122,399.875993333333
281.873048,398.73266
281.9917048522,399.39266
282.1103457688,404.99266
282.2289707498,397.61266
282.3475797952,399.27266
282.466172905,396.799326666667
282.5847500792,394.439326666666
282.7033113178,395.559326666667
282.8218566208,397.149326666667
282.9403859882,391.749326666666
283.05889942,390.81266
283.1773969162,394.77266
283.2958784768,394.135993333333
283.4143441018,394.10266
283.5327937912,392.41266
283.651227545,392.90266
283.7696453632,388.09266
283.8880472458,389.559326666667
284.0064331928,391.91266
284.1248032042,390.32266
284.24315728,388.07266
284.3614954202,390.585993333333
284.4798176248,389.295993333333
284.5981238938,390.509326666666
284.7164142272,388.425993333333
284.834688625,386.119326666667
284.9529470872,387.905993333333
285.0711896138,386.589326666667
285.1894162048,384.095993333333
285.3076268602,385.495993333333
285.42582158,387.039326666667
285.5440003642,389.425993333333
285.6621632128,387.16266
285.7803101258,391.925993333333
285.8984411032,388.835993333333
286.016556145,385.25266
286.1346552512,384.439326666667
286.2527384218,385.795993333333
286.3708056568,382.529326666667
286.4888569562,383.529326666667
286.60689232,387.64266
286.7249117482,378.33266
286.8429152408,380.81266
286.9609027978,381.445993333333
287.0788744192,383.10266
287.196830105,382.595993333333
287.3147698552,378.789326666667
287.4326936698,379.60266
287.5506015488,381.14266
287.6684934922,378.409326666667
287.7863695,383.629326666667
287.9042295722,381.745993333333
288.0220737088,380.079326666667
288.1399019098,378.909326666667
288.2577141752,381.045993333333
288.375510505,374.739326666667
288.4932908992,377.755993333333
288.6110553578,375.355993333333
288.7288038808,375.189326666667
288.8465364682,372.57266
288.96425312,375.055993333333
289.0819538362,372.215993333333
289.1996386168,373.115993333333
289.3173074618,376.28266
289.4349603712,373.009326666667
289.552597345,373.40266
289.6702183832,372.915993333333
289.7878234858,373.08266
289.9054126528,371.869326666667
290.0229858842,371.795993333333
290.14054318,372.925993333333
290.2580845402,377.735993333333
290.3756099648,376.51266
290.4931194538,376.86266
290.6106130072,377.31266
290.728090625,374.775993333333
290.8455523072,375.885993333333
290.9629980538,378.739326666667
291.0804278648,377.43266
291.1978417402,374.205993333333
291.31523968,375.33266
291.4326216842,373.385993333333
291.5499877528,374.585993333333
291.6673378858,375.895993333333
291.7846720832,375.85266
291.901990345,376.655993333333
292.0192926712,378.979326666667
292.1365790618,375.059326666667
292.2538495168,374.809326666667
292.3711040362,375.22266
292.48834262,377.77266
292.6055652682,374.08266
292.7227719808,377.845993333333
292.8399627578,378.31266
292.9571375992,378.685993333333
293.074296505,380.609326666667
293.1914394752,378.795993333333
293.3085665098,375.699326666667
293.4256776088,381.76266
293.5427727722,378.74266
293.659852,379.54266
293.7769152922,378.999326666667
293.8939626488,381.03266
294.0109940698,381.67266
294.1280095552,377.865993333333
294.245009105,380.569326666667
294.3619927192,378.00266
294.4789603978,380.759326666667
294.5959121408,379.33266
294.7128479482,382.009326666667
294.82976782,385.445993333333
294.9466717562,377.195993333333
295.0635597568,380.249326666667
295.1804318218,383.115993333333
295.2972879512,382.975993333333
295.414128145,383.559326666667
295.5309524032,381.54266
295.6477607258,387.939326666667
295.7645531128,381.329326666667
295.8813295642,382.379326666667
295.99809008,382.409326666667
296.1148346602,385.905993333333
296.2315633048,410.749326666666
296.3482760138,380.68266
296.4649727872,383.185993333333
296.581653625,385.49266
296.6983185272,388.25266
296.8149674938,385.85266
296.9316005248,385.53266
297.0482176202,385.409326666667
297.16481878,382.719326666667
297.2814040042,383.605993333333
297.3979732928,385.545993333333
297.5145266458,388.73266
297.6310640632,383.579326666667
297.747585545,386.279326666667
297.8640910912,387.989326666667
297.9805807018,386.82266
298.0970543768,386.759326666667
298.2135121162,384.96266
298.32995392,389.499326666666
298.4463797882,386.759326666667
298.5627897208,385.409326666667
298.6791837178,382.745993333333
298.7955617792,390.26266
298.911923905,386.405993333333
299.0282700952,388.189326666667
299.1446003498,389.135993333333
299.2609146688,385.255993333333
299.3772130522,386.225993333333
299.4934955,384.945993333333
299.6097620122,435.599326666667
299.7260125888,387.779326666667
299.8422472298,388.935993333333
299.9584659352,387.869326666667
300.074668705,389.349326666667
300.1908555392,391.325993333333
300.3070264378,386.285993333333
300.4231814008,388.929326666666
300.5393204282,386.78266
300.65544352,391.655993333333
300.7715506762,389.455993333333
300.8876418968,389.835993333333
301.0037171818,387.779326666667
301.1197765312,391.289326666667
301.235819945,390.395993333333
301.3518474232,386.88266
301.4678589658,388.245993333333
301.5838545728,421.71266
301.6998342442,388.56266
301.81579798,387.61266
301.9317457802,385.939326666667
302.0476776448,386.119326666667
302.1635935738,385.29266
302.2794935672,388.579326666667
302.395377625,386.41266
302.5112457472,388.66266
302.6270979338,389.625993333333
302.7429341848,389.219326666667
302.8587545002,386.44266
302.97455888,388.769326666667
303.0903473242,388.04266
303.2061198328,389.229326666667
303.3218764058,391.15266
303.4376170432,391.699326666666
303.553341745,388.155993333333
303.6690505112,390.12266
303.7847433418,386.195993333333
303.9004202368,383.105993333333
304.0160811962,383.815993333333
304.13172622,391.079326666667
304.2473553082,387.165993333333
304.3629684608,388.97266
304.4785656778,389.099326666667
304.5941469592,386.52266
304.709712305,386.389326666667
