UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70194
Integration Time,1000
Averages,300
Date,1/18/2020 8:01:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16733.5117533333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.11
181.9732053322,-87.46158
182.1045947288,-90.5282466666666
182.2359681898,-92.3982466666666
182.3673257152,-61.52158
182.498667305,-58.26158
182.6299929592,-61.20158
182.7613026778,-59.9949133333334
182.8925964608,-59.2982466666667
183.0238743082,-58.03158
183.15513622,-61.0149133333334
183.2863821962,-59.8349133333334
183.4176122368,-56.0382466666667
183.5488263418,-54.7249133333333
183.6800245112,-59.1849133333333
183.811206745,-53.71158
183.9423730432,-56.40158
184.0735234058,-55.9982466666667
184.2046578328,-53.0649133333333
184.3357763242,-56.29158
184.46687888,-56.6749133333333
184.5979655002,-53.5649133333333
184.7290361848,-56.54158
184.8600909338,-53.4549133333333
184.9911297472,-52.0982466666667
185.122152625,-54.9982466666667
185.2531595672,-51.2782466666667
185.3841505738,-53.3882466666667
185.5151256448,-51.75158
185.6460847802,-54.75158
185.77702798,-56.3549133333333
185.9079552442,-55.3482466666667
186.0388665728,-53.9182466666667
186.1697619658,-54.03158
186.3006414232,-51.4749133333333
186.431504945,-55.6882466666667
186.5623525312,-53.17158
186.6931841818,-57.4349133333333
186.8239998968,-55.32158
186.9547996762,-49.88158
187.08558352,-54.63158
187.2163514282,-51.2982466666667
187.3471034008,-58.1649133333333
187.4778394378,-57.7882466666667
187.6085595392,-51.7249133333333
187.739263705,-52.2449133333333
187.8699519352,-53.3282466666667
188.0006242298,-53.3149133333333
188.1312805888,-51.4849133333333
188.2619210122,-52.9349133333333
188.3925455,-56.7382466666667
188.5231540522,-54.8349133333333
188.6537466688,-55.5349133333333
188.7843233498,-56.3849133333333
188.9148840952,-53.9482466666667
189.045428905,-54.81158
189.1759577792,-56.5649133333333
189.3064707178,-53.9582466666667
189.4369677208,-57.01158
189.5674487882,-56.3082466666667
189.69791392,-49.2549133333333
189.8283631162,-55.37158
189.9587963768,-56.9782466666667
190.0892137018,-54.08158
190.2196150912,-55.4582466666667
190.350000545,-55.81158
190.4803700632,-55.7582466666667
190.6107236458,-55.0149133333333
190.7410612928,-56.9149133333333
190.8713830042,-50.0682466666667
191.00168878,-55.1982466666667
191.1319786202,-55.78158
191.2622525248,-57.4082466666667
191.3925104938,-52.6382466666667
191.5227525272,-55.94158
191.652978625,-49.4849133333333
191.7831887872,-52.5382466666667
191.9133830138,-54.8949133333333
192.0435613048,-53.85158
192.1737236602,-52.06158
192.30387008,-53.0949133333333
192.4340005642,-56.18158
192.5641151128,-51.9749133333333
192.6942137258,-56.76158
192.8242964032,-51.77158
192.954363145,-54.2649133333333
193.0844139512,-55.51158
193.2144488218,-54.84158
193.3444677568,-57.2749133333333
193.4744707562,-53.1882466666667
193.60445782,-55.8449133333333
193.7344289482,-54.2082466666667
193.8643841408,-53.3882466666667
193.9943233978,-53.0749133333333
194.1242467192,-53.3749133333333
194.254154105,-51.7282466666667
194.3840455552,-52.7649133333333
194.5139210698,-54.3182466666667
194.6437806488,-53.31158
194.7736242922,-53.22158
194.903452,-55.32158
195.0332637722,-46.95158
195.1630596088,-55.31158
195.2928395098,-56.2249133333333
195.4226034752,-51.0449133333333
195.552351505,-55.50158
195.6820835992,-53.20158
195.8117997578,-55.46158
195.9414999808,-55.7582466666667
196.0711842682,-58.1049133333333
196.20085262,-55.31158
196.3305050362,-58.8249133333333
196.4601415168,-55.6649133333333
196.5897620618,-52.57158
196.7193666712,-53.58158
196.848955345,-57.8982466666667
196.9785280832,-56.1149133333333
197.1080848858,-56.8282466666667
197.2376257528,-55.4282466666667
197.3671506842,-56.51158
197.49665968,-55.6449133333333
197.6261527402,-55.4349133333333
197.7556298648,-55.15158
197.8850910538,-54.94158
198.0145363072,-54.9449133333333
198.143965625,-45.6982466666667
198.2733790072,-57.3282466666667
198.4027764538,-54.9649133333333
198.5321579648,-56.77158
198.6615235402,-54.2349133333333
198.79087318,-53.4749133333333
198.9202068842,-52.94158
199.0495246528,-57.30158
199.1788264858,-55.3982466666667
199.3081123832,-56.9982466666667
199.437382345,-54.6849133333333
199.5666363712,-56.18158
199.6958744618,-56.5782466666667
199.8250966168,-53.7149133333333
199.9543028362,-53.1082466666667
200.08349312,-56.3982466666667
200.2126674682,-58.20158
200.3418258808,-53.81158
200.4709683578,-56.93158
200.6000948992,-55.9549133333333
200.729205505,-59.3449133333334
200.8583001752,-54.3582466666667
200.9873789098,-53.88158
201.1164417088,-56.83158
201.2454885722,-52.9449133333333
201.3745195,-55.59158
201.5035344922,-56.6149133333333
201.6325335488,-56.1849133333333
201.7615166698,-53.4682466666667
201.8904838552,-55.6282466666667
202.019435105,-53.9549133333333
202.1483704192,-54.82158
202.2772897978,-55.90158
202.4061932408,-55.2382466666667
202.5350807482,-58.2782466666667
202.66395232,-53.6449133333333
202.7928079562,-56.2782466666667
202.9216476568,-51.3882466666667
203.0504714218,-53.44158
203.1792792512,-55.5949133333333
203.308071145,-56.47158
203.4368471032,-41.7682466666667
203.5656071258,-55.7049133333333
203.6943512128,-55.34158
203.8230793642,-54.88158
203.95179158,-56.24158
204.0804878602,-58.86158
204.2091682048,-52.24158
204.3378326138,-56.3782466666667
204.4664810872,-52.6582466666667
204.595113625,-56.0549133333333
204.7237302272,-54.3949133333333
204.8523308938,-53.1049133333333
204.9809156248,-56.5382466666667
205.1094844202,-52.5449133333333
205.23803728,-54.3549133333333
205.3665742042,-54.73158
205.4950951928,-52.6649133333333
205.6236002458,-56.7549133333333
205.7520893632,-52.0549133333333
205.880562545,-53.80158
206.0090197912,-54.20158
206.1374611018,-55.4049133333333
206.2658864768,-52.6449133333333
206.3942959162,-54.3482466666667
206.52268942,-56.2782466666667
206.6510669882,-55.4882466666667
206.7794286208,-51.1149133333333
206.9077743178,-54.20158
207.0361040792,-51.43158
207.164417905,-54.4882466666667
207.2927157952,-55.06158
207.4209977498,-54.1482466666667
207.5492637688,-54.1549133333333
207.6775138522,-51.7949133333333
207.805748,-54.5149133333333
207.9339662122,-52.0249133333333
208.0621684888,-56.0982466666667
208.1903548298,-53.12158
208.3185252352,-54.06158
208.446679705,-52.7849133333333
208.5748182392,-52.97158
208.7029408378,-52.37158
208.8310475008,-54.7682466666667
208.9591382282,-54.66158
209.08721302,-56.6482466666667
209.2152718762,-55.38158
209.3433147968,-48.87158
209.4713417818,-54.42158
209.5993528312,-55.4349133333333
209.727347945,-54.9982466666667
209.8553271232,-54.6782466666667
209.9832903658,-52.21158
210.1112376728,-55.0149133333333
210.2391690442,-56.42158
210.36708448,-58.3849133333333
210.4949839802,-55.2082466666667
210.6228675448,-53.4749133333333
210.7507351738,-51.0549133333333
210.8785868672,-56.4182466666667
211.006422625,-55.08158
211.1342424472,-50.1682466666667
211.2620463338,-54.6249133333333
211.3898342848,-51.2782466666667
211.5176063002,-54.9782466666667
211.64536238,-52.3449133333333
211.7731025242,-56.1382466666667
211.9008267328,-53.1949133333333
212.0285350058,-54.66158
212.1562273432,-52.7982466666667
212.283903745,-48.85158
212.4115642112,-54.75158
212.5392087418,-52.5049133333333
212.6668373368,-51.7649133333333
212.7944499962,-53.4249133333333
212.92204672,-53.24158
213.0496275082,-54.5782466666667
213.1771923608,-52.9949133333333
213.3047412778,-50.59158
213.4322742592,-54.21158
213.559791305,-52.16158
213.6872924152,-51.7382466666667
213.8147775898,-52.9882466666667
213.9422468288,-52.65158
214.0697001322,-50.93158
214.1971375,-53.6349133333333
214.3245589322,-50.56158
214.4519644288,-51.33158
214.5793539898,-50.6882466666667
214.7067276152,-52.3082466666667
214.834085305,-52.08158
214.9614270592,-53.2482466666667
215.0887528778,-50.0949133333333
215.2160627608,-52.6449133333333
215.3433567082,-50.6649133333333
215.47063472,-50.3949133333333
215.5978967962,-50.2249133333333
215.7251429368,-46.8649133333333
215.8523731418,-48.00158
215.9795874112,-52.48158
216.106785745,-51.9182466666667
216.2339681432,-49.6882466666667
216.3611346058,-47.07158
216.4882851328,-48.23158
216.6154197242,-50.83158
216.74253838,-45.04158
216.8696411002,-48.05158
216.9967278848,-47.40158
217.1237987338,-49.0749133333333
217.2508536472,-51.5482466666667
217.377892625,-46.9649133333333
217.5049156672,-46.5682466666667
217.6319227738,-49.6749133333333
217.7589139448,-51.7782466666667
217.8858891802,-50.1849133333333
218.01284848,-49.62158
218.1397918442,-51.6482466666667
218.2667192728,-48.57158
218.3936307658,-47.9782466666667
218.5205263232,-48.5649133333333
218.647405945,-46.9949133333333
218.7742696312,-46.4049133333333
218.9011173818,-49.35158
219.0279491968,-47.8149133333333
219.1547650762,-49.6782466666667
219.28156502,-47.14158
219.4083490282,-45.4149133333334
219.5351171008,-46.20158
219.6618692378,-45.3182466666667
219.7886054392,-45.3582466666667
219.915325705,-45.5482466666667
220.0420300352,-47.7582466666667
220.1687184298,-46.2682466666667
220.2953908888,-45.11158
220.4220474122,-46.6649133333333
220.548688,-47.6449133333333
220.6753126522,-48.8149133333333
220.8019213688,-46.02158
220.9285141498,-47.6349133333333
221.0550909952,-44.5282466666667
221.181651905,-44.9282466666667
221.3081968792,-47.2749133333333
221.4347259178,-42.8782466666667
221.5612390208,-44.2549133333333
221.6877361882,-48.8582466666667
221.81421742,-47.50158
221.9406827162,-48.52158
222.0671320768,-45.6749133333334
222.1935655018,-50.94158
222.3199829912,-48.3082466666667
222.446384545,-48.21158
222.5727701632,-51.0082466666667
222.6991398458,-45.8949133333333
222.8254935928,-45.7449133333334
222.9518314042,-48.63158
223.07815328,-43.2649133333334
223.2044592202,-42.8349133333334
223.3307492248,-40.23158
223.4570232938,-43.63158
223.5832814272,-43.6149133333334
223.709523625,-42.51158
223.8357498872,-46.9749133333333
223.9619602138,-36.25158
224.0881546048,-42.42158
224.2143330602,-41.6749133333334
224.34049558,-40.4949133333334
224.4666421642,-44.79158
224.5927728128,-38.2282466666667
224.7188875258,-45.5682466666667
224.8449863032,-39.9882466666667
224.971069145,-40.85158
225.0971360512,-44.31158
225.2231870218,-41.05158
225.3492220568,-41.7649133333334
225.4752411562,-40.5982466666667
225.60124432,-38.7949133333334
225.7272315482,-36.8449133333333
225.8532028408,-36.2582466666667
225.9791581978,-36.82158
226.1050976192,-39.1649133333334
226.231021105,-33.6549133333333
226.3569286552,-34.1249133333334
226.4828202698,-35.7682466666667
226.6086959488,-28.58158
226.7345556922,-33.7249133333334
226.8603995,-30.6882466666667
226.9862273722,-28.7082466666667
227.1120393088,-28.4082466666667
227.2378353098,-28.3682466666667
227.3636153752,-28.4182466666667
227.489379505,-20.26158
227.6151276992,-26.61158
227.7408599578,-31.5682466666667
227.8665762808,-23.7449133333333
227.9922766682,-23.12158
228.11796112,-20.7449133333333
228.2436296362,-21.86158
228.3692822168,-19.1282466666667
228.4949188618,-19.8382466666667
228.6205395712,-13.5882466666667
228.746144345,-6.70491333333334
228.8717331832,-8.72158
228.9973060858,-8.50491333333334
229.1228630528,-4.58824666666667
229.2484040842,-0.478246666666668
229.37392918,-1.01824666666667
229.4994383402,6.18842
229.6249315648,4.77842
229.7504088538,7.62175333333333
229.8758702072,11.7617533333333
230.001315625,12.3017533333333
230.1267451072,12.4817533333333
230.2521586538,20.8250866666667
230.3775562648,20.8617533333333
230.5029379402,18.1217533333333
230.62830368,22.3517533333333
230.7536534842,27.1150866666667
230.8789873528,30.2717533333333
231.0043052858,42.8050866666666
231.1296072832,39.5550866666666
231.254893345,47.8550866666667
231.3801634712,56.51842
231.5054176618,53.4517533333333
231.6306559168,59.99842
231.7558782362,57.94842
231.88108462,71.41842
232.0062750682,71.97842
232.1314495808,83.40842
232.2566081578,80.1850866666667
232.3817507992,87.7450866666667
232.506877505,89.23842
232.6319882752,96.3317533333334
232.7570831098,108.27842
232.8821620088,116.815086666667
233.0072249722,123.091753333333
233.132272,124.765086666667
233.2573030922,125.745086666667
233.3823182488,141.531753333333
233.5073174698,145.21842
233.6323007552,154.76842
233.757268105,151.701753333333
233.8822195192,161.945086666667
234.0071549978,172.341753333333
234.1320745408,183.741753333333
234.2569781482,185.741753333333
234.38186582,205.39842
234.5067375562,206.801753333333
234.6315933568,216.411753333333
234.7564332218,251.745086666667
234.8812571512,232.611753333333
235.006065145,244.005086666667
235.1308572032,259.385086666667
235.2556333258,267.201753333333
235.3803935128,278.181753333333
235.5051377642,295.43842
235.62986608,308.07842
235.7545784602,316.155086666666
235.8792749048,327.575086666666
236.0039554138,345.671753333333
236.1286199872,354.985086666666
236.253268625,370.545086666667
236.3779013272,392.561753333333
236.5025180938,403.851753333333
236.6271189248,416.081753333333
236.7517038202,433.011753333333
236.87627278,453.045086666666
237.0008258042,465.581753333333
237.1253628928,494.681753333333
237.2498840458,505.26842
237.3743892632,524.25842
237.498878545,543.965086666667
237.6233518912,563.921753333334
237.7478093018,582.755086666667
237.8722507768,606.37842
237.9966763162,624.855086666667
238.12108592,646.691753333334
238.2454795882,675.285086666667
238.3698573208,686.055086666667
238.4942191178,714.901753333334
238.6185649792,739.618420000001
238.742894905,762.831753333334
238.8672088952,789.045086666667
238.9915069498,817.188420000001
239.1157890688,841.821753333334
239.2400552522,868.861753333334
239.3643055,898.71842
239.4885398122,923.948420000001
239.6127581888,950.695086666668
239.7369606298,988.741753333334
239.8611471352,1010.34508666667
239.985317705,1047.41508666667
240.1094723392,1081.04508666667
240.2336110378,1111.54508666667
240.3577338008,1143.09842
240.4818406282,1172.76842
240.60593152,1209.24175333333
240.7300064762,1252.02842
240.8540654968,1274.60842
240.9781085818,1315.39842
241.1021357312,1350.12842
241.226146945,1394.90842
241.3501422232,1432.99175333333
241.4741215658,1465.46175333333
241.5980849728,1505.96508666667
241.7220324442,1543.01508666667
241.84596398,1580.61842
241.9698795802,1623.74175333333
242.0937792448,1673.38508666667
242.2176629738,1714.53175333333
242.3415307672,1763.89175333333
242.465382625,1809.11508666667
242.5892185472,1851.12175333333
242.7130385338,1881.96842
242.8368425848,1932.96175333333
242.9606307002,1983.06508666667
243.08440288,2029.90508666667
243.2081591242,2085.88175333333
243.3318994328,2137.70508666667
243.4556238058,2192.30508666667
243.5793322432,2241.45175333333
243.703024745,2290.43842
243.8267013112,2347.10175333333
243.9503619418,2385.71508666667
244.0740066368,2420.68508666667
244.1976353962,2460.16842
244.32124822,2514.33842
244.4448451082,2579.29842
244.5684260608,2645.12508666667
244.6919910778,2702.87842
244.8155401592,2760.04842
244.939073305,2819.51508666667
245.0625905152,2877.52175333333
245.1860917898,2929.02508666667
245.3095771288,2984.67508666667
245.4330465322,3048.36508666666
245.5565,3098.68842
245.6799375322,3164.49842
245.8033591288,3237.21175333333
245.9267647898,3276.75842
246.0501545152,3310.32842
246.173528305,3343.01842
246.2968861592,3404.69508666667
246.4202280778,3476.92842
246.5435540608,3565.20508666667
246.6668641082,3644.39842
246.79015822,3725.58175333333
246.9134363962,3795.27508666666
247.0366986368,3876.92508666666
247.1599449418,3936.96508666666
247.2831753112,4016.08175333333
247.406389745,4089.83175333333
247.5295882432,4152.88175333333
247.6527708058,4227.50175333333
247.7759374328,4290.95175333333
247.8990881242,4360.17842
248.02222288,4433.50508666666
248.1453417002,4502.52508666666
248.2684445848,4568.53175333333
248.3915315338,4645.81842
248.5146025472,4693.35508666666
248.637657625,4701.17175333333
248.7606967672,4738.37175333333
248.8837199738,4830.03842
249.0067272448,4923.40175333333
249.1297185802,5010.05175333333
249.25269398,5084.72175333333
249.3756534442,5164.55175333333
249.4985969728,5242.48175333333
249.6215245658,5333.94175333333
249.7444362232,5401.76842
249.867331945,5498.51175333333
249.9902117312,5564.48508666667
250.1130755818,5651.56508666667
250.2359234968,5741.08842
250.3587554762,5798.62508666667
250.48157152,5881.08842
250.6043716282,5950.67508666667
250.7271558008,6012.55508666667
250.8499240378,6098.84508666667
250.9726763392,6177.37175333333
251.095412705,6244.40175333333
251.2181331352,6308.35508666667
251.3408376298,6385.00842
251.4635261888,6452.25842
251.5861988122,6487.33508666667
251.7088555,6505.92175333333
251.8314962522,6556.68175333333
251.9541210688,6660.28175333333
252.0767299498,6755.94508666667
252.1993228952,6840.87842
252.321899905,6932.65842
252.4444609792,7005.62175333333
252.5670061178,7102.00842
252.6895353208,7169.96508666667
252.8120485882,7260.78508666667
252.93454592,7348.96175333334
253.0570273162,7418.43842
253.1794927768,7514.78508666667
253.3019423018,7585.77842000001
253.4243758912,7665.84175333334
253.546793545,7737.69175333334
253.6691952632,7816.07508666667
253.7915810458,7875.32508666667
253.9139508928,7947.65508666667
254.0363048042,8019.55842
254.15864278,8089.72508666667
254.2809648202,8160.93508666667
254.4032709248,8207.48175333333
254.5255610938,8265.96508666667
254.6478353272,8324.26175333333
254.770093625,8372.01842
254.8923359872,8427.19175333334
255.0145624138,8489.37842
255.1367729048,8514.63842
255.2589674602,8542.80508666667
255.38114608,8613.31175333334
255.5033087642,8709.68842
255.6254555128,8791.35842
255.7475863258,8857.05175333334
255.8697012032,8942.60508666667
255.991800145,9021.63175333334
256.1138831512,9113.38508666667
256.2359502218,9194.16175333334
256.3580013568,9297.72842000001
256.4800365562,9372.25175333334
256.60205582,9469.71175333334
256.7240591482,9541.88175333334
256.8460465408,9623.83508666667
256.9680179978,9704.15175333334
257.0899735192,9774.32508666667
257.211913105,9833.98508666667
257.3338367552,9901.83175333334
257.4557444698,9963.04842
257.5776362488,10013.90842
257.6995120922,10071.29842
257.821372,10119.3717533333
257.9432159722,10176.5217533333
258.0650440088,10240.17842
258.1868561098,10292.4350866667
258.3086522752,10350.47842
258.430432505,10395.7517533333
258.5521967992,10449.2750866667
258.6739451578,10512.8117533333
258.7956775808,10583.95842
258.9173940682,10638.3117533333
259.03909462,10663.7250866667
259.1607792362,10674.82842
259.2824479168,10723.99842
259.4041006618,10776.93842
259.5257374712,10837.24842
259.647358345,10895.79842
259.7689632832,10952.3050866667
259.8905522858,10997.0717533333
260.0121253528,11049.48842
260.1336824842,11084.51842
260.25522368,11143.9150866667
260.3767489402,11183.1417533333
260.4982582648,11231.0117533333
260.6197516538,11278.30842
260.7412291072,11326.9717533333
260.862690625,11385.07842
260.9841362072,11437.3317533333
261.1055658538,11488.4850866667
261.2269795648,11552.1150866667
261.3483773402,11585.62842
261.46975918,11626.36842
261.5911250842,11671.5050866667
261.7124750528,11713.3717533333
261.8338090858,11744.7117533333
261.9551271832,11796.79842
262.076429345,11865.5417533333
262.1977155712,11916.13842
262.3189858618,11958.6217533333
262.4402402168,11991.69842
262.5614786362,12031.13842
262.68270112,12064.4617533333
262.8039076682,12091.6950866667
262.9250982808,12137.6350866667
263.0462729578,12184.6450866667
263.1674316992,12210.20842
263.288574505,12246.8117533333
263.4097013752,12256.88842
263.5308123098,12264.4417533333
263.6519073088,12290.8850866667
263.7729863722,12324.5050866667
263.8940495,12354.5317533333
264.0150966922,12382.2117533333
264.1361279488,12421.5150866667
264.2571432698,12457.85842
264.3781426552,12507.2350866667
264.499126105,12553.7417533333
264.6200936192,12585.1417533333
264.7410451978,12623.05842
264.8619808408,12657.2517533333
264.9829005482,12695.0017533333
265.10380432,12712.3617533333
265.2246921562,12738.1850866667
265.3455640568,12765.3650866667
265.4664200218,12794.7950866667
265.5872600512,12804.6450866667
265.708084145,12841.0250866667
265.8288923032,12860.1617533333
265.9496845258,12878.4217533333
266.0704608128,12899.12842
266.1912211642,12901.3417533333
266.31196558,12908.96842
266.4326940602,12916.8350866667
266.5534066048,12932.89842
266.6741032138,12946.3917533333
266.7947838872,12954.21842
266.915448625,12959.20842
267.0360974272,12953.7350866667
267.1567302938,12967.0850866667
267.2773472248,12975.40842
267.3979482202,12987.7850866667
267.51853328,12989.4417533333
267.6391024042,13023.8650866667
267.7596555928,13055.6517533333
267.8801928458,13066.88842
268.0007141632,13083.1117533333
268.121219545,13120.7717533333
268.2417089912,13124.1317533333
268.3621825018,13147.8517533333
268.4826400768,13188.30842
268.6030817162,13206.8450866667
268.72350742,13232.0950866667
268.8439171882,13254.72842
268.9643110208,13278.40842
269.0846889178,13296.85842
269.2050508792,13306.5350866667
269.325396905,13314.1950866667
269.4457269952,13338.28842
269.5660411498,13351.5317533333
269.6863393688,13367.1017533333
269.8066216522,13386.2550866667
269.926888,13395.48842
270.0471384122,13404.9117533333
270.1673728888,13420.80842
270.2875914298,13430.90842
270.4077940352,13438.8317533333
270.527980705,13448.8150866667
270.6481514392,13458.08842
270.7683062378,13466.96842
270.8884451008,13470.1150866667
271.0085680282,13462.82842
271.12867502,13467.13842
271.2487660762,13460.9350866667
271.3688411968,13463.5917533333
271.4889003818,13481.8250866667
271.6089436312,13495.8617533333
271.728970945,13515.4217533333
271.8489823232,13513.8250866667
271.9689777658,13521.20842
272.0889572728,13540.2817533333
272.2089208442,13566.2950866667
272.32886848,13584.46842
272.4488001802,13583.30842
272.5687159448,13592.64842
272.6886157738,13619.9617533333
272.8084996672,13632.1017533333
272.928367625,13647.4617533333
273.0482196472,13680.9817533333
273.1680557338,13698.06842
273.2878758848,13727.7217533333
273.4076801002,13735.4617533333
273.52746838,13728.20842
273.6472407242,13741.2617533333
273.7669971328,13760.2417533333
273.8867376058,13772.6317533333
274.0064621432,13774.75842
274.126170745,13783.5850866667
274.2458634112,13803.5450866667
274.3655401418,13815.11842
274.4852009368,13829.09842
274.6048457962,13849.6950866667
274.72447472,13862.05842
274.8440877082,13875.1950866667
274.9636847608,13888.2817533333
275.0832658778,13899.7117533333
275.2028310592,13906.3317533333
275.322380305,13897.3050866667
275.4419136152,13916.4450866667
275.5614309898,13911.64842
275.6809324288,13920.81842
275.8004179322,13919.2017533333
275.9198875,13919.1817533333
276.0393411322,13936.95842
276.1587788288,13934.82842
276.2782005898,13944.3517533333
276.3976064152,13964.8117533333
276.516996305,13961.27842
276.6363702592,13983.05842
276.7557282778,13990.0150866667
276.8750703608,13999.8117533333
276.9943965082,14017.2917533333
277.11370672,14033.4117533333
277.2330009962,14043.9550866667
277.3522793368,14072.4317533333
277.4715417418,14091.83842
277.5907882112,14119.8817533333
277.710018745,14136.7917533333
277.8292333432,14149.1950866667
277.9484320058,14160.7417533333
278.0676147328,14173.58842
278.1867815242,14192.0217533333
278.30593238,14199.38842
278.4250673002,14217.6450866667
278.5441862848,14236.2450866667
278.6632893338,14253.84842
278.7823764472,14252.1017533333
278.901447625,14263.2217533333
279.0205028672,14274.7117533333
279.1395421738,14292.3617533333
279.2585655448,14294.51842
279.3775729802,14290.3517533333
279.49656448,14304.7250866667
279.6155400442,14311.6217533333
279.7344996728,14320.58842
279.8534433658,14325.0217533333
279.9723711232,14334.32842
280.091282945,14344.3150866667
280.2101788312,14344.0417533333
280.3290587818,14362.19842
280.4479227968,14358.4517533333
280.5667708762,14356.96842
280.68560302,14370.0217533333
280.8044192282,14366.9150866667
280.9232195008,14384.7550866667
281.0420038378,14395.6450866667
281.1607722392,14403.8617533333
281.279524705,14430.7917533333
281.3982612352,14427.4450866667
281.5169818298,14465.6317533333
281.6356864888,14484.9650866667
281.7543752122,14500.63842
281.873048,14511.6217533333
281.9917048522,14526.4150866667
282.1103457688,14541.0617533333
282.2289707498,14540.2617533333
282.3475797952,14558.0617533333
282.466172905,14562.31842
282.5847500792,14568.70842
282.7033113178,14565.2317533333
282.8218566208,14561.99842
282.9403859882,14545.9050866667
283.05889942,14551.6717533333
283.1773969162,14552.4250866667
283.2958784768,14564.9350866667
283.4143441018,14550.6617533333
283.5327937912,14552.2017533333
283.651227545,14562.6817533333
283.7696453632,14565.69842
283.8880472458,14565.70842
284.0064331928,14579.3917533333
284.1248032042,14583.0250866667
284.24315728,14588.7517533333
284.3614954202,14600.58842
284.4798176248,14620.5417533333
284.5981238938,14648.7250866667
284.7164142272,14675.67842
284.834688625,14679.1750866667
284.9529470872,14676.0917533333
285.0711896138,14678.21842
285.1894162048,14675.1117533333
285.3076268602,14687.1750866667
285.42582158,14689.41842
285.5440003642,14693.82842
285.6621632128,14700.9250866667
285.7803101258,14707.4950866667
285.8984411032,14710.26842
286.016556145,14706.5350866667
286.1346552512,14714.3150866667
286.2527384218,14727.7850866667
286.3708056568,14732.7817533333
286.4888569562,14729.3950866667
286.60689232,14741.07842
286.7249117482,14726.4650866667
286.8429152408,14732.3017533333
286.9609027978,14735.5617533333
287.0788744192,14751.5950866667
287.196830105,14772.1450866667
287.3147698552,14768.1117533333
287.4326936698,14753.1117533333
287.5506015488,14761.99842
287.6684934922,14767.29842
287.7863695,14769.27842
287.9042295722,14767.5150866667
288.0220737088,14770.21842
288.1399019098,14773.2017533333
288.2577141752,14769.6517533333
288.375510505,14762.0350866667
288.4932908992,14755.21842
288.6110553578,14749.90842
288.7288038808,14743.4317533333
288.8465364682,14732.0617533333
288.96425312,14720.4917533333
289.0819538362,14718.6017533333
289.1996386168,14733.2717533333
289.3173074618,14762.6417533333
289.4349603712,14769.0317533333
289.552597345,14777.62842
289.6702183832,14800.3417533333
289.7878234858,14807.73842
289.9054126528,14820.1617533333
290.0229858842,14837.1017533333
290.14054318,14844.7650866667
290.2580845402,14860.2150866667
290.3756099648,14874.9717533333
290.4931194538,14897.9617533333
290.6106130072,14920.7650866667
290.728090625,14937.75842
290.8455523072,14952.8717533333
290.9629980538,14972.4017533333
291.0804278648,14994.34842
291.1978417402,15015.15842
291.31523968,15025.0450866667
291.4326216842,15038.65842
291.5499877528,15064.65842
291.6673378858,15097.6750866667
291.7846720832,15110.9550866667
291.901990345,15129.4917533333
292.0192926712,15157.9517533333
292.1365790618,15174.2250866667
292.2538495168,15196.7850866667
292.3711040362,15208.7617533333
292.48834262,15235.2350866667
292.6055652682,15254.12842
292.7227719808,15276.52842
292.8399627578,15296.54842
292.9571375992,15316.45842
293.074296505,15342.76842
293.1914394752,15358.6117533333
293.3085665098,15370.50842
293.4256776088,15403.4517533333
293.5427727722,15426.96842
293.659852,15454.25842
293.7769152922,15476.7717533333
293.8939626488,15511.37842
294.0109940698,15531.6717533333
294.1280095552,15541.7917533333
294.245009105,15563.04842
294.3619927192,15576.15842
294.4789603978,15603.06842
294.5959121408,15612.18842
294.7128479482,15640.02842
294.82976782,15671.2417533333
294.9466717562,15683.1617533333
295.0635597568,15708.7017533333
295.1804318218,15728.61842
295.2972879512,15736.00842
295.414128145,15754.5150866667
295.5309524032,15781.2117533333
295.6477607258,15806.1250866667
295.7645531128,15817.9417533333
295.8813295642,15834.4850866667
295.99809008,15859.9450866667
296.1148346602,15891.8517533333
296.2315633048,15931.9950866667
296.3482760138,15911.4050866667
296.4649727872,15936.5750866667
296.581653625,15969.43842
296.6983185272,15997.74842
296.8149674938,16023.8650866667
296.9316005248,16035.5717533333
297.0482176202,16056.8450866667
297.16481878,16058.6117533333
297.2814040042,16088.0350866667
297.3979732928,16116.75842
297.5145266458,16135.3417533333
297.6310640632,16144.2017533333
297.747585545,16173.4217533333
297.8640910912,16200.94842
297.9805807018,16213.88842
298.0970543768,16217.84842
298.2135121162,16228.9917533333
298.32995392,16249.3950866667
298.4463797882,16266.9117533333
298.5627897208,16276.18842
298.6791837178,16283.95842
298.7955617792,16311.2350866667
298.911923905,16331.0150866667
299.0282700952,16340.6350866667
299.1446003498,16363.6317533333
299.2609146688,16372.26842
299.3772130522,16390.77842
299.4934955,16388.86842
299.6097620122,16449.74842
299.7260125888,16441.24842
299.8422472298,16451.13842
299.9584659352,16457.68842
300.074668705,16487.6750866667
300.1908555392,16502.6017533333
300.3070264378,16506.62842
300.4231814008,16522.1650866667
300.5393204282,16538.35842
300.65544352,16564.19842
300.7715506762,16564.2950866667
300.8876418968,16579.5617533333
301.0037171818,16607.2417533333
301.1197765312,16608.47842
301.235819945,16622.5717533333
301.3518474232,16627.0617533333
301.4678589658,16628.8650866667
