UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69997
Integration Time,1000
Averages,300
Date,1/18/2020 3:33:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8544.26658555555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.28666666667
181.9732053322,-82.6367477777778
182.1045947288,-85.6334144444445
182.2359681898,-88.1300811111111
182.3673257152,-62.4367477777777
182.498667305,-59.5900811111111
182.6299929592,-62.6267477777777
182.7613026778,-61.2934144444444
182.8925964608,-59.9800811111111
183.0238743082,-58.3434144444444
183.15513622,-61.8500811111111
183.2863821962,-60.5300811111111
183.4176122368,-56.8200811111111
183.5488263418,-55.4034144444444
183.6800245112,-60.0700811111111
183.811206745,-54.6734144444444
183.9423730432,-56.9834144444444
184.0735234058,-57.2400811111111
184.2046578328,-53.9100811111111
184.3357763242,-57.0800811111111
184.46687888,-57.2400811111111
184.5979655002,-54.1634144444444
184.7290361848,-57.4000811111111
184.8600909338,-54.7034144444444
184.9911297472,-53.0234144444444
185.122152625,-56.0534144444444
185.2531595672,-51.8300811111111
185.3841505738,-54.4667477777777
185.5151256448,-53.0067477777778
185.6460847802,-55.5000811111111
185.77702798,-57.3100811111111
185.9079552442,-55.9834144444444
186.0388665728,-54.4300811111111
186.1697619658,-54.3667477777777
186.3006414232,-51.8567477777777
186.431504945,-56.7600811111111
186.5623525312,-54.2167477777777
186.6931841818,-58.1334144444444
186.8239998968,-55.6700811111111
186.9547996762,-50.5700811111111
187.08558352,-55.5934144444444
187.2163514282,-52.4034144444444
187.3471034008,-59.5534144444444
187.4778394378,-58.5134144444444
187.6085595392,-52.3567477777777
187.739263705,-53.2334144444444
187.8699519352,-54.4734144444444
188.0006242298,-54.5400811111111
188.1312805888,-52.4334144444444
188.2619210122,-53.7400811111111
188.3925455,-57.4167477777778
188.5231540522,-55.6934144444444
188.6537466688,-56.5034144444444
188.7843233498,-57.7567477777777
188.9148840952,-54.9934144444444
189.045428905,-55.6400811111111
189.1759577792,-57.2067477777778
189.3064707178,-54.7767477777777
189.4369677208,-57.9900811111111
189.5674487882,-57.3800811111111
189.69791392,-50.2900811111111
189.8283631162,-56.1834144444444
189.9587963768,-57.5367477777777
190.0892137018,-54.9934144444444
190.2196150912,-56.5634144444444
190.350000545,-57.0034144444444
190.4803700632,-56.8000811111111
190.6107236458,-56.1534144444444
190.7410612928,-57.3067477777778
190.8713830042,-50.5834144444444
191.00168878,-56.5034144444444
191.1319786202,-56.8900811111111
191.2622525248,-58.7000811111111
191.3925104938,-53.2667477777778
191.5227525272,-56.6300811111111
191.652978625,-50.7034144444444
191.7831887872,-53.2900811111111
191.9133830138,-55.9634144444444
192.0435613048,-55.5534144444444
192.1737236602,-53.6967477777778
192.30387008,-54.0034144444444
192.4340005642,-57.5100811111111
192.5641151128,-53.0900811111111
192.6942137258,-58.1867477777777
192.8242964032,-53.0967477777778
192.954363145,-55.3434144444444
193.0844139512,-56.6934144444444
193.2144488218,-56.1067477777778
193.3444677568,-58.4767477777777
193.4744707562,-54.4867477777777
193.60445782,-57.1367477777778
193.7344289482,-55.2000811111111
193.8643841408,-54.6567477777777
193.9943233978,-54.5000811111111
194.1242467192,-54.7900811111111
194.254154105,-52.9367477777778
194.3840455552,-53.6334144444444
194.5139210698,-55.4867477777778
194.6437806488,-54.6867477777777
194.7736242922,-54.3934144444444
194.903452,-56.8300811111111
195.0332637722,-48.6667477777778
195.1630596088,-57.1134144444444
195.2928395098,-57.2834144444444
195.4226034752,-52.6034144444444
195.552351505,-57.1467477777778
195.6820835992,-54.5834144444444
195.8117997578,-56.9434144444444
195.9414999808,-56.9200811111111
196.0711842682,-59.5300811111111
196.20085262,-56.4200811111111
196.3305050362,-60.2567477777777
196.4601415168,-56.8134144444444
196.5897620618,-54.4167477777777
196.7193666712,-55.0600811111111
196.848955345,-58.8334144444444
196.9785280832,-57.3700811111111
197.1080848858,-57.8567477777777
197.2376257528,-57.4034144444444
197.3671506842,-58.0334144444444
197.49665968,-57.4934144444444
197.6261527402,-56.7500811111111
197.7556298648,-56.2234144444444
197.8850910538,-56.2900811111111
198.0145363072,-56.3634144444444
198.143965625,-47.6267477777778
198.2733790072,-58.8667477777777
198.4027764538,-56.6200811111111
198.5321579648,-58.0067477777777
198.6615235402,-55.4267477777778
198.79087318,-55.5734144444444
198.9202068842,-54.6134144444444
199.0495246528,-59.0100811111111
199.1788264858,-57.3900811111111
199.3081123832,-58.2734144444444
199.437382345,-56.6034144444444
199.5666363712,-57.5867477777777
199.6958744618,-58.7700811111111
199.8250966168,-55.6367477777778
199.9543028362,-55.0700811111111
200.08349312,-57.8434144444444
200.2126674682,-59.5667477777777
200.3418258808,-55.3400811111111
200.4709683578,-58.2734144444444
200.6000948992,-58.0600811111111
200.729205505,-60.9267477777777
200.8583001752,-56.4467477777778
200.9873789098,-55.2834144444444
201.1164417088,-58.2400811111111
201.2454885722,-55.2667477777777
201.3745195,-57.3467477777778
201.5035344922,-58.6967477777777
201.6325335488,-57.8067477777777
201.7615166698,-55.4834144444444
201.8904838552,-57.5900811111111
202.019435105,-56.0900811111111
202.1483704192,-56.7034144444444
202.2772897978,-57.7267477777777
202.4061932408,-57.5667477777777
202.5350807482,-60.0100811111111
202.66395232,-55.5467477777777
202.7928079562,-58.3067477777777
202.9216476568,-53.5900811111111
203.0504714218,-55.7667477777778
203.1792792512,-57.7400811111111
203.308071145,-59.2500811111111
203.4368471032,-43.2600811111111
203.5656071258,-58.1200811111111
203.6943512128,-57.6767477777777
203.8230793642,-57.0967477777778
203.95179158,-58.1234144444444
204.0804878602,-60.6434144444444
204.2091682048,-55.1700811111111
204.3378326138,-58.6734144444444
204.4664810872,-54.7700811111111
204.595113625,-58.2000811111111
204.7237302272,-56.6100811111111
204.8523308938,-55.1134144444444
204.9809156248,-58.2600811111111
205.1094844202,-55.7100811111111
205.23803728,-56.7534144444444
205.3665742042,-57.1034144444444
205.4950951928,-54.5967477777778
205.6236002458,-59.2467477777777
205.7520893632,-54.7067477777777
205.880562545,-56.0767477777778
206.0090197912,-57.0367477777778
206.1374611018,-57.7067477777777
206.2658864768,-54.9467477777778
206.3942959162,-56.4767477777778
206.52268942,-58.6334144444444
206.6510669882,-57.9367477777777
206.7794286208,-53.4767477777778
206.9077743178,-57.3734144444444
207.0361040792,-53.3767477777778
207.164417905,-57.3800811111111
207.2927157952,-57.4434144444444
207.4209977498,-56.6467477777777
207.5492637688,-56.7467477777777
207.6775138522,-53.9667477777777
207.805748,-57.5067477777778
207.9339662122,-53.9700811111111
208.0621684888,-58.8767477777777
208.1903548298,-55.6767477777777
208.3185252352,-56.5634144444444
208.446679705,-55.4167477777778
208.5748182392,-55.2467477777777
208.7029408378,-55.4967477777778
208.8310475008,-57.0100811111111
208.9591382282,-57.3467477777778
209.08721302,-59.1600811111111
209.2152718762,-58.2634144444444
209.3433147968,-51.4934144444444
209.4713417818,-56.6834144444444
209.5993528312,-58.4400811111111
209.727347945,-57.7767477777777
209.8553271232,-57.9434144444444
209.9832903658,-54.4200811111111
210.1112376728,-57.7667477777777
210.2391690442,-59.3367477777777
210.36708448,-60.9967477777777
210.4949839802,-58.2900811111111
210.6228675448,-55.9500811111111
210.7507351738,-54.8334144444444
210.8785868672,-58.7934144444444
211.006422625,-57.9034144444444
211.1342424472,-53.4934144444444
211.2620463338,-57.6867477777777
211.3898342848,-54.5434144444444
211.5176063002,-57.8267477777777
211.64536238,-55.4667477777777
211.7731025242,-58.9100811111111
211.9008267328,-56.3600811111111
212.0285350058,-57.4400811111111
212.1562273432,-56.1567477777778
212.283903745,-51.9867477777778
212.4115642112,-57.8767477777777
212.5392087418,-56.1200811111111
212.6668373368,-55.3600811111111
212.7944499962,-57.3800811111111
212.92204672,-56.4467477777778
213.0496275082,-57.6800811111111
213.1771923608,-56.4067477777778
213.3047412778,-53.5767477777778
213.4322742592,-57.8900811111111
213.559791305,-55.4467477777778
213.6872924152,-55.1934144444444
213.8147775898,-56.5534144444444
213.9422468288,-55.4334144444444
214.0697001322,-54.4700811111111
214.1971375,-56.8800811111111
214.3245589322,-53.7867477777778
214.4519644288,-54.9200811111111
214.5793539898,-54.2934144444444
214.7067276152,-55.7667477777777
214.834085305,-55.2634144444444
214.9614270592,-57.6534144444444
215.0887528778,-53.7234144444444
215.2160627608,-56.3467477777778
215.3433567082,-54.1600811111111
215.47063472,-54.1267477777777
215.5978967962,-53.9000811111111
215.7251429368,-50.3467477777777
215.8523731418,-52.1334144444444
215.9795874112,-55.8700811111111
216.106785745,-55.8367477777778
216.2339681432,-53.1434144444444
216.3611346058,-50.5067477777777
216.4882851328,-52.2434144444444
216.6154197242,-54.4300811111111
216.74253838,-49.2634144444444
216.8696411002,-51.8567477777777
216.9967278848,-51.5567477777777
217.1237987338,-52.6200811111111
217.2508536472,-55.4700811111111
217.377892625,-50.9934144444444
217.5049156672,-50.4800811111111
217.6319227738,-54.0000811111111
217.7589139448,-55.0934144444444
217.8858891802,-54.3234144444444
218.01284848,-53.5234144444444
218.1397918442,-55.5334144444444
218.2667192728,-52.8834144444444
218.3936307658,-52.1167477777777
218.5205263232,-52.7200811111111
218.647405945,-51.0167477777777
218.7742696312,-51.0900811111111
218.9011173818,-53.6434144444444
219.0279491968,-52.8600811111111
219.1547650762,-53.4534144444444
219.28156502,-51.3134144444444
219.4083490282,-50.1334144444444
219.5351171008,-49.9834144444444
219.6618692378,-50.0834144444444
219.7886054392,-49.6867477777778
219.915325705,-50.1167477777777
220.0420300352,-52.2234144444444
220.1687184298,-50.8034144444444
220.2953908888,-50.1700811111111
220.4220474122,-50.6167477777777
220.548688,-52.9434144444444
220.6753126522,-52.8667477777778
220.8019213688,-51.0600811111111
220.9285141498,-52.0634144444444
221.0550909952,-49.5000811111111
221.181651905,-49.8734144444444
221.3081968792,-51.8334144444444
221.4347259178,-48.6100811111111
221.5612390208,-48.8867477777777
221.6877361882,-54.0667477777777
221.81421742,-52.3134144444444
221.9406827162,-53.6300811111111
222.0671320768,-50.7700811111111
222.1935655018,-55.6767477777777
222.3199829912,-53.3367477777778
222.446384545,-52.9467477777777
222.5727701632,-56.0134144444444
222.6991398458,-51.1800811111111
222.8254935928,-51.2367477777777
222.9518314042,-54.1467477777778
223.07815328,-48.4167477777778
223.2044592202,-48.6300811111111
223.3307492248,-45.3300811111111
223.4570232938,-49.2034144444444
223.5832814272,-49.0300811111111
223.709523625,-48.2867477777778
223.8357498872,-52.7800811111111
223.9619602138,-41.6267477777778
224.0881546048,-48.6000811111111
224.2143330602,-47.0400811111111
224.34049558,-46.3034144444444
224.4666421642,-50.5600811111111
224.5927728128,-44.5100811111111
224.7188875258,-51.5634144444444
224.8449863032,-46.2534144444444
224.971069145,-47.5367477777778
225.0971360512,-50.2200811111111
225.2231870218,-47.6767477777777
225.3492220568,-48.1767477777777
225.4752411562,-46.9600811111111
225.60124432,-45.5334144444444
225.7272315482,-43.2234144444444
225.8532028408,-43.7234144444444
225.9791581978,-43.5934144444444
226.1050976192,-46.7334144444444
226.231021105,-41.1134144444444
226.3569286552,-42.1567477777778
226.4828202698,-43.9567477777777
226.6086959488,-36.9334144444444
226.7345556922,-41.8800811111111
226.8603995,-38.6367477777778
226.9862273722,-37.3067477777778
227.1120393088,-37.4634144444444
227.2378353098,-37.1000811111111
227.3636153752,-37.6900811111111
227.489379505,-29.8467477777778
227.6151276992,-36.4434144444444
227.7408599578,-41.5300811111111
227.8665762808,-33.9867477777778
227.9922766682,-33.9934144444444
228.11796112,-31.9267477777778
228.2436296362,-32.9434144444444
228.3692822168,-30.9800811111111
228.4949188618,-32.1867477777778
228.6205395712,-26.8400811111111
228.746144345,-19.9667477777778
228.8717331832,-22.5967477777778
228.9973060858,-23.2167477777778
229.1228630528,-19.2034144444444
229.2484040842,-15.7400811111111
229.37392918,-17.1834144444444
229.4994383402,-10.3434144444444
229.6249315648,-12.8767477777778
229.7504088538,-11.0467477777778
229.8758702072,-7.20674777777778
230.001315625,-7.43341444444444
230.1267451072,-8.17008111111111
230.2521586538,-0.80008111111111
230.3775562648,-1.40341444444444
230.5029379402,-5.35674777777778
230.62830368,-2.45008111111111
230.7536534842,1.21325222222222
230.8789873528,2.86325222222222
231.0043052858,14.0999188888889
231.1296072832,9.54325222222222
231.254893345,16.5699188888889
231.3801634712,23.0865855555556
231.5054176618,19.3332522222222
231.6306559168,23.2765855555556
231.7558782362,19.7799188888889
231.88108462,30.5632522222222
232.0062750682,28.9999188888889
232.1314495808,37.8565855555556
232.2566081578,32.1665855555556
232.3817507992,37.6765855555556
232.506877505,37.1765855555556
232.6319882752,41.5465855555556
232.7570831098,50.6132522222223
232.8821620088,56.0065855555556
233.0072249722,59.1132522222223
233.132272,57.7899188888889
233.2573030922,56.0799188888889
233.3823182488,67.7799188888889
233.5073174698,67.4032522222222
233.6323007552,73.5732522222222
233.757268105,66.6999188888889
233.8822195192,71.9732522222222
234.0071549978,78.3165855555556
234.1320745408,85.1599188888889
234.2569781482,82.3932522222222
234.38186582,97.0832522222222
234.5067375562,94.0899188888889
234.6315933568,98.2399188888889
234.7564332218,120.943252222222
234.8812571512,103.413252222222
235.006065145,108.709918888889
235.1308572032,117.779918888889
235.2556333258,119.733252222222
235.3803935128,123.933252222222
235.5051377642,134.953252222222
235.62986608,139.716585555555
235.7545784602,140.376585555555
235.8792749048,145.266585555556
236.0039554138,155.849918888889
236.1286199872,155.716585555555
236.253268625,163.523252222222
236.3779013272,175.959918888889
236.5025180938,178.783252222222
236.6271189248,181.999918888889
236.7517038202,190.199918888889
236.87627278,200.093252222222
237.0008258042,202.566585555555
237.1253628928,219.346585555555
237.2498840458,219.963252222222
237.3743892632,229.079918888889
237.498878545,237.879918888889
237.6233518912,245.519918888889
237.7478093018,252.743252222222
237.8722507768,263.846585555556
237.9966763162,269.103252222222
238.12108592,278.026585555556
238.2454795882,294.083252222222
238.3698573208,291.566585555556
238.4942191178,307.479918888889
238.6185649792,318.583252222222
238.742894905,326.659918888889
238.8672088952,337.319918888889
238.9915069498,352.073252222222
239.1157890688,360.596585555556
239.2400552522,372.729918888889
239.3643055,385.276585555556
239.4885398122,395.639918888889
239.6127581888,404.809918888889
239.7369606298,425.473252222223
239.8611471352,429.513252222222
239.985317705,448.029918888889
240.1094723392,462.719918888889
240.2336110378,472.873252222222
240.3577338008,490.699918888889
240.4818406282,498.753252222222
240.60593152,513.576585555556
240.7300064762,539.256585555556
240.8540654968,539.346585555556
240.9781085818,559.189918888889
241.1021357312,573.839918888889
241.226146945,596.313252222222
241.3501422232,611.789918888889
241.4741215658,621.879918888889
241.5980849728,638.883252222222
241.7220324442,652.786585555555
241.84596398,670.583252222222
241.9698795802,686.139918888889
242.0937792448,708.793252222222
242.2176629738,725.729918888889
242.3415307672,748.189918888889
242.465382625,766.299918888888
242.5892185472,783.146585555555
242.7130385338,795.839918888889
242.8368425848,820.573252222222
242.9606307002,839.523252222222
243.08440288,856.346585555555
243.2081591242,878.846585555555
243.3318994328,900.709918888889
243.4556238058,921.109918888888
243.5793322432,943.049918888889
243.703024745,962.516585555555
243.8267013112,986.329918888888
243.9503619418,999.996585555555
244.0740066368,1017.04325222222
244.1976353962,1031.53658555555
244.32124822,1055.28991888889
244.4448451082,1081.40325222222
244.5684260608,1108.14658555555
244.6919910778,1133.58991888889
244.8155401592,1154.98325222222
244.939073305,1181.58325222222
245.0625905152,1200.49991888889
245.1860917898,1222.49658555556
245.3095771288,1248.17658555556
245.4330465322,1271.81658555556
245.5565,1289.99991888889
245.6799375322,1321.62658555556
245.8033591288,1353.13325222222
245.9267647898,1364.94325222222
246.0501545152,1379.76991888889
246.173528305,1395.81325222222
246.2968861592,1418.58325222222
246.4202280778,1449.79325222222
246.5435540608,1485.96658555556
246.6668641082,1519.22991888889
246.79015822,1552.81658555556
246.9134363962,1581.52658555556
247.0366986368,1614.33991888889
247.1599449418,1637.08658555556
247.2831753112,1676.20658555556
247.406389745,1704.54325222222
247.5295882432,1730.92658555555
247.6527708058,1761.44658555555
247.7759374328,1786.50991888889
247.8990881242,1816.07325222222
248.02222288,1848.03658555556
248.1453417002,1875.42991888889
248.2684445848,1902.35991888889
248.3915315338,1934.30991888889
248.5146025472,1955.82658555556
248.637657625,1962.25991888889
248.7606967672,1974.56658555556
248.8837199738,2013.68325222222
249.0067272448,2053.58991888889
249.1297185802,2089.56991888889
249.25269398,2119.64991888889
249.3756534442,2149.89991888889
249.4985969728,2187.40325222222
249.6215245658,2228.00991888889
249.7444362232,2253.14325222222
249.867331945,2297.36991888889
249.9902117312,2327.04991888889
250.1130755818,2363.30658555556
250.2359234968,2401.37325222222
250.3587554762,2425.17325222222
250.48157152,2458.46991888889
250.6043716282,2490.43991888889
250.7271558008,2514.87991888889
250.8499240378,2555.34325222222
250.9726763392,2585.50991888889
251.095412705,2613.04658555556
251.2181331352,2644.09325222222
251.3408376298,2672.93991888889
251.4635261888,2706.08991888889
251.5861988122,2725.31991888889
251.7088555,2735.23658555556
251.8314962522,2752.91991888889
251.9541210688,2802.16325222222
252.0767299498,2842.55325222222
252.1993228952,2879.17325222222
252.321899905,2922.58991888889
252.4444609792,2954.64325222222
252.5670061178,2995.22658555556
252.6895353208,3024.31658555556
252.8120485882,3069.43325222222
252.93454592,3105.50658555556
253.0570273162,3138.80991888889
253.1794927768,3183.22658555556
253.3019423018,3212.35658555556
253.4243758912,3251.59991888889
253.546793545,3280.87658555556
253.6691952632,3319.66991888889
253.7915810458,3342.12325222222
253.9139508928,3372.28991888889
254.0363048042,3410.00658555556
254.15864278,3442.51658555556
254.2809648202,3478.05991888889
254.4032709248,3497.54658555556
254.5255610938,3524.35991888889
254.6478353272,3552.28325222222
254.770093625,3575.41658555556
254.8923359872,3596.62991888889
255.0145624138,3623.94991888889
255.1367729048,3640.45991888889
255.2589674602,3654.57325222222
255.38114608,3689.30325222222
255.5033087642,3731.84658555555
255.6254555128,3765.88658555555
255.7475863258,3798.59325222222
255.8697012032,3839.47325222222
255.991800145,3873.15658555555
256.1138831512,3918.05325222222
256.2359502218,3957.00325222222
256.3580013568,3996.50325222222
256.4800365562,4031.79325222222
256.60205582,4077.12658555555
256.7240591482,4111.37991888889
256.8460465408,4150.55991888889
256.9680179978,4184.98325222222
257.0899735192,4215.28991888889
257.211913105,4245.33325222222
257.3338367552,4276.61991888889
257.4557444698,4307.62325222222
257.5776362488,4325.69325222222
257.6995120922,4352.29991888889
257.821372,4373.24325222222
257.9432159722,4405.91325222222
258.0650440088,4435.30991888889
258.1868561098,4457.12325222222
258.3086522752,4486.08991888889
258.430432505,4504.68658555556
258.5521967992,4533.80325222222
258.6739451578,4564.83991888889
258.7956775808,4593.53325222222
258.9173940682,4620.65991888889
259.03909462,4632.85991888889
259.1607792362,4641.58991888889
259.2824479168,4663.57991888889
259.4041006618,4691.14325222222
259.5257374712,4717.54991888889
259.647358345,4746.19325222222
259.7689632832,4772.81658555556
259.8905522858,4797.13325222222
260.0121253528,4819.03325222222
260.1336824842,4835.67658555556
260.25522368,4864.32325222222
260.3767489402,4880.87325222222
260.4982582648,4907.37658555556
260.6197516538,4929.60991888889
260.7412291072,4956.32658555556
260.862690625,4980.27658555556
260.9841362072,5007.39658555556
261.1055658538,5029.65325222222
261.2269795648,5057.04991888889
261.3483773402,5077.34658555556
261.46975918,5097.01991888889
261.5911250842,5117.34658555556
261.7124750528,5135.39658555555
261.8338090858,5150.68658555555
261.9551271832,5177.85991888889
262.076429345,5213.11991888889
262.1977155712,5236.70325222222
262.3189858618,5256.46325222222
262.4402402168,5275.64991888889
262.5614786362,5292.10325222222
262.68270112,5309.22658555556
262.8039076682,5322.63991888889
262.9250982808,5347.55325222222
263.0462729578,5368.89658555556
263.1674316992,5379.81991888889
263.288574505,5399.36991888889
263.4097013752,5407.27658555555
263.5308123098,5412.23991888889
263.6519073088,5426.06325222222
263.7729863722,5440.19325222222
263.8940495,5461.02658555556
264.0150966922,5467.99991888889
264.1361279488,5495.55658555556
264.2571432698,5512.21658555556
264.3781426552,5531.41658555556
264.499126105,5552.16325222222
264.6200936192,5576.38325222222
264.7410451978,5591.67325222222
264.8619808408,5604.06325222222
264.9829005482,5630.09658555556
265.10380432,5640.04991888889
265.2246921562,5653.81658555556
265.3455640568,5666.70658555556
265.4664200218,5685.11325222222
265.5872600512,5692.50991888889
265.708084145,5707.85658555556
265.8288923032,5721.54991888889
265.9496845258,5732.78991888889
266.0704608128,5742.28325222222
266.1912211642,5744.37991888889
266.31196558,5750.23325222222
266.4326940602,5755.04325222222
266.5534066048,5765.12325222222
266.6741032138,5779.37325222222
266.7947838872,5779.27658555556
266.915448625,5785.66658555556
267.0360974272,5785.03991888889
267.1567302938,5787.79991888889
267.2773472248,5798.21991888889
267.3979482202,5806.51658555556
267.51853328,5807.79991888889
267.6391024042,5826.07991888889
267.7596555928,5844.32991888889
267.8801928458,5851.87325222222
268.0007141632,5859.83658555556
268.121219545,5884.67325222222
268.2417089912,5887.93991888889
268.3621825018,5899.69325222222
268.4826400768,5926.13325222222
268.6030817162,5932.47658555556
268.72350742,5940.31325222222
268.8439171882,5958.26325222222
268.9643110208,5967.94991888889
269.0846889178,5984.76991888889
269.2050508792,5990.06991888889
269.325396905,5993.65325222222
269.4457269952,6001.87325222222
269.5660411498,6012.82658555556
269.6863393688,6021.62658555556
269.8066216522,6036.39325222222
269.926888,6040.30658555556
270.0471384122,6049.43658555556
270.1673728888,6059.98658555556
270.2875914298,6062.21325222222
270.4077940352,6074.27325222222
270.527980705,6081.09325222222
270.6481514392,6081.80325222222
270.7683062378,6091.60991888889
270.8884451008,6096.73658555556
271.0085680282,6094.52658555556
271.12867502,6099.68658555556
271.2487660762,6098.31658555556
271.3688411968,6100.73325222222
271.4889003818,6114.96991888889
271.6089436312,6126.42658555556
271.728970945,6133.89658555556
271.8489823232,6132.91325222222
271.9689777658,6141.83991888889
272.0889572728,6152.44325222222
272.2089208442,6169.82325222222
272.32886848,6181.49658555556
272.4488001802,6178.52325222222
272.5687159448,6189.33325222222
272.6886157738,6205.19325222222
272.8084996672,6208.76991888889
272.928367625,6221.82658555556
273.0482196472,6239.20991888889
273.1680557338,6250.23325222222
273.2878758848,6265.98658555556
273.4076801002,6275.15658555556
273.52746838,6273.91991888889
273.6472407242,6282.32991888889
273.7669971328,6292.69325222222
273.8867376058,6302.05658555556
274.0064621432,6303.46658555556
274.126170745,6309.91991888889
274.2458634112,6320.94658555556
274.3655401418,6332.77658555556
274.4852009368,6340.48991888889
274.6048457962,6356.43991888889
274.72447472,6359.73658555556
274.8440877082,6373.23991888889
274.9636847608,6379.34991888889
275.0832658778,6390.10991888889
275.2028310592,6390.20658555556
275.322380305,6390.74658555556
275.4419136152,6409.31658555556
275.5614309898,6404.70325222222
275.6809324288,6406.50325222222
275.8004179322,6414.39991888889
275.9198875,6414.34658555556
276.0393411322,6428.97658555556
276.1587788288,6426.54325222222
276.2782005898,6434.95325222222
276.3976064152,6452.18991888889
276.516996305,6452.97658555556
276.6363702592,6463.01991888889
276.7557282778,6469.69991888889
276.8750703608,6479.45325222222
276.9943965082,6491.68991888889
277.11370672,6500.33658555556
277.2330009962,6504.37325222222
277.3522793368,6525.27658555556
277.4715417418,6536.58991888889
277.5907882112,6543.27658555556
277.710018745,6560.40991888889
277.8292333432,6567.17991888889
277.9484320058,6577.49991888889
278.0676147328,6582.61325222222
278.1867815242,6594.19325222222
278.30593238,6603.62991888889
278.4250673002,6618.80658555556
278.5441862848,6624.83325222222
278.6632893338,6635.25658555556
278.7823764472,6642.23991888889
278.901447625,6649.22658555556
279.0205028672,6656.36991888889
279.1395421738,6676.14658555556
279.2585655448,6672.55325222222
279.3775729802,6676.06658555556
279.49656448,6681.07325222222
279.6155400442,6685.27991888889
279.7344996728,6695.31991888889
279.8534433658,6695.41658555556
279.9723711232,6706.75658555556
280.091282945,6714.64991888889
280.2101788312,6718.81658555556
280.3290587818,6730.09325222222
280.4479227968,6731.25325222222
280.5667708762,6725.82658555556
280.68560302,6739.12325222222
280.8044192282,6743.52658555556
280.9232195008,6749.38325222222
281.0420038378,6761.20991888889
281.1607722392,6760.89325222222
281.279524705,6787.95658555556
281.3982612352,6786.94991888889
281.5169818298,6808.55991888889
281.6356864888,6820.74658555556
281.7543752122,6828.18658555556
281.873048,6836.83991888889
281.9917048522,6845.55325222222
282.1103457688,6858.01325222222
282.2289707498,6858.80991888889
282.3475797952,6870.93658555556
282.466172905,6874.75991888889
282.5847500792,6881.38325222222
282.7033113178,6882.65658555556
282.8218566208,6880.37325222222
282.9403859882,6872.85991888889
283.05889942,6883.63991888889
283.1773969162,6889.97658555556
283.2958784768,6892.47991888889
283.4143441018,6894.02991888889
283.5327937912,6897.42658555556
283.651227545,6906.96991888889
283.7696453632,6908.04658555556
283.8880472458,6912.14325222222
284.0064331928,6921.32658555556
284.1248032042,6926.15658555556
284.24315728,6929.07325222222
284.3614954202,6940.36658555556
284.4798176248,6951.24658555556
284.5981238938,6971.25658555556
284.7164142272,6982.73325222222
284.834688625,6986.52991888889
284.9529470872,6995.32325222222
285.0711896138,6992.18658555556
285.1894162048,6997.15658555556
285.3076268602,7004.09325222222
285.42582158,7007.91325222222
285.5440003642,7017.28658555556
285.6621632128,7020.23658555556
285.7803101258,7030.58325222222
285.8984411032,7038.19325222222
286.016556145,7035.71325222222
286.1346552512,7039.37991888889
286.2527384218,7052.88658555556
286.3708056568,7051.05658555556
286.4888569562,7052.64325222222
286.60689232,7064.10325222222
286.7249117482,7058.08991888889
286.8429152408,7065.04325222222
286.9609027978,7072.53991888889
287.0788744192,7082.04658555556
287.196830105,7094.28991888889
287.3147698552,7092.58658555556
287.4326936698,7091.77991888889
287.5506015488,7097.78658555556
287.6684934922,7100.11325222222
287.7863695,7108.94658555556
287.9042295722,7108.45325222222
288.0220737088,7115.35991888889
288.1399019098,7115.51991888889
288.2577141752,7124.91658555556
288.375510505,7118.24991888889
288.4932908992,7124.63991888889
288.6110553578,7123.63991888889
288.7288038808,7120.85658555556
288.8465364682,7117.73325222222
288.96425312,7118.42991888889
289.0819538362,7120.19991888889
289.1996386168,7130.24991888889
289.3173074618,7147.38325222222
289.4349603712,7151.02991888889
289.552597345,7157.03991888889
289.6702183832,7169.57658555555
289.7878234858,7181.32658555555
289.9054126528,7186.72991888889
290.0229858842,7197.33991888889
290.14054318,7210.72658555555
290.2580845402,7221.38658555556
290.3756099648,7229.12658555555
290.4931194538,7248.08658555555
290.6106130072,7261.07991888889
290.728090625,7263.77325222222
290.8455523072,7280.82325222222
290.9629980538,7295.69991888889
291.0804278648,7303.83991888889
291.1978417402,7315.06991888889
291.31523968,7327.24325222222
291.4326216842,7338.92658555555
291.5499877528,7353.97658555555
291.6673378858,7372.85658555555
291.7846720832,7381.26991888889
291.901990345,7394.66991888889
292.0192926712,7412.86658555556
292.1365790618,7419.45991888889
292.2538495168,7435.82991888889
292.3711040362,7444.90658555556
292.48834262,7465.19325222222
292.6055652682,7474.25658555556
292.7227719808,7485.35991888889
292.8399627578,7497.83658555556
292.9571375992,7515.13658555556
293.074296505,7531.91658555555
293.1914394752,7539.02325222222
293.3085665098,7548.27658555555
293.4256776088,7571.49325222222
293.5427727722,7580.15658555555
293.659852,7600.11991888889
293.7769152922,7611.53658555555
293.8939626488,7636.60325222222
294.0109940698,7641.89325222222
294.1280095552,7653.01658555556
294.245009105,7665.52991888889
294.3619927192,7682.02325222222
294.4789603978,7696.94658555556
294.5959121408,7703.83325222222
294.7128479482,7717.60991888889
294.82976782,7741.86658555556
294.9466717562,7746.32658555556
295.0635597568,7763.04991888889
295.1804318218,7777.93658555556
295.2972879512,7786.06991888889
295.414128145,7797.64658555556
