UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70067
Integration Time,1000
Averages,300
Date,1/18/2020 9:24:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3199.90258111111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.59666666667
181.9732053322,-80.6307522222222
182.1045947288,-83.9607522222222
182.2359681898,-85.6607522222222
182.3673257152,-62.3907522222222
182.498667305,-60.1140855555555
182.6299929592,-62.8874188888889
182.7613026778,-61.3874188888888
182.8925964608,-59.8840855555555
183.0238743082,-59.1740855555555
183.15513622,-62.2940855555555
183.2863821962,-60.8907522222222
183.4176122368,-57.2440855555555
183.5488263418,-55.6107522222222
183.6800245112,-60.7207522222222
183.811206745,-54.9407522222222
183.9423730432,-57.4340855555555
184.0735234058,-57.5607522222222
184.2046578328,-54.2740855555555
184.3357763242,-57.4207522222222
184.46687888,-57.5140855555555
184.5979655002,-54.8807522222222
184.7290361848,-57.8640855555555
184.8600909338,-54.7940855555555
184.9911297472,-53.3740855555555
185.122152625,-56.3240855555555
185.2531595672,-52.1440855555555
185.3841505738,-54.3407522222222
185.5151256448,-53.1507522222222
185.6460847802,-55.9107522222222
185.77702798,-57.5440855555555
185.9079552442,-56.5374188888889
186.0388665728,-54.8974188888889
186.1697619658,-54.6774188888889
186.3006414232,-52.4707522222222
186.431504945,-56.8907522222222
186.5623525312,-54.0740855555555
186.6931841818,-58.9007522222222
186.8239998968,-56.3507522222222
186.9547996762,-50.5474188888889
187.08558352,-55.8340855555555
187.2163514282,-52.2074188888889
187.3471034008,-60.0007522222222
187.4778394378,-58.6107522222222
187.6085595392,-53.1740855555555
187.739263705,-53.4674188888889
187.8699519352,-54.6607522222222
188.0006242298,-55.3007522222222
188.1312805888,-52.6240855555555
188.2619210122,-54.2340855555555
188.3925455,-57.8940855555555
188.5231540522,-56.0940855555555
188.6537466688,-56.8540855555555
188.7843233498,-57.7107522222222
188.9148840952,-55.4340855555555
189.045428905,-55.5174188888889
189.1759577792,-57.8607522222222
189.3064707178,-55.0540855555555
189.4369677208,-58.2907522222222
189.5674487882,-57.8607522222222
189.69791392,-50.3874188888889
189.8283631162,-56.6074188888889
189.9587963768,-57.7774188888889
190.0892137018,-55.7174188888889
190.2196150912,-56.8107522222222
190.350000545,-57.4940855555555
190.4803700632,-57.1007522222222
190.6107236458,-56.4740855555555
190.7410612928,-57.8874188888889
190.8713830042,-51.2807522222222
191.00168878,-57.1974188888889
191.1319786202,-56.7740855555555
191.2622525248,-58.7740855555555
191.3925104938,-53.7640855555555
191.5227525272,-56.9940855555555
191.652978625,-51.1274188888889
191.7831887872,-54.1207522222222
191.9133830138,-56.8274188888889
192.0435613048,-55.7640855555555
192.1737236602,-54.0174188888889
192.30387008,-54.6640855555555
192.4340005642,-57.8907522222222
192.5641151128,-53.7374188888889
192.6942137258,-58.3674188888889
192.8242964032,-53.7274188888889
192.954363145,-55.8040855555555
193.0844139512,-57.0307522222222
193.2144488218,-56.7507522222222
193.3444677568,-59.2907522222222
193.4744707562,-54.9340855555555
193.60445782,-57.1940855555555
193.7344289482,-55.8574188888889
193.8643841408,-55.3407522222222
193.9943233978,-55.3174188888889
194.1242467192,-55.2774188888889
194.254154105,-53.7740855555555
194.3840455552,-54.4207522222222
194.5139210698,-56.1074188888889
194.6437806488,-54.9774188888889
194.7736242922,-54.7840855555555
194.903452,-57.7574188888889
195.0332637722,-48.6440855555555
195.1630596088,-57.4640855555555
195.2928395098,-57.7974188888889
195.4226034752,-52.9407522222222
195.552351505,-57.9707522222222
195.6820835992,-55.1440855555555
195.8117997578,-57.6640855555555
195.9414999808,-57.4340855555555
196.0711842682,-60.0340855555555
196.20085262,-57.6940855555555
196.3305050362,-60.6374188888889
196.4601415168,-57.5040855555555
196.5897620618,-54.8507522222222
196.7193666712,-56.0674188888889
196.848955345,-59.5640855555555
196.9785280832,-58.2407522222222
197.1080848858,-59.2674188888889
197.2376257528,-57.4407522222222
197.3671506842,-58.7240855555555
197.49665968,-57.9340855555555
197.6261527402,-58.2240855555555
197.7556298648,-56.9740855555555
197.8850910538,-57.3840855555555
198.0145363072,-56.9640855555555
198.143965625,-47.9674188888889
198.2733790072,-59.5674188888889
198.4027764538,-57.5474188888889
198.5321579648,-58.9507522222222
198.6615235402,-56.1040855555555
198.79087318,-56.2240855555555
198.9202068842,-55.2374188888889
199.0495246528,-59.4940855555555
199.1788264858,-57.8107522222222
199.3081123832,-58.9374188888889
199.437382345,-57.6774188888889
199.5666363712,-58.4640855555555
199.6958744618,-59.2874188888889
199.8250966168,-56.4640855555555
199.9543028362,-55.5340855555555
200.08349312,-59.1274188888889
200.2126674682,-60.9740855555555
200.3418258808,-56.1640855555555
200.4709683578,-59.2340855555555
200.6000948992,-59.1240855555555
200.729205505,-61.9840855555555
200.8583001752,-57.3007522222222
200.9873789098,-56.5640855555555
201.1164417088,-59.2974188888889
201.2454885722,-56.0374188888889
201.3745195,-58.2740855555555
201.5035344922,-59.5774188888889
201.6325335488,-58.9807522222222
201.7615166698,-56.3374188888889
201.8904838552,-58.5774188888889
202.019435105,-56.9707522222222
202.1483704192,-57.6274188888889
202.2772897978,-58.8640855555555
202.4061932408,-58.1140855555555
202.5350807482,-60.7507522222222
202.66395232,-56.7407522222222
202.7928079562,-59.7540855555555
202.9216476568,-54.7840855555555
203.0504714218,-56.8240855555555
203.1792792512,-58.2940855555555
203.308071145,-59.8274188888889
203.4368471032,-46.0874188888889
203.5656071258,-58.8840855555555
203.6943512128,-58.6507522222222
203.8230793642,-58.0140855555555
203.95179158,-59.4574188888889
204.0804878602,-61.5640855555555
204.2091682048,-55.9074188888889
204.3378326138,-59.6707522222222
204.4664810872,-55.9607522222222
204.595113625,-59.2074188888889
204.7237302272,-57.5374188888889
204.8523308938,-56.0674188888889
204.9809156248,-59.8374188888889
205.1094844202,-56.1907522222222
205.23803728,-58.0507522222222
205.3665742042,-57.9707522222222
205.4950951928,-56.1907522222222
205.6236002458,-60.1707522222222
205.7520893632,-55.7474188888889
205.880562545,-57.4574188888889
206.0090197912,-58.4440855555555
206.1374611018,-59.4340855555555
206.2658864768,-56.1507522222222
206.3942959162,-57.9007522222222
206.52268942,-59.7974188888889
206.6510669882,-59.4040855555555
206.7794286208,-54.8940855555555
206.9077743178,-58.2140855555555
207.0361040792,-54.7207522222222
207.164417905,-58.3974188888889
207.2927157952,-59.1140855555555
207.4209977498,-58.2140855555555
207.5492637688,-58.3040855555555
207.6775138522,-55.3807522222222
207.805748,-58.5307522222222
207.9339662122,-55.5840855555555
208.0621684888,-60.3907522222222
208.1903548298,-57.2407522222222
208.3185252352,-58.4074188888889
208.446679705,-56.6540855555555
208.5748182392,-56.8174188888889
208.7029408378,-56.5374188888889
208.8310475008,-58.1774188888889
208.9591382282,-58.8374188888889
209.08721302,-60.7040855555555
209.2152718762,-59.6907522222222
209.3433147968,-53.1040855555555
209.4713417818,-58.4440855555555
209.5993528312,-59.7474188888889
209.727347945,-59.1374188888889
209.8553271232,-59.2540855555555
209.9832903658,-55.9107522222222
210.1112376728,-59.0640855555555
210.2391690442,-60.9140855555555
210.36708448,-62.5074188888889
210.4949839802,-60.0707522222222
210.6228675448,-57.3907522222222
210.7507351738,-55.7407522222222
210.8785868672,-60.5874188888889
211.006422625,-59.3607522222222
211.1342424472,-54.4807522222222
211.2620463338,-59.5474188888889
211.3898342848,-56.0307522222222
211.5176063002,-59.3574188888889
211.64536238,-56.5940855555555
211.7731025242,-60.5740855555555
211.9008267328,-58.0440855555555
212.0285350058,-59.6140855555555
212.1562273432,-57.5374188888889
212.283903745,-53.5874188888889
212.4115642112,-58.9540855555555
212.5392087418,-57.2207522222222
212.6668373368,-56.9340855555555
212.7944499962,-58.7007522222222
212.92204672,-58.3107522222222
213.0496275082,-59.4440855555555
213.1771923608,-58.0474188888889
213.3047412778,-54.9340855555555
213.4322742592,-59.7207522222222
213.559791305,-57.0607522222222
213.6872924152,-56.6940855555555
213.8147775898,-58.4140855555555
213.9422468288,-57.5040855555555
214.0697001322,-55.8207522222222
214.1971375,-58.5807522222222
214.3245589322,-55.7407522222222
214.4519644288,-56.7407522222222
214.5793539898,-55.6207522222222
214.7067276152,-57.6240855555555
214.834085305,-57.2607522222222
214.9614270592,-58.9640855555555
215.0887528778,-55.7640855555555
215.2160627608,-57.9740855555555
215.3433567082,-55.7507522222222
215.47063472,-55.9140855555555
215.5978967962,-55.7340855555555
215.7251429368,-52.4240855555555
215.8523731418,-54.2640855555555
215.9795874112,-57.6540855555555
216.106785745,-57.9274188888889
216.2339681432,-54.9774188888889
216.3611346058,-52.4207522222222
216.4882851328,-53.8974188888889
216.6154197242,-56.3040855555555
216.74253838,-51.0774188888889
216.8696411002,-53.9840855555555
216.9967278848,-52.8807522222222
217.1237987338,-54.6740855555555
217.2508536472,-57.3140855555555
217.377892625,-53.1274188888889
217.5049156672,-52.4707522222222
217.6319227738,-55.9574188888889
217.7589139448,-57.1407522222222
217.8858891802,-55.7974188888889
218.01284848,-55.8174188888889
218.1397918442,-57.3174188888889
218.2667192728,-54.6707522222222
218.3936307658,-54.5274188888889
218.5205263232,-54.9440855555555
218.647405945,-53.2040855555555
218.7742696312,-53.1807522222222
218.9011173818,-55.5274188888889
219.0279491968,-54.7974188888889
219.1547650762,-55.7640855555555
219.28156502,-54.0640855555555
219.4083490282,-51.7074188888889
219.5351171008,-52.3740855555555
219.6618692378,-52.1907522222222
219.7886054392,-51.9074188888889
219.915325705,-52.1240855555555
220.0420300352,-54.6674188888889
220.1687184298,-53.3407522222222
220.2953908888,-52.2607522222222
220.4220474122,-53.4607522222222
220.548688,-55.3540855555555
220.6753126522,-55.4174188888889
220.8019213688,-53.3940855555555
220.9285141498,-54.5307522222222
221.0550909952,-51.6274188888889
221.181651905,-52.1440855555555
221.3081968792,-54.7374188888889
221.4347259178,-50.7640855555556
221.5612390208,-51.3340855555555
221.6877361882,-56.9874188888889
221.81421742,-54.6940855555555
221.9406827162,-56.1274188888889
222.0671320768,-53.3307522222222
222.1935655018,-58.4874188888889
222.3199829912,-56.0307522222222
222.446384545,-55.7674188888889
222.5727701632,-58.8407522222222
222.6991398458,-53.5607522222222
222.8254935928,-54.0607522222222
222.9518314042,-56.6140855555555
223.07815328,-51.7707522222222
223.2044592202,-51.2674188888889
223.3307492248,-48.3174188888889
223.4570232938,-51.9440855555555
223.5832814272,-51.9374188888889
223.709523625,-51.3340855555556
223.8357498872,-55.2274188888889
223.9619602138,-44.6874188888889
224.0881546048,-51.3874188888889
224.2143330602,-49.9674188888889
224.34049558,-49.5207522222222
224.4666421642,-53.3407522222222
224.5927728128,-47.3440855555555
224.7188875258,-54.4507522222222
224.8449863032,-49.4907522222222
224.971069145,-50.3674188888889
225.0971360512,-53.6674188888889
225.2231870218,-50.9907522222222
225.3492220568,-51.5240855555556
225.4752411562,-50.7940855555556
225.60124432,-48.6440855555555
225.7272315482,-46.9307522222222
225.8532028408,-47.4207522222222
225.9791581978,-47.6840855555555
226.1050976192,-50.4607522222222
226.231021105,-44.7974188888889
226.3569286552,-45.8174188888889
226.4828202698,-47.9907522222222
226.6086959488,-41.2440855555555
226.7345556922,-45.9474188888889
226.8603995,-43.0440855555555
226.9862273722,-41.2840855555555
227.1120393088,-41.6374188888889
227.2378353098,-41.4574188888889
227.3636153752,-42.2040855555555
227.489379505,-34.6407522222222
227.6151276992,-40.9774188888888
227.7408599578,-46.0540855555555
227.8665762808,-39.1640855555555
227.9922766682,-39.1407522222222
228.11796112,-37.5407522222222
228.2436296362,-38.2540855555555
228.3692822168,-36.8007522222222
228.4949188618,-37.9474188888889
228.6205395712,-32.2640855555556
228.746144345,-25.7207522222222
228.8717331832,-28.8207522222222
228.9973060858,-29.9340855555556
229.1228630528,-25.7574188888889
229.2484040842,-22.6240855555556
229.37392918,-24.5540855555556
229.4994383402,-18.0607522222222
229.6249315648,-21.4907522222222
229.7504088538,-19.3440855555556
229.8758702072,-16.3240855555556
230.001315625,-16.7507522222222
230.1267451072,-18.0374188888889
230.2521586538,-11.0307522222222
230.3775562648,-12.4507522222222
230.5029379402,-16.2874188888889
230.62830368,-13.6574188888889
230.7536534842,-10.9840855555556
230.8789873528,-9.91075222222222
231.0043052858,0.809247777777777
231.1296072832,-4.29408555555556
231.254893345,2.20258111111111
231.3801634712,7.63258111111111
231.5054176618,2.74258111111111
231.6306559168,5.71591444444445
231.7558782362,1.11258111111111
231.88108462,11.0692477777778
232.0062750682,9.35591444444445
232.1314495808,17.2459144444444
232.2566081578,10.3292477777778
232.3817507992,14.7325811111111
232.506877505,12.2959144444444
232.6319882752,15.4325811111111
232.7570831098,24.0859144444444
232.8821620088,27.7792477777778
233.0072249722,30.4192477777778
233.132272,26.6525811111111
233.2573030922,22.8092477777778
233.3823182488,33.6759144444445
233.5073174698,31.7925811111111
233.6323007552,36.5859144444444
233.757268105,26.7525811111111
233.8822195192,30.4292477777778
234.0071549978,34.5659144444445
234.1320745408,40.0559144444445
234.2569781482,34.5292477777778
234.38186582,47.6459144444445
234.5067375562,42.8925811111111
234.6315933568,43.4659144444445
234.7564332218,67.8525811111111
234.8812571512,43.0125811111111
235.006065145,46.2625811111111
235.1308572032,52.9759144444445
235.2556333258,51.9159144444445
235.3803935128,52.1959144444445
235.5051377642,60.3025811111111
235.62986608,61.6892477777778
235.7545784602,59.7225811111111
235.8792749048,60.5859144444445
236.0039554138,67.5659144444445
236.1286199872,64.2425811111111
236.253268625,68.0059144444445
236.3779013272,75.8092477777778
236.5025180938,74.5959144444444
236.6271189248,74.1892477777778
236.7517038202,78.0692477777778
236.87627278,83.4392477777778
237.0008258042,81.2792477777778
237.1253628928,93.3625811111111
237.2498840458,88.1825811111111
237.3743892632,92.7859144444444
237.498878545,96.8192477777778
237.6233518912,99.5525811111111
237.7478093018,98.9159144444445
237.8722507768,106.952581111111
237.9966763162,105.892581111111
238.12108592,109.195914444444
238.2454795882,119.335914444444
238.3698573208,109.309247777778
238.4942191178,120.702581111111
238.6185649792,124.815914444444
238.742894905,126.682581111111
238.8672088952,130.135914444444
238.9915069498,137.512581111111
239.1157890688,139.059247777778
239.2400552522,144.455914444444
239.3643055,150.092581111111
239.4885398122,153.275914444444
239.6127581888,155.425914444444
239.7369606298,168.235914444444
239.8611471352,164.765914444444
239.985317705,174.622581111111
240.1094723392,181.532581111111
240.2336110378,185.575914444444
240.3577338008,191.759247777778
240.4818406282,192.849247777778
240.60593152,198.755914444444
240.7300064762,214.412581111111
240.8540654968,206.652581111111
240.9781085818,216.929247777778
241.1021357312,223.462581111111
241.226146945,235.235914444444
241.3501422232,242.572581111111
241.4741215658,241.289247777778
241.5980849728,249.099247777778
241.7220324442,251.152581111111
241.84596398,259.255914444444
241.9698795802,266.032581111111
242.0937792448,277.405914444444
242.2176629738,283.279247777778
242.3415307672,292.265914444444
242.465382625,301.549247777778
242.5892185472,307.835914444444
242.7130385338,312.645914444444
242.8368425848,327.372581111111
242.9606307002,332.169247777778
243.08440288,336.405914444444
243.2081591242,344.599247777778
243.3318994328,352.939247777778
243.4556238058,361.522581111111
243.5793322432,368.299247777778
243.703024745,377.725914444444
243.8267013112,387.509247777778
243.9503619418,392.542581111111
244.0740066368,401.229247777778
244.1976353962,405.402581111111
244.32124822,416.879247777778
244.4448451082,425.765914444444
244.5684260608,436.599247777778
244.6919910778,447.125914444444
244.8155401592,453.269247777778
244.939073305,468.242581111111
245.0625905152,473.702581111111
245.1860917898,481.525914444444
245.3095771288,491.579247777778
245.4330465322,500.915914444444
245.5565,506.555914444444
245.6799375322,520.452581111111
245.8033591288,535.809247777778
245.9267647898,537.955914444444
246.0501545152,546.039247777778
246.173528305,553.649247777778
246.2968861592,560.122581111111
246.4202280778,573.212581111111
246.5435540608,586.799247777778
246.6668641082,601.579247777778
246.79015822,612.515914444445
246.9134363962,629.139247777778
247.0366986368,638.075914444445
247.1599449418,646.952581111111
247.2831753112,664.805914444445
247.406389745,674.585914444445
247.5295882432,685.942581111112
247.6527708058,697.882581111111
247.7759374328,707.542581111112
247.8990881242,722.742581111112
248.02222288,734.925914444445
248.1453417002,742.525914444445
248.2684445848,754.509247777778
248.3915315338,767.895914444445
248.5146025472,775.425914444445
248.637657625,784.522581111112
248.7606967672,788.155914444445
248.8837199738,801.102581111111
249.0067272448,817.092581111112
249.1297185802,830.072581111112
249.25269398,842.402581111112
249.3756534442,851.832581111111
249.4985969728,870.609247777778
249.6215245658,889.175914444445
249.7444362232,899.119247777778
249.867331945,911.765914444445
249.9902117312,925.089247777778
250.1130755818,937.085914444445
250.2359234968,953.735914444444
250.3587554762,960.739247777778
250.48157152,975.449247777778
250.6043716282,990.022581111111
250.7271558008,996.232581111111
250.8499240378,1013.68258111111
250.9726763392,1024.58258111111
251.095412705,1033.82258111111
251.2181331352,1048.20924777778
251.3408376298,1056.76924777778
251.4635261888,1073.15591444444
251.5861988122,1082.90258111111
251.7088555,1085.94258111111
251.8314962522,1090.37924777778
251.9541210688,1111.07258111111
252.0767299498,1124.95258111111
252.1993228952,1137.04924777778
252.321899905,1157.36591444444
252.4444609792,1164.52924777778
252.5670061178,1179.02591444444
252.6895353208,1192.43591444444
252.8120485882,1208.13591444444
252.93454592,1220.70591444444
253.0570273162,1233.62924777778
253.1794927768,1248.19591444444
253.3019423018,1261.06258111111
253.4243758912,1276.19924777778
253.546793545,1283.72258111111
253.6691952632,1300.49258111111
253.7915810458,1307.76924777778
253.9139508928,1320.22591444444
254.0363048042,1334.03924777778
254.15864278,1346.44924777778
254.2809648202,1360.95924777778
254.4032709248,1364.26258111111
254.5255610938,1374.12591444444
254.6478353272,1386.41258111111
254.770093625,1390.91924777778
254.8923359872,1397.77258111111
255.0145624138,1403.23591444444
255.1367729048,1415.36924777778
255.2589674602,1421.65591444444
255.38114608,1434.89591444444
255.5033087642,1448.97924777778
255.6254555128,1462.94591444444
255.7475863258,1474.31258111111
255.8697012032,1487.70591444444
255.991800145,1500.59591444444
256.1138831512,1516.72591444444
256.2359502218,1535.83258111111
256.3580013568,1546.54258111111
256.4800365562,1556.44258111111
256.60205582,1576.09924777778
256.7240591482,1585.27924777778
256.8460465408,1604.52258111111
256.9680179978,1613.07591444444
257.0899735192,1624.13591444444
257.211913105,1634.95258111111
257.3338367552,1643.74591444444
257.4557444698,1657.86591444444
257.5776362488,1664.44591444444
257.6995120922,1670.86924777778
257.821372,1675.44924777778
257.9432159722,1687.78258111111
258.0650440088,1704.04591444444
258.1868561098,1710.05258111111
258.3086522752,1720.75591444444
258.430432505,1724.30591444444
258.5521967992,1736.94924777778
258.6739451578,1747.81258111111
258.7956775808,1760.09591444444
258.9173940682,1770.26258111111
259.03909462,1774.28591444444
259.1607792362,1778.47258111111
259.2824479168,1783.48924777778
259.4041006618,1794.19591444444
259.5257374712,1803.48924777778
259.647358345,1817.33591444444
259.7689632832,1824.62591444444
259.8905522858,1832.75258111111
260.0121253528,1835.84591444444
260.1336824842,1844.77591444444
260.25522368,1855.60258111111
260.3767489402,1859.19258111111
260.4982582648,1867.87591444445
260.6197516538,1876.54924777778
260.7412291072,1883.43591444444
260.862690625,1893.72924777778
260.9841362072,1905.11258111111
261.1055658538,1914.18924777778
261.2269795648,1921.16591444444
261.3483773402,1928.41258111111
261.46975918,1933.53258111111
261.5911250842,1940.94258111111
261.7124750528,1950.26591444444
261.8338090858,1953.91591444444
261.9551271832,1965.40924777778
262.076429345,1980.53258111111
262.1977155712,1984.79924777778
262.3189858618,1992.12924777778
262.4402402168,1998.44924777778
262.5614786362,2006.09258111111
262.68270112,2010.33258111111
262.8039076682,2012.89924777778
262.9250982808,2024.00591444444
263.0462729578,2033.48591444444
263.1674316992,2033.56258111111
263.288574505,2040.73258111111
263.4097013752,2045.17591444444
263.5308123098,2051.11924777778
263.6519073088,2053.33591444444
263.7729863722,2056.90258111111
263.8940495,2066.56258111111
264.0150966922,2066.36924777778
264.1361279488,2074.39258111111
264.2571432698,2080.29258111111
264.3781426552,2085.01258111111
264.499126105,2097.70591444444
264.6200936192,2102.48591444444
264.7410451978,2107.36258111111
264.8619808408,2110.69258111111
264.9829005482,2123.45924777778
265.10380432,2122.45591444444
265.2246921562,2129.93591444444
265.3455640568,2135.02924777778
265.4664200218,2141.58591444444
265.5872600512,2139.57924777778
265.708084145,2147.93258111111
265.8288923032,2152.66591444444
265.9496845258,2157.68258111111
266.0704608128,2160.18258111111
266.1912211642,2159.83924777778
266.31196558,2163.93924777778
266.4326940602,2161.32258111111
266.5534066048,2167.60591444444
266.6741032138,2173.82924777778
266.7947838872,2167.60591444444
266.915448625,2173.49258111111
267.0360974272,2172.67258111111
267.1567302938,2169.66258111111
267.2773472248,2174.48258111111
267.3979482202,2181.10591444444
267.51853328,2177.55591444444
267.6391024042,2186.78258111111
267.7596555928,2193.93258111111
267.8801928458,2192.74258111111
268.0007141632,2196.79924777778
268.121219545,2209.88924777778
268.2417089912,2205.16258111111
268.3621825018,2210.67591444444
268.4826400768,2223.68924777778
268.6030817162,2222.54258111111
268.72350742,2227.53258111111
268.8439171882,2229.06924777778
268.9643110208,2236.09591444444
269.0846889178,2240.75591444444
269.2050508792,2247.60924777778
269.325396905,2244.10924777778
269.4457269952,2244.49924777778
269.5660411498,2247.82258111111
269.6863393688,2249.68924777778
269.8066216522,2258.71924777778
269.926888,2259.90258111111
270.0471384122,2261.08591444444
270.1673728888,2264.26258111111
270.2875914298,2264.76924777778
270.4077940352,2270.09258111111
270.527980705,2273.21591444444
270.6481514392,2269.86924777778
270.7683062378,2277.22258111111
270.8884451008,2278.49591444444
271.0085680282,2275.78924777778
271.12867502,2279.59258111111
271.2487660762,2272.93258111111
271.3688411968,2276.63924777778
271.4889003818,2283.83258111111
271.6089436312,2289.43924777778
271.728970945,2290.06591444444
271.8489823232,2286.50591444444
271.9689777658,2290.21591444444
272.0889572728,2297.28258111111
272.2089208442,2302.71258111111
272.32886848,2309.11924777778
272.4488001802,2303.61924777778
272.5687159448,2305.89591444444
272.6886157738,2315.76924777778
272.8084996672,2313.52591444444
272.928367625,2322.78924777778
273.0482196472,2326.14924777778
273.1680557338,2327.16924777778
273.2878758848,2335.69924777778
273.4076801002,2338.58591444445
273.52746838,2337.26924777778
273.6472407242,2336.77924777778
273.7669971328,2346.15591444445
273.8867376058,2347.62591444445
274.0064621432,2345.69258111111
274.126170745,2347.18924777778
274.2458634112,2354.12924777778
274.3655401418,2359.58591444445
274.4852009368,2358.56258111111
274.6048457962,2367.91924777778
274.72447472,2368.65591444445
274.8440877082,2371.22258111111
274.9636847608,2375.75258111111
275.0832658778,2382.44258111111
275.2028310592,2374.91924777778
275.322380305,2374.14591444445
275.4419136152,2386.02258111111
275.5614309898,2382.19924777778
275.6809324288,2380.77258111111
275.8004179322,2386.37924777778
275.9198875,2388.47258111111
276.0393411322,2392.36591444445
276.1587788288,2388.15924777778
276.2782005898,2392.57591444445
276.3976064152,2403.17258111111
276.516996305,2397.01258111111
276.6363702592,2405.73258111111
276.7557282778,2408.62591444445
276.8750703608,2410.97258111111
276.9943965082,2414.55924777778
277.11370672,2417.22591444445
277.2330009962,2420.14258111111
277.3522793368,2428.78591444445
277.4715417418,2431.03258111111
277.5907882112,2434.84924777778
277.710018745,2441.01258111111
277.8292333432,2440.68258111111
277.9484320058,2447.64591444445
278.0676147328,2447.87591444445
278.1867815242,2448.95924777778
278.30593238,2453.25591444445
278.4250673002,2461.54591444445
278.5441862848,2463.19258111111
278.6632893338,2467.96924777778
278.7823764472,2467.74591444445
278.901447625,2469.23591444445
279.0205028672,2471.74258111111
279.1395421738,2478.08591444445
279.2585655448,2477.58924777778
279.3775729802,2479.32924777778
279.49656448,2480.05591444445
279.6155400442,2483.45591444445
279.7344996728,2491.38591444445
279.8534433658,2488.16591444445
279.9723711232,2494.58258111111
280.091282945,2493.21258111111
280.2101788312,2492.34591444445
280.3290587818,2496.91591444445
280.4479227968,2497.74591444445
280.5667708762,2491.52258111111
280.68560302,2497.49924777778
280.8044192282,2500.57258111111
280.9232195008,2500.09924777778
281.0420038378,2507.07924777778
281.1607722392,2505.20591444445
281.279524705,2519.69924777778
281.3982612352,2513.91924777778
281.5169818298,2524.02258111111
281.6356864888,2530.70924777778
281.7543752122,2532.31591444445
281.873048,2534.58591444445
281.9917048522,2537.79591444445
282.1103457688,2545.56591444445
282.2289707498,2541.51258111111
282.3475797952,2547.00924777778
282.466172905,2546.90591444445
282.5847500792,2548.86591444445
282.7033113178,2551.15924777778
282.8218566208,2550.82591444445
282.9403859882,2546.26591444445
283.05889942,2548.62591444445
283.1773969162,2549.70258111111
283.2958784768,2553.70924777778
283.4143441018,2553.74591444445
283.5327937912,2557.76591444445
283.651227545,2557.77591444445
283.7696453632,2555.08258111111
283.8880472458,2556.49924777778
284.0064331928,2562.30924777778
284.1248032042,2565.08591444444
284.24315728,2565.77591444444
284.3614954202,2570.24924777778
284.4798176248,2573.37591444445
284.5981238938,2581.02591444445
284.7164142272,2583.41591444445
284.834688625,2584.06591444445
284.9529470872,2588.20258111111
285.0711896138,2587.23591444445
285.1894162048,2586.64258111111
285.3076268602,2591.55924777778
285.42582158,2594.68591444445
285.5440003642,2598.25258111111
285.6621632128,2598.93258111111
285.7803101258,2601.46591444445
285.8984411032,2606.69924777778
286.016556145,2604.27591444445
286.1346552512,2603.49591444445
286.2527384218,2609.85258111111
286.3708056568,2610.77591444445
286.4888569562,2610.72924777778
286.60689232,2614.08924777778
286.7249117482,2609.46258111111
286.8429152408,2612.50924777778
286.9609027978,2616.65924777778
287.0788744192,2620.62258111111
287.196830105,2624.50258111111
287.3147698552,2623.98591444445
287.4326936698,2624.94258111111
287.5506015488,2628.09591444445
287.6684934922,2626.47591444445
287.7863695,2632.63591444445
287.9042295722,2630.31258111111
288.0220737088,2633.68924777778
288.1399019098,2634.44258111111
288.2577141752,2636.67258111111
288.375510505,2630.68924777778
288.4932908992,2636.05591444445
288.6110553578,2634.60924777778
288.7288038808,2635.39591444445
288.8465364682,2631.68924777778
288.96425312,2632.63258111111
289.0819538362,2633.32924777778
289.1996386168,2638.32258111111
289.3173074618,2645.59591444445
289.4349603712,2644.37258111111
289.552597345,2648.85924777778
289.6702183832,2653.58591444445
289.7878234858,2656.26258111111
289.9054126528,2657.92258111111
290.0229858842,2664.27924777778
290.14054318,2666.78924777778
290.2580845402,2674.85591444445
290.3756099648,2678.34591444445
290.4931194538,2683.96924777778
290.6106130072,2689.26258111111
290.728090625,2690.09591444445
290.8455523072,2696.09258111111
290.9629980538,2703.01924777778
291.0804278648,2704.97924777778
291.1978417402,2707.98591444445
291.31523968,2712.28924777778
291.4326216842,2717.15591444445
291.5499877528,2721.73591444445
291.6673378858,2729.77258111111
291.7846720832,2731.47924777778
291.901990345,2738.96924777778
292.0192926712,2745.30591444445
292.1365790618,2745.90924777778
292.2538495168,2751.81258111111
292.3711040362,2755.59258111111
292.48834262,2765.26924777778
292.6055652682,2764.02258111111
292.7227719808,2773.16258111111
292.8399627578,2781.46924777778
292.9571375992,2786.15591444445
293.074296505,2791.65591444445
293.1914394752,2794.12591444445
293.3085665098,2794.01591444445
293.4256776088,2806.02924777778
293.5427727722,2807.95924777778
293.659852,2817.00924777778
293.7769152922,2821.79258111111
293.8939626488,2831.41924777778
294.0109940698,2833.13591444445
294.1280095552,2834.62924777778
294.245009105,2843.85591444445
294.3619927192,2845.66924777778
294.4789603978,2852.44591444445
294.5959121408,2856.45924777778
294.7128479482,2863.92591444445
294.82976782,2872.66924777778
294.9466717562,2869.11924777778
295.0635597568,2876.38258111111
295.1804318218,2885.75591444444
295.2972879512,2889.80258111111
295.414128145,2892.77591444445
295.5309524032,2899.31924777778
295.6477607258,2908.13924777778
