UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70071
Integration Time,1000
Averages,300
Date,1/18/2020 9:44:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2182.82308666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.05666666667
181.9732053322,-80.30358
182.1045947288,-83.23358
182.2359681898,-85.2902466666667
182.3673257152,-62.99358
182.498667305,-60.1302466666667
182.6299929592,-62.90358
182.7613026778,-60.8002466666667
182.8925964608,-59.6869133333334
183.0238743082,-58.2669133333334
183.15513622,-62.3869133333333
183.2863821962,-61.3202466666667
183.4176122368,-57.5802466666667
183.5488263418,-56.0569133333333
183.6800245112,-60.9202466666667
183.811206745,-55.3002466666667
183.9423730432,-57.4569133333334
184.0735234058,-57.7902466666667
184.2046578328,-54.2169133333333
184.3357763242,-57.8302466666667
184.46687888,-58.2169133333334
184.5979655002,-54.60358
184.7290361848,-58.06358
184.8600909338,-55.1402466666667
184.9911297472,-53.3769133333333
185.122152625,-56.4969133333334
185.2531595672,-52.4469133333333
185.3841505738,-54.8169133333333
185.5151256448,-52.8802466666667
185.6460847802,-56.2502466666667
185.77702798,-57.8702466666667
185.9079552442,-56.85358
186.0388665728,-55.55358
186.1697619658,-55.4002466666667
186.3006414232,-52.6769133333333
186.431504945,-57.08358
186.5623525312,-53.9669133333333
186.6931841818,-59.0402466666667
186.8239998968,-56.6669133333334
186.9547996762,-51.2069133333333
187.08558352,-55.96358
187.2163514282,-53.3969133333333
187.3471034008,-60.1769133333333
187.4778394378,-58.8702466666667
187.6085595392,-53.43358
187.739263705,-53.6402466666667
187.8699519352,-55.12358
188.0006242298,-55.26358
188.1312805888,-53.1069133333333
188.2619210122,-54.49358
188.3925455,-58.30358
188.5231540522,-56.59358
188.6537466688,-57.1602466666667
188.7843233498,-58.4602466666667
188.9148840952,-55.46358
189.045428905,-56.3469133333334
189.1759577792,-57.8669133333334
189.3064707178,-55.1569133333333
189.4369677208,-58.7869133333334
189.5674487882,-58.03358
189.69791392,-50.89358
189.8283631162,-57.1769133333334
189.9587963768,-57.9802466666667
190.0892137018,-55.6969133333333
190.2196150912,-56.6602466666667
190.350000545,-57.8769133333334
190.4803700632,-57.6602466666667
190.6107236458,-57.0869133333334
190.7410612928,-58.2402466666667
190.8713830042,-51.6969133333333
191.00168878,-57.45358
191.1319786202,-57.2402466666667
191.2622525248,-59.4269133333334
191.3925104938,-53.98358
191.5227525272,-57.66358
191.652978625,-51.01358
191.7831887872,-54.22358
191.9133830138,-56.9569133333334
192.0435613048,-55.7869133333334
192.1737236602,-54.2302466666667
192.30387008,-54.71358
192.4340005642,-58.37358
192.5641151128,-54.0769133333333
192.6942137258,-58.74358
192.8242964032,-54.34358
192.954363145,-55.84358
193.0844139512,-57.6569133333334
193.2144488218,-56.7769133333334
193.3444677568,-59.2269133333334
193.4744707562,-55.33358
193.60445782,-58.03358
193.7344289482,-56.0169133333333
193.8643841408,-55.5002466666667
193.9943233978,-55.6169133333334
194.1242467192,-55.4269133333333
194.254154105,-53.7702466666667
194.3840455552,-54.6702466666667
194.5139210698,-55.9969133333333
194.6437806488,-55.75358
194.7736242922,-55.07358
194.903452,-57.6469133333334
195.0332637722,-49.0202466666667
195.1630596088,-57.7502466666667
195.2928395098,-58.3702466666667
195.4226034752,-52.88358
195.552351505,-58.37358
195.6820835992,-54.7902466666667
195.8117997578,-58.2469133333334
195.9414999808,-57.92358
196.0711842682,-60.48358
196.20085262,-57.6302466666667
196.3305050362,-61.07358
196.4601415168,-58.1202466666667
196.5897620618,-55.2569133333333
196.7193666712,-56.07358
196.848955345,-60.0869133333334
196.9785280832,-58.6769133333334
197.1080848858,-59.1202466666667
197.2376257528,-57.9869133333334
197.3671506842,-59.4169133333334
197.49665968,-58.2569133333334
197.6261527402,-57.9269133333334
197.7556298648,-57.8102466666667
197.8850910538,-57.53358
198.0145363072,-57.4402466666667
198.143965625,-48.1502466666667
198.2733790072,-60.4069133333334
198.4027764538,-57.8669133333334
198.5321579648,-59.17358
198.6615235402,-56.5269133333334
198.79087318,-56.5469133333334
198.9202068842,-55.81358
199.0495246528,-59.7569133333334
199.1788264858,-58.6069133333334
199.3081123832,-59.4769133333334
199.437382345,-57.54358
199.5666363712,-59.01358
199.6958744618,-59.32358
199.8250966168,-57.0869133333334
199.9543028362,-56.4602466666667
200.08349312,-59.0269133333334
200.2126674682,-60.93358
200.3418258808,-56.3869133333334
200.4709683578,-59.49358
200.6000948992,-59.2802466666667
200.729205505,-62.4469133333333
200.8583001752,-57.7602466666667
200.9873789098,-56.8802466666667
201.1164417088,-59.6469133333334
201.2454885722,-56.14358
201.3745195,-58.6769133333334
201.5035344922,-60.09358
201.6325335488,-59.22358
201.7615166698,-56.7069133333334
201.8904838552,-58.78358
202.019435105,-57.39358
202.1483704192,-57.6869133333334
202.2772897978,-59.3569133333334
202.4061932408,-58.6902466666667
202.5350807482,-61.56358
202.66395232,-57.1202466666667
202.7928079562,-59.56358
202.9216476568,-54.8869133333333
203.0504714218,-56.9469133333334
203.1792792512,-59.1002466666667
203.308071145,-60.20358
203.4368471032,-46.3702466666667
203.5656071258,-59.6102466666667
203.6943512128,-59.0802466666667
203.8230793642,-58.6702466666667
203.95179158,-59.7102466666667
204.0804878602,-61.95358
204.2091682048,-56.3402466666667
204.3378326138,-59.8002466666667
204.4664810872,-56.22358
204.595113625,-59.7202466666667
204.7237302272,-58.2702466666667
204.8523308938,-56.74358
204.9809156248,-60.21358
205.1094844202,-56.61358
205.23803728,-58.3502466666667
205.3665742042,-58.5969133333334
205.4950951928,-56.0369133333333
205.6236002458,-60.74358
205.7520893632,-56.1669133333334
205.880562545,-58.1369133333334
206.0090197912,-58.61358
206.1374611018,-59.1402466666667
206.2658864768,-56.68358
206.3942959162,-58.4469133333334
206.52268942,-60.2202466666667
206.6510669882,-59.7202466666667
206.7794286208,-54.98358
206.9077743178,-58.7769133333334
207.0361040792,-54.8069133333333
207.164417905,-58.6602466666667
207.2927157952,-59.58358
207.4209977498,-58.7102466666667
207.5492637688,-58.9702466666667
207.6775138522,-55.3002466666667
207.805748,-58.89358
207.9339662122,-55.71358
208.0621684888,-60.6769133333334
208.1903548298,-57.30358
208.3185252352,-58.3102466666667
208.446679705,-57.3169133333334
208.5748182392,-56.8802466666667
208.7029408378,-56.9602466666667
208.8310475008,-58.6969133333334
208.9591382282,-59.2302466666667
209.08721302,-61.17358
209.2152718762,-59.76358
209.3433147968,-53.5769133333333
209.4713417818,-58.5469133333334
209.5993528312,-60.0902466666667
209.727347945,-59.4602466666667
209.8553271232,-59.64358
209.9832903658,-56.5669133333334
210.1112376728,-59.4102466666667
210.2391690442,-61.4969133333334
210.36708448,-62.9102466666667
210.4949839802,-60.5669133333334
210.6228675448,-58.1869133333334
210.7507351738,-56.4302466666667
210.8785868672,-61.0869133333334
211.006422625,-59.5069133333334
211.1342424472,-55.2702466666667
211.2620463338,-59.5002466666667
211.3898342848,-56.5269133333334
211.5176063002,-60.26358
211.64536238,-57.3402466666667
211.7731025242,-61.1769133333333
211.9008267328,-58.0202466666667
212.0285350058,-60.0002466666667
212.1562273432,-58.10358
212.283903745,-53.8669133333333
212.4115642112,-59.6102466666667
212.5392087418,-57.4302466666667
212.6668373368,-57.2002466666667
212.7944499962,-59.17358
212.92204672,-58.8602466666667
213.0496275082,-59.8369133333334
213.1771923608,-58.2102466666667
213.3047412778,-55.84358
213.4322742592,-59.6169133333334
213.559791305,-58.13358
213.6872924152,-57.49358
213.8147775898,-58.78358
213.9422468288,-58.07358
214.0697001322,-56.1302466666667
214.1971375,-58.9302466666667
214.3245589322,-56.02358
214.4519644288,-56.9069133333334
214.5793539898,-56.2902466666667
214.7067276152,-58.20358
214.834085305,-57.8302466666667
214.9614270592,-59.2569133333334
215.0887528778,-56.4102466666667
215.2160627608,-58.27358
215.3433567082,-56.3102466666667
215.47063472,-56.3869133333334
215.5978967962,-56.2469133333334
215.7251429368,-53.1369133333333
215.8523731418,-54.33358
215.9795874112,-58.4102466666667
216.106785745,-58.4402466666667
216.2339681432,-55.8869133333334
216.3611346058,-53.0402466666667
216.4882851328,-54.49358
216.6154197242,-57.0502466666667
216.74253838,-51.4902466666667
216.8696411002,-54.2169133333333
216.9967278848,-53.9869133333333
217.1237987338,-55.3202466666667
217.2508536472,-57.96358
217.377892625,-53.45358
217.5049156672,-52.91358
217.6319227738,-56.2669133333334
217.7589139448,-57.75358
217.8858891802,-56.5769133333334
218.01284848,-56.2069133333334
218.1397918442,-57.9969133333334
218.2667192728,-55.00358
218.3936307658,-54.9169133333333
218.5205263232,-55.2302466666667
218.647405945,-53.9769133333333
218.7742696312,-53.8002466666667
218.9011173818,-56.2902466666667
219.0279491968,-55.32358
219.1547650762,-56.26358
219.28156502,-54.36358
219.4083490282,-52.2402466666667
219.5351171008,-53.4302466666667
219.6618692378,-52.9969133333333
219.7886054392,-52.3669133333333
219.915325705,-52.8369133333333
220.0420300352,-54.9002466666667
220.1687184298,-54.0002466666667
220.2953908888,-52.76358
220.4220474122,-53.6769133333333
220.548688,-55.6502466666667
220.6753126522,-55.4569133333333
220.8019213688,-53.9202466666667
220.9285141498,-54.9102466666667
221.0550909952,-52.34358
221.181651905,-52.62358
221.3081968792,-55.20358
221.4347259178,-51.5569133333333
221.5612390208,-51.5202466666667
221.6877361882,-57.4102466666667
221.81421742,-55.2469133333333
221.9406827162,-56.5802466666667
222.0671320768,-53.8569133333333
222.1935655018,-58.8069133333334
222.3199829912,-56.7969133333334
222.446384545,-56.1202466666667
222.5727701632,-59.7102466666667
222.6991398458,-54.4869133333333
222.8254935928,-54.67358
222.9518314042,-57.5469133333334
223.07815328,-52.1469133333333
223.2044592202,-51.9002466666667
223.3307492248,-48.8502466666667
223.4570232938,-52.4002466666667
223.5832814272,-52.63358
223.709523625,-51.7402466666667
223.8357498872,-56.24358
223.9619602138,-44.9369133333333
224.0881546048,-52.78358
224.2143330602,-50.8502466666667
224.34049558,-50.0102466666667
224.4666421642,-54.4069133333333
224.5927728128,-48.1002466666667
224.7188875258,-55.5202466666667
224.8449863032,-50.01358
224.971069145,-51.3669133333333
225.0971360512,-54.4702466666667
225.2231870218,-51.2769133333333
225.3492220568,-52.0069133333333
225.4752411562,-51.1069133333333
225.60124432,-49.4569133333333
225.7272315482,-47.6669133333333
225.8532028408,-47.8269133333333
225.9791581978,-48.09358
226.1050976192,-50.7969133333333
226.231021105,-45.2469133333333
226.3569286552,-46.7869133333333
226.4828202698,-48.7669133333333
226.6086959488,-41.6569133333333
226.7345556922,-46.3869133333333
226.8603995,-43.7502466666667
226.9862273722,-42.4202466666667
227.1120393088,-42.3669133333333
227.2378353098,-42.64358
227.3636153752,-43.5102466666667
227.489379505,-35.4102466666667
227.6151276992,-42.23358
227.7408599578,-46.8669133333333
227.8665762808,-39.8769133333333
227.9922766682,-40.32358
228.11796112,-38.34358
228.2436296362,-39.1102466666667
228.3692822168,-37.5902466666667
228.4949188618,-38.89358
228.6205395712,-33.0869133333333
228.746144345,-26.8902466666667
228.8717331832,-30.05358
228.9973060858,-31.0702466666667
229.1228630528,-27.0169133333333
229.2484040842,-24.2869133333333
229.37392918,-25.5902466666667
229.4994383402,-19.94358
229.6249315648,-22.76358
229.7504088538,-20.9702466666667
229.8758702072,-17.7102466666667
230.001315625,-18.4969133333333
230.1267451072,-19.38358
230.2521586538,-12.3102466666667
230.3775562648,-13.6069133333333
230.5029379402,-18.21358
230.62830368,-15.3669133333333
230.7536534842,-13.07358
230.8789873528,-11.4069133333333
231.0043052858,-1.31691333333333
231.1296072832,-6.19691333333334
231.254893345,0.0697533333333332
231.3801634712,5.97642
231.5054176618,0.643086666666667
231.6306559168,3.66308666666667
231.7558782362,-1.61024666666667
231.88108462,8.58642
232.0062750682,6.90975333333333
232.1314495808,14.63642
232.2566081578,7.08642
232.3817507992,11.85642
232.506877505,8.89642
232.6319882752,12.80642
232.7570831098,20.55642
232.8821620088,24.0797533333333
233.0072249722,26.23642
233.132272,23.1297533333333
233.2573030922,19.1930866666667
233.3823182488,28.9497533333334
233.5073174698,27.8997533333333
233.6323007552,31.7630866666667
233.757268105,22.0430866666667
233.8822195192,25.5830866666667
234.0071549978,29.5930866666667
234.1320745408,34.7997533333333
234.2569781482,28.5730866666667
234.38186582,41.94642
234.5067375562,34.93642
234.6315933568,36.8030866666667
234.7564332218,57.9330866666666
234.8812571512,35.9130866666667
235.006065145,39.02642
235.1308572032,44.7230866666667
235.2556333258,43.7830866666667
235.3803935128,43.2297533333333
235.5051377642,50.73642
235.62986608,52.8430866666667
235.7545784602,49.56642
235.8792749048,51.0730866666667
236.0039554138,57.24642
236.1286199872,52.7997533333333
236.253268625,55.9497533333333
236.3779013272,64.7530866666667
236.5025180938,62.01642
236.6271189248,61.1830866666666
236.7517038202,64.7697533333333
236.87627278,69.42642
237.0008258042,67.4630866666667
237.1253628928,78.22642
237.2498840458,72.4130866666666
237.3743892632,76.3230866666667
237.498878545,78.99642
237.6233518912,81.8997533333333
237.7478093018,81.47642
237.8722507768,87.63642
237.9966763162,86.1930866666666
238.12108592,88.97642
238.2454795882,98.0497533333333
238.3698573208,87.3130866666666
238.4942191178,98.1030866666666
238.6185649792,101.793086666667
238.742894905,102.063086666667
238.8672088952,104.84642
238.9915069498,112.663086666667
239.1157890688,113.44642
239.2400552522,117.173086666667
239.3643055,122.49642
239.4885398122,124.299753333333
239.6127581888,125.40642
239.7369606298,137.87642
239.8611471352,132.21642
239.985317705,141.309753333333
240.1094723392,147.62642
240.2336110378,149.449753333333
240.3577338008,156.15642
240.4818406282,155.343086666667
240.60593152,160.323086666667
240.7300064762,175.783086666667
240.8540654968,165.523086666667
240.9781085818,175.063086666667
241.1021357312,179.43642
241.226146945,190.929753333333
241.3501422232,196.269753333333
241.4741215658,195.293086666667
241.5980849728,200.95642
241.7220324442,202.583086666667
241.84596398,208.503086666667
241.9698795802,215.113086666667
242.0937792448,224.79642
242.2176629738,228.179753333333
242.3415307672,237.149753333333
242.465382625,244.129753333333
242.5892185472,249.993086666667
242.7130385338,253.023086666667
242.8368425848,265.12642
242.9606307002,269.31642
243.08440288,270.619753333333
243.2081591242,279.243086666667
243.3318994328,284.55642
243.4556238058,291.589753333333
243.5793322432,297.79642
243.703024745,306.039753333333
243.8267013112,313.869753333333
243.9503619418,316.979753333333
244.0740066368,326.19642
244.1976353962,327.20642
244.32124822,336.89642
244.4448451082,344.77642
244.5684260608,352.739753333333
244.6919910778,361.249753333333
244.8155401592,365.943086666666
244.939073305,378.329753333333
245.0625905152,380.943086666666
245.1860917898,388.58642
245.3095771288,396.693086666666
245.4330465322,402.86642
245.5565,407.203086666666
245.6799375322,419.78642
245.8033591288,431.89642
245.9267647898,432.72642
246.0501545152,440.26642
246.173528305,446.399753333333
246.2968861592,450.463086666666
246.4202280778,460.86642
246.5435540608,471.479753333333
246.6668641082,485.923086666667
246.79015822,493.253086666667
246.9134363962,505.88642
247.0366986368,512.283086666667
247.1599449418,518.523086666667
247.2831753112,534.353086666667
247.406389745,541.903086666667
247.5295882432,550.376420000001
247.6527708058,558.653086666667
247.7759374328,567.849753333334
247.8990881242,579.693086666667
248.02222288,589.539753333334
248.1453417002,594.05642
248.2684445848,602.859753333334
248.3915315338,614.063086666667
248.5146025472,620.529753333334
248.637657625,626.55642
248.7606967672,630.219753333334
248.8837199738,640.446420000001
249.0067272448,653.959753333334
249.1297185802,663.939753333334
249.25269398,673.22642
249.3756534442,679.52642
249.4985969728,695.623086666667
249.6215245658,709.909753333334
249.7444362232,718.069753333334
249.867331945,727.446420000001
249.9902117312,738.343086666667
250.1130755818,746.733086666667
250.2359234968,761.723086666667
250.3587554762,766.699753333334
250.48157152,775.67642
250.6043716282,787.866420000001
250.7271558008,792.239753333334
250.8499240378,803.819753333334
250.9726763392,813.619753333334
251.095412705,817.793086666667
251.2181331352,830.149753333334
251.3408376298,837.889753333334
251.4635261888,850.813086666667
251.5861988122,858.589753333334
251.7088555,860.453086666667
251.8314962522,863.963086666667
251.9541210688,879.28642
252.0767299498,890.393086666667
252.1993228952,897.983086666667
252.321899905,914.383086666667
252.4444609792,917.64642
252.5670061178,929.823086666667
252.6895353208,939.943086666667
252.8120485882,951.943086666667
252.93454592,962.829753333334
253.0570273162,971.299753333334
253.1794927768,982.339753333334
253.3019423018,990.246420000001
253.4243758912,1003.80308666667
253.546793545,1005.82308666667
253.6691952632,1022.10308666667
253.7915810458,1026.57308666667
253.9139508928,1034.54975333333
254.0363048042,1046.58642
254.15864278,1054.68975333333
254.2809648202,1065.89975333333
254.4032709248,1069.28308666667
254.5255610938,1076.24642
254.6478353272,1084.49308666667
254.770093625,1087.95975333333
254.8923359872,1091.78642
255.0145624138,1097.33975333333
255.1367729048,1106.10308666667
255.2589674602,1108.65975333333
255.38114608,1120.65975333333
255.5033087642,1132.63975333333
255.6254555128,1139.65308666667
255.7475863258,1148.87642
255.8697012032,1159.89642
255.991800145,1165.19975333333
256.1138831512,1181.25308666667
256.2359502218,1194.68308666667
256.3580013568,1203.44975333333
256.4800365562,1208.88308666667
256.60205582,1223.47642
256.7240591482,1229.30975333333
256.8460465408,1243.69975333333
256.9680179978,1249.88975333333
257.0899735192,1258.38642
257.211913105,1265.82308666667
257.3338367552,1272.49642
257.4557444698,1283.55308666667
257.5776362488,1286.46975333333
257.6995120922,1293.66308666667
257.821372,1293.08642
257.9432159722,1302.27308666667
258.0650440088,1314.53975333333
258.1868561098,1320.97642
258.3086522752,1327.16975333333
258.430432505,1331.61642
258.5521967992,1337.44308666667
258.6739451578,1348.45975333333
258.7956775808,1353.09642
258.9173940682,1362.16308666667
259.03909462,1363.84975333333
259.1607792362,1366.47975333333
259.2824479168,1371.31975333333
259.4041006618,1377.85975333333
259.5257374712,1383.79642
259.647358345,1393.09308666667
259.7689632832,1401.36642
259.8905522858,1405.74308666667
260.0121253528,1405.78642
260.1336824842,1412.19975333333
260.25522368,1421.43642
260.3767489402,1422.92642
260.4982582648,1427.49642
260.6197516538,1437.27642
260.7412291072,1439.29975333333
260.862690625,1446.83975333333
260.9841362072,1455.78308666667
261.1055658538,1460.26642
261.2269795648,1466.20642
261.3483773402,1467.52975333333
261.46975918,1477.19642
261.5911250842,1478.29308666667
261.7124750528,1485.67975333333
261.8338090858,1486.36308666667
261.9551271832,1493.42975333333
262.076429345,1508.61308666667
262.1977155712,1509.41308666667
262.3189858618,1513.15308666667
262.4402402168,1516.45642
262.5614786362,1522.65308666667
262.68270112,1525.27642
262.8039076682,1524.40975333333
262.9250982808,1532.71975333333
263.0462729578,1541.44975333333
263.1674316992,1538.98975333333
263.288574505,1543.56308666667
263.4097013752,1547.26975333333
263.5308123098,1552.04642
263.6519073088,1550.51975333333
263.7729863722,1554.85642
263.8940495,1561.05642
264.0150966922,1560.01975333333
264.1361279488,1566.50642
264.2571432698,1569.05308666667
264.3781426552,1570.39308666667
264.499126105,1581.60642
264.6200936192,1583.85975333333
264.7410451978,1585.78975333333
264.8619808408,1586.56308666667
264.9829005482,1597.99975333333
265.10380432,1594.78642
265.2246921562,1600.53308666667
265.3455640568,1605.12308666667
265.4664200218,1607.84642
265.5872600512,1607.20975333333
265.708084145,1612.19975333333
265.8288923032,1614.13308666667
265.9496845258,1618.07642
266.0704608128,1618.59308666667
266.1912211642,1615.21308666667
266.31196558,1618.66642
266.4326940602,1616.54308666667
266.5534066048,1620.94975333333
266.6741032138,1627.30308666667
266.7947838872,1616.25975333333
266.915448625,1622.73642
267.0360974272,1622.83308666667
267.1567302938,1618.90975333333
267.2773472248,1621.56308666667
267.3979482202,1625.82308666667
267.51853328,1624.06308666667
267.6391024042,1629.06308666667
267.7596555928,1634.22642
267.8801928458,1633.06975333333
268.0007141632,1634.78642
268.121219545,1642.26975333333
268.2417089912,1637.42308666667
268.3621825018,1643.47308666667
268.4826400768,1652.27308666667
268.6030817162,1647.05642
268.72350742,1651.42642
268.8439171882,1653.10642
268.9643110208,1658.45642
269.0846889178,1661.70308666667
269.2050508792,1665.75975333333
269.325396905,1662.13642
269.4457269952,1659.61642
269.5660411498,1662.15642
269.6863393688,1665.13642
269.8066216522,1669.23975333333
269.926888,1668.38308666667
270.0471384122,1667.41975333333
270.1673728888,1669.69642
270.2875914298,1671.50308666667
270.4077940352,1674.13642
270.527980705,1676.59308666667
270.6481514392,1671.27308666667
270.7683062378,1679.41642
270.8884451008,1678.06308666667
271.0085680282,1673.68975333333
271.12867502,1678.48642
271.2487660762,1671.55308666667
271.3688411968,1674.87642
271.4889003818,1679.41308666667
271.6089436312,1684.61642
271.728970945,1680.76975333333
271.8489823232,1677.44642
271.9689777658,1681.87975333333
272.0889572728,1685.32975333333
272.2089208442,1691.91642
272.32886848,1694.80308666667
272.4488001802,1687.66642
272.5687159448,1688.21308666667
272.6886157738,1696.04308666667
272.8084996672,1695.56308666667
272.928367625,1699.19642
273.0482196472,1704.00975333333
273.1680557338,1701.41975333333
273.2878758848,1708.95642
273.4076801002,1710.18308666667
273.52746838,1706.35975333333
273.6472407242,1705.06308666667
273.7669971328,1711.29642
273.8867376058,1711.09308666667
274.0064621432,1709.62975333333
274.126170745,1708.11308666667
274.2458634112,1713.94975333333
274.3655401418,1718.30308666667
274.4852009368,1714.20975333333
274.6048457962,1722.86975333333
274.72447472,1720.40642
274.8440877082,1726.43975333333
274.9636847608,1725.68642
275.0832658778,1732.71308666667
275.2028310592,1724.89642
275.322380305,1723.46642
275.4419136152,1735.33975333333
275.5614309898,1731.09975333333
275.6809324288,1726.89642
275.8004179322,1731.56975333333
275.9198875,1730.78975333333
276.0393411322,1735.96975333333
276.1587788288,1730.30308666667
276.2782005898,1733.04975333333
276.3976064152,1740.82308666667
276.516996305,1735.40642
276.6363702592,1741.42642
276.7557282778,1741.34975333333
276.8750703608,1743.84642
276.9943965082,1745.63975333333
277.11370672,1745.27975333333
277.2330009962,1745.44975333333
277.3522793368,1756.31308666667
277.4715417418,1756.41975333333
277.5907882112,1756.72308666667
277.710018745,1760.94642
277.8292333432,1757.50308666667
277.9484320058,1762.72975333333
278.0676147328,1763.48642
278.1867815242,1763.05642
278.30593238,1764.28308666667
278.4250673002,1772.49975333333
278.5441862848,1772.32308666667
278.6632893338,1772.01975333333
278.7823764472,1773.60308666667
278.901447625,1776.16975333333
279.0205028672,1775.22642
279.1395421738,1781.63975333333
279.2585655448,1780.33642
279.3775729802,1777.79308666667
279.49656448,1779.45975333333
279.6155400442,1781.54975333333
279.7344996728,1786.91642
279.8534433658,1781.87975333333
279.9723711232,1786.97308666667
280.091282945,1785.69975333333
280.2101788312,1784.50642
280.3290587818,1789.24642
280.4479227968,1785.16642
280.5667708762,1781.74642
280.68560302,1785.40975333333
280.8044192282,1785.94308666667
280.9232195008,1785.84975333333
281.0420038378,1788.18308666667
281.1607722392,1787.43975333333
281.279524705,1798.35308666667
281.3982612352,1790.99975333333
281.5169818298,1800.50975333333
281.6356864888,1804.82642
281.7543752122,1801.97642
281.873048,1801.74642
281.9917048522,1806.33642
282.1103457688,1813.80642
282.2289707498,1807.17975333333
282.3475797952,1811.43308666667
282.466172905,1811.30308666667
282.5847500792,1810.35975333333
282.7033113178,1811.50642
282.8218566208,1812.56642
282.9403859882,1806.48642
283.05889942,1806.50642
283.1773969162,1809.62642
283.2958784768,1810.63642
283.4143441018,1812.35642
283.5327937912,1810.47308666667
283.651227545,1811.12975333333
283.7696453632,1808.12975333333
283.8880472458,1811.06308666667
284.0064331928,1815.53308666667
284.1248032042,1814.29308666667
284.24315728,1812.87975333333
284.3614954202,1817.57975333333
284.4798176248,1820.81308666667
284.5981238938,1823.17642
284.7164142272,1825.95308666667
284.834688625,1823.36975333333
284.9529470872,1826.86308666667
285.0711896138,1824.77308666667
285.1894162048,1823.46642
285.3076268602,1826.90308666667
285.42582158,1829.91642
285.5440003642,1831.76308666667
285.6621632128,1832.51308666667
285.7803101258,1835.68975333333
285.8984411032,1834.40308666667
286.016556145,1833.56642
286.1346552512,1830.25642
286.2527384218,1835.47308666667
286.3708056568,1835.92308666667
286.4888569562,1834.42308666667
286.60689232,1841.15308666667
286.7249117482,1834.58975333333
286.8429152408,1835.57642
286.9609027978,1838.58642
287.0788744192,1839.24975333333
287.196830105,1843.23642
287.3147698552,1838.56975333333
287.4326936698,1839.08308666667
287.5506015488,1842.23642
287.6684934922,1841.46975333333
287.7863695,1847.51975333333
287.9042295722,1846.13975333333
288.0220737088,1845.01642
288.1399019098,1844.89975333333
288.2577141752,1847.12975333333
288.375510505,1840.28975333333
288.4932908992,1844.47308666667
288.6110553578,1842.72308666667
288.7288038808,1841.60642
288.8465364682,1838.75642
288.96425312,1841.15975333333
289.0819538362,1838.73642
289.1996386168,1843.28308666667
289.3173074618,1848.16642
289.4349603712,1846.92642
289.552597345,1849.88642
289.6702183832,1850.72975333333
289.7878234858,1850.57642
289.9054126528,1852.76975333333
290.0229858842,1856.71642
290.14054318,1857.63642
290.2580845402,1865.73642
290.3756099648,1864.44308666667
290.4931194538,1869.47308666667
290.6106130072,1872.40975333333
290.728090625,1871.79975333333
290.8455523072,1875.97975333333
290.9629980538,1882.56642
291.0804278648,1884.37975333333
291.1978417402,1882.90308666667
291.31523968,1887.66975333333
291.4326216842,1887.96975333333
291.5499877528,1889.24642
291.6673378858,1898.62975333333
291.7846720832,1897.04308666667
291.901990345,1901.68308666667
292.0192926712,1907.51308666667
292.1365790618,1905.88642
292.2538495168,1910.06642
292.3711040362,1910.79975333333
292.48834262,1917.83308666667
292.6055652682,1918.63642
292.7227719808,1922.88642
292.8399627578,1926.26642
292.9571375992,1931.64975333333
293.074296505,1934.78975333333
293.1914394752,1933.81642
293.3085665098,1934.38642
293.4256776088,1943.37308666667
293.5427727722,1944.22975333333
293.659852,1949.53308666667
293.7769152922,1950.61308666667
293.8939626488,1957.38975333333
294.0109940698,1963.72642
294.1280095552,1960.50308666667
294.245009105,1965.02308666667
294.3619927192,1966.97308666667
294.4789603978,1971.18642
294.5959121408,1972.63642
294.7128479482,1977.22975333333
294.82976782,1984.46642
294.9466717562,1979.78642
295.0635597568,1986.37975333333
295.1804318218,1990.51308666667
295.2972879512,1993.33975333333
295.414128145,1996.96975333333
295.5309524032,1999.12642
295.6477607258,2007.97308666667
295.7645531128,2003.28975333333
295.8813295642,2009.33975333333
295.99809008,2009.95308666667
296.1148346602,2018.94975333333
296.2315633048,2046.15308666667
296.3482760138,2017.25308666667
296.4649727872,2021.58642
296.581653625,2025.66642
296.6983185272,2033.84308666667
296.8149674938,2034.54308666667
296.9316005248,2038.56308666667
297.0482176202,2040.42975333333
297.16481878,2040.08308666667
297.2814040042,2044.00308666667
297.3979732928,2051.43308666667
297.5145266458,2056.71642
297.6310640632,2053.75308666667
297.747585545,2059.13975333333
297.8640910912,2063.62308666667
297.9805807018,2066.05975333333
298.0970543768,2068.15308666667
298.2135121162,2068.64642
298.32995392,2076.04975333333
298.4463797882,2076.75642
298.5627897208,2076.18975333333
298.6791837178,2075.54975333333
298.7955617792,2084.19975333333
298.911923905,2084.86975333333
299.0282700952,2088.03975333333
299.1446003498,2095.31975333333
299.2609146688,2090.37308666667
299.3772130522,2095.60975333333
299.4934955,2094.30642
299.6097620122,2141.22642
299.7260125888,2102.66308666667
299.8422472298,2105.81975333333
299.9584659352,2106.91642
300.074668705,2112.19308666667
300.1908555392,2117.48642
300.3070264378,2114.12308666667
300.4231814008,2118.00975333333
300.5393204282,2117.79975333333
300.65544352,2127.87642
300.7715506762,2125.28975333333
300.8876418968,2128.98642
301.0037171818,2131.01308666667
301.1197765312,2133.60975333333
301.235819945,2135.67308666667
301.3518474232,2134.30975333333
301.4678589658,2137.16975333333
