UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15923
Integration Time,1000
Averages,300
Date,6/27/2019 8:10:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29044.0805088889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69
181.9732053322,-147.919491111111
182.1045947288,-150.822824444445
182.2359681898,-152.532824444445
182.3673257152,-49.6161577777778
182.498667305,-47.0628244444444
182.6299929592,-50.0461577777778
182.7613026778,-48.8161577777778
182.8925964608,-47.6494911111111
183.0238743082,-46.2161577777778
183.15513622,-48.9894911111111
183.2863821962,-47.9128244444444
183.4176122368,-44.2994911111111
183.5488263418,-42.7294911111111
183.6800245112,-48.2494911111111
183.811206745,-42.5994911111111
183.9423730432,-45.3494911111111
184.0735234058,-45.0794911111111
184.2046578328,-42.2528244444444
184.3357763242,-45.1728244444444
184.46687888,-45.2828244444444
184.5979655002,-42.6994911111111
184.7290361848,-45.8994911111111
184.8600909338,-43.3994911111111
184.9911297472,-42.2361577777778
185.122152625,-44.8594911111111
185.2531595672,-41.2361577777778
185.3841505738,-44.0894911111111
185.5151256448,-42.5094911111111
185.6460847802,-45.6328244444444
185.77702798,-47.1261577777778
185.9079552442,-46.0528244444444
186.0388665728,-45.5061577777778
186.1697619658,-45.1861577777778
186.3006414232,-43.2628244444444
186.431504945,-47.9428244444444
186.5623525312,-46.1494911111111
186.6931841818,-50.8594911111111
186.8239998968,-48.1394911111111
186.9547996762,-42.4361577777778
187.08558352,-47.7394911111111
187.2163514282,-44.8961577777778
187.3471034008,-52.0994911111111
187.4778394378,-51.5161577777778
187.6085595392,-45.9728244444444
187.739263705,-45.9728244444444
187.8699519352,-47.6528244444444
188.0006242298,-48.3761577777778
188.1312805888,-45.6961577777778
188.2619210122,-47.5428244444444
188.3925455,-51.1161577777778
188.5231540522,-49.6961577777778
188.6537466688,-50.5128244444444
188.7843233498,-50.7294911111111
188.9148840952,-48.4261577777778
189.045428905,-49.9494911111111
189.1759577792,-51.5594911111111
189.3064707178,-48.3628244444444
189.4369677208,-51.9394911111111
189.5674487882,-51.4394911111111
189.69791392,-44.0494911111111
189.8283631162,-50.0628244444444
189.9587963768,-51.0128244444444
190.0892137018,-48.4694911111111
190.2196150912,-50.1294911111111
190.350000545,-51.3328244444444
190.4803700632,-50.6928244444444
190.6107236458,-50.5794911111111
190.7410612928,-51.3594911111111
190.8713830042,-44.5828244444444
191.00168878,-49.6661577777778
191.1319786202,-50.0928244444445
191.2622525248,-52.5061577777778
191.3925104938,-47.3061577777778
191.5227525272,-50.4694911111111
191.652978625,-44.2861577777778
191.7831887872,-47.1894911111111
191.9133830138,-50.4961577777778
192.0435613048,-49.4194911111111
192.1737236602,-47.6661577777778
192.30387008,-48.3228244444444
192.4340005642,-51.7094911111111
192.5641151128,-47.2728244444444
192.6942137258,-51.8161577777778
192.8242964032,-47.3128244444444
192.954363145,-49.1428244444444
193.0844139512,-50.4128244444445
193.2144488218,-50.5494911111111
193.3444677568,-53.0694911111111
193.4744707562,-49.1194911111111
193.60445782,-51.2561577777778
193.7344289482,-49.1628244444444
193.8643841408,-48.4094911111111
193.9943233978,-48.5328244444444
194.1242467192,-48.8994911111111
194.254154105,-47.2128244444444
194.3840455552,-48.3861577777778
194.5139210698,-49.3994911111111
194.6437806488,-48.5928244444444
194.7736242922,-48.2994911111111
194.903452,-50.9461577777778
195.0332637722,-42.4794911111111
195.1630596088,-51.1594911111111
195.2928395098,-51.9094911111111
195.4226034752,-46.7861577777778
195.552351505,-51.3961577777778
195.6820835992,-48.3628244444444
195.8117997578,-50.4794911111111
195.9414999808,-51.2261577777778
196.0711842682,-53.6561577777778
196.20085262,-50.6961577777778
196.3305050362,-54.2061577777778
196.4601415168,-51.0228244444445
196.5897620618,-48.3861577777778
196.7193666712,-49.0794911111111
196.848955345,-53.2494911111111
196.9785280832,-51.4294911111111
197.1080848858,-52.3528244444445
197.2376257528,-50.9961577777778
197.3671506842,-52.5161577777778
197.49665968,-51.4194911111111
197.6261527402,-50.8328244444444
197.7556298648,-50.0761577777778
197.8850910538,-50.6061577777778
198.0145363072,-50.3028244444444
198.143965625,-41.6928244444444
198.2733790072,-53.3728244444444
198.4027764538,-51.1094911111111
198.5321579648,-52.1128244444444
198.6615235402,-49.3028244444444
198.79087318,-49.5361577777778
198.9202068842,-48.9794911111111
199.0495246528,-52.7428244444445
199.1788264858,-51.4628244444445
199.3081123832,-52.3328244444444
199.437382345,-50.7961577777778
199.5666363712,-52.0594911111111
199.6958744618,-52.5128244444444
199.8250966168,-48.9028244444444
199.9543028362,-49.5928244444444
200.08349312,-52.4828244444444
200.2126674682,-53.9461577777778
200.3418258808,-49.6194911111111
200.4709683578,-52.1928244444444
200.6000948992,-51.6261577777778
200.729205505,-55.1761577777778
200.8583001752,-50.1628244444444
200.9873789098,-49.6394911111111
201.1164417088,-52.0628244444445
201.2454885722,-48.9594911111111
201.3745195,-51.1561577777778
201.5035344922,-52.2961577777778
201.6325335488,-51.6528244444444
201.7615166698,-48.9594911111111
201.8904838552,-51.2394911111111
202.019435105,-50.0328244444444
202.1483704192,-50.4894911111111
202.2772897978,-51.1928244444444
202.4061932408,-50.8961577777778
202.5350807482,-53.9094911111111
202.66395232,-48.8928244444444
202.7928079562,-52.6528244444444
202.9216476568,-47.5961577777778
203.0504714218,-50.0428244444444
203.1792792512,-51.5661577777778
203.308071145,-52.7128244444445
203.4368471032,-39.2361577777778
203.5656071258,-51.8694911111111
203.6943512128,-51.4161577777778
203.8230793642,-50.4328244444444
203.95179158,-52.4461577777778
204.0804878602,-54.6328244444445
204.2091682048,-48.3994911111111
204.3378326138,-52.2194911111111
204.4664810872,-48.3161577777778
204.595113625,-52.3094911111111
204.7237302272,-49.9728244444444
204.8523308938,-49.1261577777778
204.9809156248,-52.8461577777778
205.1094844202,-48.7594911111111
205.23803728,-50.4928244444445
205.3665742042,-50.2528244444444
205.4950951928,-48.1694911111111
205.6236002458,-52.3261577777778
205.7520893632,-48.0894911111111
205.880562545,-49.5994911111111
206.0090197912,-49.9661577777778
206.1374611018,-50.6494911111111
206.2658864768,-47.7928244444444
206.3942959162,-49.9261577777778
206.52268942,-51.3161577777778
206.6510669882,-51.1428244444445
206.7794286208,-46.6261577777778
206.9077743178,-51.0228244444445
207.0361040792,-47.1194911111111
207.164417905,-50.1361577777778
207.2927157952,-50.9994911111111
207.4209977498,-49.7594911111111
207.5492637688,-50.0294911111111
207.6775138522,-47.3561577777778
207.805748,-50.4394911111111
207.9339662122,-47.8028244444444
208.0621684888,-51.9061577777778
208.1903548298,-48.8594911111111
208.3185252352,-49.6028244444444
208.446679705,-48.4828244444444
208.5748182392,-48.4294911111111
208.7029408378,-49.0361577777778
208.8310475008,-50.5461577777778
208.9591382282,-50.3494911111111
209.08721302,-52.3861577777778
209.2152718762,-51.2694911111111
209.3433147968,-44.6461577777778
209.4713417818,-49.8861577777778
209.5993528312,-51.2861577777778
209.727347945,-50.8228244444445
209.8553271232,-51.2061577777778
209.9832903658,-47.7194911111111
210.1112376728,-50.4694911111111
210.2391690442,-52.8461577777778
210.36708448,-53.8128244444445
210.4949839802,-51.9361577777778
210.6228675448,-49.2461577777778
210.7507351738,-47.4561577777778
210.8785868672,-52.1561577777778
211.006422625,-51.4461577777778
211.1342424472,-45.2294911111111
211.2620463338,-50.7828244444445
211.3898342848,-47.7728244444444
211.5176063002,-51.4261577777778
211.64536238,-48.4361577777778
211.7731025242,-52.1028244444445
211.9008267328,-49.4128244444444
212.0285350058,-50.9294911111111
212.1562273432,-49.2028244444444
212.283903745,-44.5661577777778
212.4115642112,-50.6361577777778
212.5392087418,-48.9928244444444
212.6668373368,-48.3694911111111
212.7944499962,-49.7928244444444
212.92204672,-49.2394911111111
213.0496275082,-50.7694911111111
213.1771923608,-48.6761577777778
213.3047412778,-46.1528244444444
213.4322742592,-50.5528244444444
213.559791305,-48.2294911111111
213.6872924152,-47.7494911111111
213.8147775898,-48.6894911111111
213.9422468288,-47.7594911111111
214.0697001322,-46.1128244444444
214.1971375,-48.5628244444444
214.3245589322,-46.1361577777778
214.4519644288,-46.9994911111111
214.5793539898,-46.2194911111111
214.7067276152,-48.2028244444444
214.834085305,-47.5428244444444
214.9614270592,-48.7461577777778
215.0887528778,-45.9028244444444
215.2160627608,-47.6961577777778
215.3433567082,-46.0194911111111
215.47063472,-45.8761577777778
215.5978967962,-46.0628244444444
215.7251429368,-42.2328244444444
215.8523731418,-43.3128244444444
215.9795874112,-47.3761577777778
216.106785745,-47.6328244444444
216.2339681432,-44.7261577777778
216.3611346058,-41.9661577777778
216.4882851328,-43.1961577777778
216.6154197242,-46.0894911111111
216.74253838,-40.5828244444444
216.8696411002,-42.8561577777778
216.9967278848,-42.5328244444444
217.1237987338,-44.2061577777778
217.2508536472,-46.4728244444444
217.377892625,-42.2394911111111
217.5049156672,-41.9061577777778
217.6319227738,-44.6928244444444
217.7589139448,-46.0494911111111
217.8858891802,-44.3361577777778
218.01284848,-44.3861577777778
218.1397918442,-45.8428244444444
218.2667192728,-43.1794911111111
218.3936307658,-43.1261577777778
218.5205263232,-43.2261577777778
218.647405945,-40.8161577777778
218.7742696312,-40.9094911111111
218.9011173818,-43.4528244444444
219.0279491968,-42.4594911111111
219.1547650762,-43.6094911111111
219.28156502,-41.9328244444444
219.4083490282,-39.6928244444444
219.5351171008,-40.1361577777778
219.6618692378,-39.8228244444444
219.7886054392,-39.3961577777778
219.915325705,-39.7694911111111
220.0420300352,-41.7328244444444
220.1687184298,-40.8228244444444
220.2953908888,-39.7328244444444
220.4220474122,-40.0494911111111
220.548688,-41.5228244444444
220.6753126522,-41.8628244444444
220.8019213688,-39.2228244444444
220.9285141498,-41.5294911111111
221.0550909952,-38.4928244444444
221.181651905,-38.6528244444444
221.3081968792,-40.8528244444444
221.4347259178,-37.1528244444444
221.5612390208,-36.9928244444444
221.6877361882,-42.0128244444444
221.81421742,-40.2561577777778
221.9406827162,-40.8728244444444
222.0671320768,-38.7228244444444
222.1935655018,-43.4461577777778
222.3199829912,-40.7261577777778
222.446384545,-39.7494911111111
222.5727701632,-43.0728244444444
222.6991398458,-38.1228244444444
222.8254935928,-38.0361577777778
222.9518314042,-40.2361577777778
223.07815328,-34.9428244444444
223.2044592202,-34.2328244444444
223.3307492248,-31.0661577777778
223.4570232938,-34.9894911111111
223.5832814272,-34.0894911111111
223.709523625,-33.1061577777778
223.8357498872,-37.6661577777778
223.9619602138,-26.5628244444444
224.0881546048,-32.5394911111111
224.2143330602,-30.5861577777778
224.34049558,-29.5361577777778
224.4666421642,-33.2194911111111
224.5927728128,-26.4561577777778
224.7188875258,-33.2428244444444
224.8449863032,-28.1094911111111
224.971069145,-28.1828244444444
225.0971360512,-30.9261577777778
225.2231870218,-26.9561577777778
225.3492220568,-26.7194911111111
225.4752411562,-24.9794911111111
225.60124432,-22.3261577777778
225.7272315482,-20.8094911111111
225.8532028408,-20.1294911111111
225.9791581978,-18.7594911111111
226.1050976192,-20.5294911111111
226.231021105,-14.0461577777778
226.3569286552,-13.8128244444444
226.4828202698,-14.6028244444444
226.6086959488,-6.61949111111112
226.7345556922,-10.1761577777778
226.8603995,-5.77949111111112
226.9862273722,-2.98949111111112
227.1120393088,-1.13615777777778
227.2378353098,0.0171755555555491
227.3636153752,1.95050888888888
227.489379505,11.3305088888889
227.6151276992,7.05717555555555
227.7408599578,4.52050888888888
227.8665762808,13.8438422222222
227.9922766682,16.3005088888889
228.11796112,20.5771755555556
228.2436296362,22.3305088888889
228.3692822168,27.7838422222222
228.4949188618,28.7771755555556
228.6205395712,38.1171755555556
228.746144345,48.4938422222222
228.8717331832,49.1238422222222
228.9973060858,52.6105088888889
229.1228630528,60.9605088888889
229.2484040842,68.6571755555556
229.37392918,71.3571755555556
229.4994383402,81.9905088888889
229.6249315648,85.2205088888889
229.7504088538,93.0305088888888
229.8758702072,101.470508888889
230.001315625,106.723842222222
230.1267451072,112.693842222222
230.2521586538,126.137175555555
230.3775562648,132.437175555555
230.5029379402,135.737175555556
230.62830368,146.843842222222
230.7536534842,157.543842222222
230.8789873528,168.097175555555
231.0043052858,188.387175555556
231.1296072832,193.153842222222
231.254893345,209.003842222222
231.3801634712,226.200508888889
231.5054176618,233.410508888889
231.6306559168,247.837175555555
231.7558782362,256.053842222222
231.88108462,280.337175555556
232.0062750682,291.993842222222
232.1314495808,314.247175555556
232.2566081578,322.210508888889
232.3817507992,343.663842222223
232.506877505,358.413842222223
232.6319882752,380.080508888889
232.7570831098,403.927175555556
232.8821620088,427.620508888889
233.0072249722,449.580508888889
233.132272,467.937175555556
233.2573030922,484.387175555556
233.3823182488,518.027175555556
233.5073174698,539.970508888889
233.6323007552,568.003842222222
233.757268105,583.530508888889
233.8822195192,612.233842222223
234.0071549978,644.407175555556
234.1320745408,676.680508888889
234.2569781482,699.553842222222
234.38186582,743.233842222222
234.5067375562,767.107175555556
234.6315933568,801.700508888889
234.7564332218,856.637175555556
234.8812571512,869.623842222222
235.006065145,907.547175555556
235.1308572032,949.810508888889
235.2556333258,987.430508888888
235.3803935128,1026.54384222222
235.5051377642,1074.85384222222
235.62986608,1117.29384222222
235.7545784602,1154.96384222222
235.8792749048,1200.19717555555
236.0039554138,1250.43717555555
236.1286199872,1292.05050888889
236.253268625,1346.64384222222
236.3779013272,1402.20384222222
236.5025180938,1450.99717555555
236.6271189248,1502.03050888889
236.7517038202,1559.13050888889
236.87627278,1619.70050888889
237.0008258042,1670.92384222222
237.1253628928,1743.15050888889
237.2498840458,1797.46384222222
237.3743892632,1863.17050888889
237.498878545,1931.81384222222
237.6233518912,1998.63050888889
237.7478093018,2060.25717555556
237.8722507768,2133.44717555556
237.9966763162,2199.28050888889
238.12108592,2269.21050888889
238.2454795882,2352.43050888889
238.3698573208,2413.64384222222
238.4942191178,2493.32384222222
238.6185649792,2568.75717555556
238.742894905,2647.73050888889
238.8672088952,2726.21717555556
238.9915069498,2812.59717555556
239.1157890688,2896.86050888889
239.2400552522,2980.23050888889
239.3643055,3068.89384222222
239.4885398122,3152.93384222222
239.6127581888,3241.30050888889
239.7369606298,3338.72717555556
239.8611471352,3424.63050888889
239.985317705,3523.85384222222
240.1094723392,3624.22384222222
240.2336110378,3718.63717555556
240.3577338008,3819.68384222222
240.4818406282,3916.17384222222
240.60593152,4020.30050888889
240.7300064762,4132.33717555556
240.8540654968,4222.78717555556
240.9781085818,4333.45384222222
241.1021357312,4439.46717555556
241.226146945,4556.13717555556
241.3501422232,4663.56050888889
241.4741215658,4772.12384222222
241.5980849728,4884.04050888889
241.7220324442,4993.35384222222
241.84596398,5108.45717555556
241.9698795802,5226.13384222222
242.0937792448,5348.68050888889
242.2176629738,5469.01050888889
242.3415307672,5607.04717555555
242.465382625,5736.11050888889
242.5892185472,5860.14050888889
242.7130385338,5949.37717555555
242.8368425848,6063.83384222222
242.9606307002,6199.45050888889
243.08440288,6341.60050888889
243.2081591242,6487.77050888889
243.3318994328,6634.70717555555
243.4556238058,6774.22717555555
243.5793322432,6920.42384222222
243.703024745,7045.28050888889
243.8267013112,7196.93717555555
243.9503619418,7328.36050888889
244.0740066368,7412.07050888889
244.1976353962,7489.45050888889
244.32124822,7623.17384222222
244.4448451082,7800.82717555555
244.5684260608,7970.68050888888
244.6919910778,8142.98717555555
244.8155401592,8287.04717555555
244.939073305,8444.01050888888
245.0625905152,8578.83717555554
245.1860917898,8741.24050888888
245.3095771288,8853.03050888887
245.4330465322,9022.01384222221
245.5565,9155.77717555554
245.6799375322,9296.31384222221
245.8033591288,9482.53050888888
245.9267647898,9624.44384222221
246.0501545152,9718.54717555554
246.173528305,9766.05384222221
246.2968861592,9903.60050888888
246.4202280778,10082.5771755555
246.5435540608,10291.4138422222
246.6668641082,10524.1771755555
246.79015822,10731.9738422222
246.9134363962,10934.0905088889
247.0366986368,11125.8238422222
247.1599449418,11313.5505088889
247.2831753112,11463.3505088889
247.406389745,11678.2771755555
247.5295882432,11824.5505088889
247.6527708058,12004.5438422222
247.7759374328,12198.3338422222
247.8990881242,12343.7305088889
248.02222288,12515.6505088889
248.1453417002,12705.5238422222
248.2684445848,12864.7371755555
248.3915315338,13036.5905088889
248.5146025472,13198.9505088889
248.637657625,13247.4038422222
248.7606967672,13241.7205088889
248.8837199738,13424.2505088889
249.0067272448,13663.0338422222
249.1297185802,13881.3138422222
249.25269398,14055.5271755555
249.3756534442,14277.5571755555
249.4985969728,14441.8371755555
249.6215245658,14672.2905088889
249.7444362232,14812.2838422222
249.867331945,15047.8838422222
249.9902117312,15239.7971755555
250.1130755818,15404.0338422222
250.2359234968,15650.0571755555
250.3587554762,15792.9305088889
250.48157152,15964.5571755555
250.6043716282,16143.9638422222
250.7271558008,16280.3105088889
250.8499240378,16458.6971755555
250.9726763392,16646.4605088889
251.095412705,16808.1071755555
251.2181331352,16956.9105088889
251.3408376298,17121.9771755555
251.4635261888,17280.4071755555
251.5861988122,17400.1305088889
251.7088555,17432.1271755555
251.8314962522,17475.1738422222
251.9541210688,17685.0405088889
252.0767299498,17895.7038422222
252.1993228952,18114.0338422222
252.321899905,18294.8238422222
252.4444609792,18495.6071755555
252.5670061178,18662.6305088889
252.6895353208,18869.1338422222
252.8120485882,19012.2638422222
252.93454592,19248.4671755555
253.0570273162,19393.4371755555
253.1794927768,19598.3738422222
253.3019423018,19778.1138422222
253.4243758912,19922.1138422222
253.546793545,20105.5138422222
253.6691952632,20274.5538422222
253.7915810458,20390.3305088889
253.9139508928,20550.7205088889
254.0363048042,20711.9071755555
254.15864278,20859.8338422222
254.2809648202,21028.5205088889
254.4032709248,21130.5138422222
254.5255610938,21281.4405088889
254.6478353272,21395.3971755555
254.770093625,21497.8971755555
254.8923359872,21598.5171755555
255.0145624138,21719.6771755555
255.1367729048,21770.4771755555
255.2589674602,21763.7071755555
255.38114608,21841.2838422222
255.5033087642,22031.8505088889
255.6254555128,22206.2038422222
255.7475863258,22356.1105088889
255.8697012032,22529.3471755555
255.991800145,22689.8138422222
256.1138831512,22888.6505088889
256.2359502218,23050.4805088889
256.3580013568,23269.3905088889
256.4800365562,23484.4105088889
256.60205582,23672.8738422222
256.7240591482,23867.4905088889
256.8460465408,24006.6238422222
256.9680179978,24172.8505088889
257.0899735192,24315.1905088889
257.211913105,24443.2638422222
257.3338367552,24577.9538422222
257.4557444698,24700.9871755556
257.5776362488,24801.1171755555
257.6995120922,24894.9138422222
257.821372,24989.2971755555
257.9432159722,25104.0871755555
258.0650440088,25207.2905088889
258.1868561098,25305.4671755556
258.3086522752,25395.2538422222
258.430432505,25490.7571755555
258.5521967992,25568.1705088889
258.6739451578,25675.2471755555
258.7956775808,25792.5838422222
258.9173940682,25885.3571755555
259.03909462,25974.3038422222
259.1607792362,25985.2605088889
259.2824479168,26022.3605088889
259.4041006618,26130.6538422222
259.5257374712,26236.0005088889
259.647358345,26344.1405088889
259.7689632832,26414.1738422222
259.8905522858,26492.4971755555
260.0121253528,26602.5371755555
260.1336824842,26652.7305088889
260.25522368,26747.6338422222
260.3767489402,26815.1905088889
260.4982582648,26863.0071755555
260.6197516538,26929.4738422222
260.7412291072,26986.0605088889
260.862690625,27058.9105088889
260.9841362072,27139.9771755555
261.1055658538,27227.1138422222
261.2269795648,27310.9071755555
261.3483773402,27380.4738422222
261.46975918,27441.6905088889
261.5911250842,27509.5371755556
261.7124750528,27582.7405088889
261.8338090858,27643.5938422222
261.9551271832,27752.7605088889
262.076429345,27857.9338422222
262.1977155712,27942.6438422222
262.3189858618,28013.6571755556
262.4402402168,28055.4571755556
262.5614786362,28108.3305088889
262.68270112,28159.5238422222
262.8039076682,28191.4505088889
262.9250982808,28249.0905088889
263.0462729578,28306.5071755556
263.1674316992,28352.5238422222
263.288574505,28407.6005088889
263.4097013752,28422.0338422222
263.5308123098,28399.3771755556
263.6519073088,28403.5038422222
263.7729863722,28428.8571755556
263.8940495,28463.9838422222
264.0150966922,28490.4071755556
264.1361279488,28543.1305088889
264.2571432698,28582.5838422222
264.3781426552,28654.2105088889
264.499126105,28703.2205088889
264.6200936192,28762.2305088889
264.7410451978,28799.4005088889
264.8619808408,28836.7571755556
264.9829005482,28894.2238422222
265.10380432,28920.4205088889
265.2246921562,28933.4338422222
265.3455640568,28953.1905088889
265.4664200218,28978.2505088889
265.5872600512,28975.5371755556
265.708084145,29009.6705088889
265.8288923032,29022.7138422222
265.9496845258,29044.0805088889
266.0704608128,29037.3638422222
266.1912211642,29039.7171755556
266.31196558,29029.9438422222
266.4326940602,29017.4371755556
266.5534066048,29019.3805088889
266.6741032138,28996.9071755556
266.7947838872,28989.0671755556
266.915448625,28941.7405088889
267.0360974272,28904.5038422222
267.1567302938,28874.4738422222
267.2773472248,28848.5838422222
267.3979482202,28836.8338422222
267.51853328,28792.5938422222
267.6391024042,28800.3771755556
267.7596555928,28826.0671755556
267.8801928458,28825.9205088889
268.0007141632,28828.8571755556
268.121219545,28880.9305088889
268.2417089912,28892.9805088889
268.3621825018,28896.2871755556
268.4826400768,28949.7338422222
268.6030817162,28951.0305088889
268.72350742,28968.4838422222
268.8439171882,28987.6305088889
268.9643110208,29001.2738422222
269.0846889178,29011.1005088889
269.2050508792,28993.0105088889
269.325396905,28981.1138422222
269.4457269952,28992.1538422222
269.5660411498,28987.5871755556
269.6863393688,28973.4038422222
269.8066216522,28981.5838422222
269.926888,28967.8738422222
270.0471384122,28964.8438422222
270.1673728888,28964.2438422222
270.2875914298,28937.8905088889
270.4077940352,28931.4405088889
270.527980705,28908.8138422222
270.6481514392,28896.3205088889
270.7683062378,28874.1438422222
270.8884451008,28859.3338422222
271.0085680282,28807.8305088889
271.12867502,28803.2171755556
271.2487660762,28780.0671755556
271.3688411968,28730.7771755556
271.4889003818,28736.9638422222
271.6089436312,28711.3505088889
271.728970945,28695.2371755556
271.8489823232,28660.1238422222
271.9689777658,28640.1905088889
272.0889572728,28645.8771755556
272.2089208442,28642.0038422222
272.32886848,28642.7338422222
272.4488001802,28612.0771755556
272.5687159448,28617.5538422222
272.6886157738,28629.5671755556
272.8084996672,28634.6538422222
272.928367625,28652.2171755556
273.0482196472,28704.9705088889
273.1680557338,28715.0471755556
273.2878758848,28726.5471755556
273.4076801002,28724.2205088889
273.52746838,28684.7738422222
273.6472407242,28671.2938422222
273.7669971328,28665.0205088889
273.8867376058,28643.8938422222
274.0064621432,28620.5971755556
274.126170745,28602.5305088889
274.2458634112,28600.2438422222
274.3655401418,28599.4371755556
274.4852009368,28591.1338422222
274.6048457962,28598.9771755556
274.72447472,28581.7805088889
274.8440877082,28579.6405088889
274.9636847608,28570.7738422222
275.0832658778,28573.4071755556
275.2028310592,28562.7871755556
275.322380305,28527.1871755556
275.4419136152,28538.9271755556
275.5614309898,28504.2671755556
275.6809324288,28487.1171755556
275.8004179322,28444.2205088889
275.9198875,28403.5671755556
276.0393411322,28381.9538422222
276.1587788288,28334.9471755556
276.2782005898,28319.0305088889
276.3976064152,28316.3205088889
276.516996305,28278.9805088889
276.6363702592,28275.2971755556
276.7557282778,28264.3171755556
276.8750703608,28250.9205088889
276.9943965082,28272.3238422222
277.11370672,28279.4271755556
277.2330009962,28280.7471755556
277.3522793368,28327.3171755556
277.4715417418,28346.4571755556
277.5907882112,28340.1471755556
277.710018745,28358.0371755556
277.8292333432,28355.7905088889
277.9484320058,28349.2671755556
278.0676147328,28334.4438422222
278.1867815242,28337.4805088889
278.30593238,28332.1938422222
278.4250673002,28330.7205088889
278.5441862848,28331.6971755556
278.6632893338,28336.7671755556
278.7823764472,28332.2938422222
278.901447625,28316.6005088889
279.0205028672,28316.8838422222
279.1395421738,28330.8405088889
279.2585655448,28318.7405088889
279.3775729802,28290.6938422222
279.49656448,28277.0605088889
279.6155400442,28263.4205088889
279.7344996728,28242.6705088889
279.8534433658,28213.8805088889
279.9723711232,28204.8305088889
280.091282945,28170.1805088889
280.2101788312,28136.2171755556
280.3290587818,28127.1238422222
280.4479227968,28096.8305088889
280.5667708762,28061.0671755556
280.68560302,28057.8838422222
280.8044192282,28022.2105088889
280.9232195008,28017.6871755556
281.0420038378,28012.2571755556
281.1607722392,28001.2305088889
281.279524705,28013.7071755556
281.3982612352,28007.1205088889
281.5169818298,28034.2138422222
281.6356864888,28055.8338422222
281.7543752122,28057.8771755556
281.873048,28046.0138422222
281.9917048522,28045.3838422222
282.1103457688,28052.1005088889
282.2289707498,28035.5705088889
282.3475797952,28030.3205088889
282.466172905,28014.0038422222
282.5847500792,28016.8571755556
282.7033113178,27994.0905088889
282.8218566208,27946.2538422222
282.9403859882,27891.1438422222
283.05889942,27862.8705088889
283.1773969162,27835.9538422222
283.2958784768,27812.0405088889
283.4143441018,27766.1805088889
283.5327937912,27737.8671755556
283.651227545,27716.3038422222
283.7696453632,27679.8705088889
283.8880472458,27659.5738422222
284.0064331928,27652.8838422222
284.1248032042,27639.3771755556
284.24315728,27631.8071755556
284.3614954202,27634.6938422222
284.4798176248,27642.4971755556
284.5981238938,27678.0771755556
284.7164142272,27698.5871755556
284.834688625,27683.8871755556
284.9529470872,27666.6105088889
285.0711896138,27649.3638422222
285.1894162048,27626.3538422222
285.3076268602,27609.4505088889
285.42582158,27585.4171755555
285.5440003642,27566.4738422222
285.6621632128,27536.2405088889
285.7803101258,27533.1971755556
285.8984411032,27513.0905088889
286.016556145,27478.1238422222
286.1346552512,27467.6371755555
286.2527384218,27469.3105088889
286.3708056568,27449.7338422222
286.4888569562,27417.8671755555
286.60689232,27388.4671755556
286.7249117482,27364.0905088889
286.8429152408,27349.8671755555
286.9609027978,27334.2505088889
287.0788744192,27335.0438422222
287.196830105,27342.2905088889
287.3147698552,27310.1171755555
287.4326936698,27266.5638422222
287.5506015488,27250.4938422222
287.6684934922,27231.1938422222
287.7863695,27198.8038422222
287.9042295722,27169.4305088889
288.0220737088,27147.1338422222
288.1399019098,27119.1971755556
288.2577141752,27092.8805088889
288.375510505,27062.2971755555
288.4932908992,27017.0005088889
288.6110553578,26971.3238422222
288.7288038808,26933.9038422222
288.8465364682,26894.8571755555
288.96425312,26849.2371755555
289.0819538362,26829.7471755555
289.1996386168,26830.0638422222
289.3173074618,26849.2138422222
289.4349603712,26835.9705088889
289.552597345,26834.9638422222
289.6702183832,26843.9171755555
289.7878234858,26831.4205088889
289.9054126528,26825.4638422222
290.0229858842,26829.3871755555
290.14054318,26830.1738422222
290.2580845402,26826.1371755555
290.3756099648,26818.8138422222
290.4931194538,26834.6638422222
290.6106130072,26848.3105088889
290.728090625,26845.0471755555
290.8455523072,26846.6638422222
290.9629980538,26865.9071755555
291.0804278648,26877.1938422222
291.1978417402,26883.2705088889
291.31523968,26887.2371755555
291.4326216842,26891.4071755555
291.5499877528,26913.3771755555
291.6673378858,26938.8171755555
291.7846720832,26940.7171755555
291.901990345,26952.4405088889
292.0192926712,26972.1938422222
292.1365790618,26980.1305088889
292.2538495168,26993.5705088889
292.3711040362,27010.5905088889
292.48834262,27017.4071755555
292.6055652682,27020.7271755555
292.7227719808,27031.1771755555
292.8399627578,27059.2505088889
292.9571375992,27087.4805088889
293.074296505,27096.6938422222
293.1914394752,27110.0705088889
293.3085665098,27116.8405088889
293.4256776088,27146.2071755555
293.5427727722,27152.3105088889
293.659852,27176.6205088889
293.7769152922,27199.6538422222
293.8939626488,27234.6938422222
294.0109940698,27244.9505088889
294.1280095552,27254.9305088889
294.245009105,27270.7438422222
294.3619927192,27280.6038422222
294.4789603978,27297.0405088889
294.5959121408,27307.0571755556
294.7128479482,27325.1871755555
294.82976782,27362.9638422222
294.9466717562,27363.3805088889
295.0635597568,27384.7438422222
295.1804318218,27412.2805088889
295.2972879512,27407.1571755555
295.414128145,27417.9671755556
