UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15733
Integration Time,1000
Averages,300
Date,6/27/2019 4:11:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37662.2964988889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.94333333333
181.9732053322,-166.396834444445
182.1045947288,-169.510167777778
182.2359681898,-171.166834444445
182.3673257152,-45.3601677777778
182.498667305,-42.8935011111111
182.6299929592,-45.8068344444444
182.7613026778,-45.2668344444444
182.8925964608,-43.8835011111111
183.0238743082,-42.1135011111111
183.15513622,-45.1168344444444
183.2863821962,-44.1068344444444
183.4176122368,-40.5935011111111
183.5488263418,-38.9435011111111
183.6800245112,-44.4468344444444
183.811206745,-39.2035011111111
183.9423730432,-41.8901677777778
184.0735234058,-41.5435011111111
184.2046578328,-39.0035011111111
184.3357763242,-41.3835011111111
184.46687888,-41.9668344444444
184.5979655002,-39.3468344444444
184.7290361848,-42.5901677777778
184.8600909338,-39.6968344444444
184.9911297472,-38.6835011111111
185.122152625,-42.0301677777778
185.2531595672,-38.4035011111111
185.3841505738,-40.6068344444444
185.5151256448,-39.0535011111111
185.6460847802,-42.1435011111111
185.77702798,-43.9435011111111
185.9079552442,-43.3201677777778
186.0388665728,-41.9135011111111
186.1697619658,-42.6668344444444
186.3006414232,-40.4535011111111
186.431504945,-45.3635011111111
186.5623525312,-43.4535011111111
186.6931841818,-47.9235011111111
186.8239998968,-45.5201677777778
186.9547996762,-39.8135011111111
187.08558352,-45.3568344444444
187.2163514282,-42.6668344444444
187.3471034008,-49.6768344444444
187.4778394378,-49.6268344444444
187.6085595392,-43.1735011111111
187.739263705,-44.4035011111111
187.8699519352,-45.3535011111111
188.0006242298,-46.3635011111111
188.1312805888,-43.5235011111111
188.2619210122,-45.7935011111111
188.3925455,-48.9535011111111
188.5231540522,-47.7601677777778
188.6537466688,-48.1301677777778
188.7843233498,-49.2901677777778
188.9148840952,-46.2001677777778
189.045428905,-47.1001677777778
189.1759577792,-49.5568344444444
189.3064707178,-46.7435011111111
189.4369677208,-49.9501677777778
189.5674487882,-49.0868344444444
189.69791392,-42.1168344444444
189.8283631162,-48.0135011111111
189.9587963768,-49.0735011111111
190.0892137018,-46.9101677777778
190.2196150912,-48.0668344444444
190.350000545,-49.0001677777778
190.4803700632,-48.8801677777778
190.6107236458,-48.2235011111111
190.7410612928,-49.5368344444444
190.8713830042,-42.5701677777778
191.00168878,-47.8401677777778
191.1319786202,-47.7835011111111
191.2622525248,-50.1968344444444
191.3925104938,-44.9868344444444
191.5227525272,-48.5301677777778
191.652978625,-42.7868344444444
191.7831887872,-45.3768344444444
191.9133830138,-48.2101677777778
192.0435613048,-47.0268344444444
192.1737236602,-45.6968344444444
192.30387008,-46.5901677777778
192.4340005642,-49.3768344444444
192.5641151128,-44.9968344444444
192.6942137258,-49.5035011111111
192.8242964032,-45.4701677777778
192.954363145,-47.3468344444444
193.0844139512,-49.0201677777778
193.2144488218,-48.5901677777778
193.3444677568,-50.5335011111111
193.4744707562,-47.3001677777778
193.60445782,-49.2868344444444
193.7344289482,-47.2568344444444
193.8643841408,-46.5701677777778
193.9943233978,-46.5568344444444
194.1242467192,-46.7268344444444
194.254154105,-45.7468344444444
194.3840455552,-45.9568344444444
194.5139210698,-47.6835011111111
194.6437806488,-46.8635011111111
194.7736242922,-46.6501677777778
194.903452,-48.5001677777778
195.0332637722,-40.4401677777778
195.1630596088,-49.4501677777778
195.2928395098,-50.0235011111111
195.4226034752,-44.8001677777778
195.552351505,-49.8901677777778
195.6820835992,-46.4068344444444
195.8117997578,-49.2601677777778
195.9414999808,-49.2901677777778
196.0711842682,-51.7235011111111
196.20085262,-48.8901677777778
196.3305050362,-51.9168344444445
196.4601415168,-49.1335011111111
196.5897620618,-46.4568344444444
196.7193666712,-47.4335011111111
196.848955345,-50.7001677777778
196.9785280832,-49.6668344444444
197.1080848858,-50.2035011111111
197.2376257528,-49.2301677777778
197.3671506842,-50.1201677777778
197.49665968,-49.5035011111111
197.6261527402,-48.6568344444444
197.7556298648,-47.7035011111111
197.8850910538,-48.2468344444444
198.0145363072,-48.3335011111111
198.143965625,-39.6068344444444
198.2733790072,-51.1101677777778
198.4027764538,-48.5568344444444
198.5321579648,-50.2335011111111
198.6615235402,-47.3468344444444
198.79087318,-46.9601677777778
198.9202068842,-46.9568344444444
199.0495246528,-50.1435011111111
199.1788264858,-49.3635011111111
199.3081123832,-50.2135011111111
199.437382345,-48.6535011111111
199.5666363712,-49.4701677777778
199.6958744618,-50.1835011111111
199.8250966168,-47.4435011111111
199.9543028362,-46.7668344444444
200.08349312,-50.3568344444444
200.2126674682,-51.7801677777778
200.3418258808,-47.1635011111111
200.4709683578,-49.9301677777778
200.6000948992,-49.7635011111111
200.729205505,-52.8035011111111
200.8583001752,-47.5535011111111
200.9873789098,-47.0868344444444
201.1164417088,-50.1035011111111
201.2454885722,-46.8001677777778
201.3745195,-48.8168344444444
201.5035344922,-50.1535011111111
201.6325335488,-49.3701677777778
201.7615166698,-46.7568344444444
201.8904838552,-49.2235011111111
202.019435105,-47.1968344444444
202.1483704192,-47.9968344444444
202.2772897978,-48.7601677777778
202.4061932408,-48.5701677777778
202.5350807482,-50.7268344444445
202.66395232,-47.1101677777778
202.7928079562,-50.0268344444444
202.9216476568,-44.7468344444444
203.0504714218,-47.1268344444444
203.1792792512,-49.2035011111111
203.308071145,-50.5468344444445
203.4368471032,-36.2268344444444
203.5656071258,-49.1768344444444
203.6943512128,-49.4201677777778
203.8230793642,-48.1201677777778
203.95179158,-49.7068344444444
204.0804878602,-52.0168344444445
204.2091682048,-46.2635011111111
204.3378326138,-49.6335011111111
204.4664810872,-46.2535011111111
204.595113625,-49.7501677777778
204.7237302272,-47.7168344444444
204.8523308938,-46.5635011111111
204.9809156248,-49.9001677777778
205.1094844202,-45.8935011111111
205.23803728,-48.1401677777778
205.3665742042,-48.1501677777778
205.4950951928,-45.5068344444444
205.6236002458,-50.1935011111111
205.7520893632,-45.4268344444444
205.880562545,-46.9701677777778
206.0090197912,-47.6668344444444
206.1374611018,-48.4201677777778
206.2658864768,-45.5501677777778
206.3942959162,-47.3835011111111
206.52268942,-49.0601677777778
206.6510669882,-48.8435011111111
206.7794286208,-44.4435011111111
206.9077743178,-47.8301677777778
207.0361040792,-43.9768344444444
207.164417905,-47.7468344444444
207.2927157952,-48.3468344444444
207.4209977498,-47.2368344444444
207.5492637688,-47.5868344444444
207.6775138522,-44.3968344444444
207.805748,-47.7901677777778
207.9339662122,-44.4035011111111
208.0621684888,-49.1101677777778
208.1903548298,-46.1401677777778
208.3185252352,-46.7368344444444
208.446679705,-46.1535011111111
208.5748182392,-46.1201677777778
208.7029408378,-45.9801677777778
208.8310475008,-48.4768344444444
208.9591382282,-48.1268344444444
209.08721302,-49.5268344444444
209.2152718762,-48.5668344444444
209.3433147968,-42.5335011111111
209.4713417818,-46.8835011111111
209.5993528312,-48.2968344444444
209.727347945,-48.0801677777778
209.8553271232,-48.2935011111111
209.9832903658,-45.0568344444444
210.1112376728,-47.9768344444444
210.2391690442,-49.5568344444444
210.36708448,-51.1168344444445
210.4949839802,-49.0068344444444
210.6228675448,-46.4401677777778
210.7507351738,-44.6935011111111
210.8785868672,-49.1635011111111
211.006422625,-48.2001677777778
211.1342424472,-43.0768344444444
211.2620463338,-47.8501677777778
211.3898342848,-44.7901677777778
211.5176063002,-47.7601677777778
211.64536238,-45.8335011111111
211.7731025242,-49.2735011111111
211.9008267328,-46.0435011111111
212.0285350058,-47.8768344444444
212.1562273432,-46.1735011111111
212.283903745,-41.4668344444444
212.4115642112,-47.1935011111111
212.5392087418,-45.6768344444444
212.6668373368,-44.4668344444444
212.7944499962,-43.6668344444444
212.92204672,-46.1735011111111
213.0496275082,-47.5735011111111
213.1771923608,-45.2801677777778
213.3047412778,-42.3501677777778
213.4322742592,-46.8268344444444
213.559791305,-44.8735011111111
213.6872924152,-44.4435011111111
213.8147775898,-45.5501677777778
213.9422468288,-44.8001677777778
214.0697001322,-43.1701677777778
214.1971375,-45.1301677777778
214.3245589322,-42.7068344444444
214.4519644288,-43.7601677777778
214.5793539898,-42.6568344444444
214.7067276152,-44.2935011111111
214.834085305,-43.9568344444444
214.9614270592,-45.8368344444444
215.0887528778,-41.9001677777778
215.2160627608,-44.6735011111111
215.3433567082,-42.3801677777778
215.47063472,-42.8535011111111
215.5978967962,-42.6601677777778
215.7251429368,-38.8201677777778
215.8523731418,-39.6968344444444
215.9795874112,-43.7935011111111
216.106785745,-44.1301677777778
216.2339681432,-41.7568344444444
216.3611346058,-38.2068344444444
216.4882851328,-39.6701677777777
216.6154197242,-42.2235011111111
216.74253838,-36.9935011111111
216.8696411002,-39.4801677777778
216.9967278848,-38.9035011111111
217.1237987338,-40.1968344444444
217.2508536472,-42.8001677777778
217.377892625,-38.5401677777778
217.5049156672,-37.9001677777778
217.6319227738,-40.6435011111111
217.7589139448,-42.4735011111111
217.8858891802,-41.1068344444444
218.01284848,-40.7701677777778
218.1397918442,-42.2801677777778
218.2667192728,-39.5935011111111
218.3936307658,-38.7001677777778
218.5205263232,-38.9168344444444
218.647405945,-37.4701677777778
218.7742696312,-37.0235011111111
218.9011173818,-39.6768344444444
219.0279491968,-38.9901677777778
219.1547650762,-39.3568344444444
219.28156502,-38.1868344444444
219.4083490282,-35.5268344444444
219.5351171008,-36.1368344444444
219.6618692378,-35.8701677777778
219.7886054392,-35.6835011111111
219.915325705,-35.1435011111111
220.0420300352,-37.2035011111111
220.1687184298,-36.1268344444444
220.2953908888,-35.5768344444444
220.4220474122,-35.6035011111111
220.548688,-37.8135011111111
220.6753126522,-37.4868344444444
220.8019213688,-35.3235011111111
220.9285141498,-37.1835011111111
221.0550909952,-34.1601677777778
221.181651905,-34.2235011111111
221.3081968792,-36.8435011111111
221.4347259178,-31.8701677777778
221.5612390208,-32.6368344444445
221.6877361882,-37.3201677777778
221.81421742,-35.5668344444444
221.9406827162,-36.7368344444444
222.0671320768,-34.0635011111111
222.1935655018,-38.5901677777778
222.3199829912,-36.2168344444444
222.446384545,-35.4135011111111
222.5727701632,-38.1768344444444
222.6991398458,-32.6135011111111
222.8254935928,-33.3168344444444
222.9518314042,-36.1201677777778
223.07815328,-30.0201677777778
223.2044592202,-29.4235011111111
223.3307492248,-25.6568344444444
223.4570232938,-29.0235011111111
223.5832814272,-29.0801677777778
223.709523625,-28.1768344444445
223.8357498872,-32.1801677777778
223.9619602138,-20.4868344444445
224.0881546048,-27.0201677777778
224.2143330602,-25.1068344444445
224.34049558,-24.5535011111111
224.4666421642,-27.4635011111111
224.5927728128,-20.5268344444445
224.7188875258,-27.2968344444444
224.8449863032,-21.4268344444444
224.971069145,-21.8901677777778
225.0971360512,-24.1868344444445
225.2231870218,-20.0835011111111
225.3492220568,-19.9401677777778
225.4752411562,-17.8201677777778
225.60124432,-14.9101677777778
225.7272315482,-12.7101677777778
225.8532028408,-12.0768344444444
225.9791581978,-10.8301677777778
226.1050976192,-12.6101677777778
226.231021105,-5.30683444444445
226.3569286552,-4.99350111111111
226.4828202698,-4.92016777777778
226.6086959488,2.50649888888888
226.7345556922,0.206498888888885
226.8603995,3.91316555555555
226.9862273722,7.73316555555556
227.1120393088,8.70649888888889
227.2378353098,11.3798322222222
227.3636153752,12.2831655555556
227.489379505,23.6198322222222
227.6151276992,19.4698322222222
227.7408599578,18.1864988888889
227.8665762808,27.4964988888889
227.9922766682,30.5598322222222
228.11796112,36.4564988888889
228.2436296362,38.7298322222222
228.3692822168,43.7764988888889
228.4949188618,46.3964988888889
228.6205395712,55.5698322222222
228.746144345,67.1998322222222
228.8717331832,69.2998322222222
228.9973060858,72.5998322222222
229.1228630528,82.3598322222223
229.2484040842,90.8898322222223
229.37392918,95.2598322222223
229.4994383402,107.643165555556
229.6249315648,111.389832222222
229.7504088538,120.666498888889
229.8758702072,130.333165555556
230.001315625,137.693165555555
230.1267451072,145.916498888889
230.2521586538,160.896498888889
230.3775562648,169.093165555555
230.5029379402,174.423165555555
230.62830368,186.469832222222
230.7536534842,200.386498888889
230.8789873528,212.269832222222
231.0043052858,234.906498888889
231.1296072832,242.323165555556
231.254893345,260.969832222222
231.3801634712,280.703165555555
231.5054176618,290.906498888889
231.6306559168,307.866498888889
231.7558782362,319.543165555555
231.88108462,348.323165555556
232.0062750682,363.109832222222
232.1314495808,389.319832222222
232.2566081578,401.216498888889
232.3817507992,426.116498888889
232.506877505,444.723165555556
232.6319882752,469.966498888889
232.7570831098,500.179832222222
232.8821620088,528.363165555556
233.0072249722,555.856498888889
233.132272,579.909832222222
233.2573030922,604.423165555555
233.3823182488,641.206498888889
233.5073174698,669.479832222222
233.6323007552,705.199832222222
233.757268105,727.126498888889
233.8822195192,764.219832222222
234.0071549978,801.309832222222
234.1320745408,840.589832222222
234.2569781482,872.666498888889
234.38186582,923.839832222222
234.5067375562,954.973165555556
234.6315933568,998.333165555556
234.7564332218,1066.29983222222
234.8812571512,1086.17983222222
235.006065145,1132.77649888889
235.1308572032,1185.98316555556
235.2556333258,1231.80983222222
235.3803935128,1282.60983222222
235.5051377642,1340.48316555556
235.62986608,1396.65316555556
235.7545784602,1446.61316555556
235.8792749048,1503.54316555556
236.0039554138,1566.50316555556
236.1286199872,1622.86983222222
236.253268625,1686.80983222222
236.3779013272,1757.29316555556
236.5025180938,1821.51983222222
236.6271189248,1888.05649888889
236.7517038202,1960.71983222222
236.87627278,2035.79983222222
237.0008258042,2103.44316555556
237.1253628928,2190.92316555556
237.2498840458,2264.08316555556
237.3743892632,2346.68649888889
237.498878545,2430.39649888889
237.6233518912,2511.81649888889
237.7478093018,2597.88649888889
237.8722507768,2691.30649888889
237.9966763162,2774.46649888889
238.12108592,2863.34983222222
238.2454795882,2968.15316555556
238.3698573208,3048.09983222222
238.4942191178,3152.44649888889
238.6185649792,3247.47649888889
238.742894905,3346.24983222222
238.8672088952,3448.07649888889
238.9915069498,3557.50649888889
239.1157890688,3667.54316555556
239.2400552522,3774.26649888889
239.3643055,3887.45316555556
239.4885398122,3997.74983222222
239.6127581888,4106.83649888889
239.7369606298,4235.98316555555
239.8611471352,4344.34649888889
239.985317705,4469.97983222222
240.1094723392,4595.39649888889
240.2336110378,4719.94316555555
240.3577338008,4849.46316555555
240.4818406282,4976.09983222222
240.60593152,5104.59316555556
240.7300064762,5252.21649888889
240.8540654968,5371.58983222222
240.9781085818,5511.06983222222
241.1021357312,5645.47649888889
241.226146945,5798.50649888889
241.3501422232,5936.88983222222
241.4741215658,6075.04983222222
241.5980849728,6223.44649888889
241.7220324442,6368.60649888889
241.84596398,6508.84649888889
241.9698795802,6662.28316555556
242.0937792448,6821.66649888889
242.2176629738,6980.40983222222
242.3415307672,7150.34316555556
242.465382625,7317.74316555555
242.5892185472,7479.63316555555
242.7130385338,7595.27649888889
242.8368425848,7742.59983222222
242.9606307002,7921.64983222222
243.08440288,8110.12649888889
243.2081591242,8298.94983222222
243.3318994328,8495.97316555556
243.4556238058,8669.86983222222
243.5793322432,8865.36983222222
243.703024745,9022.90316555556
243.8267013112,9225.18983222222
243.9503619418,9395.40983222222
244.0740066368,9502.07983222222
244.1976353962,9611.86316555556
244.32124822,9778.14316555556
244.4448451082,10006.5564988889
244.5684260608,10229.9964988889
244.6919910778,10450.4464988889
244.8155401592,10637.0131655556
244.939073305,10849.7098322222
245.0625905152,11018.7231655556
245.1860917898,11239.1864988889
245.3095771288,11387.3298322222
245.4330465322,11606.8464988889
245.5565,11788.8931655556
245.6799375322,11969.4698322222
245.8033591288,12210.7998322222
245.9267647898,12395.7731655556
246.0501545152,12510.6631655556
246.173528305,12582.0964988889
246.2968861592,12752.5198322222
246.4202280778,12992.1998322222
246.5435540608,13256.1864988889
246.6668641082,13565.1631655556
246.79015822,13839.1964988889
246.9134363962,14096.2764988889
247.0366986368,14342.7431655556
247.1599449418,14599.2264988889
247.2831753112,14804.1331655556
247.406389745,15080.8731655556
247.5295882432,15274.0598322222
247.6527708058,15503.2964988889
247.7759374328,15759.3498322222
247.8990881242,15937.7131655556
248.02222288,16161.6498322222
248.1453417002,16419.1231655555
248.2684445848,16630.9231655555
248.3915315338,16858.5898322222
248.5146025472,17071.1531655555
248.637657625,17147.6131655555
248.7606967672,17142.8064988889
248.8837199738,17379.8998322222
249.0067272448,17691.5998322222
249.1297185802,17977.4698322222
249.25269398,18198.9998322222
249.3756534442,18493.5064988889
249.4985969728,18705.9731655555
249.6215245658,19015.1098322222
249.7444362232,19207.2764988889
249.867331945,19511.4398322222
249.9902117312,19754.5498322222
250.1130755818,19978.6931655555
250.2359234968,20286.2664988889
250.3587554762,20463.8664988889
250.48157152,20693.9131655555
250.6043716282,20935.6298322222
250.7271558008,21119.1864988889
250.8499240378,21350.6198322222
250.9726763392,21593.8798322222
251.095412705,21818.2464988889
251.2181331352,22018.3264988889
251.3408376298,22247.2798322222
251.4635261888,22461.4998322222
251.5861988122,22615.5731655555
251.7088555,22661.8798322222
251.8314962522,22716.4298322222
251.9541210688,22984.3231655555
252.0767299498,23260.9198322222
252.1993228952,23541.1531655555
252.321899905,23768.1731655555
252.4444609792,24034.8298322222
252.5670061178,24249.8031655555
252.6895353208,24508.4631655555
252.8120485882,24700.8031655555
252.93454592,25023.9998322222
253.0570273162,25221.6864988889
253.1794927768,25495.6998322222
253.3019423018,25739.1098322222
253.4243758912,25928.8631655555
253.546793545,26171.3764988889
253.6691952632,26385.1731655555
253.7915810458,26543.4564988889
253.9139508928,26750.8064988889
254.0363048042,26967.1531655555
254.15864278,27148.6398322222
254.2809648202,27364.7098322222
254.4032709248,27509.2998322222
254.5255610938,27705.1631655556
254.6478353272,27861.2798322222
254.770093625,28001.0731655555
254.8923359872,28138.8564988889
255.0145624138,28295.0631655555
255.1367729048,28387.4798322222
255.2589674602,28373.7498322222
255.38114608,28479.1231655555
255.5033087642,28705.2931655555
255.6254555128,28932.5731655555
255.7475863258,29137.9131655555
255.8697012032,29374.3031655555
255.991800145,29575.8598322222
256.1138831512,29833.0531655555
256.2359502218,30032.6764988889
256.3580013568,30312.5131655555
256.4800365562,30591.3531655555
256.60205582,30843.2964988889
256.7240591482,31097.0898322222
256.8460465408,31283.1998322222
256.9680179978,31492.8498322222
257.0899735192,31689.6831655556
257.211913105,31829.5998322222
257.3338367552,32003.3531655556
257.4557444698,32160.3298322222
257.5776362488,32299.5664988889
257.6995120922,32421.4831655556
257.821372,32540.9931655556
257.9432159722,32682.3864988889
258.0650440088,32821.8798322222
258.1868561098,32961.6598322222
258.3086522752,33103.5998322222
258.430432505,33222.3531655556
258.5521967992,33347.5031655556
258.6739451578,33469.4431655556
258.7956775808,33608.9464988889
258.9173940682,33727.2598322222
259.03909462,33835.6998322222
259.1607792362,33848.4631655556
259.2824479168,33882.2331655556
259.4041006618,34016.9064988889
259.5257374712,34149.2098322222
259.647358345,34286.1731655556
259.7689632832,34384.2598322222
259.8905522858,34485.7164988889
260.0121253528,34639.3964988889
260.1336824842,34719.3931655556
260.25522368,34843.7798322222
260.3767489402,34945.6931655556
260.4982582648,35020.9464988889
260.6197516538,35088.9098322223
260.7412291072,35164.9064988889
260.862690625,35256.2564988889
260.9841362072,35341.6164988889
261.1055658538,35422.7864988889
261.2269795648,35536.5398322223
261.3483773402,35627.2831655556
261.46975918,35718.3764988889
261.5911250842,35819.0231655556
261.7124750528,35903.5331655556
261.8338090858,35990.6564988889
261.9551271832,36134.3164988889
262.076429345,36302.1364988889
262.1977155712,36395.9198322223
262.3189858618,36491.3031655556
262.4402402168,36550.2998322222
262.5614786362,36593.4231655556
262.68270112,36652.4131655556
262.8039076682,36669.1998322223
262.9250982808,36726.8698322222
263.0462729578,36799.1298322223
263.1674316992,36857.8131655556
263.288574505,36916.8198322223
263.4097013752,36928.8598322223
263.5308123098,36894.2231655556
263.6519073088,36882.1564988889
263.7729863722,36945.6431655556
263.8940495,36995.5698322223
264.0150966922,37018.7831655556
264.1361279488,37088.9231655556
264.2571432698,37131.9864988889
264.3781426552,37219.1164988889
264.499126105,37256.0298322223
264.6200936192,37320.5364988889
264.7410451978,37372.8431655556
264.8619808408,37399.2031655556
264.9829005482,37463.9364988889
265.10380432,37492.4431655556
265.2246921562,37532.2931655556
265.3455640568,37587.3298322223
265.4664200218,37621.0631655556
265.5872600512,37619.3898322223
265.708084145,37662.2964988889
265.8288923032,37649.6631655556
265.9496845258,37655.6964988889
266.0704608128,37656.8564988889
266.1912211642,37644.8531655556
266.31196558,37612.7298322223
266.4326940602,37588.1598322223
266.5534066048,37562.5331655556
266.6741032138,37516.6198322223
266.7947838872,37481.2731655556
266.915448625,37432.4631655556
267.0360974272,37380.7498322223
267.1567302938,37363.1698322223
267.2773472248,37331.6198322222
267.3979482202,37302.2464988889
267.51853328,37229.9664988889
267.6391024042,37243.4064988889
267.7596555928,37247.8731655556
267.8801928458,37239.1131655556
268.0007141632,37226.9464988889
268.121219545,37267.9631655556
268.2417089912,37276.3098322223
268.3621825018,37267.9964988889
268.4826400768,37326.5331655556
268.6030817162,37355.2564988889
268.72350742,37380.4364988889
268.8439171882,37408.3431655556
268.9643110208,37434.0998322223
269.0846889178,37445.3464988889
269.2050508792,37447.3064988889
269.325396905,37433.1531655556
269.4457269952,37453.0331655556
269.5660411498,37446.1998322223
269.6863393688,37438.1764988889
269.8066216522,37430.7531655556
269.926888,37410.5364988889
270.0471384122,37397.8931655556
270.1673728888,37385.2564988889
270.2875914298,37353.7098322223
270.4077940352,37318.1231655556
270.527980705,37298.2098322223
270.6481514392,37260.0264988889
270.7683062378,37223.6531655556
270.8884451008,37189.1464988889
271.0085680282,37128.1364988889
271.12867502,37099.7831655556
271.2487660762,37066.3098322223
271.3688411968,37025.5764988889
271.4889003818,37025.4998322223
271.6089436312,36983.3098322223
271.728970945,36975.1131655556
271.8489823232,36928.6664988889
271.9689777658,36899.0931655556
272.0889572728,36897.2231655556
272.2089208442,36889.3364988889
272.32886848,36881.0831655556
272.4488001802,36844.9964988889
272.5687159448,36839.0198322223
272.6886157738,36852.0231655556
272.8084996672,36852.3764988889
272.928367625,36880.4198322223
273.0482196472,36918.9798322222
273.1680557338,36932.7464988889
273.2878758848,36931.1464988889
273.4076801002,36908.3831655556
273.52746838,36855.1731655556
273.6472407242,36832.0298322223
273.7669971328,36808.0064988889
273.8867376058,36797.9131655556
274.0064621432,36751.1164988889
274.126170745,36718.3764988889
274.2458634112,36694.2198322223
274.3655401418,36693.5831655556
274.4852009368,36654.7598322222
274.6048457962,36645.5464988889
274.72447472,36620.6298322223
274.8440877082,36616.9831655556
274.9636847608,36601.0764988889
275.0832658778,36591.8964988889
275.2028310592,36580.9331655556
275.322380305,36535.4931655556
275.4419136152,36556.2598322222
275.5614309898,36504.1164988889
275.6809324288,36480.0098322222
275.8004179322,36432.2264988889
275.9198875,36372.5798322222
276.0393411322,36346.2531655556
276.1587788288,36286.7331655556
276.2782005898,36247.6198322222
276.3976064152,36234.9864988889
276.516996305,36177.3864988889
276.6363702592,36176.6731655556
276.7557282778,36164.2298322222
276.8750703608,36152.6898322222
276.9943965082,36164.5098322222
277.11370672,36169.7731655556
277.2330009962,36183.0964988889
277.3522793368,36228.0864988889
277.4715417418,36229.6964988889
277.5907882112,36205.9864988889
277.710018745,36187.2764988889
277.8292333432,36176.8964988889
277.9484320058,36153.1564988889
278.0676147328,36138.1564988889
278.1867815242,36117.7531655556
278.30593238,36089.0298322223
278.4250673002,36085.5364988889
278.5441862848,36065.4031655556
278.6632893338,36056.1798322223
278.7823764472,36036.6964988889
278.901447625,36006.0331655556
279.0205028672,36005.9698322223
279.1395421738,36039.5531655556
279.2585655448,36035.3531655556
279.3775729802,36003.3798322223
279.49656448,35973.3498322223
279.6155400442,35953.1631655556
279.7344996728,35944.8864988889
279.8534433658,35911.1064988889
279.9723711232,35897.5898322222
280.091282945,35858.5698322223
280.2101788312,35828.9598322223
280.3290587818,35824.9598322223
280.4479227968,35782.3864988889
280.5667708762,35750.4698322223
280.68560302,35754.1098322223
280.8044192282,35704.7331655556
280.9232195008,35693.5564988889
281.0420038378,35663.3864988889
281.1607722392,35642.9398322222
281.279524705,35657.2431655556
281.3982612352,35640.1931655556
281.5169818298,35666.0231655556
281.6356864888,35685.5698322223
281.7543752122,35686.7831655556
281.873048,35678.3398322222
281.9917048522,35681.6131655556
282.1103457688,35685.0764988889
282.2289707498,35681.4964988889
282.3475797952,35664.9431655556
282.466172905,35660.4931655556
282.5847500792,35654.9331655556
282.7033113178,35611.0764988889
282.8218566208,35544.5264988889
282.9403859882,35458.8664988889
283.05889942,35409.3798322223
283.1773969162,35361.4231655556
283.2958784768,35333.6131655556
283.4143441018,35277.7798322223
283.5327937912,35235.8698322223
283.651227545,35210.7531655556
283.7696453632,35173.9998322223
283.8880472458,35146.6831655556
284.0064331928,35142.9031655556
284.1248032042,35117.4264988889
284.24315728,35099.1331655556
284.3614954202,35097.4931655556
284.4798176248,35099.1798322223
284.5981238938,35130.7364988889
284.7164142272,35151.4531655556
284.834688625,35120.1698322223
284.9529470872,35090.4864988889
285.0711896138,35040.1064988889
285.1894162048,35015.0598322223
285.3076268602,34999.3098322223
285.42582158,34974.5998322223
285.5440003642,34965.4498322223
285.6621632128,34927.9698322223
285.7803101258,34913.3398322222
285.8984411032,34905.2064988889
286.016556145,34862.5098322222
286.1346552512,34845.4364988889
286.2527384218,34830.9098322222
286.3708056568,34793.0364988889
286.4888569562,34731.5964988889
286.60689232,34695.6398322222
286.7249117482,34652.2664988889
286.8429152408,34642.7298322222
286.9609027978,34633.1831655556
287.0788744192,34629.5064988889
287.196830105,34629.6198322222
287.3147698552,34589.6264988889
287.4326936698,34536.8664988889
287.5506015488,34525.4964988889
287.6684934922,34497.5398322222
287.7863695,34449.6564988889
287.9042295722,34416.5898322222
288.0220737088,34374.8698322222
288.1399019098,34355.3998322222
288.2577141752,34301.4831655556
288.375510505,34248.4798322222
288.4932908992,34192.2998322222
288.6110553578,34129.3298322222
288.7288038808,34059.4198322222
288.8465364682,34013.4764988889
288.96425312,33964.0631655556
289.0819538362,33947.6698322222
289.1996386168,33954.2198322222
289.3173074618,33980.0998322222
289.4349603712,33967.1264988889
289.552597345,33953.3464988889
289.6702183832,33963.6764988889
289.7878234858,33944.9398322222
289.9054126528,33925.9031655556
290.0229858842,33939.7698322222
290.14054318,33921.3498322222
290.2580845402,33911.5598322222
290.3756099648,33896.7131655556
290.4931194538,33906.3998322222
290.6106130072,33908.6931655556
290.728090625,33911.9798322222
290.8455523072,33919.7898322222
290.9629980538,33951.3564988889
291.0804278648,33973.1298322222
291.1978417402,33990.3298322222
291.31523968,33991.0864988889
291.4326216842,33998.0298322222
291.5499877528,34011.9364988889
291.6673378858,34043.7731655556
291.7846720832,34025.0798322222
291.901990345,34044.3331655556
292.0192926712,34048.8431655556
292.1365790618,34063.4198322222
292.2538495168,34072.0831655556
292.3711040362,34085.3864988889
292.48834262,34101.0831655556
292.6055652682,34121.9298322222
292.7227719808,34143.3431655556
292.8399627578,34182.1498322222
292.9571375992,34220.2264988889
293.074296505,34238.8631655556
293.1914394752,34248.0031655556
293.3085665098,34263.9731655556
293.4256776088,34269.7898322222
293.5427727722,34279.1431655556
293.659852,34289.9064988889
293.7769152922,34305.4698322222
293.8939626488,34336.5631655556
294.0109940698,34355.5798322222
294.1280095552,34356.9398322222
294.245009105,34381.7031655556
294.3619927192,34393.8998322222
294.4789603978,34422.2964988889
294.5959121408,34443.1531655556
294.7128479482,34469.8031655556
294.82976782,34522.4764988889
294.9466717562,34549.9031655556
295.0635597568,34583.2364988889
295.1804318218,34611.9498322222
295.2972879512,34604.9131655556
295.414128145,34609.6298322222
