UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15688
Integration Time,1000
Averages,300
Date,6/27/2019 12:25:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48518.0468377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.65
181.9732053322,-175.976495555556
182.1045947288,-179.126495555556
182.2359681898,-180.969828888889
182.3673257152,-44.1064955555556
182.498667305,-41.5598288888889
182.6299929592,-44.6564955555556
182.7613026778,-42.6798288888889
182.8925964608,-41.3964955555556
183.0238743082,-40.3698288888889
183.15513622,-43.4364955555556
183.2863821962,-42.1331622222222
183.4176122368,-38.6898288888889
183.5488263418,-37.6431622222222
183.6800245112,-42.7531622222222
183.811206745,-37.5098288888889
183.9423730432,-39.5898288888889
184.0735234058,-39.5631622222222
184.2046578328,-36.8098288888889
184.3357763242,-39.8564955555556
184.46687888,-40.5131622222222
184.5979655002,-37.2964955555556
184.7290361848,-40.4431622222222
184.8600909338,-37.7698288888889
184.9911297472,-36.4531622222222
185.122152625,-40.4864955555556
185.2531595672,-36.3631622222222
185.3841505738,-38.7398288888889
185.5151256448,-36.9598288888889
185.6460847802,-40.3931622222222
185.77702798,-42.0398288888889
185.9079552442,-41.3598288888889
186.0388665728,-40.8364955555556
186.1697619658,-40.7698288888889
186.3006414232,-39.1898288888889
186.431504945,-44.0198288888889
186.5623525312,-41.6198288888889
186.6931841818,-46.4564955555556
186.8239998968,-43.9198288888889
186.9547996762,-38.6864955555556
187.08558352,-43.8531622222222
187.2163514282,-40.9831622222222
187.3471034008,-48.8864955555556
187.4778394378,-47.5164955555556
187.6085595392,-42.3098288888889
187.739263705,-42.3031622222222
187.8699519352,-43.5898288888889
188.0006242298,-43.9664955555556
188.1312805888,-42.3264955555556
188.2619210122,-43.8998288888889
188.3925455,-47.4298288888889
188.5231540522,-46.1264955555556
188.6537466688,-46.9431622222222
188.7843233498,-47.1864955555556
188.9148840952,-44.8898288888889
189.045428905,-45.8631622222222
189.1759577792,-47.8198288888889
189.3064707178,-44.9398288888889
189.4369677208,-48.3931622222222
189.5674487882,-47.4431622222222
189.69791392,-40.0964955555556
189.8283631162,-46.3398288888889
189.9587963768,-47.7198288888889
190.0892137018,-45.7498288888889
190.2196150912,-46.6931622222222
190.350000545,-47.0164955555556
190.4803700632,-47.3698288888889
190.6107236458,-46.6231622222223
190.7410612928,-47.5264955555556
190.8713830042,-40.9331622222222
191.00168878,-46.5964955555556
191.1319786202,-46.5831622222222
191.2622525248,-48.7398288888889
191.3925104938,-43.3898288888889
191.5227525272,-46.8631622222223
191.652978625,-40.7898288888889
191.7831887872,-43.5564955555556
191.9133830138,-46.3631622222223
192.0435613048,-45.8531622222222
192.1737236602,-43.9998288888889
192.30387008,-44.8898288888889
192.4340005642,-47.1698288888889
192.5641151128,-43.2798288888889
192.6942137258,-48.1464955555556
192.8242964032,-43.9731622222222
192.954363145,-45.8131622222222
193.0844139512,-47.0631622222223
193.2144488218,-46.7798288888889
193.3444677568,-48.5464955555556
193.4744707562,-45.1498288888889
193.60445782,-47.3531622222222
193.7344289482,-45.5864955555556
193.8643841408,-45.5564955555556
193.9943233978,-44.7598288888889
194.1242467192,-46.0264955555556
194.254154105,-44.0064955555556
194.3840455552,-43.9364955555556
194.5139210698,-45.8264955555556
194.6437806488,-44.6131622222222
194.7736242922,-45.1331622222222
194.903452,-47.1764955555556
195.0332637722,-38.7164955555556
195.1630596088,-47.2864955555556
195.2928395098,-48.1864955555556
195.4226034752,-42.9598288888889
195.552351505,-47.3031622222222
195.6820835992,-44.7831622222222
195.8117997578,-47.0398288888889
195.9414999808,-47.4064955555556
196.0711842682,-49.9164955555556
196.20085262,-46.8998288888889
196.3305050362,-49.8264955555556
196.4601415168,-46.7431622222223
196.5897620618,-43.8398288888889
196.7193666712,-45.5331622222222
196.848955345,-48.8598288888889
196.9785280832,-47.9331622222222
197.1080848858,-48.3998288888889
197.2376257528,-47.4364955555556
197.3671506842,-47.9164955555556
197.49665968,-46.7298288888889
197.6261527402,-46.9298288888889
197.7556298648,-46.2631622222223
197.8850910538,-46.8064955555556
198.0145363072,-46.4731622222223
198.143965625,-37.8264955555556
198.2733790072,-49.2964955555556
198.4027764538,-46.3131622222223
198.5321579648,-48.3331622222222
198.6615235402,-45.8231622222222
198.79087318,-45.6564955555556
198.9202068842,-44.3731622222222
199.0495246528,-48.7864955555556
199.1788264858,-47.0931622222222
199.3081123832,-48.0864955555556
199.437382345,-46.5098288888889
199.5666363712,-47.3964955555556
199.6958744618,-48.7798288888889
199.8250966168,-45.5698288888889
199.9543028362,-45.0431622222222
200.08349312,-47.9131622222222
200.2126674682,-49.3231622222222
200.3418258808,-44.7498288888889
200.4709683578,-47.7731622222222
200.6000948992,-47.2598288888889
200.729205505,-50.7731622222222
200.8583001752,-45.9131622222222
200.9873789098,-44.8231622222222
201.1164417088,-47.2064955555556
201.2454885722,-44.2098288888889
201.3745195,-46.4531622222223
201.5035344922,-48.2364955555556
201.6325335488,-46.8464955555556
201.7615166698,-44.4531622222222
201.8904838552,-46.9931622222223
202.019435105,-45.3498288888889
202.1483704192,-45.8031622222222
202.2772897978,-46.2698288888889
202.4061932408,-46.0198288888889
202.5350807482,-48.8798288888889
202.66395232,-44.8731622222222
202.7928079562,-48.0464955555556
202.9216476568,-42.6131622222222
203.0504714218,-43.8598288888889
203.1792792512,-46.0964955555556
203.308071145,-47.7231622222222
203.4368471032,-34.1631622222222
203.5656071258,-47.2164955555556
203.6943512128,-46.7898288888889
203.8230793642,-45.5698288888889
203.95179158,-47.5864955555556
204.0804878602,-49.3098288888889
204.2091682048,-43.4598288888889
204.3378326138,-47.3664955555556
204.4664810872,-43.3764955555556
204.595113625,-47.4698288888889
204.7237302272,-45.1564955555556
204.8523308938,-43.5898288888889
204.9809156248,-46.8464955555556
205.1094844202,-42.9764955555556
205.23803728,-44.9231622222222
205.3665742042,-45.3231622222222
205.4950951928,-43.2931622222222
205.6236002458,-47.0198288888889
205.7520893632,-42.9031622222222
205.880562545,-44.3464955555556
206.0090197912,-44.7931622222222
206.1374611018,-45.3164955555556
206.2658864768,-43.2531622222222
206.3942959162,-45.6164955555556
206.52268942,-46.1798288888889
206.6510669882,-46.2298288888889
206.7794286208,-41.3298288888889
206.9077743178,-45.1198288888889
207.0361040792,-41.3698288888889
207.164417905,-44.8798288888889
207.2927157952,-45.4164955555556
207.4209977498,-44.7531622222222
207.5492637688,-44.5064955555556
207.6775138522,-41.2864955555556
207.805748,-44.6864955555556
207.9339662122,-41.0398288888889
208.0621684888,-46.1731622222222
208.1903548298,-43.0698288888889
208.3185252352,-43.9131622222222
208.446679705,-43.3331622222222
208.5748182392,-43.8731622222222
208.7029408378,-42.5831622222222
208.8310475008,-44.3731622222222
208.9591382282,-44.2964955555556
209.08721302,-46.3698288888889
209.2152718762,-45.6564955555556
209.3433147968,-38.8964955555556
209.4713417818,-44.0931622222222
209.5993528312,-45.5364955555556
209.727347945,-44.4998288888889
209.8553271232,-44.9031622222222
209.9832903658,-41.1764955555556
210.1112376728,-44.9531622222222
210.2391690442,-46.7864955555556
210.36708448,-48.1364955555556
210.4949839802,-45.4531622222222
210.6228675448,-42.3098288888889
210.7507351738,-40.4631622222222
210.8785868672,-46.0831622222222
211.006422625,-44.8131622222222
211.1342424472,-39.9164955555556
211.2620463338,-44.3698288888889
211.3898342848,-41.4864955555556
211.5176063002,-44.6264955555556
211.64536238,-41.6164955555556
211.7731025242,-45.2398288888889
211.9008267328,-43.0264955555556
212.0285350058,-44.0864955555556
212.1562273432,-42.9231622222222
212.283903745,-38.0931622222222
212.4115642112,-43.8964955555556
212.5392087418,-41.8464955555556
212.6668373368,-41.3564955555556
212.7944499962,-42.4798288888889
212.92204672,-42.5964955555556
213.0496275082,-44.5864955555556
213.1771923608,-41.6131622222222
213.3047412778,-39.4398288888889
213.4322742592,-43.0531622222222
213.559791305,-40.9998288888889
213.6872924152,-40.2564955555556
213.8147775898,-41.8164955555556
213.9422468288,-40.9898288888889
214.0697001322,-39.9631622222222
214.1971375,-42.0631622222222
214.3245589322,-39.0764955555556
214.4519644288,-39.5864955555556
214.5793539898,-38.5631622222222
214.7067276152,-39.8698288888889
214.834085305,-40.2898288888889
214.9614270592,-41.5331622222222
215.0887528778,-38.3998288888889
215.2160627608,-40.9431622222222
215.3433567082,-38.2764955555556
215.47063472,-38.2364955555556
215.5978967962,-38.0164955555556
215.7251429368,-34.7164955555556
215.8523731418,-35.9531622222222
215.9795874112,-40.4231622222222
216.106785745,-39.7864955555556
216.2339681432,-37.3564955555556
216.3611346058,-34.1498288888889
216.4882851328,-34.9398288888889
216.6154197242,-38.0898288888889
216.74253838,-32.7598288888889
216.8696411002,-35.5864955555556
216.9967278848,-34.2931622222222
217.1237987338,-36.1931622222222
217.2508536472,-38.2231622222222
217.377892625,-34.2564955555556
217.5049156672,-33.1898288888889
217.6319227738,-36.2664955555556
217.7589139448,-37.5298288888889
217.8858891802,-36.4364955555556
218.01284848,-35.4998288888889
218.1397918442,-37.3631622222222
218.2667192728,-34.0131622222222
218.3936307658,-33.6731622222222
218.5205263232,-34.4631622222222
218.647405945,-32.6364955555555
218.7742696312,-32.4831622222222
218.9011173818,-34.5264955555556
219.0279491968,-33.4131622222222
219.1547650762,-33.8531622222222
219.28156502,-32.7464955555555
219.4083490282,-30.6198288888889
219.5351171008,-31.0264955555556
219.6618692378,-31.3831622222222
219.7886054392,-30.3831622222222
219.915325705,-29.9598288888889
220.0420300352,-31.9531622222222
220.1687184298,-30.4164955555555
220.2953908888,-29.1764955555556
220.4220474122,-30.3698288888889
220.548688,-32.2698288888889
220.6753126522,-32.3398288888889
220.8019213688,-30.2064955555556
220.9285141498,-30.6198288888889
221.0550909952,-28.0831622222222
221.181651905,-28.5298288888889
221.3081968792,-30.6198288888889
221.4347259178,-26.0298288888889
221.5612390208,-27.1664955555556
221.6877361882,-31.3131622222222
221.81421742,-29.4064955555556
221.9406827162,-29.6764955555556
222.0671320768,-27.1998288888889
222.1935655018,-32.0998288888889
222.3199829912,-29.8998288888889
222.446384545,-28.9331622222222
222.5727701632,-32.0431622222222
222.6991398458,-26.5264955555556
222.8254935928,-26.9364955555556
222.9518314042,-28.4564955555556
223.07815328,-22.9898288888889
223.2044592202,-21.9831622222222
223.3307492248,-18.5564955555556
223.4570232938,-22.2664955555556
223.5832814272,-22.0964955555556
223.709523625,-20.6498288888889
223.8357498872,-24.2164955555556
223.9619602138,-12.4731622222222
224.0881546048,-19.3564955555556
224.2143330602,-17.2564955555556
224.34049558,-16.0998288888889
224.4666421642,-19.6164955555556
224.5927728128,-12.5798288888889
224.7188875258,-18.8164955555556
224.8449863032,-12.6464955555556
224.971069145,-12.4898288888889
225.0971360512,-14.5764955555556
225.2231870218,-11.0064955555556
225.3492220568,-10.7564955555556
225.4752411562,-8.6698288888889
225.60124432,-4.70649555555556
225.7272315482,-1.82649555555556
225.8532028408,-0.699828888888897
225.9791581978,0.566837777777769
226.1050976192,-1.07316222222223
226.231021105,6.51683777777777
226.3569286552,6.65017111111111
226.4828202698,7.8101711111111
226.6086959488,16.7735044444444
226.7345556922,13.8101711111111
226.8603995,19.2201711111111
226.9862273722,22.5268377777778
227.1120393088,24.8468377777778
227.2378353098,27.0201711111111
227.3636153752,30.4401711111111
227.489379505,41.6035044444444
227.6151276992,38.1635044444444
227.7408599578,37.4901711111111
227.8665762808,48.2035044444444
227.9922766682,51.9768377777778
228.11796112,57.3268377777778
228.2436296362,60.8668377777778
228.3692822168,68.1801711111111
228.4949188618,72.3935044444445
228.6205395712,83.0668377777778
228.746144345,95.5935044444444
228.8717331832,98.8335044444444
228.9973060858,104.033504444444
229.1228630528,114.140171111111
229.2484040842,124.706837777778
229.37392918,131.706837777778
229.4994383402,145.216837777778
229.6249315648,151.456837777778
229.7504088538,162.060171111111
229.8758702072,174.900171111111
230.001315625,184.506837777778
230.1267451072,194.103504444444
230.2521586538,212.746837777778
230.3775562648,224.060171111111
230.5029379402,231.843504444445
230.62830368,248.193504444445
230.7536534842,262.993504444445
230.8789873528,279.736837777778
231.0043052858,305.790171111111
231.1296072832,317.070171111111
231.254893345,340.733504444445
231.3801634712,362.446837777778
231.5054176618,377.153504444445
231.6306559168,399.046837777778
231.7558782362,414.970171111111
231.88108462,447.416837777778
232.0062750682,468.850171111111
232.1314495808,501.426837777778
232.2566081578,520.070171111111
232.3817507992,549.886837777778
232.506877505,574.733504444444
232.6319882752,607.200171111111
232.7570831098,644.923504444444
232.8821620088,681.250171111111
233.0072249722,716.063504444444
233.132272,747.183504444445
233.2573030922,779.436837777778
233.3823182488,825.500171111111
233.5073174698,861.803504444445
233.6323007552,905.466837777778
233.757268105,936.363504444445
233.8822195192,983.803504444444
234.0071549978,1031.97350444444
234.1320745408,1083.17350444444
234.2569781482,1126.93017111111
234.38186582,1188.03017111111
234.5067375562,1231.29683777778
234.6315933568,1286.29017111111
234.7564332218,1369.24683777778
234.8812571512,1399.35350444444
235.006065145,1462.35017111111
235.1308572032,1527.89350444444
235.2556333258,1589.64350444444
235.3803935128,1652.76683777778
235.5051377642,1731.25017111111
235.62986608,1798.13683777778
235.7545784602,1867.36683777778
235.8792749048,1941.08350444445
236.0039554138,2020.03350444445
236.1286199872,2094.92683777778
236.253268625,2176.03683777778
236.3779013272,2267.26017111111
236.5025180938,2349.05350444444
236.6271189248,2435.56017111111
236.7517038202,2530.74350444444
236.87627278,2625.76683777778
237.0008258042,2717.80683777778
237.1253628928,2828.31683777778
237.2498840458,2923.49017111111
237.3743892632,3028.06350444444
237.498878545,3137.99683777778
237.6233518912,3249.15350444444
237.7478093018,3360.06017111111
237.8722507768,3475.72017111111
237.9966763162,3585.95017111111
238.12108592,3702.54683777778
238.2454795882,3832.72683777778
238.3698573208,3939.25017111111
238.4942191178,4071.68017111111
238.6185649792,4199.11683777778
238.742894905,4328.60017111111
238.8672088952,4460.94683777778
238.9915069498,4599.96683777778
239.1157890688,4736.58350444445
239.2400552522,4873.08683777778
239.3643055,5019.76017111111
239.4885398122,5167.38683777778
239.6127581888,5309.40017111111
239.7369606298,5470.25350444445
239.8611471352,5613.98017111111
239.985317705,5776.89350444444
240.1094723392,5939.75350444444
240.2336110378,6100.18683777778
240.3577338008,6266.23683777778
240.4818406282,6426.73017111111
240.60593152,6599.56017111111
240.7300064762,6784.33683777778
240.8540654968,6947.98683777778
240.9781085818,7125.46350444444
241.1021357312,7300.98683777777
241.226146945,7489.71017111111
241.3501422232,7666.99350444444
241.4741215658,7846.5601711111
241.5980849728,8036.85350444444
241.7220324442,8221.23683777777
241.84596398,8410.39683777777
241.9698795802,8609.9301711111
242.0937792448,8811.42350444444
242.2176629738,9021.0101711111
242.3415307672,9239.32350444444
242.465382625,9459.29350444443
242.5892185472,9664.5501711111
242.7130385338,9822.13683777777
242.8368425848,10011.2335044444
242.9606307002,10239.3101711111
243.08440288,10476.2701711111
243.2081591242,10717.0635044444
243.3318994328,10974.4635044444
243.4556238058,11203.4735044444
243.5793322432,11454.5268377778
243.703024745,11662.9868377778
243.8267013112,11918.7035044444
243.9503619418,12143.5101711111
244.0740066368,12276.4601711111
244.1976353962,12416.1235044444
244.32124822,12638.8035044444
244.4448451082,12933.5701711111
244.5684260608,13218.1635044444
244.6919910778,13501.2235044444
244.8155401592,13756.9735044444
244.939073305,14020.8568377778
245.0625905152,14250.2468377778
245.1860917898,14522.3068377778
245.3095771288,14721.3301711111
245.4330465322,15003.2401711111
245.5565,15228.2901711111
245.6799375322,15471.0735044445
245.8033591288,15778.1001711111
245.9267647898,16017.5568377778
246.0501545152,16166.3201711111
246.173528305,16258.0301711111
246.2968861592,16489.2868377778
246.4202280778,16803.7868377778
246.5435540608,17141.3201711111
246.6668641082,17540.4235044445
246.79015822,17887.8768377778
246.9134363962,18219.0968377778
247.0366986368,18528.7568377778
247.1599449418,18856.4135044445
247.2831753112,19123.2868377778
247.406389745,19492.4568377778
247.5295882432,19737.0201711111
247.6527708058,20042.0801711111
247.7759374328,20360.5335044445
247.8990881242,20596.4501711111
248.02222288,20894.2935044445
248.1453417002,21213.0701711111
248.2684445848,21486.2201711111
248.3915315338,21792.7701711111
248.5146025472,22066.4901711111
248.637657625,22149.0801711111
248.7606967672,22152.1468377778
248.8837199738,22460.1535044445
249.0067272448,22855.7568377778
249.1297185802,23222.4801711111
249.25269398,23512.9935044445
249.3756534442,23898.2968377778
249.4985969728,24167.2268377778
249.6215245658,24569.8068377778
249.7444362232,24812.8268377778
249.867331945,25204.6435044445
249.9902117312,25532.2835044445
250.1130755818,25825.4835044445
250.2359234968,26223.8335044445
250.3587554762,26459.6201711111
250.48157152,26756.5768377778
250.6043716282,27050.4001711111
250.7271558008,27289.9001711111
250.8499240378,27587.8368377778
250.9726763392,27915.3601711111
251.095412705,28195.5735044445
251.2181331352,28455.4468377778
251.3408376298,28738.3268377778
251.4635261888,29017.7101711111
251.5861988122,29216.6801711111
251.7088555,29274.3135044445
251.8314962522,29340.7101711111
251.9541210688,29692.7468377778
252.0767299498,30059.3401711111
252.1993228952,30402.1735044444
252.321899905,30712.9601711111
252.4444609792,31066.5835044444
252.5670061178,31340.1735044444
252.6895353208,31656.7968377778
252.8120485882,31893.2535044444
252.93454592,32325.2968377778
253.0570273162,32582.1835044445
253.1794927768,32940.1601711111
253.3019423018,33254.6101711111
253.4243758912,33495.7335044444
253.546793545,33808.8468377778
253.6691952632,34083.0301711111
253.7915810458,34289.8135044444
253.9139508928,34561.6435044444
254.0363048042,34822.5668377778
254.15864278,35067.9735044444
254.2809648202,35339.4968377778
254.4032709248,35539.6768377778
254.5255610938,35773.7035044444
254.6478353272,35965.3268377778
254.770093625,36169.8668377778
254.8923359872,36327.1935044444
255.0145624138,36532.3535044444
255.1367729048,36654.1701711111
255.2589674602,36625.5901711111
255.38114608,36759.9868377778
255.5033087642,37076.8001711111
255.6254555128,37356.9768377778
255.7475863258,37617.1835044444
255.8697012032,37933.2368377778
255.991800145,38194.7135044444
256.1138831512,38515.0901711111
256.2359502218,38778.8735044444
256.3580013568,39146.6001711111
256.4800365562,39505.7668377778
256.60205582,39832.3535044444
256.7240591482,40153.2301711111
256.8460465408,40383.5935044444
256.9680179978,40658.6868377778
257.0899735192,40902.9935044444
257.211913105,41097.8135044444
257.3338367552,41317.5935044444
257.4557444698,41530.6301711111
257.5776362488,41692.4235044445
257.6995120922,41833.0668377778
257.821372,42002.8801711111
257.9432159722,42182.3601711111
258.0650440088,42360.7901711111
258.1868561098,42531.9735044444
258.3086522752,42702.2901711111
258.430432505,42872.8768377778
258.5521967992,43011.0701711111
258.6739451578,43167.3135044444
258.7956775808,43319.7635044444
258.9173940682,43497.6635044444
259.03909462,43653.4701711111
259.1607792362,43662.9235044445
259.2824479168,43726.5568377778
259.4041006618,43901.2401711111
259.5257374712,44065.6268377778
259.647358345,44246.2501711111
259.7689632832,44368.3035044444
259.8905522858,44494.4335044444
260.0121253528,44699.1535044444
260.1336824842,44801.5935044444
260.25522368,44965.3601711111
260.3767489402,45083.1235044444
260.4982582648,45166.4268377778
260.6197516538,45271.6901711111
260.7412291072,45366.8401711111
260.862690625,45479.0701711111
260.9841362072,45584.1468377778
261.1055658538,45698.8868377778
261.2269795648,45843.6568377778
261.3483773402,45957.3135044444
261.46975918,46059.1668377778
261.5911250842,46190.7535044444
261.7124750528,46319.0035044444
261.8338090858,46437.4668377778
261.9551271832,46613.3601711111
262.076429345,46814.6068377778
262.1977155712,46954.0935044444
262.3189858618,47068.3001711111
262.4402402168,47125.0568377778
262.5614786362,47193.0435044444
262.68270112,47258.7968377778
262.8039076682,47291.4835044444
262.9250982808,47358.9835044444
263.0462729578,47457.7168377778
263.1674316992,47544.0701711111
263.288574505,47609.5601711111
263.4097013752,47622.6835044444
263.5308123098,47561.7768377778
263.6519073088,47555.8968377778
263.7729863722,47615.4835044444
263.8940495,47670.5035044444
264.0150966922,47709.6668377778
264.1361279488,47795.9201711111
264.2571432698,47845.9768377778
264.3781426552,47956.3701711111
264.499126105,48002.7368377778
264.6200936192,48086.9101711111
264.7410451978,48147.6135044444
264.8619808408,48203.2468377778
264.9829005482,48287.8701711111
265.10380432,48320.4801711111
265.2246921562,48358.6568377778
265.3455640568,48424.2435044445
265.4664200218,48468.2401711111
265.5872600512,48459.1768377778
265.708084145,48513.8868377778
265.8288923032,48499.2201711111
265.9496845258,48510.6235044445
266.0704608128,48518.0468377778
266.1912211642,48504.5001711111
266.31196558,48455.4335044445
266.4326940602,48433.0035044445
266.5534066048,48382.2301711111
266.6741032138,48329.3868377778
266.7947838872,48302.7735044444
266.915448625,48220.6101711111
267.0360974272,48139.0535044444
267.1567302938,48100.7901711111
267.2773472248,48055.7968377778
267.3979482202,48023.8568377778
267.51853328,47924.4568377778
267.6391024042,47930.7068377778
267.7596555928,47934.4901711111
267.8801928458,47914.9435044444
268.0007141632,47894.0868377778
268.121219545,47966.1235044444
268.2417089912,47967.3001711111
268.3621825018,47977.2235044444
268.4826400768,48050.6901711111
268.6030817162,48071.7801711111
268.72350742,48116.9501711111
268.8439171882,48155.8268377778
268.9643110208,48163.0435044444
269.0846889178,48193.8701711111
269.2050508792,48174.9068377778
269.325396905,48163.0001711111
269.4457269952,48195.9901711111
269.5660411498,48201.4435044444
269.6863393688,48172.7301711111
269.8066216522,48171.6835044444
269.926888,48133.3835044444
270.0471384122,48122.5701711111
270.1673728888,48115.9901711111
270.2875914298,48064.6068377778
270.4077940352,48038.2001711111
270.527980705,47987.8068377778
270.6481514392,47938.7201711111
270.7683062378,47892.5901711111
270.8884451008,47852.8201711111
271.0085680282,47767.4101711111
271.12867502,47735.2935044444
271.2487660762,47689.3568377778
271.3688411968,47631.3935044444
271.4889003818,47620.2668377778
271.6089436312,47583.5401711111
271.728970945,47562.5835044444
271.8489823232,47502.9268377778
271.9689777658,47458.8601711111
272.0889572728,47459.7068377778
272.2089208442,47442.0901711111
272.32886848,47427.5435044444
272.4488001802,47388.3035044444
272.5687159448,47377.4401711111
272.6886157738,47396.6968377778
272.8084996672,47390.6201711111
272.928367625,47416.1135044444
273.0482196472,47480.6135044444
273.1680557338,47495.5701711111
273.2878758848,47486.1868377778
273.4076801002,47463.9135044444
273.52746838,47397.4168377778
273.6472407242,47359.9935044445
273.7669971328,47317.1001711111
273.8867376058,47292.2135044445
274.0064621432,47252.3368377778
274.126170745,47196.6168377778
274.2458634112,47160.6335044444
274.3655401418,47138.4801711111
274.4852009368,47095.6901711111
274.6048457962,47084.4268377778
274.72447472,47071.1735044445
274.8440877082,47040.0068377778
274.9636847608,47007.8835044444
275.0832658778,47002.6335044444
275.2028310592,46985.6235044444
275.322380305,46928.2168377778
275.4419136152,46933.7635044444
275.5614309898,46878.9168377778
275.6809324288,46845.9201711111
275.8004179322,46780.5468377778
275.9198875,46702.6068377778
276.0393411322,46665.2868377778
276.1587788288,46591.3901711111
276.2782005898,46560.2668377778
276.3976064152,46557.4368377778
276.516996305,46472.8668377778
276.6363702592,46443.8735044444
276.7557282778,46426.3035044444
276.8750703608,46397.1301711111
276.9943965082,46419.7435044444
277.11370672,46425.8135044444
277.2330009962,46443.0668377778
277.3522793368,46497.6168377778
277.4715417418,46493.5601711111
277.5907882112,46451.2301711111
277.710018745,46429.8701711111
277.8292333432,46418.2835044444
277.9484320058,46391.5235044444
278.0676147328,46356.2201711111
278.1867815242,46323.8101711111
278.30593238,46270.3335044444
278.4250673002,46247.4501711111
278.5441862848,46231.1368377778
278.6632893338,46237.5868377778
278.7823764472,46197.2168377778
278.901447625,46162.9535044444
279.0205028672,46165.3101711111
279.1395421738,46193.1701711111
279.2585655448,46180.0435044444
279.3775729802,46137.1701711111
279.49656448,46109.2968377778
279.6155400442,46089.4001711111
279.7344996728,46075.0568377778
279.8534433658,46032.4368377778
279.9723711232,46017.6201711111
280.091282945,45975.3901711111
280.2101788312,45915.9101711111
280.3290587818,45910.3301711111
280.4479227968,45837.6301711111
280.5667708762,45800.2501711111
280.68560302,45780.2901711111
280.8044192282,45740.8068377778
280.9232195008,45733.5001711111
281.0420038378,45695.0368377778
281.1607722392,45671.0635044444
281.279524705,45682.6901711111
281.3982612352,45669.8101711111
281.5169818298,45710.6268377778
281.6356864888,45718.9168377778
281.7543752122,45718.3401711111
281.873048,45694.0468377778
281.9917048522,45708.6668377778
282.1103457688,45710.3935044444
282.2289707498,45691.5068377778
282.3475797952,45658.8735044444
282.466172905,45654.2735044444
282.5847500792,45624.4501711111
282.7033113178,45565.1935044444
282.8218566208,45494.5101711111
282.9403859882,45391.3801711111
283.05889942,45329.7235044444
283.1773969162,45268.2501711111
283.2958784768,45226.4335044444
283.4143441018,45152.4268377778
283.5327937912,45085.5835044444
283.651227545,45072.6901711111
283.7696453632,45021.6468377778
283.8880472458,44948.1735044445
284.0064331928,44935.8835044444
284.1248032042,44898.8768377778
284.24315728,44878.0401711111
284.3614954202,44893.2835044445
284.4798176248,44883.0735044444
284.5981238938,44932.1968377778
284.7164142272,44957.4935044445
284.834688625,44925.3268377778
284.9529470872,44871.3868377778
285.0711896138,44825.8701711111
285.1894162048,44783.6835044444
285.3076268602,44746.1868377778
285.42582158,44714.9001711111
285.5440003642,44684.1601711111
285.6621632128,44644.8835044444
285.7803101258,44607.9468377778
285.8984411032,44582.0501711111
286.016556145,44524.6901711111
286.1346552512,44512.7701711111
286.2527384218,44491.2268377778
286.3708056568,44436.5368377778
286.4888569562,44378.2035044444
286.60689232,44332.8535044445
286.7249117482,44269.4201711111
286.8429152408,44241.5635044444
286.9609027978,44217.1168377778
287.0788744192,44207.8635044444
287.196830105,44214.8735044444
287.3147698552,44145.7268377778
287.4326936698,44076.3335044444
287.5506015488,44043.6201711111
287.6684934922,44021.4368377778
287.7863695,43971.2168377778
287.9042295722,43912.3701711111
288.0220737088,43856.7101711111
288.1399019098,43807.3235044444
288.2577141752,43740.6368377778
288.375510505,43670.1901711111
288.4932908992,43599.6101711111
288.6110553578,43521.2301711111
288.7288038808,43452.9568377778
288.8465364682,43371.9168377778
288.96425312,43301.6135044444
289.0819538362,43278.0435044444
289.1996386168,43278.3435044444
289.3173074618,43293.1468377778
289.4349603712,43273.6968377778
289.552597345,43258.9835044444
289.6702183832,43262.6168377778
289.7878234858,43244.8335044444
289.9054126528,43204.9335044444
290.0229858842,43214.1801711111
290.14054318,43207.9068377778
290.2580845402,43174.2868377778
290.3756099648,43166.0235044444
290.4931194538,43174.9035044444
290.6106130072,43179.2401711111
290.728090625,43177.6301711111
290.8455523072,43174.8301711111
290.9629980538,43204.0335044444
291.0804278648,43200.8735044444
291.1978417402,43219.3168377778
291.31523968,43222.1735044444
291.4326216842,43226.9501711111
291.5499877528,43252.3501711111
291.6673378858,43281.5168377778
291.7846720832,43263.4335044444
291.901990345,43282.3368377778
292.0192926712,43298.5968377778
292.1365790618,43297.2401711111
292.2538495168,43322.9901711111
292.3711040362,43330.5268377778
292.48834262,43345.4601711111
292.6055652682,43361.8935044444
292.7227719808,43384.7701711111
292.8399627578,43412.3901711111
292.9571375992,43450.3301711111
293.074296505,43472.4568377778
293.1914394752,43475.7568377778
293.3085665098,43491.6401711111
293.4256776088,43519.2535044444
293.5427727722,43511.6501711111
293.659852,43543.4335044444
293.7769152922,43565.0701711111
293.8939626488,43603.7535044444
294.0109940698,43607.1701711111
294.1280095552,43599.0135044444
294.245009105,43623.2168377778
294.3619927192,43649.8168377778
294.4789603978,43678.5001711111
294.5959121408,43693.0835044444
294.7128479482,43716.1801711111
294.82976782,43781.0801711111
294.9466717562,43813.7101711111
295.0635597568,43824.9268377778
295.1804318218,43855.2468377778
295.2972879512,43851.9001711111
295.414128145,43849.9735044444
295.5309524032,43898.4101711111
