UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15777
Integration Time,1000
Averages,300
Date,6/27/2019 7:52:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60888.6816477778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.91333333333
181.9732053322,-206.581685555556
182.1045947288,-209.855018888889
182.2359681898,-210.985018888889
182.3673257152,-38.1683522222223
182.498667305,-34.7516855555556
182.6299929592,-37.8116855555556
182.7613026778,-37.2950188888889
182.8925964608,-35.7350188888889
183.0238743082,-33.7750188888889
183.15513622,-37.4316855555556
183.2863821962,-36.1216855555556
183.4176122368,-32.8383522222223
183.5488263418,-31.5050188888889
183.6800245112,-37.1616855555556
183.811206745,-31.4516855555556
183.9423730432,-33.3416855555556
184.0735234058,-34.2250188888889
184.2046578328,-31.6983522222223
184.3357763242,-34.7350188888889
184.46687888,-35.1616855555556
184.5979655002,-31.6650188888889
184.7290361848,-35.1083522222223
184.8600909338,-32.5416855555556
184.9911297472,-31.4016855555556
185.122152625,-34.7016855555556
185.2531595672,-31.3050188888889
185.3841505738,-33.8250188888889
185.5151256448,-32.7183522222223
185.6460847802,-35.2250188888889
185.77702798,-37.8283522222223
185.9079552442,-36.8550188888889
186.0388665728,-36.0483522222223
186.1697619658,-36.6050188888889
186.3006414232,-34.6950188888889
186.431504945,-40.0583522222223
186.5623525312,-37.5716855555556
186.6931841818,-42.3350188888889
186.8239998968,-39.7650188888889
186.9547996762,-34.8083522222223
187.08558352,-40.2250188888889
187.2163514282,-36.5750188888889
187.3471034008,-44.7683522222223
187.4778394378,-44.1750188888889
187.6085595392,-39.1416855555556
187.739263705,-39.3083522222223
187.8699519352,-40.4816855555556
188.0006242298,-41.0150188888889
188.1312805888,-38.8583522222223
188.2619210122,-40.9583522222223
188.3925455,-45.1016855555556
188.5231540522,-42.6650188888889
188.6537466688,-43.3250188888889
188.7843233498,-44.2850188888889
188.9148840952,-41.6583522222222
189.045428905,-42.6283522222222
189.1759577792,-44.4716855555556
189.3064707178,-41.7750188888889
189.4369677208,-45.0350188888889
189.5674487882,-45.1116855555556
189.69791392,-37.4316855555556
189.8283631162,-43.5550188888889
189.9587963768,-44.7716855555556
190.0892137018,-41.7916855555556
190.2196150912,-43.5483522222222
190.350000545,-44.0416855555556
190.4803700632,-44.0916855555556
190.6107236458,-43.1350188888889
190.7410612928,-43.7783522222223
190.8713830042,-37.5250188888889
191.00168878,-42.7783522222223
191.1319786202,-43.3083522222223
191.2622525248,-45.4816855555556
191.3925104938,-40.5583522222223
191.5227525272,-43.6683522222223
191.652978625,-37.6450188888889
191.7831887872,-40.7250188888889
191.9133830138,-43.0583522222222
192.0435613048,-42.2483522222223
192.1737236602,-40.5916855555556
192.30387008,-41.9450188888889
192.4340005642,-44.9483522222223
192.5641151128,-40.3383522222223
192.6942137258,-45.0216855555556
192.8242964032,-39.9416855555556
192.954363145,-42.0183522222222
193.0844139512,-44.8616855555556
193.2144488218,-42.9750188888889
193.3444677568,-46.2883522222223
193.4744707562,-41.2883522222223
193.60445782,-44.7383522222223
193.7344289482,-42.3783522222222
193.8643841408,-41.7950188888889
193.9943233978,-41.5183522222222
194.1242467192,-42.3050188888889
194.254154105,-39.9416855555556
194.3840455552,-40.7350188888889
194.5139210698,-42.6883522222223
194.6437806488,-41.1483522222223
194.7736242922,-41.6250188888889
194.903452,-43.6483522222223
195.0332637722,-34.6616855555556
195.1630596088,-44.3216855555556
195.2928395098,-45.3683522222223
195.4226034752,-39.6816855555556
195.552351505,-44.1550188888889
195.6820835992,-41.0883522222223
195.8117997578,-44.1683522222223
195.9414999808,-44.3083522222223
196.0711842682,-46.6483522222223
196.20085262,-43.5083522222223
196.3305050362,-47.3683522222223
196.4601415168,-44.4750188888889
196.5897620618,-41.2550188888889
196.7193666712,-41.7183522222223
196.848955345,-45.8716855555556
196.9785280832,-44.2116855555556
197.1080848858,-45.1850188888889
197.2376257528,-43.7183522222223
197.3671506842,-44.6450188888889
197.49665968,-43.8916855555556
197.6261527402,-43.7450188888889
197.7556298648,-42.7883522222223
197.8850910538,-42.9950188888889
198.0145363072,-43.3683522222223
198.143965625,-34.2650188888889
198.2733790072,-46.6016855555556
198.4027764538,-43.0916855555556
198.5321579648,-44.7616855555556
198.6615235402,-41.7350188888889
198.79087318,-42.0316855555556
198.9202068842,-40.8150188888889
199.0495246528,-45.0750188888889
199.1788264858,-43.6950188888889
199.3081123832,-44.2783522222223
199.437382345,-42.7150188888889
199.5666363712,-43.2950188888889
199.6958744618,-44.4716855555556
199.8250966168,-41.7516855555556
199.9543028362,-41.3350188888889
200.08349312,-44.2850188888889
200.2126674682,-46.1150188888889
200.3418258808,-41.5050188888889
200.4709683578,-43.7050188888889
200.6000948992,-44.0283522222223
200.729205505,-47.2916855555556
200.8583001752,-41.9550188888889
200.9873789098,-40.9350188888889
201.1164417088,-43.7416855555556
201.2454885722,-40.8350188888889
201.3745195,-42.5250188888889
201.5035344922,-43.9616855555556
201.6325335488,-43.0016855555556
201.7615166698,-40.5150188888889
201.8904838552,-43.1716855555556
202.019435105,-41.2816855555556
202.1483704192,-41.7416855555556
202.2772897978,-42.7150188888889
202.4061932408,-42.4950188888889
202.5350807482,-45.0983522222223
202.66395232,-40.3316855555556
202.7928079562,-43.9116855555556
202.9216476568,-38.3816855555556
203.0504714218,-40.5183522222223
203.1792792512,-42.1550188888889
203.308071145,-43.4950188888889
203.4368471032,-29.8883522222223
203.5656071258,-43.0750188888889
203.6943512128,-42.2916855555556
203.8230793642,-41.8683522222222
203.95179158,-42.6916855555556
204.0804878602,-45.5183522222223
204.2091682048,-39.4283522222223
204.3378326138,-43.6116855555556
204.4664810872,-38.9483522222223
204.595113625,-43.5250188888889
204.7237302272,-40.9283522222223
204.8523308938,-39.8616855555556
204.9809156248,-42.7816855555556
205.1094844202,-39.7150188888889
205.23803728,-40.6616855555556
205.3665742042,-40.9850188888889
205.4950951928,-38.9683522222223
205.6236002458,-43.6983522222223
205.7520893632,-39.2116855555556
205.880562545,-40.2883522222223
206.0090197912,-40.9050188888889
206.1374611018,-41.3016855555556
206.2658864768,-38.0250188888889
206.3942959162,-40.4850188888889
206.52268942,-42.0783522222223
206.6510669882,-42.3616855555556
206.7794286208,-37.8316855555556
206.9077743178,-41.0750188888889
207.0361040792,-37.3516855555556
207.164417905,-40.7716855555556
207.2927157952,-40.9916855555556
207.4209977498,-40.3250188888889
207.5492637688,-40.7616855555556
207.6775138522,-36.8616855555556
207.805748,-40.6116855555556
207.9339662122,-38.1283522222223
208.0621684888,-41.5916855555556
208.1903548298,-38.9550188888889
208.3185252352,-39.3150188888889
208.446679705,-38.5616855555556
208.5748182392,-38.4183522222223
208.7029408378,-38.7050188888889
208.8310475008,-39.7050188888889
208.9591382282,-40.9016855555556
209.08721302,-42.3383522222222
209.2152718762,-41.1250188888889
209.3433147968,-33.7750188888889
209.4713417818,-39.9783522222223
209.5993528312,-40.4283522222223
209.727347945,-40.4083522222223
209.8553271232,-40.0916855555556
209.9832903658,-37.3716855555556
210.1112376728,-40.3150188888889
210.2391690442,-42.0383522222223
210.36708448,-44.2016855555556
210.4949839802,-42.2316855555556
210.6228675448,-38.5083522222223
210.7507351738,-37.1750188888889
210.8785868672,-41.3650188888889
211.006422625,-40.2816855555556
211.1342424472,-34.9816855555556
211.2620463338,-39.9016855555556
211.3898342848,-37.1183522222223
211.5176063002,-40.2716855555556
211.64536238,-38.0116855555556
211.7731025242,-41.2050188888889
211.9008267328,-38.5450188888889
212.0285350058,-39.4216855555556
212.1562273432,-37.8016855555556
212.283903745,-33.8116855555556
212.4115642112,-38.8050188888889
212.5392087418,-36.8250188888889
212.6668373368,-36.0616855555556
212.7944499962,-38.6150188888889
212.92204672,-37.7083522222223
213.0496275082,-39.0583522222223
213.1771923608,-37.4950188888889
213.3047412778,-34.6316855555556
213.4322742592,-38.0583522222223
213.559791305,-36.0916855555556
213.6872924152,-35.4950188888889
213.8147775898,-36.8250188888889
213.9422468288,-35.3450188888889
214.0697001322,-34.2183522222223
214.1971375,-36.8583522222223
214.3245589322,-33.4916855555556
214.4519644288,-34.3216855555556
214.5793539898,-33.4150188888889
214.7067276152,-34.9716855555556
214.834085305,-34.2916855555556
214.9614270592,-36.1116855555556
215.0887528778,-32.6050188888889
215.2160627608,-35.1583522222223
215.3433567082,-32.8016855555556
215.47063472,-32.8583522222223
215.5978967962,-32.9316855555556
215.7251429368,-28.3750188888889
215.8523731418,-29.8216855555556
215.9795874112,-34.2350188888889
216.106785745,-34.0450188888889
216.2339681432,-31.1550188888889
216.3611346058,-28.1650188888889
216.4882851328,-29.2883522222223
216.6154197242,-32.6816855555556
216.74253838,-26.8883522222222
216.8696411002,-29.8283522222223
216.9967278848,-28.7383522222223
217.1237987338,-30.3250188888889
217.2508536472,-32.2816855555556
217.377892625,-28.1683522222223
217.5049156672,-27.0883522222222
217.6319227738,-30.3916855555556
217.7589139448,-31.2816855555556
217.8858891802,-30.0750188888889
218.01284848,-29.9916855555556
218.1397918442,-31.7216855555556
218.2667192728,-27.9816855555556
218.3936307658,-27.9850188888889
218.5205263232,-28.0450188888889
218.647405945,-25.7750188888889
218.7742696312,-25.9883522222222
218.9011173818,-28.4483522222223
219.0279491968,-27.3516855555556
219.1547650762,-28.0850188888889
219.28156502,-25.9150188888889
219.4083490282,-24.9616855555556
219.5351171008,-25.4116855555556
219.6618692378,-24.6283522222222
219.7886054392,-23.9783522222222
219.915325705,-23.6250188888889
220.0420300352,-24.9150188888889
220.1687184298,-24.2083522222222
220.2953908888,-22.9083522222223
220.4220474122,-23.3383522222222
220.548688,-25.1316855555556
220.6753126522,-24.9983522222222
220.8019213688,-23.4850188888889
220.9285141498,-24.4483522222222
221.0550909952,-21.0816855555556
221.181651905,-21.4350188888889
221.3081968792,-23.0050188888889
221.4347259178,-19.2083522222222
221.5612390208,-19.4050188888889
221.6877361882,-24.6916855555556
221.81421742,-21.9016855555556
221.9406827162,-22.6883522222223
222.0671320768,-20.5883522222223
222.1935655018,-24.4516855555556
222.3199829912,-21.6216855555556
222.446384545,-20.3050188888889
222.5727701632,-23.8783522222222
222.6991398458,-18.1416855555556
222.8254935928,-18.2883522222223
222.9518314042,-20.4316855555556
223.07815328,-14.3383522222222
223.2044592202,-13.3216855555556
223.3307492248,-9.79501888888889
223.4570232938,-13.5183522222222
223.5832814272,-13.6883522222222
223.709523625,-11.8850188888889
223.8357498872,-15.2250188888889
223.9619602138,-3.85835222222223
224.0881546048,-9.97835222222222
224.2143330602,-7.5550188888889
224.34049558,-5.5550188888889
224.4666421642,-8.70501888888889
224.5927728128,-2.0250188888889
224.7188875258,-8.59835222222223
224.8449863032,-1.53168555555557
224.971069145,-1.5350188888889
225.0971360512,-3.2850188888889
225.2231870218,1.4349811111111
225.3492220568,1.69164777777777
225.4752411562,4.82164777777777
225.60124432,8.06831444444444
225.7272315482,10.8416477777778
225.8532028408,12.3516477777778
225.9791581978,15.0716477777778
226.1050976192,14.4483144444444
226.231021105,21.0483144444444
226.3569286552,22.9316477777778
226.4828202698,23.7949811111111
226.6086959488,32.8683144444444
226.7345556922,31.4149811111111
226.8603995,37.6583144444444
226.9862273722,41.0516477777778
227.1120393088,44.4383144444444
227.2378353098,48.4516477777777
227.3636153752,50.9816477777777
227.489379505,63.2849811111111
227.6151276992,61.8249811111111
227.7408599578,61.2949811111111
227.8665762808,73.6349811111111
227.9922766682,78.6616477777778
228.11796112,85.9316477777778
228.2436296362,90.6683144444445
228.3692822168,99.4449811111112
228.4949188618,104.411647777778
228.6205395712,116.234981111111
228.746144345,130.608314444445
228.8717331832,135.531647777778
228.9973060858,142.894981111111
229.1228630528,155.188314444444
229.2484040842,168.011647777778
229.37392918,175.321647777778
229.4994383402,191.954981111111
229.6249315648,200.228314444444
229.7504088538,213.744981111111
229.8758702072,228.921647777778
230.001315625,242.764981111111
230.1267451072,254.114981111111
230.2521586538,276.274981111111
230.3775562648,289.028314444444
230.5029379402,301.094981111111
230.62830368,320.578314444444
230.7536534842,341.518314444444
230.8789873528,361.628314444444
231.0043052858,390.721647777778
231.1296072832,406.231647777778
231.254893345,434.151647777778
231.3801634712,462.358314444444
231.5054176618,481.638314444444
231.6306559168,511.041647777778
231.7558782362,533.668314444444
231.88108462,571.188314444445
232.0062750682,599.798314444445
232.1314495808,636.778314444445
232.2566081578,662.934981111111
232.3817507992,699.758314444445
232.506877505,733.494981111111
232.6319882752,773.884981111111
232.7570831098,820.558314444445
232.8821620088,863.841647777778
233.0072249722,909.111647777778
233.132272,948.511647777778
233.2573030922,990.288314444444
233.3823182488,1049.84831444444
233.5073174698,1096.09498111111
233.6323007552,1150.96164777778
233.757268105,1193.99498111111
233.8822195192,1251.72164777778
234.0071549978,1313.04164777778
234.1320745408,1375.29498111111
234.2569781482,1431.55498111111
234.38186582,1509.73164777778
234.5067375562,1567.50164777778
234.6315933568,1638.55498111111
234.7564332218,1733.99164777778
234.8812571512,1784.38164777778
235.006065145,1862.42498111111
235.1308572032,1946.20164777778
235.2556333258,2026.14498111111
235.3803935128,2108.75498111111
235.5051377642,2202.42498111111
235.62986608,2293.30164777778
235.7545784602,2376.22831444444
235.8792749048,2469.44498111111
236.0039554138,2573.44831444444
236.1286199872,2669.07164777778
236.253268625,2776.96164777778
236.3779013272,2887.18831444444
236.5025180938,2995.77164777778
236.6271189248,3104.54164777778
236.7517038202,3225.85164777778
236.87627278,3344.99498111111
237.0008258042,3459.97498111111
237.1253628928,3601.21831444444
237.2498840458,3727.36831444444
237.3743892632,3865.06831444444
237.498878545,4004.29164777778
237.6233518912,4144.12164777778
237.7478093018,4283.58164777778
237.8722507768,4431.49498111111
237.9966763162,4574.02498111111
238.12108592,4728.33164777778
238.2454795882,4892.98831444444
238.3698573208,5033.00498111111
238.4942191178,5198.97164777778
238.6185649792,5356.96831444444
238.742894905,5522.94498111111
238.8672088952,5695.28831444444
238.9915069498,5870.91831444444
239.1157890688,6050.47164777778
239.2400552522,6225.75164777778
239.3643055,6404.59498111111
239.4885398122,6593.27498111111
239.6127581888,6777.05498111111
239.7369606298,6982.60498111111
239.8611471352,7167.78498111111
239.985317705,7378.56164777778
240.1094723392,7588.25498111112
240.2336110378,7792.67164777778
240.3577338008,7998.30831444445
240.4818406282,8208.67498111112
240.60593152,8428.26831444445
240.7300064762,8659.13498111112
240.8540654968,8870.07498111112
240.9781085818,9101.87498111112
241.1021357312,9324.84164777779
241.226146945,9569.44498111112
241.3501422232,9795.60164777779
241.4741215658,10026.6016477778
241.5980849728,10273.8449811111
241.7220324442,10509.6683144445
241.84596398,10755.5416477778
241.9698795802,11001.0716477778
242.0937792448,11259.7349811111
242.2176629738,11524.1149811111
242.3415307672,11807.6583144445
242.465382625,12076.8916477778
242.5892185472,12341.7149811111
242.7130385338,12547.9483144445
242.8368425848,12776.4316477778
242.9606307002,13069.5116477778
243.08440288,13375.1283144445
243.2081591242,13678.5349811111
243.3318994328,14004.3616477778
243.4556238058,14290.5216477778
243.5793322432,14609.2116477778
243.703024745,14877.7549811111
243.8267013112,15195.2616477778
243.9503619418,15496.6216477778
244.0740066368,15673.6516477778
244.1976353962,15845.5449811111
244.32124822,16118.5883144445
244.4448451082,16495.6549811111
244.5684260608,16849.1183144444
244.6919910778,17224.7283144444
244.8155401592,17523.6149811111
244.939073305,17873.1483144445
245.0625905152,18142.0416477778
245.1860917898,18501.4683144444
245.3095771288,18744.2516477778
245.4330465322,19094.4016477778
245.5565,19392.9316477778
245.6799375322,19684.1883144445
245.8033591288,20071.9983144445
245.9267647898,20397.4816477778
246.0501545152,20601.9249811111
246.173528305,20714.2749811111
246.2968861592,20998.9216477778
246.4202280778,21378.2883144444
246.5435540608,21806.5483144444
246.6668641082,22312.9016477778
246.79015822,22756.5749811111
246.9134363962,23187.0849811111
247.0366986368,23576.3716477778
247.1599449418,23999.6216477778
247.2831753112,24302.4183144444
247.406389745,24776.5716477778
247.5295882432,25093.3149811111
247.6527708058,25457.6483144444
247.7759374328,25892.9449811111
247.8990881242,26198.3449811111
248.02222288,26558.5483144444
248.1453417002,26971.0216477778
248.2684445848,27315.8016477778
248.3915315338,27675.1049811111
248.5146025472,28023.8249811111
248.637657625,28168.3016477778
248.7606967672,28150.2283144444
248.8837199738,28496.0416477778
249.0067272448,29017.1483144444
249.1297185802,29480.1316477778
249.25269398,29859.0149811111
249.3756534442,30328.0183144444
249.4985969728,30671.2249811111
249.6215245658,31160.2683144444
249.7444362232,31482.2449811111
249.867331945,31947.6483144444
249.9902117312,32382.8183144444
250.1130755818,32734.8016477778
250.2359234968,33249.0716477778
250.3587554762,33555.5149811111
250.48157152,33918.2849811111
250.6043716282,34308.5149811111
250.7271558008,34616.9049811111
250.8499240378,34975.8383144444
250.9726763392,35377.2016477778
251.095412705,35728.4416477778
251.2181331352,36046.7816477778
251.3408376298,36391.5749811111
251.4635261888,36738.0416477778
251.5861988122,36979.4316477778
251.7088555,37091.2016477778
251.8314962522,37159.0716477778
251.9541210688,37562.2049811111
252.0767299498,38032.8583144444
252.1993228952,38487.3149811111
252.321899905,38874.1516477778
252.4444609792,39323.3216477778
252.5670061178,39661.6349811111
252.6895353208,40089.5016477778
252.8120485882,40382.4816477778
252.93454592,40899.0316477778
253.0570273162,41201.0916477778
253.1794927768,41618.3716477778
253.3019423018,42027.7716477778
253.4243758912,42309.3149811111
253.546793545,42700.6283144444
253.6691952632,43060.1149811111
253.7915810458,43329.9283144444
253.9139508928,43662.9916477778
254.0363048042,43996.4549811111
254.15864278,44313.0249811111
254.2809648202,44649.9816477777
254.4032709248,44897.3849811111
254.5255610938,45206.8649811111
254.6478353272,45446.7749811111
254.770093625,45663.6816477778
254.8923359872,45864.8083144444
255.0145624138,46089.1116477778
255.1367729048,46234.0583144444
255.2589674602,46227.7149811111
255.38114608,46355.7449811111
255.5033087642,46743.6983144444
255.6254555128,47109.7016477778
255.7475863258,47439.0849811111
255.8697012032,47805.9649811111
255.991800145,48137.0783144444
256.1138831512,48545.1483144444
256.2359502218,48899.2483144444
256.3580013568,49363.1549811111
256.4800365562,49815.0183144444
256.60205582,50206.4483144444
256.7240591482,50612.2883144444
256.8460465408,50903.4849811111
256.9680179978,51226.8449811111
257.0899735192,51553.8783144444
257.211913105,51789.3416477778
257.3338367552,52070.3716477778
257.4557444698,52327.7249811111
257.5776362488,52546.9549811111
257.6995120922,52737.9749811111
257.821372,52936.1716477778
257.9432159722,53172.5883144444
258.0650440088,53372.9849811111
258.1868561098,53553.2716477778
258.3086522752,53750.4049811111
258.430432505,53934.5249811111
258.5521967992,54106.1083144444
258.6739451578,54335.4816477778
258.7956775808,54549.5149811111
258.9173940682,54758.5916477778
259.03909462,54959.9983144444
259.1607792362,54993.2783144444
259.2824479168,55067.1016477778
259.4041006618,55293.1349811111
259.5257374712,55505.3716477778
259.647358345,55741.9383144444
259.7689632832,55876.2783144444
259.8905522858,56047.1383144444
260.0121253528,56259.3716477778
260.1336824842,56351.3383144444
260.25522368,56516.2883144444
260.3767489402,56659.2283144444
260.4982582648,56744.4516477778
260.6197516538,56882.1883144444
260.7412291072,56995.4449811111
260.862690625,57139.1583144444
260.9841362072,57298.8616477778
261.1055658538,57458.2083144444
261.2269795648,57635.7283144444
261.3483773402,57792.4249811111
261.46975918,57904.0516477778
261.5911250842,58057.9349811111
261.7124750528,58208.2716477778
261.8338090858,58328.3149811111
261.9551271832,58528.2249811111
262.076429345,58764.6349811111
262.1977155712,58916.7416477778
262.3189858618,59056.3383144444
262.4402402168,59161.4149811111
262.5614786362,59241.4283144444
262.68270112,59348.5916477778
262.8039076682,59424.5983144444
262.9250982808,59537.2483144444
263.0462729578,59643.8049811111
263.1674316992,59737.1283144444
263.288574505,59835.4816477778
263.4097013752,59855.9316477778
263.5308123098,59810.9749811111
263.6519073088,59771.6516477778
263.7729863722,59831.2483144444
263.8940495,59872.2116477778
264.0150966922,59901.6316477778
264.1361279488,59997.8049811111
264.2571432698,60078.1649811111
264.3781426552,60199.3316477778
264.499126105,60284.9683144444
264.6200936192,60404.6116477778
264.7410451978,60491.3149811111
264.8619808408,60554.3916477778
264.9829005482,60654.2949811111
265.10380432,60683.4783144444
265.2246921562,60723.0849811111
265.3455640568,60766.8849811111
265.4664200218,60814.9416477778
265.5872600512,60794.3649811111
265.708084145,60862.7416477778
265.8288923032,60860.4549811111
265.9496845258,60888.6816477778
266.0704608128,60886.4516477778
266.1912211642,60880.7516477778
266.31196558,60835.0516477778
266.4326940602,60810.2216477778
266.5534066048,60788.9016477778
266.6741032138,60754.8083144444
266.7947838872,60734.7716477778
266.915448625,60621.6149811111
267.0360974272,60523.6016477778
267.1567302938,60455.2549811111
267.2773472248,60383.9283144444
267.3979482202,60313.6649811111
267.51853328,60182.3716477778
267.6391024042,60211.8683144444
267.7596555928,60220.5216477778
267.8801928458,60215.3049811111
268.0007141632,60199.2749811111
268.121219545,60299.2883144444
268.2417089912,60330.5249811111
268.3621825018,60327.2683144444
268.4826400768,60420.6883144444
268.6030817162,60431.5983144444
268.72350742,60466.8149811111
268.8439171882,60491.7416477778
268.9643110208,60518.0783144444
269.0846889178,60526.1449811111
269.2050508792,60475.4949811111
269.325396905,60435.5349811111
269.4457269952,60452.0049811111
269.5660411498,60418.4183144444
269.6863393688,60387.8549811111
269.8066216522,60374.0983144444
269.926888,60353.9583144444
270.0471384122,60338.9016477778
270.1673728888,60340.2449811111
270.2875914298,60282.7483144444
270.4077940352,60245.4516477778
270.527980705,60200.8649811111
270.6481514392,60152.0316477778
270.7683062378,60079.0283144444
270.8884451008,60029.9049811111
271.0085680282,59919.0649811111
271.12867502,59885.7516477778
271.2487660762,59827.0683144444
271.3688411968,59734.7316477778
271.4889003818,59711.9416477778
271.6089436312,59621.0383144444
271.728970945,59605.7016477778
271.8489823232,59532.7083144444
271.9689777658,59482.3916477778
272.0889572728,59471.8583144444
272.2089208442,59452.8349811111
272.32886848,59427.5416477778
272.4488001802,59383.8849811111
272.5687159448,59350.6083144444
272.6886157738,59370.7116477778
272.8084996672,59367.7649811111
272.928367625,59397.6783144444
273.0482196472,59479.0016477778
273.1680557338,59495.3649811111
273.2878758848,59499.6483144444
273.4076801002,59472.0283144444
273.52746838,59391.9483144444
273.6472407242,59345.9783144444
273.7669971328,59302.4616477778
273.8867376058,59274.7649811111
274.0064621432,59218.0049811111
274.126170745,59166.8283144445
274.2458634112,59124.3216477778
274.3655401418,59092.2416477778
274.4852009368,59040.7749811111
274.6048457962,59027.5449811111
274.72447472,58995.2049811111
274.8440877082,58948.2416477778
274.9636847608,58931.4116477778
275.0832658778,58913.7249811111
275.2028310592,58902.8083144444
275.322380305,58838.8383144444
275.4419136152,58831.2983144444
275.5614309898,58751.0449811111
275.6809324288,58715.4516477778
275.8004179322,58618.8149811111
275.9198875,58507.1016477778
276.0393411322,58459.5183144444
276.1587788288,58362.4383144444
276.2782005898,58311.6716477778
276.3976064152,58290.2549811111
276.516996305,58185.4249811111
276.6363702592,58157.7983144444
276.7557282778,58118.6916477778
276.8750703608,58088.1549811111
276.9943965082,58101.5616477778
277.11370672,58103.6483144444
277.2330009962,58119.0983144444
277.3522793368,58206.8016477778
277.4715417418,58209.4949811111
277.5907882112,58164.9816477778
277.710018745,58177.8316477778
277.8292333432,58140.5983144444
277.9484320058,58111.3116477778
278.0676147328,58081.2183144444
278.1867815242,58046.6183144444
278.30593238,58004.9783144444
278.4250673002,57974.0949811111
278.5441862848,57950.4816477778
278.6632893338,57942.7916477778
278.7823764472,57880.7216477778
278.901447625,57853.4083144444
279.0205028672,57846.6283144444
279.1395421738,57860.9483144444
279.2585655448,57839.6349811111
279.3775729802,57786.0483144444
279.49656448,57740.2349811111
279.6155400442,57715.4749811111
279.7344996728,57674.4549811111
279.8534433658,57599.0049811111
279.9723711232,57572.1349811111
280.091282945,57514.8349811111
280.2101788312,57416.3216477778
280.3290587818,57419.6316477778
280.4479227968,57328.5683144444
280.5667708762,57280.4116477778
280.68560302,57244.9249811111
280.8044192282,57178.1316477778
280.9232195008,57141.5849811111
281.0420038378,57094.3083144444
281.1607722392,57078.5549811111
281.279524705,57079.5349811111
281.3982612352,57073.4149811111
281.5169818298,57094.6816477778
281.6356864888,57110.4249811111
281.7543752122,57112.5983144444
281.873048,57088.0683144444
281.9917048522,57074.3916477778
282.1103457688,57070.8249811111
282.2289707498,57041.3049811111
282.3475797952,57005.3283144444
282.466172905,56987.5649811111
282.5847500792,56949.0783144444
282.7033113178,56872.7116477778
282.8218566208,56789.7949811111
282.9403859882,56658.9849811111
283.05889942,56570.4549811111
283.1773969162,56500.8383144444
283.2958784768,56430.2916477778
283.4143441018,56313.4983144444
283.5327937912,56244.0383144444
283.651227545,56194.2816477778
283.7696453632,56133.7749811111
283.8880472458,56072.6549811111
284.0064331928,56033.7583144444
284.1248032042,56005.6149811111
284.24315728,55977.9883144444
284.3614954202,55968.1916477778
284.4798176248,55953.6516477778
284.5981238938,56001.6183144444
284.7164142272,56024.0049811111
284.834688625,55988.8816477778
284.9529470872,55911.3683144444
285.0711896138,55864.5983144444
285.1894162048,55805.3049811111
285.3076268602,55760.7616477778
285.42582158,55709.4749811111
285.5440003642,55670.6349811111
285.6621632128,55603.0183144444
285.7803101258,55549.3716477778
285.8984411032,55504.9283144444
286.016556145,55426.2383144444
286.1346552512,55395.0116477778
286.2527384218,55371.0149811111
286.3708056568,55313.0249811111
286.4888569562,55232.3183144444
286.60689232,55168.3849811111
286.7249117482,55096.4949811111
286.8429152408,55060.1749811111
286.9609027978,55019.6583144444
287.0788744192,54994.4916477778
287.196830105,55004.9483144444
287.3147698552,54917.4249811111
287.4326936698,54838.7649811111
287.5506015488,54783.5183144444
287.6684934922,54731.2883144444
287.7863695,54644.9016477778
287.9042295722,54579.6683144444
288.0220737088,54530.4116477778
288.1399019098,54464.4749811111
288.2577141752,54370.9916477778
288.375510505,54285.6149811111
288.4932908992,54191.7516477778
288.6110553578,54088.7483144444
288.7288038808,53980.3683144444
288.8465364682,53892.9116477778
288.96425312,53793.8983144444
289.0819538362,53736.0983144444
289.1996386168,53718.8916477778
289.3173074618,53753.7949811111
289.4349603712,53728.4349811111
289.552597345,53697.4716477778
289.6702183832,53693.6649811111
289.7878234858,53651.7483144444
289.9054126528,53621.3816477778
290.0229858842,53621.1549811111
290.14054318,53593.5549811111
290.2580845402,53568.5916477778
290.3756099648,53549.6283144444
290.4931194538,53561.6916477778
290.6106130072,53560.8949811111
290.728090625,53538.8349811111
290.8455523072,53532.4216477778
290.9629980538,53553.1649811111
291.0804278648,53553.1616477778
291.1978417402,53572.1549811111
291.31523968,53568.0049811111
291.4326216842,53541.9183144444
291.5499877528,53570.4483144444
291.6673378858,53602.7616477778
291.7846720832,53590.2749811111
291.901990345,53615.9149811111
292.0192926712,53629.2016477778
292.1365790618,53640.9383144444
292.2538495168,53643.2716477778
292.3711040362,53651.2816477778
292.48834262,53661.3316477778
292.6055652682,53660.6049811111
292.7227719808,53693.4516477778
292.8399627578,53716.5749811111
292.9571375992,53746.8783144444
293.074296505,53768.7783144444
293.1914394752,53766.5983144444
293.3085665098,53771.0983144444
293.4256776088,53795.7149811111
293.5427727722,53801.3049811111
293.659852,53823.7049811111
293.7769152922,53846.8416477778
293.8939626488,53897.7883144444
294.0109940698,53890.0583144444
294.1280095552,53894.1349811111
294.245009105,53938.2483144444
294.3619927192,53946.8516477778
294.4789603978,53956.8749811111
294.5959121408,53965.1416477778
294.7128479482,53966.7149811111
294.82976782,54038.8183144444
294.9466717562,54058.0249811111
295.0635597568,54082.0483144444
295.1804318218,54114.0616477778
295.2972879512,54119.0349811111
295.414128145,54090.2249811111
295.5309524032,54143.8583144444
