UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15757
Integration Time,1000
Averages,300
Date,6/27/2019 6:12:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48044.3457777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.82666666667
181.9732053322,-189.757555555555
182.1045947288,-192.884222222222
182.2359681898,-194.610888888889
182.3673257152,-41.6208888888889
182.498667305,-38.8842222222222
182.6299929592,-40.9842222222222
182.7613026778,-40.5342222222222
182.8925964608,-38.8575555555555
183.0238743082,-37.2175555555555
183.15513622,-40.2175555555555
183.2863821962,-39.5008888888889
183.4176122368,-35.7875555555556
183.5488263418,-34.1875555555555
183.6800245112,-39.8808888888889
183.811206745,-34.5342222222222
183.9423730432,-37.3975555555556
184.0735234058,-37.1542222222222
184.2046578328,-34.1808888888889
184.3357763242,-37.5542222222222
184.46687888,-38.5008888888889
184.5979655002,-34.9008888888889
184.7290361848,-38.4508888888889
184.8600909338,-35.6142222222222
184.9911297472,-34.5908888888889
185.122152625,-38.1742222222222
185.2531595672,-33.7108888888889
185.3841505738,-36.7375555555555
185.5151256448,-35.4808888888889
185.6460847802,-38.0142222222222
185.77702798,-39.9208888888889
185.9079552442,-39.3275555555555
186.0388665728,-38.6475555555556
186.1697619658,-38.9008888888889
186.3006414232,-36.5542222222222
186.431504945,-41.8042222222222
186.5623525312,-39.4208888888889
186.6931841818,-43.8808888888889
186.8239998968,-41.7808888888889
186.9547996762,-36.8375555555555
187.08558352,-41.6775555555556
187.2163514282,-39.3108888888889
187.3471034008,-46.7575555555556
187.4778394378,-46.5975555555556
187.6085595392,-40.7275555555555
187.739263705,-40.7108888888889
187.8699519352,-42.5442222222222
188.0006242298,-42.8708888888889
188.1312805888,-40.3275555555555
188.2619210122,-42.4775555555556
188.3925455,-45.6542222222222
188.5231540522,-44.8308888888889
188.6537466688,-44.8775555555556
188.7843233498,-46.0708888888889
188.9148840952,-43.1308888888889
189.045428905,-44.0475555555556
189.1759577792,-46.4042222222222
189.3064707178,-43.3742222222222
189.4369677208,-46.5775555555556
189.5674487882,-46.2575555555556
189.69791392,-38.7108888888889
189.8283631162,-44.6575555555556
189.9587963768,-46.1742222222222
190.0892137018,-44.5675555555556
190.2196150912,-45.1208888888889
190.350000545,-46.4642222222222
190.4803700632,-45.6742222222222
190.6107236458,-45.0475555555556
190.7410612928,-45.7208888888889
190.8713830042,-39.1442222222222
191.00168878,-45.2642222222222
191.1319786202,-45.0108888888889
191.2622525248,-46.9675555555556
191.3925104938,-42.1375555555556
191.5227525272,-45.3308888888889
191.652978625,-38.9075555555555
191.7831887872,-41.7708888888889
191.9133830138,-45.2175555555556
192.0435613048,-44.0875555555556
192.1737236602,-42.6375555555556
192.30387008,-43.2842222222222
192.4340005642,-46.3775555555556
192.5641151128,-42.4742222222222
192.6942137258,-46.8842222222222
192.8242964032,-42.2275555555556
192.954363145,-44.4575555555556
193.0844139512,-45.8875555555556
193.2144488218,-45.5408888888889
193.3444677568,-47.9608888888889
193.4744707562,-43.6975555555556
193.60445782,-45.8742222222222
193.7344289482,-44.2542222222222
193.8643841408,-43.6142222222222
193.9943233978,-43.1942222222222
194.1242467192,-44.1508888888889
194.254154105,-42.7942222222222
194.3840455552,-43.3708888888889
194.5139210698,-44.5242222222222
194.6437806488,-43.3142222222222
194.7736242922,-43.2275555555556
194.903452,-45.3708888888889
195.0332637722,-36.8875555555555
195.1630596088,-46.2842222222222
195.2928395098,-46.9542222222222
195.4226034752,-41.6775555555556
195.552351505,-45.9975555555556
195.6820835992,-43.6608888888889
195.8117997578,-46.3908888888889
195.9414999808,-45.5308888888889
196.0711842682,-48.0875555555556
196.20085262,-45.1608888888889
196.3305050362,-49.1175555555556
196.4601415168,-45.5508888888889
196.5897620618,-42.8408888888889
196.7193666712,-43.9175555555556
196.848955345,-47.5242222222222
196.9785280832,-46.5275555555556
197.1080848858,-47.5242222222222
197.2376257528,-45.6075555555556
197.3671506842,-46.8475555555556
197.49665968,-45.9675555555556
197.6261527402,-45.4208888888889
197.7556298648,-44.6875555555556
197.8850910538,-45.4708888888889
198.0145363072,-45.4642222222222
198.143965625,-36.3442222222222
198.2733790072,-48.1508888888889
198.4027764538,-45.4108888888889
198.5321579648,-46.8075555555556
198.6615235402,-43.7542222222222
198.79087318,-44.7608888888889
198.9202068842,-43.5908888888889
199.0495246528,-47.4508888888889
199.1788264858,-46.0108888888889
199.3081123832,-46.5742222222222
199.437382345,-44.6708888888889
199.5666363712,-46.0775555555556
199.6958744618,-46.8475555555556
199.8250966168,-44.2742222222222
199.9543028362,-43.8142222222222
200.08349312,-46.8808888888889
200.2126674682,-48.1542222222222
200.3418258808,-43.6275555555556
200.4709683578,-46.5642222222222
200.6000948992,-46.2208888888889
200.729205505,-49.2208888888889
200.8583001752,-44.9242222222222
200.9873789098,-44.4475555555556
201.1164417088,-46.4842222222222
201.2454885722,-43.4142222222222
201.3745195,-44.9375555555556
201.5035344922,-46.0742222222222
201.6325335488,-45.3942222222222
201.7615166698,-43.1808888888889
201.8904838552,-45.8975555555556
202.019435105,-43.7442222222222
202.1483704192,-45.0942222222222
202.2772897978,-45.1775555555556
202.4061932408,-44.6642222222222
202.5350807482,-47.3808888888889
202.66395232,-43.6842222222222
202.7928079562,-46.6175555555556
202.9216476568,-41.9575555555556
203.0504714218,-43.1108888888889
203.1792792512,-45.3642222222222
203.308071145,-46.3708888888889
203.4368471032,-33.0808888888889
203.5656071258,-45.1842222222222
203.6943512128,-45.0442222222222
203.8230793642,-44.3608888888889
203.95179158,-46.1808888888889
204.0804878602,-47.5742222222222
204.2091682048,-42.3242222222222
204.3378326138,-46.0542222222222
204.4664810872,-42.3175555555556
204.595113625,-45.9942222222222
204.7237302272,-43.8175555555556
204.8523308938,-42.6575555555556
204.9809156248,-45.8142222222222
205.1094844202,-42.1942222222222
205.23803728,-43.4075555555556
205.3665742042,-43.3775555555556
205.4950951928,-42.1742222222222
205.6236002458,-46.2808888888889
205.7520893632,-41.9875555555556
205.880562545,-43.1908888888889
206.0090197912,-43.9308888888889
206.1374611018,-43.8242222222222
206.2658864768,-40.6675555555555
206.3942959162,-43.6942222222222
206.52268942,-45.2942222222222
206.6510669882,-45.4775555555556
206.7794286208,-39.9742222222222
206.9077743178,-43.8008888888889
207.0361040792,-40.3942222222222
207.164417905,-43.7908888888889
207.2927157952,-43.4308888888889
207.4209977498,-43.4608888888889
207.5492637688,-43.7475555555556
207.6775138522,-40.4408888888889
207.805748,-43.7342222222222
207.9339662122,-40.7942222222222
208.0621684888,-45.0075555555556
208.1903548298,-41.6642222222222
208.3185252352,-43.0375555555556
208.446679705,-41.8375555555556
208.5748182392,-41.8808888888889
208.7029408378,-41.9575555555556
208.8310475008,-43.4108888888889
208.9591382282,-43.8642222222222
209.08721302,-45.5275555555556
209.2152718762,-44.3508888888889
209.3433147968,-37.7675555555556
209.4713417818,-43.4375555555556
209.5993528312,-44.4975555555556
209.727347945,-43.2508888888889
209.8553271232,-43.8408888888889
209.9832903658,-40.8608888888889
210.1112376728,-43.2075555555556
210.2391690442,-45.5108888888889
210.36708448,-47.3842222222222
210.4949839802,-45.2708888888889
210.6228675448,-42.1242222222222
210.7507351738,-40.9875555555555
210.8785868672,-44.7775555555556
211.006422625,-43.8908888888889
211.1342424472,-38.7208888888889
211.2620463338,-43.5608888888889
211.3898342848,-40.4708888888889
211.5176063002,-43.5008888888889
211.64536238,-40.9075555555555
211.7731025242,-44.5908888888889
211.9008267328,-41.6042222222222
212.0285350058,-43.2208888888889
212.1562273432,-41.1975555555556
212.283903745,-37.8708888888889
212.4115642112,-43.1075555555556
212.5392087418,-41.4275555555556
212.6668373368,-40.2075555555555
212.7944499962,-42.3208888888889
212.92204672,-41.9508888888889
213.0496275082,-42.7642222222222
213.1771923608,-41.4908888888889
213.3047412778,-38.8342222222222
213.4322742592,-42.3842222222222
213.559791305,-40.5642222222222
213.6872924152,-39.4408888888889
213.8147775898,-40.9108888888889
213.9422468288,-39.7875555555555
214.0697001322,-38.8242222222222
214.1971375,-40.8475555555556
214.3245589322,-38.2608888888889
214.4519644288,-39.1608888888889
214.5793539898,-37.4475555555555
214.7067276152,-39.4375555555555
214.834085305,-39.2142222222222
214.9614270592,-40.0142222222222
215.0887528778,-37.6108888888889
215.2160627608,-40.4975555555555
215.3433567082,-37.1908888888889
215.47063472,-37.3675555555556
215.5978967962,-37.5842222222222
215.7251429368,-33.1208888888889
215.8523731418,-34.3075555555555
215.9795874112,-39.0842222222222
216.106785745,-39.4108888888889
216.2339681432,-36.8175555555555
216.3611346058,-33.4342222222222
216.4882851328,-34.6308888888889
216.6154197242,-36.9408888888889
216.74253838,-31.5042222222222
216.8696411002,-33.9208888888889
216.9967278848,-32.9908888888889
217.1237987338,-33.6642222222222
217.2508536472,-37.2608888888889
217.377892625,-32.4408888888889
217.5049156672,-32.1408888888889
217.6319227738,-34.9908888888889
217.7589139448,-36.2175555555555
217.8858891802,-35.6675555555556
218.01284848,-35.0875555555555
218.1397918442,-36.9875555555555
218.2667192728,-33.7508888888889
218.3936307658,-32.9008888888889
218.5205263232,-33.7742222222222
218.647405945,-31.6742222222222
218.7742696312,-31.1342222222222
218.9011173818,-33.4608888888889
219.0279491968,-32.7775555555555
219.1547650762,-33.5142222222222
219.28156502,-31.6975555555555
219.4083490282,-30.1108888888889
219.5351171008,-30.7175555555555
219.6618692378,-30.1575555555555
219.7886054392,-29.7108888888889
219.915325705,-29.5775555555555
220.0420300352,-32.2375555555555
220.1687184298,-30.3975555555555
220.2953908888,-29.3742222222222
220.4220474122,-29.4875555555555
220.548688,-31.4475555555555
220.6753126522,-32.2208888888889
220.8019213688,-29.8075555555555
220.9285141498,-30.5475555555555
221.0550909952,-27.9642222222222
221.181651905,-27.3208888888889
221.3081968792,-29.9975555555555
221.4347259178,-25.5775555555555
221.5612390208,-26.1075555555555
221.6877361882,-31.3808888888889
221.81421742,-29.0075555555555
221.9406827162,-30.4342222222222
222.0671320768,-27.0342222222222
222.1935655018,-31.4175555555555
222.3199829912,-28.8342222222222
222.446384545,-28.0008888888889
222.5727701632,-31.7708888888889
222.6991398458,-26.4042222222222
222.8254935928,-25.6608888888889
222.9518314042,-28.0475555555555
223.07815328,-23.1042222222222
223.2044592202,-22.0808888888889
223.3307492248,-18.4375555555555
223.4570232938,-22.0475555555555
223.5832814272,-22.1408888888889
223.709523625,-20.4842222222222
223.8357498872,-24.1275555555555
223.9619602138,-13.0508888888889
224.0881546048,-18.9908888888889
224.2143330602,-17.2408888888889
224.34049558,-15.7875555555555
224.4666421642,-19.0175555555555
224.5927728128,-12.1342222222222
224.7188875258,-18.8942222222222
224.8449863032,-12.5275555555556
224.971069145,-12.5442222222222
225.0971360512,-14.6175555555555
225.2231870218,-11.0575555555556
225.3492220568,-10.4008888888889
225.4752411562,-8.04088888888889
225.60124432,-4.99088888888889
225.7272315482,-2.13755555555556
225.8532028408,-1.18422222222222
225.9791581978,0.465777777777779
226.1050976192,-0.774222222222221
226.231021105,6.29244444444444
226.3569286552,6.79244444444444
226.4828202698,6.74911111111111
226.6086959488,15.4157777777778
226.7345556922,13.4124444444444
226.8603995,18.1557777777778
226.9862273722,22.3091111111111
227.1120393088,23.9991111111111
227.2378353098,26.2491111111111
227.3636153752,28.8924444444445
227.489379505,39.6757777777778
227.6151276992,36.8424444444445
227.7408599578,35.0257777777778
227.8665762808,46.5957777777778
227.9922766682,51.0791111111111
228.11796112,56.1824444444444
228.2436296362,59.1224444444444
228.3692822168,65.7624444444444
228.4949188618,69.9057777777778
228.6205395712,80.7357777777778
228.746144345,92.5891111111111
228.8717331832,96.5991111111111
228.9973060858,101.005777777778
229.1228630528,109.945777777778
229.2484040842,121.405777777778
229.37392918,127.005777777778
229.4994383402,140.879111111111
229.6249315648,147.362444444445
229.7504088538,156.875777777778
229.8758702072,170.465777777778
230.001315625,178.762444444445
230.1267451072,188.352444444445
230.2521586538,205.989111111111
230.3775562648,215.645777777778
230.5029379402,223.432444444445
230.62830368,239.015777777778
230.7536534842,254.475777777778
230.8789873528,269.215777777778
231.0043052858,294.912444444444
231.1296072832,305.432444444444
231.254893345,329.265777777778
231.3801634712,350.705777777778
231.5054176618,364.985777777778
231.6306559168,386.769111111111
231.7558782362,402.475777777778
231.88108462,433.459111111111
232.0062750682,453.629111111111
232.1314495808,485.545777777778
232.2566081578,502.335777777778
232.3817507992,531.722444444445
232.506877505,556.265777777778
232.6319882752,589.249111111111
232.7570831098,623.685777777778
232.8821620088,658.695777777778
233.0072249722,691.949111111111
233.132272,722.579111111112
233.2573030922,752.342444444445
233.3823182488,799.009111111111
233.5073174698,835.095777777778
233.6323007552,877.959111111111
233.757268105,905.535777777778
233.8822195192,951.719111111111
234.0071549978,996.295777777777
234.1320745408,1047.81577777778
234.2569781482,1088.07911111111
234.38186582,1149.80577777778
234.5067375562,1192.62911111111
234.6315933568,1244.34911111111
234.7564332218,1323.53244444444
234.8812571512,1354.76911111111
235.006065145,1414.51577777778
235.1308572032,1479.74577777778
235.2556333258,1537.74244444444
235.3803935128,1600.12244444444
235.5051377642,1673.23577777778
235.62986608,1738.78577777778
235.7545784602,1804.64577777778
235.8792749048,1874.60244444444
236.0039554138,1951.36911111111
236.1286199872,2024.55577777778
236.253268625,2107.82911111111
236.3779013272,2195.97911111111
236.5025180938,2275.28244444444
236.6271189248,2358.03577777778
236.7517038202,2448.86911111111
236.87627278,2540.55244444444
237.0008258042,2630.45911111111
237.1253628928,2736.90577777778
237.2498840458,2832.40911111111
237.3743892632,2933.15244444445
237.498878545,3039.84911111111
237.6233518912,3144.27911111111
237.7478093018,3253.17911111111
237.8722507768,3364.29577777778
237.9966763162,3472.53911111111
238.12108592,3588.70577777778
238.2454795882,3713.85577777778
238.3698573208,3817.15244444444
238.4942191178,3947.08911111111
238.6185649792,4066.54911111111
238.742894905,4195.08577777778
238.8672088952,4324.11911111111
238.9915069498,4459.43244444445
239.1157890688,4593.17244444445
239.2400552522,4728.54244444445
239.3643055,4865.61577777778
239.4885398122,5011.04911111111
239.6127581888,5152.35244444445
239.7369606298,5302.10244444445
239.8611471352,5446.42911111111
239.985317705,5607.50244444445
240.1094723392,5767.06911111111
240.2336110378,5921.00244444445
240.3577338008,6079.00911111111
240.4818406282,6240.82577777778
240.60593152,6409.61244444445
240.7300064762,6588.22244444445
240.8540654968,6740.63244444445
240.9781085818,6923.72244444445
241.1021357312,7091.74577777778
241.226146945,7276.50244444444
241.3501422232,7451.82577777778
241.4741215658,7627.90911111111
241.5980849728,7816.01911111111
241.7220324442,7992.53911111111
241.84596398,8179.72911111111
241.9698795802,8377.38244444444
242.0937792448,8571.90577777777
242.2176629738,8775.78911111111
242.3415307672,8986.00911111111
242.465382625,9204.26244444444
242.5892185472,9405.35911111111
242.7130385338,9557.42577777778
242.8368425848,9735.36577777778
242.9606307002,9959.75577777778
243.08440288,10191.7357777778
243.2081591242,10426.8924444444
243.3318994328,10676.2391111111
243.4556238058,10896.9824444444
243.5793322432,11143.2424444445
243.703024745,11347.6357777778
243.8267013112,11594.3091111111
243.9503619418,11817.9091111111
244.0740066368,11950.9457777778
244.1976353962,12088.6091111111
244.32124822,12303.4857777778
244.4448451082,12592.1291111111
244.5684260608,12870.3824444444
244.6919910778,13150.7257777778
244.8155401592,13387.7191111111
244.939073305,13642.3157777778
245.0625905152,13860.3691111111
245.1860917898,14141.3491111111
245.3095771288,14321.0191111111
245.4330465322,14598.0057777778
245.5565,14823.0791111111
245.6799375322,15045.5991111111
245.8033591288,15358.6757777778
245.9267647898,15592.9557777778
246.0501545152,15745.0591111111
246.173528305,15836.8891111111
246.2968861592,16062.5757777778
246.4202280778,16355.0557777778
246.5435540608,16691.8224444444
246.6668641082,17080.8057777778
246.79015822,17421.9424444444
246.9134363962,17751.2891111111
247.0366986368,18060.4224444444
247.1599449418,18373.6257777778
247.2831753112,18630.7524444444
247.406389745,18986.3724444444
247.5295882432,19225.8991111111
247.6527708058,19525.0791111111
247.7759374328,19847.7857777778
247.8990881242,20080.0724444444
248.02222288,20364.8557777778
248.1453417002,20678.5524444444
248.2684445848,20950.2191111111
248.3915315338,21232.9857777777
248.5146025472,21503.6724444444
248.637657625,21600.2657777777
248.7606967672,21603.3757777777
248.8837199738,21888.7757777777
249.0067272448,22289.8557777777
249.1297185802,22646.6291111111
249.25269398,22937.5657777777
249.3756534442,23313.1057777777
249.4985969728,23575.7257777777
249.6215245658,23955.3591111111
249.7444362232,24204.3991111111
249.867331945,24583.6191111111
249.9902117312,24903.7124444444
250.1130755818,25186.8124444444
250.2359234968,25574.5357777778
250.3587554762,25817.6024444444
250.48157152,26105.5924444444
250.6043716282,26412.0757777778
250.7271558008,26637.9124444444
250.8499240378,26930.2357777778
250.9726763392,27246.9857777778
251.095412705,27525.9491111111
251.2181331352,27770.3457777778
251.3408376298,28046.4824444444
251.4635261888,28319.3424444444
251.5861988122,28512.6991111111
251.7088555,28586.2224444444
251.8314962522,28655.0224444444
251.9541210688,28983.8091111111
252.0767299498,29354.7757777778
252.1993228952,29712.5291111111
252.321899905,29999.1724444444
252.4444609792,30353.9024444444
252.5670061178,30620.1824444444
252.6895353208,30965.2657777778
252.8120485882,31202.4824444444
252.93454592,31612.4157777778
253.0570273162,31844.2191111111
253.1794927768,32183.0991111111
253.3019423018,32494.7357777778
253.4243758912,32733.1457777778
253.546793545,33034.4424444444
253.6691952632,33317.6857777778
253.7915810458,33522.9857777778
253.9139508928,33794.0691111111
254.0363048042,34054.7524444444
254.15864278,34299.7624444444
254.2809648202,34578.1691111111
254.4032709248,34772.2991111111
254.5255610938,35014.3957777777
254.6478353272,35212.1591111111
254.770093625,35397.4957777777
254.8923359872,35558.5691111111
255.0145624138,35753.8857777777
255.1367729048,35873.4491111111
255.2589674602,35845.4657777777
255.38114608,35980.0824444444
255.5033087642,36292.5957777777
255.6254555128,36572.6591111111
255.7475863258,36831.7457777777
255.8697012032,37125.5491111111
255.991800145,37386.7124444444
256.1138831512,37713.9557777778
256.2359502218,37976.6424444444
256.3580013568,38348.8757777778
256.4800365562,38705.3724444444
256.60205582,39039.6091111111
256.7240591482,39350.1291111111
256.8460465408,39580.1824444444
256.9680179978,39845.4491111111
257.0899735192,40108.2257777778
257.211913105,40300.9691111111
257.3338367552,40534.5357777778
257.4557444698,40745.1157777778
257.5776362488,40911.4157777778
257.6995120922,41079.5824444444
257.821372,41236.1057777778
257.9432159722,41430.5091111111
258.0650440088,41591.5691111111
258.1868561098,41750.7191111111
258.3086522752,41923.7757777778
258.430432505,42082.1957777778
258.5521967992,42228.8524444444
258.6739451578,42400.2457777778
258.7956775808,42584.0857777778
258.9173940682,42743.4091111111
259.03909462,42903.5624444444
259.1607792362,42913.4824444444
259.2824479168,42981.5591111111
259.4041006618,43162.8557777778
259.5257374712,43336.8291111111
259.647358345,43527.2757777778
259.7689632832,43651.1791111111
259.8905522858,43774.5157777778
260.0121253528,43980.4657777778
260.1336824842,44068.2457777778
260.25522368,44207.7491111111
260.3767489402,44336.3891111111
260.4982582648,44416.0624444444
260.6197516538,44519.6491111111
260.7412291072,44615.3424444444
260.862690625,44739.2691111111
260.9841362072,44870.8024444444
261.1055658538,44986.6024444444
261.2269795648,45143.1457777778
261.3483773402,45257.4857777778
261.46975918,45358.6857777778
261.5911250842,45489.8724444444
261.7124750528,45605.1191111111
261.8338090858,45725.1691111111
261.9551271832,45892.2424444444
262.076429345,46089.1691111111
262.1977155712,46224.2924444444
262.3189858618,46345.8157777778
262.4402402168,46417.7824444444
262.5614786362,46497.3191111111
262.68270112,46580.9757777778
262.8039076682,46645.0524444444
262.9250982808,46724.5824444444
263.0462729578,46826.7124444444
263.1674316992,46898.6257777778
263.288574505,46980.0191111111
263.4097013752,47014.1391111111
263.5308123098,46973.9224444444
263.6519073088,46974.0024444444
263.7729863722,47032.1557777778
263.8940495,47082.9224444444
264.0150966922,47127.0357777778
264.1361279488,47217.8824444444
264.2571432698,47279.4624444444
264.3781426552,47391.0424444444
264.499126105,47476.9891111111
264.6200936192,47562.9091111111
264.7410451978,47643.3724444444
264.8619808408,47690.9757777778
264.9829005482,47790.0191111111
265.10380432,47821.5891111111
265.2246921562,47849.2924444444
265.3455640568,47909.4024444444
265.4664200218,47949.9624444444
265.5872600512,47931.5524444444
265.708084145,48001.5057777778
265.8288923032,48005.3391111111
265.9496845258,48034.8857777778
266.0704608128,48044.3457777778
266.1912211642,48033.9824444444
266.31196558,47994.9424444444
266.4326940602,48001.4524444444
266.5534066048,47981.5557777778
266.6741032138,47961.5057777778
266.7947838872,47935.5857777778
266.915448625,47869.9491111111
267.0360974272,47804.5124444444
267.1567302938,47764.1824444444
267.2773472248,47705.4824444444
267.3979482202,47677.4557777778
267.51853328,47596.4624444444
267.6391024042,47632.5557777778
267.7596555928,47659.9057777778
267.8801928458,47635.1424444444
268.0007141632,47635.6157777778
268.121219545,47734.0157777778
268.2417089912,47749.3457777778
268.3621825018,47756.4624444444
268.4826400768,47834.5657777778
268.6030817162,47855.9657777778
268.72350742,47872.0191111111
268.8439171882,47914.8657777778
268.9643110208,47935.7624444444
269.0846889178,47965.6691111111
269.2050508792,47935.4257777778
269.325396905,47915.1124444444
269.4457269952,47934.3557777778
269.5660411498,47911.3924444444
269.6863393688,47909.2057777778
269.8066216522,47900.5424444444
269.926888,47887.9491111111
270.0471384122,47888.2924444444
270.1673728888,47881.6857777778
270.2875914298,47846.7891111111
270.4077940352,47818.2357777778
270.527980705,47787.9624444444
270.6481514392,47761.9457777778
270.7683062378,47717.7324444444
270.8884451008,47686.9591111111
271.0085680282,47609.8724444444
271.12867502,47583.7424444444
271.2487660762,47545.9857777778
271.3688411968,47474.2424444444
271.4889003818,47472.6291111111
271.6089436312,47431.0591111111
271.728970945,47398.6991111111
271.8489823232,47350.5524444444
271.9689777658,47314.2291111111
272.0889572728,47316.8757777778
272.2089208442,47315.8724444444
272.32886848,47300.4991111111
272.4488001802,47258.6691111111
272.5687159448,47260.6724444444
272.6886157738,47293.3557777778
272.8084996672,47292.2591111111
272.928367625,47319.1724444444
273.0482196472,47395.3457777778
273.1680557338,47421.6757777778
273.2878758848,47428.2191111111
273.4076801002,47406.2957777778
273.52746838,47359.7924444444
273.6472407242,47325.8091111111
273.7669971328,47298.8524444444
273.8867376058,47267.5424444444
274.0064621432,47227.2157777778
274.126170745,47183.6624444444
274.2458634112,47182.4524444444
274.3655401418,47177.5257777778
274.4852009368,47152.8191111111
274.6048457962,47146.7824444444
274.72447472,47124.2324444444
274.8440877082,47110.5591111111
274.9636847608,47103.6791111111
275.0832658778,47099.0324444444
275.2028310592,47082.5691111111
275.322380305,47033.0357777778
275.4419136152,47038.6424444444
275.5614309898,46978.3791111111
275.6809324288,46944.6824444444
275.8004179322,46880.3557777778
275.9198875,46802.3191111111
276.0393411322,46772.5391111111
276.1587788288,46689.1524444444
276.2782005898,46663.6491111111
276.3976064152,46661.3357777778
276.516996305,46583.3991111111
276.6363702592,46578.5391111111
276.7557282778,46540.7524444444
276.8750703608,46526.0857777778
276.9943965082,46560.6491111111
277.11370672,46568.7824444444
277.2330009962,46579.0457777778
277.3522793368,46648.4624444444
277.4715417418,46652.4057777778
277.5907882112,46650.8857777778
277.710018745,46666.0724444444
277.8292333432,46658.1791111111
277.9484320058,46635.2957777778
278.0676147328,46622.6124444444
278.1867815242,46610.6091111111
278.30593238,46587.8357777778
278.4250673002,46556.9957777778
278.5441862848,46552.5591111111
278.6632893338,46566.4224444444
278.7823764472,46531.4791111111
278.901447625,46506.0557777778
279.0205028672,46495.3491111111
279.1395421738,46516.1091111111
279.2585655448,46506.8857777778
279.3775729802,46445.3457777778
279.49656448,46427.7791111111
279.6155400442,46420.1091111111
279.7344996728,46402.1557777778
279.8534433658,46349.7424444444
279.9723711232,46332.4857777778
280.091282945,46284.7224444444
280.2101788312,46213.3957777778
280.3290587818,46213.7124444444
280.4479227968,46151.6291111111
280.5667708762,46117.5991111111
280.68560302,46096.3657777778
280.8044192282,46044.0824444444
280.9232195008,46036.9057777778
281.0420038378,46005.6357777778
281.1607722392,45985.4024444444
281.279524705,46007.3491111111
281.3982612352,45994.0457777778
281.5169818298,46038.5091111111
281.6356864888,46054.3924444444
281.7543752122,46062.5757777778
281.873048,46047.7357777778
281.9917048522,46040.9157777778
282.1103457688,46043.7424444444
282.2289707498,46023.5824444444
282.3475797952,46002.7457777778
282.466172905,45982.9224444444
282.5847500792,45971.9424444444
282.7033113178,45917.9024444444
282.8218566208,45860.6257777778
282.9403859882,45768.6224444444
283.05889942,45718.7191111111
283.1773969162,45663.4324444444
283.2958784768,45609.8557777778
283.4143441018,45533.4357777778
283.5327937912,45472.7357777778
283.651227545,45445.9124444444
283.7696453632,45393.5524444444
283.8880472458,45342.9891111111
284.0064331928,45335.6524444444
284.1248032042,45315.0191111111
284.24315728,45290.4924444444
284.3614954202,45288.2157777778
284.4798176248,45293.1457777778
284.5981238938,45345.6424444444
284.7164142272,45378.5891111111
284.834688625,45358.9824444444
284.9529470872,45316.8557777778
285.0711896138,45277.0257777778
285.1894162048,45238.2124444444
285.3076268602,45207.5057777778
285.42582158,45161.4424444444
285.5440003642,45130.8824444444
285.6621632128,45093.6057777778
285.7803101258,45062.8624444444
285.8984411032,45038.6557777778
286.016556145,44981.3391111111
286.1346552512,44959.4357777778
286.2527384218,44951.7924444444
286.3708056568,44905.5724444444
286.4888569562,44852.4491111111
286.60689232,44812.0457777778
286.7249117482,44753.1524444444
286.8429152408,44728.5857777778
286.9609027978,44714.6324444444
287.0788744192,44700.7624444444
287.196830105,44715.5824444444
287.3147698552,44643.5757777778
287.4326936698,44583.0691111111
287.5506015488,44552.0124444444
287.6684934922,44507.8624444444
287.7863695,44451.6091111111
287.9042295722,44400.8224444444
288.0220737088,44353.8424444444
288.1399019098,44319.7424444444
288.2577141752,44255.5857777778
288.375510505,44187.8824444444
288.4932908992,44133.5324444444
288.6110553578,44068.7424444444
288.7288038808,43987.0691111111
288.8465364682,43917.9357777778
288.96425312,43843.0991111111
289.0819538362,43802.9591111111
289.1996386168,43800.2024444444
289.3173074618,43827.6857777778
289.4349603712,43802.7091111111
289.552597345,43809.5291111111
289.6702183832,43802.8324444444
289.7878234858,43796.8191111111
289.9054126528,43781.0791111111
290.0229858842,43773.8091111111
290.14054318,43761.3791111111
290.2580845402,43741.6124444444
290.3756099648,43737.9657777778
290.4931194538,43749.3957777778
290.6106130072,43763.9524444444
290.728090625,43754.1491111111
290.8455523072,43749.0357777778
290.9629980538,43774.3324444444
291.0804278648,43778.4791111111
291.1978417402,43795.2757777778
291.31523968,43809.7424444444
291.4326216842,43805.3657777778
291.5499877528,43824.2724444444
291.6673378858,43869.3124444444
291.7846720832,43848.5624444444
291.901990345,43881.4257777778
292.0192926712,43915.1624444444
292.1365790618,43921.7791111111
292.2538495168,43947.5324444444
292.3711040362,43966.3291111111
292.48834262,43970.2457777778
292.6055652682,43977.4324444444
292.7227719808,44002.9957777778
292.8399627578,44022.3224444444
292.9571375992,44059.5391111111
293.074296505,44070.0291111111
293.1914394752,44093.1124444444
293.3085665098,44112.7824444444
293.4256776088,44139.6324444444
293.5427727722,44152.0491111111
293.659852,44181.1857777778
293.7769152922,44221.5291111111
293.8939626488,44264.0791111111
294.0109940698,44272.2691111111
294.1280095552,44281.6857777778
294.245009105,44317.0457777778
294.3619927192,44337.0957777778
294.4789603978,44354.6324444444
294.5959121408,44361.0124444444
294.7128479482,44378.6291111111
294.82976782,44439.5091111111
294.9466717562,44447.8557777778
295.0635597568,44475.2057777778
295.1804318218,44508.9591111111
295.2972879512,44519.7124444444
295.414128145,44523.7091111111
