UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15722
Integration Time,1000
Averages,300
Date,6/27/2019 3:16:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37956.1450755555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.64
181.9732053322,-167.668257777778
182.1045947288,-170.634924444444
182.2359681898,-172.344924444444
182.3673257152,-45.4982577777778
182.498667305,-42.8515911111111
182.6299929592,-45.6182577777778
182.7613026778,-44.8949244444444
182.8925964608,-43.4082577777778
183.0238743082,-41.8415911111111
183.15513622,-45.3415911111111
183.2863821962,-43.5849244444444
183.4176122368,-40.2115911111111
183.5488263418,-38.9715911111111
183.6800245112,-44.1282577777778
183.811206745,-38.3749244444444
183.9423730432,-42.0849244444444
184.0735234058,-41.8849244444444
184.2046578328,-38.5882577777778
184.3357763242,-41.3815911111111
184.46687888,-41.7082577777778
184.5979655002,-38.9582577777778
184.7290361848,-41.8515911111111
184.8600909338,-39.6015911111111
184.9911297472,-38.8982577777778
185.122152625,-42.0082577777778
185.2531595672,-38.2182577777778
185.3841505738,-40.2615911111111
185.5151256448,-39.1815911111111
185.6460847802,-41.8049244444444
185.77702798,-44.0415911111111
185.9079552442,-43.4549244444444
186.0388665728,-41.8615911111111
186.1697619658,-42.4449244444444
186.3006414232,-40.5049244444444
186.431504945,-45.6282577777778
186.5623525312,-43.0349244444444
186.6931841818,-48.0349244444444
186.8239998968,-45.5682577777778
186.9547996762,-40.4415911111111
187.08558352,-45.3015911111111
187.2163514282,-42.5882577777778
187.3471034008,-50.0215911111111
187.4778394378,-49.3482577777778
187.6085595392,-43.4649244444444
187.739263705,-44.1215911111111
187.8699519352,-45.7449244444445
188.0006242298,-46.2182577777778
188.1312805888,-44.1515911111111
188.2619210122,-46.0649244444445
188.3925455,-49.1015911111111
188.5231540522,-47.7715911111111
188.6537466688,-48.5815911111111
188.7843233498,-49.5815911111111
188.9148840952,-46.7782577777778
189.045428905,-47.4915911111111
189.1759577792,-49.7215911111111
189.3064707178,-46.3349244444444
189.4369677208,-50.1549244444444
189.5674487882,-49.5915911111111
189.69791392,-41.8349244444444
189.8283631162,-48.0815911111111
189.9587963768,-50.0415911111111
190.0892137018,-47.6515911111111
190.2196150912,-48.3682577777778
190.350000545,-49.3149244444444
190.4803700632,-48.6215911111111
190.6107236458,-48.2282577777778
190.7410612928,-49.4249244444444
190.8713830042,-42.1149244444444
191.00168878,-48.3449244444444
191.1319786202,-48.3615911111111
191.2622525248,-50.6382577777778
191.3925104938,-45.1349244444444
191.5227525272,-49.2349244444444
191.652978625,-42.5149244444444
191.7831887872,-45.7415911111111
191.9133830138,-47.9082577777778
192.0435613048,-47.3449244444444
192.1737236602,-45.6415911111111
192.30387008,-46.2115911111111
192.4340005642,-49.5615911111111
192.5641151128,-45.6149244444444
192.6942137258,-50.1015911111111
192.8242964032,-45.3449244444444
192.954363145,-47.0549244444444
193.0844139512,-49.2482577777778
193.2144488218,-48.7282577777778
193.3444677568,-50.6049244444444
193.4744707562,-47.1849244444444
193.60445782,-49.3115911111111
193.7344289482,-47.5549244444444
193.8643841408,-46.5049244444444
193.9943233978,-46.6615911111111
194.1242467192,-47.4315911111111
194.254154105,-45.0215911111111
194.3840455552,-45.5582577777778
194.5139210698,-48.0282577777778
194.6437806488,-46.5182577777778
194.7736242922,-47.4915911111111
194.903452,-48.5949244444444
195.0332637722,-40.5782577777778
195.1630596088,-49.2315911111111
195.2928395098,-50.0415911111111
195.4226034752,-44.6782577777778
195.552351505,-49.7815911111111
195.6820835992,-45.9915911111111
195.8117997578,-49.7949244444444
195.9414999808,-49.5982577777778
196.0711842682,-51.9082577777778
196.20085262,-48.1549244444444
196.3305050362,-52.4915911111111
196.4601415168,-49.2949244444444
196.5897620618,-46.9682577777778
196.7193666712,-46.9982577777778
196.848955345,-51.6115911111111
196.9785280832,-49.7849244444444
197.1080848858,-50.4415911111111
197.2376257528,-48.4749244444444
197.3671506842,-50.7449244444444
197.49665968,-49.5949244444444
197.6261527402,-49.2415911111111
197.7556298648,-48.3749244444444
197.8850910538,-48.7849244444444
198.0145363072,-49.0149244444444
198.143965625,-39.8315911111111
198.2733790072,-51.3249244444444
198.4027764538,-48.7082577777778
198.5321579648,-50.1115911111111
198.6615235402,-47.4482577777778
198.79087318,-47.6882577777778
198.9202068842,-47.0582577777778
199.0495246528,-51.0182577777778
199.1788264858,-49.0149244444444
199.3081123832,-50.3282577777778
199.437382345,-48.8082577777778
199.5666363712,-49.3149244444444
199.6958744618,-50.3649244444444
199.8250966168,-47.8949244444444
199.9543028362,-47.4515911111111
200.08349312,-50.2349244444444
200.2126674682,-51.3482577777778
200.3418258808,-47.2082577777778
200.4709683578,-49.7182577777778
200.6000948992,-50.1849244444444
200.729205505,-53.2382577777778
200.8583001752,-48.0349244444444
200.9873789098,-46.9882577777778
201.1164417088,-49.5615911111111
201.2454885722,-46.8649244444444
201.3745195,-49.0549244444444
201.5035344922,-49.9982577777778
201.6325335488,-49.4449244444444
201.7615166698,-46.9249244444444
201.8904838552,-49.8649244444444
202.019435105,-47.1815911111111
202.1483704192,-48.0982577777778
202.2772897978,-48.9149244444444
202.4061932408,-48.7849244444444
202.5350807482,-51.0882577777778
202.66395232,-46.6449244444444
202.7928079562,-50.0815911111111
202.9216476568,-45.1382577777778
203.0504714218,-47.3849244444444
203.1792792512,-48.8882577777778
203.308071145,-50.4382577777778
203.4368471032,-36.3682577777778
203.5656071258,-49.0449244444444
203.6943512128,-48.3715911111111
203.8230793642,-48.7882577777778
203.95179158,-50.2649244444444
204.0804878602,-52.4349244444444
204.2091682048,-46.2082577777778
204.3378326138,-49.7349244444444
204.4664810872,-46.4082577777778
204.595113625,-49.8582577777778
204.7237302272,-47.5682577777778
204.8523308938,-46.2615911111111
204.9809156248,-49.7115911111111
205.1094844202,-46.2682577777778
205.23803728,-48.0415911111111
205.3665742042,-48.1415911111111
205.4950951928,-46.4015911111111
205.6236002458,-50.2515911111111
205.7520893632,-45.9482577777778
205.880562545,-47.4749244444444
206.0090197912,-48.0049244444444
206.1374611018,-48.7615911111111
206.2658864768,-45.7849244444444
206.3942959162,-47.4515911111111
206.52268942,-49.7915911111111
206.6510669882,-48.6582577777778
206.7794286208,-43.9682577777778
206.9077743178,-48.2615911111111
207.0361040792,-44.0282577777778
207.164417905,-48.1649244444444
207.2927157952,-48.3215911111111
207.4209977498,-47.5715911111111
207.5492637688,-47.5782577777778
207.6775138522,-44.1082577777778
207.805748,-48.0749244444444
207.9339662122,-45.3049244444444
208.0621684888,-49.0015911111111
208.1903548298,-46.7615911111111
208.3185252352,-47.1382577777778
208.446679705,-46.0049244444444
208.5748182392,-45.6415911111111
208.7029408378,-45.7649244444444
208.8310475008,-47.3415911111111
208.9591382282,-48.0549244444444
209.08721302,-50.0749244444444
209.2152718762,-48.7415911111111
209.3433147968,-41.8149244444445
209.4713417818,-47.6982577777778
209.5993528312,-47.9982577777778
209.727347945,-48.7549244444444
209.8553271232,-48.0782577777778
209.9832903658,-45.3049244444444
210.1112376728,-47.7082577777778
210.2391690442,-50.2215911111111
210.36708448,-51.4582577777778
210.4949839802,-49.0849244444444
210.6228675448,-46.4515911111111
210.7507351738,-44.3715911111111
210.8785868672,-49.4515911111111
211.006422625,-48.3815911111111
211.1342424472,-42.8149244444444
211.2620463338,-48.1549244444444
211.3898342848,-45.3315911111111
211.5176063002,-47.9015911111111
211.64536238,-45.4582577777778
211.7731025242,-49.3049244444444
211.9008267328,-46.3482577777778
212.0285350058,-47.7582577777778
212.1562273432,-46.0315911111111
212.283903745,-42.0849244444444
212.4115642112,-47.6782577777778
212.5392087418,-45.2515911111111
212.6668373368,-44.9049244444444
212.7944499962,-46.7682577777778
212.92204672,-46.1382577777778
213.0496275082,-47.4749244444444
213.1771923608,-46.0415911111111
213.3047412778,-42.9649244444444
213.4322742592,-47.1282577777778
213.559791305,-45.2915911111111
213.6872924152,-44.2249244444444
213.8147775898,-45.5882577777778
213.9422468288,-45.1515911111111
214.0697001322,-42.8115911111111
214.1971375,-45.6982577777778
214.3245589322,-42.8049244444444
214.4519644288,-44.0949244444444
214.5793539898,-42.5782577777778
214.7067276152,-44.0515911111111
214.834085305,-43.8849244444444
214.9614270592,-45.5349244444444
215.0887528778,-42.2449244444444
215.2160627608,-44.7815911111111
215.3433567082,-42.5282577777778
215.47063472,-43.2382577777778
215.5978967962,-42.2582577777778
215.7251429368,-39.1749244444445
215.8523731418,-39.5815911111111
215.9795874112,-43.9282577777778
216.106785745,-44.2849244444444
216.2339681432,-41.5349244444444
216.3611346058,-38.2782577777778
216.4882851328,-40.0382577777778
216.6154197242,-42.4782577777778
216.74253838,-36.2549244444444
216.8696411002,-39.9849244444444
216.9967278848,-38.7182577777778
217.1237987338,-40.0882577777778
217.2508536472,-42.8549244444444
217.377892625,-38.4349244444444
217.5049156672,-37.8915911111111
217.6319227738,-41.1249244444444
217.7589139448,-41.8015911111111
217.8858891802,-40.6315911111111
218.01284848,-40.6015911111111
218.1397918442,-42.5682577777778
218.2667192728,-39.4582577777778
218.3936307658,-38.8582577777778
218.5205263232,-38.9682577777778
218.647405945,-37.7715911111111
218.7742696312,-37.4082577777778
218.9011173818,-39.3415911111111
219.0279491968,-38.8482577777778
219.1547650762,-39.5482577777778
219.28156502,-38.2282577777778
219.4083490282,-36.2715911111111
219.5351171008,-36.7715911111111
219.6618692378,-36.5282577777778
219.7886054392,-34.9982577777778
219.915325705,-35.4815911111111
220.0420300352,-37.6315911111111
220.1687184298,-36.2782577777778
220.2953908888,-35.3349244444444
220.4220474122,-36.3549244444445
220.548688,-38.3815911111111
220.6753126522,-37.9949244444445
220.8019213688,-35.6815911111111
220.9285141498,-37.5815911111111
221.0550909952,-34.1682577777778
221.181651905,-34.8249244444444
221.3081968792,-36.2115911111111
221.4347259178,-32.4449244444445
221.5612390208,-32.8149244444445
221.6877361882,-38.0415911111111
221.81421742,-35.9049244444444
221.9406827162,-37.0482577777778
222.0671320768,-33.9382577777778
222.1935655018,-38.9449244444444
222.3199829912,-36.5282577777778
222.446384545,-35.6182577777778
222.5727701632,-38.6449244444444
222.6991398458,-33.9549244444444
222.8254935928,-34.3715911111111
222.9518314042,-35.8482577777778
223.07815328,-30.7815911111111
223.2044592202,-29.7282577777778
223.3307492248,-25.8682577777778
223.4570232938,-29.8915911111111
223.5832814272,-29.3649244444445
223.709523625,-27.9249244444445
223.8357498872,-32.0315911111111
223.9619602138,-21.5715911111111
224.0881546048,-27.5715911111111
224.2143330602,-25.6415911111111
224.34049558,-24.4149244444445
224.4666421642,-27.9049244444445
224.5927728128,-20.7215911111111
224.7188875258,-27.3715911111111
224.8449863032,-22.0949244444445
224.971069145,-22.7615911111111
225.0971360512,-24.6249244444445
225.2231870218,-21.2049244444445
225.3492220568,-20.9749244444445
225.4752411562,-19.4815911111111
225.60124432,-15.8015911111111
225.7272315482,-13.9682577777778
225.8532028408,-13.0982577777778
225.9791581978,-12.1815911111111
226.1050976192,-14.2115911111111
226.231021105,-6.69492444444445
226.3569286552,-6.80825777777778
226.4828202698,-7.15825777777778
226.6086959488,1.59174222222222
226.7345556922,-1.81825777777778
226.8603995,2.57840888888889
226.9862273722,5.81507555555555
227.1120393088,7.29507555555555
227.2378353098,8.96174222222222
227.3636153752,10.7784088888889
227.489379505,21.0750755555555
227.6151276992,17.0084088888889
227.7408599578,15.0884088888889
227.8665762808,24.7317422222222
227.9922766682,27.4984088888889
228.11796112,31.9684088888889
228.2436296362,34.7150755555556
228.3692822168,39.7617422222222
228.4949188618,42.7050755555556
228.6205395712,51.4484088888889
228.746144345,62.2150755555555
228.8717331832,64.5184088888889
228.9973060858,67.1550755555556
229.1228630528,76.4984088888889
229.2484040842,84.6817422222222
229.37392918,88.2917422222223
229.4994383402,101.058408888889
229.6249315648,104.545075555556
229.7504088538,112.541742222222
229.8758702072,123.311742222222
230.001315625,129.798408888889
230.1267451072,136.651742222222
230.2521586538,151.648408888889
230.3775562648,159.391742222222
230.5029379402,163.645075555556
230.62830368,176.388408888889
230.7536534842,188.238408888889
230.8789873528,200.528408888889
231.0043052858,221.545075555556
231.1296072832,228.075075555556
231.254893345,246.335075555556
231.3801634712,264.558408888889
231.5054176618,274.261742222222
231.6306559168,291.008408888889
231.7558782362,301.825075555556
231.88108462,328.925075555556
232.0062750682,343.955075555556
232.1314495808,369.891742222222
232.2566081578,379.855075555555
232.3817507992,404.911742222222
232.506877505,421.395075555555
232.6319882752,446.898408888889
232.7570831098,475.541742222222
232.8821620088,502.991742222222
233.0072249722,529.378408888889
233.132272,551.558408888888
233.2573030922,573.551742222222
233.3823182488,609.998408888888
233.5073174698,635.638408888888
233.6323007552,669.498408888888
233.757268105,690.225075555555
233.8822195192,725.498408888889
234.0071549978,761.765075555555
234.1320745408,799.608408888889
234.2569781482,830.338408888889
234.38186582,879.441742222222
234.5067375562,909.135075555555
234.6315933568,950.408408888889
234.7564332218,1018.34507555556
234.8812571512,1034.80507555556
235.006065145,1079.73174222222
235.1308572032,1131.86174222222
235.2556333258,1175.75840888889
235.3803935128,1223.36174222222
235.5051377642,1280.21840888889
235.62986608,1331.45174222222
235.7545784602,1380.36840888889
235.8792749048,1433.98840888889
236.0039554138,1495.36840888889
236.1286199872,1547.42840888889
236.253268625,1610.00840888889
236.3779013272,1678.71174222222
236.5025180938,1740.29840888889
236.6271189248,1802.31174222222
236.7517038202,1872.90507555556
236.87627278,1945.73507555556
237.0008258042,2012.21174222222
237.1253628928,2096.11840888889
237.2498840458,2166.87507555555
237.3743892632,2244.81507555555
237.498878545,2327.80840888889
237.6233518912,2409.30507555555
237.7478093018,2489.39840888889
237.8722507768,2578.28840888889
237.9966763162,2660.80840888889
238.12108592,2748.00174222222
238.2454795882,2849.11174222222
238.3698573208,2924.46840888889
238.4942191178,3023.96507555555
238.6185649792,3117.36507555555
238.742894905,3211.87840888889
238.8672088952,3312.46840888889
238.9915069498,3416.94840888889
239.1157890688,3521.92840888889
239.2400552522,3622.20840888889
239.3643055,3731.58174222222
239.4885398122,3840.37507555555
239.6127581888,3945.70174222222
239.7369606298,4069.23507555555
239.8611471352,4177.55507555556
239.985317705,4297.44840888889
240.1094723392,4420.31174222222
240.2336110378,4536.57507555556
240.3577338008,4661.44174222222
240.4818406282,4784.14174222222
240.60593152,4912.97840888889
240.7300064762,5054.14174222222
240.8540654968,5169.84507555556
240.9781085818,5304.85174222222
241.1021357312,5437.68840888889
241.226146945,5580.28174222222
241.3501422232,5712.44174222222
241.4741215658,5834.88840888889
241.5980849728,5980.97174222222
241.7220324442,6125.42840888889
241.84596398,6277.64840888889
241.9698795802,6428.76507555556
242.0937792448,6575.79840888889
242.2176629738,6730.89174222222
242.3415307672,6892.34174222222
242.465382625,7056.92174222222
242.5892185472,7220.31174222222
242.7130385338,7348.19840888889
242.8368425848,7485.94507555555
242.9606307002,7657.55174222222
243.08440288,7838.60174222223
243.2081591242,8020.22507555556
243.3318994328,8216.73507555556
243.4556238058,8389.25174222223
243.5793322432,8579.66840888889
243.703024745,8747.39840888889
243.8267013112,8929.55507555556
243.9503619418,9113.02507555556
244.0740066368,9233.41507555555
244.1976353962,9322.48840888889
244.32124822,9482.16507555555
244.4448451082,9708.11840888889
244.5684260608,9916.21840888889
244.6919910778,10152.0517422222
244.8155401592,10330.5984088889
244.939073305,10547.2717422222
245.0625905152,10706.7484088889
245.1860917898,10936.0584088889
245.3095771288,11091.6117422222
245.4330465322,11284.1384088889
245.5565,11480.6350755556
245.6799375322,11648.3284088889
245.8033591288,11887.4850755556
245.9267647898,12088.0184088889
246.0501545152,12232.7484088889
246.173528305,12300.0550755556
246.2968861592,12443.4617422222
246.4202280778,12668.4917422222
246.5435540608,12924.0917422222
246.6668641082,13230.8050755556
246.79015822,13474.7584088889
246.9134363962,13722.3784088889
247.0366986368,13897.0817422222
247.1599449418,14206.7950755556
247.2831753112,14434.0384088889
247.406389745,14723.7950755556
247.5295882432,14936.5150755556
247.6527708058,15142.0117422222
247.7759374328,15415.0750755556
247.8990881242,15590.5617422222
248.02222288,15777.9550755556
248.1453417002,16048.8384088889
248.2684445848,16272.1750755556
248.3915315338,16498.3850755556
248.5146025472,16717.6950755556
248.637657625,16835.1650755556
248.7606967672,16814.6750755556
248.8837199738,17000.2217422222
249.0067272448,17307.9350755556
249.1297185802,17595.6084088889
249.25269398,17852.9984088889
249.3756534442,18124.7184088889
249.4985969728,18357.3184088889
249.6215245658,18637.0484088889
249.7444362232,18861.8750755556
249.867331945,19116.5984088889
249.9902117312,19416.6584088889
250.1130755818,19618.6617422222
250.2359234968,19934.1050755556
250.3587554762,20137.0284088889
250.48157152,20344.5650755556
250.6043716282,20593.4017422222
250.7271558008,20786.5784088889
250.8499240378,20994.4017422222
250.9726763392,21246.6417422222
251.095412705,21476.7684088889
251.2181331352,21676.9884088889
251.3408376298,21903.5817422222
251.4635261888,22132.6817422222
251.5861988122,22307.4384088889
251.7088555,22393.9750755556
251.8314962522,22411.8150755556
251.9541210688,22633.0917422222
252.0767299498,22922.9250755556
252.1993228952,23198.4617422222
252.321899905,23439.9817422222
252.4444609792,23720.0250755556
252.5670061178,23894.6117422222
252.6895353208,24044.4284088889
252.8120485882,24154.7184088889
252.93454592,24558.6717422222
253.0570273162,24871.5550755556
253.1794927768,25167.8750755556
253.3019423018,25420.1017422222
253.4243758912,25606.2517422222
253.546793545,25847.5084088889
253.6691952632,26067.1950755556
253.7915810458,26203.0417422222
253.9139508928,26411.7450755556
254.0363048042,26638.9284088889
254.15864278,26851.1384088889
254.2809648202,27064.5084088889
254.4032709248,27211.7850755556
254.5255610938,27406.3917422222
254.6478353272,27574.9850755556
254.770093625,27720.0717422222
254.8923359872,27856.9417422222
255.0145624138,28020.8850755556
255.1367729048,28142.7450755556
255.2589674602,28153.9784088889
255.38114608,28220.4484088889
255.5033087642,28450.9984088889
255.6254555128,28688.3850755556
255.7475863258,28911.3517422222
255.8697012032,29138.9617422222
255.991800145,29363.3850755556
256.1138831512,29616.6350755556
256.2359502218,29859.4350755556
256.3580013568,30125.1984088889
256.4800365562,30416.8084088889
256.60205582,30655.3384088889
256.7240591482,30893.7850755556
256.8460465408,31089.6784088889
256.9680179978,31284.3217422222
257.0899735192,31479.3450755556
257.211913105,31632.5250755556
257.3338367552,31797.6650755555
257.4557444698,31953.4350755556
257.5776362488,32104.8150755556
257.6995120922,32210.0617422222
257.821372,32326.7817422222
257.9432159722,32481.1617422222
258.0650440088,32624.6350755556
258.1868561098,32759.9584088889
258.3086522752,32899.2684088889
258.430432505,33044.0184088889
258.5521967992,33155.4184088889
258.6739451578,33221.0017422222
258.7956775808,33208.7117422222
258.9173940682,33353.5850755556
259.03909462,33608.3317422222
259.1607792362,33730.4517422222
259.2824479168,33787.3984088889
259.4041006618,33910.0284088889
259.5257374712,34064.1050755556
259.647358345,34231.8050755556
259.7689632832,34311.3150755556
259.8905522858,34383.4384088889
260.0121253528,34529.1684088889
260.1336824842,34645.6984088889
260.25522368,34786.6884088889
260.3767489402,34917.6317422222
260.4982582648,34994.6950755556
260.6197516538,35095.6817422222
260.7412291072,35194.8417422222
260.862690625,35265.9884088889
260.9841362072,35354.6617422222
261.1055658538,35445.6950755556
261.2269795648,35559.9984088889
261.3483773402,35680.3284088889
261.46975918,35774.9484088889
261.5911250842,35897.9150755555
261.7124750528,36011.8817422222
261.8338090858,36123.7950755556
261.9551271832,36279.2650755556
262.076429345,36447.7584088889
262.1977155712,36559.2784088889
262.3189858618,36669.2217422222
262.4402402168,36725.6517422222
262.5614786362,36792.3584088889
262.68270112,36839.4750755555
262.8039076682,36855.7884088889
262.9250982808,36905.8917422222
263.0462729578,36984.1184088889
263.1674316992,37054.2617422222
263.288574505,37112.7784088889
263.4097013752,37112.7850755555
263.5308123098,37075.2050755555
263.6519073088,37045.1450755555
263.7729863722,37087.2717422222
263.8940495,37142.3050755555
264.0150966922,37172.4317422222
264.1361279488,37232.4950755555
264.2571432698,37272.3684088889
264.3781426552,37322.1850755555
264.499126105,37364.9750755555
264.6200936192,37410.4317422222
264.7410451978,37472.1684088889
264.8619808408,37516.2284088889
264.9829005482,37604.5950755555
265.10380432,37663.6517422222
265.2246921562,37725.9850755555
265.3455640568,37801.1684088889
265.4664200218,37862.6650755555
265.5872600512,37864.7250755555
265.708084145,37925.1784088889
265.8288923032,37937.4250755555
265.9496845258,37942.3250755555
266.0704608128,37956.1450755555
266.1912211642,37949.0284088889
266.31196558,37914.7284088889
266.4326940602,37868.4417422222
266.5534066048,37812.3217422222
266.6741032138,37755.5717422222
266.7947838872,37714.3350755555
266.915448625,37665.2584088889
267.0360974272,37591.3684088889
267.1567302938,37536.2084088889
267.2773472248,37499.7284088889
267.3979482202,37473.6584088889
267.51853328,37387.9684088889
267.6391024042,37375.8750755555
267.7596555928,37340.4050755555
267.8801928458,37296.5784088889
268.0007141632,37277.5417422222
268.121219545,37346.2817422222
268.2417089912,37383.3817422222
268.3621825018,37402.5950755555
268.4826400768,37480.6784088889
268.6030817162,37508.5050755555
268.72350742,37573.0584088889
268.8439171882,37659.1050755555
268.9643110208,37696.2784088889
269.0846889178,37742.8750755555
269.2050508792,37773.3550755555
269.325396905,37804.8217422222
269.4457269952,37857.8150755555
269.5660411498,37872.0084088889
269.6863393688,37884.5084088889
269.8066216522,37884.8884088889
269.926888,37879.8284088889
270.0471384122,37879.1484088889
270.1673728888,37888.9517422222
270.2875914298,37848.9817422222
270.4077940352,37827.6850755555
270.527980705,37806.1384088889
270.6481514392,37768.1384088889
270.7683062378,37711.2617422222
270.8884451008,37684.8084088889
271.0085680282,37619.0784088889
271.12867502,37609.4917422222
271.2487660762,37600.0350755555
271.3688411968,37569.8084088889
271.4889003818,37586.6817422222
271.6089436312,37571.5850755555
271.728970945,37593.0317422222
271.8489823232,37570.1017422222
271.9689777658,37548.0284088889
272.0889572728,37565.3550755555
272.2089208442,37570.7350755555
272.32886848,37566.1250755555
272.4488001802,37545.9850755555
272.5687159448,37542.0484088889
272.6886157738,37567.8350755555
272.8084996672,37575.5617422222
272.928367625,37597.5784088889
273.0482196472,37665.5017422222
273.1680557338,37676.6817422222
273.2878758848,37670.5150755555
273.4076801002,37656.9117422222
273.52746838,37596.5850755555
273.6472407242,37549.7784088889
273.7669971328,37516.2417422222
273.8867376058,37492.1650755555
274.0064621432,37463.7250755555
274.126170745,37430.1917422222
274.2458634112,37402.3217422222
274.3655401418,37353.4917422222
274.4852009368,37284.6150755555
274.6048457962,37242.7550755555
274.72447472,37208.1150755555
274.8440877082,37166.3484088889
274.9636847608,37150.1684088889
275.0832658778,37160.8484088889
275.2028310592,37167.3084088889
275.322380305,37152.0117422222
275.4419136152,37178.6984088889
275.5614309898,37160.6350755555
275.6809324288,37170.0450755555
275.8004179322,37150.6050755555
275.9198875,37121.3684088889
276.0393411322,37119.4350755555
276.1587788288,37071.0917422222
276.2782005898,37056.0884088889
276.3976064152,37050.6350755555
276.516996305,37008.6284088889
276.6363702592,37020.6450755555
276.7557282778,37012.9284088889
276.8750703608,36997.1950755555
276.9943965082,37022.4850755555
277.11370672,37041.7284088889
277.2330009962,37037.2350755555
277.3522793368,37078.6084088889
277.4715417418,37049.4450755555
277.5907882112,36986.6350755555
277.710018745,36947.1184088889
277.8292333432,36912.2884088889
277.9484320058,36879.6650755555
278.0676147328,36839.9950755555
278.1867815242,36762.0084088889
278.30593238,36669.7550755555
278.4250673002,36614.0317422222
278.5441862848,36609.3484088889
278.6632893338,36625.4484088889
278.7823764472,36613.3650755555
278.901447625,36613.5950755555
279.0205028672,36637.9650755555
279.1395421738,36695.5050755555
279.2585655448,36709.6484088889
279.3775729802,36708.1684088889
279.49656448,36725.4817422222
279.6155400442,36750.0450755555
279.7344996728,36776.8950755555
279.8534433658,36765.7184088889
279.9723711232,36786.8150755555
280.091282945,36779.5550755555
280.2101788312,36763.2884088889
280.3290587818,36786.0584088889
280.4479227968,36756.4650755555
280.5667708762,36737.2817422222
280.68560302,36748.7984088889
280.8044192282,36737.7017422222
280.9232195008,36723.4984088889
281.0420038378,36721.9784088889
281.1607722392,36722.8350755555
281.279524705,36739.8517422222
281.3982612352,36735.1217422222
281.5169818298,36779.4450755555
281.6356864888,36792.2750755555
281.7543752122,36802.6817422222
281.873048,36801.5750755555
281.9917048522,36818.6917422222
282.1103457688,36844.2384088889
282.2289707498,36833.3917422222
282.3475797952,36814.7784088889
282.466172905,36807.2317422222
282.5847500792,36799.1850755555
282.7033113178,36763.1784088889
282.8218566208,36702.3884088889
282.9403859882,36615.6450755555
283.05889942,36576.1117422222
283.1773969162,36535.3184088889
283.2958784768,36508.5184088889
283.4143441018,36446.7117422222
283.5327937912,36413.4684088889
283.651227545,36401.1617422222
283.7696453632,36371.0517422222
283.8880472458,36340.9584088889
284.0064331928,36350.1517422222
284.1248032042,36331.7350755556
284.24315728,36331.8050755556
284.3614954202,36343.7750755555
284.4798176248,36348.6384088889
284.5981238938,36375.8550755555
284.7164142272,36405.1650755555
284.834688625,36374.9284088889
284.9529470872,36329.9350755556
285.0711896138,36313.6317422222
285.1894162048,36284.6117422222
285.3076268602,36251.4050755556
285.42582158,36243.2684088889
285.5440003642,36231.4750755556
285.6621632128,36215.3217422222
285.7803101258,36196.5484088889
285.8984411032,36193.1284088889
286.016556145,36152.6117422222
286.1346552512,36142.3350755556
286.2527384218,36143.7317422222
286.3708056568,36098.7717422222
286.4888569562,36037.9384088889
286.60689232,36002.5150755556
286.7249117482,35956.4117422222
286.8429152408,35950.6217422222
286.9609027978,35936.1250755556
287.0788744192,35942.3117422222
287.196830105,35961.4250755555
287.3147698552,35910.5617422222
287.4326936698,35880.2150755555
287.5506015488,35855.6717422222
287.6684934922,35821.5384088889
287.7863695,35791.3384088889
287.9042295722,35764.9717422222
288.0220737088,35728.4350755555
288.1399019098,35696.5250755555
288.2577141752,35648.5450755556
288.375510505,35598.8117422222
288.4932908992,35554.8017422222
288.6110553578,35477.1250755556
288.7288038808,35429.3750755556
288.8465364682,35367.0084088889
288.96425312,35318.8950755555
289.0819538362,35287.8417422222
289.1996386168,35296.1084088889
289.3173074618,35330.8550755555
289.4349603712,35312.8950755555
289.552597345,35303.2917422222
289.6702183832,35319.5784088889
289.7878234858,35300.9017422222
289.9054126528,35278.2917422222
290.0229858842,35296.5284088889
290.14054318,35297.4750755556
290.2580845402,35272.5617422222
290.3756099648,35269.7450755556
290.4931194538,35272.8750755556
290.6106130072,35283.1584088889
290.728090625,35285.3150755555
290.8455523072,35304.1217422222
290.9629980538,35333.3417422222
291.0804278648,35341.1217422222
291.1978417402,35359.8784088889
291.31523968,35375.0950755555
291.4326216842,35375.5217422222
291.5499877528,35396.4784088889
291.6673378858,35427.3084088889
291.7846720832,35430.9450755556
291.901990345,35444.6417422222
292.0192926712,35459.6284088889
292.1365790618,35470.0884088889
292.2538495168,35487.4817422222
292.3711040362,35497.2150755555
292.48834262,35515.0084088889
292.6055652682,35529.9584088889
292.7227719808,35564.1417422222
292.8399627578,35598.6884088889
292.9571375992,35639.8984088889
293.074296505,35673.8017422222
293.1914394752,35680.8150755555
293.3085665098,35695.3584088889
293.4256776088,35718.6350755555
293.5427727722,35718.3284088889
293.659852,35732.5084088889
293.7769152922,35739.0817422222
293.8939626488,35788.1750755555
294.0109940698,35794.0184088889
294.1280095552,35797.7784088889
294.245009105,35827.8750755555
294.3619927192,35848.7650755555
294.4789603978,35874.9417422222
294.5959121408,35894.0217422222
294.7128479482,35921.4350755556
294.82976782,35986.6284088889
294.9466717562,36011.3817422222
295.0635597568,36040.7917422222
295.1804318218,36074.6550755556
295.2972879512,36083.5517422222
295.414128145,36083.9017422222
