UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15725
Integration Time,1000
Averages,300
Date,6/27/2019 3:31:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38010.91346
Reference Date,Multiple Library Date
User Note,


181.8418,1559.16666666667
181.9732053322,-170.213206666667
182.1045947288,-172.873206666667
182.2359681898,-174.409873333333
182.3673257152,-45.3698733333334
182.498667305,-42.7932066666667
182.6299929592,-45.65654
182.7613026778,-44.5598733333334
182.8925964608,-43.5698733333334
183.0238743082,-41.95654
183.15513622,-45.05654
183.2863821962,-42.8698733333334
183.4176122368,-39.6032066666667
183.5488263418,-38.1732066666667
183.6800245112,-44.2598733333334
183.811206745,-38.0798733333334
183.9423730432,-41.0932066666667
184.0735234058,-41.1198733333334
184.2046578328,-37.7198733333334
184.3357763242,-40.7532066666667
184.46687888,-41.3098733333334
184.5979655002,-38.2898733333334
184.7290361848,-42.2198733333334
184.8600909338,-39.1532066666667
184.9911297472,-37.54654
185.122152625,-41.2198733333334
185.2531595672,-36.7198733333334
185.3841505738,-40.0032066666667
185.5151256448,-38.3732066666667
185.6460847802,-42.0598733333334
185.77702798,-43.6332066666667
185.9079552442,-43.5398733333334
186.0388665728,-41.2332066666667
186.1697619658,-42.3398733333334
186.3006414232,-39.36654
186.431504945,-45.2898733333334
186.5623525312,-41.81654
186.6931841818,-47.82654
186.8239998968,-45.0198733333334
186.9547996762,-39.0732066666667
187.08558352,-44.1398733333334
187.2163514282,-41.3298733333334
187.3471034008,-49.4832066666667
187.4778394378,-48.80654
187.6085595392,-43.4398733333334
187.739263705,-43.5732066666667
187.8699519352,-45.48654
188.0006242298,-45.7498733333334
188.1312805888,-43.0498733333334
188.2619210122,-45.5998733333334
188.3925455,-48.4232066666667
188.5231540522,-47.4298733333334
188.6537466688,-48.11654
188.7843233498,-48.6798733333334
188.9148840952,-45.6632066666667
189.045428905,-46.7798733333334
189.1759577792,-49.18654
189.3064707178,-46.1332066666667
189.4369677208,-49.5398733333334
189.5674487882,-49.2798733333334
189.69791392,-41.58654
189.8283631162,-47.9832066666667
189.9587963768,-49.2298733333334
190.0892137018,-46.5832066666667
190.2196150912,-48.05654
190.350000545,-48.9532066666667
190.4803700632,-48.5198733333334
190.6107236458,-48.1998733333334
190.7410612928,-49.1832066666667
190.8713830042,-41.4632066666667
191.00168878,-48.02654
191.1319786202,-47.80654
191.2622525248,-49.70654
191.3925104938,-44.0232066666667
191.5227525272,-48.1532066666667
191.652978625,-42.0532066666667
191.7831887872,-45.0298733333334
191.9133830138,-48.3798733333334
192.0435613048,-46.8632066666667
192.1737236602,-45.2132066666667
192.30387008,-45.6532066666667
192.4340005642,-49.3032066666667
192.5641151128,-44.9798733333334
192.6942137258,-49.6898733333334
192.8242964032,-44.7732066666667
192.954363145,-47.5198733333334
193.0844139512,-48.26654
193.2144488218,-48.3132066666667
193.3444677568,-51.04654
193.4744707562,-46.45654
193.60445782,-48.88654
193.7344289482,-46.98654
193.8643841408,-46.0898733333334
193.9943233978,-46.3098733333334
194.1242467192,-46.3732066666667
194.254154105,-45.15654
194.3840455552,-46.2232066666667
194.5139210698,-47.8898733333334
194.6437806488,-46.29654
194.7736242922,-46.29654
194.903452,-48.6898733333334
195.0332637722,-39.7698733333334
195.1630596088,-48.4532066666667
195.2928395098,-49.4632066666667
195.4226034752,-43.5298733333334
195.552351505,-49.6932066666667
195.6820835992,-46.23654
195.8117997578,-49.2098733333334
195.9414999808,-49.1198733333334
196.0711842682,-51.7098733333334
196.20085262,-48.29654
196.3305050362,-52.4898733333334
196.4601415168,-48.7732066666667
196.5897620618,-46.4598733333334
196.7193666712,-46.5932066666667
196.848955345,-51.0632066666667
196.9785280832,-49.35654
197.1080848858,-50.8498733333334
197.2376257528,-48.9532066666667
197.3671506842,-50.25654
197.49665968,-49.2998733333334
197.6261527402,-49.1232066666667
197.7556298648,-48.28654
197.8850910538,-48.28654
198.0145363072,-47.82654
198.143965625,-38.6798733333334
198.2733790072,-51.3732066666667
198.4027764538,-48.1798733333334
198.5321579648,-50.0798733333334
198.6615235402,-47.1598733333334
198.79087318,-46.8232066666667
198.9202068842,-46.3532066666667
199.0495246528,-50.3598733333334
199.1788264858,-48.7298733333334
199.3081123832,-49.6498733333334
199.437382345,-48.1732066666667
199.5666363712,-49.8032066666667
199.6958744618,-50.4832066666667
199.8250966168,-47.15654
199.9543028362,-46.18654
200.08349312,-50.30654
200.2126674682,-51.9232066666667
200.3418258808,-46.7298733333334
200.4709683578,-49.46654
200.6000948992,-49.62654
200.729205505,-52.7998733333334
200.8583001752,-47.5332066666667
200.9873789098,-46.81654
201.1164417088,-49.5498733333334
201.2454885722,-46.32654
201.3745195,-48.56654
201.5035344922,-49.6332066666667
201.6325335488,-49.7598733333334
201.7615166698,-46.2998733333334
201.8904838552,-49.40654
202.019435105,-47.2232066666667
202.1483704192,-48.36654
202.2772897978,-48.8198733333334
202.4061932408,-48.84654
202.5350807482,-50.7598733333334
202.66395232,-47.2232066666667
202.7928079562,-50.1698733333334
202.9216476568,-45.1298733333334
203.0504714218,-46.7832066666667
203.1792792512,-49.0998733333334
203.308071145,-50.0698733333334
203.4368471032,-35.0032066666667
203.5656071258,-48.86654
203.6943512128,-49.13654
203.8230793642,-48.29654
203.95179158,-49.5398733333334
204.0804878602,-51.9598733333334
204.2091682048,-45.8398733333334
204.3378326138,-49.72654
204.4664810872,-45.7298733333334
204.595113625,-49.50654
204.7237302272,-47.09654
204.8523308938,-46.26654
204.9809156248,-49.86654
205.1094844202,-45.9332066666667
205.23803728,-47.92654
205.3665742042,-48.4632066666667
205.4950951928,-45.37654
205.6236002458,-50.4632066666667
205.7520893632,-45.68654
205.880562545,-47.43654
206.0090197912,-47.6098733333334
206.1374611018,-48.6698733333334
206.2658864768,-45.8832066666667
206.3942959162,-47.4398733333334
206.52268942,-49.1232066666667
206.6510669882,-49.06654
206.7794286208,-43.9232066666667
206.9077743178,-48.5032066666667
207.0361040792,-43.4832066666667
207.164417905,-48.02654
207.2927157952,-48.1898733333334
207.4209977498,-47.9898733333334
207.5492637688,-47.3498733333334
207.6775138522,-44.0865400000001
207.805748,-48.16654
207.9339662122,-44.2198733333334
208.0621684888,-49.66654
208.1903548298,-46.40654
208.3185252352,-46.73654
208.446679705,-45.8198733333334
208.5748182392,-46.0232066666667
208.7029408378,-45.36654
208.8310475008,-47.7598733333334
208.9591382282,-47.7432066666667
209.08721302,-50.01654
209.2152718762,-48.6398733333334
209.3433147968,-41.5632066666667
209.4713417818,-47.0332066666667
209.5993528312,-48.6632066666667
209.727347945,-48.03654
209.8553271232,-47.7832066666667
209.9832903658,-44.4298733333334
210.1112376728,-48.00654
210.2391690442,-49.9132066666667
210.36708448,-51.6298733333334
210.4949839802,-48.61654
210.6228675448,-46.35654
210.7507351738,-44.4165400000001
210.8785868672,-49.4298733333334
211.006422625,-48.1232066666667
211.1342424472,-42.6298733333334
211.2620463338,-47.6998733333334
211.3898342848,-44.0932066666667
211.5176063002,-48.3832066666667
211.64536238,-45.64654
211.7731025242,-48.9098733333334
211.9008267328,-46.0498733333334
212.0285350058,-47.6332066666667
212.1562273432,-45.4332066666667
212.283903745,-41.18654
212.4115642112,-47.59654
212.5392087418,-45.4632066666667
212.6668373368,-44.6832066666667
212.7944499962,-46.5198733333334
212.92204672,-46.0198733333334
213.0496275082,-47.73654
213.1771923608,-45.47654
213.3047412778,-42.65654
213.4322742592,-47.1998733333334
213.559791305,-45.0132066666667
213.6872924152,-43.9898733333334
213.8147775898,-45.75654
213.9422468288,-44.5632066666667
214.0697001322,-42.9498733333334
214.1971375,-45.0032066666667
214.3245589322,-42.3632066666667
214.4519644288,-43.4032066666667
214.5793539898,-41.9532066666667
214.7067276152,-43.7732066666667
214.834085305,-43.4198733333334
214.9614270592,-45.1398733333334
215.0887528778,-41.5498733333334
215.2160627608,-44.4032066666667
215.3433567082,-41.8298733333334
215.47063472,-42.27654
215.5978967962,-41.5598733333334
215.7251429368,-37.5932066666667
215.8523731418,-39.2432066666667
215.9795874112,-43.6832066666667
216.106785745,-43.4598733333334
216.2339681432,-41.3398733333334
216.3611346058,-37.99654
216.4882851328,-38.8832066666667
216.6154197242,-42.0498733333334
216.74253838,-36.3498733333334
216.8696411002,-39.0198733333334
216.9967278848,-38.54654
217.1237987338,-40.3098733333334
217.2508536472,-42.6698733333334
217.377892625,-37.8898733333334
217.5049156672,-37.6332066666667
217.6319227738,-40.68654
217.7589139448,-42.50654
217.8858891802,-40.5898733333334
218.01284848,-39.9632066666667
218.1397918442,-42.06654
218.2667192728,-39.1098733333334
218.3936307658,-38.52654
218.5205263232,-39.3698733333334
218.647405945,-36.74654
218.7742696312,-37.0198733333334
218.9011173818,-39.1632066666667
219.0279491968,-38.6898733333334
219.1547650762,-39.1198733333334
219.28156502,-37.1132066666667
219.4083490282,-35.48654
219.5351171008,-36.2432066666667
219.6618692378,-35.93654
219.7886054392,-35.2598733333334
219.915325705,-34.8132066666667
220.0420300352,-37.16654
220.1687184298,-35.39654
220.2953908888,-34.80654
220.4220474122,-36.1698733333334
220.548688,-37.3532066666667
220.6753126522,-37.5232066666667
220.8019213688,-35.36654
220.9285141498,-36.12654
221.0550909952,-33.66654
221.181651905,-33.5798733333334
221.3081968792,-36.08654
221.4347259178,-32.19654
221.5612390208,-32.44654
221.6877361882,-37.21654
221.81421742,-35.8198733333334
221.9406827162,-36.36654
222.0671320768,-33.38654
222.1935655018,-38.91654
222.3199829912,-35.9332066666667
222.446384545,-35.3732066666667
222.5727701632,-38.59654
222.6991398458,-32.9232066666667
222.8254935928,-32.8832066666667
222.9518314042,-35.4432066666667
223.07815328,-29.9398733333334
223.2044592202,-29.2932066666667
223.3307492248,-25.04654
223.4570232938,-29.06654
223.5832814272,-28.90654
223.709523625,-28.01654
223.8357498872,-31.8932066666667
223.9619602138,-19.9598733333334
224.0881546048,-26.49654
224.2143330602,-25.39654
224.34049558,-23.5498733333333
224.4666421642,-27.1532066666667
224.5927728128,-20.50654
224.7188875258,-27.4732066666667
224.8449863032,-20.55654
224.971069145,-21.5298733333333
225.0971360512,-24.22654
225.2231870218,-20.6398733333334
225.3492220568,-20.3832066666667
225.4752411562,-18.4332066666667
225.60124432,-15.35654
225.7272315482,-12.9198733333333
225.8532028408,-11.98654
225.9791581978,-11.4298733333333
226.1050976192,-13.1898733333333
226.231021105,-5.90987333333335
226.3569286552,-5.27320666666668
226.4828202698,-6.50654000000001
226.6086959488,2.50679333333332
226.7345556922,-0.739873333333348
226.8603995,4.34345999999999
226.9862273722,7.20345999999999
227.1120393088,8.88345999999999
227.2378353098,10.5167933333333
227.3636153752,12.7201266666667
227.489379505,22.9167933333333
227.6151276992,19.1567933333333
227.7408599578,15.8167933333333
227.8665762808,26.34346
227.9922766682,29.4467933333333
228.11796112,33.9601266666666
228.2436296362,36.4967933333333
228.3692822168,42.1601266666666
228.4949188618,43.8734599999999
228.6205395712,54.3234599999999
228.746144345,65.5601266666666
228.8717331832,67.4667933333333
228.9973060858,70.69346
229.1228630528,79.2601266666666
229.2484040842,88.4267933333333
229.37392918,92.4034599999999
229.4994383402,105.35346
229.6249315648,108.106793333333
229.7504088538,116.776793333333
229.8758702072,126.546793333333
230.001315625,134.816793333333
230.1267451072,140.400126666667
230.2521586538,157.020126666667
230.3775562648,163.116793333333
230.5029379402,167.646793333333
230.62830368,180.786793333333
230.7536534842,193.350126666667
230.8789873528,205.800126666667
231.0043052858,228.750126666667
231.1296072832,233.92346
231.254893345,253.68346
231.3801634712,273.11346
231.5054176618,280.746793333333
231.6306559168,298.996793333333
231.7558782362,308.250126666666
231.88108462,336.090126666666
232.0062750682,352.04346
232.1314495808,377.806793333333
232.2566081578,387.706793333333
232.3817507992,411.51346
232.506877505,429.380126666666
232.6319882752,455.040126666666
232.7570831098,485.10346
232.8821620088,512.010126666666
233.0072249722,538.77346
233.132272,560.506793333333
233.2573030922,581.02346
233.3823182488,620.29346
233.5073174698,647.826793333333
233.6323007552,679.496793333333
233.757268105,700.920126666666
233.8822195192,735.54346
234.0071549978,772.730126666666
234.1320745408,812.756793333333
234.2569781482,840.616793333333
234.38186582,891.296793333333
234.5067375562,922.013459999999
234.6315933568,963.200126666666
234.7564332218,1032.58012666667
234.8812571512,1046.24346
235.006065145,1091.04679333333
235.1308572032,1142.99012666667
235.2556333258,1188.97012666667
235.3803935128,1235.45346
235.5051377642,1296.73346
235.62986608,1345.58012666667
235.7545784602,1395.20346
235.8792749048,1450.30012666667
236.0039554138,1511.54679333333
236.1286199872,1565.30012666667
236.253268625,1627.63012666667
236.3779013272,1698.07012666667
236.5025180938,1756.80012666667
236.6271189248,1821.27346
236.7517038202,1893.11346
236.87627278,1964.88679333333
237.0008258042,2030.15012666667
237.1253628928,2116.88346
237.2498840458,2185.92346
237.3743892632,2265.42346
237.498878545,2348.93012666667
237.6233518912,2431.77012666667
237.7478093018,2511.91679333334
237.8722507768,2598.83012666667
237.9966763162,2685.25346
238.12108592,2772.73012666667
238.2454795882,2871.16346
238.3698573208,2949.34679333334
238.4942191178,3049.17679333334
238.6185649792,3143.79012666667
238.742894905,3238.53346
238.8672088952,3338.49012666667
238.9915069498,3447.14012666667
239.1157890688,3549.21012666667
239.2400552522,3655.75012666667
239.3643055,3762.08346
239.4885398122,3869.43679333333
239.6127581888,3981.87346
239.7369606298,4104.66012666667
239.8611471352,4209.12012666667
239.985317705,4334.04012666667
240.1094723392,4454.96346
240.2336110378,4574.17679333333
240.3577338008,4701.07679333333
240.4818406282,4821.73346
240.60593152,4952.07012666666
240.7300064762,5094.75012666667
240.8540654968,5209.21012666667
240.9781085818,5345.88346
241.1021357312,5481.20012666666
241.226146945,5629.54012666666
241.3501422232,5762.68012666667
241.4741215658,5892.06012666666
241.5980849728,6033.40346
241.7220324442,6182.17346
241.84596398,6326.91346
241.9698795802,6476.99012666667
242.0937792448,6629.43012666667
242.2176629738,6783.54679333333
242.3415307672,6949.40679333333
242.465382625,7115.21346
242.5892185472,7278.98012666667
242.7130385338,7404.60012666666
242.8368425848,7539.37679333333
242.9606307002,7712.26346
243.08440288,7891.37012666667
243.2081591242,8077.96346
243.3318994328,8270.57345999999
243.4556238058,8448.38345999999
243.5793322432,8640.05012666666
243.703024745,8805.53012666666
243.8267013112,8990.24012666667
243.9503619418,9180.72346
244.0740066368,9300.70012666666
244.1976353962,9390.16346
244.32124822,9548.34679333333
244.4448451082,9768.77679333333
244.5684260608,9981.07345999999
244.6919910778,10212.38346
244.8155401592,10391.42346
244.939073305,10613.6801266667
245.0625905152,10774.84346
245.1860917898,10996.34346
245.3095771288,11153.85346
245.4330465322,11356.39346
245.5565,11551.20346
245.6799375322,11721.6701266667
245.8033591288,11958.0901266667
245.9267647898,12156.7767933333
246.0501545152,12299.3767933333
246.173528305,12367.68346
246.2968861592,12514.5101266667
246.4202280778,12739.2001266667
246.5435540608,12994.42346
246.6668641082,13311.81346
246.79015822,13564.5967933333
246.9134363962,13836.48346
247.0366986368,14032.42346
247.1599449418,14323.69346
247.2831753112,14525.8901266667
247.406389745,14807.78346
247.5295882432,15022.97346
247.6527708058,15230.2967933333
247.7759374328,15496.19346
247.8990881242,15688.55346
248.02222288,15881.0967933333
248.1453417002,16138.1967933333
248.2684445848,16370.4101266667
248.3915315338,16591.2101266667
248.5146025472,16807.3667933333
248.637657625,16936.9867933333
248.7606967672,16915.4801266667
248.8837199738,17098.2401266667
249.0067272448,17411.55346
249.1297185802,17692.1667933333
249.25269398,17948.0901266667
249.3756534442,18214.5167933333
249.4985969728,18451.5367933333
249.6215245658,18735.5367933333
249.7444362232,18963.9601266667
249.867331945,19212.09346
249.9902117312,19500.6801266667
250.1130755818,19710.3067933333
250.2359234968,20019.67346
250.3587554762,20230.28346
250.48157152,20437.00346
250.6043716282,20684.3901266667
250.7271558008,20880.10346
250.8499240378,21088.7701266667
250.9726763392,21335.05346
251.095412705,21569.4967933334
251.2181331352,21780.8301266667
251.3408376298,22000.4867933333
251.4635261888,22234.6567933333
251.5861988122,22396.16346
251.7088555,22496.48346
251.8314962522,22505.8367933333
251.9541210688,22735.3067933334
252.0767299498,23024.2167933334
252.1993228952,23289.41346
252.321899905,23528.8401266667
252.4444609792,23814.7567933334
252.5670061178,24010.6967933334
252.6895353208,24239.7067933333
252.8120485882,24388.26346
252.93454592,24738.1367933333
253.0570273162,24999.3267933334
253.1794927768,25275.9267933333
253.3019423018,25538.87346
253.4243758912,25723.9867933334
253.546793545,25958.7901266667
253.6691952632,26197.6767933334
253.7915810458,26357.6067933334
253.9139508928,26559.2901266667
254.0363048042,26769.1867933334
254.15864278,26972.5301266667
254.2809648202,27165.3101266667
254.4032709248,27321.2401266667
254.5255610938,27526.28346
254.6478353272,27688.2167933333
254.770093625,27841.7667933333
254.8923359872,27980.7101266667
255.0145624138,28141.90346
255.1367729048,28255.1301266667
255.2589674602,28266.2067933333
255.38114608,28338.58346
255.5033087642,28574.2601266667
255.6254555128,28803.50346
255.7475863258,29019.8901266667
255.8697012032,29245.5401266667
255.991800145,29466.36346
256.1138831512,29717.19346
256.2359502218,29947.00346
256.3580013568,30213.2201266667
256.4800365562,30524.0967933334
256.60205582,30762.58346
256.7240591482,31010.3167933334
256.8460465408,31200.8167933334
256.9680179978,31395.16346
257.0899735192,31598.6967933334
257.211913105,31754.49346
257.3338367552,31915.47346
257.4557444698,32080.5967933334
257.5776362488,32230.70346
257.6995120922,32344.3401266667
257.821372,32455.4701266667
257.9432159722,32616.9567933334
258.0650440088,32751.6467933334
258.1868561098,32897.6767933334
258.3086522752,33035.0801266667
258.430432505,33178.9401266667
258.5521967992,33297.1767933334
258.6739451578,33409.12346
258.7956775808,33478.4167933334
258.9173940682,33615.60346
259.03909462,33789.9501266667
259.1607792362,33854.7501266667
259.2824479168,33896.09346
259.4041006618,34021.5467933334
259.5257374712,34171.6101266667
259.647358345,34331.40346
259.7689632832,34424.3101266667
259.8905522858,34512.8201266667
260.0121253528,34657.6501266667
260.1336824842,34765.9601266667
260.25522368,34888.0367933334
260.3767489402,35020.0601266667
260.4982582648,35092.63346
260.6197516538,35190.9767933334
260.7412291072,35274.1101266667
260.862690625,35352.7367933334
260.9841362072,35436.6701266667
261.1055658538,35536.7367933334
261.2269795648,35654.4267933334
261.3483773402,35752.6467933334
261.46975918,35857.6767933334
261.5911250842,35966.0467933334
261.7124750528,36074.03346
261.8338090858,36174.7567933334
261.9551271832,36323.1867933334
262.076429345,36483.6001266667
262.1977155712,36599.2967933334
262.3189858618,36697.3567933334
262.4402402168,36754.28346
262.5614786362,36819.9401266667
262.68270112,36869.64346
262.8039076682,36889.9101266667
262.9250982808,36957.6167933334
263.0462729578,37018.80346
263.1674316992,37093.4501266667
263.288574505,37144.5567933334
263.4097013752,37162.3867933334
263.5308123098,37129.2367933334
263.6519073088,37107.7867933334
263.7729863722,37160.7501266667
263.8940495,37213.8701266667
264.0150966922,37244.2601266667
264.1361279488,37306.96346
264.2571432698,37352.04346
264.3781426552,37417.3367933334
264.499126105,37473.18346
264.6200936192,37529.4767933334
264.7410451978,37582.4267933334
264.8619808408,37616.0367933334
264.9829005482,37687.2767933334
265.10380432,37752.18346
265.2246921562,37795.3501266667
265.3455640568,37865.58346
265.4664200218,37915.28346
265.5872600512,37909.14346
265.708084145,37976.6767933333
265.8288923032,37974.9267933333
265.9496845258,37987.2301266667
266.0704608128,38010.91346
266.1912211642,37995.52346
266.31196558,37963.6567933334
266.4326940602,37929.2101266667
266.5534066048,37880.20346
266.6741032138,37842.2301266667
266.7947838872,37812.9501266667
266.915448625,37755.4901266667
267.0360974272,37696.51346
267.1567302938,37645.46346
267.2773472248,37616.8501266667
267.3979482202,37594.9401266667
267.51853328,37526.2067933334
267.6391024042,37527.56346
267.7596555928,37522.2101266667
267.8801928458,37476.3801266667
268.0007141632,37461.8367933334
268.121219545,37528.73346
268.2417089912,37559.0301266667
268.3621825018,37565.5667933334
268.4826400768,37622.7567933334
268.6030817162,37658.1167933334
268.72350742,37696.3867933334
268.8439171882,37755.3801266667
268.9643110208,37807.5867933334
269.0846889178,37828.9101266667
269.2050508792,37835.9367933334
269.325396905,37862.9501266667
269.4457269952,37897.1067933334
269.5660411498,37911.68346
269.6863393688,37903.12346
269.8066216522,37909.6167933334
269.926888,37895.9267933334
270.0471384122,37889.9001266667
270.1673728888,37902.1401266667
270.2875914298,37861.09346
270.4077940352,37832.5267933334
270.527980705,37803.90346
270.6481514392,37770.2501266667
270.7683062378,37735.16346
270.8884451008,37700.7767933334
271.0085680282,37626.4101266667
271.12867502,37623.6501266667
271.2487660762,37599.6001266667
271.3688411968,37555.1001266667
271.4889003818,37566.1301266667
271.6089436312,37549.1001266667
271.728970945,37561.73346
271.8489823232,37517.3367933334
271.9689777658,37513.0301266667
272.0889572728,37515.7267933334
272.2089208442,37511.9001266667
272.32886848,37497.2667933334
272.4488001802,37477.1401266667
272.5687159448,37471.5467933334
272.6886157738,37492.1467933334
272.8084996672,37497.9201266667
272.928367625,37528.47346
273.0482196472,37596.4767933334
273.1680557338,37601.4501266667
273.2878758848,37604.3401266667
273.4076801002,37592.4201266667
273.52746838,37527.8767933334
273.6472407242,37489.4367933334
273.7669971328,37465.63346
273.8867376058,37437.29346
274.0064621432,37409.46346
274.126170745,37375.4801266667
274.2458634112,37353.33346
274.3655401418,37324.0401266667
274.4852009368,37280.88346
274.6048457962,37254.23346
274.72447472,37233.03346
274.8440877082,37192.22346
274.9636847608,37184.5201266667
275.0832658778,37184.7467933334
275.2028310592,37192.4201266667
275.322380305,37157.16346
275.4419136152,37180.07346
275.5614309898,37146.8801266667
275.6809324288,37136.8801266667
275.8004179322,37114.68346
275.9198875,37063.2767933334
276.0393411322,37056.3401266667
276.1587788288,37014.9667933334
276.2782005898,36993.64346
276.3976064152,36995.4967933334
276.516996305,36932.6367933334
276.6363702592,36935.52346
276.7557282778,36919.1367933334
276.8750703608,36911.4467933334
276.9943965082,36928.9867933334
277.11370672,36941.8367933334
277.2330009962,36941.2901266667
277.3522793368,36994.4067933334
277.4715417418,36992.68346
277.5907882112,36935.5767933334
277.710018745,36918.4367933334
277.8292333432,36897.13346
277.9484320058,36873.99346
278.0676147328,36843.9701266667
278.1867815242,36792.4001266667
278.30593238,36720.74346
278.4250673002,36692.79346
278.5441862848,36686.0501266667
278.6632893338,36698.7301266667
278.7823764472,36688.5267933334
278.901447625,36667.4967933334
279.0205028672,36681.74346
279.1395421738,36707.5201266667
279.2585655448,36727.3767933334
279.3775729802,36710.06346
279.49656448,36720.9201266667
279.6155400442,36726.24346
279.7344996728,36728.9301266667
279.8534433658,36711.5401266667
279.9723711232,36717.40346
280.091282945,36690.8701266667
280.2101788312,36654.66346
280.3290587818,36664.4967933334
280.4479227968,36641.2001266667
280.5667708762,36611.12346
280.68560302,36612.3067933334
280.8044192282,36589.5101266667
280.9232195008,36587.6967933334
281.0420038378,36575.5601266667
281.1607722392,36565.4301266667
281.279524705,36581.9801266667
281.3982612352,36581.1167933333
281.5169818298,36609.22346
281.6356864888,36618.07346
281.7543752122,36630.12346
281.873048,36621.6701266667
281.9917048522,36627.61346
282.1103457688,36648.14346
282.2289707498,36645.4367933333
282.3475797952,36626.76346
282.466172905,36615.96346
282.5847500792,36611.0667933333
282.7033113178,36581.1367933333
282.8218566208,36517.9567933333
282.9403859882,36426.54346
283.05889942,36387.9901266667
283.1773969162,36360.22346
283.2958784768,36332.0501266667
283.4143441018,36278.4167933334
283.5327937912,36225.4001266667
283.651227545,36207.4601266667
283.7696453632,36170.8001266667
283.8880472458,36145.04346
284.0064331928,36141.9301266667
284.1248032042,36130.46346
284.24315728,36139.6967933334
284.3614954202,36133.03346
284.4798176248,36135.9467933334
284.5981238938,36166.2167933334
284.7164142272,36190.3801266667
284.834688625,36181.07346
284.9529470872,36145.0667933334
285.0711896138,36107.50346
285.1894162048,36077.1001266667
285.3076268602,36052.63346
285.42582158,36030.37346
285.5440003642,36019.6401266667
285.6621632128,35995.3567933334
285.7803101258,35975.4567933334
285.8984411032,35969.44346
286.016556145,35927.7467933334
286.1346552512,35912.5001266667
286.2527384218,35907.0001266667
286.3708056568,35871.5801266667
286.4888569562,35814.5901266667
286.60689232,35790.94346
286.7249117482,35740.42346
286.8429152408,35725.4101266667
286.9609027978,35715.1167933334
287.0788744192,35723.05346
287.196830105,35735.06346
287.3147698552,35691.4801266667
287.4326936698,35643.7067933334
287.5506015488,35626.0167933334
287.6684934922,35592.6767933334
287.7863695,35554.0767933334
287.9042295722,35519.52346
288.0220737088,35493.8701266667
288.1399019098,35465.86346
288.2577141752,35419.6467933334
288.375510505,35370.2167933334
288.4932908992,35314.60346
288.6110553578,35260.3667933334
288.7288038808,35189.9701266667
288.8465364682,35127.5201266667
288.96425312,35080.5967933334
289.0819538362,35048.0801266667
289.1996386168,35052.1667933334
289.3173074618,35082.7601266667
289.4349603712,35087.13346
289.552597345,35073.3567933334
289.6702183832,35085.07346
289.7878234858,35060.55346
289.9054126528,35049.1001266667
290.0229858842,35056.0501266667
290.14054318,35051.78346
290.2580845402,35038.6801266667
290.3756099648,35031.6501266667
290.4931194538,35042.03346
290.6106130072,35059.8067933334
290.728090625,35050.23346
290.8455523072,35066.9967933334
290.9629980538,35100.8067933334
291.0804278648,35110.8767933334
291.1978417402,35122.87346
291.31523968,35126.8867933334
291.4326216842,35138.45346
291.5499877528,35151.5367933334
291.6673378858,35188.90346
291.7846720832,35194.67346
291.901990345,35205.6901266667
292.0192926712,35233.1067933334
292.1365790618,35232.4367933334
292.2538495168,35238.15346
292.3711040362,35255.36346
292.48834262,35279.2667933334
292.6055652682,35295.2267933334
292.7227719808,35313.8101266667
292.8399627578,35352.4967933334
292.9571375992,35388.7601266667
293.074296505,35423.6501266667
293.1914394752,35436.9567933334
293.3085665098,35445.3067933334
293.4256776088,35465.8467933334
293.5427727722,35465.1067933334
293.659852,35488.83346
293.7769152922,35506.1501266667
293.8939626488,35554.4901266667
294.0109940698,35563.4067933334
294.1280095552,35572.5767933334
294.245009105,35601.04346
294.3619927192,35620.06346
294.4789603978,35636.67346
294.5959121408,35650.66346
294.7128479482,35676.79346
294.82976782,35744.7801266667
294.9466717562,35754.7701266667
295.0635597568,35794.1501266667
295.1804318218,35826.3501266667
295.2972879512,35834.5567933334
295.414128145,35838.16346
295.5309524032,35878.98346
295.6477607258,35878.26346
295.7645531128,35875.4301266667
295.8813295642,35874.0867933334
295.99809008,35890.0501266667
296.1148346602,35913.2567933334
296.2315633048,35984.7201266667
296.3482760138,35978.2467933334
296.4649727872,36013.6067933334
296.581653625,36073.1367933334
296.6983185272,36115.31346
296.8149674938,36159.48346
296.9316005248,36190.09346
297.0482176202,36213.9967933334
297.16481878,36212.8167933334
297.2814040042,36255.43346
297.3979732928,36305.33346
297.5145266458,36311.5967933334
297.6310640632,36298.12346
297.747585545,36317.09346
297.8640910912,36339.4567933334
297.9805807018,36350.2601266667
298.0970543768,36378.01346
298.2135121162,36368.1301266667
298.32995392,36375.9001266667
298.4463797882,36408.7001266667
298.5627897208,36424.5667933334
298.6791837178,36441.15346
298.7955617792,36466.68346
298.911923905,36489.3567933333
299.0282700952,36511.30346
299.1446003498,36532.58346
299.2609146688,36536.2167933333
299.3772130522,36567.02346
299.4934955,36537.3167933333
299.6097620122,36604.1667933333
299.7260125888,36574.4001266667
299.8422472298,36554.46346
299.9584659352,36528.6401266667
300.074668705,36559.6267933334
300.1908555392,36585.22346
300.3070264378,36577.15346
300.4231814008,36592.03346
300.5393204282,36617.7267933334
300.65544352,36660.5201266667
300.7715506762,36657.04346
300.8876418968,36649.7267933334
301.0037171818,36674.60346
301.1197765312,36663.2001266667
