UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15752
Integration Time,1000
Averages,300
Date,6/27/2019 5:47:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42582.5548155555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.71333333333
181.9732053322,-183.298517777778
182.1045947288,-186.388517777778
182.2359681898,-187.931851111111
182.3673257152,-42.3485177777778
182.498667305,-39.7485177777778
182.6299929592,-42.6685177777778
182.7613026778,-41.4985177777778
182.8925964608,-39.9451844444445
183.0238743082,-39.2418511111111
183.15513622,-42.0885177777778
183.2863821962,-40.7985177777778
183.4176122368,-37.1651844444445
183.5488263418,-35.8385177777778
183.6800245112,-41.3251844444445
183.811206745,-36.2985177777778
183.9423730432,-37.9618511111111
184.0735234058,-38.3385177777778
184.2046578328,-34.9085177777778
184.3357763242,-38.4785177777778
184.46687888,-39.2118511111111
184.5979655002,-36.8518511111111
184.7290361848,-39.6318511111111
184.8600909338,-36.6851844444445
184.9911297472,-35.2418511111111
185.122152625,-39.2251844444445
185.2531595672,-35.3718511111111
185.3841505738,-38.3285177777778
185.5151256448,-36.1851844444445
185.6460847802,-39.8985177777778
185.77702798,-40.9185177777778
185.9079552442,-40.5951844444445
186.0388665728,-39.3918511111111
186.1697619658,-39.9251844444445
186.3006414232,-38.2285177777778
186.431504945,-42.9751844444445
186.5623525312,-40.7418511111111
186.6931841818,-45.0951844444444
186.8239998968,-42.8651844444445
186.9547996762,-37.7485177777778
187.08558352,-42.3118511111111
187.2163514282,-39.5885177777778
187.3471034008,-47.4885177777778
187.4778394378,-47.0751844444445
187.6085595392,-41.5551844444445
187.739263705,-41.5351844444445
187.8699519352,-43.1318511111111
188.0006242298,-43.5885177777778
188.1312805888,-41.8218511111111
188.2619210122,-43.1985177777778
188.3925455,-47.0985177777778
188.5231540522,-45.2485177777778
188.6537466688,-45.4818511111111
188.7843233498,-46.9818511111111
188.9148840952,-44.0018511111111
189.045428905,-45.3918511111111
189.1759577792,-47.4785177777778
189.3064707178,-44.2918511111111
189.4369677208,-48.0851844444444
189.5674487882,-47.2351844444445
189.69791392,-39.4651844444445
189.8283631162,-45.8251844444444
189.9587963768,-47.1951844444444
190.0892137018,-44.7218511111111
190.2196150912,-45.8185177777778
190.350000545,-46.9485177777778
190.4803700632,-47.0451844444445
190.6107236458,-45.8418511111111
190.7410612928,-46.8618511111111
190.8713830042,-40.3885177777778
191.00168878,-45.6085177777778
191.1319786202,-46.2718511111111
191.2622525248,-47.7851844444444
191.3925104938,-42.9751844444445
191.5227525272,-46.2718511111111
191.652978625,-40.0651844444445
191.7831887872,-42.9185177777778
191.9133830138,-45.6951844444445
192.0435613048,-45.3018511111111
192.1737236602,-43.1551844444445
192.30387008,-44.3618511111111
192.4340005642,-47.0218511111111
192.5641151128,-43.2018511111111
192.6942137258,-47.4851844444444
192.8242964032,-42.8851844444445
192.954363145,-44.9518511111111
193.0844139512,-46.7251844444444
193.2144488218,-46.7485177777778
193.3444677568,-49.1985177777778
193.4744707562,-44.6118511111111
193.60445782,-46.8651844444444
193.7344289482,-44.7451844444445
193.8643841408,-44.0951844444445
193.9943233978,-44.1785177777778
194.1242467192,-44.7351844444445
194.254154105,-42.9051844444445
194.3840455552,-44.3151844444445
194.5139210698,-45.5485177777778
194.6437806488,-44.6085177777778
194.7736242922,-44.2118511111111
194.903452,-46.8385177777778
195.0332637722,-38.5551844444445
195.1630596088,-47.3651844444444
195.2928395098,-47.1985177777778
195.4226034752,-42.8251844444445
195.552351505,-47.2585177777778
195.6820835992,-44.3485177777778
195.8117997578,-47.2485177777778
195.9414999808,-47.5685177777778
196.0711842682,-49.4485177777778
196.20085262,-46.4218511111111
196.3305050362,-50.1718511111111
196.4601415168,-46.9651844444445
196.5897620618,-43.4385177777778
196.7193666712,-45.0585177777778
196.848955345,-48.8918511111111
196.9785280832,-47.7885177777778
197.1080848858,-47.5751844444444
197.2376257528,-47.4218511111111
197.3671506842,-47.7418511111111
197.49665968,-46.7551844444444
197.6261527402,-46.7185177777778
197.7556298648,-46.0585177777778
197.8850910538,-46.3018511111111
198.0145363072,-45.8351844444445
198.143965625,-37.4485177777778
198.2733790072,-49.1151844444444
198.4027764538,-45.8651844444445
198.5321579648,-47.6585177777778
198.6615235402,-45.1485177777778
198.79087318,-45.0985177777778
198.9202068842,-44.6518511111111
199.0495246528,-48.5618511111111
199.1788264858,-46.7251844444444
199.3081123832,-47.3518511111111
199.437382345,-46.0818511111111
199.5666363712,-47.0318511111111
199.6958744618,-47.6451844444444
199.8250966168,-45.2518511111111
199.9543028362,-44.4251844444445
200.08349312,-47.5285177777778
200.2126674682,-49.6818511111111
200.3418258808,-45.0085177777778
200.4709683578,-47.1085177777778
200.6000948992,-47.3651844444444
200.729205505,-50.7085177777778
200.8583001752,-45.9885177777778
200.9873789098,-45.1718511111111
201.1164417088,-47.4751844444444
201.2454885722,-44.3385177777778
201.3745195,-46.2251844444444
201.5035344922,-47.8751844444444
201.6325335488,-47.1585177777778
201.7615166698,-44.6685177777778
201.8904838552,-47.0785177777778
202.019435105,-45.0451844444445
202.1483704192,-46.2985177777778
202.2772897978,-46.9185177777778
202.4061932408,-46.3451844444444
202.5350807482,-48.6018511111111
202.66395232,-44.7151844444445
202.7928079562,-48.0185177777778
202.9216476568,-42.7918511111111
203.0504714218,-45.1551844444445
203.1792792512,-46.1685177777778
203.308071145,-47.8185177777778
203.4368471032,-33.7451844444445
203.5656071258,-46.6251844444444
203.6943512128,-46.6651844444444
203.8230793642,-46.1118511111111
203.95179158,-47.4185177777778
204.0804878602,-49.5651844444444
204.2091682048,-43.0185177777778
204.3378326138,-46.8951844444445
204.4664810872,-43.5585177777778
204.595113625,-47.5151844444444
204.7237302272,-45.2751844444445
204.8523308938,-44.3818511111111
204.9809156248,-46.8918511111111
205.1094844202,-43.3385177777778
205.23803728,-44.7585177777778
205.3665742042,-45.8785177777778
205.4950951928,-43.0918511111111
205.6236002458,-47.3518511111111
205.7520893632,-43.4751844444445
205.880562545,-44.9418511111111
206.0090197912,-45.5485177777778
206.1374611018,-45.3851844444445
206.2658864768,-42.6718511111111
206.3942959162,-44.6818511111111
206.52268942,-46.5885177777778
206.6510669882,-46.4151844444444
206.7794286208,-41.7385177777778
206.9077743178,-45.7218511111111
207.0361040792,-41.6985177777778
207.164417905,-45.1251844444445
207.2927157952,-45.3551844444445
207.4209977498,-45.3251844444445
207.5492637688,-45.2618511111111
207.6775138522,-42.1151844444445
207.805748,-45.1585177777778
207.9339662122,-41.7951844444445
208.0621684888,-46.7051844444444
208.1903548298,-43.4651844444445
208.3185252352,-44.3051844444445
208.446679705,-43.9218511111111
208.5748182392,-43.0418511111111
208.7029408378,-43.5385177777778
208.8310475008,-44.9218511111111
208.9591382282,-44.5818511111111
209.08721302,-47.2285177777778
209.2152718762,-45.4551844444445
209.3433147968,-39.6018511111111
209.4713417818,-45.2118511111111
209.5993528312,-46.3318511111111
209.727347945,-44.7918511111111
209.8553271232,-45.6285177777778
209.9832903658,-42.5251844444445
210.1112376728,-45.3218511111111
210.2391690442,-47.2218511111111
210.36708448,-49.0885177777778
210.4949839802,-45.9285177777778
210.6228675448,-43.9085177777778
210.7507351738,-42.0185177777778
210.8785868672,-46.6585177777778
211.006422625,-45.0118511111111
211.1342424472,-40.3818511111111
211.2620463338,-45.4485177777778
211.3898342848,-42.0551844444445
211.5176063002,-45.5151844444445
211.64536238,-42.7451844444445
211.7731025242,-46.1485177777778
211.9008267328,-43.6251844444445
212.0285350058,-45.3418511111111
212.1562273432,-43.3618511111111
212.283903745,-38.6251844444445
212.4115642112,-45.2651844444445
212.5392087418,-42.5318511111111
212.6668373368,-42.0385177777778
212.7944499962,-43.7618511111111
212.92204672,-43.9418511111111
213.0496275082,-45.4551844444445
213.1771923608,-43.0751844444445
213.3047412778,-40.4318511111111
213.4322742592,-44.4185177777778
213.559791305,-42.1318511111111
213.6872924152,-42.0651844444445
213.8147775898,-42.5151844444445
213.9422468288,-41.8818511111111
214.0697001322,-40.1485177777778
214.1971375,-42.8585177777778
214.3245589322,-39.5885177777778
214.4519644288,-40.7451844444445
214.5793539898,-40.0418511111111
214.7067276152,-41.2285177777778
214.834085305,-40.6451844444445
214.9614270592,-42.7985177777778
215.0887528778,-39.9085177777778
215.2160627608,-41.8451844444445
215.3433567082,-39.5318511111111
215.47063472,-39.9618511111111
215.5978967962,-39.2785177777778
215.7251429368,-35.7151844444445
215.8523731418,-36.4451844444445
215.9795874112,-41.1985177777778
216.106785745,-41.4451844444445
216.2339681432,-39.1351844444445
216.3611346058,-35.2451844444445
216.4882851328,-36.5185177777778
216.6154197242,-38.6585177777778
216.74253838,-33.8851844444445
216.8696411002,-36.9885177777778
216.9967278848,-36.3051844444445
217.1237987338,-37.1385177777778
217.2508536472,-39.9818511111111
217.377892625,-35.1318511111111
217.5049156672,-34.7285177777778
217.6319227738,-37.2018511111111
217.7589139448,-39.2718511111111
217.8858891802,-38.3151844444445
218.01284848,-38.0118511111111
218.1397918442,-39.8985177777778
218.2667192728,-35.8118511111111
218.3936307658,-34.9385177777778
218.5205263232,-36.6185177777778
218.647405945,-33.6451844444445
218.7742696312,-34.3085177777778
218.9011173818,-36.0218511111111
219.0279491968,-35.6885177777778
219.1547650762,-35.7885177777778
219.28156502,-34.5418511111111
219.4083490282,-32.3918511111111
219.5351171008,-33.2885177777778
219.6618692378,-32.9851844444445
219.7886054392,-32.3551844444445
219.915325705,-32.2085177777778
220.0420300352,-34.6518511111111
220.1687184298,-32.7151844444445
220.2953908888,-31.4485177777778
220.4220474122,-31.8618511111111
220.548688,-33.5585177777778
220.6753126522,-34.7951844444445
220.8019213688,-31.6951844444445
220.9285141498,-33.6351844444445
221.0550909952,-30.6085177777778
221.181651905,-30.6585177777778
221.3081968792,-32.0851844444445
221.4347259178,-28.9718511111111
221.5612390208,-28.4585177777778
221.6877361882,-34.4185177777778
221.81421742,-32.6318511111111
221.9406827162,-32.6585177777778
222.0671320768,-29.8618511111111
222.1935655018,-35.0618511111111
222.3199829912,-32.3018511111111
222.446384545,-31.0018511111111
222.5727701632,-34.7485177777778
222.6991398458,-29.4351844444445
222.8254935928,-29.7985177777778
222.9518314042,-31.0618511111111
223.07815328,-26.1218511111111
223.2044592202,-24.4885177777778
223.3307492248,-22.2018511111111
223.4570232938,-25.5685177777778
223.5832814272,-25.0085177777778
223.709523625,-24.2685177777778
223.8357498872,-27.9518511111111
223.9619602138,-16.4918511111111
224.0881546048,-22.2018511111111
224.2143330602,-20.8285177777778
224.34049558,-19.7485177777778
224.4666421642,-23.4918511111111
224.5927728128,-16.6518511111111
224.7188875258,-22.9118511111111
224.8449863032,-16.8485177777778
224.971069145,-16.9451844444445
225.0971360512,-19.4818511111111
225.2231870218,-15.4551844444444
225.3492220568,-14.6651844444444
225.4752411562,-13.0485177777778
225.60124432,-9.75185111111111
225.7272315482,-7.58851777777778
225.8532028408,-6.26851777777778
225.9791581978,-4.89518444444445
226.1050976192,-6.58185111111111
226.231021105,0.0781488888888847
226.3569286552,0.601482222222218
226.4828202698,-0.00185111111111534
226.6086959488,9.40814888888889
226.7345556922,6.45481555555555
226.8603995,11.8781488888889
226.9862273722,15.3381488888889
227.1120393088,16.8614822222222
227.2378353098,18.9148155555556
227.3636153752,21.5448155555556
227.489379505,31.7414822222222
227.6151276992,28.6248155555556
227.7408599578,26.9914822222222
227.8665762808,37.3014822222222
227.9922766682,40.7381488888889
228.11796112,46.0014822222222
228.2436296362,48.2048155555556
228.3692822168,55.1648155555556
228.4949188618,57.8381488888889
228.6205395712,68.0881488888889
228.746144345,80.4448155555556
228.8717331832,82.5948155555556
228.9973060858,86.3614822222223
229.1228630528,96.2048155555556
229.2484040842,105.208148888889
229.37392918,110.564815555556
229.4994383402,123.394815555556
229.6249315648,128.058148888889
229.7504088538,138.024815555556
229.8758702072,149.381482222222
230.001315625,157.918148888889
230.1267451072,165.571482222222
230.2521586538,182.451482222222
230.3775562648,191.194815555555
230.5029379402,197.254815555555
230.62830368,211.734815555555
230.7536534842,226.331482222222
230.8789873528,240.494815555555
231.0043052858,262.551482222222
231.1296072832,272.308148888889
231.254893345,293.328148888889
231.3801634712,312.698148888889
231.5054176618,325.511482222222
231.6306559168,345.804815555555
231.7558782362,357.894815555556
231.88108462,387.714815555556
232.0062750682,405.451482222222
232.1314495808,433.181482222222
232.2566081578,448.274815555556
232.3817507992,475.118148888889
232.506877505,496.781482222222
232.6319882752,525.281482222222
232.7570831098,556.718148888889
232.8821620088,588.244815555556
233.0072249722,618.624815555556
233.132272,645.954815555555
233.2573030922,671.621482222222
233.3823182488,713.278148888889
233.5073174698,745.861482222222
233.6323007552,782.961482222222
233.757268105,809.001482222222
233.8822195192,847.948148888889
234.0071549978,890.828148888889
234.1320745408,935.111482222222
234.2569781482,970.188148888889
234.38186582,1025.87814888889
234.5067375562,1062.92481555556
234.6315933568,1111.34814888889
234.7564332218,1184.80481555556
234.8812571512,1207.38148222222
235.006065145,1260.48814888889
235.1308572032,1319.10814888889
235.2556333258,1371.09814888889
235.3803935128,1427.13148222222
235.5051377642,1493.95481555556
235.62986608,1550.92481555556
235.7545784602,1608.17814888889
235.8792749048,1671.45814888889
236.0039554138,1742.30814888889
236.1286199872,1805.10481555556
236.253268625,1876.44148222222
236.3779013272,1956.41481555556
236.5025180938,2025.50814888889
236.6271189248,2099.09481555556
236.7517038202,2181.67814888889
236.87627278,2265.60814888889
237.0008258042,2341.39481555556
237.1253628928,2438.44814888889
237.2498840458,2519.81814888889
237.3743892632,2612.93814888889
237.498878545,2707.17481555556
237.6233518912,2798.40814888889
237.7478093018,2892.41814888889
237.8722507768,2996.91814888889
237.9966763162,3087.67481555556
238.12108592,3190.16148222222
238.2454795882,3302.56148222222
238.3698573208,3396.48814888889
238.4942191178,3510.31148222222
238.6185649792,3617.05148222222
238.742894905,3727.39481555555
238.8672088952,3843.16814888889
238.9915069498,3966.94814888889
239.1157890688,4083.08148222222
239.2400552522,4201.46814888888
239.3643055,4327.05148222222
239.4885398122,4451.82148222222
239.6127581888,4577.94148222222
239.7369606298,4716.44814888888
239.8611471352,4840.39814888889
239.985317705,4980.96814888889
240.1094723392,5122.23148222222
240.2336110378,5263.45148222222
240.3577338008,5403.84814888888
240.4818406282,5545.24148222222
240.60593152,5693.07148222222
240.7300064762,5850.03481555555
240.8540654968,5985.90148222222
240.9781085818,6146.79814888889
241.1021357312,6295.13814888888
241.226146945,6462.06148222222
241.3501422232,6617.10814888889
241.4741215658,6772.62148222222
241.5980849728,6938.38148222222
241.7220324442,7098.07814888889
241.84596398,7259.03148222222
241.9698795802,7433.27481555556
242.0937792448,7609.13148222222
242.2176629738,7780.14814888889
242.3415307672,7974.92814888889
242.465382625,8165.00481555556
242.5892185472,8342.08481555556
242.7130385338,8475.86481555556
242.8368425848,8633.36814888889
242.9606307002,8833.87148222223
243.08440288,9041.10814888889
243.2081591242,9251.72148222222
243.3318994328,9471.05814888889
243.4556238058,9667.47481555556
243.5793322432,9885.68481555555
243.703024745,10062.8214822222
243.8267013112,10280.7348155556
243.9503619418,10474.0614822222
244.0740066368,10593.8448155556
244.1976353962,10712.9981488889
244.32124822,10909.4414822222
244.4448451082,11161.6548155556
244.5684260608,11403.2181488889
244.6919910778,11649.1014822222
244.8155401592,11865.3581488889
244.939073305,12096.0548155556
245.0625905152,12289.3214822222
245.1860917898,12527.1048155556
245.3095771288,12696.8648155556
245.4330465322,12935.8648155556
245.5565,13140.5081488889
245.6799375322,13338.7981488889
245.8033591288,13605.5848155556
245.9267647898,13816.3014822222
246.0501545152,13952.6514822222
246.173528305,14032.5814822222
246.2968861592,14224.1348155556
246.4202280778,14488.6748155556
246.5435540608,14784.9281488889
246.6668641082,15125.9948155556
246.79015822,15428.0914822222
246.9134363962,15722.7414822222
247.0366986368,15993.1414822222
247.1599449418,16278.4914822222
247.2831753112,16498.7814822222
247.406389745,16808.4181488889
247.5295882432,17027.4114822222
247.6527708058,17289.6081488889
247.7759374328,17572.7114822222
247.8990881242,17784.1748155556
248.02222288,18035.5081488889
248.1453417002,18312.1781488889
248.2684445848,18551.7314822222
248.3915315338,18800.2881488889
248.5146025472,19039.9281488889
248.637657625,19123.5781488889
248.7606967672,19119.0014822222
248.8837199738,19386.1614822222
249.0067272448,19732.5114822222
249.1297185802,20046.5914822222
249.25269398,20305.3514822222
249.3756534442,20637.2714822222
249.4985969728,20864.5014822222
249.6215245658,21210.5648155556
249.7444362232,21426.9014822222
249.867331945,21754.1914822222
249.9902117312,22042.7681488889
250.1130755818,22293.6948155556
250.2359234968,22633.8848155556
250.3587554762,22849.0348155556
250.48157152,23100.1348155556
250.6043716282,23377.4581488889
250.7271558008,23576.3381488889
250.8499240378,23832.6781488889
250.9726763392,24111.2948155556
251.095412705,24367.8281488889
251.2181331352,24577.8548155556
251.3408376298,24820.8748155556
251.4635261888,25059.7714822222
251.5861988122,25232.9548155556
251.7088555,25292.2648155556
251.8314962522,25362.9181488889
251.9541210688,25651.5714822222
252.0767299498,25971.9248155556
252.1993228952,26285.0814822222
252.321899905,26548.5548155556
252.4444609792,26856.7848155556
252.5670061178,27105.8348155556
252.6895353208,27394.6981488889
252.8120485882,27610.2348155556
252.93454592,27966.1914822222
253.0570273162,28168.9414822222
253.1794927768,28478.9714822222
253.3019423018,28751.0748155556
253.4243758912,28954.3614822222
253.546793545,29237.8681488889
253.6691952632,29486.4748155556
253.7915810458,29669.6448155556
253.9139508928,29896.4748155556
254.0363048042,30130.7648155556
254.15864278,30351.2514822222
254.2809648202,30591.4114822222
254.4032709248,30767.8848155556
254.5255610938,30978.5314822222
254.6478353272,31145.9581488889
254.770093625,31311.9581488889
254.8923359872,31456.0114822222
255.0145624138,31630.7548155556
255.1367729048,31729.7814822222
255.2589674602,31708.7881488889
255.38114608,31831.5881488889
255.5033087642,32113.8314822222
255.6254555128,32367.5414822222
255.7475863258,32588.8948155556
255.8697012032,32849.5514822222
255.991800145,33082.9914822222
256.1138831512,33366.3348155556
256.2359502218,33607.1414822222
256.3580013568,33937.1214822222
256.4800365562,34242.5314822222
256.60205582,34538.6414822222
256.7240591482,34822.8048155556
256.8460465408,35026.2681488889
256.9680179978,35261.2114822222
257.0899735192,35486.0781488889
257.211913105,35670.3014822222
257.3338367552,35868.1881488889
257.4557444698,36057.4048155556
257.5776362488,36206.2048155556
257.6995120922,36344.6848155556
257.821372,36494.5948155556
257.9432159722,36660.3581488889
258.0650440088,36820.3648155556
258.1868561098,36958.4448155556
258.3086522752,37107.4014822222
258.430432505,37250.4114822222
258.5521967992,37371.7348155556
258.6739451578,37528.3048155556
258.7956775808,37691.1448155556
258.9173940682,37840.2781488889
259.03909462,37964.2614822222
259.1607792362,37989.6281488889
259.2824479168,38043.2548155556
259.4041006618,38202.7581488889
259.5257374712,38357.7681488889
259.647358345,38520.0514822222
259.7689632832,38626.0781488889
259.8905522858,38746.6581488889
260.0121253528,38933.2214822222
260.1336824842,39006.2848155556
260.25522368,39136.2581488889
260.3767489402,39238.9248155556
260.4982582648,39310.7181488889
260.6197516538,39406.0948155556
260.7412291072,39503.7514822222
260.862690625,39612.5748155556
260.9841362072,39728.6648155556
261.1055658538,39829.4481488889
261.2269795648,39981.4548155556
261.3483773402,40078.9248155556
261.46975918,40165.2981488889
261.5911250842,40277.2714822222
261.7124750528,40390.8681488889
261.8338090858,40488.6548155556
261.9551271832,40627.2848155556
262.076429345,40813.3948155555
262.1977155712,40927.9214822222
262.3189858618,41034.9981488889
262.4402402168,41116.0581488889
262.5614786362,41168.4148155555
262.68270112,41241.4481488889
262.8039076682,41295.5081488889
262.9250982808,41375.3448155555
263.0462729578,41466.0181488889
263.1674316992,41535.1148155555
263.288574505,41605.9181488889
263.4097013752,41638.2614822222
263.5308123098,41612.3414822222
263.6519073088,41605.2381488889
263.7729863722,41666.8348155555
263.8940495,41706.1781488889
264.0150966922,41743.5948155555
264.1361279488,41825.7414822222
264.2571432698,41896.1381488889
264.3781426552,41992.0948155555
264.499126105,42062.6381488889
264.6200936192,42150.1814822222
264.7410451978,42211.1348155555
264.8619808408,42263.9781488889
264.9829005482,42348.4481488889
265.10380432,42379.9981488889
265.2246921562,42407.3548155555
265.3455640568,42460.8148155555
265.4664200218,42487.3348155555
265.5872600512,42491.1181488889
265.708084145,42541.3314822222
265.8288923032,42546.7748155555
265.9496845258,42577.9481488889
266.0704608128,42582.5548155555
266.1912211642,42581.8448155555
266.31196558,42556.7014822222
266.4326940602,42549.6881488889
266.5534066048,42533.9681488889
266.6741032138,42510.3448155555
266.7947838872,42496.0114822222
266.915448625,42435.4348155555
267.0360974272,42382.6814822222
267.1567302938,42345.2448155555
267.2773472248,42314.8248155555
267.3979482202,42293.2581488889
267.51853328,42225.7381488889
267.6391024042,42253.7814822222
267.7596555928,42260.3881488889
267.8801928458,42256.4214822222
268.0007141632,42270.0148155555
268.121219545,42343.2281488889
268.2417089912,42373.3148155555
268.3621825018,42374.8114822222
268.4826400768,42429.9814822222
268.6030817162,42461.2514822222
268.72350742,42476.0381488889
268.8439171882,42520.2914822222
268.9643110208,42529.8581488889
269.0846889178,42554.9348155555
269.2050508792,42529.0048155555
269.325396905,42513.6981488889
269.4457269952,42533.5514822222
269.5660411498,42522.1748155555
269.6863393688,42514.3548155555
269.8066216522,42519.4314822222
269.926888,42495.8014822222
270.0471384122,42497.6981488889
270.1673728888,42498.5681488889
270.2875914298,42459.9381488889
270.4077940352,42448.2048155555
270.527980705,42419.0981488889
270.6481514392,42397.2081488889
270.7683062378,42358.5614822222
270.8884451008,42330.2314822222
271.0085680282,42268.4948155555
271.12867502,42243.3981488889
271.2487660762,42210.2614822222
271.3688411968,42158.9448155555
271.4889003818,42147.6981488889
271.6089436312,42120.7214822222
271.728970945,42104.0614822222
271.8489823232,42050.8481488889
271.9689777658,42026.6948155555
272.0889572728,42024.2381488889
272.2089208442,42019.6214822222
272.32886848,42010.6481488889
272.4488001802,41982.4948155555
272.5687159448,41974.9814822222
272.6886157738,41997.0614822222
272.8084996672,42001.7548155555
272.928367625,42039.8414822222
273.0482196472,42103.7881488889
273.1680557338,42132.4181488889
273.2878758848,42134.8481488889
273.4076801002,42131.9781488889
273.52746838,42077.5614822222
273.6472407242,42053.2914822222
273.7669971328,42044.2714822222
273.8867376058,42014.6514822222
274.0064621432,41976.3414822222
274.126170745,41950.1081488889
274.2458634112,41926.8348155555
274.3655401418,41932.2848155555
274.4852009368,41914.3248155555
274.6048457962,41933.0648155555
274.72447472,41906.8248155555
274.8440877082,41901.4514822222
274.9636847608,41882.0814822222
275.0832658778,41881.0114822222
275.2028310592,41881.5548155555
275.322380305,41829.2348155555
275.4419136152,41846.5081488889
275.5614309898,41784.8714822222
275.6809324288,41763.0348155555
275.8004179322,41714.2781488889
275.9198875,41631.3014822222
276.0393411322,41610.7314822222
276.1587788288,41542.0081488889
276.2782005898,41520.4714822222
276.3976064152,41507.5148155555
276.516996305,41446.6248155555
276.6363702592,41438.4514822222
276.7557282778,41425.6814822222
276.8750703608,41407.4648155555
276.9943965082,41426.1614822222
277.11370672,41441.1348155555
277.2330009962,41460.4048155555
277.3522793368,41523.3748155555
277.4715417418,41535.1414822222
277.5907882112,41534.0248155555
277.710018745,41540.3848155555
277.8292333432,41544.8048155555
277.9484320058,41523.9481488889
278.0676147328,41514.5248155555
278.1867815242,41500.4581488889
278.30593238,41488.7448155555
278.4250673002,41489.0781488889
278.5441862848,41475.4414822222
278.6632893338,41488.6148155555
278.7823764472,41461.5281488889
278.901447625,41444.2114822222
279.0205028672,41434.2981488889
279.1395421738,41448.5914822222
279.2585655448,41444.4114822222
279.3775729802,41404.3714822222
279.49656448,41389.7748155555
279.6155400442,41363.6048155555
279.7344996728,41356.1048155555
279.8534433658,41308.8214822222
279.9723711232,41292.4748155555
280.091282945,41252.2948155555
280.2101788312,41195.2381488889
280.3290587818,41198.3581488889
280.4479227968,41144.2848155555
280.5667708762,41108.7848155555
280.68560302,41104.4814822222
280.8044192282,41052.9514822222
280.9232195008,41036.3581488889
281.0420038378,41029.8114822222
281.1607722392,41010.3381488889
281.279524705,41031.3781488889
281.3982612352,41023.8381488889
281.5169818298,41059.9348155555
281.6356864888,41082.5914822222
281.7543752122,41086.8914822222
281.873048,41069.2614822222
281.9917048522,41070.0781488889
282.1103457688,41069.1081488889
282.2289707498,41054.8381488889
282.3475797952,41046.6748155555
282.466172905,41045.8414822222
282.5847500792,41030.8748155556
282.7033113178,40984.2448155555
282.8218566208,40931.2414822222
282.9403859882,40843.9348155555
283.05889942,40813.6381488889
283.1773969162,40762.9448155556
283.2958784768,40727.2181488889
283.4143441018,40659.6814822222
283.5327937912,40604.8114822222
283.651227545,40587.9981488889
283.7696453632,40542.4781488889
283.8880472458,40495.7848155556
284.0064331928,40486.4048155556
284.1248032042,40467.3981488889
284.24315728,40452.9281488889
284.3614954202,40451.9414822222
284.4798176248,40455.0648155556
284.5981238938,40509.7514822222
284.7164142272,40540.5081488889
284.834688625,40524.8481488889
284.9529470872,40494.0981488889
285.0711896138,40459.3381488889
285.1894162048,40427.2681488889
285.3076268602,40402.7081488889
285.42582158,40376.9814822222
285.5440003642,40335.4748155556
285.6621632128,40298.3181488889
285.7803101258,40275.0781488889
285.8984411032,40264.2214822222
286.016556145,40201.8314822222
286.1346552512,40189.8048155556
286.2527384218,40180.4048155556
286.3708056568,40146.2914822222
286.4888569562,40102.3081488889
286.60689232,40074.2314822222
286.7249117482,40030.4114822222
286.8429152408,40010.3714822222
286.9609027978,39996.7348155556
287.0788744192,39989.8948155556
287.196830105,39997.8648155556
287.3147698552,39936.4314822222
287.4326936698,39891.8381488889
287.5506015488,39865.6448155556
287.6684934922,39839.9314822222
287.7863695,39789.5948155556
287.9042295722,39735.3614822222
288.0220737088,39699.2714822222
288.1399019098,39658.8448155556
288.2577141752,39610.1781488889
288.375510505,39566.8781488889
288.4932908992,39516.8248155556
288.6110553578,39451.4848155556
288.7288038808,39384.6314822222
288.8465364682,39327.1581488889
288.96425312,39259.9414822222
289.0819538362,39218.7014822222
289.1996386168,39227.5981488889
289.3173074618,39258.3114822222
289.4349603712,39240.2381488889
289.552597345,39234.3081488889
289.6702183832,39246.1914822222
289.7878234858,39226.0681488889
289.9054126528,39219.0381488889
290.0229858842,39223.2781488889
290.14054318,39216.1114822222
290.2580845402,39198.7314822222
290.3756099648,39196.3814822222
290.4931194538,39215.1814822222
290.6106130072,39230.3614822222
290.728090625,39219.6048155556
290.8455523072,39233.1148155556
290.9629980538,39248.9548155556
291.0804278648,39255.0181488889
291.1978417402,39271.4881488889
291.31523968,39283.4281488889
291.4326216842,39273.9681488889
291.5499877528,39305.9881488889
291.6673378858,39347.7981488889
291.7846720832,39345.8448155556
291.901990345,39364.4848155556
292.0192926712,39387.0581488889
292.1365790618,39408.9014822222
292.2538495168,39425.3914822222
292.3711040362,39437.4681488889
292.48834262,39450.7048155556
292.6055652682,39477.4648155556
292.7227719808,39494.2781488889
292.8399627578,39523.7448155556
292.9571375992,39557.2848155556
293.074296505,39577.9481488889
293.1914394752,39589.7848155556
293.3085665098,39597.9714822222
293.4256776088,39632.2881488889
293.5427727722,39646.0148155556
293.659852,39688.1014822222
293.7769152922,39713.5014822222
293.8939626488,39752.4114822222
294.0109940698,39778.8214822222
294.1280095552,39774.1548155556
294.245009105,39812.2414822222
294.3619927192,39824.1081488889
294.4789603978,39846.1814822222
294.5959121408,39858.9548155556
294.7128479482,39874.9414822222
294.82976782,39938.2114822222
294.9466717562,39949.2448155556
295.0635597568,39982.1714822222
295.1804318218,40006.9981488889
295.2972879512,40007.5248155556
295.414128145,40016.2614822222
