UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15705
Integration Time,1000
Averages,300
Date,6/27/2019 1:51:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43116.8903588889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.17666666667
181.9732053322,-170.009641111111
182.1045947288,-173.136307777778
182.2359681898,-175.139641111111
182.3673257152,-44.6463077777778
182.498667305,-42.3963077777778
182.6299929592,-44.9929744444445
182.7613026778,-44.1996411111111
182.8925964608,-42.5629744444445
183.0238743082,-41.6229744444445
183.15513622,-44.6996411111111
183.2863821962,-43.2129744444445
183.4176122368,-40.0296411111111
183.5488263418,-38.5063077777778
183.6800245112,-43.7696411111111
183.811206745,-38.0896411111111
183.9423730432,-40.5863077777778
184.0735234058,-40.9296411111111
184.2046578328,-37.9363077777778
184.3357763242,-41.0229744444445
184.46687888,-41.2196411111111
184.5979655002,-38.6363077777778
184.7290361848,-41.5729744444445
184.8600909338,-39.6529744444445
184.9911297472,-38.0096411111111
185.122152625,-41.0563077777778
185.2531595672,-37.4096411111111
185.3841505738,-39.7129744444445
185.5151256448,-38.5796411111111
185.6460847802,-41.0729744444445
185.77702798,-43.2229744444445
185.9079552442,-42.2529744444445
186.0388665728,-41.8629744444445
186.1697619658,-41.9529744444445
186.3006414232,-39.9696411111111
186.431504945,-44.9196411111111
186.5623525312,-42.2863077777778
186.6931841818,-47.2129744444445
186.8239998968,-44.1696411111111
186.9547996762,-39.6896411111111
187.08558352,-44.5063077777778
187.2163514282,-42.3496411111111
187.3471034008,-48.9396411111111
187.4778394378,-48.6229744444445
187.6085595392,-42.8596411111111
187.739263705,-43.6363077777778
187.8699519352,-44.4063077777778
188.0006242298,-45.3063077777778
188.1312805888,-42.9096411111111
188.2619210122,-45.3263077777778
188.3925455,-48.0796411111111
188.5231540522,-46.8363077777778
188.6537466688,-46.7129744444445
188.7843233498,-48.5996411111111
188.9148840952,-45.8396411111111
189.045428905,-46.9296411111111
189.1759577792,-48.4263077777778
189.3064707178,-45.6129744444445
189.4369677208,-48.7229744444445
189.5674487882,-48.6163077777778
189.69791392,-41.1163077777778
189.8283631162,-47.7396411111111
189.9587963768,-49.1329744444445
190.0892137018,-46.4296411111111
190.2196150912,-47.8429744444445
190.350000545,-48.3396411111111
190.4803700632,-47.8629744444445
190.6107236458,-47.6396411111111
190.7410612928,-48.9196411111111
190.8713830042,-41.9929744444445
191.00168878,-47.7763077777778
191.1319786202,-47.2529744444445
191.2622525248,-48.8163077777778
191.3925104938,-44.0396411111111
191.5227525272,-47.8863077777778
191.652978625,-41.2463077777778
191.7831887872,-44.5763077777778
191.9133830138,-47.2229744444445
192.0435613048,-46.6463077777778
192.1737236602,-44.6563077777778
192.30387008,-45.3463077777778
192.4340005642,-48.3796411111111
192.5641151128,-44.0296411111111
192.6942137258,-49.8396411111111
192.8242964032,-44.6563077777778
192.954363145,-46.4329744444445
193.0844139512,-47.9063077777778
193.2144488218,-47.1963077777778
193.3444677568,-49.8363077777778
193.4744707562,-45.5463077777778
193.60445782,-48.1329744444445
193.7344289482,-46.7563077777778
193.8643841408,-46.4996411111111
193.9943233978,-46.2696411111111
194.1242467192,-46.0929744444445
194.254154105,-44.0996411111111
194.3840455552,-44.6029744444445
194.5139210698,-46.6529744444445
194.6437806488,-45.8963077777778
194.7736242922,-45.8963077777778
194.903452,-48.1229744444445
195.0332637722,-39.6996411111111
195.1630596088,-48.4996411111111
195.2928395098,-48.4663077777778
195.4226034752,-43.3396411111111
195.552351505,-48.3529744444445
195.6820835992,-45.4596411111111
195.8117997578,-48.3796411111111
195.9414999808,-48.4229744444445
196.0711842682,-50.5396411111111
196.20085262,-47.1729744444445
196.3305050362,-50.3863077777778
196.4601415168,-47.6996411111111
196.5897620618,-45.4029744444445
196.7193666712,-46.2029744444445
196.848955345,-49.9529744444445
196.9785280832,-48.5896411111111
197.1080848858,-49.8429744444445
197.2376257528,-47.8963077777778
197.3671506842,-48.5529744444445
197.49665968,-48.1163077777778
197.6261527402,-48.3163077777778
197.7556298648,-47.4696411111111
197.8850910538,-47.8296411111111
198.0145363072,-46.9363077777778
198.143965625,-38.1396411111111
198.2733790072,-49.5629744444445
198.4027764538,-47.1163077777778
198.5321579648,-48.8629744444445
198.6615235402,-46.3463077777778
198.79087318,-46.5529744444445
198.9202068842,-45.5963077777778
199.0495246528,-49.6029744444445
199.1788264858,-48.0429744444445
199.3081123832,-48.5563077777778
199.437382345,-47.4029744444445
199.5666363712,-49.0596411111111
199.6958744618,-49.5363077777778
199.8250966168,-46.4796411111111
199.9543028362,-45.7663077777778
200.08349312,-48.3696411111111
200.2126674682,-50.2263077777778
200.3418258808,-46.2196411111111
200.4709683578,-48.8929744444445
200.6000948992,-48.8363077777778
200.729205505,-52.1563077777778
200.8583001752,-46.7496411111111
200.9873789098,-45.8763077777778
201.1164417088,-48.3596411111111
201.2454885722,-45.2029744444445
201.3745195,-47.7529744444445
201.5035344922,-49.1763077777778
201.6325335488,-48.7529744444445
201.7615166698,-45.9129744444445
201.8904838552,-47.7529744444445
202.019435105,-46.0029744444445
202.1483704192,-47.3229744444445
202.2772897978,-48.0729744444445
202.4061932408,-47.4396411111111
202.5350807482,-49.9329744444445
202.66395232,-45.8263077777778
202.7928079562,-48.0896411111111
202.9216476568,-43.0529744444445
203.0504714218,-45.0763077777778
203.1792792512,-47.6496411111111
203.308071145,-49.2129744444445
203.4368471032,-35.8029744444444
203.5656071258,-48.2163077777778
203.6943512128,-47.3929744444445
203.8230793642,-46.6596411111111
203.95179158,-48.3529744444445
204.0804878602,-50.1896411111111
204.2091682048,-44.5263077777778
204.3378326138,-48.5863077777778
204.4664810872,-44.9963077777778
204.595113625,-48.5896411111111
204.7237302272,-45.3863077777778
204.8523308938,-44.7163077777778
204.9809156248,-47.7229744444445
205.1094844202,-44.5329744444445
205.23803728,-46.1363077777778
205.3665742042,-46.8396411111111
205.4950951928,-44.5263077777778
205.6236002458,-48.3096411111111
205.7520893632,-43.8996411111111
205.880562545,-45.1229744444445
206.0090197912,-45.8696411111111
206.1374611018,-47.2563077777778
206.2658864768,-44.3629744444445
206.3942959162,-46.2129744444445
206.52268942,-47.3663077777778
206.6510669882,-47.3063077777778
206.7794286208,-41.9563077777778
206.9077743178,-46.2996411111111
207.0361040792,-42.8263077777778
207.164417905,-46.6429744444445
207.2927157952,-46.9863077777778
207.4209977498,-46.2796411111111
207.5492637688,-45.9296411111111
207.6775138522,-42.3163077777778
207.805748,-45.9863077777778
207.9339662122,-43.0896411111111
208.0621684888,-47.5363077777778
208.1903548298,-44.0729744444445
208.3185252352,-45.6396411111111
208.446679705,-44.0996411111111
208.5748182392,-43.7729744444445
208.7029408378,-44.3763077777778
208.8310475008,-45.9429744444445
208.9591382282,-46.4629744444445
209.08721302,-47.9896411111111
209.2152718762,-46.6829744444445
209.3433147968,-40.7296411111111
209.4713417818,-44.7596411111111
209.5993528312,-46.4163077777778
209.727347945,-45.4229744444445
209.8553271232,-46.7063077777778
209.9832903658,-42.9729744444445
210.1112376728,-46.0996411111111
210.2391690442,-47.9996411111111
210.36708448,-48.8163077777778
210.4949839802,-47.2263077777778
210.6228675448,-44.1363077777778
210.7507351738,-42.9629744444445
210.8785868672,-47.2229744444445
211.006422625,-46.0229744444445
211.1342424472,-41.0729744444445
211.2620463338,-45.8563077777778
211.3898342848,-42.9963077777778
211.5176063002,-45.7929744444445
211.64536238,-43.8229744444445
211.7731025242,-47.3029744444445
211.9008267328,-44.7363077777778
212.0285350058,-45.5129744444445
212.1562273432,-43.9629744444445
212.283903745,-39.3129744444445
212.4115642112,-45.0463077777778
212.5392087418,-43.2996411111111
212.6668373368,-43.0796411111111
212.7944499962,-45.0329744444445
212.92204672,-44.5629744444445
213.0496275082,-45.4196411111111
213.1771923608,-43.3396411111111
213.3047412778,-40.9629744444445
213.4322742592,-44.9329744444445
213.559791305,-42.5196411111111
213.6872924152,-42.5229744444445
213.8147775898,-43.9596411111111
213.9422468288,-42.6496411111111
214.0697001322,-41.1329744444445
214.1971375,-43.1029744444445
214.3245589322,-40.1963077777778
214.4519644288,-41.1663077777778
214.5793539898,-40.5496411111111
214.7067276152,-41.8963077777778
214.834085305,-41.7496411111111
214.9614270592,-42.8729744444445
215.0887528778,-39.5763077777778
215.2160627608,-41.8896411111111
215.3433567082,-39.9696411111111
215.47063472,-40.7463077777778
215.5978967962,-40.4296411111111
215.7251429368,-36.6496411111111
215.8523731418,-38.2429744444445
215.9795874112,-41.5463077777778
216.106785745,-41.6463077777778
216.2339681432,-39.1763077777778
216.3611346058,-36.3696411111111
216.4882851328,-37.5929744444445
216.6154197242,-39.8129744444445
216.74253838,-34.3229744444444
216.8696411002,-37.0896411111111
216.9967278848,-35.8096411111111
217.1237987338,-37.2763077777778
217.2508536472,-40.0429744444445
217.377892625,-36.4663077777778
217.5049156672,-35.6996411111111
217.6319227738,-38.5363077777778
217.7589139448,-39.4196411111111
217.8858891802,-38.3363077777778
218.01284848,-37.6096411111111
218.1397918442,-39.3129744444445
218.2667192728,-37.4363077777778
218.3936307658,-36.3429744444444
218.5205263232,-36.9363077777778
218.647405945,-33.8629744444444
218.7742696312,-34.3229744444444
218.9011173818,-36.1729744444444
219.0279491968,-36.0896411111111
219.1547650762,-36.3429744444444
219.28156502,-35.0963077777778
219.4083490282,-33.5996411111111
219.5351171008,-34.1496411111111
219.6618692378,-33.3129744444444
219.7886054392,-32.2796411111111
219.915325705,-31.9129744444444
220.0420300352,-33.7429744444444
220.1687184298,-32.9096411111111
220.2953908888,-32.6129744444444
220.4220474122,-32.9696411111111
220.548688,-34.5996411111111
220.6753126522,-34.2229744444444
220.8019213688,-31.7229744444444
220.9285141498,-33.1329744444444
221.0550909952,-30.6129744444444
221.181651905,-31.0563077777778
221.3081968792,-33.4829744444444
221.4347259178,-29.1429744444444
221.5612390208,-29.3729744444444
221.6877361882,-34.6363077777778
221.81421742,-31.8196411111111
221.9406827162,-33.3063077777778
222.0671320768,-30.6763077777778
222.1935655018,-35.2029744444444
222.3199829912,-32.7296411111111
222.446384545,-31.0029744444444
222.5727701632,-34.1529744444444
222.6991398458,-28.5529744444444
222.8254935928,-29.3863077777778
222.9518314042,-31.3896411111111
223.07815328,-26.4196411111111
223.2044592202,-25.3696411111111
223.3307492248,-21.9363077777778
223.4570232938,-24.8229744444444
223.5832814272,-24.5696411111111
223.709523625,-23.7829744444444
223.8357498872,-28.1863077777778
223.9619602138,-16.7796411111111
224.0881546048,-22.1496411111111
224.2143330602,-21.2863077777778
224.34049558,-19.3696411111111
224.4666421642,-23.4396411111111
224.5927728128,-15.6363077777778
224.7188875258,-22.6796411111111
224.8449863032,-17.0596411111111
224.971069145,-16.8129744444444
225.0971360512,-19.5029744444444
225.2231870218,-15.4596411111111
225.3492220568,-15.0896411111111
225.4752411562,-12.3963077777778
225.60124432,-9.69630777777778
225.7272315482,-7.52297444444444
225.8532028408,-6.47297444444444
225.9791581978,-5.17964111111111
226.1050976192,-6.21964111111111
226.231021105,0.767025555555555
226.3569286552,1.49702555555556
226.4828202698,1.14702555555556
226.6086959488,9.49702555555555
226.7345556922,6.67702555555556
226.8603995,12.2770255555555
226.9862273722,15.3636922222222
227.1120393088,17.4436922222222
227.2378353098,19.7870255555556
227.3636153752,22.5736922222223
227.489379505,32.6003588888889
227.6151276992,29.4503588888889
227.7408599578,27.6136922222223
227.8665762808,38.4236922222222
227.9922766682,42.0603588888889
228.11796112,47.3736922222222
228.2436296362,50.9336922222222
228.3692822168,56.4503588888889
228.4949188618,59.1936922222222
228.6205395712,68.5936922222221
228.746144345,81.2336922222222
228.8717331832,84.1836922222222
228.9973060858,89.4936922222222
229.1228630528,98.8736922222222
229.2484040842,107.590358888889
229.37392918,112.907025555556
229.4994383402,127.313692222222
229.6249315648,131.657025555556
229.7504088538,141.630358888889
229.8758702072,153.823692222222
230.001315625,162.020358888889
230.1267451072,169.953692222222
230.2521586538,186.547025555556
230.3775562648,195.570358888889
230.5029379402,202.713692222222
230.62830368,217.857025555556
230.7536534842,231.893692222222
230.8789873528,247.123692222222
231.0043052858,270.417025555556
231.1296072832,280.123692222222
231.254893345,301.447025555556
231.3801634712,322.463692222222
231.5054176618,333.297025555556
231.6306559168,354.157025555556
231.7558782362,368.560358888889
231.88108462,398.573692222222
232.0062750682,416.607025555556
232.1314495808,445.757025555555
232.2566081578,461.023692222222
232.3817507992,489.263692222222
232.506877505,510.680358888889
232.6319882752,540.907025555556
232.7570831098,574.650358888889
232.8821620088,605.343692222222
233.0072249722,637.217025555556
233.132272,663.823692222222
233.2573030922,691.437025555556
233.3823182488,734.363692222223
233.5073174698,766.953692222222
233.6323007552,804.833692222222
233.757268105,833.043692222222
233.8822195192,875.103692222222
234.0071549978,917.410358888888
234.1320745408,962.173692222222
234.2569781482,999.330358888889
234.38186582,1056.67702555556
234.5067375562,1095.78702555556
234.6315933568,1143.53702555555
234.7564332218,1219.39035888889
234.8812571512,1245.12369222222
235.006065145,1300.43035888889
235.1308572032,1358.87035888889
235.2556333258,1412.54035888889
235.3803935128,1471.97035888889
235.5051377642,1537.25369222222
235.62986608,1599.25702555555
235.7545784602,1656.64702555555
235.8792749048,1721.23035888889
236.0039554138,1796.41702555555
236.1286199872,1858.65035888889
236.253268625,1934.49369222222
236.3779013272,2015.51035888889
236.5025180938,2087.49035888889
236.6271189248,2161.68702555555
236.7517038202,2247.74035888889
236.87627278,2332.05035888889
237.0008258042,2410.56369222222
237.1253628928,2510.88369222222
237.2498840458,2596.69702555555
237.3743892632,2689.18035888889
237.498878545,2787.69035888889
237.6233518912,2885.29702555556
237.7478093018,2980.53369222222
237.8722507768,3083.58702555556
237.9966763162,3182.78035888889
238.12108592,3286.82702555556
238.2454795882,3401.65702555556
238.3698573208,3496.21702555556
238.4942191178,3614.94702555556
238.6185649792,3725.07035888889
238.742894905,3837.73035888889
238.8672088952,3956.58702555556
238.9915069498,4077.80035888889
239.1157890688,4197.69702555556
239.2400552522,4323.98035888889
239.3643055,4450.27035888889
239.4885398122,4579.89369222222
239.6127581888,4706.74369222222
239.7369606298,4851.88035888889
239.8611471352,4977.11035888889
239.985317705,5126.53035888888
240.1094723392,5266.72035888889
240.2336110378,5407.73369222222
240.3577338008,5557.86702555555
240.4818406282,5699.81369222222
240.60593152,5849.93035888889
240.7300064762,6014.07035888888
240.8540654968,6155.09702555555
240.9781085818,6313.31035888889
241.1021357312,6472.18035888889
241.226146945,6640.04035888889
241.3501422232,6795.43369222222
241.4741215658,6953.06702555555
241.5980849728,7121.55035888888
241.7220324442,7291.12702555555
241.84596398,7455.60702555555
241.9698795802,7628.50369222222
242.0937792448,7807.92369222222
242.2176629738,7994.53702555555
242.3415307672,8186.61035888889
242.465382625,8379.28369222222
242.5892185472,8561.43035888889
242.7130385338,8699.50035888889
242.8368425848,8869.74035888889
242.9606307002,9073.27702555555
243.08440288,9284.63035888889
243.2081591242,9500.14702555556
243.3318994328,9726.23369222222
243.4556238058,9930.51369222223
243.5793322432,10151.0903588889
243.703024745,10336.0770255556
243.8267013112,10558.9436922222
243.9503619418,10760.1936922222
244.0740066368,10877.2736922222
244.1976353962,11004.5203588889
244.32124822,11199.6036922222
244.4448451082,11461.2370255556
244.5684260608,11712.9103588889
244.6919910778,11962.8770255556
244.8155401592,12187.2136922222
244.939073305,12422.1036922222
245.0625905152,12624.7303588889
245.1860917898,12868.0303588889
245.3095771288,13033.6236922222
245.4330465322,13296.3470255556
245.5565,13494.5603588889
245.6799375322,13702.6670255556
245.8033591288,13980.4570255556
245.9267647898,14189.4536922222
246.0501545152,14326.5470255556
246.173528305,14407.4536922222
246.2968861592,14608.7936922222
246.4202280778,14886.2370255556
246.5435540608,15189.1403588889
246.6668641082,15532.7703588889
246.79015822,15844.7403588889
246.9134363962,16135.0970255555
247.0366986368,16412.6636922222
247.1599449418,16702.0203588889
247.2831753112,16940.2070255556
247.406389745,17270.2036922222
247.5295882432,17483.6803588889
247.6527708058,17751.4370255555
247.7759374328,18041.9270255556
247.8990881242,18249.0070255556
248.02222288,18508.3436922222
248.1453417002,18788.9036922222
248.2684445848,19032.9736922222
248.3915315338,19296.9536922222
248.5146025472,19531.6436922222
248.637657625,19605.0536922222
248.7606967672,19604.9903588889
248.8837199738,19879.2170255556
249.0067272448,20240.8236922222
249.1297185802,20568.0336922222
249.25269398,20832.2736922222
249.3756534442,21168.0770255556
249.4985969728,21408.1603588889
249.6215245658,21755.2836922222
249.7444362232,21975.5403588889
249.867331945,22324.3836922222
249.9902117312,22616.7236922222
250.1130755818,22869.1270255555
250.2359234968,23223.7470255555
250.3587554762,23429.5403588889
250.48157152,23695.6603588889
250.6043716282,23972.8603588889
250.7271558008,24172.3103588889
250.8499240378,24437.9370255555
250.9726763392,24717.6303588889
251.095412705,24974.8370255555
251.2181331352,25203.9636922222
251.3408376298,25455.0236922222
251.4635261888,25705.2403588889
251.5861988122,25877.1003588889
251.7088555,25922.5836922222
251.8314962522,25995.7336922222
251.9541210688,26294.1003588889
252.0767299498,26611.0470255555
252.1993228952,26940.3803588889
252.321899905,27200.0036922222
252.4444609792,27508.0003588889
252.5670061178,27759.0670255555
252.6895353208,28021.8070255555
252.8120485882,28242.1436922222
252.93454592,28631.9070255555
253.0570273162,28863.4903588889
253.1794927768,29180.7870255555
253.3019423018,29453.9170255555
253.4243758912,29667.6070255555
253.546793545,29942.0236922222
253.6691952632,30189.2770255556
253.7915810458,30375.1936922222
253.9139508928,30611.0703588889
254.0363048042,30843.0936922222
254.15864278,31057.8870255556
254.2809648202,31303.5236922222
254.4032709248,31474.5170255556
254.5255610938,31689.5936922222
254.6478353272,31856.1903588889
254.770093625,32026.2203588889
254.8923359872,32180.9870255555
255.0145624138,32361.1103588889
255.1367729048,32460.8936922222
255.2589674602,32439.1270255555
255.38114608,32557.1036922222
255.5033087642,32843.7636922222
255.6254555128,33098.2370255555
255.7475863258,33325.7836922222
255.8697012032,33588.5270255555
255.991800145,33837.0270255555
256.1138831512,34127.6436922222
256.2359502218,34354.4236922222
256.3580013568,34686.3303588889
256.4800365562,34996.4736922222
256.60205582,35294.9003588889
256.7240591482,35573.7436922222
256.8460465408,35782.5370255556
256.9680179978,36032.5903588889
257.0899735192,36252.1736922222
257.211913105,36420.5436922222
257.3338367552,36612.8036922222
257.4557444698,36792.2336922222
257.5776362488,36933.2470255556
257.6995120922,37082.5036922222
257.821372,37218.1770255556
257.9432159722,37381.1870255556
258.0650440088,37534.1470255556
258.1868561098,37690.9503588889
258.3086522752,37836.3970255556
258.430432505,37991.2703588889
258.5521967992,38120.2170255556
258.6739451578,38252.2970255556
258.7956775808,38388.3270255556
258.9173940682,38535.4903588889
259.03909462,38683.0670255556
259.1607792362,38710.4036922222
259.2824479168,38773.8470255556
259.4041006618,38923.2170255556
259.5257374712,39074.1570255556
259.647358345,39241.1036922222
259.7689632832,39352.5603588889
259.8905522858,39458.6436922222
260.0121253528,39651.5036922222
260.1336824842,39737.4436922222
260.25522368,39879.2370255556
260.3767489402,39985.7636922222
260.4982582648,40060.2036922222
260.6197516538,40155.4170255556
260.7412291072,40229.3703588889
260.862690625,40339.5570255556
260.9841362072,40428.7503588889
261.1055658538,40539.7070255556
261.2269795648,40678.8336922222
261.3483773402,40785.0336922222
261.46975918,40876.7770255556
261.5911250842,40993.4136922222
261.7124750528,41102.6403588889
261.8338090858,41201.2470255556
261.9551271832,41357.6336922222
262.076429345,41545.5703588889
262.1977155712,41672.5870255556
262.3189858618,41786.1170255556
262.4402402168,41848.5403588889
262.5614786362,41898.8470255556
262.68270112,41962.6970255556
262.8039076682,42005.5203588889
262.9250982808,42065.8203588889
263.0462729578,42143.3403588889
263.1674316992,42209.9136922222
263.288574505,42265.3136922222
263.4097013752,42288.6503588889
263.5308123098,42237.6570255556
263.6519073088,42230.4636922222
263.7729863722,42288.9936922222
263.8940495,42330.4903588889
264.0150966922,42360.9936922222
264.1361279488,42429.0436922222
264.2571432698,42484.9036922222
264.3781426552,42577.0470255556
264.499126105,42621.8936922222
264.6200936192,42695.4836922222
264.7410451978,42752.5536922222
264.8619808408,42794.2236922222
264.9829005482,42875.1170255556
265.10380432,42907.0603588889
265.2246921562,42953.1270255556
265.3455640568,43003.0836922222
265.4664200218,43048.0203588889
265.5872600512,43052.3670255556
265.708084145,43106.0136922222
265.8288923032,43103.3303588889
265.9496845258,43109.4403588889
266.0704608128,43116.8903588889
266.1912211642,43096.3870255556
266.31196558,43061.3636922222
266.4326940602,43036.3036922222
266.5534066048,42997.2503588889
266.6741032138,42957.2803588889
266.7947838872,42916.1570255556
266.915448625,42847.0736922222
267.0360974272,42775.1703588889
267.1567302938,42732.7336922222
267.2773472248,42690.9436922222
267.3979482202,42659.5936922222
267.51853328,42578.3736922222
267.6391024042,42583.5903588889
267.7596555928,42574.1170255556
267.8801928458,42549.3970255556
268.0007141632,42549.0703588889
268.121219545,42620.8703588889
268.2417089912,42628.8436922222
268.3621825018,42627.2803588889
268.4826400768,42702.1336922222
268.6030817162,42727.7836922222
268.72350742,42775.1470255556
268.8439171882,42816.2136922222
268.9643110208,42843.4070255556
269.0846889178,42869.2036922222
269.2050508792,42858.6036922222
269.325396905,42850.1603588889
269.4457269952,42880.2870255556
269.5660411498,42882.4203588889
269.6863393688,42871.5636922222
269.8066216522,42864.5303588889
269.926888,42849.9603588889
270.0471384122,42845.9070255556
270.1673728888,42836.9603588889
270.2875914298,42779.1103588889
270.4077940352,42757.3470255556
270.527980705,42735.9470255556
270.6481514392,42691.5003588889
270.7683062378,42643.3536922222
270.8884451008,42611.4003588889
271.0085680282,42529.4303588889
271.12867502,42516.9536922222
271.2487660762,42483.2536922222
271.3688411968,42423.4036922222
271.4889003818,42432.4803588889
271.6089436312,42383.1303588889
271.728970945,42370.8236922222
271.8489823232,42330.1036922222
271.9689777658,42289.6536922222
272.0889572728,42294.5203588889
272.2089208442,42293.1103588889
272.32886848,42284.7203588889
272.4488001802,42253.7236922222
272.5687159448,42244.3536922222
272.6886157738,42252.8503588889
272.8084996672,42259.7870255556
272.928367625,42277.5070255556
273.0482196472,42340.0936922222
273.1680557338,42348.6903588889
273.2878758848,42367.0170255556
273.4076801002,42334.7936922222
273.52746838,42278.8636922222
273.6472407242,42234.5736922222
273.7669971328,42211.4570255556
273.8867376058,42192.8870255556
274.0064621432,42152.9236922222
274.126170745,42102.0203588889
274.2458634112,42087.5136922222
274.3655401418,42051.5236922222
274.4852009368,42004.2103588889
274.6048457962,41992.7370255556
274.72447472,41968.2436922222
274.8440877082,41939.6703588889
274.9636847608,41919.7436922222
275.0832658778,41924.3936922222
275.2028310592,41916.6970255556
275.322380305,41862.4570255556
275.4419136152,41867.4236922222
275.5614309898,41826.8203588889
275.6809324288,41803.3670255556
275.8004179322,41754.0470255556
275.9198875,41699.3736922222
276.0393411322,41670.6936922222
276.1587788288,41608.9136922222
276.2782005898,41575.8036922222
276.3976064152,41562.2636922222
276.516996305,41493.4870255556
276.6363702592,41486.6570255556
276.7557282778,41472.5903588889
276.8750703608,41445.4336922222
276.9943965082,41476.2870255556
277.11370672,41481.4036922222
277.2330009962,41491.4970255556
277.3522793368,41537.4903588889
277.4715417418,41538.3003588889
277.5907882112,41504.8303588889
277.710018745,41483.9536922222
277.8292333432,41478.1636922222
277.9484320058,41451.6670255556
278.0676147328,41409.9903588889
278.1867815242,41361.6303588889
278.30593238,41309.5936922222
278.4250673002,41282.1770255556
278.5441862848,41281.4136922222
278.6632893338,41298.3103588889
278.7823764472,41264.4703588889
278.901447625,41245.8703588889
279.0205028672,41242.4336922222
279.1395421738,41279.7836922222
279.2585655448,41277.7503588889
279.3775729802,41237.0103588889
279.49656448,41220.5270255556
279.6155400442,41222.6203588889
279.7344996728,41209.7703588889
279.8534433658,41184.9270255556
279.9723711232,41167.9570255556
280.091282945,41136.5236922222
280.2101788312,41090.6303588889
280.3290587818,41088.6770255556
280.4479227968,41030.8903588889
280.5667708762,41009.6336922222
280.68560302,41002.4570255556
280.8044192282,40967.2136922222
280.9232195008,40953.9236922222
281.0420038378,40924.2436922222
281.1607722392,40899.9436922222
281.279524705,40930.0370255556
281.3982612352,40921.3736922222
281.5169818298,40953.3636922222
281.6356864888,40961.6436922222
281.7543752122,40969.7536922222
281.873048,40955.7270255556
281.9917048522,40958.9303588889
282.1103457688,40961.4336922222
282.2289707498,40949.2470255556
282.3475797952,40927.0103588889
282.466172905,40909.5036922222
282.5847500792,40888.9103588889
282.7033113178,40834.5236922222
282.8218566208,40769.8503588889
282.9403859882,40670.3470255556
283.05889942,40638.7003588889
283.1773969162,40579.1970255556
283.2958784768,40546.9036922222
283.4143441018,40479.8970255556
283.5327937912,40428.3870255556
283.651227545,40406.0770255556
283.7696453632,40373.7236922222
283.8880472458,40329.6670255556
284.0064331928,40307.9003588889
284.1248032042,40283.4303588889
284.24315728,40258.4503588889
284.3614954202,40268.9970255556
284.4798176248,40279.5170255555
284.5981238938,40317.8803588889
284.7164142272,40343.2803588889
284.834688625,40314.7736922222
284.9529470872,40264.0103588889
285.0711896138,40236.3303588889
285.1894162048,40189.3603588889
285.3076268602,40162.9636922222
285.42582158,40148.2103588889
285.5440003642,40121.3903588889
285.6621632128,40082.6336922222
285.7803101258,40053.6970255556
285.8984411032,40042.8536922222
286.016556145,39984.9503588889
286.1346552512,39966.6770255556
286.2527384218,39955.9470255556
286.3708056568,39916.5903588889
286.4888569562,39856.1736922222
286.60689232,39811.1870255556
286.7249117482,39755.2870255556
286.8429152408,39749.2803588889
286.9609027978,39725.2336922222
287.0788744192,39722.9903588889
287.196830105,39739.7403588889
287.3147698552,39681.1603588889
287.4326936698,39617.4703588889
287.5506015488,39589.5436922222
287.6684934922,39559.8403588889
287.7863695,39514.1636922222
287.9042295722,39468.8303588889
288.0220737088,39435.0370255556
288.1399019098,39388.5636922222
288.2577141752,39327.9436922222
288.375510505,39275.6970255556
288.4932908992,39206.9703588889
288.6110553578,39126.6736922222
288.7288038808,39060.0936922222
288.8465364682,39010.1470255556
288.96425312,38952.7403588889
289.0819538362,38911.6003588889
289.1996386168,38912.8770255556
289.3173074618,38945.4936922222
289.4349603712,38918.2336922222
289.552597345,38905.1936922222
289.6702183832,38909.9270255556
289.7878234858,38889.1303588889
289.9054126528,38872.1270255556
290.0229858842,38873.9236922222
290.14054318,38876.8836922222
290.2580845402,38848.8203588889
290.3756099648,38834.9536922222
290.4931194538,38856.9870255556
290.6106130072,38867.2270255556
290.728090625,38854.5703588889
290.8455523072,38859.5003588889
290.9629980538,38876.9103588889
291.0804278648,38894.7470255556
291.1978417402,38916.5203588889
291.31523968,38918.5803588889
291.4326216842,38905.0303588889
291.5499877528,38932.3336922222
291.6673378858,38982.3836922222
291.7846720832,38953.4936922222
291.901990345,38971.0403588889
292.0192926712,38995.6036922222
292.1365790618,38997.0103588889
292.2538495168,39003.9970255556
292.3711040362,39021.8470255556
292.48834262,39040.2403588889
292.6055652682,39053.7703588889
292.7227719808,39073.0836922222
292.8399627578,39094.1403588889
292.9571375992,39127.9136922222
293.074296505,39147.8370255556
293.1914394752,39159.9936922222
293.3085665098,39175.0536922222
293.4256776088,39203.8803588889
293.5427727722,39210.9736922222
293.659852,39231.9803588889
293.7769152922,39255.5903588889
293.8939626488,39298.3903588889
294.0109940698,39302.3070255556
294.1280095552,39306.0936922222
294.245009105,39331.5103588889
294.3619927192,39352.7270255556
294.4789603978,39375.9103588889
294.5959121408,39395.3536922222
294.7128479482,39408.3770255556
294.82976782,39477.3970255556
294.9466717562,39475.7070255556
295.0635597568,39513.2636922222
295.1804318218,39544.4136922222
295.2972879512,39541.1870255556
295.414128145,39548.6270255556
