UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15829
Integration Time,1000
Averages,300
Date,6/27/2019 12:13:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66942.2102655556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84
181.9732053322,-207.226401111111
182.1045947288,-210.549734444444
182.2359681898,-212.026401111111
182.3673257152,-37.4064011111112
182.498667305,-33.9230677777778
182.6299929592,-37.5430677777778
182.7613026778,-36.4530677777778
182.8925964608,-35.5730677777778
183.0238743082,-34.4564011111111
183.15513622,-36.9597344444445
183.2863821962,-35.8897344444445
183.4176122368,-32.3264011111111
183.5488263418,-30.7997344444445
183.6800245112,-36.9430677777778
183.811206745,-31.1864011111111
183.9423730432,-34.2697344444445
184.0735234058,-34.4130677777778
184.2046578328,-31.9430677777778
184.3357763242,-34.4030677777778
184.46687888,-34.7830677777778
184.5979655002,-31.7197344444445
184.7290361848,-35.8030677777778
184.8600909338,-32.4297344444445
184.9911297472,-31.5864011111111
185.122152625,-34.3964011111111
185.2531595672,-31.6297344444444
185.3841505738,-33.8264011111111
185.5151256448,-32.6297344444445
185.6460847802,-34.9797344444445
185.77702798,-36.7997344444445
185.9079552442,-37.0530677777778
186.0388665728,-35.6664011111111
186.1697619658,-36.6897344444445
186.3006414232,-34.7197344444445
186.431504945,-39.5064011111112
186.5623525312,-37.9897344444445
186.6931841818,-42.7197344444445
186.8239998968,-39.4130677777778
186.9547996762,-34.5230677777778
187.08558352,-39.6097344444445
187.2163514282,-37.1297344444445
187.3471034008,-44.8597344444445
187.4778394378,-44.1464011111111
187.6085595392,-38.4797344444445
187.739263705,-38.5097344444445
187.8699519352,-40.8130677777778
188.0006242298,-40.9530677777778
188.1312805888,-38.3297344444445
188.2619210122,-40.4064011111112
188.3925455,-44.0497344444445
188.5231540522,-42.6830677777778
188.6537466688,-42.2497344444445
188.7843233498,-44.1430677777778
188.9148840952,-41.3430677777778
189.045428905,-41.9464011111112
189.1759577792,-44.6464011111111
189.3064707178,-41.4364011111112
189.4369677208,-44.6330677777778
189.5674487882,-44.0130677777778
189.69791392,-36.9564011111111
189.8283631162,-42.6564011111112
189.9587963768,-44.3764011111112
190.0892137018,-41.6230677777778
190.2196150912,-42.9597344444445
190.350000545,-44.1730677777778
190.4803700632,-43.6264011111112
190.6107236458,-43.3130677777778
190.7410612928,-44.3230677777778
190.8713830042,-37.7497344444445
191.00168878,-43.0597344444445
191.1319786202,-43.5197344444445
191.2622525248,-45.4130677777778
191.3925104938,-40.1397344444445
191.5227525272,-43.8797344444445
191.652978625,-37.7197344444445
191.7831887872,-40.0897344444445
191.9133830138,-43.1530677777778
192.0435613048,-41.8330677777778
192.1737236602,-40.5664011111111
192.30387008,-41.0930677777778
192.4340005642,-44.5464011111111
192.5641151128,-40.3164011111112
192.6942137258,-44.8997344444445
192.8242964032,-40.6497344444445
192.954363145,-41.8930677777778
193.0844139512,-43.4897344444445
193.2144488218,-43.0297344444445
193.3444677568,-45.6664011111111
193.4744707562,-42.1097344444445
193.60445782,-43.4197344444445
193.7344289482,-41.3597344444445
193.8643841408,-41.0797344444445
193.9943233978,-41.2564011111112
194.1242467192,-41.6664011111112
194.254154105,-39.7197344444445
194.3840455552,-41.0630677777778
194.5139210698,-42.9364011111111
194.6437806488,-41.3530677777778
194.7736242922,-41.5264011111112
194.903452,-43.7630677777778
195.0332637722,-34.5164011111111
195.1630596088,-43.9364011111111
195.2928395098,-44.4764011111112
195.4226034752,-39.8997344444445
195.552351505,-44.4997344444445
195.6820835992,-40.7897344444445
195.8117997578,-44.2197344444445
195.9414999808,-43.7864011111111
196.0711842682,-45.9364011111111
196.20085262,-42.9064011111112
196.3305050362,-46.5297344444445
196.4601415168,-43.9797344444445
196.5897620618,-40.5864011111112
196.7193666712,-41.7030677777778
196.848955345,-45.2430677777778
196.9785280832,-43.7664011111112
197.1080848858,-45.1630677777778
197.2376257528,-43.3997344444445
197.3671506842,-44.2630677777778
197.49665968,-43.4797344444445
197.6261527402,-43.5264011111111
197.7556298648,-42.2997344444445
197.8850910538,-42.8497344444445
198.0145363072,-42.7397344444445
198.143965625,-34.0064011111111
198.2733790072,-44.7364011111111
198.4027764538,-42.7564011111111
198.5321579648,-43.6197344444445
198.6615235402,-40.9330677777778
198.79087318,-41.1364011111111
198.9202068842,-40.4597344444445
199.0495246528,-44.0897344444445
199.1788264858,-43.1030677777778
199.3081123832,-43.5264011111111
199.437382345,-42.4064011111112
199.5666363712,-42.9864011111111
199.6958744618,-44.1630677777778
199.8250966168,-40.6564011111112
199.9543028362,-41.3830677777778
200.08349312,-43.3230677777778
200.2126674682,-45.3264011111111
200.3418258808,-40.8464011111111
200.4709683578,-43.0264011111111
200.6000948992,-42.9997344444445
200.729205505,-46.9664011111111
200.8583001752,-41.0897344444445
200.9873789098,-40.1297344444445
201.1164417088,-42.9130677777778
201.2454885722,-39.9064011111112
201.3745195,-42.0630677777778
201.5035344922,-42.5030677777778
201.6325335488,-43.3230677777778
201.7615166698,-39.9264011111112
201.8904838552,-42.1330677777778
202.019435105,-40.9130677777778
202.1483704192,-41.0564011111112
202.2772897978,-42.1164011111112
202.4061932408,-41.7564011111112
202.5350807482,-44.1464011111111
202.66395232,-39.1464011111112
202.7928079562,-42.8764011111112
202.9216476568,-37.9864011111112
203.0504714218,-39.2497344444445
203.1792792512,-41.5997344444445
203.308071145,-43.3264011111111
203.4368471032,-28.7964011111111
203.5656071258,-41.7497344444445
203.6943512128,-41.6764011111112
203.8230793642,-40.8664011111111
203.95179158,-42.4430677777778
204.0804878602,-44.4930677777778
204.2091682048,-38.5730677777778
204.3378326138,-42.4730677777778
204.4664810872,-38.4697344444445
204.595113625,-41.6830677777778
204.7237302272,-39.7864011111112
204.8523308938,-38.3397344444445
204.9809156248,-42.2864011111111
205.1094844202,-37.9830677777778
205.23803728,-40.9930677777778
205.3665742042,-39.8864011111112
205.4950951928,-38.2130677777778
205.6236002458,-41.7030677777778
205.7520893632,-38.3230677777778
205.880562545,-39.2430677777778
206.0090197912,-39.6164011111112
206.1374611018,-40.3230677777778
206.2658864768,-37.0164011111112
206.3942959162,-38.8664011111112
206.52268942,-41.5497344444445
206.6510669882,-40.5264011111111
206.7794286208,-36.3364011111112
206.9077743178,-39.4564011111112
207.0361040792,-36.4964011111111
207.164417905,-39.1197344444445
207.2927157952,-39.8030677777778
207.4209977498,-38.9730677777778
207.5492637688,-38.8897344444445
207.6775138522,-36.2430677777778
207.805748,-39.3297344444445
207.9339662122,-35.9964011111111
208.0621684888,-41.1430677777778
208.1903548298,-37.8964011111112
208.3185252352,-38.0097344444445
208.446679705,-36.9630677777778
208.5748182392,-37.2297344444445
208.7029408378,-36.8397344444445
208.8310475008,-39.0797344444445
208.9591382282,-39.5864011111112
209.08721302,-40.6797344444445
209.2152718762,-39.8764011111112
209.3433147968,-32.9997344444445
209.4713417818,-38.3864011111111
209.5993528312,-39.9397344444445
209.727347945,-39.0997344444445
209.8553271232,-39.6064011111112
209.9832903658,-36.2530677777778
210.1112376728,-38.8964011111112
210.2391690442,-40.4397344444445
210.36708448,-41.6597344444445
210.4949839802,-39.8630677777778
210.6228675448,-37.0664011111111
210.7507351738,-35.2464011111111
210.8785868672,-40.0097344444445
211.006422625,-38.5597344444445
211.1342424472,-33.1430677777778
211.2620463338,-37.8964011111112
211.3898342848,-35.7930677777778
211.5176063002,-38.7097344444445
211.64536238,-35.2230677777778
211.7731025242,-39.7064011111112
211.9008267328,-36.6497344444445
212.0285350058,-38.3397344444445
212.1562273432,-35.8730677777778
212.283903745,-31.7797344444445
212.4115642112,-37.2230677777778
212.5392087418,-35.0097344444445
212.6668373368,-34.8197344444445
212.7944499962,-37.0997344444445
212.92204672,-36.1497344444445
213.0496275082,-37.3630677777778
213.1771923608,-35.0430677777778
213.3047412778,-32.5830677777778
213.4322742592,-36.2297344444445
213.559791305,-34.6830677777778
213.6872924152,-33.3964011111111
213.8147775898,-35.1564011111111
213.9422468288,-33.8430677777778
214.0697001322,-32.2397344444445
214.1971375,-34.7997344444445
214.3245589322,-31.7530677777778
214.4519644288,-32.2530677777778
214.5793539898,-31.9164011111111
214.7067276152,-32.8697344444445
214.834085305,-32.8697344444445
214.9614270592,-34.0430677777778
215.0887528778,-31.0397344444445
215.2160627608,-33.7230677777778
215.3433567082,-30.8097344444445
215.47063472,-31.0797344444445
215.5978967962,-30.7264011111111
215.7251429368,-26.8897344444445
215.8523731418,-27.8064011111111
215.9795874112,-32.2197344444445
216.106785745,-31.8097344444445
216.2339681432,-29.2897344444445
216.3611346058,-26.5030677777778
216.4882851328,-27.8030677777778
216.6154197242,-30.4597344444445
216.74253838,-23.5530677777778
216.8696411002,-27.4430677777778
216.9967278848,-26.2730677777778
217.1237987338,-27.9830677777778
217.2508536472,-29.7097344444445
217.377892625,-25.8697344444445
217.5049156672,-25.0764011111111
217.6319227738,-28.0597344444445
217.7589139448,-28.9530677777778
217.8858891802,-28.0564011111111
218.01284848,-27.3664011111111
218.1397918442,-29.1930677777778
218.2667192728,-26.1064011111111
218.3936307658,-25.6897344444445
218.5205263232,-25.4397344444445
218.647405945,-23.6030677777778
218.7742696312,-23.2464011111111
218.9011173818,-25.8564011111111
219.0279491968,-25.3130677777778
219.1547650762,-25.6797344444445
219.28156502,-23.3230677777778
219.4083490282,-21.7764011111111
219.5351171008,-22.1564011111111
219.6618692378,-21.6197344444444
219.7886054392,-20.5264011111111
219.915325705,-20.4264011111111
220.0420300352,-22.5597344444444
220.1687184298,-21.2130677777778
220.2953908888,-20.1830677777778
220.4220474122,-20.6664011111111
220.548688,-22.1864011111111
220.6753126522,-22.0464011111111
220.8019213688,-19.7797344444444
220.9285141498,-21.1030677777778
221.0550909952,-17.9697344444444
221.181651905,-17.5730677777778
221.3081968792,-20.9497344444444
221.4347259178,-15.8630677777778
221.5612390208,-15.6597344444445
221.6877361882,-21.4364011111111
221.81421742,-18.2097344444444
221.9406827162,-19.9164011111111
222.0671320768,-16.1197344444445
222.1935655018,-21.3130677777778
222.3199829912,-17.8764011111111
222.446384545,-17.1430677777778
222.5727701632,-19.8464011111111
222.6991398458,-14.4030677777778
222.8254935928,-14.4997344444445
222.9518314042,-16.2197344444445
223.07815328,-10.5997344444445
223.2044592202,-9.56306777777779
223.3307492248,-5.65640111111111
223.4570232938,-8.76640111111112
223.5832814272,-8.10640111111111
223.709523625,-6.43306777777778
223.8357498872,-9.81973444444445
223.9619602138,1.81693222222222
224.0881546048,-3.82973444444445
224.2143330602,-1.76640111111112
224.34049558,0.646932222222219
224.4666421642,-2.73306777777778
224.5927728128,4.99026555555555
224.7188875258,-1.42640111111111
224.8449863032,5.45693222222222
224.971069145,5.26359888888889
225.0971360512,4.10026555555555
225.2231870218,9.14026555555555
225.3492220568,9.92693222222221
225.4752411562,13.0802655555555
225.60124432,16.9335988888889
225.7272315482,20.3435988888889
225.8532028408,22.3002655555556
225.9791581978,25.1035988888889
226.1050976192,24.7169322222222
226.231021105,33.7635988888889
226.3569286552,35.0869322222222
226.4828202698,35.7502655555555
226.6086959488,45.8402655555555
226.7345556922,45.1835988888889
226.8603995,51.8835988888889
226.9862273722,56.7335988888889
227.1120393088,60.5235988888889
227.2378353098,65.1069322222222
227.3636153752,68.7402655555555
227.489379505,81.9369322222222
227.6151276992,81.5935988888889
227.7408599578,82.7702655555556
227.8665762808,96.2002655555556
227.9922766682,103.070265555556
228.11796112,110.620265555556
228.2436296362,117.120265555556
228.3692822168,126.283598888889
228.4949188618,133.136932222222
228.6205395712,147.640265555556
228.746144345,162.420265555556
228.8717331832,170.410265555556
228.9973060858,179.866932222222
229.1228630528,193.930265555556
229.2484040842,208.670265555556
229.37392918,219.180265555556
229.4994383402,238.736932222222
229.6249315648,249.103598888889
229.7504088538,266.030265555556
229.8758702072,283.306932222222
230.001315625,298.650265555556
230.1267451072,315.156932222222
230.2521586538,339.853598888889
230.3775562648,357.610265555556
230.5029379402,372.296932222222
230.62830368,395.746932222222
230.7536534842,419.603598888889
230.8789873528,443.796932222222
231.0043052858,479.270265555555
231.1296072832,498.793598888889
231.254893345,532.416932222222
231.3801634712,564.830265555555
231.5054176618,588.446932222222
231.6306559168,622.820265555555
231.7558782362,651.496932222222
231.88108462,696.853598888889
232.0062750682,730.943598888889
232.1314495808,775.006932222222
232.2566081578,808.293598888889
232.3817507992,853.346932222222
232.506877505,894.050265555556
232.6319882752,941.653598888889
232.7570831098,994.166932222223
232.8821620088,1048.55026555556
233.0072249722,1102.43693222222
233.132272,1151.39359888889
233.2573030922,1201.89359888889
233.3823182488,1270.56693222222
233.5073174698,1327.59026555556
233.6323007552,1392.65026555556
233.757268105,1446.43359888889
233.8822195192,1517.09026555556
234.0071549978,1587.69026555556
234.1320745408,1662.92693222222
234.2569781482,1731.03359888889
234.38186582,1821.14359888889
234.5067375562,1892.20026555556
234.6315933568,1977.00693222222
234.7564332218,2084.33359888889
234.8812571512,2152.83026555556
235.006065145,2244.56026555556
235.1308572032,2345.30026555556
235.2556333258,2437.72693222222
235.3803935128,2536.84693222222
235.5051377642,2647.30693222222
235.62986608,2754.18693222222
235.7545784602,2857.14359888889
235.8792749048,2968.74359888889
236.0039554138,3089.12693222222
236.1286199872,3202.08359888889
236.253268625,3326.99026555556
236.3779013272,3462.78693222222
236.5025180938,3584.30693222222
236.6271189248,3719.03026555555
236.7517038202,3861.72693222222
236.87627278,4000.19359888889
237.0008258042,4140.03359888889
237.1253628928,4304.71026555555
237.2498840458,4449.80693222222
237.3743892632,4610.29026555555
237.498878545,4775.24026555555
237.6233518912,4939.02693222222
237.7478093018,5102.59693222222
237.8722507768,5278.04693222222
237.9966763162,5446.37026555556
238.12108592,5620.77693222222
238.2454795882,5808.81026555556
238.3698573208,5978.69693222222
238.4942191178,6172.31026555556
238.6185649792,6357.83693222222
238.742894905,6549.83693222222
238.8672088952,6753.21693222222
238.9915069498,6953.74359888889
239.1157890688,7163.49359888889
239.2400552522,7367.29359888889
239.3643055,7578.23693222222
239.4885398122,7794.43026555556
239.6127581888,8011.97693222222
239.7369606298,8242.72026555556
239.8611471352,8462.54026555556
239.985317705,8703.37693222223
240.1094723392,8940.99026555556
240.2336110378,9179.16026555556
240.3577338008,9425.96693222223
240.4818406282,9666.34026555556
240.60593152,9919.45026555556
240.7300064762,10176.3569322222
240.8540654968,10426.3835988889
240.9781085818,10687.4669322222
241.1021357312,10945.4902655556
241.226146945,11220.8969322222
241.3501422232,11483.8802655556
241.4741215658,11748.4735988889
241.5980849728,12033.3002655556
241.7220324442,12299.0769322222
241.84596398,12579.7435988889
241.9698795802,12866.6635988889
242.0937792448,13158.4335988889
242.2176629738,13463.0202655556
242.3415307672,13786.4735988889
242.465382625,14093.1369322222
242.5892185472,14398.9335988889
242.7130385338,14628.3535988889
242.8368425848,14887.2202655556
242.9606307002,15216.7169322222
243.08440288,15563.8902655556
243.2081591242,15913.7202655556
243.3318994328,16276.9535988889
243.4556238058,16609.7702655556
243.5793322432,16970.5935988889
243.703024745,17264.5235988889
243.8267013112,17630.0635988889
243.9503619418,17966.8902655556
244.0740066368,18165.1869322222
244.1976353962,18358.9469322222
244.32124822,18671.8335988889
244.4448451082,19092.4169322222
244.5684260608,19501.1702655556
244.6919910778,19914.1202655556
244.8155401592,20262.5535988889
244.939073305,20640.8869322222
245.0625905152,20946.2002655556
245.1860917898,21346.2269322222
245.3095771288,21611.2769322222
245.4330465322,22019.5035988889
245.5565,22347.8769322222
245.6799375322,22671.1569322222
245.8033591288,23116.1735988889
245.9267647898,23469.1969322222
246.0501545152,23697.6135988889
246.173528305,23819.7135988889
246.2968861592,24133.2002655556
246.4202280778,24571.1535988889
246.5435540608,25054.0435988889
246.6668641082,25610.7569322222
246.79015822,26111.6002655556
246.9134363962,26596.7035988889
247.0366986368,27019.0035988889
247.1599449418,27495.5502655556
247.2831753112,27836.9002655556
247.406389745,28358.8202655556
247.5295882432,28710.9369322222
247.6527708058,29129.2035988889
247.7759374328,29601.9635988889
247.8990881242,29950.7035988889
248.02222288,30352.9569322222
248.1453417002,30806.8869322222
248.2684445848,31190.5602655556
248.3915315338,31584.7269322222
248.5146025472,31965.7635988889
248.637657625,32101.4435988889
248.7606967672,32066.0002655556
248.8837199738,32467.7435988889
249.0067272448,33038.3735988889
249.1297185802,33552.1302655556
249.25269398,33968.6102655556
249.3756534442,34492.3302655556
249.4985969728,34866.1269322222
249.6215245658,35415.7869322222
249.7444362232,35765.3369322223
249.867331945,36280.0635988889
249.9902117312,36754.2935988889
250.1130755818,37156.5502655556
250.2359234968,37725.5869322222
250.3587554762,38057.4702655556
250.48157152,38458.4302655556
250.6043716282,38896.5402655556
250.7271558008,39224.5035988889
250.8499240378,39609.5569322222
250.9726763392,40057.1835988889
251.095412705,40446.6369322222
251.2181331352,40766.8402655556
251.3408376298,41151.6335988889
251.4635261888,41504.6269322223
251.5861988122,41781.3802655556
251.7088555,41877.4335988889
251.8314962522,41948.8235988889
251.9541210688,42410.5202655556
252.0767299498,42923.0669322223
252.1993228952,43420.6102655556
252.321899905,43839.2169322223
252.4444609792,44333.7335988889
252.5670061178,44715.0869322223
252.6895353208,45180.7602655556
252.8120485882,45504.5035988889
252.93454592,46059.2969322223
253.0570273162,46372.3835988889
253.1794927768,46843.6835988889
253.3019423018,47267.5669322223
253.4243758912,47570.7069322223
253.546793545,47997.4169322222
253.6691952632,48397.3902655556
253.7915810458,48666.3202655556
253.9139508928,49033.7669322223
254.0363048042,49394.3535988889
254.15864278,49732.3702655556
254.2809648202,50114.2469322223
254.4032709248,50386.5035988889
254.5255610938,50712.4469322223
254.6478353272,50946.0335988889
254.770093625,51190.8869322222
254.8923359872,51375.8302655556
255.0145624138,51630.1569322222
255.1367729048,51761.7702655556
255.2589674602,51723.0902655556
255.38114608,51875.1669322222
255.5033087642,52302.3702655556
255.6254555128,52695.3169322222
255.7475863258,53053.1235988889
255.8697012032,53445.8035988889
255.991800145,53815.4102655556
256.1138831512,54264.7602655556
256.2359502218,54626.9202655556
256.3580013568,55144.3569322222
256.4800365562,55653.7569322222
256.60205582,56067.6669322222
256.7240591482,56510.8302655556
256.8460465408,56793.4235988889
256.9680179978,57140.9369322222
257.0899735192,57495.2935988889
257.211913105,57752.3469322222
257.3338367552,58064.4402655556
257.4557444698,58338.0235988889
257.5776362488,58575.1669322222
257.6995120922,58766.0469322222
257.821372,58971.9202655556
257.9432159722,59220.1769322222
258.0650440088,59408.6335988889
258.1868561098,59589.3369322223
258.3086522752,59789.1002655556
258.430432505,59969.8302655556
258.5521967992,60144.6502655556
258.6739451578,60372.2869322222
258.7956775808,60620.4802655556
258.9173940682,60838.6569322222
259.03909462,61053.7135988889
259.1607792362,61095.7602655556
259.2824479168,61168.5469322222
259.4041006618,61408.8302655556
259.5257374712,61643.3002655556
259.647358345,61878.0302655556
259.7689632832,62011.1702655556
259.8905522858,62177.1369322222
260.0121253528,62405.4702655556
260.1336824842,62476.3402655556
260.25522368,62628.9402655556
260.3767489402,62768.4102655556
260.4982582648,62835.5735988889
260.6197516538,62992.4902655556
260.7412291072,63106.4502655556
260.862690625,63267.3435988889
260.9841362072,63453.3435988889
261.1055658538,63607.5469322222
261.2269795648,63834.3569322222
261.3483773402,63979.9269322222
261.46975918,64082.5702655556
261.5911250842,64238.1069322222
261.7124750528,64368.0002655556
261.8338090858,64499.6035988889
261.9551271832,64692.7535988889
262.076429345,64925.3269322222
262.1977155712,65072.1135988889
262.3189858618,65212.7969322222
262.4402402168,65294.3569322222
262.5614786362,65390.8435988889
262.68270112,65518.0635988889
262.8039076682,65592.5335988889
262.9250982808,65709.0869322222
263.0462729578,65822.2869322222
263.1674316992,65930.1269322222
263.288574505,66016.2035988889
263.4097013752,66052.1502655555
263.5308123098,65964.7935988889
263.6519073088,65919.4769322222
263.7729863722,65970.3369322222
263.8940495,66000.6435988889
264.0150966922,66036.9969322222
264.1361279488,66120.6435988889
264.2571432698,66187.9669322222
264.3781426552,66319.5769322222
264.499126105,66412.2635988889
264.6200936192,66533.7602655555
264.7410451978,66640.2702655555
264.8619808408,66705.5102655555
264.9829005482,66811.4202655555
265.10380432,66810.9235988889
265.2246921562,66826.4402655555
265.3455640568,66868.8535988889
265.4664200218,66904.0169322222
265.5872600512,66859.8202655555
265.708084145,66917.3902655555
265.8288923032,66914.8469322222
265.9496845258,66942.2102655556
266.0704608128,66933.5035988889
266.1912211642,66920.8502655555
266.31196558,66871.2369322222
266.4326940602,66831.6602655555
266.5534066048,66817.4402655555
266.6741032138,66769.0969322222
266.7947838872,66748.1102655555
266.915448625,66622.8869322222
267.0360974272,66503.2402655555
267.1567302938,66419.7602655555
267.2773472248,66307.4702655555
267.3979482202,66229.6269322222
267.51853328,66107.1835988889
267.6391024042,66113.0035988889
267.7596555928,66129.9169322222
267.8801928458,66120.6335988889
268.0007141632,66118.3402655555
268.121219545,66226.3635988889
268.2417089912,66239.4469322222
268.3621825018,66247.2435988889
268.4826400768,66328.3435988889
268.6030817162,66330.7069322222
268.72350742,66343.9102655555
268.8439171882,66370.3835988889
268.9643110208,66378.8669322222
269.0846889178,66379.3569322222
269.2050508792,66295.1335988889
269.325396905,66229.0235988889
269.4457269952,66213.8269322222
269.5660411498,66154.6802655555
269.6863393688,66124.7669322222
269.8066216522,66108.0935988889
269.926888,66070.6769322222
270.0471384122,66055.8335988889
270.1673728888,66043.1769322222
270.2875914298,65981.8835988889
270.4077940352,65950.0035988889
270.527980705,65882.5069322222
270.6481514392,65821.0935988889
270.7683062378,65751.3469322222
270.8884451008,65694.1469322222
271.0085680282,65570.8169322222
271.12867502,65513.8469322222
271.2487660762,65437.3635988889
271.3688411968,65329.4302655555
271.4889003818,65290.7069322222
271.6089436312,65197.7302655555
271.728970945,65154.2769322222
271.8489823232,65051.0802655555
271.9689777658,64990.2835988889
272.0889572728,64992.9502655555
272.2089208442,64959.2569322222
272.32886848,64914.1069322222
272.4488001802,64854.6769322222
272.5687159448,64824.7602655555
272.6886157738,64842.3902655555
272.8084996672,64830.1502655555
272.928367625,64855.0035988889
273.0482196472,64928.5102655555
273.1680557338,64938.5302655555
273.2878758848,64954.8602655555
273.4076801002,64919.9169322222
273.52746838,64829.2069322222
273.6472407242,64784.5535988889
273.7669971328,64734.3469322222
273.8867376058,64689.8269322222
274.0064621432,64628.9035988889
274.126170745,64557.3602655555
274.2458634112,64528.2069322222
274.3655401418,64498.9035988889
274.4852009368,64457.8269322222
274.6048457962,64428.4035988889
274.72447472,64364.0635988889
274.8440877082,64334.4235988889
274.9636847608,64294.2102655556
275.0832658778,64287.5435988889
275.2028310592,64260.9235988889
275.322380305,64166.0802655556
275.4419136152,64166.0202655556
275.5614309898,64061.5169322222
275.6809324288,64008.1702655556
275.8004179322,63894.0235988889
275.9198875,63765.3569322222
276.0393411322,63691.8002655556
276.1587788288,63578.8069322222
276.2782005898,63519.2569322222
276.3976064152,63497.0569322222
276.516996305,63385.1135988889
276.6363702592,63346.6335988889
276.7557282778,63299.3869322222
276.8750703608,63261.6602655555
276.9943965082,63263.1635988889
277.11370672,63261.7369322222
277.2330009962,63271.6635988889
277.3522793368,63325.8869322222
277.4715417418,63361.4402655555
277.5907882112,63335.7235988889
277.710018745,63323.9602655555
277.8292333432,63301.0102655555
277.9484320058,63261.7669322222
278.0676147328,63227.5035988889
278.1867815242,63211.4935988889
278.30593238,63159.0769322222
278.4250673002,63132.5869322222
278.5441862848,63093.0469322222
278.6632893338,63100.2169322222
278.7823764472,63036.3169322222
278.901447625,62985.5402655556
279.0205028672,62957.2402655556
279.1395421738,62958.2669322222
279.2585655448,62918.1202655556
279.3775729802,62845.6635988889
279.49656448,62783.2369322222
279.6155400442,62747.5235988889
279.7344996728,62704.1969322222
279.8534433658,62608.2869322222
279.9723711232,62569.9402655556
280.091282945,62483.0569322222
280.2101788312,62379.9835988889
280.3290587818,62370.6169322222
280.4479227968,62256.4635988889
280.5667708762,62188.4302655556
280.68560302,62148.1835988889
280.8044192282,62060.1169322222
280.9232195008,62023.1602655556
281.0420038378,61976.1535988889
281.1607722392,61950.9169322222
281.279524705,61947.4169322222
281.3982612352,61925.7402655556
281.5169818298,61956.5969322222
281.6356864888,61984.4002655556
281.7543752122,61951.3135988889
281.873048,61911.5502655556
281.9917048522,61885.8869322222
282.1103457688,61881.9735988889
282.2289707498,61832.1369322222
282.3475797952,61792.8035988889
282.466172905,61769.8469322222
282.5847500792,61727.0735988889
282.7033113178,61637.2335988889
282.8218566208,61532.1002655556
282.9403859882,61392.9869322222
283.05889942,61305.5435988889
283.1773969162,61206.3969322222
283.2958784768,61128.1169322222
283.4143441018,61010.9369322222
283.5327937912,60917.3269322222
283.651227545,60865.9002655556
283.7696453632,60772.1835988889
283.8880472458,60695.9435988889
284.0064331928,60661.6169322222
284.1248032042,60619.2902655556
284.24315728,60589.0369322222
284.3614954202,60569.7269322222
284.4798176248,60559.1369322222
284.5981238938,60612.1235988889
284.7164142272,60638.6335988889
284.834688625,60595.6902655556
284.9529470872,60525.3469322222
285.0711896138,60460.2035988889
285.1894162048,60400.8102655556
285.3076268602,60326.0002655556
285.42582158,60272.7835988889
285.5440003642,60190.6735988889
285.6621632128,60123.8869322222
285.7803101258,60050.2835988889
285.8984411032,59999.5702655556
286.016556145,59896.2202655556
286.1346552512,59869.1102655556
286.2527384218,59833.5669322222
286.3708056568,59770.6402655556
286.4888569562,59689.0602655556
286.60689232,59610.1902655556
286.7249117482,59531.3335988889
286.8429152408,59489.9369322222
286.9609027978,59434.8435988889
287.0788744192,59412.7602655556
287.196830105,59392.5302655556
287.3147698552,59296.3102655556
287.4326936698,59197.8135988889
287.5506015488,59153.8202655556
287.6684934922,59086.7435988889
287.7863695,58989.1602655556
287.9042295722,58912.7669322222
288.0220737088,58837.0735988889
288.1399019098,58761.3269322222
288.2577141752,58664.2502655556
288.375510505,58571.3202655556
288.4932908992,58480.6935988889
288.6110553578,58358.5202655556
288.7288038808,58244.1635988889
288.8465364682,58145.9035988889
288.96425312,58020.1269322222
289.0819538362,57952.5235988889
289.1996386168,57933.3369322222
289.3173074618,57947.8035988889
289.4349603712,57907.6102655556
289.552597345,57876.4602655556
289.6702183832,57876.4035988889
289.7878234858,57824.8202655556
289.9054126528,57794.4969322222
290.0229858842,57785.9602655556
290.14054318,57758.1369322222
290.2580845402,57714.3002655556
290.3756099648,57683.4769322222
290.4931194538,57698.0202655556
290.6106130072,57706.5669322222
290.728090625,57657.2069322222
290.8455523072,57640.3602655556
290.9629980538,57660.5902655556
291.0804278648,57666.7802655556
291.1978417402,57652.0635988889
291.31523968,57640.3769322222
291.4326216842,57637.1002655556
291.5499877528,57662.7235988889
291.6673378858,57708.0469322222
291.7846720832,57668.9002655556
291.901990345,57685.3569322222
292.0192926712,57707.9569322222
292.1365790618,57718.1369322222
292.2538495168,57719.1935988889
292.3711040362,57717.9835988889
292.48834262,57720.3135988889
292.6055652682,57714.9235988889
292.7227719808,57737.9335988889
292.8399627578,57756.8669322222
292.9571375992,57766.3135988889
293.074296505,57782.9135988889
293.1914394752,57779.8035988889
293.3085665098,57789.2802655556
293.4256776088,57820.3935988889
293.5427727722,57816.8302655556
293.659852,57835.8035988889
293.7769152922,57870.5602655556
293.8939626488,57906.6635988889
294.0109940698,57906.2269322222
294.1280095552,57903.3469322222
294.245009105,57925.1169322222
294.3619927192,57927.8069322222
294.4789603978,57942.5835988889
294.5959121408,57939.1302655556
294.7128479482,57939.1002655556
294.82976782,58005.3402655556
294.9466717562,58004.2469322222
295.0635597568,58022.5002655556
295.1804318218,58053.8202655556
295.2972879512,58042.9302655556
295.414128145,58018.9569322222
295.5309524032,58084.1569322222
