UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15841
Integration Time,1000
Averages,300
Date,6/27/2019 1:13:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66990.0846544445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.24666666667
181.9732053322,-203.548678888889
182.1045947288,-206.515345555556
182.2359681898,-208.285345555556
182.3673257152,-38.1953455555555
182.498667305,-36.1386788888889
182.6299929592,-38.9386788888889
182.7613026778,-36.7153455555555
182.8925964608,-36.1986788888889
183.0238743082,-34.8653455555555
183.15513622,-37.6220122222222
183.2863821962,-36.7786788888889
183.4176122368,-33.5253455555555
183.5488263418,-32.1486788888889
183.6800245112,-37.1686788888889
183.811206745,-31.9553455555555
183.9423730432,-34.6753455555555
184.0735234058,-35.3353455555555
184.2046578328,-32.2853455555555
184.3357763242,-34.9820122222222
184.46687888,-35.3020122222222
184.5979655002,-31.9886788888889
184.7290361848,-36.0020122222222
184.8600909338,-33.7086788888889
184.9911297472,-32.0720122222222
185.122152625,-35.3920122222222
185.2531595672,-31.1353455555555
185.3841505738,-34.2053455555555
185.5151256448,-32.8353455555555
185.6460847802,-36.4953455555555
185.77702798,-36.9820122222222
185.9079552442,-37.3686788888889
186.0388665728,-36.5253455555555
186.1697619658,-37.1453455555555
186.3006414232,-34.7720122222222
186.431504945,-40.3986788888889
186.5623525312,-37.1553455555555
186.6931841818,-42.2253455555555
186.8239998968,-40.2720122222222
186.9547996762,-35.0520122222222
187.08558352,-40.2486788888888
187.2163514282,-36.8953455555555
187.3471034008,-45.4820122222222
187.4778394378,-44.1053455555555
187.6085595392,-38.4686788888889
187.739263705,-38.8186788888888
187.8699519352,-40.4720122222222
188.0006242298,-40.7020122222222
188.1312805888,-38.7420122222222
188.2619210122,-40.6786788888889
188.3925455,-44.1620122222222
188.5231540522,-43.0020122222222
188.6537466688,-42.9853455555555
188.7843233498,-44.1386788888889
188.9148840952,-41.1586788888889
189.045428905,-43.1020122222222
189.1759577792,-44.3420122222222
189.3064707178,-41.0753455555555
189.4369677208,-44.4486788888889
189.5674487882,-44.4053455555555
189.69791392,-36.9520122222222
189.8283631162,-43.0353455555555
189.9587963768,-44.9186788888889
190.0892137018,-42.0586788888889
190.2196150912,-43.0786788888889
190.350000545,-43.4286788888889
190.4803700632,-43.6786788888889
190.6107236458,-43.3453455555555
190.7410612928,-44.1786788888889
190.8713830042,-37.0686788888889
191.00168878,-42.9720122222222
191.1319786202,-43.0586788888889
191.2622525248,-44.8786788888889
191.3925104938,-40.0120122222222
191.5227525272,-43.7186788888889
191.652978625,-37.2053455555555
191.7831887872,-40.1420122222222
191.9133830138,-43.2186788888889
192.0435613048,-42.0720122222222
192.1737236602,-40.3453455555555
192.30387008,-40.5820122222222
192.4340005642,-44.3220122222222
192.5641151128,-40.2720122222222
192.6942137258,-44.7920122222222
192.8242964032,-40.7986788888889
192.954363145,-42.4353455555555
193.0844139512,-43.9920122222222
193.2144488218,-42.8853455555555
193.3444677568,-45.7720122222222
193.4744707562,-41.7486788888889
193.60445782,-43.9086788888889
193.7344289482,-42.2253455555555
193.8643841408,-41.4786788888889
193.9943233978,-40.8853455555555
194.1242467192,-42.2586788888889
194.254154105,-39.8086788888888
194.3840455552,-40.9786788888889
194.5139210698,-42.3520122222222
194.6437806488,-42.0620122222222
194.7736242922,-41.0720122222222
194.903452,-43.6520122222222
195.0332637722,-35.1586788888889
195.1630596088,-44.2853455555555
195.2928395098,-44.6653455555555
195.4226034752,-38.7386788888889
195.552351505,-43.6520122222222
195.6820835992,-40.5186788888889
195.8117997578,-43.9786788888889
195.9414999808,-43.1953455555555
196.0711842682,-45.9553455555555
196.20085262,-43.0353455555555
196.3305050362,-46.2620122222222
196.4601415168,-43.3220122222222
196.5897620618,-40.1020122222222
196.7193666712,-41.5020122222222
196.848955345,-45.1520122222222
196.9785280832,-43.8220122222222
197.1080848858,-44.4586788888889
197.2376257528,-43.3386788888889
197.3671506842,-44.8786788888889
197.49665968,-43.5820122222222
197.6261527402,-43.5553455555555
197.7556298648,-42.7786788888889
197.8850910538,-42.3920122222222
198.0145363072,-43.0453455555555
198.143965625,-33.0620122222222
198.2733790072,-45.8286788888889
198.4027764538,-42.1320122222222
198.5321579648,-44.1353455555555
198.6615235402,-41.1953455555555
198.79087318,-41.4020122222222
198.9202068842,-40.4820122222222
199.0495246528,-44.7820122222222
199.1788264858,-42.8020122222222
199.3081123832,-43.9353455555555
199.437382345,-42.8253455555555
199.5666363712,-42.6286788888889
199.6958744618,-43.9386788888889
199.8250966168,-40.7720122222222
199.9543028362,-39.6953455555555
200.08349312,-43.0553455555555
200.2126674682,-45.3053455555555
200.3418258808,-40.7153455555555
200.4709683578,-43.3386788888889
200.6000948992,-42.8353455555555
200.729205505,-45.7520122222222
200.8583001752,-41.2320122222222
200.9873789098,-40.3386788888889
201.1164417088,-42.9886788888889
201.2454885722,-39.6020122222222
201.3745195,-42.4186788888889
201.5035344922,-43.3853455555555
201.6325335488,-42.0786788888889
201.7615166698,-39.1186788888889
201.8904838552,-42.3686788888889
202.019435105,-40.3020122222222
202.1483704192,-41.3753455555555
202.2772897978,-41.3486788888889
202.4061932408,-41.3053455555555
202.5350807482,-43.5053455555555
202.66395232,-39.8320122222222
202.7928079562,-42.4953455555555
202.9216476568,-37.6720122222222
203.0504714218,-39.9053455555555
203.1792792512,-41.8720122222222
203.308071145,-43.2653455555555
203.4368471032,-29.2320122222222
203.5656071258,-41.8186788888889
203.6943512128,-41.4553455555555
203.8230793642,-41.1053455555555
203.95179158,-42.4220122222222
204.0804878602,-44.1186788888889
204.2091682048,-38.2853455555555
204.3378326138,-42.2720122222222
204.4664810872,-38.3986788888889
204.595113625,-41.6186788888889
204.7237302272,-39.8920122222222
204.8523308938,-38.5520122222222
204.9809156248,-41.6720122222222
205.1094844202,-39.0853455555555
205.23803728,-40.0020122222222
205.3665742042,-39.7720122222222
205.4950951928,-37.3386788888889
205.6236002458,-42.3986788888889
205.7520893632,-37.8520122222222
205.880562545,-39.4320122222222
206.0090197912,-39.7186788888889
206.1374611018,-40.2020122222222
206.2658864768,-37.2386788888889
206.3942959162,-39.5020122222222
206.52268942,-41.2286788888889
206.6510669882,-40.8386788888889
206.7794286208,-36.3086788888889
206.9077743178,-39.9420122222222
207.0361040792,-36.0720122222222
207.164417905,-39.7886788888889
207.2927157952,-39.7386788888888
207.4209977498,-39.5453455555555
207.5492637688,-38.9786788888889
207.6775138522,-36.2620122222222
207.805748,-39.2886788888889
207.9339662122,-36.0220122222222
208.0621684888,-40.2620122222222
208.1903548298,-37.5053455555555
208.3185252352,-37.8986788888889
208.446679705,-37.8686788888889
208.5748182392,-36.9320122222222
208.7029408378,-37.5453455555555
208.8310475008,-39.1820122222222
208.9591382282,-39.4353455555555
209.08721302,-40.9720122222222
209.2152718762,-39.9686788888889
209.3433147968,-33.2986788888889
209.4713417818,-38.0353455555555
209.5993528312,-39.5453455555555
209.727347945,-39.0953455555555
209.8553271232,-38.5086788888889
209.9832903658,-36.0886788888889
210.1112376728,-38.8620122222222
210.2391690442,-40.4520122222222
210.36708448,-42.5920122222222
210.4949839802,-39.7353455555555
210.6228675448,-36.7820122222222
210.7507351738,-34.7720122222222
210.8785868672,-40.1453455555555
211.006422625,-38.0186788888889
211.1342424472,-33.5620122222222
211.2620463338,-37.7020122222222
211.3898342848,-35.6120122222222
211.5176063002,-38.6886788888889
211.64536238,-35.6786788888889
211.7731025242,-38.7286788888889
211.9008267328,-36.1386788888889
212.0285350058,-37.1853455555555
212.1562273432,-35.6820122222222
212.283903745,-31.7586788888889
212.4115642112,-37.5720122222222
212.5392087418,-35.5553455555555
212.6668373368,-34.7220122222222
212.7944499962,-36.7553455555555
212.92204672,-36.9753455555555
213.0496275082,-37.3820122222222
213.1771923608,-35.0320122222222
213.3047412778,-32.6953455555555
213.4322742592,-35.8653455555555
213.559791305,-34.0886788888889
213.6872924152,-33.5920122222222
213.8147775898,-34.5453455555555
213.9422468288,-33.6786788888889
214.0697001322,-32.5953455555555
214.1971375,-34.8720122222222
214.3245589322,-31.9953455555555
214.4519644288,-32.8153455555555
214.5793539898,-31.6120122222222
214.7067276152,-32.7686788888889
214.834085305,-32.8753455555555
214.9614270592,-34.6553455555555
215.0887528778,-30.6653455555555
215.2160627608,-33.2686788888889
215.3433567082,-31.0186788888889
215.47063472,-31.2986788888889
215.5978967962,-30.8353455555555
215.7251429368,-26.6153455555556
215.8523731418,-28.1486788888889
215.9795874112,-31.7753455555555
216.106785745,-31.7320122222222
216.2339681432,-29.7186788888889
216.3611346058,-26.1086788888889
216.4882851328,-27.6953455555555
216.6154197242,-30.2720122222222
216.74253838,-24.7753455555555
216.8696411002,-26.6420122222222
216.9967278848,-26.5820122222222
217.1237987338,-27.9853455555555
217.2508536472,-30.3353455555555
217.377892625,-25.5686788888889
217.5049156672,-25.2020122222222
217.6319227738,-28.5320122222222
217.7589139448,-29.5353455555555
217.8858891802,-27.7486788888889
218.01284848,-27.6386788888889
218.1397918442,-29.0120122222222
218.2667192728,-26.2686788888889
218.3936307658,-25.2520122222222
218.5205263232,-25.9686788888889
218.647405945,-23.9520122222222
218.7742696312,-23.5353455555556
218.9011173818,-25.9753455555555
219.0279491968,-25.1053455555555
219.1547650762,-25.4386788888889
219.28156502,-24.0553455555556
219.4083490282,-22.0020122222222
219.5351171008,-23.0853455555555
219.6618692378,-21.7553455555556
219.7886054392,-21.3720122222222
219.915325705,-20.4453455555556
220.0420300352,-23.1220122222222
220.1687184298,-21.3986788888889
220.2953908888,-20.4653455555556
220.4220474122,-20.8820122222222
220.548688,-22.1886788888889
220.6753126522,-22.5253455555556
220.8019213688,-19.3586788888889
220.9285141498,-21.4220122222222
221.0550909952,-18.5920122222222
221.181651905,-18.5220122222222
221.3081968792,-20.4420122222222
221.4347259178,-16.0820122222222
221.5612390208,-16.1820122222222
221.6877361882,-21.2586788888889
221.81421742,-18.6220122222222
221.9406827162,-19.8553455555556
222.0671320768,-16.4086788888889
222.1935655018,-21.2386788888889
222.3199829912,-18.6853455555556
222.446384545,-17.8720122222222
222.5727701632,-19.8253455555556
222.6991398458,-13.9820122222222
222.8254935928,-14.5586788888889
222.9518314042,-16.1786788888889
223.07815328,-10.2220122222222
223.2044592202,-9.44201222222222
223.3307492248,-6.14201222222222
223.4570232938,-9.40867888888889
223.5832814272,-8.34201222222222
223.709523625,-7.04534555555556
223.8357498872,-10.7853455555556
223.9619602138,0.967987777777778
224.0881546048,-4.45534555555556
224.2143330602,-2.50201222222222
224.34049558,-0.232012222222221
224.4666421642,-2.75867888888889
224.5927728128,4.41465444444444
224.7188875258,-2.45201222222222
224.8449863032,4.51465444444444
224.971069145,5.03798777777777
225.0971360512,3.86132111111111
225.2231870218,7.75798777777778
225.3492220568,8.96465444444445
225.4752411562,12.5313211111111
225.60124432,16.8413211111111
225.7272315482,20.0946544444444
225.8532028408,21.8746544444444
225.9791581978,23.9579877777778
226.1050976192,24.6513211111111
226.231021105,32.2046544444445
226.3569286552,34.6313211111111
226.4828202698,36.0179877777778
226.6086959488,45.4313211111111
226.7345556922,44.0713211111111
226.8603995,50.2279877777778
226.9862273722,55.7913211111111
227.1120393088,60.0379877777778
227.2378353098,64.5546544444445
227.3636153752,68.2446544444445
227.489379505,80.6979877777778
227.6151276992,79.4779877777778
227.7408599578,80.6646544444444
227.8665762808,93.8846544444444
227.9922766682,100.107987777778
228.11796112,107.757987777778
228.2436296362,114.194654444444
228.3692822168,123.924654444444
228.4949188618,130.414654444444
228.6205395712,145.417987777778
228.746144345,160.031321111111
228.8717331832,167.614654444444
228.9973060858,175.497987777778
229.1228630528,190.834654444444
229.2484040842,204.484654444444
229.37392918,215.631321111111
229.4994383402,233.784654444444
229.6249315648,245.217987777778
229.7504088538,260.601321111111
229.8758702072,278.301321111111
230.001315625,293.911321111111
230.1267451072,309.401321111111
230.2521586538,333.551321111111
230.3775562648,351.091321111111
230.5029379402,365.734654444445
230.62830368,388.277987777778
230.7536534842,412.284654444445
230.8789873528,435.764654444444
231.0043052858,468.977987777778
231.1296072832,490.057987777778
231.254893345,521.771321111111
231.3801634712,554.757987777778
231.5054176618,579.271321111111
231.6306559168,612.414654444444
231.7558782362,639.501321111111
231.88108462,683.754654444444
232.0062750682,717.424654444444
232.1314495808,762.227987777778
232.2566081578,793.011321111111
232.3817507992,838.607987777778
232.506877505,877.834654444445
232.6319882752,927.701321111111
232.7570831098,978.797987777778
232.8821620088,1029.87132111111
233.0072249722,1082.73465444444
233.132272,1132.91798777778
233.2573030922,1183.93798777778
233.3823182488,1248.25798777778
233.5073174698,1305.89132111111
233.6323007552,1370.20132111111
233.757268105,1423.24465444444
233.8822195192,1490.91465444444
234.0071549978,1562.21465444444
234.1320745408,1637.52132111111
234.2569781482,1704.12798777778
234.38186582,1790.75798777778
234.5067375562,1862.55132111111
234.6315933568,1946.26798777778
234.7564332218,2052.94465444444
234.8812571512,2117.81798777778
235.006065145,2209.52132111111
235.1308572032,2311.55798777778
235.2556333258,2400.88798777778
235.3803935128,2500.17798777778
235.5051377642,2607.72798777778
235.62986608,2710.95132111111
235.7545784602,2812.41132111111
235.8792749048,2925.41798777778
236.0039554138,3042.44132111111
236.1286199872,3157.13798777778
236.253268625,3282.05798777778
236.3779013272,3412.82465444444
236.5025180938,3536.17465444445
236.6271189248,3665.36132111111
236.7517038202,3808.98465444444
236.87627278,3948.32465444444
237.0008258042,4083.50465444444
237.1253628928,4246.52132111111
237.2498840458,4392.21132111111
237.3743892632,4549.98132111111
237.498878545,4713.18798777778
237.6233518912,4874.25465444444
237.7478093018,5037.52465444444
237.8722507768,5211.03798777777
237.9966763162,5373.84798777777
238.12108592,5550.83465444444
238.2454795882,5736.44132111111
238.3698573208,5905.33132111111
238.4942191178,6095.72132111111
238.6185649792,6283.86798777777
238.742894905,6475.21132111111
238.8672088952,6671.70798777777
238.9915069498,6870.79798777777
239.1157890688,7083.44465444444
239.2400552522,7282.32132111111
239.3643055,7493.98798777778
239.4885398122,7709.33798777778
239.6127581888,7922.69798777778
239.7369606298,8152.56465444444
239.8611471352,8368.81465444444
239.985317705,8608.56132111111
240.1094723392,8846.33465444445
240.2336110378,9086.75465444445
240.3577338008,9325.57132111111
240.4818406282,9567.52132111111
240.60593152,9812.33798777778
240.7300064762,10079.7446544445
240.8540654968,10320.2913211111
240.9781085818,10580.0946544445
241.1021357312,10838.9046544445
241.226146945,11113.8946544445
241.3501422232,11377.1279877778
241.4741215658,11641.1713211111
241.5980849728,11917.3479877778
241.7220324442,12194.9246544445
241.84596398,12467.7646544445
241.9698795802,12755.1446544445
242.0937792448,13039.9379877778
242.2176629738,13346.0179877778
242.3415307672,13665.7646544445
242.465382625,13976.7413211111
242.5892185472,14278.9146544445
242.7130385338,14509.4479877778
242.8368425848,14764.4613211111
242.9606307002,15088.1279877778
243.08440288,15440.0279877778
243.2081591242,15784.6646544445
243.3318994328,16157.7013211111
243.4556238058,16480.6246544445
243.5793322432,16844.2279877778
243.703024745,17140.2146544445
243.8267013112,17502.9279877778
243.9503619418,17843.1213211111
244.0740066368,18042.3846544445
244.1976353962,18231.3713211111
244.32124822,18537.7779877778
244.4448451082,18957.6613211111
244.5684260608,19363.1813211111
244.6919910778,19779.5979877778
244.8155401592,20125.2646544445
244.939073305,20503.6846544445
245.0625905152,20811.2079877778
245.1860917898,21213.3646544445
245.3095771288,21483.4446544445
245.4330465322,21880.8979877778
245.5565,22221.3913211111
245.6799375322,22530.3146544445
245.8033591288,22977.3846544445
245.9267647898,23337.6079877778
246.0501545152,23570.5613211111
246.173528305,23698.4979877778
246.2968861592,24002.3679877778
246.4202280778,24436.4546544445
246.5435540608,24907.3879877778
246.6668641082,25472.0979877778
246.79015822,25971.4346544445
246.9134363962,26469.5179877778
247.0366986368,26888.9413211111
247.1599449418,27368.2546544445
247.2831753112,27715.0779877778
247.406389745,28225.3046544445
247.5295882432,28585.3546544445
247.6527708058,29004.5646544445
247.7759374328,29481.5846544445
247.8990881242,29818.3879877778
248.02222288,30218.4779877778
248.1453417002,30677.9379877778
248.2684445848,31051.5179877778
248.3915315338,31449.7879877778
248.5146025472,31838.2113211111
248.637657625,31995.5813211111
248.7606967672,31963.2646544445
248.8837199738,32346.1013211111
249.0067272448,32914.7646544445
249.1297185802,33427.3113211111
249.25269398,33854.5746544445
249.3756534442,34374.1513211111
249.4985969728,34755.4046544445
249.6215245658,35293.8479877778
249.7444362232,35650.0946544445
249.867331945,36175.0179877778
249.9902117312,36643.0679877778
250.1130755818,37026.6179877778
250.2359234968,37596.8013211111
250.3587554762,37943.7379877778
250.48157152,38343.6013211111
250.6043716282,38775.1013211111
250.7271558008,39111.0213211111
250.8499240378,39502.7913211111
250.9726763392,39956.6079877778
251.095412705,40340.1513211111
251.2181331352,40663.2246544445
251.3408376298,41046.8046544445
251.4635261888,41421.3146544445
251.5861988122,41684.3279877778
251.7088555,41800.8946544445
251.8314962522,41876.8479877778
251.9541210688,42312.3646544445
252.0767299498,42832.3446544445
252.1993228952,43328.4846544445
252.321899905,43742.1279877778
252.4444609792,44254.6146544445
252.5670061178,44615.4979877778
252.6895353208,45097.7979877778
252.8120485882,45420.6646544445
252.93454592,45973.8913211111
253.0570273162,46298.5413211111
253.1794927768,46756.3746544445
253.3019423018,47198.3246544445
253.4243758912,47497.7779877778
253.546793545,47914.0146544445
253.6691952632,48324.3279877778
253.7915810458,48608.0946544445
253.9139508928,48967.7213211111
254.0363048042,49327.8879877778
254.15864278,49666.8579877778
254.2809648202,50043.2046544445
254.4032709248,50314.0113211111
254.5255610938,50655.8679877778
254.6478353272,50905.9379877778
254.770093625,51153.5846544445
254.8923359872,51347.3246544445
255.0145624138,51591.9113211111
255.1367729048,51752.3679877778
255.2589674602,51711.2613211111
255.38114608,51858.3346544445
255.5033087642,52267.3346544445
255.6254555128,52644.5179877778
255.7475863258,53016.1546544445
255.8697012032,53413.7546544445
255.991800145,53767.4713211111
256.1138831512,54209.8246544445
256.2359502218,54597.4246544445
256.3580013568,55092.2213211111
256.4800365562,55603.1313211111
256.60205582,56033.4879877778
256.7240591482,56470.0846544445
256.8460465408,56761.0546544445
256.9680179978,57123.7813211111
257.0899735192,57468.8513211111
257.211913105,57730.2546544445
257.3338367552,58039.6646544445
257.4557444698,58316.3979877778
257.5776362488,58545.9713211111
257.6995120922,58747.8646544445
257.821372,58962.4879877778
257.9432159722,59213.2679877778
258.0650440088,59422.7179877778
258.1868561098,59605.9946544445
258.3086522752,59801.5046544445
258.430432505,59987.3913211112
258.5521967992,60166.4646544445
258.6739451578,60388.5579877778
258.7956775808,60633.7613211111
258.9173940682,60855.0913211111
259.03909462,61062.4713211112
259.1607792362,61113.3013211112
259.2824479168,61185.3613211112
259.4041006618,61423.3513211111
259.5257374712,61645.1013211111
259.647358345,61888.5113211111
259.7689632832,62021.8613211112
259.8905522858,62190.1813211112
260.0121253528,62427.7746544445
260.1336824842,62509.7313211112
260.25522368,62665.4346544445
260.3767489402,62812.3379877778
260.4982582648,62888.0079877778
260.6197516538,63028.9313211112
260.7412291072,63145.4446544445
260.862690625,63303.9579877778
260.9841362072,63483.1379877778
261.1055658538,63634.7713211111
261.2269795648,63834.0413211111
261.3483773402,63989.4913211111
261.46975918,64104.9279877778
261.5911250842,64258.4079877778
261.7124750528,64407.6579877778
261.8338090858,64532.2079877778
261.9551271832,64735.4446544445
262.076429345,64965.9213211111
262.1977155712,65114.9079877778
262.3189858618,65261.0646544445
262.4402402168,65352.4946544445
262.5614786362,65450.3113211111
262.68270112,65562.0179877778
262.8039076682,65642.7213211112
262.9250982808,65762.6079877778
263.0462729578,65863.6979877778
263.1674316992,65966.9413211112
263.288574505,66057.3179877778
263.4097013752,66089.4479877778
263.5308123098,66013.7113211111
263.6519073088,65962.6613211112
263.7729863722,66010.0613211111
263.8940495,66053.6313211112
264.0150966922,66080.9446544445
264.1361279488,66167.0379877778
264.2571432698,66236.8746544445
264.3781426552,66381.6779877778
264.499126105,66465.9813211111
264.6200936192,66581.3313211112
264.7410451978,66679.3113211111
264.8619808408,66743.9413211112
264.9829005482,66838.8679877778
265.10380432,66866.3179877778
265.2246921562,66874.1013211111
265.3455640568,66917.9246544445
265.4664200218,66947.4513211111
265.5872600512,66921.5479877778
265.708084145,66963.1213211111
265.8288923032,66972.6146544445
265.9496845258,66982.5913211111
266.0704608128,66990.0846544445
266.1912211642,66977.3713211111
266.31196558,66915.7913211111
266.4326940602,66888.8746544445
266.5534066048,66874.3479877778
266.6741032138,66836.6213211111
266.7947838872,66801.6413211112
266.915448625,66680.7346544445
267.0360974272,66570.9679877778
267.1567302938,66472.2179877778
267.2773472248,66374.1546544445
267.3979482202,66297.8946544445
267.51853328,66179.5546544445
267.6391024042,66183.8813211112
267.7596555928,66192.8246544445
267.8801928458,66175.3779877778
268.0007141632,66163.3179877778
268.121219545,66262.0413211112
268.2417089912,66291.6679877778
268.3621825018,66289.7479877778
268.4826400768,66361.2846544445
268.6030817162,66354.3313211112
268.72350742,66381.9479877778
268.8439171882,66424.1913211112
268.9643110208,66423.2513211112
269.0846889178,66423.3179877778
269.2050508792,66342.3546544445
269.325396905,66276.1079877778
269.4457269952,66263.6946544445
269.5660411498,66214.4779877778
269.6863393688,66167.9579877778
269.8066216522,66161.7113211112
269.926888,66113.1179877778
270.0471384122,66090.4479877778
270.1673728888,66086.8879877778
270.2875914298,66009.2513211112
270.4077940352,65963.2713211111
270.527980705,65915.5879877778
270.6481514392,65856.0479877778
270.7683062378,65767.2113211111
270.8884451008,65711.0546544445
271.0085680282,65586.1713211111
271.12867502,65547.9046544445
271.2487660762,65471.3079877778
271.3688411968,65358.3613211111
271.4889003818,65314.4813211111
271.6089436312,65236.3813211111
271.728970945,65172.6746544445
271.8489823232,65074.9413211111
271.9689777658,65014.2146544445
272.0889572728,64987.9779877778
272.2089208442,64962.2946544445
272.32886848,64938.3346544445
272.4488001802,64886.0846544445
272.5687159448,64854.7413211111
272.6886157738,64871.5146544445
272.8084996672,64839.3579877778
272.928367625,64866.1346544445
273.0482196472,64939.6279877778
273.1680557338,64961.1746544445
273.2878758848,64954.5079877778
273.4076801002,64911.7479877778
273.52746838,64817.9113211111
273.6472407242,64780.0513211111
273.7669971328,64720.5446544445
273.8867376058,64680.7279877778
274.0064621432,64617.4479877778
274.126170745,64539.4013211111
274.2458634112,64511.3079877778
274.3655401418,64479.2346544445
274.4852009368,64439.3713211111
274.6048457962,64406.4013211111
274.72447472,64363.1979877778
274.8440877082,64316.0079877778
274.9636847608,64275.8446544445
275.0832658778,64264.1146544445
275.2028310592,64240.1646544445
275.322380305,64160.1613211111
275.4419136152,64134.3779877778
275.5614309898,64034.0779877778
275.6809324288,63997.1013211111
275.8004179322,63885.0479877778
275.9198875,63756.0946544445
276.0393411322,63682.7013211111
276.1587788288,63579.9113211111
276.2782005898,63509.9513211111
276.3976064152,63470.2979877778
276.516996305,63360.0979877778
276.6363702592,63319.0746544445
276.7557282778,63271.8579877778
276.8750703608,63223.9313211111
276.9943965082,63234.8579877778
277.11370672,63224.6746544445
277.2330009962,63233.0879877778
277.3522793368,63290.1213211111
277.4715417418,63315.6379877778
277.5907882112,63289.4146544445
277.710018745,63285.9846544445
277.8292333432,63269.0079877778
277.9484320058,63214.9513211111
278.0676147328,63182.1979877778
278.1867815242,63165.1879877778
278.30593238,63115.1179877778
278.4250673002,63074.9513211111
278.5441862848,63033.9513211111
278.6632893338,63048.9879877778
278.7823764472,62999.4479877778
278.901447625,62944.3146544445
279.0205028672,62901.7446544445
279.1395421738,62911.0246544445
279.2585655448,62874.2879877778
279.3775729802,62798.5313211112
279.49656448,62743.0946544445
279.6155400442,62710.6146544445
279.7344996728,62654.6046544445
279.8534433658,62565.6646544445
279.9723711232,62506.0346544445
280.091282945,62433.1313211112
280.2101788312,62332.0713211112
280.3290587818,62302.1079877778
280.4479227968,62212.5913211112
280.5667708762,62126.2846544445
280.68560302,62085.3113211112
280.8044192282,62008.0313211112
280.9232195008,61972.9679877778
281.0420038378,61913.5713211112
281.1607722392,61873.4113211111
281.279524705,61893.2946544445
281.3982612352,61870.2913211111
281.5169818298,61902.5546544445
281.6356864888,61908.9646544445
281.7543752122,61878.9313211112
281.873048,61842.8613211111
281.9917048522,61816.0179877778
282.1103457688,61794.0779877778
282.2289707498,61757.9679877778
282.3475797952,61709.0379877778
282.466172905,61686.4479877778
282.5847500792,61650.4779877778
282.7033113178,61575.7613211111
282.8218566208,61448.7813211112
282.9403859882,61319.6613211111
283.05889942,61238.5846544445
283.1773969162,61135.2179877778
283.2958784768,61055.0413211112
283.4143441018,60927.5113211111
283.5327937912,60845.8579877778
283.651227545,60780.6446544445
283.7696453632,60690.3013211111
283.8880472458,60625.6979877778
284.0064331928,60596.7846544445
284.1248032042,60548.7879877778
284.24315728,60512.5413211111
284.3614954202,60499.4546544445
284.4798176248,60478.1679877778
284.5981238938,60526.4346544445
284.7164142272,60556.2179877778
284.834688625,60508.6179877778
284.9529470872,60444.6613211111
285.0711896138,60396.4279877778
285.1894162048,60317.7279877778
285.3076268602,60239.3913211112
285.42582158,60185.5313211112
285.5440003642,60125.6146544445
285.6621632128,60045.4246544445
285.7803101258,59977.4546544445
285.8984411032,59913.9379877778
286.016556145,59819.6946544445
286.1346552512,59781.8979877778
286.2527384218,59744.7646544445
286.3708056568,59685.9546544445
286.4888569562,59610.7046544445
286.60689232,59519.1046544445
286.7249117482,59435.1379877778
286.8429152408,59394.6046544445
286.9609027978,59349.4479877778
287.0788744192,59320.6779877778
287.196830105,59316.1346544445
287.3147698552,59221.2913211111
287.4326936698,59108.7313211111
287.5506015488,59061.1413211112
287.6684934922,58988.3946544445
287.7863695,58882.2079877778
287.9042295722,58812.7279877778
288.0220737088,58747.3713211111
288.1399019098,58663.0179877778
288.2577141752,58568.8379877778
288.375510505,58479.8379877778
288.4932908992,58379.0379877778
288.6110553578,58262.7879877778
288.7288038808,58156.9013211111
288.8465364682,58035.7279877778
288.96425312,57940.7813211111
289.0819538362,57851.9279877778
289.1996386168,57833.4146544445
289.3173074618,57861.2546544445
289.4349603712,57818.3546544445
289.552597345,57789.3613211111
289.6702183832,57777.6146544445
289.7878234858,57734.7579877778
289.9054126528,57710.8979877778
290.0229858842,57701.8346544445
290.14054318,57650.7713211111
290.2580845402,57615.0579877778
290.3756099648,57588.9046544445
290.4931194538,57599.2179877778
290.6106130072,57597.6546544445
290.728090625,57563.6146544445
290.8455523072,57549.8213211111
290.9629980538,57554.8079877778
291.0804278648,57558.4879877778
291.1978417402,57567.1679877778
291.31523968,57556.2446544445
291.4326216842,57542.9613211111
291.5499877528,57552.3546544445
291.6673378858,57590.1579877778
291.7846720832,57570.2313211111
291.901990345,57592.3879877778
292.0192926712,57614.7146544445
292.1365790618,57609.9679877778
292.2538495168,57623.4279877778
292.3711040362,57620.6379877778
292.48834262,57627.5413211111
292.6055652682,57604.0379877778
292.7227719808,57621.6013211111
292.8399627578,57650.3713211111
292.9571375992,57676.3546544445
293.074296505,57684.0879877778
293.1914394752,57668.7946544445
293.3085665098,57691.0079877778
293.4256776088,57710.7479877778
293.5427727722,57708.9413211111
293.659852,57736.1313211111
293.7769152922,57764.3046544445
293.8939626488,57809.6446544445
294.0109940698,57813.7813211111
294.1280095552,57816.3079877778
294.245009105,57826.5479877778
294.3619927192,57832.1879877778
294.4789603978,57860.1379877778
294.5959121408,57846.5246544445
294.7128479482,57856.5946544445
294.82976782,57912.9513211111
294.9466717562,57924.1513211111
295.0635597568,57933.1479877778
295.1804318218,57961.5646544445
295.2972879512,57952.4246544445
295.414128145,57933.8046544445
295.5309524032,57986.2913211111
