UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15804
Integration Time,1000
Averages,300
Date,6/27/2019 10:07:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66551.2959633333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.96
181.9732053322,-215.124036666667
182.1045947288,-217.884036666667
182.2359681898,-219.734036666667
182.3673257152,-36.0440366666667
182.498667305,-33.7240366666667
182.6299929592,-35.8607033333334
182.7613026778,-34.9107033333334
182.8925964608,-34.56737
183.0238743082,-33.2540366666667
183.15513622,-35.32737
183.2863821962,-34.5707033333334
183.4176122368,-31.1940366666667
183.5488263418,-30.1507033333334
183.6800245112,-34.95737
183.811206745,-29.2907033333334
183.9423730432,-33.1307033333334
184.0735234058,-33.11737
184.2046578328,-29.8607033333334
184.3357763242,-33.09737
184.46687888,-33.26737
184.5979655002,-29.92737
184.7290361848,-33.68737
184.8600909338,-31.52737
184.9911297472,-30.0107033333334
185.122152625,-33.3740366666667
185.2531595672,-29.5140366666667
185.3841505738,-32.6507033333333
185.5151256448,-31.6740366666667
185.6460847802,-33.41737
185.77702798,-36.18737
185.9079552442,-35.8140366666667
186.0388665728,-35.1540366666667
186.1697619658,-35.22737
186.3006414232,-32.9407033333333
186.431504945,-38.0040366666667
186.5623525312,-35.8840366666667
186.6931841818,-40.6340366666667
186.8239998968,-38.7907033333334
186.9547996762,-33.5107033333334
187.08558352,-38.63737
187.2163514282,-35.9740366666667
187.3471034008,-44.1407033333334
187.4778394378,-42.9240366666667
187.6085595392,-37.57737
187.739263705,-37.85737
187.8699519352,-40.2207033333334
188.0006242298,-40.18737
188.1312805888,-38.2340366666667
188.2619210122,-39.5607033333334
188.3925455,-43.4007033333334
188.5231540522,-41.5440366666667
188.6537466688,-42.0507033333334
188.7843233498,-43.53737
188.9148840952,-41.04737
189.045428905,-41.9507033333334
189.1759577792,-43.79737
189.3064707178,-40.8740366666667
189.4369677208,-44.12737
189.5674487882,-42.91737
189.69791392,-36.1907033333334
189.8283631162,-42.4507033333334
189.9587963768,-44.1607033333334
190.0892137018,-41.2807033333334
190.2196150912,-42.4140366666667
190.350000545,-43.3240366666667
190.4803700632,-43.3207033333334
190.6107236458,-42.9740366666667
190.7410612928,-43.3607033333334
190.8713830042,-37.01737
191.00168878,-42.1040366666667
191.1319786202,-42.17737
191.2622525248,-44.5107033333334
191.3925104938,-39.3240366666667
191.5227525272,-42.8107033333334
191.652978625,-36.9507033333334
191.7831887872,-39.28737
191.9133830138,-42.24737
192.0435613048,-41.1807033333334
192.1737236602,-39.3140366666667
192.30387008,-40.7307033333334
192.4340005642,-43.4340366666667
192.5641151128,-39.14737
192.6942137258,-44.07737
192.8242964032,-39.4707033333334
192.954363145,-41.6140366666667
193.0844139512,-43.0240366666667
193.2144488218,-42.5440366666667
193.3444677568,-45.1840366666667
193.4744707562,-40.7740366666667
193.60445782,-43.1840366666667
193.7344289482,-41.8907033333334
193.8643841408,-40.78737
193.9943233978,-41.0140366666667
194.1242467192,-41.1407033333334
194.254154105,-39.5107033333334
194.3840455552,-40.4407033333334
194.5139210698,-42.14737
194.6437806488,-40.7440366666667
194.7736242922,-40.9807033333334
194.903452,-43.35737
195.0332637722,-34.1407033333334
195.1630596088,-42.7840366666667
195.2928395098,-43.5307033333334
195.4226034752,-38.51737
195.552351505,-43.8940366666667
195.6820835992,-40.3207033333334
195.8117997578,-43.2440366666667
195.9414999808,-42.7507033333334
196.0711842682,-45.36737
196.20085262,-41.8007033333334
196.3305050362,-45.9407033333334
196.4601415168,-43.1407033333334
196.5897620618,-39.7640366666667
196.7193666712,-40.41737
196.848955345,-44.53737
196.9785280832,-43.4707033333334
197.1080848858,-43.6407033333334
197.2376257528,-42.3607033333334
197.3671506842,-43.6307033333334
197.49665968,-43.0607033333334
197.6261527402,-42.2207033333334
197.7556298648,-41.4040366666667
197.8850910538,-41.38737
198.0145363072,-41.5407033333334
198.143965625,-32.8640366666667
198.2733790072,-44.6407033333334
198.4027764538,-41.8107033333334
198.5321579648,-44.2840366666667
198.6615235402,-40.5507033333334
198.79087318,-40.5307033333334
198.9202068842,-39.7907033333334
199.0495246528,-44.2907033333334
199.1788264858,-42.3340366666667
199.3081123832,-43.1540366666667
199.437382345,-42.1107033333334
199.5666363712,-42.7907033333334
199.6958744618,-43.2607033333334
199.8250966168,-40.6740366666667
199.9543028362,-39.7107033333334
200.08349312,-43.1907033333334
200.2126674682,-44.4440366666667
200.3418258808,-40.7607033333334
200.4709683578,-43.1140366666667
200.6000948992,-42.43737
200.729205505,-45.44737
200.8583001752,-40.6840366666667
200.9873789098,-39.61737
201.1164417088,-42.6140366666667
201.2454885722,-39.3507033333334
201.3745195,-41.5940366666667
201.5035344922,-42.52737
201.6325335488,-42.52737
201.7615166698,-39.6740366666667
201.8904838552,-41.82737
202.019435105,-39.5840366666667
202.1483704192,-41.06737
202.2772897978,-41.4640366666667
202.4061932408,-41.6107033333334
202.5350807482,-43.8840366666667
202.66395232,-39.79737
202.7928079562,-42.27737
202.9216476568,-37.3907033333334
203.0504714218,-38.99737
203.1792792512,-41.32737
203.308071145,-42.56737
203.4368471032,-26.7707033333334
203.5656071258,-41.4307033333334
203.6943512128,-40.75737
203.8230793642,-40.2007033333334
203.95179158,-41.6007033333334
204.0804878602,-43.9007033333334
204.2091682048,-38.8107033333334
204.3378326138,-42.00737
204.4664810872,-38.2140366666667
204.595113625,-41.59737
204.7237302272,-39.3740366666667
204.8523308938,-38.72737
204.9809156248,-41.3607033333334
205.1094844202,-38.34737
205.23803728,-39.79737
205.3665742042,-39.7140366666667
205.4950951928,-37.9140366666667
205.6236002458,-42.1840366666667
205.7520893632,-36.91737
205.880562545,-38.9040366666667
206.0090197912,-39.4207033333334
206.1374611018,-40.3940366666667
206.2658864768,-37.1507033333334
206.3942959162,-39.0940366666667
206.52268942,-41.0707033333334
206.6510669882,-40.75737
206.7794286208,-36.1540366666667
206.9077743178,-39.6040366666667
207.0361040792,-35.84737
207.164417905,-39.7240366666667
207.2927157952,-39.7340366666667
207.4209977498,-38.7740366666667
207.5492637688,-38.67737
207.6775138522,-35.57737
207.805748,-39.31737
207.9339662122,-35.95737
208.0621684888,-40.5740366666667
208.1903548298,-37.4940366666667
208.3185252352,-37.91737
208.446679705,-36.8840366666667
208.5748182392,-36.39737
208.7029408378,-36.2807033333334
208.8310475008,-38.1907033333334
208.9591382282,-39.1307033333334
209.08721302,-40.73737
209.2152718762,-39.4307033333334
209.3433147968,-33.53737
209.4713417818,-38.24737
209.5993528312,-39.64737
209.727347945,-37.9507033333334
209.8553271232,-38.89737
209.9832903658,-35.6540366666667
210.1112376728,-38.8307033333334
210.2391690442,-40.40737
210.36708448,-41.76737
210.4949839802,-39.4340366666667
210.6228675448,-36.91737
210.7507351738,-35.1640366666667
210.8785868672,-40.0107033333334
211.006422625,-38.4407033333334
211.1342424472,-33.19737
211.2620463338,-38.8807033333334
211.3898342848,-35.07737
211.5176063002,-37.6907033333334
211.64536238,-35.4007033333334
211.7731025242,-39.0107033333334
211.9008267328,-36.0907033333334
212.0285350058,-37.29737
212.1562273432,-35.5640366666667
212.283903745,-31.67737
212.4115642112,-36.88737
212.5392087418,-34.8307033333334
212.6668373368,-34.7207033333334
212.7944499962,-36.5240366666667
212.92204672,-36.41737
213.0496275082,-36.38737
213.1771923608,-35.02737
213.3047412778,-32.0907033333334
213.4322742592,-35.9707033333334
213.559791305,-33.3907033333333
213.6872924152,-33.6907033333334
213.8147775898,-34.8240366666667
213.9422468288,-34.08737
214.0697001322,-31.9440366666667
214.1971375,-34.3307033333334
214.3245589322,-31.47737
214.4519644288,-32.0140366666667
214.5793539898,-31.1540366666667
214.7067276152,-33.2507033333333
214.834085305,-32.0040366666667
214.9614270592,-34.3640366666667
215.0887528778,-30.37737
215.2160627608,-33.10737
215.3433567082,-30.5040366666667
215.47063472,-31.1407033333334
215.5978967962,-29.9740366666667
215.7251429368,-26.2307033333334
215.8523731418,-28.50737
215.9795874112,-31.4940366666667
216.106785745,-32.07737
216.2339681432,-29.84737
216.3611346058,-25.9207033333334
216.4882851328,-27.5140366666667
216.6154197242,-30.0207033333334
216.74253838,-24.2507033333334
216.8696411002,-27.1240366666667
216.9967278848,-26.4607033333334
217.1237987338,-27.4207033333334
217.2508536472,-30.1407033333334
217.377892625,-25.33737
217.5049156672,-24.81737
217.6319227738,-28.1307033333334
217.7589139448,-29.1840366666667
217.8858891802,-27.62737
218.01284848,-27.7540366666667
218.1397918442,-29.4940366666667
218.2667192728,-26.0340366666667
218.3936307658,-26.0240366666667
218.5205263232,-25.6307033333334
218.647405945,-23.3540366666667
218.7742696312,-23.3440366666667
218.9011173818,-25.8807033333334
219.0279491968,-24.39737
219.1547650762,-24.8807033333334
219.28156502,-23.82737
219.4083490282,-22.1940366666667
219.5351171008,-22.06737
219.6618692378,-22.18737
219.7886054392,-21.2140366666667
219.915325705,-20.9207033333333
220.0420300352,-22.6640366666667
220.1687184298,-21.5007033333333
220.2953908888,-19.6307033333333
220.4220474122,-20.6740366666667
220.548688,-22.26737
220.6753126522,-22.8140366666667
220.8019213688,-19.7840366666667
220.9285141498,-21.8607033333333
221.0550909952,-17.85737
221.181651905,-17.8207033333333
221.3081968792,-20.0507033333333
221.4347259178,-16.0807033333333
221.5612390208,-15.7007033333333
221.6877361882,-21.21737
221.81421742,-17.71737
221.9406827162,-19.6840366666667
222.0671320768,-16.6007033333333
222.1935655018,-21.2807033333333
222.3199829912,-18.2707033333333
222.446384545,-17.04737
222.5727701632,-19.9007033333333
222.6991398458,-14.7107033333333
222.8254935928,-14.7940366666667
222.9518314042,-16.32737
223.07815328,-10.8107033333333
223.2044592202,-9.65070333333333
223.3307492248,-5.60403666666667
223.4570232938,-9.14737
223.5832814272,-9.02737
223.709523625,-6.92737
223.8357498872,-10.41737
223.9619602138,1.63263
224.0881546048,-4.18070333333334
224.2143330602,-2.22737
224.34049558,-0.594036666666672
224.4666421642,-3.43737
224.5927728128,4.37929666666666
224.7188875258,-1.26070333333334
224.8449863032,4.22262999999999
224.971069145,5.73263
225.0971360512,3.31929666666666
225.2231870218,8.00263
225.3492220568,8.84263
225.4752411562,11.7192966666667
225.60124432,15.62263
225.7272315482,19.1959633333333
225.8532028408,21.0659633333333
225.9791581978,23.4092966666666
226.1050976192,23.04263
226.231021105,30.93263
226.3569286552,32.89263
226.4828202698,34.0459633333333
226.6086959488,44.47263
226.7345556922,43.35263
226.8603995,49.53263
226.9862273722,54.0159633333333
227.1120393088,57.9659633333333
227.2378353098,62.50263
227.3636153752,66.4159633333333
227.489379505,79.2859633333334
227.6151276992,77.1059633333334
227.7408599578,78.2859633333334
227.8665762808,91.1892966666667
227.9922766682,98.2192966666667
228.11796112,105.249296666667
228.2436296362,111.995963333333
228.3692822168,121.55263
228.4949188618,127.25263
228.6205395712,141.34263
228.746144345,156.355963333333
228.8717331832,163.015963333333
228.9973060858,171.709296666667
229.1228630528,185.765963333333
229.2484040842,200.79263
229.37392918,209.849296666667
229.4994383402,227.61263
229.6249315648,237.219296666667
229.7504088538,253.309296666667
229.8758702072,270.859296666666
230.001315625,287.21263
230.1267451072,300.449296666667
230.2521586538,325.315963333333
230.3775562648,342.33263
230.5029379402,355.729296666667
230.62830368,380.589296666667
230.7536534842,401.989296666667
230.8789873528,427.055963333333
231.0043052858,458.635963333333
231.1296072832,478.849296666666
231.254893345,510.22263
231.3801634712,541.805963333333
231.5054176618,566.159296666667
231.6306559168,599.35263
231.7558782362,624.68263
231.88108462,667.799296666666
232.0062750682,702.05263
232.1314495808,745.699296666666
232.2566081578,776.089296666666
232.3817507992,820.575963333333
232.506877505,858.379296666666
232.6319882752,903.935963333333
232.7570831098,957.305963333333
232.8821620088,1009.70596333333
233.0072249722,1061.16596333333
233.132272,1109.50929666667
233.2573030922,1157.94263
233.3823182488,1223.65929666667
233.5073174698,1280.64596333333
233.6323007552,1343.27929666667
233.757268105,1393.83929666667
233.8822195192,1461.21929666667
234.0071549978,1531.56596333333
234.1320745408,1603.88929666667
234.2569781482,1670.96929666667
234.38186582,1758.89596333333
234.5067375562,1826.21929666667
234.6315933568,1907.10263
234.7564332218,2011.44263
234.8812571512,2077.11263
235.006065145,2169.58929666667
235.1308572032,2265.21263
235.2556333258,2354.92929666667
235.3803935128,2451.97263
235.5051377642,2557.55263
235.62986608,2660.30929666667
235.7545784602,2758.63596333333
235.8792749048,2869.40263
236.0039554138,2986.99263
236.1286199872,3095.61596333333
236.253268625,3219.96596333333
236.3779013272,3351.20263
236.5025180938,3471.32929666667
236.6271189248,3600.94596333333
236.7517038202,3740.04929666667
236.87627278,3875.25929666666
237.0008258042,4011.30929666666
237.1253628928,4172.34263
237.2498840458,4316.57929666667
237.3743892632,4470.05596333333
237.498878545,4632.03263
237.6233518912,4792.11929666667
237.7478093018,4953.29596333333
237.8722507768,5122.04929666666
237.9966763162,5287.32596333333
238.12108592,5460.96263
238.2454795882,5646.02596333333
238.3698573208,5812.16263
238.4942191178,5997.81596333333
238.6185649792,6183.69263
238.742894905,6370.56929666666
238.8672088952,6568.12929666667
238.9915069498,6768.34263
239.1157890688,6971.44263
239.2400552522,7170.55263
239.3643055,7378.67929666666
239.4885398122,7589.79263
239.6127581888,7801.18929666666
239.7369606298,8029.67262999999
239.8611471352,8244.43596333332
239.985317705,8483.24262999999
240.1094723392,8718.63262999999
240.2336110378,8952.04596333332
240.3577338008,9192.64596333332
240.4818406282,9431.69262999999
240.60593152,9671.90262999999
240.7300064762,9934.20929666666
240.8540654968,10177.8492966667
240.9781085818,10434.69263
241.1021357312,10685.9392966667
241.226146945,10961.6992966667
241.3501422232,11216.6959633333
241.4741215658,11482.9059633333
241.5980849728,11754.94263
241.7220324442,12028.73263
241.84596398,12299.55263
241.9698795802,12582.5159633333
242.0937792448,12870.6192966667
242.2176629738,13168.8092966667
242.3415307672,13482.6959633333
242.465382625,13793.38263
242.5892185472,14096.4492966667
242.7130385338,14325.0892966667
242.8368425848,14580.2859633333
242.9606307002,14899.09263
243.08440288,15245.9259633333
243.2081591242,15584.9692966667
243.3318994328,15954.3559633333
243.4556238058,16275.2059633333
243.5793322432,16637.7359633333
243.703024745,16932.03263
243.8267013112,17281.8892966667
243.9503619418,17627.6559633333
244.0740066368,17840.95263
244.1976353962,18017.98263
244.32124822,18320.17263
244.4448451082,18732.9492966667
244.5684260608,19135.21263
244.6919910778,19560.40263
244.8155401592,19887.5459633333
244.939073305,20278.23263
245.0625905152,20571.0492966667
245.1860917898,20976.0692966667
245.3095771288,21247.5792966667
245.4330465322,21633.9192966667
245.5565,21977.02263
245.6799375322,22285.5592966667
245.8033591288,22722.9059633333
245.9267647898,23090.32263
246.0501545152,23327.3759633333
246.173528305,23451.23263
246.2968861592,23753.2559633333
246.4202280778,24167.10263
246.5435540608,24647.3392966667
246.6668641082,25208.58263
246.79015822,25687.2192966667
246.9134363962,26196.38263
247.0366986368,26603.1792966667
247.1599449418,27093.59263
247.2831753112,27423.42263
247.406389745,27932.95263
247.5295882432,28301.74263
247.6527708058,28694.47263
247.7759374328,29184.5292966667
247.8990881242,29528.5592966667
248.02222288,29907.31263
248.1453417002,30374.8359633334
248.2684445848,30754.54263
248.3915315338,31144.8292966667
248.5146025472,31532.96263
248.637657625,31705.3792966667
248.7606967672,31666.8492966667
248.8837199738,32027.3892966667
249.0067272448,32598.5992966667
249.1297185802,33103.66263
249.25269398,33544.3759633334
249.3756534442,34045.2692966667
249.4985969728,34437.6792966667
249.6215245658,34960.70263
249.7444362232,35332.2159633334
249.867331945,35814.6259633334
249.9902117312,36319.41263
250.1130755818,36684.1459633334
250.2359234968,37243.0859633333
250.3587554762,37597.5859633333
250.48157152,37978.7759633333
250.6043716282,38423.9859633333
250.7271558008,38769.9959633333
250.8499240378,39150.4092966667
250.9726763392,39587.5392966667
251.095412705,39992.51263
251.2181331352,40308.1159633334
251.3408376298,40679.0092966667
251.4635261888,41061.0392966667
251.5861988122,41330.4692966667
251.7088555,41449.14263
251.8314962522,41510.2092966667
251.9541210688,41941.8092966667
252.0767299498,42463.5459633333
252.1993228952,42943.38263
252.321899905,43350.1492966667
252.4444609792,43873.8892966667
252.5670061178,44224.78263
252.6895353208,44716.0759633334
252.8120485882,45027.7759633333
252.93454592,45572.1092966667
253.0570273162,45911.25263
253.1794927768,46352.15263
253.3019423018,46804.8159633333
253.4243758912,47101.73263
253.546793545,47514.91263
253.6691952632,47917.4359633333
253.7915810458,48199.6892966667
253.9139508928,48567.89263
254.0363048042,48919.20263
254.15864278,49256.5059633333
254.2809648202,49639.1492966667
254.4032709248,49897.6759633333
254.5255610938,50240.0159633333
254.6478353272,50482.4659633333
254.770093625,50725.68263
254.8923359872,50931.61263
255.0145624138,51175.88263
255.1367729048,51331.60263
255.2589674602,51299.42263
255.38114608,51428.1692966666
255.5033087642,51844.1092966667
255.6254555128,52232.0192966667
255.7475863258,52580.75263
255.8697012032,52968.7859633333
255.991800145,53355.41263
256.1138831512,53773.9759633333
256.2359502218,54161.5092966666
256.3580013568,54658.9959633333
256.4800365562,55171.73263
256.60205582,55603.7092966666
256.7240591482,56032.74263
256.8460465408,56328.61263
256.9680179978,56675.9159633333
257.0899735192,57024.84263
257.211913105,57291.06263
257.3338367552,57582.29263
257.4557444698,57858.9892966666
257.5776362488,58098.1492966667
257.6995120922,58295.0459633333
257.821372,58506.25263
257.9432159722,58757.01263
258.0650440088,58954.19263
258.1868561098,59145.6092966667
258.3086522752,59339.7592966666
258.430432505,59536.1492966666
258.5521967992,59702.07263
258.6739451578,59915.6692966666
258.7956775808,60167.3192966666
258.9173940682,60384.07263
259.03909462,60603.1092966666
259.1607792362,60650.00263
259.2824479168,60725.4059633333
259.4041006618,60948.11263
259.5257374712,61185.5692966667
259.647358345,61435.28263
259.7689632832,61561.95263
259.8905522858,61734.48263
260.0121253528,61960.1492966667
260.1336824842,62048.8892966667
260.25522368,62198.8159633333
260.3767489402,62351.7059633333
260.4982582648,62429.9759633333
260.6197516538,62561.3459633333
260.7412291072,62694.93263
260.862690625,62838.1692966667
260.9841362072,63020.9059633333
261.1055658538,63180.8392966667
261.2269795648,63379.5992966667
261.3483773402,63528.8192966667
261.46975918,63655.1459633333
261.5911250842,63793.31263
261.7124750528,63954.1492966667
261.8338090858,64086.1059633333
261.9551271832,64282.05263
262.076429345,64522.7359633333
262.1977155712,64678.1859633333
262.3189858618,64815.68263
262.4402402168,64900.6592966667
262.5614786362,65000.2559633333
262.68270112,65107.3092966667
262.8039076682,65190.5692966667
262.9250982808,65304.9692966667
263.0462729578,65406.49263
263.1674316992,65507.9259633333
263.288574505,65603.23263
263.4097013752,65634.5892966667
263.5308123098,65572.2392966667
263.6519073088,65511.2159633333
263.7729863722,65572.4892966667
263.8940495,65606.9392966667
264.0150966922,65640.0992966667
264.1361279488,65714.2692966667
264.2571432698,65770.5859633333
264.3781426552,65914.67263
264.499126105,65997.7092966667
264.6200936192,66112.68263
264.7410451978,66207.12263
264.8619808408,66278.93263
264.9829005482,66376.5159633333
265.10380432,66414.84263
265.2246921562,66428.2092966666
265.3455640568,66470.8459633333
265.4664200218,66518.3392966666
265.5872600512,66479.3292966666
265.708084145,66537.1559633333
265.8288923032,66529.5092966666
265.9496845258,66540.9792966666
266.0704608128,66551.2959633333
266.1912211642,66524.8559633333
266.31196558,66477.3592966666
266.4326940602,66447.3259633333
266.5534066048,66424.3392966667
266.6741032138,66373.62263
266.7947838872,66367.5092966667
266.915448625,66241.2992966667
267.0360974272,66130.6259633333
267.1567302938,66021.4192966667
267.2773472248,65939.2492966667
267.3979482202,65857.87263
267.51853328,65718.4492966667
267.6391024042,65709.0659633333
267.7596555928,65726.55263
267.8801928458,65707.26263
268.0007141632,65711.06263
268.121219545,65800.1259633333
268.2417089912,65833.77263
268.3621825018,65834.29263
268.4826400768,65915.21263
268.6030817162,65919.1459633333
268.72350742,65929.31263
268.8439171882,65963.4892966667
268.9643110208,65983.57263
269.0846889178,65986.1159633333
269.2050508792,65917.0192966667
269.325396905,65852.4259633333
269.4457269952,65855.50263
269.5660411498,65787.6459633333
269.6863393688,65757.6892966667
269.8066216522,65744.2559633333
269.926888,65701.9192966667
270.0471384122,65685.84263
270.1673728888,65672.4959633333
270.2875914298,65604.76263
270.4077940352,65562.5659633333
270.527980705,65502.9759633333
270.6481514392,65436.6059633333
270.7683062378,65355.03263
270.8884451008,65310.33263
271.0085680282,65190.3359633333
271.12867502,65138.4559633333
271.2487660762,65070.0859633333
271.3688411968,64954.0659633333
271.4889003818,64910.9559633333
271.6089436312,64841.95263
271.728970945,64790.89263
271.8489823232,64702.23263
271.9689777658,64638.5692966667
272.0889572728,64628.13263
272.2089208442,64589.54263
272.32886848,64556.9192966667
272.4488001802,64492.7459633333
272.5687159448,64459.55263
272.6886157738,64482.43263
272.8084996672,64466.87263
272.928367625,64492.7092966667
273.0482196472,64570.4359633333
273.1680557338,64576.9559633333
273.2878758848,64580.6559633333
273.4076801002,64557.3792966667
273.52746838,64462.8892966667
273.6472407242,64412.4059633333
273.7669971328,64355.0659633333
273.8867376058,64305.07263
274.0064621432,64252.1792966667
274.126170745,64182.3259633333
274.2458634112,64141.7692966667
274.3655401418,64103.0292966667
274.4852009368,64059.4959633333
274.6048457962,64019.1792966667
274.72447472,63973.65263
274.8440877082,63937.97263
274.9636847608,63890.42263
275.0832658778,63874.63263
275.2028310592,63864.9792966667
275.322380305,63775.7259633333
275.4419136152,63772.7059633333
275.5614309898,63675.7559633333
275.6809324288,63623.5559633333
275.8004179322,63512.2992966667
275.9198875,63387.0292966667
276.0393411322,63323.6992966667
276.1587788288,63199.80263
276.2782005898,63145.84263
276.3976064152,63121.7792966667
276.516996305,63002.8859633333
276.6363702592,62975.91263
276.7557282778,62927.11263
276.8750703608,62869.6459633333
276.9943965082,62894.44263
277.11370672,62878.0859633333
277.2330009962,62890.30263
277.3522793368,62970.07263
277.4715417418,62969.73263
277.5907882112,62935.2492966667
277.710018745,62930.2259633333
277.8292333432,62903.74263
277.9484320058,62876.0859633333
278.0676147328,62823.1692966667
278.1867815242,62791.5759633333
278.30593238,62735.8959633333
278.4250673002,62707.74263
278.5441862848,62666.38263
278.6632893338,62660.7059633333
278.7823764472,62617.1859633333
278.901447625,62562.6092966667
279.0205028672,62541.80263
279.1395421738,62544.1792966667
279.2585655448,62503.3692966667
279.3775729802,62443.3959633333
279.49656448,62389.0292966667
279.6155400442,62341.8459633333
279.7344996728,62298.83263
279.8534433658,62218.9859633333
279.9723711232,62185.17263
280.091282945,62090.0259633333
280.2101788312,61995.0492966667
280.3290587818,61970.5492966667
280.4479227968,61874.8592966667
280.5667708762,61815.2959633333
280.68560302,61768.43263
280.8044192282,61683.8592966667
280.9232195008,61637.3159633333
281.0420038378,61583.6959633333
281.1607722392,61561.3459633333
281.279524705,61571.2592966667
281.3982612352,61548.4292966667
281.5169818298,61570.5092966667
281.6356864888,61597.99263
281.7543752122,61575.6892966667
281.873048,61531.7359633333
281.9917048522,61500.82263
282.1103457688,61497.44263
282.2289707498,61464.6359633333
282.3475797952,61402.9059633333
282.466172905,61378.2659633333
282.5847500792,61351.5259633333
282.7033113178,61269.6459633333
282.8218566208,61160.0792966667
282.9403859882,60999.5859633333
283.05889942,60930.0192966667
283.1773969162,60820.9792966667
283.2958784768,60749.0192966667
283.4143441018,60642.5859633333
283.5327937912,60553.3592966666
283.651227545,60495.1259633333
283.7696453632,60404.11263
283.8880472458,60334.01263
284.0064331928,60306.98263
284.1248032042,60250.5492966666
284.24315728,60217.8892966666
284.3614954202,60205.23263
284.4798176248,60185.2592966666
284.5981238938,60229.4692966666
284.7164142272,60259.3292966666
284.834688625,60213.4792966666
284.9529470872,60144.9559633333
285.0711896138,60083.81263
285.1894162048,60022.7292966666
285.3076268602,59961.1559633333
285.42582158,59893.30263
285.5440003642,59823.1992966667
285.6621632128,59750.50263
285.7803101258,59690.6892966667
285.8984411032,59638.5359633333
286.016556145,59548.1259633333
286.1346552512,59502.81263
286.2527384218,59462.5559633333
286.3708056568,59393.04263
286.4888569562,59310.15263
286.60689232,59252.26263
286.7249117482,59154.2559633333
286.8429152408,59121.7959633333
286.9609027978,59063.5359633333
287.0788744192,59035.3959633333
287.196830105,59031.97263
287.3147698552,58947.1059633333
287.4326936698,58844.2692966667
287.5506015488,58783.7392966667
287.6684934922,58713.9192966667
287.7863695,58623.2759633333
287.9042295722,58543.60263
288.0220737088,58477.0892966667
288.1399019098,58404.56263
288.2577141752,58305.4392966667
288.375510505,58216.24263
288.4932908992,58111.1292966666
288.6110553578,57997.14263
288.7288038808,57875.93263
288.8465364682,57775.5292966667
288.96425312,57665.5592966667
289.0819538362,57593.2192966667
289.1996386168,57568.96263
289.3173074618,57596.5392966667
289.4349603712,57547.5192966667
289.552597345,57525.62263
289.6702183832,57519.5859633333
289.7878234858,57477.11263
289.9054126528,57441.6592966667
290.0229858842,57427.4759633333
290.14054318,57391.81263
290.2580845402,57352.0792966667
290.3756099648,57327.3792966667
290.4931194538,57333.51263
290.6106130072,57327.65263
290.728090625,57301.44263
290.8455523072,57289.04263
290.9629980538,57303.25263
291.0804278648,57298.0959633333
291.1978417402,57308.0392966667
291.31523968,57298.9192966667
291.4326216842,57280.7259633333
291.5499877528,57299.51263
291.6673378858,57346.02263
291.7846720832,57314.6292966667
291.901990345,57322.1192966667
292.0192926712,57341.6092966667
292.1365790618,57352.1092966667
292.2538495168,57347.85263
292.3711040362,57343.2859633333
292.48834262,57351.2892966667
292.6055652682,57347.8292966667
292.7227719808,57369.4559633333
292.8399627578,57387.3492966667
292.9571375992,57422.62263
293.074296505,57427.40263
293.1914394752,57426.10263
293.3085665098,57418.1959633333
293.4256776088,57453.4992966667
293.5427727722,57456.3559633333
293.659852,57471.6759633333
293.7769152922,57499.5392966667
293.8939626488,57546.0259633333
294.0109940698,57553.4092966667
294.1280095552,57534.08263
294.245009105,57558.0759633333
294.3619927192,57575.0859633333
294.4789603978,57584.67263
294.5959121408,57581.64263
294.7128479482,57588.4992966667
294.82976782,57652.2892966667
294.9466717562,57649.1859633333
295.0635597568,57688.2159633333
295.1804318218,57708.4692966667
295.2972879512,57703.52263
295.414128145,57674.9392966667
295.5309524032,57723.6292966667
295.6477607258,57717.7692966667
295.7645531128,57719.2192966667
295.8813295642,57698.0359633333
295.99809008,57727.3159633333
296.1148346602,57753.2892966667
296.2315633048,57806.7992966667
296.3482760138,57775.1959633333
296.4649727872,57793.71263
296.581653625,57848.91263
296.6983185272,57897.31263
296.8149674938,57933.8092966666
296.9316005248,57975.2292966666
297.0482176202,57981.9059633333
297.16481878,57960.0292966666
297.2814040042,58006.47263
297.3979732928,58064.8892966666
297.5145266458,58056.94263
297.6310640632,58034.7959633333
297.747585545,58066.0392966666
297.8640910912,58101.31263
297.9805807018,58081.2159633333
298.0970543768,58079.9859633333
298.2135121162,58042.7192966666
298.32995392,58044.3559633333
298.4463797882,58058.9892966666
298.5627897208,58071.4459633333
298.6791837178,58055.6459633333
298.7955617792,58053.5059633333
298.911923905,58086.3659633333
299.0282700952,58074.1392966666
299.1446003498,58089.6159633333
299.2609146688,58073.34263
299.3772130522,58098.6159633333
299.4934955,58039.3459633333
299.6097620122,58067.0959633333
299.7260125888,58073.4492966666
299.8422472298,58055.8492966666
299.9584659352,58000.67263
300.074668705,58029.8259633333
300.1908555392,58032.04263
300.3070264378,58003.27263
300.4231814008,57996.6359633333
300.5393204282,58006.8992966666
300.65544352,58025.1192966666
300.7715506762,57997.6092966666
300.8876418968,57972.4492966666
301.0037171818,57984.25263
301.1197765312,57939.1459633333
301.235819945,57931.6992966666
301.3518474232,57901.8159633333
