UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15689
Integration Time,1000
Averages,300
Date,6/27/2019 12:30:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48486.7363233334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38
181.9732053322,-176.493676666667
182.1045947288,-179.29701
182.2359681898,-180.873676666667
182.3673257152,-43.69701
182.498667305,-41.41701
182.6299929592,-43.9736766666666
182.7613026778,-42.9503433333333
182.8925964608,-41.1203433333333
183.0238743082,-39.86701
183.15513622,-43.0936766666667
183.2863821962,-42.4736766666666
183.4176122368,-39.2503433333333
183.5488263418,-37.3536766666667
183.6800245112,-42.7903433333333
183.811206745,-37.32701
183.9423730432,-39.6836766666666
184.0735234058,-39.87701
184.2046578328,-36.9803433333333
184.3357763242,-40.1836766666667
184.46687888,-39.3536766666667
184.5979655002,-36.6736766666667
184.7290361848,-40.6736766666667
184.8600909338,-38.2503433333333
184.9911297472,-37.19701
185.122152625,-40.2703433333333
185.2531595672,-36.2403433333333
185.3841505738,-39.8036766666667
185.5151256448,-37.8203433333333
185.6460847802,-40.2836766666667
185.77702798,-42.51701
185.9079552442,-41.5536766666667
186.0388665728,-40.76701
186.1697619658,-41.42701
186.3006414232,-39.09701
186.431504945,-44.1503433333333
186.5623525312,-41.45701
186.6931841818,-46.20701
186.8239998968,-43.63701
186.9547996762,-37.9436766666667
187.08558352,-44.02701
187.2163514282,-41.21701
187.3471034008,-48.9103433333333
187.4778394378,-47.3936766666667
187.6085595392,-42.1936766666667
187.739263705,-43.07701
187.8699519352,-43.7836766666667
188.0006242298,-44.35701
188.1312805888,-42.7936766666667
188.2619210122,-44.19701
188.3925455,-47.6436766666667
188.5231540522,-46.25701
188.6537466688,-46.6103433333333
188.7843233498,-47.1636766666667
188.9148840952,-44.9736766666666
189.045428905,-45.7636766666667
189.1759577792,-48.3203433333333
189.3064707178,-45.18701
189.4369677208,-48.5203433333333
189.5674487882,-47.7903433333333
189.69791392,-40.4736766666667
189.8283631162,-46.8303433333333
189.9587963768,-47.42701
190.0892137018,-45.7836766666667
190.2196150912,-47.22701
190.350000545,-48.0903433333333
190.4803700632,-47.47701
190.6107236458,-46.86701
190.7410612928,-48.0636766666667
190.8713830042,-40.3403433333333
191.00168878,-46.9336766666666
191.1319786202,-46.57701
191.2622525248,-48.96701
191.3925104938,-43.66701
191.5227525272,-46.71701
191.652978625,-40.37701
191.7831887872,-43.48701
191.9133830138,-47.4503433333333
192.0435613048,-45.89701
192.1737236602,-44.2303433333333
192.30387008,-44.7203433333333
192.4340005642,-47.98701
192.5641151128,-43.3236766666667
192.6942137258,-48.1603433333333
192.8242964032,-44.12701
192.954363145,-46.2836766666667
193.0844139512,-47.2336766666667
193.2144488218,-46.9503433333333
193.3444677568,-49.0503433333333
193.4744707562,-45.3836766666667
193.60445782,-47.42701
193.7344289482,-45.5603433333333
193.8643841408,-44.96701
193.9943233978,-45.7603433333333
194.1242467192,-45.09701
194.254154105,-43.81701
194.3840455552,-44.42701
194.5139210698,-46.86701
194.6437806488,-45.2136766666667
194.7736242922,-44.5436766666666
194.903452,-47.7336766666667
195.0332637722,-39.1136766666666
195.1630596088,-48.0036766666667
195.2928395098,-48.2303433333333
195.4226034752,-43.04701
195.552351505,-47.9403433333333
195.6820835992,-44.43701
195.8117997578,-47.8636766666667
195.9414999808,-47.6536766666667
196.0711842682,-50.3536766666667
196.20085262,-46.7936766666666
196.3305050362,-50.61701
196.4601415168,-46.98701
196.5897620618,-44.8636766666666
196.7193666712,-45.7603433333333
196.848955345,-48.94701
196.9785280832,-48.37701
197.1080848858,-48.6003433333333
197.2376257528,-47.5536766666667
197.3671506842,-48.6436766666667
197.49665968,-47.7236766666667
197.6261527402,-46.8003433333333
197.7556298648,-46.44701
197.8850910538,-47.1603433333333
198.0145363072,-46.8303433333333
198.143965625,-37.26701
198.2733790072,-49.7503433333333
198.4027764538,-45.96701
198.5321579648,-48.6036766666667
198.6615235402,-45.3703433333333
198.79087318,-45.5536766666667
198.9202068842,-44.7536766666666
199.0495246528,-49.23701
199.1788264858,-47.52701
199.3081123832,-48.2436766666667
199.437382345,-45.0603433333333
199.5666363712,-46.1336766666667
199.6958744618,-48.4303433333333
199.8250966168,-45.7703433333333
199.9543028362,-45.5603433333333
200.08349312,-47.65701
200.2126674682,-49.3736766666667
200.3418258808,-45.11701
200.4709683578,-47.3303433333333
200.6000948992,-47.36701
200.729205505,-51.0736766666667
200.8583001752,-45.94701
200.9873789098,-44.9436766666667
201.1164417088,-47.8536766666667
201.2454885722,-44.0036766666666
201.3745195,-46.5003433333333
201.5035344922,-47.43701
201.6325335488,-47.4103433333333
201.7615166698,-45.02701
201.8904838552,-46.97701
202.019435105,-45.4103433333333
202.1483704192,-46.6203433333333
202.2772897978,-47.0003433333333
202.4061932408,-45.9903433333333
202.5350807482,-48.98701
202.66395232,-44.90701
202.7928079562,-47.92701
202.9216476568,-42.6036766666667
203.0504714218,-44.8336766666667
203.1792792512,-46.4836766666667
203.308071145,-47.98701
203.4368471032,-33.6236766666667
203.5656071258,-46.7236766666666
203.6943512128,-46.2403433333333
203.8230793642,-45.33701
203.95179158,-46.9736766666666
204.0804878602,-49.27701
204.2091682048,-43.0136766666667
204.3378326138,-46.9936766666667
204.4664810872,-43.27701
204.595113625,-47.58701
204.7237302272,-45.5603433333333
204.8523308938,-43.84701
204.9809156248,-47.0536766666667
205.1094844202,-44.27701
205.23803728,-45.3103433333333
205.3665742042,-45.45701
205.4950951928,-42.9903433333333
205.6236002458,-47.49701
205.7520893632,-43.20701
205.880562545,-44.3736766666667
206.0090197912,-44.9003433333333
206.1374611018,-45.8603433333333
206.2658864768,-43.0803433333333
206.3942959162,-44.9136766666667
206.52268942,-46.62701
206.6510669882,-45.9636766666667
206.7794286208,-41.6203433333333
206.9077743178,-45.05701
207.0361040792,-41.2903433333333
207.164417905,-44.7103433333333
207.2927157952,-45.25701
207.4209977498,-44.59701
207.5492637688,-44.5003433333333
207.6775138522,-40.9703433333333
207.805748,-44.94701
207.9339662122,-41.5603433333333
208.0621684888,-45.8936766666667
208.1903548298,-43.1336766666667
208.3185252352,-44.9036766666667
208.446679705,-43.2603433333333
208.5748182392,-43.6536766666667
208.7029408378,-42.65701
208.8310475008,-44.6036766666667
208.9591382282,-44.41701
209.08721302,-47.0403433333333
209.2152718762,-45.3503433333333
209.3433147968,-39.4703433333333
209.4713417818,-44.1236766666667
209.5993528312,-45.43701
209.727347945,-44.9703433333333
209.8553271232,-44.90701
209.9832903658,-41.9403433333333
210.1112376728,-44.67701
210.2391690442,-47.1103433333333
210.36708448,-48.36701
210.4949839802,-45.0736766666667
210.6228675448,-43.04701
210.7507351738,-41.6703433333333
210.8785868672,-46.17701
211.006422625,-44.7236766666666
211.1342424472,-39.8136766666667
211.2620463338,-45.0003433333333
211.3898342848,-41.69701
211.5176063002,-45.0603433333333
211.64536238,-41.7403433333333
211.7731025242,-45.5736766666667
211.9008267328,-43.0503433333333
212.0285350058,-44.5236766666667
212.1562273432,-42.4603433333333
212.283903745,-38.2636766666667
212.4115642112,-44.1803433333333
212.5392087418,-42.26701
212.6668373368,-40.76701
212.7944499962,-43.46701
212.92204672,-42.7503433333333
213.0496275082,-44.7736766666667
213.1771923608,-42.71701
213.3047412778,-39.71701
213.4322742592,-43.2436766666667
213.559791305,-41.1536766666667
213.6872924152,-40.1136766666667
213.8147775898,-42.0936766666667
213.9422468288,-41.1636766666667
214.0697001322,-39.3236766666667
214.1971375,-42.0536766666667
214.3245589322,-38.9036766666667
214.4519644288,-39.4303433333333
214.5793539898,-38.61701
214.7067276152,-40.32701
214.834085305,-40.36701
214.9614270592,-41.45701
215.0887528778,-39.30701
215.2160627608,-40.8303433333333
215.3433567082,-38.3103433333333
215.47063472,-37.5203433333333
215.5978967962,-38.3603433333333
215.7251429368,-34.0836766666667
215.8523731418,-36.1736766666667
215.9795874112,-40.5803433333333
216.106785745,-39.81701
216.2339681432,-37.5136766666667
216.3611346058,-33.69701
216.4882851328,-35.23701
216.6154197242,-38.2703433333333
216.74253838,-32.8103433333333
216.8696411002,-35.38701
216.9967278848,-34.6003433333333
217.1237987338,-35.9936766666667
217.2508536472,-38.4203433333333
217.377892625,-33.7803433333333
217.5049156672,-33.1936766666667
217.6319227738,-36.7036766666667
217.7589139448,-36.8903433333333
217.8858891802,-36.1703433333333
218.01284848,-35.7136766666667
218.1397918442,-37.2636766666667
218.2667192728,-34.3403433333333
218.3936307658,-34.12701
218.5205263232,-34.6936766666667
218.647405945,-32.31701
218.7742696312,-32.73701
218.9011173818,-34.58701
219.0279491968,-33.2303433333333
219.1547650762,-34.2236766666667
219.28156502,-32.80701
219.4083490282,-30.6803433333333
219.5351171008,-31.89701
219.6618692378,-31.28701
219.7886054392,-30.6903433333333
219.915325705,-30.1436766666667
220.0420300352,-31.9803433333333
220.1687184298,-30.3603433333333
220.2953908888,-29.5003433333333
220.4220474122,-30.54701
220.548688,-32.06701
220.6753126522,-32.62701
220.8019213688,-30.11701
220.9285141498,-31.1503433333333
221.0550909952,-28.45701
221.181651905,-28.0636766666667
221.3081968792,-30.56701
221.4347259178,-26.6836766666667
221.5612390208,-27.7536766666667
221.6877361882,-32.17701
221.81421742,-30.1536766666667
221.9406827162,-30.1903433333333
222.0671320768,-28.14701
222.1935655018,-32.36701
222.3199829912,-30.09701
222.446384545,-28.96701
222.5727701632,-31.9403433333333
222.6991398458,-26.5636766666667
222.8254935928,-26.4703433333333
222.9518314042,-28.8103433333333
223.07815328,-23.1336766666667
223.2044592202,-22.2936766666667
223.3307492248,-19.37701
223.4570232938,-23.0036766666667
223.5832814272,-21.8903433333333
223.709523625,-20.29701
223.8357498872,-24.51701
223.9619602138,-12.5136766666667
224.0881546048,-19.38701
224.2143330602,-17.83701
224.34049558,-16.0836766666667
224.4666421642,-19.4536766666667
224.5927728128,-12.59701
224.7188875258,-18.5203433333333
224.8449863032,-12.5436766666667
224.971069145,-12.8603433333333
225.0971360512,-14.8303433333333
225.2231870218,-11.2936766666667
225.3492220568,-10.5503433333333
225.4752411562,-8.76367666666666
225.60124432,-5.14367666666666
225.7272315482,-2.53034333333333
225.8532028408,-0.840343333333326
225.9791581978,0.0429900000000073
226.1050976192,-1.40700999999999
226.231021105,5.46965666666667
226.3569286552,6.80965666666667
226.4828202698,6.79965666666667
226.6086959488,16.0496566666667
226.7345556922,13.9796566666667
226.8603995,19.33299
226.9862273722,22.49299
227.1120393088,24.57299
227.2378353098,27.3763233333333
227.3636153752,30.06299
227.489379505,40.9696566666667
227.6151276992,38.4163233333333
227.7408599578,37.2163233333333
227.8665762808,47.3196566666667
227.9922766682,51.4563233333334
228.11796112,56.81299
228.2436296362,61.50299
228.3692822168,68.7063233333333
228.4949188618,71.5796566666667
228.6205395712,82.83299
228.746144345,95.3996566666667
228.8717331832,97.7063233333333
228.9973060858,103.686323333333
229.1228630528,113.86299
229.2484040842,125.14299
229.37392918,130.796323333333
229.4994383402,144.77299
229.6249315648,150.796323333333
229.7504088538,161.269656666667
229.8758702072,174.449656666667
230.001315625,184.34299
230.1267451072,194.409656666667
230.2521586538,212.45299
230.3775562648,222.809656666667
230.5029379402,230.689656666667
230.62830368,246.57299
230.7536534842,263.756323333334
230.8789873528,278.776323333334
231.0043052858,304.549656666667
231.1296072832,315.74299
231.254893345,340.039656666667
231.3801634712,362.079656666667
231.5054176618,376.699656666667
231.6306559168,399.426323333334
231.7558782362,415.276323333333
231.88108462,447.466323333333
232.0062750682,467.74299
232.1314495808,500.71299
232.2566081578,517.729656666667
232.3817507992,549.199656666667
232.506877505,573.89299
232.6319882752,606.60299
232.7570831098,643.709656666667
232.8821620088,679.98299
233.0072249722,715.97299
233.132272,746.34299
233.2573030922,778.619656666666
233.3823182488,824.506323333333
233.5073174698,861.859656666666
233.6323007552,904.509656666666
233.757268105,935.446323333333
233.8822195192,982.669656666666
234.0071549978,1032.56965666667
234.1320745408,1083.71965666667
234.2569781482,1125.53299
234.38186582,1184.73299
234.5067375562,1231.26632333333
234.6315933568,1286.59632333333
234.7564332218,1368.70632333333
234.8812571512,1400.49299
235.006065145,1464.08965666667
235.1308572032,1527.89965666667
235.2556333258,1588.64299
235.3803935128,1653.29299
235.5051377642,1727.65965666667
235.62986608,1796.10965666667
235.7545784602,1865.81965666667
235.8792749048,1938.92299
236.0039554138,2018.63965666667
236.1286199872,2094.27965666667
236.253268625,2176.50965666667
236.3779013272,2268.30965666667
236.5025180938,2349.63632333333
236.6271189248,2436.44299
236.7517038202,2528.89965666667
236.87627278,2623.59965666667
237.0008258042,2716.20299
237.1253628928,2827.58299
237.2498840458,2921.55299
237.3743892632,3026.55965666667
237.498878545,3140.06965666667
237.6233518912,3249.56299
237.7478093018,3357.86299
237.8722507768,3475.70299
237.9966763162,3582.48299
238.12108592,3702.00632333334
238.2454795882,3829.91632333334
238.3698573208,3940.83299
238.4942191178,4071.97299
238.6185649792,4196.97299
238.742894905,4324.64632333334
238.8672088952,4458.42299
238.9915069498,4596.24632333334
239.1157890688,4737.12299
239.2400552522,4870.68299
239.3643055,5016.01632333334
239.4885398122,5163.12965666667
239.6127581888,5310.76299
239.7369606298,5469.73965666667
239.8611471352,5611.89632333334
239.985317705,5775.53299
240.1094723392,5938.37965666667
240.2336110378,6100.63632333333
240.3577338008,6260.85299
240.4818406282,6429.19632333333
240.60593152,6598.01299
240.7300064762,6781.35965666667
240.8540654968,6942.43299
240.9781085818,7123.48299
241.1021357312,7297.65299
241.226146945,7490.73965666667
241.3501422232,7671.08299
241.4741215658,7850.77632333333
241.5980849728,8042.51299
241.7220324442,8225.16965666666
241.84596398,8412.11965666666
241.9698795802,8606.60632333333
242.0937792448,8807.93299
242.2176629738,9018.87965666666
242.3415307672,9237.77299
242.465382625,9453.78965666666
242.5892185472,9659.23965666666
242.7130385338,9815.34299
242.8368425848,10005.35299
242.9606307002,10234.2963233333
243.08440288,10473.29299
243.2081591242,10716.9996566667
243.3318994328,10972.89299
243.4556238058,11203.00299
243.5793322432,11455.03299
243.703024745,11659.45299
243.8267013112,11912.8996566667
243.9503619418,12136.9663233333
244.0740066368,12271.0396566667
244.1976353962,12415.56299
244.32124822,12636.3063233333
244.4448451082,12925.66299
244.5684260608,13211.4563233333
244.6919910778,13497.4196566667
244.8155401592,13747.1496566667
244.939073305,14015.74299
245.0625905152,14242.0396566667
245.1860917898,14519.5596566667
245.3095771288,14710.73299
245.4330465322,15000.76299
245.5565,15224.9996566667
245.6799375322,15461.6896566667
245.8033591288,15773.7496566667
245.9267647898,16015.6263233333
246.0501545152,16165.88299
246.173528305,16251.7663233333
246.2968861592,16483.6796566667
246.4202280778,16793.8963233333
246.5435540608,17141.0163233333
246.6668641082,17525.58299
246.79015822,17879.7063233333
246.9134363962,18208.2996566667
247.0366986368,18530.2096566667
247.1599449418,18856.3396566667
247.2831753112,19115.1463233333
247.406389745,19476.7563233333
247.5295882432,19732.4763233333
247.6527708058,20032.9763233333
247.7759374328,20357.1163233333
247.8990881242,20602.23299
248.02222288,20884.3263233333
248.1453417002,21208.4296566667
248.2684445848,21482.5863233333
248.3915315338,21778.41299
248.5146025472,22048.0896566667
248.637657625,22140.48299
248.7606967672,22132.5163233333
248.8837199738,22446.8463233333
249.0067272448,22848.9696566667
249.1297185802,23211.4163233333
249.25269398,23508.08299
249.3756534442,23892.62299
249.4985969728,24154.6363233333
249.6215245658,24553.1696566667
249.7444362232,24802.6296566667
249.867331945,25197.1696566667
249.9902117312,25517.2963233333
250.1130755818,25805.7496566667
250.2359234968,26206.1063233333
250.3587554762,26443.6496566667
250.48157152,26731.1296566667
250.6043716282,27042.41299
250.7271558008,27278.4763233333
250.8499240378,27571.1696566667
250.9726763392,27898.5296566667
251.095412705,28191.0163233333
251.2181331352,28434.05299
251.3408376298,28725.6196566667
251.4635261888,29005.0063233333
251.5861988122,29202.9796566667
251.7088555,29269.4663233333
251.8314962522,29331.5996566667
251.9541210688,29677.5396566667
252.0767299498,30038.1463233333
252.1993228952,30391.2696566667
252.321899905,30691.0396566667
252.4444609792,31041.7196566667
252.5670061178,31326.9496566667
252.6895353208,31650.51299
252.8120485882,31890.2896566667
252.93454592,32308.8263233333
253.0570273162,32562.34299
253.1794927768,32919.7596566667
253.3019423018,33233.7596566667
253.4243758912,33466.98299
253.546793545,33788.9163233334
253.6691952632,34074.2896566667
253.7915810458,34276.73299
253.9139508928,34545.89299
254.0363048042,34800.3696566667
254.15864278,35042.6463233333
254.2809648202,35323.98299
254.4032709248,35526.0596566667
254.5255610938,35763.43299
254.6478353272,35963.95299
254.770093625,36148.7096566667
254.8923359872,36318.3163233334
255.0145624138,36522.8796566667
255.1367729048,36627.08299
255.2589674602,36603.8163233334
255.38114608,36741.59299
255.5033087642,37055.47299
255.6254555128,37351.32299
255.7475863258,37589.3363233334
255.8697012032,37893.63299
255.991800145,38165.1596566667
256.1138831512,38496.4363233334
256.2359502218,38764.8396566667
256.3580013568,39126.4763233333
256.4800365562,39478.0563233333
256.60205582,39805.21299
256.7240591482,40122.0896566667
256.8460465408,40358.5396566667
256.9680179978,40635.13299
257.0899735192,40890.9563233334
257.211913105,41085.1796566667
257.3338367552,41302.8663233334
257.4557444698,41499.1063233334
257.5776362488,41673.90299
257.6995120922,41824.9663233334
257.821372,41978.8996566667
257.9432159722,42171.6163233334
258.0650440088,42345.3863233334
258.1868561098,42515.9063233334
258.3086522752,42696.3696566667
258.430432505,42861.5496566667
258.5521967992,43005.98299
258.6739451578,43153.02299
258.7956775808,43321.66299
258.9173940682,43474.3363233334
259.03909462,43641.74299
259.1607792362,43643.87299
259.2824479168,43706.51299
259.4041006618,43868.2763233334
259.5257374712,44037.4063233334
259.647358345,44226.54299
259.7689632832,44341.9263233334
259.8905522858,44479.2396566667
260.0121253528,44677.0696566667
260.1336824842,44766.4496566667
260.25522368,44941.8196566667
260.3767489402,45053.84299
260.4982582648,45142.8663233334
260.6197516538,45238.7163233334
260.7412291072,45340.51299
260.862690625,45452.82299
260.9841362072,45566.29299
261.1055658538,45663.01299
261.2269795648,45816.84299
261.3483773402,45928.39299
261.46975918,46030.09299
261.5911250842,46161.2463233334
261.7124750528,46287.8063233334
261.8338090858,46399.04299
261.9551271832,46569.8796566667
262.076429345,46772.6496566667
262.1977155712,46916.30299
262.3189858618,47029.41299
262.4402402168,47103.0196566667
262.5614786362,47154.1863233334
262.68270112,47234.96299
262.8039076682,47262.21299
262.9250982808,47330.0896566667
263.0462729578,47432.7263233334
263.1674316992,47505.2296566667
263.288574505,47568.51299
263.4097013752,47586.77299
263.5308123098,47538.98299
263.6519073088,47536.3563233334
263.7729863722,47597.3396566667
263.8940495,47639.7396566667
264.0150966922,47676.6096566667
264.1361279488,47758.19299
264.2571432698,47835.7996566667
264.3781426552,47930.5763233334
264.499126105,47990.3696566667
264.6200936192,48070.4896566667
264.7410451978,48129.6596566667
264.8619808408,48181.2563233334
264.9829005482,48260.79299
265.10380432,48304.4196566667
265.2246921562,48348.2263233334
265.3455640568,48384.8096566667
265.4664200218,48438.6963233334
265.5872600512,48421.0663233334
265.708084145,48476.7196566667
265.8288923032,48477.5596566667
265.9496845258,48486.7363233334
266.0704608128,48484.3296566667
266.1912211642,48473.8896566667
266.31196558,48444.8563233334
266.4326940602,48404.5563233334
266.5534066048,48357.4096566667
266.6741032138,48312.22299
266.7947838872,48274.9296566667
266.915448625,48205.2263233334
267.0360974272,48112.36299
267.1567302938,48079.1096566667
267.2773472248,48044.6663233334
267.3979482202,48004.5096566667
267.51853328,47912.80299
267.6391024042,47924.08299
267.7596555928,47930.8696566667
267.8801928458,47900.6863233334
268.0007141632,47888.1196566667
268.121219545,47962.4196566667
268.2417089912,47967.5296566667
268.3621825018,47956.9596566667
268.4826400768,48036.9396566667
268.6030817162,48071.94299
268.72350742,48094.0963233334
268.8439171882,48127.1563233334
268.9643110208,48151.40299
269.0846889178,48173.7596566667
269.2050508792,48148.4163233334
269.325396905,48140.1663233334
269.4457269952,48172.78299
269.5660411498,48158.6796566667
269.6863393688,48150.9663233334
269.8066216522,48143.21299
269.926888,48105.1663233334
270.0471384122,48082.63299
270.1673728888,48079.4363233334
270.2875914298,48028.0663233334
270.4077940352,47994.9896566667
270.527980705,47956.9363233334
270.6481514392,47909.3696566667
270.7683062378,47864.6963233334
270.8884451008,47821.47299
271.0085680282,47733.3396566667
271.12867502,47695.4163233334
271.2487660762,47667.0096566667
271.3688411968,47592.26299
271.4889003818,47576.2863233334
271.6089436312,47537.7296566667
271.728970945,47528.7996566667
271.8489823232,47468.83299
271.9689777658,47423.71299
272.0889572728,47425.3263233334
272.2089208442,47411.1763233334
272.32886848,47390.11299
272.4488001802,47349.7063233334
272.5687159448,47331.07299
272.6886157738,47359.1263233334
272.8084996672,47349.1096566667
272.928367625,47373.6496566667
273.0482196472,47441.92299
273.1680557338,47454.9763233334
273.2878758848,47450.08299
273.4076801002,47418.6196566667
273.52746838,47353.84299
273.6472407242,47317.6263233334
273.7669971328,47277.3263233334
273.8867376058,47241.04299
274.0064621432,47198.2263233334
274.126170745,47153.24299
274.2458634112,47126.6963233334
274.3655401418,47102.2596566667
274.4852009368,47067.11299
274.6048457962,47046.6396566667
274.72447472,47030.6363233334
274.8440877082,46994.26299
274.9636847608,46990.6996566667
275.0832658778,46969.5263233334
275.2028310592,46945.8396566667
275.322380305,46883.45299
275.4419136152,46891.5396566667
275.5614309898,46825.8463233334
275.6809324288,46808.5463233334
275.8004179322,46748.46299
275.9198875,46662.5663233334
276.0393411322,46627.4263233334
276.1587788288,46550.82299
276.2782005898,46516.2396566667
276.3976064152,46496.2263233334
276.516996305,46422.2263233334
276.6363702592,46411.3663233334
276.7557282778,46380.5496566667
276.8750703608,46357.99299
276.9943965082,46372.60299
277.11370672,46388.05299
277.2330009962,46394.1263233334
277.3522793368,46456.18299
277.4715417418,46461.3963233334
277.5907882112,46421.03299
277.710018745,46408.69299
277.8292333432,46383.31299
277.9484320058,46352.2363233334
278.0676147328,46323.7863233334
278.1867815242,46287.8296566667
278.30593238,46253.1063233334
278.4250673002,46229.0763233334
278.5441862848,46206.1863233334
278.6632893338,46219.06299
278.7823764472,46177.21299
278.901447625,46135.4796566667
279.0205028672,46130.2496566667
279.1395421738,46163.8063233334
279.2585655448,46149.84299
279.3775729802,46095.87299
279.49656448,46068.95299
279.6155400442,46046.1796566667
279.7344996728,46034.6563233334
279.8534433658,45996.2196566667
279.9723711232,45980.63299
280.091282945,45930.12299
280.2101788312,45863.98299
280.3290587818,45870.1496566667
280.4479227968,45795.0196566667
280.5667708762,45752.7263233334
280.68560302,45735.9396566667
280.8044192282,45682.3796566667
280.9232195008,45676.0896566667
281.0420038378,45648.5896566667
281.1607722392,45622.0996566667
281.279524705,45626.6963233334
281.3982612352,45618.9963233334
281.5169818298,45637.6563233334
281.6356864888,45664.62299
281.7543752122,45664.4796566667
281.873048,45647.65299
281.9917048522,45638.57299
282.1103457688,45648.2596566667
282.2289707498,45638.3163233334
282.3475797952,45597.4396566667
282.466172905,45584.3163233334
282.5847500792,45553.4396566667
282.7033113178,45504.72299
282.8218566208,45416.4863233334
282.9403859882,45330.4396566667
283.05889942,45274.90299
283.1773969162,45209.27299
283.2958784768,45169.14299
283.4143441018,45097.8396566667
283.5327937912,45031.72299
283.651227545,45003.59299
283.7696453632,44939.0563233334
283.8880472458,44886.2863233334
284.0064331928,44875.8296566667
284.1248032042,44837.78299
284.24315728,44817.6663233334
284.3614954202,44824.1363233334
284.4798176248,44823.6096566667
284.5981238938,44857.46299
284.7164142272,44891.33299
284.834688625,44862.9763233334
284.9529470872,44806.15299
285.0711896138,44761.4863233334
285.1894162048,44721.4596566667
285.3076268602,44691.7663233334
285.42582158,44651.70299
285.5440003642,44619.9663233334
285.6621632128,44578.73299
285.7803101258,44545.8163233334
285.8984411032,44512.53299
286.016556145,44470.9663233334
286.1346552512,44447.3496566667
286.2527384218,44409.8596566667
286.3708056568,44361.77299
286.4888569562,44315.2696566667
286.60689232,44265.1496566667
286.7249117482,44198.64299
286.8429152408,44176.81299
286.9609027978,44147.2763233334
287.0788744192,44137.26299
287.196830105,44153.3063233334
287.3147698552,44094.8096566667
287.4326936698,44011.7196566667
287.5506015488,43985.57299
287.6684934922,43955.1063233334
287.7863695,43896.9163233334
287.9042295722,43844.3463233334
288.0220737088,43802.9963233334
288.1399019098,43743.9596566667
288.2577141752,43677.1896566667
288.375510505,43612.2096566667
288.4932908992,43531.5363233334
288.6110553578,43470.20299
288.7288038808,43399.0263233334
288.8465364682,43324.8496566667
288.96425312,43242.8696566667
289.0819538362,43206.90299
289.1996386168,43207.7463233334
289.3173074618,43216.5863233334
289.4349603712,43208.7096566667
289.552597345,43184.8363233334
289.6702183832,43190.2096566667
289.7878234858,43168.3796566667
289.9054126528,43148.4296566667
290.0229858842,43144.77299
290.14054318,43136.5363233334
290.2580845402,43120.12299
290.3756099648,43105.4563233334
290.4931194538,43106.6196566667
290.6106130072,43113.79299
290.728090625,43101.4163233334
290.8455523072,43123.5263233334
290.9629980538,43139.3663233334
291.0804278648,43142.2463233334
291.1978417402,43147.9896566667
291.31523968,43158.7663233334
291.4326216842,43157.4563233334
291.5499877528,43186.8863233334
291.6673378858,43213.6796566667
291.7846720832,43198.4363233334
291.901990345,43209.79299
292.0192926712,43233.7196566667
292.1365790618,43238.6896566667
292.2538495168,43251.0763233334
292.3711040362,43265.83299
292.48834262,43274.2896566667
292.6055652682,43297.0396566667
292.7227719808,43324.31299
292.8399627578,43341.2996566667
292.9571375992,43368.7496566667
293.074296505,43390.09299
293.1914394752,43401.7596566667
293.3085665098,43410.6163233334
293.4256776088,43442.4063233334
293.5427727722,43448.5763233334
293.659852,43468.7863233334
293.7769152922,43491.9296566667
293.8939626488,43538.30299
294.0109940698,43545.2563233334
294.1280095552,43540.2596566667
294.245009105,43561.14299
294.3619927192,43587.9696566667
294.4789603978,43610.7896566667
294.5959121408,43630.1596566667
294.7128479482,43650.3163233334
294.82976782,43717.7163233334
294.9466717562,43724.4596566667
295.0635597568,43750.8696566667
295.1804318218,43776.8763233334
295.2972879512,43780.5296566667
295.414128145,43777.3763233334
295.5309524032,43818.34299
295.6477607258,43817.72299
295.7645531128,43807.9963233334
295.8813295642,43810.86299
295.99809008,43831.16299
296.1148346602,43862.34299
296.2315633048,43932.31299
296.3482760138,43917.2796566667
296.4649727872,43945.53299
296.581653625,43991.7863233334
296.6983185272,44045.3196566667
296.8149674938,44086.6263233334
296.9316005248,44119.4196566667
297.0482176202,44131.9263233334
297.16481878,44127.5696566667
297.2814040042,44178.9363233334
297.3979732928,44216.7196566667
297.5145266458,44232.19299
297.6310640632,44214.2296566667
297.747585545,44247.27299
297.8640910912,44270.18299
297.9805807018,44270.41299
298.0970543768,44288.05299
298.2135121162,44269.3063233334
298.32995392,44276.5563233334
298.4463797882,44296.4663233334
298.5627897208,44317.12299
298.6791837178,44310.3996566667
298.7955617792,44355.07299
298.911923905,44380.7063233334
299.0282700952,44375.51299
299.1446003498,44404.79299
299.2609146688,44393.2163233334
299.3772130522,44422.59299
299.4934955,44392.7196566667
299.6097620122,44424.71299
299.7260125888,44416.01299
299.8422472298,44395.38299
299.9584659352,44362.53299
300.074668705,44402.3863233334
300.1908555392,44424.6396566667
300.3070264378,44411.97299
300.4231814008,44412.3263233334
300.5393204282,44417.8163233334
300.65544352,44435.75299
300.7715506762,44439.34299
300.8876418968,44426.27299
301.0037171818,44453.2063233334
301.1197765312,44408.4063233334
301.235819945,44426.4463233334
301.3518474232,44399.8596566667
301.4678589658,44374.1096566667
301.5838545728,44356.11299
301.6998342442,44323.2563233334
