UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15944
Integration Time,1000
Averages,300
Date,6/27/2019 9:55:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27136.1062566667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88333333333
181.9732053322,-143.33041
182.1045947288,-146.283743333333
182.2359681898,-148.103743333333
182.3673257152,-50.7937433333333
182.498667305,-47.81041
182.6299929592,-51.1870766666666
182.7613026778,-49.43041
182.8925964608,-48.6870766666666
183.0238743082,-46.5970766666667
183.15513622,-49.97041
183.2863821962,-48.45041
183.4176122368,-45.13041
183.5488263418,-43.6670766666667
183.6800245112,-48.6470766666666
183.811206745,-43.3870766666667
183.9423730432,-46.2170766666667
184.0735234058,-46.5437433333333
184.2046578328,-43.17041
184.3357763242,-46.18041
184.46687888,-46.43041
184.5979655002,-43.76041
184.7290361848,-46.55041
184.8600909338,-44.44041
184.9911297472,-42.72041
185.122152625,-46.1170766666667
185.2531595672,-41.6237433333333
185.3841505738,-44.3670766666667
185.5151256448,-43.09041
185.6460847802,-45.6270766666667
185.77702798,-47.75041
185.9079552442,-46.9670766666667
186.0388665728,-46.00041
186.1697619658,-46.6370766666667
186.3006414232,-43.6170766666667
186.431504945,-49.32041
186.5623525312,-46.5037433333333
186.6931841818,-51.4537433333333
186.8239998968,-48.5537433333333
186.9547996762,-43.23041
187.08558352,-48.3770766666666
187.2163514282,-45.1570766666667
187.3471034008,-52.69041
187.4778394378,-52.6970766666666
187.6085595392,-46.3370766666667
187.739263705,-47.0737433333333
187.8699519352,-48.4437433333333
188.0006242298,-48.5370766666666
188.1312805888,-46.33041
188.2619210122,-48.4770766666666
188.3925455,-51.9537433333333
188.5231540522,-50.4137433333333
188.6537466688,-50.8070766666666
188.7843233498,-51.7870766666666
188.9148840952,-49.01041
189.045428905,-50.26041
189.1759577792,-52.1637433333333
189.3064707178,-48.8870766666666
189.4369677208,-52.7237433333333
189.5674487882,-52.14041
189.69791392,-44.5437433333333
189.8283631162,-50.7670766666666
189.9587963768,-51.9337433333333
190.0892137018,-49.1770766666666
190.2196150912,-50.97041
190.350000545,-51.60041
190.4803700632,-51.9137433333333
190.6107236458,-50.80041
190.7410612928,-52.34041
190.8713830042,-45.08041
191.00168878,-50.89041
191.1319786202,-51.3537433333333
191.2622525248,-52.3637433333333
191.3925104938,-48.0670766666667
191.5227525272,-51.25041
191.652978625,-45.49041
191.7831887872,-48.12041
191.9133830138,-50.69041
192.0435613048,-49.6837433333333
192.1737236602,-47.79041
192.30387008,-48.90041
192.4340005642,-51.6137433333333
192.5641151128,-47.32041
192.6942137258,-52.43041
192.8242964032,-48.0637433333333
192.954363145,-50.1370766666666
193.0844139512,-51.3770766666666
193.2144488218,-50.7837433333333
193.3444677568,-53.4470766666666
193.4744707562,-49.0737433333333
193.60445782,-51.77041
193.7344289482,-49.84041
193.8643841408,-49.1270766666666
193.9943233978,-49.2670766666666
194.1242467192,-48.9737433333333
194.254154105,-48.14041
194.3840455552,-48.6270766666666
194.5139210698,-50.3737433333333
194.6437806488,-49.5637433333333
194.7736242922,-48.8537433333333
194.903452,-51.28041
195.0332637722,-42.8137433333333
195.1630596088,-51.4037433333333
195.2928395098,-52.62041
195.4226034752,-47.5570766666667
195.552351505,-51.90041
195.6820835992,-49.13041
195.8117997578,-51.9637433333333
195.9414999808,-52.04041
196.0711842682,-53.8137433333333
196.20085262,-51.00041
196.3305050362,-54.6170766666666
196.4601415168,-51.58041
196.5897620618,-49.0270766666666
196.7193666712,-49.8970766666666
196.848955345,-53.3170766666666
196.9785280832,-51.86041
197.1080848858,-52.3970766666666
197.2376257528,-51.5870766666666
197.3671506842,-52.71041
197.49665968,-52.1870766666666
197.6261527402,-52.1370766666666
197.7556298648,-51.2070766666666
197.8850910538,-50.5670766666666
198.0145363072,-51.0537433333333
198.143965625,-42.15041
198.2733790072,-53.6737433333333
198.4027764538,-50.9670766666666
198.5321579648,-53.4237433333333
198.6615235402,-50.0470766666666
198.79087318,-50.2670766666666
198.9202068842,-49.4870766666666
199.0495246528,-53.2337433333333
199.1788264858,-52.29041
199.3081123832,-53.13041
199.437382345,-51.5570766666666
199.5666363712,-52.3037433333333
199.6958744618,-53.18041
199.8250966168,-49.8637433333333
199.9543028362,-48.9670766666666
200.08349312,-50.93041
200.2126674682,-54.3470766666666
200.3418258808,-50.0437433333333
200.4709683578,-52.7170766666666
200.6000948992,-52.28041
200.729205505,-55.3570766666667
200.8583001752,-51.03041
200.9873789098,-50.0370766666666
201.1164417088,-53.19041
201.2454885722,-49.79041
201.3745195,-51.7070766666666
201.5035344922,-53.0237433333333
201.6325335488,-52.40041
201.7615166698,-49.9037433333333
201.8904838552,-51.8070766666666
202.019435105,-50.3870766666666
202.1483704192,-51.82041
202.2772897978,-52.1337433333333
202.4061932408,-51.9637433333333
202.5350807482,-54.5670766666666
202.66395232,-49.7637433333333
202.7928079562,-53.3870766666666
202.9216476568,-48.05041
203.0504714218,-50.1170766666666
203.1792792512,-52.0270766666666
203.308071145,-53.9970766666666
203.4368471032,-38.12041
203.5656071258,-52.5637433333333
203.6943512128,-52.2270766666666
203.8230793642,-51.37041
203.95179158,-52.9337433333333
204.0804878602,-54.9470766666666
204.2091682048,-49.26041
204.3378326138,-52.9537433333333
204.4664810872,-49.0337433333333
204.595113625,-52.9470766666666
204.7237302272,-51.13041
204.8523308938,-49.9270766666666
204.9809156248,-53.16041
205.1094844202,-49.35041
205.23803728,-51.4237433333333
205.3665742042,-50.7037433333333
205.4950951928,-48.98041
205.6236002458,-53.8070766666666
205.7520893632,-48.70041
205.880562545,-50.7370766666666
206.0090197912,-51.1037433333333
206.1374611018,-52.1070766666666
206.2658864768,-48.9570766666666
206.3942959162,-51.4070766666666
206.52268942,-52.6270766666666
206.6510669882,-52.5770766666666
206.7794286208,-47.37041
206.9077743178,-51.6670766666666
207.0361040792,-47.88041
207.164417905,-51.42041
207.2927157952,-51.9370766666666
207.4209977498,-51.15041
207.5492637688,-50.9937433333333
207.6775138522,-47.4237433333333
207.805748,-51.38041
207.9339662122,-48.39041
208.0621684888,-52.60041
208.1903548298,-49.9570766666666
208.3185252352,-50.8770766666666
208.446679705,-49.6337433333333
208.5748182392,-49.71041
208.7029408378,-48.9737433333333
208.8310475008,-50.78041
208.9591382282,-51.56041
209.08721302,-53.2137433333333
209.2152718762,-52.08041
209.3433147968,-45.3637433333333
209.4713417818,-50.9537433333333
209.5993528312,-52.1570766666666
209.727347945,-51.7370766666666
209.8553271232,-52.00041
209.9832903658,-48.22041
210.1112376728,-51.6037433333333
210.2391690442,-53.5770766666666
210.36708448,-55.3737433333333
210.4949839802,-52.8037433333333
210.6228675448,-49.99041
210.7507351738,-48.2137433333333
210.8785868672,-52.98041
211.006422625,-51.9537433333333
211.1342424472,-46.6970766666667
211.2620463338,-51.6170766666666
211.3898342848,-48.5170766666666
211.5176063002,-51.92041
211.64536238,-49.2137433333333
211.7731025242,-52.57041
211.9008267328,-50.2070766666666
212.0285350058,-51.4437433333333
212.1562273432,-49.4170766666666
212.283903745,-45.44041
212.4115642112,-51.22041
212.5392087418,-49.46041
212.6668373368,-49.0237433333333
212.7944499962,-50.62041
212.92204672,-50.2437433333333
213.0496275082,-51.6970766666666
213.1771923608,-50.02041
213.3047412778,-47.0737433333333
213.4322742592,-51.31041
213.559791305,-48.82041
213.6872924152,-48.4770766666666
213.8147775898,-49.4170766666666
213.9422468288,-48.70041
214.0697001322,-47.23041
214.1971375,-49.91041
214.3245589322,-46.7837433333333
214.4519644288,-46.84041
214.5793539898,-46.6937433333333
214.7067276152,-48.2370766666666
214.834085305,-48.15041
214.9614270592,-49.6337433333333
215.0887528778,-46.7470766666667
215.2160627608,-49.1637433333333
215.3433567082,-46.68041
215.47063472,-47.6070766666667
215.5978967962,-46.8170766666667
215.7251429368,-42.99041
215.8523731418,-44.4637433333333
215.9795874112,-48.4270766666667
216.106785745,-48.24041
216.2339681432,-45.8770766666667
216.3611346058,-42.7670766666667
216.4882851328,-44.3537433333333
216.6154197242,-46.9170766666667
216.74253838,-41.3470766666667
216.8696411002,-44.3470766666667
216.9967278848,-43.7737433333333
217.1237987338,-44.9170766666667
217.2508536472,-47.5470766666667
217.377892625,-42.7737433333333
217.5049156672,-42.7770766666667
217.6319227738,-45.6670766666667
217.7589139448,-47.35041
217.8858891802,-45.69041
218.01284848,-45.0637433333333
218.1397918442,-47.25041
218.2667192728,-44.0437433333333
218.3936307658,-43.9670766666667
218.5205263232,-44.4070766666667
218.647405945,-42.3337433333333
218.7742696312,-42.4070766666667
218.9011173818,-44.5270766666667
219.0279491968,-43.91041
219.1547650762,-44.4270766666667
219.28156502,-43.02041
219.4083490282,-41.3837433333333
219.5351171008,-41.79041
219.6618692378,-41.6237433333333
219.7886054392,-41.0837433333333
219.915325705,-40.77041
220.0420300352,-42.74041
220.1687184298,-41.26041
220.2953908888,-40.9270766666667
220.4220474122,-41.5970766666667
220.548688,-43.5470766666667
220.6753126522,-43.6037433333333
220.8019213688,-40.83041
220.9285141498,-42.67041
221.0550909952,-39.29041
221.181651905,-39.9070766666667
221.3081968792,-42.5237433333333
221.4347259178,-38.1537433333333
221.5612390208,-38.63041
221.6877361882,-44.1770766666667
221.81421742,-41.42041
221.9406827162,-42.8237433333333
222.0671320768,-39.8237433333333
222.1935655018,-45.2937433333333
222.3199829912,-42.2970766666667
222.446384545,-41.7770766666667
222.5727701632,-44.3037433333333
222.6991398458,-39.2270766666667
222.8254935928,-39.41041
222.9518314042,-42.4537433333333
223.07815328,-36.5670766666667
223.2044592202,-36.2537433333333
223.3307492248,-32.75041
223.4570232938,-36.4970766666667
223.5832814272,-35.87041
223.709523625,-34.8437433333333
223.8357498872,-39.5337433333333
223.9619602138,-28.37041
224.0881546048,-34.6537433333333
224.2143330602,-33.2270766666667
224.34049558,-31.9670766666667
224.4666421642,-35.5070766666667
224.5927728128,-29.12041
224.7188875258,-35.6170766666667
224.8449863032,-30.2437433333333
224.971069145,-30.38041
225.0971360512,-32.86041
225.2231870218,-29.41041
225.3492220568,-30.0270766666667
225.4752411562,-28.0637433333333
225.60124432,-25.3437433333333
225.7272315482,-23.2070766666667
225.8532028408,-23.0370766666667
225.9791581978,-21.7137433333333
226.1050976192,-23.6170766666667
226.231021105,-17.4870766666667
226.3569286552,-17.84041
226.4828202698,-18.6670766666667
226.6086959488,-10.5437433333333
226.7345556922,-14.0670766666667
226.8603995,-10.41041
226.9862273722,-7.12374333333333
227.1120393088,-6.30041
227.2378353098,-4.93041
227.3636153752,-3.68374333333333
227.489379505,6.13625666666667
227.6151276992,0.882923333333335
227.7408599578,-1.32374333333333
227.8665762808,7.80959000000001
227.9922766682,9.83625666666667
228.11796112,13.8462566666667
228.2436296362,15.0262566666667
228.3692822168,20.1062566666667
228.4949188618,21.9729233333333
228.6205395712,30.0062566666667
228.746144345,39.68959
228.8717331832,40.1229233333333
228.9973060858,42.9029233333333
229.1228630528,49.7429233333334
229.2484040842,57.4662566666667
229.37392918,59.67959
229.4994383402,70.7162566666667
229.6249315648,72.8062566666667
229.7504088538,79.4462566666667
229.8758702072,87.4795899999999
230.001315625,93.2762566666666
230.1267451072,96.9295899999999
230.2521586538,111.406256666667
230.3775562648,116.486256666667
230.5029379402,117.672923333333
230.62830368,127.966256666667
230.7536534842,138.29959
230.8789873528,147.386256666667
231.0043052858,166.146256666667
231.1296072832,169.956256666667
231.254893345,185.546256666667
231.3801634712,200.582923333333
231.5054176618,205.95959
231.6306559168,220.562923333333
231.7558782362,227.322923333333
231.88108462,249.552923333333
232.0062750682,259.44959
232.1314495808,280.006256666667
232.2566081578,287.202923333333
232.3817507992,306.47959
232.506877505,319.056256666667
232.6319882752,338.01959
232.7570831098,361.952923333333
232.8821620088,382.436256666667
233.0072249722,401.956256666667
233.132272,418.35959
233.2573030922,433.26959
233.3823182488,463.77959
233.5073174698,482.776256666667
233.6323007552,508.712923333333
233.757268105,521.586256666667
233.8822195192,547.822923333333
234.0071549978,577.61959
234.1320745408,606.266256666666
234.2569781482,626.132923333333
234.38186582,666.606256666666
234.5067375562,688.256256666666
234.6315933568,718.322923333333
234.7564332218,770.206256666666
234.8812571512,780.022923333333
235.006065145,814.626256666666
235.1308572032,852.706256666666
235.2556333258,886.67959
235.3803935128,922.602923333333
235.5051377642,965.39959
235.62986608,1005.52292333333
235.7545784602,1038.56625666667
235.8792749048,1080.85959
236.0039554138,1125.99625666667
236.1286199872,1164.00625666667
236.253268625,1210.55292333333
236.3779013272,1265.70625666667
236.5025180938,1308.39959
236.6271189248,1353.75292333333
236.7517038202,1407.25292333333
236.87627278,1461.89292333333
237.0008258042,1507.94625666667
237.1253628928,1573.38625666667
237.2498840458,1625.07292333333
237.3743892632,1683.71292333333
237.498878545,1744.35292333333
237.6233518912,1804.34625666667
237.7478093018,1864.34959
237.8722507768,1931.28292333333
237.9966763162,1989.41292333333
238.12108592,2056.17959
238.2454795882,2129.77959
238.3698573208,2184.60959
238.4942191178,2260.26959
238.6185649792,2328.96292333333
238.742894905,2398.24625666667
238.8672088952,2472.82959
238.9915069498,2550.28959
239.1157890688,2627.48292333333
239.2400552522,2704.09292333333
239.3643055,2785.81292333333
239.4885398122,2864.93959
239.6127581888,2944.42292333333
239.7369606298,3034.92292333333
239.8611471352,3112.51625666667
239.985317705,3204.20959
240.1094723392,3297.48625666667
240.2336110378,3383.69959
240.3577338008,3476.47625666667
240.4818406282,3565.96292333333
240.60593152,3658.93625666667
240.7300064762,3766.22292333333
240.8540654968,3849.27292333333
240.9781085818,3948.60292333333
241.1021357312,4046.13625666667
241.226146945,4159.03625666667
241.3501422232,4254.26292333334
241.4741215658,4350.06292333334
241.5980849728,4459.24959
241.7220324442,4561.10959
241.84596398,4662.54292333334
241.9698795802,4773.16625666667
242.0937792448,4885.45292333334
242.2176629738,4998.24625666667
242.3415307672,5122.15625666667
242.465382625,5241.94292333334
242.5892185472,5362.42625666667
242.7130385338,5453.85625666667
242.8368425848,5553.94625666667
242.9606307002,5673.01959000001
243.08440288,5808.54292333334
243.2081591242,5944.55292333334
243.3318994328,6083.33292333334
243.4556238058,6209.65959
243.5793322432,6348.12625666667
243.703024745,6469.64292333334
243.8267013112,6602.75959
243.9503619418,6738.21292333334
244.0740066368,6821.06959
244.1976353962,6886.86625666667
244.32124822,7006.77292333334
244.4448451082,7167.39292333334
244.5684260608,7320.26625666667
244.6919910778,7486.51625666667
244.8155401592,7614.38625666667
244.939073305,7775.56625666667
245.0625905152,7891.22292333334
245.1860917898,8052.01292333334
245.3095771288,8165.80625666667
245.4330465322,8310.52292333333
245.5565,8447.61292333333
245.6799375322,8567.80959
245.8033591288,8744.19292333333
245.9267647898,8882.62959
246.0501545152,8985.74292333333
246.173528305,9027.92958999999
246.2968861592,9146.49292333333
246.4202280778,9306.87959
246.5435540608,9491.13292333333
246.6668641082,9716.01292333333
246.79015822,9901.80625666666
246.9134363962,10108.2362566667
247.0366986368,10254.73959
247.1599449418,10457.33959
247.2831753112,10594.52959
247.406389745,10796.74959
247.5295882432,10945.2762566667
247.6527708058,11103.3662566667
247.7759374328,11289.13959
247.8990881242,11425.9762566667
248.02222288,11570.8662566667
248.1453417002,11753.9962566667
248.2684445848,11912.8529233333
248.3915315338,12071.0329233333
248.5146025472,12229.96959
248.637657625,12311.4662566667
248.7606967672,12301.3262566667
248.8837199738,12438.8462566667
249.0067272448,12660.3429233333
249.1297185802,12863.3662566667
249.25269398,13039.5162566667
249.3756534442,13239.5429233333
249.4985969728,13402.9462566667
249.6215245658,13608.0529233333
249.7444362232,13763.2762566667
249.867331945,13958.1262566667
249.9902117312,14163.8529233333
250.1130755818,14306.5362566667
250.2359234968,14527.9162566667
250.3587554762,14674.0329233333
250.48157152,14822.58959
250.6043716282,15003.61959
250.7271558008,15135.2929233333
250.8499240378,15290.3762566667
250.9726763392,15469.5729233333
251.095412705,15631.45959
251.2181331352,15774.5262566667
251.3408376298,15938.0129233333
251.4635261888,16100.79959
251.5861988122,16223.0129233333
251.7088555,16272.8462566667
251.8314962522,16291.55959
251.9541210688,16459.08959
252.0767299498,16664.8429233333
252.1993228952,16856.97959
252.321899905,17033.6829233333
252.4444609792,17231.0162566667
252.5670061178,17374.5662566667
252.6895353208,17563.5262566667
252.8120485882,17687.35959
252.93454592,17922.96959
253.0570273162,18077.5762566667
253.1794927768,18267.06959
253.3019423018,18450.5729233333
253.4243758912,18587.9562566667
253.546793545,18752.83959
253.6691952632,18918.4762566667
253.7915810458,19036.2529233333
253.9139508928,19187.12959
254.0363048042,19324.3429233333
254.15864278,19461.0062566667
254.2809648202,19610.3262566667
254.4032709248,19718.9962566667
254.5255610938,19852.2629233333
254.6478353272,19966.1062566667
254.770093625,20081.32959
254.8923359872,20171.0129233333
255.0145624138,20289.8962566667
255.1367729048,20362.8862566667
255.2589674602,20357.4229233333
255.38114608,20412.7462566667
255.5033087642,20578.3829233333
255.6254555128,20741.5062566667
255.7475863258,20891.5662566667
255.8697012032,21057.04959
255.991800145,21213.0229233333
256.1138831512,21382.3429233333
256.2359502218,21543.94959
256.3580013568,21731.60959
256.4800365562,21940.7729233333
256.60205582,22109.27959
256.7240591482,22298.2329233333
256.8460465408,22430.82959
256.9680179978,22571.35959
257.0899735192,22721.24959
257.211913105,22828.0462566667
257.3338367552,22944.67959
257.4557444698,23053.8462566667
257.5776362488,23157.8329233333
257.6995120922,23236.3129233333
257.821372,23321.6162566667
257.9432159722,23429.4162566667
258.0650440088,23530.5929233333
258.1868561098,23638.7062566667
258.3086522752,23733.89959
258.430432505,23825.5862566667
258.5521967992,23923.6729233333
258.6739451578,24006.20959
258.7956775808,24087.8062566667
258.9173940682,24188.12959
259.03909462,24278.22959
259.1607792362,24302.5429233333
259.2824479168,24321.81959
259.4041006618,24411.6729233333
259.5257374712,24512.0762566667
259.647358345,24617.0662566667
259.7689632832,24688.49959
259.8905522858,24769.6729233333
260.0121253528,24865.47959
260.1336824842,24942.8262566667
260.25522368,25024.7529233333
260.3767489402,25106.8562566667
260.4982582648,25154.8962566667
260.6197516538,25217.20959
260.7412291072,25273.6229233333
260.862690625,25329.4862566667
260.9841362072,25397.0929233333
261.1055658538,25451.4529233333
261.2269795648,25536.7829233333
261.3483773402,25610.7662566667
261.46975918,25668.76959
261.5911250842,25740.0262566667
261.7124750528,25821.8229233333
261.8338090858,25888.1162566667
261.9551271832,25984.7562566667
262.076429345,26108.9129233333
262.1977155712,26183.95959
262.3189858618,26256.4329233333
262.4402402168,26288.7429233333
262.5614786362,26335.50959
262.68270112,26374.6462566667
262.8039076682,26396.8429233333
262.9250982808,26430.66959
263.0462729578,26480.3862566667
263.1674316992,26520.02959
263.288574505,26559.5862566667
263.4097013752,26574.3062566667
263.5308123098,26562.06959
263.6519073088,26547.5162566667
263.7729863722,26575.89959
263.8940495,26614.1329233333
264.0150966922,26630.5729233333
264.1361279488,26679.13959
264.2571432698,26710.54959
264.3781426552,26761.6762566667
264.499126105,26797.88959
264.6200936192,26841.1929233333
264.7410451978,26876.6129233333
264.8619808408,26896.2162566667
264.9829005482,26953.16959
265.10380432,26985.2562566667
265.2246921562,27012.9862566667
265.3455640568,27058.0662566667
265.4664200218,27082.24959
265.5872600512,27082.03959
265.708084145,27121.7429233333
265.8288923032,27118.85959
265.9496845258,27130.5162566667
266.0704608128,27136.1062566667
266.1912211642,27126.4729233333
266.31196558,27108.7229233333
266.4326940602,27094.5962566667
266.5534066048,27076.6862566667
266.6741032138,27046.0229233333
266.7947838872,27024.3529233333
266.915448625,26980.0029233333
267.0360974272,26930.3162566667
267.1567302938,26897.14959
267.2773472248,26871.9162566667
267.3979482202,26858.7562566667
267.51853328,26804.1829233333
267.6391024042,26812.7529233333
267.7596555928,26801.3562566667
267.8801928458,26782.17959
268.0007141632,26782.4729233333
268.121219545,26823.7229233333
268.2417089912,26835.68959
268.3621825018,26848.9962566667
268.4826400768,26878.7962566667
268.6030817162,26894.7562566667
268.72350742,26919.6062566667
268.8439171882,26944.2329233333
268.9643110208,26969.81959
269.0846889178,26997.3362566667
269.2050508792,27002.7729233333
269.325396905,27003.8329233333
269.4457269952,27030.20959
269.5660411498,27027.1229233333
269.6863393688,27022.8329233333
269.8066216522,27028.92959
269.926888,27014.95959
270.0471384122,27015.3929233333
270.1673728888,27006.77959
270.2875914298,26979.9529233333
270.4077940352,26967.6829233333
270.527980705,26939.35959
270.6481514392,26924.89959
270.7683062378,26883.70959
270.8884451008,26869.0529233333
271.0085680282,26826.2862566667
271.12867502,26815.8962566667
271.2487660762,26793.6529233333
271.3688411968,26771.6829233333
271.4889003818,26777.53959
271.6089436312,26758.1429233333
271.728970945,26752.46959
271.8489823232,26720.19959
271.9689777658,26703.8662566667
272.0889572728,26710.0429233333
272.2089208442,26711.4429233333
272.32886848,26705.3529233333
272.4488001802,26688.4329233333
272.5687159448,26677.7162566667
272.6886157738,26698.01959
272.8084996672,26695.7762566667
272.928367625,26708.7429233333
273.0482196472,26758.4129233333
273.1680557338,26765.2129233333
273.2878758848,26761.2429233333
273.4076801002,26751.65959
273.52746838,26712.8829233333
273.6472407242,26687.4862566667
273.7669971328,26661.0862566667
273.8867376058,26647.1329233333
274.0064621432,26618.0762566667
274.126170745,26592.7229233333
274.2458634112,26577.5329233333
274.3655401418,26568.7229233333
274.4852009368,26542.7629233333
274.6048457962,26527.8129233333
274.72447472,26510.2129233333
274.8440877082,26503.1629233333
274.9636847608,26480.07959
275.0832658778,26483.3262566667
275.2028310592,26477.86959
275.322380305,26457.8329233333
275.4419136152,26476.4229233333
275.5614309898,26436.5262566667
275.6809324288,26430.22959
275.8004179322,26400.2862566667
275.9198875,26366.1362566667
276.0393411322,26357.7062566667
276.1587788288,26316.7829233333
276.2782005898,26306.1929233333
276.3976064152,26302.1262566667
276.516996305,26263.4862566667
276.6363702592,26262.3562566667
276.7557282778,26263.5162566667
276.8750703608,26246.21959
276.9943965082,26258.7162566667
277.11370672,26267.8829233333
277.2330009962,26271.15959
277.3522793368,26301.8129233333
277.4715417418,26307.4229233333
277.5907882112,26268.6562566667
277.710018745,26254.02959
277.8292333432,26251.2829233333
277.9484320058,26236.5629233333
278.0676147328,26211.9162566667
278.1867815242,26173.9329233333
278.30593238,26139.05959
278.4250673002,26128.1429233333
278.5441862848,26107.4729233333
278.6632893338,26115.2329233333
278.7823764472,26105.4962566667
278.901447625,26097.0762566667
279.0205028672,26102.9929233333
279.1395421738,26129.01959
279.2585655448,26128.1562566667
279.3775729802,26118.3562566667
279.49656448,26114.6829233333
279.6155400442,26121.96959
279.7344996728,26125.8529233333
279.8534433658,26099.8862566667
279.9723711232,26101.2762566667
280.091282945,26085.8929233333
280.2101788312,26049.8929233333
280.3290587818,26064.5262566667
280.4479227968,26029.36959
280.5667708762,26009.7562566667
280.68560302,26004.5762566667
280.8044192282,25994.5962566667
280.9232195008,25988.6329233333
281.0420038378,25981.60959
281.1607722392,25972.3729233333
281.279524705,25975.8962566667
281.3982612352,25974.8062566667
281.5169818298,26004.9229233333
281.6356864888,26021.69959
281.7543752122,26011.9129233333
281.873048,26014.1762566667
281.9917048522,26014.5062566667
282.1103457688,26017.6162566667
282.2289707498,26004.8562566667
282.3475797952,25998.4162566667
282.466172905,25988.3029233333
282.5847500792,25977.32959
282.7033113178,25952.3429233333
282.8218566208,25919.1529233333
282.9403859882,25875.78959
283.05889942,25842.67959
283.1773969162,25812.4162566667
283.2958784768,25788.9929233333
283.4143441018,25748.71959
283.5327937912,25719.6529233333
283.651227545,25708.27959
283.7696453632,25676.9929233333
283.8880472458,25650.6362566667
284.0064331928,25650.6729233333
284.1248032042,25637.1862566667
284.24315728,25633.9629233333
284.3614954202,25626.2529233333
284.4798176248,25631.6129233333
284.5981238938,25665.56959
284.7164142272,25675.51959
284.834688625,25659.8962566667
284.9529470872,25641.9429233333
285.0711896138,25624.67959
285.1894162048,25596.06959
285.3076268602,25585.11959
285.42582158,25564.7929233333
285.5440003642,25549.1929233333
285.6621632128,25531.7662566667
285.7803101258,25520.59959
285.8984411032,25504.4429233333
286.016556145,25474.9829233333
286.1346552512,25472.3329233333
286.2527384218,25460.18959
286.3708056568,25435.37959
286.4888569562,25405.9029233333
286.60689232,25384.67959
286.7249117482,25350.9229233333
286.8429152408,25343.3062566667
286.9609027978,25329.83959
287.0788744192,25327.1462566667
287.196830105,25340.1529233333
287.3147698552,25308.5562566667
287.4326936698,25277.0029233333
287.5506015488,25258.8962566667
287.6684934922,25237.37959
287.7863695,25205.6362566667
287.9042295722,25175.6329233333
288.0220737088,25163.87959
288.1399019098,25140.5529233333
288.2577141752,25114.6029233333
288.375510505,25078.1629233333
288.4932908992,25044.54959
288.6110553578,24999.17959
288.7288038808,24946.9162566667
288.8465364682,24916.2662566667
288.96425312,24872.62959
289.0819538362,24850.3829233333
289.1996386168,24856.60959
289.3173074618,24872.8962566667
289.4349603712,24866.9629233333
289.552597345,24857.29959
289.6702183832,24863.8629233333
289.7878234858,24852.6062566667
289.9054126528,24840.7829233333
290.0229858842,24855.09959
290.14054318,24848.14959
290.2580845402,24846.2729233333
290.3756099648,24836.5129233333
290.4931194538,24852.5329233333
290.6106130072,24855.3329233333
290.728090625,24856.73959
290.8455523072,24856.0629233333
290.9629980538,24872.1129233333
291.0804278648,24887.6029233333
291.1978417402,24890.56959
291.31523968,24896.90959
291.4326216842,24902.7829233333
291.5499877528,24919.4629233333
291.6673378858,24939.8062566667
291.7846720832,24933.9729233333
291.901990345,24950.1462566667
292.0192926712,24965.11959
292.1365790618,24971.44959
292.2538495168,24987.2129233333
292.3711040362,24998.1662566667
292.48834262,25014.9062566667
292.6055652682,25016.1962566667
292.7227719808,25039.39959
292.8399627578,25062.26959
292.9571375992,25081.9429233333
293.074296505,25093.9962566667
293.1914394752,25109.0929233333
293.3085665098,25111.7362566667
293.4256776088,25130.7462566667
293.5427727722,25139.2829233333
293.659852,25158.98959
293.7769152922,25167.38959
293.8939626488,25207.5662566667
294.0109940698,25221.0129233333
294.1280095552,25226.9729233333
294.245009105,25242.99959
294.3619927192,25250.6029233333
294.4789603978,25269.06959
294.5959121408,25285.1262566667
294.7128479482,25298.7029233333
294.82976782,25343.6629233333
294.9466717562,25346.1062566667
295.0635597568,25368.4262566667
295.1804318218,25395.53959
295.2972879512,25393.87959
295.414128145,25395.4729233333
295.5309524032,25416.7062566667
295.6477607258,25429.88959
295.7645531128,25436.9862566667
295.8813295642,25444.17959
295.99809008,25451.5429233333
296.1148346602,25481.3662566667
296.2315633048,25530.2429233333
296.3482760138,25511.0829233333
296.4649727872,25531.98959
296.581653625,25574.4629233333
296.6983185272,25604.79959
296.8149674938,25629.2462566667
296.9316005248,25650.3862566667
297.0482176202,25666.3029233333
297.16481878,25666.4262566667
297.2814040042,25696.0462566667
297.3979732928,25728.2762566667
297.5145266458,25733.13959
297.6310640632,25733.3062566667
297.747585545,25756.14959
297.8640910912,25777.18959
297.9805807018,25778.5029233333
298.0970543768,25790.92959
298.2135121162,25781.1762566667
298.32995392,25796.9229233333
298.4463797882,25810.5062566667
298.5627897208,25827.10959
298.6791837178,25828.5462566667
298.7955617792,25849.82959
298.911923905,25870.98959
299.0282700952,25882.2562566667
299.1446003498,25889.5929233333
299.2609146688,25893.17959
299.3772130522,25912.9662566667
299.4934955,25891.96959
299.6097620122,25949.1562566667
299.7260125888,25919.7729233333
299.8422472298,25926.0162566667
299.9584659352,25909.02959
300.074668705,25936.9662566667
300.1908555392,25945.5329233333
300.3070264378,25947.6562566667
300.4231814008,25950.48959
300.5393204282,25954.2362566667
300.65544352,25982.0962566667
300.7715506762,25987.31959
300.8876418968,25979.2629233333
301.0037171818,25997.6662566667
