UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15802
Integration Time,1000
Averages,300
Date,6/27/2019 9:57:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66966.1537
Reference Date,Multiple Library Date
User Note,


181.8418,1559.00333333333
181.9732053322,-205.342966666667
182.1045947288,-208.612966666667
182.2359681898,-210.0063
182.3673257152,-38.4263
182.498667305,-35.8829666666667
182.6299929592,-38.6463
182.7613026778,-37.3163
182.8925964608,-35.8363
183.0238743082,-34.6129666666667
183.15513622,-38.0196333333333
183.2863821962,-36.3296333333333
183.4176122368,-32.7796333333333
183.5488263418,-31.7596333333333
183.6800245112,-37.7329666666667
183.811206745,-31.3696333333333
183.9423730432,-34.4396333333333
184.0735234058,-34.1763
184.2046578328,-31.4729666666667
184.3357763242,-34.5729666666667
184.46687888,-35.3496333333333
184.5979655002,-32.0463
184.7290361848,-35.1329666666667
184.8600909338,-32.7763
184.9911297472,-31.2929666666667
185.122152625,-35.5563
185.2531595672,-31.3963
185.3841505738,-33.8429666666667
185.5151256448,-32.2396333333333
185.6460847802,-35.7529666666667
185.77702798,-37.7029666666667
185.9079552442,-37.3963
186.0388665728,-35.9429666666667
186.1697619658,-36.4763
186.3006414232,-34.4529666666667
186.431504945,-39.4429666666667
186.5623525312,-37.1263
186.6931841818,-41.9096333333333
186.8239998968,-39.7429666666667
186.9547996762,-34.0563
187.08558352,-39.9796333333333
187.2163514282,-36.3063
187.3471034008,-44.2863
187.4778394378,-43.9129666666667
187.6085595392,-38.1096333333333
187.739263705,-38.8929666666667
187.8699519352,-40.3196333333333
188.0006242298,-40.9296333333333
188.1312805888,-38.8096333333333
188.2619210122,-40.0863
188.3925455,-43.8363
188.5231540522,-41.9996333333334
188.6537466688,-42.8129666666667
188.7843233498,-43.9229666666667
188.9148840952,-41.9596333333334
189.045428905,-42.1663
189.1759577792,-43.9529666666667
189.3064707178,-41.2763
189.4369677208,-44.7763
189.5674487882,-44.4063
189.69791392,-36.9029666666667
189.8283631162,-43.1529666666667
189.9587963768,-44.1196333333333
190.0892137018,-41.9429666666667
190.2196150912,-43.1363
190.350000545,-43.9463
190.4803700632,-43.4629666666667
190.6107236458,-42.8996333333333
190.7410612928,-43.9396333333333
190.8713830042,-37.6329666666667
191.00168878,-42.8596333333333
191.1319786202,-42.5696333333334
191.2622525248,-44.8496333333334
191.3925104938,-40.1663
191.5227525272,-42.7963
191.652978625,-37.1029666666667
191.7831887872,-39.5563
191.9133830138,-42.8796333333334
192.0435613048,-41.6696333333333
192.1737236602,-39.9596333333333
192.30387008,-40.5329666666667
192.4340005642,-43.8129666666667
192.5641151128,-39.6429666666667
192.6942137258,-44.7896333333334
192.8242964032,-39.9796333333333
192.954363145,-41.9763
193.0844139512,-42.9929666666667
193.2144488218,-43.0029666666667
193.3444677568,-45.2863
193.4744707562,-41.7896333333333
193.60445782,-43.8263
193.7344289482,-41.9763
193.8643841408,-41.5129666666667
193.9943233978,-40.7063
194.1242467192,-41.2596333333333
194.254154105,-39.6029666666667
194.3840455552,-40.5229666666667
194.5139210698,-42.2029666666667
194.6437806488,-41.1296333333333
194.7736242922,-41.1196333333333
194.903452,-43.5996333333334
195.0332637722,-35.0563
195.1630596088,-43.2796333333334
195.2928395098,-43.9996333333334
195.4226034752,-39.0929666666667
195.552351505,-43.7063
195.6820835992,-40.4029666666667
195.8117997578,-43.7596333333334
195.9414999808,-43.2429666666667
196.0711842682,-45.4229666666667
196.20085262,-42.5463
196.3305050362,-46.2163
196.4601415168,-43.2596333333333
196.5897620618,-40.4063
196.7193666712,-41.1596333333333
196.848955345,-44.6696333333334
196.9785280832,-43.4296333333333
197.1080848858,-44.2696333333334
197.2376257528,-43.2396333333334
197.3671506842,-43.9096333333333
197.49665968,-43.6129666666667
197.6261527402,-42.8996333333333
197.7556298648,-42.3063
197.8850910538,-42.3196333333333
198.0145363072,-42.5563
198.143965625,-33.0496333333333
198.2733790072,-44.6196333333333
198.4027764538,-41.6263
198.5321579648,-43.7296333333334
198.6615235402,-41.4429666666667
198.79087318,-41.1896333333333
198.9202068842,-40.3529666666667
199.0495246528,-43.8329666666667
199.1788264858,-42.9329666666667
199.3081123832,-43.6629666666667
199.437382345,-41.8929666666667
199.5666363712,-42.7396333333334
199.6958744618,-43.6663
199.8250966168,-40.6529666666667
199.9543028362,-39.8329666666667
200.08349312,-43.1496333333333
200.2126674682,-44.8229666666667
200.3418258808,-40.8796333333333
200.4709683578,-43.6663
200.6000948992,-43.0496333333333
200.729205505,-45.8229666666667
200.8583001752,-40.8496333333333
200.9873789098,-39.9496333333333
201.1164417088,-42.7363
201.2454885722,-39.4896333333333
201.3745195,-41.9296333333333
201.5035344922,-42.8263
201.6325335488,-41.9329666666667
201.7615166698,-39.3529666666667
201.8904838552,-41.9029666666667
202.019435105,-40.6629666666667
202.1483704192,-40.7263
202.2772897978,-42.1329666666667
202.4061932408,-41.1063
202.5350807482,-43.9863
202.66395232,-39.4363
202.7928079562,-42.4896333333334
202.9216476568,-37.8396333333333
203.0504714218,-39.7529666666667
203.1792792512,-41.6196333333333
203.308071145,-42.9596333333334
203.4368471032,-27.8629666666667
203.5656071258,-42.2196333333333
203.6943512128,-41.1029666666667
203.8230793642,-40.7096333333333
203.95179158,-41.5496333333333
204.0804878602,-44.0496333333333
204.2091682048,-38.1729666666667
204.3378326138,-41.6796333333333
204.4664810872,-38.6829666666667
204.595113625,-41.8963
204.7237302272,-39.6929666666667
204.8523308938,-37.9896333333333
204.9809156248,-41.2729666666667
205.1094844202,-38.1096333333333
205.23803728,-40.0796333333333
205.3665742042,-40.2063
205.4950951928,-37.7796333333333
205.6236002458,-42.2796333333334
205.7520893632,-36.7096333333333
205.880562545,-39.0929666666667
206.0090197912,-39.5463
206.1374611018,-40.4629666666667
206.2658864768,-37.8963
206.3942959162,-39.8196333333333
206.52268942,-41.2163
206.6510669882,-40.5196333333333
206.7794286208,-35.8529666666667
206.9077743178,-39.2063
207.0361040792,-36.4063
207.164417905,-39.3129666666667
207.2927157952,-40.0496333333333
207.4209977498,-39.2363
207.5492637688,-38.3363
207.6775138522,-35.7129666666667
207.805748,-38.7929666666667
207.9339662122,-36.3196333333333
208.0621684888,-40.6329666666667
208.1903548298,-37.7029666666667
208.3185252352,-38.6763
208.446679705,-37.5996333333333
208.5748182392,-37.1329666666667
208.7029408378,-36.8463
208.8310475008,-38.9563
208.9591382282,-38.6829666666667
209.08721302,-41.3229666666667
209.2152718762,-39.3929666666667
209.3433147968,-32.9963
209.4713417818,-38.0529666666667
209.5993528312,-38.9629666666667
209.727347945,-38.7696333333333
209.8553271232,-39.2729666666667
209.9832903658,-35.5163
210.1112376728,-38.8929666666667
210.2391690442,-40.1463
210.36708448,-41.8896333333333
210.4949839802,-39.0863
210.6228675448,-36.5563
210.7507351738,-35.0096333333333
210.8785868672,-40.2329666666667
211.006422625,-38.5629666666667
211.1342424472,-33.8163
211.2620463338,-37.7296333333333
211.3898342848,-35.0529666666667
211.5176063002,-38.4263
211.64536238,-35.7229666666667
211.7731025242,-39.2096333333333
211.9008267328,-35.8796333333333
212.0285350058,-37.5763
212.1562273432,-35.8596333333333
212.283903745,-32.1696333333333
212.4115642112,-37.7796333333333
212.5392087418,-35.0729666666667
212.6668373368,-34.1596333333333
212.7944499962,-36.7763
212.92204672,-36.0363
213.0496275082,-37.4863
213.1771923608,-35.1829666666667
213.3047412778,-31.6896333333333
213.4322742592,-36.3563
213.559791305,-34.6063
213.6872924152,-32.8896333333333
213.8147775898,-34.0629666666667
213.9422468288,-33.6629666666667
214.0697001322,-32.2163
214.1971375,-33.8696333333333
214.3245589322,-31.3763
214.4519644288,-32.3863
214.5793539898,-31.9163
214.7067276152,-32.8063
214.834085305,-32.6196333333333
214.9614270592,-33.9929666666667
215.0887528778,-30.7996333333333
215.2160627608,-32.8029666666667
215.3433567082,-30.5829666666667
215.47063472,-30.9229666666667
215.5978967962,-30.4829666666667
215.7251429368,-27.1429666666667
215.8523731418,-28.4996333333334
215.9795874112,-32.1229666666667
216.106785745,-32.3129666666667
216.2339681432,-29.7329666666667
216.3611346058,-26.1063
216.4882851328,-26.9729666666667
216.6154197242,-30.4063
216.74253838,-24.2429666666667
216.8696411002,-27.1796333333333
216.9967278848,-26.3029666666667
217.1237987338,-27.9396333333333
217.2508536472,-30.3696333333333
217.377892625,-25.7896333333333
217.5049156672,-24.8263
217.6319227738,-28.2029666666667
217.7589139448,-28.7763
217.8858891802,-27.3629666666667
218.01284848,-26.8296333333333
218.1397918442,-28.8863
218.2667192728,-26.2796333333333
218.3936307658,-25.4363
218.5205263232,-25.9429666666667
218.647405945,-23.9463
218.7742696312,-23.6196333333333
218.9011173818,-25.8663
219.0279491968,-24.7296333333333
219.1547650762,-25.7696333333333
219.28156502,-23.6296333333333
219.4083490282,-22.5696333333333
219.5351171008,-22.2263
219.6618692378,-21.7896333333333
219.7886054392,-21.4829666666667
219.915325705,-20.8629666666667
220.0420300352,-22.8729666666667
220.1687184298,-21.1796333333333
220.2953908888,-19.8896333333333
220.4220474122,-20.7329666666667
220.548688,-22.5129666666667
220.6753126522,-22.8629666666667
220.8019213688,-20.2429666666667
220.9285141498,-21.7796333333333
221.0550909952,-18.1829666666667
221.181651905,-17.9263
221.3081968792,-20.9663
221.4347259178,-16.2296333333333
221.5612390208,-16.2229666666667
221.6877361882,-21.8363
221.81421742,-18.6296333333333
221.9406827162,-19.7729666666667
222.0671320768,-16.2896333333333
222.1935655018,-21.3929666666667
222.3199829912,-17.9229666666667
222.446384545,-16.8163
222.5727701632,-19.9396333333333
222.6991398458,-14.3596333333333
222.8254935928,-15.0729666666667
222.9518314042,-15.9629666666667
223.07815328,-10.8996333333333
223.2044592202,-9.88963333333333
223.3307492248,-5.86963333333333
223.4570232938,-9.12963333333333
223.5832814272,-8.57963333333333
223.709523625,-6.6563
223.8357498872,-10.7729666666667
223.9619602138,1.24703333333333
224.0881546048,-4.3563
224.2143330602,-2.50963333333334
224.34049558,-0.816300000000003
224.4666421642,-3.75963333333334
224.5927728128,4.3937
224.7188875258,-1.5563
224.8449863032,4.5537
224.971069145,5.34703333333333
225.0971360512,3.24036666666666
225.2231870218,7.37036666666666
225.3492220568,8.77036666666667
225.4752411562,11.5537
225.60124432,15.3003666666667
225.7272315482,19.5437
225.8532028408,21.8303666666667
225.9791581978,23.9937
226.1050976192,23.3070333333333
226.231021105,31.7403666666667
226.3569286552,33.3003666666667
226.4828202698,34.3403666666667
226.6086959488,45.1203666666666
226.7345556922,43.2103666666667
226.8603995,50.0303666666666
226.9862273722,54.7937
227.1120393088,57.9537
227.2378353098,62.5903666666666
227.3636153752,66.7670333333333
227.489379505,79.5536999999999
227.6151276992,79.5903666666666
227.7408599578,78.9336999999999
227.8665762808,92.7837
227.9922766682,98.9837
228.11796112,106.4037
228.2436296362,112.2837
228.3692822168,121.907033333333
228.4949188618,128.157033333333
228.6205395712,141.420366666667
228.746144345,157.060366666667
228.8717331832,163.647033333333
228.9973060858,172.507033333333
229.1228630528,186.297033333333
229.2484040842,201.360366666667
229.37392918,211.1837
229.4994383402,229.290366666667
229.6249315648,239.850366666667
229.7504088538,255.067033333333
229.8758702072,273.0837
230.001315625,288.627033333333
230.1267451072,303.920366666667
230.2521586538,327.347033333333
230.3775562648,343.840366666667
230.5029379402,358.410366666667
230.62830368,381.477033333333
230.7536534842,405.540366666667
230.8789873528,429.9337
231.0043052858,461.760366666667
231.1296072832,482.407033333333
231.254893345,514.187033333333
231.3801634712,545.650366666666
231.5054176618,570.317033333333
231.6306559168,603.3737
231.7558782362,630.227033333333
231.88108462,673.177033333333
232.0062750682,706.500366666667
232.1314495808,749.9337
232.2566081578,781.8637
232.3817507992,826.157033333333
232.506877505,866.310366666666
232.6319882752,911.697033333333
232.7570831098,965.0237
232.8821620088,1017.80703333333
233.0072249722,1067.68036666667
233.132272,1116.23703333333
233.2573030922,1166.33036666667
233.3823182488,1232.79036666667
233.5073174698,1289.40036666667
233.6323007552,1351.6537
233.757268105,1403.32703333334
233.8822195192,1469.39703333334
234.0071549978,1541.97703333334
234.1320745408,1617.50703333334
234.2569781482,1683.55703333334
234.38186582,1770.55703333333
234.5067375562,1840.14703333333
234.6315933568,1919.89036666667
234.7564332218,2027.0137
234.8812571512,2093.24703333333
235.006065145,2183.38036666667
235.1308572032,2280.4137
235.2556333258,2372.57036666667
235.3803935128,2469.45703333333
235.5051377642,2577.41036666667
235.62986608,2678.34036666667
235.7545784602,2781.4137
235.8792749048,2890.09036666666
236.0039554138,3008.71036666666
236.1286199872,3124.25703333333
236.253268625,3242.36703333333
236.3779013272,3378.84703333333
236.5025180938,3500.79036666667
236.6271189248,3628.63036666667
236.7517038202,3762.8537
236.87627278,3905.9137
237.0008258042,4043.18036666666
237.1253628928,4203.07036666667
237.2498840458,4350.00036666667
237.3743892632,4504.44703333333
237.498878545,4666.9137
237.6233518912,4825.34036666667
237.7478093018,4988.68703333333
237.8722507768,5160.6037
237.9966763162,5326.8337
238.12108592,5503.30703333333
238.2454795882,5686.36703333333
238.3698573208,5854.43036666666
238.4942191178,6045.59369999999
238.6185649792,6226.73703333333
238.742894905,6419.69036666666
238.8672088952,6617.03036666666
238.9915069498,6820.42036666666
239.1157890688,7020.51036666666
239.2400552522,7223.2337
239.3643055,7431.80369999999
239.4885398122,7648.04703333333
239.6127581888,7859.30036666666
239.7369606298,8087.0237
239.8611471352,8302.19036666666
239.985317705,8542.4237
240.1094723392,8782.86369999999
240.2336110378,9016.85036666666
240.3577338008,9259.92703333332
240.4818406282,9492.01036666666
240.60593152,9746.60369999999
240.7300064762,10012.2537
240.8540654968,10250.2170333333
240.9781085818,10513.0337
241.1021357312,10764.2203666667
241.226146945,11037.6270333333
241.3501422232,11297.8737
241.4741215658,11566.5703666667
241.5980849728,11839.4270333333
241.7220324442,12109.7137
241.84596398,12388.8370333333
241.9698795802,12674.9303666667
242.0937792448,12961.5337
242.2176629738,13261.6370333333
242.3415307672,13573.4903666667
242.465382625,13893.8603666667
242.5892185472,14195.0670333333
242.7130385338,14426.5737
242.8368425848,14683.9570333333
242.9606307002,15005.7703666667
243.08440288,15356.5270333333
243.2081591242,15698.0770333333
243.3318994328,16064.5437
243.4556238058,16396.9370333333
243.5793322432,16758.8337
243.703024745,17057.0003666667
243.8267013112,17415.6303666667
243.9503619418,17751.9703666667
244.0740066368,17966.0903666667
244.1976353962,18149.5803666667
244.32124822,18452.7537
244.4448451082,18872.4003666667
244.5684260608,19272.8170333333
244.6919910778,19697.7570333333
244.8155401592,20032.4603666667
244.939073305,20422.7337
245.0625905152,20716.9570333333
245.1860917898,21124.0137
245.3095771288,21396.1103666667
245.4330465322,21793.1470333333
245.5565,22139.2170333333
245.6799375322,22446.3937
245.8033591288,22888.8970333333
245.9267647898,23255.4137
246.0501545152,23492.0537
246.173528305,23620.2303666667
246.2968861592,23913.2270333333
246.4202280778,24345.4703666667
246.5435540608,24812.2770333333
246.6668641082,25388.8703666667
246.79015822,25882.0070333333
246.9134363962,26384.4737
247.0366986368,26796.9870333333
247.1599449418,27279.1903666667
247.2831753112,27628.7470333333
247.406389745,28143.5603666667
247.5295882432,28503.7070333333
247.6527708058,28904.8837
247.7759374328,29399.7637
247.8990881242,29739.6137
248.02222288,30116.4703666667
248.1453417002,30594.2737
248.2684445848,30974.1903666667
248.3915315338,31368.5637
248.5146025472,31751.6870333333
248.637657625,31933.9003666667
248.7606967672,31875.6037
248.8837199738,32255.8470333334
249.0067272448,32825.4737
249.1297185802,33328.0903666667
249.25269398,33771.8203666667
249.3756534442,34277.0937
249.4985969728,34665.6603666667
249.6215245658,35206.6470333333
249.7444362232,35561.7303666667
249.867331945,36068.9870333334
249.9902117312,36557.5537
250.1130755818,36933.7270333334
250.2359234968,37510.4770333334
250.3587554762,37873.4570333334
250.48157152,38254.2570333334
250.6043716282,38703.9270333334
250.7271558008,39039.7670333334
250.8499240378,39417.0570333334
250.9726763392,39872.4370333334
251.095412705,40264.5270333334
251.2181331352,40587.2870333334
251.3408376298,40967.0670333334
251.4635261888,41334.5103666667
251.5861988122,41613.8203666667
251.7088555,41734.2003666667
251.8314962522,41801.7703666667
251.9541210688,42232.0170333334
252.0767299498,42754.8870333334
252.1993228952,43246.7603666667
252.321899905,43670.2070333334
252.4444609792,44172.9637
252.5670061178,44539.1470333334
252.6895353208,45023.9570333334
252.8120485882,45328.3337
252.93454592,45890.2637
253.0570273162,46230.2303666667
253.1794927768,46677.4870333334
253.3019423018,47120.2103666667
253.4243758912,47415.3403666667
253.546793545,47847.2803666667
253.6691952632,48247.6103666667
253.7915810458,48533.4270333334
253.9139508928,48896.6103666667
254.0363048042,49249.0403666667
254.15864278,49590.2537
254.2809648202,49965.6803666667
254.4032709248,50239.1103666667
254.5255610938,50583.7137
254.6478353272,50818.7903666667
254.770093625,51075.3003666667
254.8923359872,51274.2103666667
255.0145624138,51508.1670333334
255.1367729048,51666.1037
255.2589674602,51639.8303666667
255.38114608,51775.4203666667
255.5033087642,52186.3903666667
255.6254555128,52581.5070333334
255.7475863258,52941.4503666667
255.8697012032,53331.3570333334
255.991800145,53710.9503666667
256.1138831512,54144.1070333334
256.2359502218,54528.0337
256.3580013568,55022.8137
256.4800365562,55547.5237
256.60205582,55965.6037
256.7240591482,56412.2270333334
256.8460465408,56698.9437
256.9680179978,57046.4470333334
257.0899735192,57399.6070333334
257.211913105,57653.7937
257.3338367552,57955.8803666667
257.4557444698,58234.9903666667
257.5776362488,58473.0103666667
257.6995120922,58671.9270333333
257.821372,58891.0937
257.9432159722,59134.1703666667
258.0650440088,59331.9937
258.1868561098,59513.7003666667
258.3086522752,59711.4903666667
258.430432505,59911.5803666667
258.5521967992,60081.6670333333
258.6739451578,60310.5737
258.7956775808,60547.4903666667
258.9173940682,60769.7070333333
259.03909462,60986.9470333333
259.1607792362,61032.6803666667
259.2824479168,61116.2770333333
259.4041006618,61350.1703666667
259.5257374712,61587.8970333333
259.647358345,61824.4203666667
259.7689632832,61943.8903666667
259.8905522858,62131.4603666667
260.0121253528,62356.6070333333
260.1336824842,62460.4470333333
260.25522368,62603.7503666667
260.3767489402,62753.2337
260.4982582648,62822.8237
260.6197516538,62962.8437
260.7412291072,63095.8803666667
260.862690625,63245.1703666667
260.9841362072,63427.3270333333
261.1055658538,63580.0237
261.2269795648,63789.0670333333
261.3483773402,63941.9303666667
261.46975918,64062.3803666667
261.5911250842,64216.2837
261.7124750528,64350.4103666667
261.8338090858,64496.6603666667
261.9551271832,64686.8570333333
262.076429345,64935.2237
262.1977155712,65077.3003666667
262.3189858618,65220.4637
262.4402402168,65320.6670333333
262.5614786362,65415.7537
262.68270112,65523.7137
262.8039076682,65597.3537
262.9250982808,65725.0303666667
263.0462729578,65838.9870333333
263.1674316992,65936.5803666667
263.288574505,66037.9103666667
263.4097013752,66054.4870333333
263.5308123098,65988.9570333333
263.6519073088,65925.1637
263.7729863722,65982.4337
263.8940495,66012.1770333333
264.0150966922,66038.6437
264.1361279488,66135.8303666667
264.2571432698,66189.7603666667
264.3781426552,66319.4470333333
264.499126105,66397.3903666667
264.6200936192,66521.2137
264.7410451978,66633.5637
264.8619808408,66692.5070333333
264.9829005482,66792.0603666667
265.10380432,66812.9537
265.2246921562,66836.3737
265.3455640568,66880.8603666667
265.4664200218,66920.8603666667
265.5872600512,66892.0203666667
265.708084145,66952.3337
265.8288923032,66950.9703666667
265.9496845258,66949.8103666667
266.0704608128,66966.1537
266.1912211642,66936.7570333333
266.31196558,66895.6737
266.4326940602,66851.5903666667
266.5534066048,66831.8937
266.6741032138,66785.2803666667
266.7947838872,66751.7303666667
266.915448625,66630.7170333333
267.0360974272,66521.9470333333
267.1567302938,66418.1637
267.2773472248,66317.3803666667
267.3979482202,66233.5103666667
267.51853328,66089.8237
267.6391024042,66111.8537
267.7596555928,66108.6703666667
267.8801928458,66087.3637
268.0007141632,66081.8737
268.121219545,66173.2470333333
268.2417089912,66207.4437
268.3621825018,66201.3003666667
268.4826400768,66273.4003666667
268.6030817162,66289.5503666667
268.72350742,66320.5537
268.8439171882,66363.7170333333
268.9643110208,66361.1837
269.0846889178,66389.7370333333
269.2050508792,66313.3437
269.325396905,66253.8170333333
269.4457269952,66246.1370333333
269.5660411498,66196.2137
269.6863393688,66152.2203666667
269.8066216522,66143.4037
269.926888,66097.1770333333
270.0471384122,66089.1470333333
270.1673728888,66071.4937
270.2875914298,66010.7303666667
270.4077940352,65983.5637
270.527980705,65904.5103666667
270.6481514392,65857.5503666667
270.7683062378,65770.2403666667
270.8884451008,65709.5437
271.0085680282,65570.8437
271.12867502,65528.4737
271.2487660762,65461.0970333333
271.3688411968,65360.2070333333
271.4889003818,65315.2770333333
271.6089436312,65239.5503666667
271.728970945,65191.1270333333
271.8489823232,65111.7937
271.9689777658,65030.3137
272.0889572728,65024.6703666667
272.2089208442,64993.4537
272.32886848,64946.1970333333
272.4488001802,64899.7037
272.5687159448,64865.1603666667
272.6886157738,64891.3770333333
272.8084996672,64877.8703666667
272.928367625,64895.9537
273.0482196472,64982.5970333333
273.1680557338,64991.9603666667
273.2878758848,64986.6603666667
273.4076801002,64953.2570333333
273.52746838,64873.3437
273.6472407242,64804.3970333333
273.7669971328,64755.0370333333
273.8867376058,64713.2203666667
274.0064621432,64649.1203666667
274.126170745,64576.4303666667
274.2458634112,64541.1270333333
274.3655401418,64490.8170333333
274.4852009368,64434.9137
274.6048457962,64401.5470333333
274.72447472,64352.3237
274.8440877082,64310.8337
274.9636847608,64281.2770333333
275.0832658778,64255.5103666667
275.2028310592,64238.4503666667
275.322380305,64152.7203666667
275.4419136152,64142.0370333333
275.5614309898,64051.6203666667
275.6809324288,64000.2270333333
275.8004179322,63906.1337
275.9198875,63768.9437
276.0393411322,63708.6603666667
276.1587788288,63590.2537
276.2782005898,63532.0003666667
276.3976064152,63502.6703666667
276.516996305,63380.6503666667
276.6363702592,63361.8570333333
276.7557282778,63316.4437
276.8750703608,63265.7970333333
276.9943965082,63281.4637
277.11370672,63272.4370333333
277.2330009962,63278.3370333333
277.3522793368,63346.1670333333
277.4715417418,63347.7970333333
277.5907882112,63318.8937
277.710018745,63302.3437
277.8292333432,63286.2837
277.9484320058,63240.7470333333
278.0676147328,63195.4737
278.1867815242,63147.9803666667
278.30593238,63098.3903666667
278.4250673002,63055.5370333333
278.5441862848,63020.3870333333
278.6632893338,63020.4570333333
278.7823764472,62978.0403666667
278.901447625,62930.8603666667
279.0205028672,62892.5570333333
279.1395421738,62915.2970333333
279.2585655448,62880.6603666667
279.3775729802,62807.0670333333
279.49656448,62751.5570333333
279.6155400442,62716.6970333333
279.7344996728,62666.1603666667
279.8534433658,62582.8070333333
279.9723711232,62548.6570333333
280.091282945,62481.8303666667
280.2101788312,62380.6770333333
280.3290587818,62358.7337
280.4479227968,62268.6303666667
280.5667708762,62187.3137
280.68560302,62154.2470333333
280.8044192282,62063.4670333333
280.9232195008,62029.8570333333
281.0420038378,61980.2170333333
281.1607722392,61937.9603666667
281.279524705,61950.9637
281.3982612352,61930.5070333333
281.5169818298,61979.0470333333
281.6356864888,61965.4937
281.7543752122,61957.2203666667
281.873048,61925.8237
281.9917048522,61899.9570333333
282.1103457688,61891.9270333333
282.2289707498,61845.7837
282.3475797952,61809.6503666667
282.466172905,61783.6003666667
282.5847500792,61734.3037
282.7033113178,61658.4137
282.8218566208,61536.5303666667
282.9403859882,61383.4037
283.05889942,61300.5170333333
283.1773969162,61197.1503666667
283.2958784768,61128.6137
283.4143441018,61002.3070333333
283.5327937912,60924.8270333333
283.651227545,60858.7703666667
283.7696453632,60812.7537
283.8880472458,60707.9937
284.0064331928,60682.8403666667
284.1248032042,60635.0103666667
284.24315728,60599.4837
284.3614954202,60576.7937
284.4798176248,60569.7737
284.5981238938,60615.2903666667
284.7164142272,60640.7603666667
284.834688625,60607.3937
284.9529470872,60517.8370333333
285.0711896138,60456.9470333333
285.1894162048,60397.3170333333
285.3076268602,60339.8303666667
285.42582158,60267.4503666667
285.5440003642,60206.6737
285.6621632128,60130.2570333333
285.7803101258,60062.3870333333
285.8984411032,60020.5403666667
286.016556145,59928.5170333333
286.1346552512,59892.6403666667
286.2527384218,59863.3137
286.3708056568,59788.4237
286.4888569562,59709.9170333333
286.60689232,59613.0703666667
286.7249117482,59523.1570333333
286.8429152408,59493.9937
286.9609027978,59446.2470333333
287.0788744192,59410.3537
287.196830105,59414.9303666667
287.3147698552,59319.9503666667
287.4326936698,59215.4770333333
287.5506015488,59159.6237
287.6684934922,59109.3970333333
287.7863695,59003.3003666667
287.9042295722,58922.7570333333
288.0220737088,58865.0470333333
288.1399019098,58792.5503666667
288.2577141752,58676.4003666667
288.375510505,58581.5103666667
288.4932908992,58472.6037
288.6110553578,58368.7970333333
288.7288038808,58244.8570333333
288.8465364682,58140.7737
288.96425312,58033.9870333334
289.0819538362,57958.9537
289.1996386168,57943.6837
289.3173074618,57965.7570333334
289.4349603712,57931.6103666667
289.552597345,57897.1837
289.6702183832,57896.4370333334
289.7878234858,57850.0737
289.9054126528,57811.5670333334
290.0229858842,57794.7837
290.14054318,57765.5070333334
290.2580845402,57717.6403666667
290.3756099648,57678.3903666667
290.4931194538,57700.9037
290.6106130072,57688.2603666667
290.728090625,57649.0437
290.8455523072,57655.3703666667
290.9629980538,57657.5837
291.0804278648,57664.6437
291.1978417402,57674.6370333334
291.31523968,57672.5603666667
291.4326216842,57651.4803666667
291.5499877528,57668.0670333334
291.6673378858,57700.8437
291.7846720832,57679.4303666667
291.901990345,57701.3303666667
292.0192926712,57717.8203666667
292.1365790618,57723.6470333334
292.2538495168,57724.5670333334
292.3711040362,57719.3537
292.48834262,57725.5903666667
292.6055652682,57718.3437
292.7227719808,57728.0637
292.8399627578,57765.3703666667
292.9571375992,57790.3470333334
293.074296505,57783.3670333334
293.1914394752,57793.7103666667
293.3085665098,57798.9237
293.4256776088,57831.3437
293.5427727722,57818.2303666667
293.659852,57835.8303666667
293.7769152922,57854.2270333334
293.8939626488,57909.1703666667
294.0109940698,57905.6103666667
294.1280095552,57900.1703666667
294.245009105,57927.4370333334
294.3619927192,57937.0437
294.4789603978,57952.0003666667
294.5959121408,57957.7670333334
294.7128479482,57967.8970333334
294.82976782,58028.1937
294.9466717562,58018.5970333334
295.0635597568,58047.1470333334
295.1804318218,58089.2737
295.2972879512,58083.5237
295.414128145,58041.0937
295.5309524032,58086.7770333333
295.6477607258,58082.1037
295.7645531128,58071.1170333333
295.8813295642,58058.1337
295.99809008,58075.5637
296.1148346602,58097.1637
296.2315633048,58147.1437
296.3482760138,58128.1503666667
296.4649727872,58150.0970333333
296.581653625,58215.8637
296.6983185272,58272.5203666667
296.8149674938,58309.8837
296.9316005248,58342.7103666667
297.0482176202,58361.3937
297.16481878,58342.6303666667
297.2814040042,58380.8570333333
297.3979732928,58434.2303666667
297.5145266458,58431.1703666667
297.6310640632,58401.7370333333
297.747585545,58433.1970333333
297.8640910912,58446.7070333333
297.9805807018,58457.9770333333
298.0970543768,58445.8503666667
298.2135121162,58401.7103666667
298.32995392,58401.9570333333
298.4463797882,58413.7803666667
298.5627897208,58423.4937
298.6791837178,58407.4537
298.7955617792,58427.1603666667
298.911923905,58470.9270333333
299.0282700952,58450.3037
299.1446003498,58449.1203666667
299.2609146688,58454.8103666667
299.3772130522,58481.1503666667
299.4934955,58417.5837
299.6097620122,58445.3770333333
299.7260125888,58443.3503666667
299.8422472298,58410.7170333333
299.9584659352,58357.6403666667
300.074668705,58385.1470333333
300.1908555392,58389.4903666667
300.3070264378,58375.2737
300.4231814008,58357.4203666667
300.5393204282,58354.9503666667
300.65544352,58376.0170333333
