UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15913
Integration Time,1000
Averages,300
Date,6/27/2019 7:20:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30030.4049544444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.31666666667
181.9732053322,-151.588378888889
182.1045947288,-154.375045555556
182.2359681898,-155.791712222222
182.3673257152,-49.7817122222222
182.498667305,-46.3350455555556
182.6299929592,-50.0317122222222
182.7613026778,-48.4217122222222
182.8925964608,-47.6250455555556
183.0238743082,-45.7083788888889
183.15513622,-48.9283788888889
183.2863821962,-47.2817122222222
183.4176122368,-43.2917122222222
183.5488263418,-41.8850455555556
183.6800245112,-47.8050455555556
183.811206745,-41.5917122222222
183.9423730432,-44.7850455555556
184.0735234058,-45.2717122222222
184.2046578328,-41.4317122222222
184.3357763242,-44.4717122222222
184.46687888,-45.2983788888889
184.5979655002,-41.6883788888889
184.7290361848,-45.4383788888889
184.8600909338,-42.1383788888889
184.9911297472,-41.0517122222222
185.122152625,-44.1750455555556
185.2531595672,-39.3817122222222
185.3841505738,-42.9917122222222
185.5151256448,-40.7983788888889
185.6460847802,-44.1550455555556
185.77702798,-46.6250455555556
185.9079552442,-45.6150455555556
186.0388665728,-44.4583788888889
186.1697619658,-44.4050455555556
186.3006414232,-42.2617122222222
186.431504945,-47.4950455555556
186.5623525312,-44.9417122222222
186.6931841818,-49.6683788888889
186.8239998968,-47.2083788888889
186.9547996762,-41.4817122222222
187.08558352,-47.3350455555556
187.2163514282,-43.0183788888889
187.3471034008,-51.8383788888889
187.4778394378,-50.5717122222222
187.6085595392,-44.3183788888889
187.739263705,-44.9183788888889
187.8699519352,-46.5850455555556
188.0006242298,-47.1183788888889
188.1312805888,-44.4883788888889
188.2619210122,-46.6683788888889
188.3925455,-50.7917122222222
188.5231540522,-48.3950455555556
188.6537466688,-49.4083788888889
188.7843233498,-50.5050455555556
188.9148840952,-47.8817122222222
189.045428905,-49.1650455555556
189.1759577792,-51.0117122222222
189.3064707178,-47.3283788888889
189.4369677208,-51.1183788888889
189.5674487882,-50.6383788888889
189.69791392,-42.1183788888889
189.8283631162,-49.5950455555556
189.9587963768,-50.5017122222222
190.0892137018,-48.2250455555556
190.2196150912,-49.1383788888889
190.350000545,-50.8717122222222
190.4803700632,-50.0550455555556
190.6107236458,-49.1250455555556
190.7410612928,-50.7217122222222
190.8713830042,-43.1217122222222
191.00168878,-49.4650455555556
191.1319786202,-49.4017122222222
191.2622525248,-51.7550455555556
191.3925104938,-45.9250455555556
191.5227525272,-50.0717122222222
191.652978625,-43.0483788888889
191.7831887872,-45.8783788888889
191.9133830138,-49.5583788888889
192.0435613048,-48.1083788888889
192.1737236602,-46.2817122222222
192.30387008,-47.5183788888889
192.4340005642,-50.7650455555556
192.5641151128,-46.2650455555556
192.6942137258,-51.8083788888889
192.8242964032,-46.5050455555556
192.954363145,-48.8983788888889
193.0844139512,-50.4183788888889
193.2144488218,-49.8083788888889
193.3444677568,-52.6283788888889
193.4744707562,-47.8550455555556
193.60445782,-50.6850455555556
193.7344289482,-48.4383788888889
193.8643841408,-48.0683788888889
193.9943233978,-47.3117122222222
194.1242467192,-47.7217122222222
194.254154105,-46.2017122222222
194.3840455552,-47.0050455555556
194.5139210698,-49.0717122222222
194.6437806488,-48.2650455555556
194.7736242922,-47.6017122222222
194.903452,-49.8617122222222
195.0332637722,-40.7750455555556
195.1630596088,-50.9450455555556
195.2928395098,-51.3283788888889
195.4226034752,-45.7817122222222
195.552351505,-51.1483788888889
195.6820835992,-47.4917122222222
195.8117997578,-50.4217122222222
195.9414999808,-50.0717122222222
196.0711842682,-53.0083788888889
196.20085262,-50.1517122222222
196.3305050362,-54.0350455555556
196.4601415168,-50.4550455555556
196.5897620618,-47.6983788888889
196.7193666712,-48.6183788888889
196.848955345,-52.4750455555556
196.9785280832,-51.1550455555556
197.1080848858,-51.9683788888889
197.2376257528,-50.5983788888889
197.3671506842,-51.9850455555556
197.49665968,-50.9517122222222
197.6261527402,-50.3050455555556
197.7556298648,-49.4350455555556
197.8850910538,-50.1817122222222
198.0145363072,-49.5983788888889
198.143965625,-39.3850455555556
198.2733790072,-52.4083788888889
198.4027764538,-50.0050455555556
198.5321579648,-51.9550455555556
198.6615235402,-48.5983788888889
198.79087318,-48.6150455555556
198.9202068842,-48.4450455555556
199.0495246528,-52.7283788888889
199.1788264858,-50.8483788888889
199.3081123832,-51.8683788888889
199.437382345,-49.9783788888889
199.5666363712,-51.2550455555556
199.6958744618,-52.5183788888889
199.8250966168,-48.5883788888889
199.9543028362,-47.9783788888889
200.08349312,-51.7783788888889
200.2126674682,-53.6450455555556
200.3418258808,-48.2150455555556
200.4709683578,-51.8617122222222
200.6000948992,-51.4483788888889
200.729205505,-54.8083788888889
200.8583001752,-49.6817122222222
200.9873789098,-48.4450455555556
201.1164417088,-51.5917122222222
201.2454885722,-48.0183788888889
201.3745195,-50.2550455555556
201.5035344922,-51.5683788888889
201.6325335488,-51.2650455555556
201.7615166698,-48.5317122222222
201.8904838552,-51.0350455555556
202.019435105,-48.7817122222222
202.1483704192,-49.9283788888889
202.2772897978,-50.6617122222222
202.4061932408,-50.8017122222222
202.5350807482,-52.9717122222222
202.66395232,-48.7183788888889
202.7928079562,-52.2650455555556
202.9216476568,-46.2150455555556
203.0504714218,-48.9483788888889
203.1792792512,-51.1283788888889
203.308071145,-52.0983788888889
203.4368471032,-36.8583788888889
203.5656071258,-51.1583788888889
203.6943512128,-51.2783788888889
203.8230793642,-50.0850455555556
203.95179158,-51.6183788888889
204.0804878602,-53.9217122222222
204.2091682048,-47.6283788888889
204.3378326138,-51.6617122222222
204.4664810872,-47.4983788888889
204.595113625,-52.0383788888889
204.7237302272,-49.4850455555556
204.8523308938,-48.5550455555556
204.9809156248,-51.5450455555556
205.1094844202,-48.1550455555556
205.23803728,-50.0917122222222
205.3665742042,-50.1317122222222
205.4950951928,-47.3683788888889
205.6236002458,-52.3917122222222
205.7520893632,-47.4583788888889
205.880562545,-49.5117122222222
206.0090197912,-50.1617122222222
206.1374611018,-50.6917122222222
206.2658864768,-47.4350455555556
206.3942959162,-49.6350455555556
206.52268942,-51.4183788888889
206.6510669882,-51.6317122222222
206.7794286208,-45.9250455555556
206.9077743178,-50.2717122222222
207.0361040792,-45.8483788888889
207.164417905,-50.1183788888889
207.2927157952,-50.2850455555556
207.4209977498,-50.1650455555556
207.5492637688,-49.4417122222222
207.6775138522,-46.3217122222222
207.805748,-50.2483788888889
207.9339662122,-47.2817122222222
208.0621684888,-51.7350455555556
208.1903548298,-48.1483788888889
208.3185252352,-49.7050455555556
208.446679705,-48.1617122222222
208.5748182392,-48.0050455555556
208.7029408378,-47.5950455555556
208.8310475008,-49.6983788888889
208.9591382282,-50.1117122222222
209.08721302,-51.9117122222222
209.2152718762,-50.4283788888889
209.3433147968,-43.9817122222222
209.4713417818,-49.5550455555556
209.5993528312,-51.0583788888889
209.727347945,-49.9583788888889
209.8553271232,-50.6150455555556
209.9832903658,-47.3683788888889
210.1112376728,-50.5383788888889
210.2391690442,-52.4850455555556
210.36708448,-54.0450455555556
210.4949839802,-51.5750455555556
210.6228675448,-48.9783788888889
210.7507351738,-46.7817122222222
210.8785868672,-52.3817122222222
211.006422625,-50.3217122222222
211.1342424472,-44.9550455555556
211.2620463338,-50.6183788888889
211.3898342848,-46.9550455555556
211.5176063002,-50.7583788888889
211.64536238,-47.4617122222222
211.7731025242,-51.7617122222222
211.9008267328,-48.8483788888889
212.0285350058,-50.7950455555556
212.1562273432,-47.9250455555556
212.283903745,-43.6750455555556
212.4115642112,-50.3017122222222
212.5392087418,-47.5417122222222
212.6668373368,-46.8750455555556
212.7944499962,-49.4650455555556
212.92204672,-48.5650455555556
213.0496275082,-50.6250455555556
213.1771923608,-47.7483788888889
213.3047412778,-45.3117122222222
213.4322742592,-49.7950455555556
213.559791305,-47.7517122222222
213.6872924152,-46.4450455555556
213.8147775898,-47.8450455555556
213.9422468288,-46.9183788888889
214.0697001322,-46.0017122222222
214.1971375,-47.8517122222222
214.3245589322,-45.2450455555556
214.4519644288,-46.2817122222222
214.5793539898,-45.3217122222222
214.7067276152,-47.2850455555556
214.834085305,-46.5383788888889
214.9614270592,-48.5650455555556
215.0887528778,-45.0483788888889
215.2160627608,-47.1817122222222
215.3433567082,-45.1683788888889
215.47063472,-45.0383788888889
215.5978967962,-44.5850455555556
215.7251429368,-40.4817122222222
215.8523731418,-42.5583788888889
215.9795874112,-46.7517122222222
216.106785745,-47.0383788888889
216.2339681432,-43.9217122222222
216.3611346058,-40.5417122222222
216.4882851328,-42.4783788888889
216.6154197242,-44.9483788888889
216.74253838,-39.1217122222222
216.8696411002,-42.3650455555556
216.9967278848,-41.4617122222222
217.1237987338,-42.9383788888889
217.2508536472,-45.9083788888889
217.377892625,-40.7550455555556
217.5049156672,-40.5883788888889
217.6319227738,-43.7717122222222
217.7589139448,-45.4683788888889
217.8858891802,-43.9150455555556
218.01284848,-43.3217122222222
218.1397918442,-45.5917122222222
218.2667192728,-42.8217122222222
218.3936307658,-41.5450455555556
218.5205263232,-42.5250455555556
218.647405945,-39.8117122222222
218.7742696312,-40.5183788888889
218.9011173818,-43.0083788888889
219.0279491968,-42.3717122222222
219.1547650762,-42.4517122222222
219.28156502,-40.8817122222222
219.4083490282,-38.8650455555556
219.5351171008,-39.4050455555555
219.6618692378,-38.8717122222222
219.7886054392,-38.7550455555556
219.915325705,-38.5483788888889
220.0420300352,-40.6250455555556
220.1687184298,-39.5850455555556
220.2953908888,-38.1317122222222
220.4220474122,-38.8550455555556
220.548688,-41.3617122222222
220.6753126522,-41.8150455555556
220.8019213688,-38.9683788888889
220.9285141498,-40.4483788888889
221.0550909952,-36.8850455555556
221.181651905,-37.6717122222222
221.3081968792,-40.2517122222222
221.4347259178,-35.7417122222222
221.5612390208,-35.5683788888889
221.6877361882,-41.6450455555556
221.81421742,-39.0017122222222
221.9406827162,-40.7917122222222
222.0671320768,-37.5150455555556
222.1935655018,-43.0450455555556
222.3199829912,-39.8450455555556
222.446384545,-39.1683788888889
222.5727701632,-42.7850455555556
222.6991398458,-36.5083788888889
222.8254935928,-37.0183788888889
222.9518314042,-39.9350455555555
223.07815328,-33.8983788888889
223.2044592202,-33.1250455555556
223.3307492248,-29.0883788888889
223.4570232938,-33.9050455555556
223.5832814272,-33.5917122222222
223.709523625,-32.0383788888889
223.8357498872,-36.8483788888889
223.9619602138,-23.9750455555556
224.0881546048,-31.4950455555555
224.2143330602,-29.7750455555556
224.34049558,-28.3617122222222
224.4666421642,-32.6317122222222
224.5927728128,-24.5650455555555
224.7188875258,-32.6783788888889
224.8449863032,-26.5717122222222
224.971069145,-27.0317122222222
225.0971360512,-29.9783788888889
225.2231870218,-26.3150455555556
225.3492220568,-25.6283788888889
225.4752411562,-24.1250455555555
225.60124432,-20.7250455555556
225.7272315482,-18.4083788888889
225.8532028408,-17.8683788888889
225.9791581978,-16.5983788888889
226.1050976192,-18.8017122222222
226.231021105,-12.2917122222222
226.3569286552,-12.4650455555556
226.4828202698,-12.8117122222222
226.6086959488,-4.2983788888889
226.7345556922,-7.78171222222223
226.8603995,-3.67171222222223
226.9862273722,-0.558378888888894
227.1120393088,0.708287777777772
227.2378353098,2.39162111111111
227.3636153752,4.14828777777777
227.489379505,14.3516211111111
227.6151276992,9.39828777777778
227.7408599578,5.60828777777777
227.8665762808,16.6016211111111
227.9922766682,18.9316211111111
228.11796112,23.3849544444445
228.2436296362,24.8749544444445
228.3692822168,30.5549544444444
228.4949188618,32.2782877777778
228.6205395712,41.6549544444444
228.746144345,52.2482877777778
228.8717331832,53.1382877777778
228.9973060858,55.5116211111111
229.1228630528,64.7782877777777
229.2484040842,72.7982877777777
229.37392918,75.0582877777777
229.4994383402,86.971621111111
229.6249315648,89.7582877777777
229.7504088538,96.7449544444443
229.8758702072,106.794954444444
230.001315625,111.568287777778
230.1267451072,117.031621111111
230.2521586538,132.484954444444
230.3775562648,137.968287777778
230.5029379402,140.271621111111
230.62830368,151.041621111111
230.7536534842,163.024954444444
230.8789873528,173.714954444445
231.0043052858,193.494954444445
231.1296072832,198.874954444445
231.254893345,216.264954444445
231.3801634712,233.584954444445
231.5054176618,239.814954444445
231.6306559168,255.194954444445
231.7558782362,262.451621111111
231.88108462,287.098287777778
232.0062750682,299.151621111111
232.1314495808,321.741621111111
232.2566081578,329.948287777778
232.3817507992,350.348287777778
232.506877505,364.881621111111
232.6319882752,386.421621111111
232.7570831098,412.754954444444
232.8821620088,436.498287777778
233.0072249722,458.514954444445
233.132272,476.131621111111
233.2573030922,492.554954444444
233.3823182488,526.784954444445
233.5073174698,549.281621111111
233.6323007552,576.438287777778
233.757268105,590.654954444445
233.8822195192,621.168287777778
234.0071549978,652.518287777778
234.1320745408,686.164954444445
234.2569781482,709.848287777778
234.38186582,752.564954444444
234.5067375562,777.678287777778
234.6315933568,810.524954444445
234.7564332218,869.848287777778
234.8812571512,879.868287777778
235.006065145,916.701621111111
235.1308572032,962.661621111111
235.2556333258,998.638287777777
235.3803935128,1037.98162111111
235.5051377642,1086.14828777778
235.62986608,1130.10162111111
235.7545784602,1168.91495444444
235.8792749048,1213.17162111111
236.0039554138,1264.98162111111
236.1286199872,1308.64495444444
236.253268625,1359.79162111111
236.3779013272,1419.40162111111
236.5025180938,1468.15162111111
236.6271189248,1518.17162111111
236.7517038202,1577.06828777778
236.87627278,1636.81828777778
237.0008258042,1690.02828777778
237.1253628928,1763.58495444444
237.2498840458,1820.33162111111
237.3743892632,1883.91495444444
237.498878545,1951.79828777778
237.6233518912,2017.93495444444
237.7478093018,2083.86162111111
237.8722507768,2160.66828777778
237.9966763162,2224.40162111111
238.12108592,2295.35162111111
238.2454795882,2378.93828777778
238.3698573208,2437.77828777778
238.4942191178,2524.42828777778
238.6185649792,2600.79828777778
238.742894905,2678.09828777778
238.8672088952,2760.79495444444
238.9915069498,2846.57495444444
239.1157890688,2929.23828777778
239.2400552522,3014.60828777778
239.3643055,3105.73162111111
239.4885398122,3190.96495444444
239.6127581888,3283.21162111111
239.7369606298,3379.81828777778
239.8611471352,3463.95828777778
239.985317705,3569.80162111111
240.1094723392,3667.95828777778
240.2336110378,3766.73828777778
240.3577338008,3867.99162111111
240.4818406282,3967.17162111111
240.60593152,4070.60828777778
240.7300064762,4189.00162111111
240.8540654968,4280.78495444444
240.9781085818,4394.15495444445
241.1021357312,4501.47495444444
241.226146945,4621.80162111111
241.3501422232,4731.36495444445
241.4741215658,4836.04495444444
241.5980849728,4952.53162111111
241.7220324442,5065.57495444444
241.84596398,5181.46495444444
241.9698795802,5301.03828777778
242.0937792448,5428.14162111111
242.2176629738,5556.64162111111
242.3415307672,5689.42828777778
242.465382625,5823.10162111111
242.5892185472,5953.13828777778
242.7130385338,6053.23495444445
242.8368425848,6163.02495444445
242.9606307002,6291.52495444445
243.08440288,6440.25162111111
243.2081591242,6585.45162111111
243.3318994328,6740.90828777778
243.4556238058,6882.72495444445
243.5793322432,7036.69162111111
243.703024745,7170.77162111111
243.8267013112,7308.23162111111
243.9503619418,7463.81828777778
244.0740066368,7561.31162111111
244.1976353962,7624.84162111111
244.32124822,7756.85162111111
244.4448451082,7930.07162111112
244.5684260608,8097.67495444445
244.6919910778,8284.17828777778
244.8155401592,8420.81162111111
244.939073305,8603.28828777778
245.0625905152,8721.69828777778
245.1860917898,8897.28162111112
245.3095771288,9021.94828777778
245.4330465322,9182.26495444445
245.5565,9333.30828777778
245.6799375322,9465.43828777778
245.8033591288,9652.92828777778
245.9267647898,9813.55162111112
246.0501545152,9924.81828777778
246.173528305,9986.13495444445
246.2968861592,10090.5482877778
246.4202280778,10267.3482877778
246.5435540608,10471.1816211111
246.6668641082,10717.9282877778
246.79015822,10922.2816211111
246.9134363962,11160.5449544445
247.0366986368,11326.9082877778
247.1599449418,11547.0582877778
247.2831753112,11689.6982877778
247.406389745,11902.9016211111
247.5295882432,12078.4182877778
247.6527708058,12237.8349544445
247.7759374328,12451.8849544445
247.8990881242,12607.4882877778
248.02222288,12765.1116211111
248.1453417002,12962.9016211111
248.2684445848,13141.8282877778
248.3915315338,13307.5616211111
248.5146025472,13484.4582877778
248.637657625,13589.9782877778
248.7606967672,13567.0882877778
248.8837199738,13697.6616211111
249.0067272448,13940.9216211111
249.1297185802,14164.5616211111
249.25269398,14368.7049544444
249.3756534442,14582.2882877778
249.4985969728,14762.8216211111
249.6215245658,14977.0882877778
249.7444362232,15168.4216211111
249.867331945,15357.2016211111
249.9902117312,15589.5082877778
250.1130755818,15749.0016211111
250.2359234968,15993.4116211111
250.3587554762,16163.1782877778
250.48157152,16322.4682877778
250.6043716282,16520.0882877778
250.7271558008,16670.4482877778
250.8499240378,16835.5549544444
250.9726763392,17032.8916211111
251.095412705,17208.8482877778
251.2181331352,17359.4649544444
251.3408376298,17523.8816211111
251.4635261888,17705.2382877778
251.5861988122,17833.9716211111
251.7088555,17902.9316211111
251.8314962522,17916.6582877778
251.9541210688,18089.6682877778
252.0767299498,18319.9449544444
252.1993228952,18532.7882877778
252.321899905,18732.7449544444
252.4444609792,18950.0749544444
252.5670061178,19108.2649544444
252.6895353208,19329.0082877778
252.8120485882,19480.0616211111
252.93454592,19717.9049544444
253.0570273162,19883.3116211111
253.1794927768,20072.2582877778
253.3019423018,20278.9216211111
253.4243758912,20424.2349544444
253.546793545,20600.2782877778
253.6691952632,20804.1182877778
253.7915810458,20933.2982877778
253.9139508928,21082.2649544444
254.0363048042,21246.2282877778
254.15864278,21396.0982877778
254.2809648202,21557.2216211111
254.4032709248,21685.7516211111
254.5255610938,21845.8216211111
254.6478353272,21968.1349544444
254.770093625,22075.4549544444
254.8923359872,22167.9982877778
255.0145624138,22292.0716211111
255.1367729048,22385.6182877778
255.2589674602,22392.1516211111
255.38114608,22435.8482877778
255.5033087642,22613.5516211111
255.6254555128,22794.7949544444
255.7475863258,22964.3182877778
255.8697012032,23137.3482877778
255.991800145,23312.3416211111
256.1138831512,23497.5149544444
256.2359502218,23693.5549544444
256.3580013568,23892.1382877778
256.4800365562,24131.3582877778
256.60205582,24326.1416211111
256.7240591482,24526.9382877778
256.8460465408,24678.1816211111
256.9680179978,24830.6849544444
257.0899735192,24995.9282877778
257.211913105,25128.2616211111
257.3338367552,25261.1949544444
257.4557444698,25389.9216211111
257.5776362488,25511.5316211111
257.6995120922,25604.5782877778
257.821372,25696.9949544444
257.9432159722,25821.7116211111
258.0650440088,25928.1916211111
258.1868561098,26032.6016211111
258.3086522752,26135.4316211111
258.430432505,26238.5549544444
258.5521967992,26330.2849544444
258.6739451578,26436.4682877778
258.7956775808,26548.0849544444
258.9173940682,26641.5582877778
259.03909462,26738.9649544444
259.1607792362,26774.8182877778
259.2824479168,26793.0216211111
259.4041006618,26894.6682877778
259.5257374712,27003.9982877778
259.647358345,27123.0649544444
259.7689632832,27198.6482877778
259.8905522858,27295.1482877778
260.0121253528,27399.0816211111
260.1336824842,27468.1382877778
260.25522368,27546.2382877778
260.3767489402,27629.8149544444
260.4982582648,27684.6816211111
260.6197516538,27746.7916211111
260.7412291072,27818.5116211111
260.862690625,27888.7149544444
260.9841362072,27972.3816211111
261.1055658538,28060.6882877778
261.2269795648,28151.9949544444
261.3483773402,28227.9782877778
261.46975918,28295.8349544444
261.5911250842,28373.2216211111
261.7124750528,28456.6082877778
261.8338090858,28516.9816211111
261.9551271832,28611.8082877778
262.076429345,28737.3516211111
262.1977155712,28823.1516211111
262.3189858618,28886.3649544444
262.4402402168,28948.5616211111
262.5614786362,28993.5649544444
262.68270112,29051.7449544444
262.8039076682,29082.4982877778
262.9250982808,29140.4782877778
263.0462729578,29197.3816211111
263.1674316992,29241.2049544444
263.288574505,29298.0182877778
263.4097013752,29334.0049544444
263.5308123098,29329.4282877778
263.6519073088,29316.9049544444
263.7729863722,29342.2982877778
263.8940495,29385.2116211111
264.0150966922,29409.2149544444
264.1361279488,29462.7649544444
264.2571432698,29510.4216211111
264.3781426552,29585.4049544444
264.499126105,29639.8016211111
264.6200936192,29693.6182877778
264.7410451978,29743.1982877778
264.8619808408,29773.7316211111
264.9829005482,29844.1016211111
265.10380432,29871.9216211111
265.2246921562,29885.7982877778
265.3455640568,29920.4449544444
265.4664200218,29953.8149544444
265.5872600512,29942.8649544444
265.708084145,29982.7149544444
265.8288923032,29984.7049544444
265.9496845258,30010.3516211111
266.0704608128,30014.1482877778
266.1912211642,30018.4949544444
266.31196558,30009.7716211111
266.4326940602,30001.5416211111
266.5534066048,29999.8949544444
266.6741032138,29989.3016211111
266.7947838872,29975.2716211111
266.915448625,29944.0082877778
267.0360974272,29910.2316211111
267.1567302938,29873.7049544444
267.2773472248,29860.4316211111
267.3979482202,29837.4782877778
267.51853328,29782.9816211111
267.6391024042,29809.8716211111
267.7596555928,29810.0382877778
267.8801928458,29819.5316211111
268.0007141632,29831.2216211111
268.121219545,29884.1082877778
268.2417089912,29909.1716211111
268.3621825018,29908.1249544444
268.4826400768,29950.8282877778
268.6030817162,29957.4016211111
268.72350742,29976.3682877778
268.8439171882,29992.2249544444
268.9643110208,30019.7782877778
269.0846889178,30030.4049544444
269.2050508792,30015.1349544444
269.325396905,30008.1482877778
269.4457269952,30017.4649544444
269.5660411498,30010.2316211111
269.6863393688,29995.9849544444
269.8066216522,30000.2616211111
269.926888,29990.5482877778
270.0471384122,29986.0582877778
270.1673728888,29991.9816211111
270.2875914298,29968.1549544444
270.4077940352,29964.3782877778
270.527980705,29947.5016211111
270.6481514392,29914.0849544444
270.7683062378,29900.2149544444
270.8884451008,29889.9449544444
271.0085680282,29849.9882877778
271.12867502,29835.2216211111
271.2487660762,29809.8049544444
271.3688411968,29759.4016211111
271.4889003818,29764.2849544444
271.6089436312,29751.9616211111
271.728970945,29738.2682877778
271.8489823232,29701.7582877778
271.9689777658,29679.0249544444
272.0889572728,29687.6982877778
272.2089208442,29688.1282877778
272.32886848,29684.4449544444
272.4488001802,29658.4449544444
272.5687159448,29658.4049544444
272.6886157738,29675.0382877778
272.8084996672,29683.0449544444
272.928367625,29696.5349544444
273.0482196472,29747.5616211111
273.1680557338,29763.2349544444
273.2878758848,29765.8882877778
273.4076801002,29763.5216211111
273.52746838,29734.9749544444
273.6472407242,29716.7849544444
273.7669971328,29706.7016211111
273.8867376058,29693.6416211111
274.0064621432,29674.9882877778
274.126170745,29647.0149544444
274.2458634112,29640.1882877778
274.3655401418,29645.4949544444
274.4852009368,29633.8316211111
274.6048457962,29638.9116211111
274.72447472,29636.5282877778
274.8440877082,29630.9516211111
274.9636847608,29627.2282877778
275.0832658778,29626.2649544444
275.2028310592,29620.6816211111
275.322380305,29597.2982877778
275.4419136152,29608.8449544444
275.5614309898,29565.0016211111
275.6809324288,29539.9449544444
275.8004179322,29510.4482877778
275.9198875,29464.2982877778
276.0393411322,29449.4682877778
276.1587788288,29400.6249544444
276.2782005898,29389.8782877778
276.3976064152,29385.7682877778
276.516996305,29342.7916211111
276.6363702592,29340.1216211111
276.7557282778,29332.6682877778
276.8750703608,29322.8482877778
276.9943965082,29336.0516211111
277.11370672,29342.0416211111
277.2330009962,29348.1249544444
277.3522793368,29403.8449544444
277.4715417418,29416.5549544444
277.5907882112,29419.3516211111
277.710018745,29428.3249544444
277.8292333432,29419.4749544444
277.9484320058,29416.5082877778
278.0676147328,29414.5149544444
278.1867815242,29416.9616211111
278.30593238,29409.3216211111
278.4250673002,29410.2416211111
278.5441862848,29407.5282877778
278.6632893338,29423.8649544444
278.7823764472,29409.7082877778
278.901447625,29394.7482877778
279.0205028672,29399.6149544444
279.1395421738,29417.5149544444
279.2585655448,29408.1082877778
279.3775729802,29385.0182877778
279.49656448,29364.1449544444
279.6155400442,29347.4682877778
279.7344996728,29332.3116211111
279.8534433658,29298.8782877778
279.9723711232,29287.9182877778
280.091282945,29252.4749544444
280.2101788312,29212.0549544444
280.3290587818,29218.1149544444
280.4479227968,29185.7249544444
280.5667708762,29148.3782877778
280.68560302,29144.1949544444
280.8044192282,29113.3582877778
280.9232195008,29102.1049544444
281.0420038378,29088.4049544444
281.1607722392,29083.3149544444
281.279524705,29099.9182877778
281.3982612352,29101.9282877778
281.5169818298,29125.8716211111
281.6356864888,29140.2416211111
281.7543752122,29146.1482877778
281.873048,29135.4682877778
281.9917048522,29137.4982877778
282.1103457688,29147.5482877778
282.2289707498,29137.0582877778
282.3475797952,29117.5816211111
282.466172905,29120.2849544444
282.5847500792,29109.4649544444
282.7033113178,29082.5516211111
282.8218566208,29039.9549544444
282.9403859882,28988.6416211111
283.05889942,28965.3316211111
283.1773969162,28934.3282877778
283.2958784768,28906.5116211111
283.4143441018,28860.6249544444
283.5327937912,28831.2882877778
283.651227545,28809.3149544444
283.7696453632,28778.4182877778
283.8880472458,28755.8282877778
284.0064331928,28754.6116211111
284.1248032042,28748.8482877778
284.24315728,28741.1949544444
284.3614954202,28744.1249544444
284.4798176248,28748.6982877778
284.5981238938,28776.5882877778
284.7164142272,28796.4882877778
284.834688625,28794.4816211111
284.9529470872,28772.6282877778
285.0711896138,28748.3782877778
285.1894162048,28733.0516211111
285.3076268602,28718.4882877778
285.42582158,28686.1182877778
285.5440003642,28671.1482877778
285.6621632128,28646.5116211111
285.7803101258,28630.3549544444
285.8984411032,28615.6882877778
286.016556145,28585.3782877778
286.1346552512,28576.4649544444
286.2527384218,28574.6416211111
286.3708056568,28550.9082877778
286.4888569562,28520.5116211111
286.60689232,28495.5616211111
286.7249117482,28468.8682877778
286.8429152408,28460.6616211111
286.9609027978,28452.3516211111
287.0788744192,28452.7916211111
287.196830105,28459.2316211111
287.3147698552,28414.8149544444
287.4326936698,28373.6116211111
287.5506015488,28370.4616211111
287.6684934922,28343.2582877778
287.7863695,28310.6982877778
287.9042295722,28286.1582877778
288.0220737088,28255.3482877778
288.1399019098,28237.0816211111
288.2577141752,28213.3382877778
288.375510505,28175.1516211111
288.4932908992,28135.9882877778
288.6110553578,28086.6716211111
288.7288038808,28039.6216211111
288.8465364682,27993.4882877778
288.96425312,27953.2082877778
289.0819538362,27930.7482877778
289.1996386168,27931.4149544444
289.3173074618,27943.4049544444
289.4349603712,27938.9716211111
289.552597345,27943.2382877778
289.6702183832,27944.1649544444
289.7878234858,27933.2449544444
289.9054126528,27926.9749544444
290.0229858842,27933.1116211111
290.14054318,27924.1916211111
290.2580845402,27928.3782877778
290.3756099648,27939.7549544444
290.4931194538,27945.7182877778
290.6106130072,27951.0449544444
290.728090625,27938.6582877778
290.8455523072,27951.6549544444
290.9629980538,27968.3416211111
291.0804278648,27983.0916211111
291.1978417402,27990.2949544444
291.31523968,27997.3316211111
291.4326216842,27996.5049544444
291.5499877528,28023.3049544444
291.6673378858,28056.0449544444
291.7846720832,28047.4749544444
291.901990345,28072.7349544444
292.0192926712,28090.7316211111
292.1365790618,28109.1516211111
292.2538495168,28118.0549544444
292.3711040362,28126.4982877778
292.48834262,28139.4282877778
292.6055652682,28145.3049544444
292.7227719808,28176.9482877778
292.8399627578,28193.6849544444
292.9571375992,28210.5482877778
293.074296505,28224.6949544444
293.1914394752,28241.3582877778
293.3085665098,28252.0882877778
293.4256776088,28279.5216211111
293.5427727722,28291.2916211111
293.659852,28305.9149544444
293.7769152922,28335.8449544444
293.8939626488,28373.9282877778
294.0109940698,28398.3982877778
294.1280095552,28395.1882877778
294.245009105,28423.2749544444
294.3619927192,28434.6916211111
294.4789603978,28450.7316211111
294.5959121408,28459.3782877778
294.7128479482,28465.9616211111
294.82976782,28509.5482877778
294.9466717562,28518.6316211111
295.0635597568,28543.6282877778
295.1804318218,28569.4416211111
295.2972879512,28584.1916211111
295.414128145,28585.8782877778
