UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15728
Integration Time,1000
Averages,300
Date,6/27/2019 3:46:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37052.3180966667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.53
181.9732053322,-171.855236666667
182.1045947288,-174.771903333333
182.2359681898,-176.19857
182.3673257152,-44.9019033333334
182.498667305,-41.84857
182.6299929592,-45.4052366666667
182.7613026778,-43.9419033333333
182.8925964608,-43.1219033333334
183.0238743082,-41.8552366666667
183.15513622,-44.65857
183.2863821962,-43.41857
183.4176122368,-39.6019033333333
183.5488263418,-37.7852366666667
183.6800245112,-43.75857
183.811206745,-38.1552366666667
183.9423730432,-40.97857
184.0735234058,-41.2419033333334
184.2046578328,-36.69857
184.3357763242,-39.9519033333333
184.46687888,-40.6852366666667
184.5979655002,-38.31857
184.7290361848,-41.41857
184.8600909338,-38.74857
184.9911297472,-37.69857
185.122152625,-40.76857
185.2531595672,-36.38857
185.3841505738,-39.0719033333333
185.5151256448,-37.73857
185.6460847802,-40.7819033333334
185.77702798,-43.5019033333333
185.9079552442,-42.7052366666667
186.0388665728,-41.32857
186.1697619658,-41.48857
186.3006414232,-39.3419033333333
186.431504945,-44.6052366666667
186.5623525312,-41.8752366666667
186.6931841818,-46.99857
186.8239998968,-44.69857
186.9547996762,-38.7052366666667
187.08558352,-44.4719033333334
187.2163514282,-40.9352366666667
187.3471034008,-49.9452366666667
187.4778394378,-49.1119033333334
187.6085595392,-42.1819033333334
187.739263705,-42.90857
187.8699519352,-44.5552366666667
188.0006242298,-45.6119033333334
188.1312805888,-42.3619033333334
188.2619210122,-44.5819033333334
188.3925455,-48.40857
188.5231540522,-47.00857
188.6537466688,-47.5152366666667
188.7843233498,-49.04857
188.9148840952,-45.7819033333334
189.045428905,-46.50857
189.1759577792,-49.45857
189.3064707178,-45.74857
189.4369677208,-49.31857
189.5674487882,-49.06857
189.69791392,-40.99857
189.8283631162,-47.7152366666667
189.9587963768,-49.6719033333334
190.0892137018,-46.5952366666667
190.2196150912,-47.6352366666667
190.350000545,-48.22857
190.4803700632,-48.2119033333334
190.6107236458,-48.32857
190.7410612928,-49.5219033333333
190.8713830042,-41.75857
191.00168878,-47.6419033333334
191.1319786202,-47.70857
191.2622525248,-49.9852366666667
191.3925104938,-44.6252366666667
191.5227525272,-48.4452366666667
191.652978625,-41.40857
191.7831887872,-44.4652366666667
191.9133830138,-47.92857
192.0435613048,-46.4019033333334
192.1737236602,-45.04857
192.30387008,-45.2552366666667
192.4340005642,-48.74857
192.5641151128,-44.1152366666667
192.6942137258,-50.13857
192.8242964032,-44.6419033333334
192.954363145,-46.4152366666667
193.0844139512,-48.7052366666667
193.2144488218,-48.2419033333334
193.3444677568,-50.52857
193.4744707562,-46.08857
193.60445782,-48.8319033333334
193.7344289482,-46.4552366666667
193.8643841408,-46.0752366666667
193.9943233978,-46.2752366666667
194.1242467192,-46.2952366666667
194.254154105,-44.57857
194.3840455552,-45.76857
194.5139210698,-47.39857
194.6437806488,-45.9419033333334
194.7736242922,-46.1719033333334
194.903452,-49.1052366666667
195.0332637722,-38.8652366666667
195.1630596088,-48.8419033333333
195.2928395098,-49.42857
195.4226034752,-43.7919033333333
195.552351505,-48.87857
195.6820835992,-46.2119033333334
195.8117997578,-49.0552366666667
195.9414999808,-49.0652366666667
196.0711842682,-51.14857
196.20085262,-48.0419033333334
196.3305050362,-52.34857
196.4601415168,-49.5419033333334
196.5897620618,-45.9152366666667
196.7193666712,-46.7719033333333
196.848955345,-50.55857
196.9785280832,-49.6119033333334
197.1080848858,-50.0452366666667
197.2376257528,-48.43857
197.3671506842,-49.9852366666667
197.49665968,-48.9052366666667
197.6261527402,-48.4652366666667
197.7556298648,-47.3152366666667
197.8850910538,-47.8019033333334
198.0145363072,-47.4219033333334
198.143965625,-37.6752366666667
198.2733790072,-51.2752366666667
198.4027764538,-48.1352366666667
198.5321579648,-50.12857
198.6615235402,-46.6252366666667
198.79087318,-46.8052366666667
198.9202068842,-46.0919033333333
199.0495246528,-50.3219033333334
199.1788264858,-49.2252366666667
199.3081123832,-49.8719033333334
199.437382345,-48.4219033333334
199.5666363712,-49.5219033333333
199.6958744618,-50.3852366666667
199.8250966168,-46.9819033333333
199.9543028362,-46.76857
200.08349312,-50.0619033333334
200.2126674682,-51.3819033333333
200.3418258808,-47.1119033333334
200.4709683578,-50.1852366666667
200.6000948992,-49.18857
200.729205505,-52.8419033333334
200.8583001752,-47.82857
200.9873789098,-47.2319033333333
201.1164417088,-49.5652366666667
201.2454885722,-46.0452366666667
201.3745195,-48.43857
201.5035344922,-49.9052366666667
201.6325335488,-49.1019033333334
201.7615166698,-46.12857
201.8904838552,-48.5952366666667
202.019435105,-47.0619033333334
202.1483704192,-48.0352366666667
202.2772897978,-48.8152366666667
202.4061932408,-48.8652366666667
202.5350807482,-50.8119033333333
202.66395232,-46.2452366666667
202.7928079562,-49.3252366666667
202.9216476568,-44.78857
203.0504714218,-46.6319033333333
203.1792792512,-48.7252366666667
203.308071145,-50.0019033333334
203.4368471032,-35.12857
203.5656071258,-49.2552366666667
203.6943512128,-49.1219033333334
203.8230793642,-47.8819033333333
203.95179158,-49.6752366666667
204.0804878602,-52.26857
204.2091682048,-46.1152366666667
204.3378326138,-49.83857
204.4664810872,-45.5952366666667
204.595113625,-49.3152366666667
204.7237302272,-47.2119033333334
204.8523308938,-46.4352366666667
204.9809156248,-49.7719033333333
205.1094844202,-45.73857
205.23803728,-48.15857
205.3665742042,-48.0752366666667
205.4950951928,-45.3552366666667
205.6236002458,-50.2219033333334
205.7520893632,-45.6252366666667
205.880562545,-47.3152366666667
206.0090197912,-47.9152366666667
206.1374611018,-48.5519033333334
206.2658864768,-45.47857
206.3942959162,-47.19857
206.52268942,-49.5752366666667
206.6510669882,-49.0819033333334
206.7794286208,-43.4419033333333
206.9077743178,-48.0752366666667
207.0361040792,-43.8652366666667
207.164417905,-48.0819033333334
207.2927157952,-48.6352366666667
207.4209977498,-47.78857
207.5492637688,-47.9152366666667
207.6775138522,-44.1852366666667
207.805748,-48.12857
207.9339662122,-44.5752366666667
208.0621684888,-49.91857
208.1903548298,-45.58857
208.3185252352,-47.63857
208.446679705,-45.66857
208.5748182392,-45.77857
208.7029408378,-45.6252366666667
208.8310475008,-47.5419033333334
208.9591382282,-48.5052366666667
209.08721302,-49.8252366666667
209.2152718762,-48.6652366666667
209.3433147968,-41.4119033333333
209.4713417818,-47.52857
209.5993528312,-48.43857
209.727347945,-48.35857
209.8553271232,-48.25857
209.9832903658,-44.5552366666667
210.1112376728,-47.80857
210.2391690442,-50.0952366666667
210.36708448,-51.8752366666667
210.4949839802,-49.0052366666667
210.6228675448,-46.1619033333333
210.7507351738,-44.2052366666667
210.8785868672,-50.0152366666667
211.006422625,-48.6019033333334
211.1342424472,-42.2352366666667
211.2620463338,-47.9652366666667
211.3898342848,-44.1219033333334
211.5176063002,-48.4319033333334
211.64536238,-44.9719033333334
211.7731025242,-49.3252366666667
211.9008267328,-46.13857
212.0285350058,-47.1119033333334
212.1562273432,-44.9519033333333
212.283903745,-41.0819033333334
212.4115642112,-47.3719033333334
212.5392087418,-45.1519033333334
212.6668373368,-44.7552366666667
212.7944499962,-47.0119033333334
212.92204672,-46.12857
213.0496275082,-48.1219033333334
213.1771923608,-45.4119033333333
213.3047412778,-42.5752366666667
213.4322742592,-46.81857
213.559791305,-44.88857
213.6872924152,-43.95857
213.8147775898,-45.4652366666667
213.9422468288,-44.7652366666667
214.0697001322,-43.0019033333333
214.1971375,-45.5852366666667
214.3245589322,-42.3919033333334
214.4519644288,-43.4552366666667
214.5793539898,-42.4019033333334
214.7067276152,-44.17857
214.834085305,-43.6519033333334
214.9614270592,-45.40857
215.0887528778,-41.3819033333333
215.2160627608,-44.5219033333333
215.3433567082,-41.8552366666667
215.47063472,-42.4852366666667
215.5978967962,-42.2652366666667
215.7251429368,-38.2052366666667
215.8523731418,-39.3419033333333
215.9795874112,-43.8919033333334
216.106785745,-43.93857
216.2339681432,-41.2552366666667
216.3611346058,-37.49857
216.4882851328,-39.4519033333333
216.6154197242,-42.01857
216.74253838,-35.71857
216.8696411002,-38.85857
216.9967278848,-38.3419033333333
217.1237987338,-39.91857
217.2508536472,-42.9819033333333
217.377892625,-37.5352366666667
217.5049156672,-37.1219033333334
217.6319227738,-41.1519033333334
217.7589139448,-42.50857
217.8858891802,-40.85857
218.01284848,-40.4152366666667
218.1397918442,-42.76857
218.2667192728,-39.79857
218.3936307658,-38.46857
218.5205263232,-39.1152366666667
218.647405945,-36.3119033333334
218.7742696312,-36.50857
218.9011173818,-39.49857
219.0279491968,-38.35857
219.1547650762,-39.3919033333334
219.28156502,-37.9019033333334
219.4083490282,-35.8052366666667
219.5351171008,-35.8619033333334
219.6618692378,-35.4419033333334
219.7886054392,-34.8152366666667
219.915325705,-35.1019033333334
220.0420300352,-37.3219033333333
220.1687184298,-35.6819033333334
220.2953908888,-34.7719033333333
220.4220474122,-35.8019033333334
220.548688,-37.72857
220.6753126522,-37.89857
220.8019213688,-35.1052366666667
220.9285141498,-37.3619033333334
221.0550909952,-33.48857
221.181651905,-33.3719033333333
221.3081968792,-36.5452366666667
221.4347259178,-31.60857
221.5612390208,-32.4752366666667
221.6877361882,-37.8752366666667
221.81421742,-35.2352366666667
221.9406827162,-36.7219033333334
222.0671320768,-33.34857
222.1935655018,-38.43857
222.3199829912,-36.33857
222.446384545,-34.7952366666667
222.5727701632,-39.0252366666667
222.6991398458,-32.85857
222.8254935928,-33.1652366666667
222.9518314042,-35.8119033333334
223.07815328,-29.5319033333333
223.2044592202,-29.1119033333333
223.3307492248,-24.9552366666667
223.4570232938,-29.2252366666667
223.5832814272,-29.37857
223.709523625,-28.2219033333333
223.8357498872,-32.0852366666667
223.9619602138,-19.13857
224.0881546048,-26.9052366666666
224.2143330602,-24.98857
224.34049558,-23.9852366666667
224.4666421642,-27.4519033333333
224.5927728128,-20.51857
224.7188875258,-27.5419033333333
224.8449863032,-21.4219033333333
224.971069145,-21.1752366666667
225.0971360512,-24.09857
225.2231870218,-20.24857
225.3492220568,-20.5752366666667
225.4752411562,-18.9419033333333
225.60124432,-15.1652366666667
225.7272315482,-13.3252366666667
225.8532028408,-12.49857
225.9791581978,-10.76857
226.1050976192,-13.13857
226.231021105,-6.19523666666667
226.3569286552,-5.88190333333334
226.4828202698,-6.67523666666667
226.6086959488,3.66142999999999
226.7345556922,-0.565236666666673
226.8603995,4.12476333333333
226.9862273722,7.29476333333333
227.1120393088,8.82476333333332
227.2378353098,10.3580966666667
227.3636153752,12.0980966666667
227.489379505,22.9947633333333
227.6151276992,19.0980966666667
227.7408599578,15.6080966666667
227.8665762808,26.08143
227.9922766682,29.6947633333333
228.11796112,33.9880966666667
228.2436296362,36.0380966666666
228.3692822168,41.7347633333333
228.4949188618,44.4347633333333
228.6205395712,53.9147633333333
228.746144345,65.4880966666667
228.8717331832,66.4647633333333
228.9973060858,70.3980966666667
229.1228630528,79.3080966666667
229.2484040842,87.47143
229.37392918,91.18143
229.4994383402,104.178096666667
229.6249315648,106.88143
229.7504088538,115.70143
229.8758702072,125.728096666667
230.001315625,133.284763333333
230.1267451072,139.274763333333
230.2521586538,154.828096666667
230.3775562648,162.008096666667
230.5029379402,165.28143
230.62830368,177.99143
230.7536534842,190.958096666667
230.8789873528,203.07143
231.0043052858,225.948096666667
231.1296072832,231.014763333333
231.254893345,249.948096666667
231.3801634712,268.91143
231.5054176618,277.27143
231.6306559168,293.94143
231.7558782362,304.158096666666
231.88108462,331.724763333333
232.0062750682,346.244763333333
232.1314495808,371.418096666667
232.2566081578,379.978096666667
232.3817507992,405.994763333333
232.506877505,422.074763333333
232.6319882752,447.44143
232.7570831098,476.568096666666
232.8821620088,502.841429999999
233.0072249722,530.351429999999
233.132272,550.94143
233.2573030922,572.294763333333
233.3823182488,610.71143
233.5073174698,636.584763333333
233.6323007552,668.074763333333
233.757268105,686.57143
233.8822195192,721.038096666667
234.0071549978,756.33143
234.1320745408,797.708096666667
234.2569781482,824.088096666667
234.38186582,874.658096666667
234.5067375562,905.29143
234.6315933568,943.131429999999
234.7564332218,1013.30476333333
234.8812571512,1024.59809666667
235.006065145,1071.18809666667
235.1308572032,1121.94809666667
235.2556333258,1165.85143
235.3803935128,1212.09143
235.5051377642,1267.38476333333
235.62986608,1318.67476333333
235.7545784602,1365.17809666667
235.8792749048,1418.55143
236.0039554138,1477.96143
236.1286199872,1531.02476333333
236.253268625,1591.11476333333
236.3779013272,1660.99143
236.5025180938,1719.36143
236.6271189248,1781.72809666667
236.7517038202,1850.87809666667
236.87627278,1919.74476333333
237.0008258042,1982.67143
237.1253628928,2070.38476333333
237.2498840458,2138.13143
237.3743892632,2213.95476333333
237.498878545,2296.17143
237.6233518912,2376.32809666667
237.7478093018,2453.81143
237.8722507768,2540.33143
237.9966763162,2620.55809666667
238.12108592,2708.64143
238.2454795882,2803.84809666667
238.3698573208,2880.08143
238.4942191178,2978.81809666667
238.6185649792,3070.47809666667
238.742894905,3162.35476333333
238.8672088952,3259.89809666667
238.9915069498,3364.40809666667
239.1157890688,3463.69476333333
239.2400552522,3565.94476333333
239.3643055,3671.17809666667
239.4885398122,3777.70476333334
239.6127581888,3882.95809666667
239.7369606298,4004.91809666667
239.8611471352,4104.24809666667
239.985317705,4225.12143000001
240.1094723392,4344.63476333334
240.2336110378,4462.60809666667
240.3577338008,4584.21476333334
240.4818406282,4704.21476333334
240.60593152,4827.46143
240.7300064762,4965.41143
240.8540654968,5079.41809666667
240.9781085818,5210.45809666667
241.1021357312,5340.73809666667
241.226146945,5485.75143
241.3501422232,5618.14476333333
241.4741215658,5731.93143
241.5980849728,5877.60809666667
241.7220324442,6019.90809666667
241.84596398,6167.14476333334
241.9698795802,6310.14476333334
242.0937792448,6456.76143
242.2176629738,6607.84476333334
242.3415307672,6767.44809666667
242.465382625,6928.87476333334
242.5892185472,7085.66809666667
242.7130385338,7217.41476333334
242.8368425848,7346.56476333333
242.9606307002,7514.04809666667
243.08440288,7693.03143
243.2081591242,7869.06809666667
243.3318994328,8061.23143
243.4556238058,8230.91143
243.5793322432,8421.98809666667
243.703024745,8584.64476333333
243.8267013112,8758.03476333333
243.9503619418,8942.80476333333
244.0740066368,9065.75809666667
244.1976353962,9149.98809666667
244.32124822,9307.64476333333
244.4448451082,9524.55143
244.5684260608,9728.15809666666
244.6919910778,9955.62143
244.8155401592,10130.88143
244.939073305,10350.24143
245.0625905152,10502.0180966667
245.1860917898,10722.8080966667
245.3095771288,10877.2047633333
245.4330465322,11073.5680966667
245.5565,11259.42143
245.6799375322,11425.23143
245.8033591288,11652.64143
245.9267647898,11857.9347633333
246.0501545152,11993.9647633333
246.173528305,12063.5847633333
246.2968861592,12199.23143
246.4202280778,12419.9780966667
246.5435540608,12669.6280966667
246.6668641082,12974.20143
246.79015822,13209.1547633333
246.9134363962,13461.0047633333
247.0366986368,13635.6580966667
247.1599449418,13934.4047633333
247.2831753112,14150.7947633333
247.406389745,14431.7747633333
247.5295882432,14634.1847633333
247.6527708058,14833.64143
247.7759374328,15095.7547633333
247.8990881242,15274.0847633333
248.02222288,15460.81143
248.1453417002,15716.5447633333
248.2684445848,15935.69143
248.3915315338,16153.6980966667
248.5146025472,16367.3480966667
248.637657625,16493.8680966667
248.7606967672,16469.9980966667
248.8837199738,16633.1347633333
249.0067272448,16946.8447633333
249.1297185802,17224.6580966666
249.25269398,17475.78143
249.3756534442,17735.1447633333
249.4985969728,17976.0347633333
249.6215245658,18243.1347633333
249.7444362232,18462.2280966667
249.867331945,18712.5080966667
249.9902117312,18996.77143
250.1130755818,19206.02143
250.2359234968,19506.6647633333
250.3587554762,19713.5347633333
250.48157152,19911.3647633333
250.6043716282,20159.1080966667
250.7271558008,20346.09143
250.8499240378,20544.58143
250.9726763392,20788.7147633333
251.095412705,21011.9447633333
251.2181331352,21209.98143
251.3408376298,21436.9847633333
251.4635261888,21657.2947633333
251.5861988122,21831.8980966667
251.7088555,21918.6147633333
251.8314962522,21929.42143
251.9541210688,22144.8947633333
252.0767299498,22425.73143
252.1993228952,22687.5180966667
252.321899905,22933.3880966667
252.4444609792,23211.2080966667
252.5670061178,23394.8880966667
252.6895353208,23563.3047633333
252.8120485882,23670.51143
252.93454592,24051.87143
253.0570273162,24348.3080966666
253.1794927768,24627.7047633333
253.3019423018,24882.61143
253.4243758912,25053.6247633333
253.546793545,25285.7180966666
253.6691952632,25513.3080966666
253.7915810458,25639.50143
253.9139508928,25842.9880966666
254.0363048042,26060.9947633333
254.15864278,26256.46143
254.2809648202,26457.0180966666
254.4032709248,26597.57143
254.5255610938,26795.63143
254.6478353272,26954.2980966667
254.770093625,27093.55143
254.8923359872,27232.8047633333
255.0145624138,27392.1480966667
255.1367729048,27513.68143
255.2589674602,27522.0180966666
255.38114608,27574.4880966667
255.5033087642,27806.2947633333
255.6254555128,28025.5947633333
255.7475863258,28250.5680966667
255.8697012032,28479.6180966667
255.991800145,28705.02143
256.1138831512,28943.64143
256.2359502218,29174.2780966667
256.3580013568,29426.56143
256.4800365562,29722.1747633333
256.60205582,29943.0880966667
256.7240591482,30173.1080966667
256.8460465408,30349.6280966667
256.9680179978,30536.0880966667
257.0899735192,30727.8980966667
257.211913105,30867.67143
257.3338367552,31018.2480966667
257.4557444698,31167.2880966667
257.5776362488,31308.5480966667
257.6995120922,31411.9880966667
257.821372,31523.9680966667
257.9432159722,31649.1680966667
258.0650440088,31795.6580966667
258.1868561098,31929.9780966667
258.3086522752,32070.2880966667
258.430432505,32198.74143
258.5521967992,32327.7080966667
258.6739451578,32408.3247633333
258.7956775808,32425.06143
258.9173940682,32571.2880966667
259.03909462,32795.5447633334
259.1607792362,32919.7980966667
259.2824479168,32982.3580966667
259.4041006618,33099.7747633333
259.5257374712,33250.1380966667
259.647358345,33422.4747633334
259.7689632832,33509.01143
259.8905522858,33576.40143
260.0121253528,33719.47143
260.1336824842,33833.4547633334
260.25522368,33975.34143
260.3767489402,34103.92143
260.4982582648,34177.2380966667
260.6197516538,34273.0180966667
260.7412291072,34363.1747633334
260.862690625,34428.70143
260.9841362072,34495.1147633334
261.1055658538,34591.09143
261.2269795648,34697.93143
261.3483773402,34813.4447633334
261.46975918,34918.6447633334
261.5911250842,35052.0947633334
261.7124750528,35176.4147633334
261.8338090858,35283.0047633334
261.9551271832,35440.0247633334
262.076429345,35620.50143
262.1977155712,35724.5747633334
262.3189858618,35834.1980966667
262.4402402168,35892.0147633334
262.5614786362,35947.4280966667
262.68270112,35994.2447633334
262.8039076682,36025.7847633334
262.9250982808,36055.5147633334
263.0462729578,36130.0080966667
263.1674316992,36198.18143
263.288574505,36248.4647633334
263.4097013752,36250.4447633334
263.5308123098,36186.9080966667
263.6519073088,36165.2080966667
263.7729863722,36201.7680966667
263.8940495,36250.95143
264.0150966922,36269.71143
264.1361279488,36314.6347633334
264.2571432698,36343.9747633334
264.3781426552,36379.06143
264.499126105,36410.2380966667
264.6200936192,36459.1447633334
264.7410451978,36511.00143
264.8619808408,36557.8047633334
264.9829005482,36649.5880966667
265.10380432,36712.0080966667
265.2246921562,36782.4380966667
265.3455640568,36859.0380966667
265.4664200218,36930.6180966667
265.5872600512,36953.0180966667
265.708084145,37009.8247633334
265.8288923032,37031.0080966667
265.9496845258,37043.5747633334
266.0704608128,37052.3180966667
266.1912211642,37035.8480966667
266.31196558,37001.94143
266.4326940602,36958.8180966667
266.5534066048,36889.51143
266.6741032138,36815.3480966667
266.7947838872,36784.5380966667
266.915448625,36721.97143
267.0360974272,36618.68143
267.1567302938,36552.9780966667
267.2773472248,36510.07143
267.3979482202,36477.0747633334
267.51853328,36385.00143
267.6391024042,36358.81143
267.7596555928,36311.19143
267.8801928458,36239.5980966667
268.0007141632,36215.7347633334
268.121219545,36288.85143
268.2417089912,36321.4547633334
268.3621825018,36353.68143
268.4826400768,36415.88143
268.6030817162,36484.11143
268.72350742,36566.3580966667
268.8439171882,36662.2547633334
268.9643110208,36722.03143
269.0846889178,36784.93143
269.2050508792,36826.40143
269.325396905,36874.2580966667
269.4457269952,36928.9947633334
269.5660411498,36953.4047633334
269.6863393688,36982.2547633334
269.8066216522,37009.0380966667
269.926888,36995.76143
270.0471384122,37003.3280966667
270.1673728888,37013.4247633334
270.2875914298,36969.46143
270.4077940352,36949.7980966667
270.527980705,36927.0080966667
270.6481514392,36888.8547633334
270.7683062378,36844.2480966667
270.8884451008,36784.6980966667
271.0085680282,36721.0647633334
271.12867502,36726.7780966667
271.2487660762,36720.4380966667
271.3688411968,36700.58143
271.4889003818,36730.19143
271.6089436312,36723.3847633334
271.728970945,36735.57143
271.8489823232,36725.5580966667
271.9689777658,36718.03143
272.0889572728,36753.7947633334
272.2089208442,36757.8647633334
272.32886848,36766.02143
272.4488001802,36757.2780966667
272.5687159448,36749.9280966667
272.6886157738,36785.0180966667
272.8084996672,36781.69143
272.928367625,36803.2280966667
273.0482196472,36868.06143
273.1680557338,36879.74143
273.2878758848,36884.45143
273.4076801002,36854.7647633334
273.52746838,36803.98143
273.6472407242,36755.2247633334
273.7669971328,36704.3747633334
273.8867376058,36664.24143
274.0064621432,36629.4647633334
274.126170745,36600.18143
274.2458634112,36570.27143
274.3655401418,36502.1280966667
274.4852009368,36409.94143
274.6048457962,36336.91143
274.72447472,36298.5780966667
274.8440877082,36257.2447633334
274.9636847608,36238.52143
275.0832658778,36253.1780966667
275.2028310592,36266.7280966667
275.322380305,36261.2180966667
275.4419136152,36293.8280966667
275.5614309898,36290.6680966667
275.6809324288,36312.9180966667
275.8004179322,36306.8447633334
275.9198875,36286.74143
276.0393411322,36295.21143
276.1587788288,36259.7580966667
276.2782005898,36252.4580966667
276.3976064152,36263.2880966667
276.516996305,36222.4880966667
276.6363702592,36233.1847633334
276.7557282778,36221.75143
276.8750703608,36210.1580966667
276.9943965082,36240.3447633334
277.11370672,36258.1680966667
277.2330009962,36248.46143
277.3522793368,36283.1280966667
277.4715417418,36249.1380966667
277.5907882112,36156.37143
277.710018745,36086.46143
277.8292333432,36054.4080966667
277.9484320058,36013.01143
278.0676147328,35947.9747633334
278.1867815242,35831.0180966667
278.30593238,35690.31143
278.4250673002,35634.9280966667
278.5441862848,35613.41143
278.6632893338,35649.0847633334
278.7823764472,35644.74143
278.901447625,35641.7347633334
279.0205028672,35681.8547633334
279.1395421738,35749.6547633334
279.2585655448,35782.43143
279.3775729802,35793.94143
279.49656448,35828.9147633334
279.6155400442,35878.7180966667
279.7344996728,35910.6647633334
279.8534433658,35932.5747633334
279.9723711232,35971.33143
280.091282945,35983.3880966667
280.2101788312,35977.3747633334
280.3290587818,36020.7780966667
280.4479227968,36006.2447633334
280.5667708762,35989.9947633334
280.68560302,36019.9647633334
280.8044192282,36021.1747633334
280.9232195008,36027.0880966667
281.0420038378,36020.31143
281.1607722392,36015.4680966667
281.279524705,36041.2980966667
281.3982612352,36046.7180966667
281.5169818298,36092.2880966667
281.6356864888,36105.46143
281.7543752122,36113.2080966667
281.873048,36117.48143
281.9917048522,36126.3080966667
282.1103457688,36142.6980966667
282.2289707498,36139.2747633334
282.3475797952,36130.25143
282.466172905,36120.64143
282.5847500792,36112.20143
282.7033113178,36077.2247633334
282.8218566208,36017.8380966667
282.9403859882,35936.3947633334
283.05889942,35899.8580966667
283.1773969162,35869.21143
283.2958784768,35834.71143
283.4143441018,35790.87143
283.5327937912,35751.4680966667
283.651227545,35740.7680966667
283.7696453632,35708.6480966667
283.8880472458,35689.7747633334
284.0064331928,35686.52143
284.1248032042,35689.62143
284.24315728,35681.7580966667
284.3614954202,35692.4580966667
284.4798176248,35693.6947633334
284.5981238938,35731.04143
284.7164142272,35758.49143
284.834688625,35741.7180966667
284.9529470872,35693.81143
285.0711896138,35666.6747633334
285.1894162048,35645.6847633334
285.3076268602,35628.52143
285.42582158,35600.4580966667
285.5440003642,35600.2080966667
285.6621632128,35566.4347633334
285.7803101258,35550.70143
285.8984411032,35542.3747633334
286.016556145,35512.41143
286.1346552512,35512.5380966667
286.2527384218,35498.48143
286.3708056568,35465.17143
286.4888569562,35407.0847633334
286.60689232,35362.4680966667
286.7249117482,35321.79143
286.8429152408,35320.7680966667
286.9609027978,35307.7280966667
287.0788744192,35324.5647633334
287.196830105,35342.30143
287.3147698552,35290.91143
287.4326936698,35249.3747633334
287.5506015488,35230.0747633334
287.6684934922,35205.3480966667
287.7863695,35158.9680966667
287.9042295722,35146.6747633334
288.0220737088,35117.2680966667
288.1399019098,35084.9880966667
288.2577141752,35044.1747633334
288.375510505,34985.0547633334
288.4932908992,34925.4447633334
288.6110553578,34868.6747633334
288.7288038808,34806.3947633334
288.8465364682,34761.53143
288.96425312,34704.76143
289.0819538362,34677.1247633334
289.1996386168,34685.9847633334
289.3173074618,34720.9147633334
289.4349603712,34699.2347633334
289.552597345,34698.5080966667
289.6702183832,34706.7147633334
289.7878234858,34704.8380966667
289.9054126528,34690.7080966667
290.0229858842,34695.38143
290.14054318,34684.68143
290.2580845402,34670.7047633334
290.3756099648,34649.4380966667
290.4931194538,34679.4747633334
290.6106130072,34693.2780966667
290.728090625,34686.21143
290.8455523072,34693.5780966667
290.9629980538,34726.3480966667
291.0804278648,34740.45143
291.1978417402,34757.0847633334
291.31523968,34772.16143
291.4326216842,34784.2147633334
291.5499877528,34786.8147633334
291.6673378858,34829.55143
291.7846720832,34820.4147633334
291.901990345,34848.29143
292.0192926712,34854.68143
292.1365790618,34872.37143
292.2538495168,34880.0147633334
292.3711040362,34897.97143
292.48834262,34915.9180966667
292.6055652682,34930.54143
292.7227719808,34967.67143
292.8399627578,34998.8647633334
292.9571375992,35045.3080966667
293.074296505,35073.7580966667
293.1914394752,35092.52143
293.3085665098,35096.5580966667
293.4256776088,35121.1947633334
293.5427727722,35112.9680966667
293.659852,35130.4880966667
293.7769152922,35145.0280966667
293.8939626488,35183.1147633334
294.0109940698,35194.17143
294.1280095552,35201.89143
294.245009105,35230.1680966667
294.3619927192,35251.2380966667
294.4789603978,35292.2747633334
294.5959121408,35297.9547633334
294.7128479482,35320.1647633334
294.82976782,35387.7947633334
294.9466717562,35407.6847633334
295.0635597568,35440.74143
295.1804318218,35475.4080966667
295.2972879512,35488.51143
295.414128145,35488.38143
295.5309524032,35525.7647633334
295.6477607258,35523.8580966667
295.7645531128,35506.0280966667
295.8813295642,35515.0547633334
295.99809008,35534.76143
296.1148346602,35562.8980966667
296.2315633048,35629.4447633334
296.3482760138,35622.1680966667
296.4649727872,35653.9780966667
296.581653625,35727.8147633334
296.6983185272,35785.7247633334
296.8149674938,35823.83143
296.9316005248,35870.1447633334
297.0482176202,35886.4480966667
297.16481878,35889.22143
297.2814040042,35927.5280966667
297.3979732928,35964.65143
297.5145266458,35973.62143
297.6310640632,35951.6580966667
297.747585545,35977.40143
297.8640910912,35988.94143
297.9805807018,36005.3847633334
298.0970543768,36030.4480966667
298.2135121162,36026.8547633334
298.32995392,36048.6580966667
298.4463797882,36071.8347633334
298.5627897208,36086.7247633334
298.6791837178,36108.7747633334
298.7955617792,36135.9180966667
298.911923905,36171.1747633334
299.0282700952,36177.81143
299.1446003498,36201.9647633334
299.2609146688,36206.7880966667
299.3772130522,36235.5647633334
299.4934955,36201.37143
299.6097620122,36281.86143
299.7260125888,36239.5280966667
299.8422472298,36210.76143
299.9584659352,36185.32143
300.074668705,36214.6047633334
300.1908555392,36241.4480966667
300.3070264378,36245.8180966667
300.4231814008,36259.4180966667
300.5393204282,36289.1780966667
300.65544352,36328.5747633334
300.7715506762,36345.94143
300.8876418968,36339.1047633334
301.0037171818,36367.4480966667
301.1197765312,36356.0680966667
