UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15698
Integration Time,1000
Averages,300
Date,6/27/2019 1:16:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46353.5410177778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.52333333333
181.9732053322,-174.398982222222
182.1045947288,-177.528982222222
182.2359681898,-179.758982222222
182.3673257152,-44.2189822222223
182.498667305,-41.4389822222223
182.6299929592,-44.4256488888889
182.7613026778,-42.9489822222222
182.8925964608,-41.5156488888889
183.0238743082,-41.0623155555556
183.15513622,-43.4156488888889
183.2863821962,-42.7589822222223
183.4176122368,-39.4356488888889
183.5488263418,-37.8423155555556
183.6800245112,-42.5456488888889
183.811206745,-37.3723155555556
183.9423730432,-40.2289822222222
184.0735234058,-40.1223155555556
184.2046578328,-37.1989822222222
184.3357763242,-40.2289822222222
184.46687888,-40.8889822222223
184.5979655002,-37.9023155555556
184.7290361848,-40.5989822222222
184.8600909338,-38.1656488888889
184.9911297472,-36.5056488888889
185.122152625,-40.5989822222222
185.2531595672,-36.7689822222222
185.3841505738,-39.6689822222222
185.5151256448,-38.0723155555556
185.6460847802,-40.6323155555556
185.77702798,-42.5823155555556
185.9079552442,-41.8756488888889
186.0388665728,-40.8523155555556
186.1697619658,-41.2023155555556
186.3006414232,-39.5356488888889
186.431504945,-44.6023155555556
186.5623525312,-41.5723155555556
186.6931841818,-46.5256488888889
186.8239998968,-43.9423155555556
186.9547996762,-38.8923155555556
187.08558352,-44.5523155555556
187.2163514282,-41.5023155555556
187.3471034008,-49.0989822222222
187.4778394378,-48.3889822222222
187.6085595392,-42.3989822222223
187.739263705,-42.6023155555556
187.8699519352,-43.6023155555556
188.0006242298,-44.5989822222223
188.1312805888,-42.9056488888889
188.2619210122,-44.5123155555556
188.3925455,-48.4823155555556
188.5231540522,-45.8823155555556
188.6537466688,-46.4523155555556
188.7843233498,-48.1323155555556
188.9148840952,-45.2023155555556
189.045428905,-45.8856488888889
189.1759577792,-48.3723155555556
189.3064707178,-45.8489822222223
189.4369677208,-48.7889822222222
189.5674487882,-48.4756488888889
189.69791392,-40.7689822222222
189.8283631162,-46.9389822222223
189.9587963768,-47.7723155555556
190.0892137018,-45.6756488888889
190.2196150912,-47.0789822222223
190.350000545,-47.5056488888889
190.4803700632,-47.5689822222223
190.6107236458,-47.0623155555556
190.7410612928,-48.0823155555556
190.8713830042,-40.8856488888889
191.00168878,-47.2689822222222
191.1319786202,-46.9789822222223
191.2622525248,-48.5423155555556
191.3925104938,-43.6823155555556
191.5227525272,-47.0956488888889
191.652978625,-40.9856488888889
191.7831887872,-43.8189822222223
191.9133830138,-47.1823155555556
192.0435613048,-46.2623155555556
192.1737236602,-44.5389822222223
192.30387008,-44.9056488888889
192.4340005642,-47.8623155555556
192.5641151128,-43.5723155555556
192.6942137258,-48.2723155555556
192.8242964032,-44.4023155555556
192.954363145,-46.0189822222223
193.0844139512,-47.8489822222223
193.2144488218,-47.4056488888889
193.3444677568,-49.5623155555556
193.4744707562,-45.6756488888889
193.60445782,-48.0256488888889
193.7344289482,-45.8623155555556
193.8643841408,-45.5889822222222
193.9943233978,-45.4956488888889
194.1242467192,-45.4323155555556
194.254154105,-43.9423155555556
194.3840455552,-44.8556488888889
194.5139210698,-46.1489822222223
194.6437806488,-45.5156488888889
194.7736242922,-45.3723155555556
194.903452,-47.5723155555556
195.0332637722,-38.8189822222223
195.1630596088,-48.0389822222223
195.2928395098,-48.3923155555556
195.4226034752,-43.4289822222223
195.552351505,-47.9589822222223
195.6820835992,-45.2356488888889
195.8117997578,-48.2623155555556
195.9414999808,-47.8023155555556
196.0711842682,-50.6956488888889
196.20085262,-46.9923155555556
196.3305050362,-50.6256488888889
196.4601415168,-47.2256488888889
196.5897620618,-44.3189822222223
196.7193666712,-46.1589822222222
196.848955345,-49.9656488888889
196.9785280832,-48.0323155555556
197.1080848858,-49.0056488888889
197.2376257528,-47.4256488888889
197.3671506842,-48.0989822222223
197.49665968,-47.9089822222222
197.6261527402,-46.9189822222223
197.7556298648,-46.7056488888889
197.8850910538,-47.5656488888889
198.0145363072,-46.9223155555556
198.143965625,-37.9623155555556
198.2733790072,-49.4789822222222
198.4027764538,-47.1756488888889
198.5321579648,-48.8756488888889
198.6615235402,-45.6089822222223
198.79087318,-46.5623155555556
198.9202068842,-44.8689822222223
199.0495246528,-49.4489822222222
199.1788264858,-47.3556488888889
199.3081123832,-48.2356488888889
199.437382345,-46.6489822222223
199.5666363712,-47.9889822222223
199.6958744618,-49.0656488888889
199.8250966168,-46.4656488888889
199.9543028362,-45.3156488888889
200.08349312,-48.3923155555556
200.2126674682,-49.5256488888889
200.3418258808,-45.6323155555556
200.4709683578,-48.3389822222222
200.6000948992,-48.7489822222222
200.729205505,-51.2556488888889
200.8583001752,-46.8756488888889
200.9873789098,-45.2956488888889
201.1164417088,-48.3856488888889
201.2454885722,-44.6089822222223
201.3745195,-47.0523155555556
201.5035344922,-48.2923155555556
201.6325335488,-47.7789822222223
201.7615166698,-45.3389822222222
201.8904838552,-47.5056488888889
202.019435105,-45.7456488888889
202.1483704192,-46.6889822222223
202.2772897978,-47.0323155555556
202.4061932408,-46.9123155555556
202.5350807482,-49.5689822222222
202.66395232,-45.2523155555556
202.7928079562,-48.1923155555556
202.9216476568,-43.2156488888889
203.0504714218,-44.8556488888889
203.1792792512,-46.8889822222223
203.308071145,-48.3889822222223
203.4368471032,-34.7889822222223
203.5656071258,-47.5423155555556
203.6943512128,-47.0123155555556
203.8230793642,-46.1823155555556
203.95179158,-47.1856488888889
204.0804878602,-50.0356488888889
204.2091682048,-44.2123155555556
204.3378326138,-47.5256488888889
204.4664810872,-44.4256488888889
204.595113625,-47.7289822222222
204.7237302272,-45.2956488888889
204.8523308938,-44.0489822222223
204.9809156248,-46.6523155555556
205.1094844202,-44.1223155555556
205.23803728,-45.5856488888889
205.3665742042,-45.7023155555556
205.4950951928,-43.5056488888889
205.6236002458,-47.9289822222223
205.7520893632,-43.2323155555556
205.880562545,-44.9889822222223
206.0090197912,-45.3823155555556
206.1374611018,-46.0789822222223
206.2658864768,-43.8489822222223
206.3942959162,-45.3756488888889
206.52268942,-46.8856488888889
206.6510669882,-46.7889822222223
206.7794286208,-41.9556488888889
206.9077743178,-45.5856488888889
207.0361040792,-42.0923155555556
207.164417905,-45.8923155555556
207.2927157952,-45.9289822222223
207.4209977498,-45.5256488888889
207.5492637688,-45.1389822222223
207.6775138522,-42.0156488888889
207.805748,-45.5856488888889
207.9339662122,-42.2623155555556
208.0621684888,-47.2989822222223
208.1903548298,-43.6456488888889
208.3185252352,-44.5689822222223
208.446679705,-43.8423155555556
208.5748182392,-43.0123155555556
208.7029408378,-42.9789822222223
208.8310475008,-45.0589822222222
208.9591382282,-45.2956488888889
209.08721302,-47.8456488888889
209.2152718762,-46.5389822222223
209.3433147968,-39.7689822222222
209.4713417818,-44.7056488888889
209.5993528312,-45.8289822222223
209.727347945,-45.4189822222223
209.8553271232,-45.5356488888889
209.9832903658,-42.1923155555556
210.1112376728,-45.5723155555556
210.2391690442,-47.8523155555556
210.36708448,-48.8423155555556
210.4949839802,-46.2456488888889
210.6228675448,-43.1189822222223
210.7507351738,-41.9156488888889
210.8785868672,-46.5123155555556
211.006422625,-45.5423155555556
211.1342424472,-40.9456488888889
211.2620463338,-45.0623155555556
211.3898342848,-41.4723155555556
211.5176063002,-45.1323155555556
211.64536238,-42.1923155555556
211.7731025242,-45.9289822222223
211.9008267328,-43.3989822222223
212.0285350058,-45.5656488888889
212.1562273432,-43.0489822222223
212.283903745,-38.6389822222223
212.4115642112,-44.4289822222223
212.5392087418,-41.7489822222223
212.6668373368,-41.9823155555556
212.7944499962,-44.7656488888889
212.92204672,-43.2723155555556
213.0496275082,-45.4989822222223
213.1771923608,-42.5823155555556
213.3047412778,-39.6956488888889
213.4322742592,-43.1223155555556
213.559791305,-41.6956488888889
213.6872924152,-41.6456488888889
213.8147775898,-43.0389822222223
213.9422468288,-41.8323155555556
214.0697001322,-40.5323155555556
214.1971375,-42.3156488888889
214.3245589322,-39.8823155555556
214.4519644288,-40.1523155555556
214.5793539898,-39.7623155555556
214.7067276152,-41.3189822222223
214.834085305,-40.6089822222222
214.9614270592,-42.2723155555556
215.0887528778,-39.0889822222222
215.2160627608,-41.2889822222223
215.3433567082,-39.0856488888889
215.47063472,-39.6023155555556
215.5978967962,-39.1089822222223
215.7251429368,-35.6289822222222
215.8523731418,-37.0256488888889
215.9795874112,-40.9889822222223
216.106785745,-40.4623155555556
216.2339681432,-37.9989822222223
216.3611346058,-34.5856488888889
216.4882851328,-36.5456488888889
216.6154197242,-39.3056488888889
216.74253838,-34.0123155555556
216.8696411002,-36.0123155555556
216.9967278848,-35.1389822222223
217.1237987338,-36.2889822222223
217.2508536472,-39.3789822222222
217.377892625,-35.0189822222222
217.5049156672,-34.1056488888889
217.6319227738,-37.4589822222223
217.7589139448,-38.8623155555556
217.8858891802,-37.3689822222223
218.01284848,-36.5456488888889
218.1397918442,-38.2489822222223
218.2667192728,-35.5489822222223
218.3936307658,-35.1423155555556
218.5205263232,-35.1389822222223
218.647405945,-33.5656488888889
218.7742696312,-33.3889822222223
218.9011173818,-35.2256488888889
219.0279491968,-34.3789822222222
219.1547650762,-34.9123155555556
219.28156502,-33.2489822222223
219.4083490282,-32.3389822222222
219.5351171008,-32.7723155555556
219.6618692378,-32.2656488888889
219.7886054392,-31.8723155555556
219.915325705,-31.2489822222222
220.0420300352,-32.6789822222222
220.1687184298,-31.6589822222223
220.2953908888,-30.7689822222222
220.4220474122,-31.1656488888889
220.548688,-33.0556488888889
220.6753126522,-33.1956488888889
220.8019213688,-30.5723155555556
220.9285141498,-31.4056488888889
221.0550909952,-29.0423155555556
221.181651905,-29.5623155555556
221.3081968792,-31.8389822222223
221.4347259178,-27.6323155555556
221.5612390208,-27.7389822222222
221.6877361882,-32.6923155555556
221.81421742,-29.8123155555556
221.9406827162,-31.4889822222223
222.0671320768,-28.3989822222222
222.1935655018,-34.3956488888889
222.3199829912,-30.8523155555556
222.446384545,-30.0823155555556
222.5727701632,-33.1156488888889
222.6991398458,-27.5523155555556
222.8254935928,-28.0756488888889
222.9518314042,-30.0156488888889
223.07815328,-24.4423155555556
223.2044592202,-23.9423155555556
223.3307492248,-20.3889822222222
223.4570232938,-24.6023155555556
223.5832814272,-23.6123155555556
223.709523625,-21.3289822222222
223.8357498872,-25.8956488888889
223.9619602138,-14.5323155555556
224.0881546048,-21.1923155555556
224.2143330602,-18.8423155555556
224.34049558,-17.3423155555556
224.4666421642,-21.4423155555556
224.5927728128,-13.3089822222222
224.7188875258,-20.3089822222222
224.8449863032,-14.6989822222222
224.971069145,-15.0623155555556
225.0971360512,-17.2856488888889
225.2231870218,-13.2089822222222
225.3492220568,-12.3056488888889
225.4752411562,-10.1323155555556
225.60124432,-6.85898222222223
225.7272315482,-4.36231555555556
225.8532028408,-3.47231555555556
225.9791581978,-2.2556488888889
226.1050976192,-3.48231555555556
226.231021105,3.54768444444444
226.3569286552,4.9243511111111
226.4828202698,4.30768444444444
226.6086959488,12.8910177777778
226.7345556922,10.3510177777778
226.8603995,15.2243511111111
226.9862273722,19.0043511111111
227.1120393088,21.6943511111111
227.2378353098,23.8943511111111
227.3636153752,26.1076844444444
227.489379505,36.8043511111111
227.6151276992,34.0810177777777
227.7408599578,32.6243511111111
227.8665762808,43.1376844444444
227.9922766682,47.4410177777778
228.11796112,52.9476844444444
228.2436296362,55.8243511111111
228.3692822168,61.9410177777778
228.4949188618,66.5310177777778
228.6205395712,76.1776844444445
228.746144345,88.4710177777778
228.8717331832,91.3110177777778
228.9973060858,96.9210177777778
229.1228630528,106.861017777778
229.2484040842,117.691017777778
229.37392918,122.707684444445
229.4994383402,135.881017777778
229.6249315648,141.871017777778
229.7504088538,151.577684444445
229.8758702072,164.551017777778
230.001315625,174.201017777778
230.1267451072,182.654351111111
230.2521586538,200.417684444445
230.3775562648,210.237684444445
230.5029379402,217.441017777778
230.62830368,232.137684444445
230.7536534842,248.161017777778
230.8789873528,264.387684444445
231.0043052858,288.651017777778
231.1296072832,298.911017777778
231.254893345,320.964351111111
231.3801634712,342.367684444444
231.5054176618,355.994351111111
231.6306559168,377.954351111111
231.7558782362,392.137684444444
231.88108462,423.701017777778
232.0062750682,444.161017777778
232.1314495808,474.614351111111
232.2566081578,491.091017777778
232.3817507992,520.064351111111
232.506877505,543.251017777778
232.6319882752,573.987684444445
232.7570831098,610.011017777778
232.8821620088,643.854351111111
233.0072249722,678.054351111112
233.132272,707.684351111112
233.2573030922,736.144351111112
233.3823182488,781.147684444445
233.5073174698,816.421017777778
233.6323007552,858.281017777778
233.757268105,886.584351111111
233.8822195192,931.597684444444
234.0071549978,978.081017777778
234.1320745408,1025.59435111111
234.2569781482,1065.80768444444
234.38186582,1125.37435111111
234.5067375562,1165.32768444444
234.6315933568,1217.74101777778
234.7564332218,1297.93435111111
234.8812571512,1327.08101777778
235.006065145,1384.44101777778
235.1308572032,1448.30435111111
235.2556333258,1505.10435111111
235.3803935128,1567.37435111111
235.5051377642,1637.56101777778
235.62986608,1703.50435111111
235.7545784602,1767.85435111111
235.8792749048,1836.35768444444
236.0039554138,1912.77768444444
236.1286199872,1983.98768444444
236.253268625,2061.70435111111
236.3779013272,2149.60101777778
236.5025180938,2227.20435111111
236.6271189248,2308.23435111111
236.7517038202,2397.05101777778
236.87627278,2486.10101777778
237.0008258042,2571.70768444445
237.1253628928,2677.50101777778
237.2498840458,2770.87768444444
237.3743892632,2871.36435111111
237.498878545,2976.41101777778
237.6233518912,3078.58435111111
237.7478093018,3182.03768444444
237.8722507768,3294.20435111111
237.9966763162,3397.99435111111
238.12108592,3513.23768444445
238.2454795882,3635.10101777778
238.3698573208,3736.27101777778
238.4942191178,3860.75101777778
238.6185649792,3979.97435111111
238.742894905,4102.55435111111
238.8672088952,4229.33435111111
238.9915069498,4360.64101777778
239.1157890688,4492.90101777778
239.2400552522,4624.65101777778
239.3643055,4762.21768444444
239.4885398122,4896.74435111111
239.6127581888,5035.27101777778
239.7369606298,5184.69101777778
239.8611471352,5322.33768444445
239.985317705,5480.77768444444
240.1094723392,5634.07435111111
240.2336110378,5783.83101777778
240.3577338008,5944.10101777778
240.4818406282,6096.08768444444
240.60593152,6262.26101777778
240.7300064762,6434.26768444444
240.8540654968,6589.84101777778
240.9781085818,6755.47101777778
241.1021357312,6925.31435111111
241.226146945,7107.71768444444
241.3501422232,7271.67101777778
241.4741215658,7441.90101777778
241.5980849728,7624.35768444444
241.7220324442,7804.87435111111
241.84596398,7984.63768444444
241.9698795802,8168.95768444444
242.0937792448,8360.74435111111
242.2176629738,8560.03435111111
242.3415307672,8770.55101777778
242.465382625,8973.86101777778
242.5892185472,9168.87435111111
242.7130385338,9320.04768444444
242.8368425848,9504.33435111111
242.9606307002,9717.47768444445
243.08440288,9950.87435111111
243.2081591242,10181.0543511111
243.3318994328,10426.4443511111
243.4556238058,10646.1410177778
243.5793322432,10883.2876844444
243.703024745,11080.8043511111
243.8267013112,11321.2576844444
243.9503619418,11536.7610177778
244.0740066368,11661.8443511111
244.1976353962,11802.7010177778
244.32124822,12015.6876844444
244.4448451082,12296.2510177778
244.5684260608,12566.0676844444
244.6919910778,12838.5476844444
244.8155401592,13077.0610177778
244.939073305,13331.0810177778
245.0625905152,13555.8210177778
245.1860917898,13818.9176844444
245.3095771288,13998.2243511111
245.4330465322,14281.1710177778
245.5565,14487.1043511111
245.6799375322,14716.4876844444
245.8033591288,15013.7343511111
245.9267647898,15244.1576844444
246.0501545152,15386.6576844444
246.173528305,15475.0176844444
246.2968861592,15696.4643511111
246.4202280778,15988.9443511111
246.5435540608,16325.3676844444
246.6668641082,16693.2843511111
246.79015822,17025.3676844444
246.9134363962,17318.7876844444
247.0366986368,17627.9710177778
247.1599449418,17949.0710177778
247.2831753112,18208.1243511111
247.406389745,18565.2210177778
247.5295882432,18797.8910177778
247.6527708058,19092.5543511111
247.7759374328,19397.6010177778
247.8990881242,19621.1410177778
248.02222288,19898.2976844444
248.1453417002,20204.8643511111
248.2684445848,20466.1676844444
248.3915315338,20750.3110177778
248.5146025472,21012.4010177778
248.637657625,21093.2276844444
248.7606967672,21096.0676844444
248.8837199738,21389.6543511111
249.0067272448,21771.5110177778
249.1297185802,22136.0276844444
249.25269398,22408.5010177778
249.3756534442,22780.7110177778
249.4985969728,23033.0610177778
249.6215245658,23415.4243511111
249.7444362232,23651.0376844444
249.867331945,24030.3743511111
249.9902117312,24336.6176844444
250.1130755818,24626.1543511111
250.2359234968,24998.5543511111
250.3587554762,25223.4410177778
250.48157152,25504.6776844445
250.6043716282,25799.9710177778
250.7271558008,26014.4176844444
250.8499240378,26309.1810177778
250.9726763392,26617.4443511111
251.095412705,26885.3143511111
251.2181331352,27136.3310177778
251.3408376298,27415.7776844445
251.4635261888,27683.1576844445
251.5861988122,27878.5210177778
251.7088555,27923.5343511111
251.8314962522,28007.4210177778
251.9541210688,28336.2743511111
252.0767299498,28678.3243511111
252.1993228952,29018.4876844445
252.321899905,29314.8276844445
252.4444609792,29637.0376844445
252.5670061178,29901.8976844445
252.6895353208,30159.0610177778
252.8120485882,30389.7476844445
252.93454592,30824.7610177778
253.0570273162,31090.6076844445
253.1794927768,31447.7410177778
253.3019423018,31733.0143511111
253.4243758912,31970.2410177778
253.546793545,32281.4843511111
253.6691952632,32527.4143511111
253.7915810458,32719.7910177778
253.9139508928,32980.4676844445
254.0363048042,33238.0876844445
254.15864278,33470.1910177778
254.2809648202,33738.3210177778
254.4032709248,33917.8776844445
254.5255610938,34152.1343511111
254.6478353272,34339.5310177778
254.770093625,34518.0976844445
254.8923359872,34693.3443511111
255.0145624138,34881.5743511111
255.1367729048,34988.2410177778
255.2589674602,34958.8876844445
255.38114608,35096.4276844445
255.5033087642,35400.8843511111
255.6254555128,35691.2676844445
255.7475863258,35936.4543511111
255.8697012032,36220.8110177778
255.991800145,36468.1076844444
256.1138831512,36791.7776844445
256.2359502218,37038.5710177778
256.3580013568,37403.2410177778
256.4800365562,37737.9710177778
256.60205582,38035.2743511111
256.7240591482,38336.1510177778
256.8460465408,38565.2976844445
256.9680179978,38828.5710177778
257.0899735192,39064.7810177778
257.211913105,39239.0276844445
257.3338367552,39453.9443511111
257.4557444698,39633.4610177778
257.5776362488,39786.4510177778
257.6995120922,39942.1810177778
257.821372,40095.8910177778
257.9432159722,40268.0376844445
258.0650440088,40432.1243511111
258.1868561098,40601.0176844445
258.3086522752,40771.8276844445
258.430432505,40927.8343511111
258.5521967992,41069.0110177778
258.6739451578,41191.7643511111
258.7956775808,41322.1576844445
258.9173940682,41493.9676844445
259.03909462,41674.3776844445
259.1607792362,41690.5176844445
259.2824479168,41759.9676844445
259.4041006618,41920.4110177778
259.5257374712,42093.1843511111
259.647358345,42266.1243511111
259.7689632832,42375.3243511111
259.8905522858,42488.6343511111
260.0121253528,42702.2476844445
260.1336824842,42789.2043511111
260.25522368,42953.9043511111
260.3767489402,43083.6943511111
260.4982582648,43172.1210177778
260.6197516538,43268.1610177778
260.7412291072,43347.0576844445
260.862690625,43452.0643511111
260.9841362072,43547.9843511111
261.1055658538,43658.5543511111
261.2269795648,43803.8243511111
261.3483773402,43913.5410177778
261.46975918,44022.2243511111
261.5911250842,44146.9076844445
261.7124750528,44270.1343511111
261.8338090858,44387.3543511111
261.9551271832,44555.8810177778
262.076429345,44748.6443511111
262.1977155712,44894.4776844445
262.3189858618,45002.7843511111
262.4402402168,45073.0076844445
262.5614786362,45134.2976844445
262.68270112,45196.3543511111
262.8039076682,45218.4576844445
262.9250982808,45276.3276844445
263.0462729578,45361.8776844445
263.1674316992,45442.0643511111
263.288574505,45496.6576844445
263.4097013752,45491.6676844445
263.5308123098,45443.1310177778
263.6519073088,45437.7410177778
263.7729863722,45495.1176844445
263.8940495,45549.1010177778
264.0150966922,45569.6510177778
264.1361279488,45658.3143511111
264.2571432698,45702.5210177778
264.3781426552,45772.9643511111
264.499126105,45820.7143511111
264.6200936192,45897.3510177778
264.7410451978,45953.0376844445
264.8619808408,46003.9910177778
264.9829005482,46093.5676844445
265.10380432,46136.4110177778
265.2246921562,46182.3476844445
265.3455640568,46254.2543511111
265.4664200218,46301.5410177778
265.5872600512,46293.6710177778
265.708084145,46353.5410177778
265.8288923032,46343.5510177778
265.9496845258,46352.8843511111
266.0704608128,46350.9143511111
266.1912211642,46330.9110177778
266.31196558,46283.2776844445
266.4326940602,46234.5310177778
266.5534066048,46181.1310177778
266.6741032138,46116.6710177778
266.7947838872,46094.6010177778
266.915448625,46002.8610177778
267.0360974272,45909.8676844445
267.1567302938,45864.7076844445
267.2773472248,45825.2110177778
267.3979482202,45784.5076844445
267.51853328,45678.8676844445
267.6391024042,45680.1843511111
267.7596555928,45666.0810177778
267.8801928458,45624.9276844445
268.0007141632,45606.5476844445
268.121219545,45675.0176844445
268.2417089912,45681.9543511111
268.3621825018,45685.0976844445
268.4826400768,45775.8443511111
268.6030817162,45806.1976844445
268.72350742,45856.7943511111
268.8439171882,45904.3443511111
268.9643110208,45931.1743511111
269.0846889178,45962.5543511111
269.2050508792,45962.9110177778
269.325396905,45978.8143511111
269.4457269952,46004.4743511111
269.5660411498,46010.5910177778
269.6863393688,46002.6943511111
269.8066216522,46007.1976844445
269.926888,45972.3876844445
270.0471384122,45960.5243511111
270.1673728888,45956.8776844445
270.2875914298,45893.5410177778
270.4077940352,45866.5976844445
270.527980705,45827.7543511111
270.6481514392,45782.9376844445
270.7683062378,45705.3876844445
270.8884451008,45659.7410177778
271.0085680282,45591.6610177778
271.12867502,45572.4676844445
271.2487660762,45545.7643511111
271.3688411968,45483.1743511111
271.4889003818,45484.7176844445
271.6089436312,45457.5843511111
271.728970945,45426.1976844445
271.8489823232,45381.2376844445
271.9689777658,45341.7343511111
272.0889572728,45342.8943511111
272.2089208442,45343.3143511111
272.32886848,45339.9943511111
272.4488001802,45283.7110177778
272.5687159448,45279.6710177778
272.6886157738,45304.5310177778
272.8084996672,45298.3376844445
272.928367625,45318.0243511111
273.0482196472,45379.5276844445
273.1680557338,45384.5043511111
273.2878758848,45385.1243511111
273.4076801002,45348.2010177778
273.52746838,45289.1043511111
273.6472407242,45237.1010177778
273.7669971328,45202.9676844445
273.8867376058,45180.9243511111
274.0064621432,45128.2676844445
274.126170745,45071.3676844445
274.2458634112,45041.9343511111
274.3655401418,44998.8776844445
274.4852009368,44932.9676844445
274.6048457962,44910.6976844445
274.72447472,44881.6076844445
274.8440877082,44830.5110177778
274.9636847608,44806.4276844445
275.0832658778,44806.1910177778
275.2028310592,44800.8810177778
275.322380305,44747.6043511111
275.4419136152,44760.4076844445
275.5614309898,44717.8943511111
275.6809324288,44699.9076844445
275.8004179322,44643.5676844445
275.9198875,44582.1643511111
276.0393411322,44547.0710177778
276.1587788288,44487.4776844445
276.2782005898,44456.0910177778
276.3976064152,44448.4376844445
276.516996305,44363.8043511111
276.6363702592,44363.6243511111
276.7557282778,44341.6510177778
276.8750703608,44314.1510177778
276.9943965082,44324.8443511111
277.11370672,44351.8143511111
277.2330009962,44357.5443511111
277.3522793368,44395.0710177778
277.4715417418,44381.3776844445
277.5907882112,44327.6210177778
277.710018745,44291.3110177778
277.8292333432,44274.7176844445
277.9484320058,44232.6943511111
278.0676147328,44191.6710177778
278.1867815242,44125.9710177778
278.30593238,44047.7343511111
278.4250673002,44022.3310177778
278.5441862848,44006.9043511111
278.6632893338,44024.1576844445
278.7823764472,43979.5743511111
278.901447625,43955.2043511111
279.0205028672,43974.3810177778
279.1395421738,44006.6643511111
279.2585655448,44007.3743511111
279.3775729802,43979.0710177778
279.49656448,43970.9176844445
279.6155400442,43965.1843511111
279.7344996728,43948.6343511111
279.8534433658,43915.6176844445
279.9723711232,43917.9243511111
280.091282945,43888.0310177778
280.2101788312,43842.7643511111
280.3290587818,43842.7876844445
280.4479227968,43787.4843511111
280.5667708762,43760.9076844445
280.68560302,43768.5843511111
280.8044192282,43714.2043511111
280.9232195008,43698.6543511111
281.0420038378,43672.2743511111
281.1607722392,43648.9176844445
281.279524705,43663.3476844445
281.3982612352,43658.1476844445
281.5169818298,43673.2343511111
281.6356864888,43696.2376844445
281.7543752122,43700.5643511111
281.873048,43698.9276844445
281.9917048522,43704.2176844445
282.1103457688,43709.2076844445
282.2289707498,43699.7710177778
282.3475797952,43676.2610177778
282.466172905,43643.4276844445
282.5847500792,43632.4876844445
282.7033113178,43575.5010177778
282.8218566208,43492.3976844445
282.9403859882,43383.8843511111
283.05889942,43327.3876844445
283.1773969162,43288.1076844445
283.2958784768,43233.1243511111
283.4143441018,43163.7143511111
283.5327937912,43114.6476844445
283.651227545,43080.3376844445
283.7696453632,43027.2510177778
283.8880472458,42986.8810177778
284.0064331928,42966.6110177778
284.1248032042,42933.9943511111
284.24315728,42923.1343511111
284.3614954202,42930.8543511111
284.4798176248,42928.2143511111
284.5981238938,42975.5610177778
284.7164142272,42993.8810177778
284.834688625,42967.7043511111
284.9529470872,42901.0876844445
285.0711896138,42857.2310177778
285.1894162048,42823.4510177778
285.3076268602,42793.1143511111
285.42582158,42765.0110177778
285.5440003642,42741.7110177778
285.6621632128,42703.2443511111
285.7803101258,42670.3743511111
285.8984411032,42659.1243511111
286.016556145,42608.2810177778
286.1346552512,42593.0810177778
286.2527384218,42578.9443511111
286.3708056568,42519.7843511111
286.4888569562,42438.3143511111
286.60689232,42404.4210177778
286.7249117482,42345.9310177778
286.8429152408,42321.3776844445
286.9609027978,42301.6143511111
287.0788744192,42294.3743511111
287.196830105,42305.0543511111
287.3147698552,42242.0510177778
287.4326936698,42179.1076844445
287.5506015488,42161.0510177778
287.6684934922,42125.2543511111
287.7863695,42069.1743511111
287.9042295722,42017.8743511111
288.0220737088,41974.3210177778
288.1399019098,41936.1010177778
288.2577141752,41871.9876844445
288.375510505,41807.7910177778
288.4932908992,41722.2010177778
288.6110553578,41649.7110177778
288.7288038808,41570.2610177778
288.8465364682,41513.7310177778
288.96425312,41446.0310177778
289.0819538362,41406.9010177778
289.1996386168,41413.4410177778
289.3173074618,41439.7510177778
289.4349603712,41415.3610177778
289.552597345,41394.6143511111
289.6702183832,41394.9376844445
289.7878234858,41369.8476844445
289.9054126528,41365.9276844445
290.0229858842,41370.8443511111
290.14054318,41346.6576844445
290.2580845402,41336.8176844445
290.3756099648,41304.5310177778
290.4931194538,41321.9776844445
290.6106130072,41334.5310177778
290.728090625,41323.0310177778
290.8455523072,41330.1310177778
290.9629980538,41351.1676844445
291.0804278648,41366.2043511111
291.1978417402,41387.2343511111
291.31523968,41386.1910177778
291.4326216842,41382.4443511111
291.5499877528,41415.1810177778
291.6673378858,41433.9076844445
291.7846720832,41423.0476844445
291.901990345,41430.8610177778
292.0192926712,41436.9510177778
292.1365790618,41449.9676844445
292.2538495168,41464.3743511111
292.3711040362,41469.7643511111
292.48834262,41487.0510177778
292.6055652682,41506.1343511111
292.7227719808,41528.5876844445
292.8399627578,41560.6343511111
292.9571375992,41602.9810177778
293.074296505,41625.0410177778
293.1914394752,41644.9976844445
293.3085665098,41640.6010177778
293.4256776088,41655.7876844445
293.5427727722,41667.1210177778
293.659852,41679.7110177778
293.7769152922,41700.0376844445
293.8939626488,41745.3110177778
294.0109940698,41747.8743511111
294.1280095552,41737.4576844445
294.245009105,41778.0310177778
294.3619927192,41791.6076844445
294.4789603978,41828.4310177778
294.5959121408,41842.5643511111
294.7128479482,41862.5610177778
294.82976782,41926.8110177778
294.9466717562,41930.2310177778
295.0635597568,41981.4743511111
295.1804318218,42006.1210177778
295.2972879512,42009.6776844445
295.414128145,41989.2610177778
