UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15818
Integration Time,1000
Averages,300
Date,6/27/2019 11:18:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67518.5147755555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.08666666667
181.9732053322,-210.715224444444
182.1045947288,-213.821891111111
182.2359681898,-215.518557777778
182.3673257152,-37.7418911111111
182.498667305,-34.7085577777778
182.6299929592,-37.8352244444444
182.7613026778,-36.9218911111111
182.8925964608,-35.5452244444444
183.0238743082,-33.6352244444444
183.15513622,-37.2752244444444
183.2863821962,-36.2685577777778
183.4176122368,-31.8785577777778
183.5488263418,-30.2985577777778
183.6800245112,-36.4152244444444
183.811206745,-30.6918911111111
183.9423730432,-33.7985577777778
184.0735234058,-33.5718911111111
184.2046578328,-30.6485577777778
184.3357763242,-33.2585577777778
184.46687888,-33.9718911111111
184.5979655002,-29.9985577777778
184.7290361848,-34.0385577777778
184.8600909338,-31.5018911111111
184.9911297472,-30.5085577777778
185.122152625,-33.9652244444444
185.2531595672,-28.9018911111111
185.3841505738,-33.1052244444444
185.5151256448,-31.1018911111111
185.6460847802,-33.9552244444444
185.77702798,-36.3352244444444
185.9079552442,-35.3818911111111
186.0388665728,-35.0685577777778
186.1697619658,-35.0952244444444
186.3006414232,-32.4918911111111
186.431504945,-38.3152244444444
186.5623525312,-35.7918911111111
186.6931841818,-41.0485577777778
186.8239998968,-39.0152244444444
186.9547996762,-32.7018911111111
187.08558352,-37.9285577777778
187.2163514282,-35.0452244444444
187.3471034008,-44.1085577777778
187.4778394378,-43.5718911111111
187.6085595392,-36.4952244444444
187.739263705,-37.4752244444444
187.8699519352,-39.5252244444444
188.0006242298,-40.0952244444444
188.1312805888,-36.7952244444445
188.2619210122,-39.3152244444444
188.3925455,-42.9885577777778
188.5231540522,-41.7885577777778
188.6537466688,-42.1385577777778
188.7843233498,-42.5585577777778
188.9148840952,-40.3552244444444
189.045428905,-41.3685577777778
189.1759577792,-43.9252244444444
189.3064707178,-39.9152244444444
189.4369677208,-44.1418911111111
189.5674487882,-43.4818911111111
189.69791392,-34.6252244444444
189.8283631162,-41.8652244444444
189.9587963768,-43.8252244444444
190.0892137018,-40.5985577777778
190.2196150912,-41.4252244444444
190.350000545,-42.8352244444444
190.4803700632,-42.8952244444444
190.6107236458,-41.8118911111111
190.7410612928,-43.6252244444444
190.8713830042,-34.9652244444444
191.00168878,-42.0852244444444
191.1319786202,-42.4185577777778
191.2622525248,-44.5118911111111
191.3925104938,-38.5418911111111
191.5227525272,-42.6885577777778
191.652978625,-35.6085577777778
191.7831887872,-38.6318911111111
191.9133830138,-42.1352244444444
192.0435613048,-40.3518911111111
192.1737236602,-38.9652244444444
192.30387008,-39.4985577777778
192.4340005642,-43.0152244444444
192.5641151128,-38.5585577777778
192.6942137258,-43.4885577777778
192.8242964032,-38.3085577777778
192.954363145,-41.2085577777778
193.0844139512,-42.5518911111111
193.2144488218,-42.1885577777778
193.3444677568,-44.4185577777778
193.4744707562,-40.6385577777778
193.60445782,-43.1585577777778
193.7344289482,-40.6118911111111
193.8643841408,-39.6885577777778
193.9943233978,-40.1418911111111
194.1242467192,-39.9552244444444
194.254154105,-38.4018911111111
194.3840455552,-39.6685577777778
194.5139210698,-41.2218911111111
194.6437806488,-39.6218911111111
194.7736242922,-39.8718911111111
194.903452,-42.1952244444444
195.0332637722,-32.9552244444444
195.1630596088,-42.3952244444444
195.2928395098,-43.1485577777778
195.4226034752,-37.7118911111111
195.552351505,-43.2918911111111
195.6820835992,-38.7785577777778
195.8117997578,-43.2552244444444
195.9414999808,-42.2952244444444
196.0711842682,-45.8685577777778
196.20085262,-41.2785577777778
196.3305050362,-45.6885577777778
196.4601415168,-41.7685577777778
196.5897620618,-39.4985577777778
196.7193666712,-40.0418911111111
196.848955345,-44.1352244444444
196.9785280832,-43.4418911111111
197.1080848858,-43.9385577777778
197.2376257528,-42.0085577777778
197.3671506842,-43.2652244444444
197.49665968,-42.1085577777778
197.6261527402,-42.2618911111111
197.7556298648,-41.2285577777778
197.8850910538,-41.5685577777778
198.0145363072,-41.5052244444444
198.143965625,-30.8552244444444
198.2733790072,-44.1218911111111
198.4027764538,-41.2318911111111
198.5321579648,-43.6952244444444
198.6615235402,-39.7485577777778
198.79087318,-39.5385577777778
198.9202068842,-38.6185577777778
199.0495246528,-43.5785577777778
199.1788264858,-42.0218911111111
199.3081123832,-42.5852244444444
199.437382345,-41.0352244444444
199.5666363712,-42.5885577777778
199.6958744618,-42.9785577777778
199.8250966168,-40.0818911111111
199.9543028362,-39.3385577777778
200.08349312,-42.5818911111111
200.2126674682,-44.5585577777778
200.3418258808,-38.8752244444444
200.4709683578,-42.9285577777778
200.6000948992,-42.3985577777778
200.729205505,-46.2085577777778
200.8583001752,-39.6818911111111
200.9873789098,-39.1152244444444
201.1164417088,-42.3018911111111
201.2454885722,-38.3318911111111
201.3745195,-40.8952244444444
201.5035344922,-42.5452244444444
201.6325335488,-42.0018911111111
201.7615166698,-38.6418911111111
201.8904838552,-41.4852244444444
202.019435105,-39.4018911111111
202.1483704192,-40.2152244444444
202.2772897978,-41.1885577777778
202.4061932408,-40.2952244444444
202.5350807482,-43.4518911111111
202.66395232,-38.8518911111111
202.7928079562,-42.1985577777778
202.9216476568,-35.4985577777778
203.0504714218,-38.3952244444444
203.1792792512,-40.9152244444444
203.308071145,-42.1552244444444
203.4368471032,-25.0018911111111
203.5656071258,-41.3985577777778
203.6943512128,-41.4485577777778
203.8230793642,-39.5118911111111
203.95179158,-41.4818911111111
204.0804878602,-44.0052244444444
204.2091682048,-37.2852244444444
204.3378326138,-41.3852244444444
204.4664810872,-36.9485577777778
204.595113625,-41.5685577777778
204.7237302272,-39.1652244444444
204.8523308938,-37.7518911111111
204.9809156248,-41.5485577777778
205.1094844202,-37.3985577777778
205.23803728,-34.8385577777778
205.3665742042,-38.4985577777778
205.4950951928,-36.5118911111111
205.6236002458,-42.3585577777778
205.7520893632,-37.3052244444444
205.880562545,-37.8718911111111
206.0090197912,-39.0685577777778
206.1374611018,-40.1052244444444
206.2658864768,-36.4185577777778
206.3942959162,-38.9385577777778
206.52268942,-40.4552244444444
206.6510669882,-39.8385577777778
206.7794286208,-34.6418911111111
206.9077743178,-39.0118911111111
207.0361040792,-34.6952244444444
207.164417905,-38.7052244444444
207.2927157952,-38.9285577777778
207.4209977498,-38.4018911111111
207.5492637688,-38.5085577777778
207.6775138522,-34.5185577777778
207.805748,-38.7485577777778
207.9339662122,-34.8852244444444
208.0621684888,-40.3485577777778
208.1903548298,-36.9985577777778
208.3185252352,-37.4218911111111
208.446679705,-36.0852244444444
208.5748182392,-36.2885577777778
208.7029408378,-36.1418911111111
208.8310475008,-38.1052244444444
208.9591382282,-38.9785577777778
209.08721302,-40.8318911111111
209.2152718762,-39.0752244444444
209.3433147968,-31.0985577777778
209.4713417818,-37.1452244444444
209.5993528312,-39.2718911111111
209.727347945,-38.3152244444444
209.8553271232,-38.5118911111111
209.9832903658,-35.2218911111111
210.1112376728,-38.3852244444444
210.2391690442,-40.2152244444444
210.36708448,-42.1885577777778
210.4949839802,-39.2718911111111
210.6228675448,-36.1252244444444
210.7507351738,-33.7018911111111
210.8785868672,-39.6218911111111
211.006422625,-37.2252244444445
211.1342424472,-32.0152244444445
211.2620463338,-37.6418911111111
211.3898342848,-33.4685577777778
211.5176063002,-38.1785577777778
211.64536238,-34.6252244444444
211.7731025242,-38.7052244444444
211.9008267328,-35.9385577777778
212.0285350058,-37.1285577777778
212.1562273432,-33.7418911111111
212.283903745,-28.7485577777778
212.4115642112,-37.0052244444444
212.5392087418,-33.9885577777778
212.6668373368,-33.3185577777778
212.7944499962,-35.7585577777778
212.92204672,-35.1785577777778
213.0496275082,-37.1118911111111
213.1771923608,-34.6652244444444
213.3047412778,-30.6952244444444
213.4322742592,-36.1918911111111
213.559791305,-32.7818911111111
213.6872924152,-32.9052244444444
213.8147775898,-34.3085577777778
213.9422468288,-32.8052244444445
214.0697001322,-30.9252244444444
214.1971375,-34.3352244444444
214.3245589322,-30.5785577777778
214.4519644288,-31.5852244444444
214.5793539898,-29.7152244444445
214.7067276152,-32.6252244444444
214.834085305,-31.0652244444444
214.9614270592,-32.8152244444444
215.0887528778,-28.9985577777778
215.2160627608,-32.5752244444444
215.3433567082,-29.8818911111111
215.47063472,-29.5352244444445
215.5978967962,-29.5052244444444
215.7251429368,-24.5418911111111
215.8523731418,-26.1485577777778
215.9795874112,-31.0452244444444
216.106785745,-28.4852244444445
216.2339681432,-23.7152244444445
216.3611346058,-23.3085577777778
216.4882851328,-25.6585577777778
216.6154197242,-27.6318911111111
216.74253838,-21.8252244444445
216.8696411002,-25.2085577777778
216.9967278848,-25.1485577777778
217.1237987338,-26.6052244444445
217.2508536472,-28.9752244444445
217.377892625,-24.4185577777778
217.5049156672,-23.2518911111111
217.6319227738,-27.0285577777778
217.7589139448,-27.9885577777778
217.8858891802,-26.3852244444445
218.01284848,-25.9385577777778
218.1397918442,-28.2185577777778
218.2667192728,-24.9718911111111
218.3936307658,-23.8152244444445
218.5205263232,-23.9452244444445
218.647405945,-22.2018911111111
218.7742696312,-22.2052244444445
218.9011173818,-24.0952244444445
219.0279491968,-23.0552244444444
219.1547650762,-24.3552244444445
219.28156502,-22.5585577777778
219.4083490282,-20.5152244444444
219.5351171008,-21.1518911111111
219.6618692378,-20.4352244444444
219.7886054392,-19.3552244444444
219.915325705,-18.8785577777778
220.0420300352,-21.7418911111111
220.1687184298,-19.2785577777778
220.2953908888,-18.3085577777778
220.4220474122,-20.3185577777778
220.548688,-21.3485577777778
220.6753126522,-21.7218911111111
220.8019213688,-18.1885577777778
220.9285141498,-19.8652244444444
221.0550909952,-15.8752244444444
221.181651905,-16.4352244444444
221.3081968792,-18.7518911111111
221.4347259178,-14.4418911111111
221.5612390208,-14.4052244444444
221.6877361882,-19.9618911111111
221.81421742,-17.2752244444444
221.9406827162,-18.4118911111111
222.0671320768,-15.3118911111111
222.1935655018,-20.5452244444444
222.3199829912,-17.1285577777778
222.446384545,-16.2085577777778
222.5727701632,-19.0318911111111
222.6991398458,-12.8552244444444
222.8254935928,-12.5585577777778
222.9518314042,-15.1818911111111
223.07815328,-8.50522444444443
223.2044592202,-6.89522444444443
223.3307492248,-3.41522444444444
223.4570232938,-6.92522444444444
223.5832814272,-6.43855777777777
223.709523625,-4.10855777777777
223.8357498872,-8.6418911111111
223.9619602138,5.1981088888889
224.0881546048,-2.2218911111111
224.2143330602,0.321442222222232
224.34049558,1.8881088888889
224.4666421642,-1.6018911111111
224.5927728128,7.2281088888889
224.7188875258,0.261442222222232
224.8449863032,7.6881088888889
224.971069145,7.8681088888889
225.0971360512,5.89144222222223
225.2231870218,10.7381088888889
225.3492220568,11.3747755555556
225.4752411562,15.6081088888889
225.60124432,18.8847755555556
225.7272315482,22.8847755555555
225.8532028408,24.5581088888889
225.9791581978,27.2514422222222
226.1050976192,26.4414422222222
226.231021105,35.5847755555556
226.3569286552,36.9514422222222
226.4828202698,37.7047755555556
226.6086959488,49.8681088888889
226.7345556922,47.9481088888889
226.8603995,53.7981088888889
226.9862273722,59.7647755555556
227.1120393088,63.4847755555556
227.2378353098,67.2381088888889
227.3636153752,71.8647755555556
227.489379505,86.2947755555555
227.6151276992,83.3981088888889
227.7408599578,83.7114422222222
227.8665762808,98.4714422222222
227.9922766682,104.301442222222
228.11796112,113.338108888889
228.2436296362,119.011442222222
228.3692822168,128.564775555555
228.4949188618,135.348108888889
228.6205395712,149.504775555556
228.746144345,166.921442222222
228.8717331832,172.358108888889
228.9973060858,181.714775555556
229.1228630528,196.568108888889
229.2484040842,211.714775555556
229.37392918,222.078108888889
229.4994383402,241.114775555556
229.6249315648,252.124775555555
229.7504088538,267.841442222222
229.8758702072,284.704775555556
230.001315625,302.068108888889
230.1267451072,316.384775555556
230.2521586538,343.118108888889
230.3775562648,359.501442222222
230.5029379402,373.668108888889
230.62830368,397.904775555556
230.7536534842,422.364775555556
230.8789873528,446.488108888889
231.0043052858,481.178108888889
231.1296072832,500.061442222222
231.254893345,533.188108888889
231.3801634712,568.144775555556
231.5054176618,591.038108888889
231.6306559168,624.048108888889
231.7558782362,651.731442222222
231.88108462,698.271442222222
232.0062750682,730.434775555555
232.1314495808,777.354775555555
232.2566081578,806.958108888888
232.3817507992,853.041442222222
232.506877505,892.171442222222
232.6319882752,939.961442222222
232.7570831098,993.678108888888
232.8821620088,1046.82477555555
233.0072249722,1100.21477555556
233.132272,1147.93477555556
233.2573030922,1198.84477555556
233.3823182488,1265.14477555556
233.5073174698,1325.26144222222
233.6323007552,1388.54144222222
233.757268105,1438.97810888889
233.8822195192,1508.84144222222
234.0071549978,1579.74477555556
234.1320745408,1656.40477555556
234.2569781482,1721.78144222222
234.38186582,1814.70810888889
234.5067375562,1882.47144222222
234.6315933568,1965.01810888889
234.7564332218,2075.56144222222
234.8812571512,2140.80810888889
235.006065145,2230.83810888889
235.1308572032,2330.42144222222
235.2556333258,2422.23477555556
235.3803935128,2521.33144222222
235.5051377642,2632.03144222222
235.62986608,2736.93810888889
235.7545784602,2835.11477555556
235.8792749048,2950.84144222222
236.0039554138,3068.42810888889
236.1286199872,3180.26144222222
236.253268625,3307.56477555556
236.3779013272,3440.52477555556
236.5025180938,3563.57477555556
236.6271189248,3691.70144222222
236.7517038202,3835.87144222222
236.87627278,3976.68810888889
237.0008258042,4112.08477555556
237.1253628928,4277.93144222222
237.2498840458,4424.68477555555
237.3743892632,4581.97144222222
237.498878545,4745.76810888889
237.6233518912,4908.55144222222
237.7478093018,5072.71810888889
237.8722507768,5244.03144222222
237.9966763162,5411.93144222222
238.12108592,5587.89144222222
238.2454795882,5779.63144222222
238.3698573208,5943.85144222222
238.4942191178,6137.26810888889
238.6185649792,6321.97144222222
238.742894905,6517.69477555555
238.8672088952,6718.47477555555
238.9915069498,6919.59810888889
239.1157890688,7122.67477555555
239.2400552522,7326.41810888889
239.3643055,7534.79144222222
239.4885398122,7752.50810888889
239.6127581888,7970.34810888889
239.7369606298,8201.24477555555
239.8611471352,8417.61144222222
239.985317705,8658.68810888889
240.1094723392,8900.12810888889
240.2336110378,9140.94144222222
240.3577338008,9384.00144222222
240.4818406282,9626.09144222222
240.60593152,9881.05477555556
240.7300064762,10141.5781088889
240.8540654968,10388.0714422222
240.9781085818,10643.2614422222
241.1021357312,10904.4647755556
241.226146945,11184.1181088889
241.3501422232,11445.6881088889
241.4741215658,11712.9914422222
241.5980849728,11993.4547755556
241.7220324442,12265.7214422222
241.84596398,12542.0681088889
241.9698795802,12834.2381088889
242.0937792448,13125.6081088889
242.2176629738,13425.8347755556
242.3415307672,13744.4214422222
242.465382625,14061.6014422222
242.5892185472,14363.8414422222
242.7130385338,14599.1114422222
242.8368425848,14857.0914422222
242.9606307002,15182.4881088889
243.08440288,15527.7981088889
243.2081591242,15874.4481088889
243.3318994328,16248.6314422222
243.4556238058,16578.4347755556
243.5793322432,16938.0981088889
243.703024745,17242.7914422222
243.8267013112,17599.8981088889
243.9503619418,17946.6881088889
244.0740066368,18160.7181088889
244.1976353962,18340.7414422222
244.32124822,18647.1514422222
244.4448451082,19074.7547755556
244.5684260608,19470.4514422222
244.6919910778,19897.4347755556
244.8155401592,20230.1714422222
244.939073305,20634.2981088889
245.0625905152,20922.8147755556
245.1860917898,21340.1447755556
245.3095771288,21612.1114422222
245.4330465322,21994.9547755556
245.5565,22356.9981088889
245.6799375322,22659.4147755556
245.8033591288,23102.7514422222
245.9267647898,23474.5014422222
246.0501545152,23715.5947755556
246.173528305,23855.1814422222
246.2968861592,24145.3181088889
246.4202280778,24560.7181088889
246.5435540608,25046.0381088889
246.6668641082,25618.7981088889
246.79015822,26105.3681088889
246.9134363962,26626.9747755556
247.0366986368,27021.9847755556
247.1599449418,27519.4781088889
247.2831753112,27858.7181088889
247.406389745,28375.2181088889
247.5295882432,28740.3481088889
247.6527708058,29143.8681088889
247.7759374328,29637.9314422222
247.8990881242,29992.6081088889
248.02222288,30369.9614422222
248.1453417002,30843.9614422222
248.2684445848,31239.5947755556
248.3915315338,31619.8747755556
248.5146025472,32013.1847755556
248.637657625,32210.1014422222
248.7606967672,32152.8381088889
248.8837199738,32502.0114422222
249.0067272448,33072.7214422222
249.1297185802,33591.8147755556
249.25269398,34027.7647755556
249.3756534442,34538.6747755556
249.4985969728,34938.9914422222
249.6215245658,35463.3347755556
249.7444362232,35840.2247755556
249.867331945,36327.9181088889
249.9902117312,36834.2481088889
250.1130755818,37208.3447755556
250.2359234968,37787.5881088889
250.3587554762,38148.9914422222
250.48157152,38539.7147755556
250.6043716282,38989.5314422222
250.7271558008,39331.4781088889
250.8499240378,39708.0447755556
250.9726763392,40156.1647755556
251.095412705,40547.5581088889
251.2181331352,40882.8681088889
251.3408376298,41251.1281088889
251.4635261888,41629.1881088889
251.5861988122,41898.3581088889
251.7088555,42038.1314422222
251.8314962522,42089.9914422222
251.9541210688,42508.3714422222
252.0767299498,43042.2414422222
252.1993228952,43526.5047755556
252.321899905,43966.8947755555
252.4444609792,44477.4814422222
252.5670061178,44844.3714422222
252.6895353208,45328.2047755555
252.8120485882,45639.6014422222
252.93454592,46180.8514422222
253.0570273162,46533.3514422222
253.1794927768,46976.9481088889
253.3019423018,47414.9747755555
253.4243758912,47738.6247755555
253.546793545,48150.2981088889
253.6691952632,48569.0181088889
253.7915810458,48846.9581088889
253.9139508928,49213.4114422222
254.0363048042,49567.6414422222
254.15864278,49922.9547755555
254.2809648202,50296.9414422222
254.4032709248,50561.0414422222
254.5255610938,50906.8647755555
254.6478353272,51165.1981088889
254.770093625,51397.1247755555
254.8923359872,51608.0447755555
255.0145624138,51839.3781088889
255.1367729048,51993.5714422222
255.2589674602,51974.2281088889
255.38114608,52099.7381088889
255.5033087642,52506.3581088889
255.6254555128,52906.4681088889
255.7475863258,53269.3514422222
255.8697012032,53663.1381088889
255.991800145,54042.8581088889
256.1138831512,54491.1781088889
256.2359502218,54882.1581088889
256.3580013568,55373.7214422222
256.4800365562,55912.3381088889
256.60205582,56320.6181088889
256.7240591482,56762.1247755555
256.8460465408,57067.4947755555
256.9680179978,57407.6214422222
257.0899735192,57772.3881088889
257.211913105,58037.6281088889
257.3338367552,58343.6547755555
257.4557444698,58633.2014422222
257.5776362488,58864.2814422222
257.6995120922,59065.7947755555
257.821372,59283.1214422222
257.9432159722,59524.6081088889
258.0650440088,59731.9281088889
258.1868561098,59914.3814422222
258.3086522752,60097.4781088889
258.430432505,60278.5314422222
258.5521967992,60456.2181088889
258.6739451578,60698.2214422222
258.7956775808,60923.3314422222
258.9173940682,61163.1847755555
259.03909462,61391.4514422222
259.1607792362,61440.2647755555
259.2824479168,61524.8781088889
259.4041006618,61764.8814422222
259.5257374712,62012.9814422222
259.647358345,62244.2481088889
259.7689632832,62394.0947755555
259.8905522858,62560.8581088889
260.0121253528,62772.5981088889
260.1336824842,62866.3547755555
260.25522368,63006.3581088889
260.3767489402,63157.7881088889
260.4982582648,63234.7314422222
260.6197516538,63359.5047755555
260.7412291072,63501.6214422222
260.862690625,63664.8147755555
260.9841362072,63837.9481088889
261.1055658538,64022.7214422222
261.2269795648,64246.5314422222
261.3483773402,64396.4414422222
261.46975918,64521.4281088889
261.5911250842,64663.4014422222
261.7124750528,64801.6847755555
261.8338090858,64953.0114422222
261.9551271832,65143.2914422222
262.076429345,65364.3047755555
262.1977155712,65511.2381088889
262.3189858618,65666.9614422222
262.4402402168,65748.8381088889
262.5614786362,65855.7414422222
262.68270112,65979.0214422222
262.8039076682,66059.8581088889
262.9250982808,66189.8047755556
263.0462729578,66312.0081088889
263.1674316992,66427.1581088889
263.288574505,66517.9081088889
263.4097013752,66556.3214422222
263.5308123098,66488.4581088889
263.6519073088,66438.3447755556
263.7729863722,66462.7414422222
263.8940495,66510.1647755556
264.0150966922,66527.2547755556
264.1361279488,66617.6481088889
264.2571432698,66701.8814422222
264.3781426552,66832.6914422222
264.499126105,66926.3581088889
264.6200936192,67035.8014422222
264.7410451978,67159.0681088889
264.8619808408,67224.1714422222
264.9829005482,67339.8381088889
265.10380432,67360.2847755555
265.2246921562,67371.0081088889
265.3455640568,67411.1647755555
265.4664200218,67441.5814422222
265.5872600512,67411.0347755555
265.708084145,67476.6647755555
265.8288923032,67475.8714422222
265.9496845258,67500.8181088889
266.0704608128,67518.5147755555
266.1912211642,67493.9514422222
266.31196558,67437.8481088889
266.4326940602,67421.7781088889
266.5534066048,67401.5414422222
266.6741032138,67375.8881088889
266.7947838872,67341.7514422222
266.915448625,67237.8314422222
267.0360974272,67130.1647755555
267.1567302938,67015.1447755555
267.2773472248,66925.8181088889
267.3979482202,66836.9081088889
267.51853328,66695.0181088889
267.6391024042,66714.8014422222
267.7596555928,66726.0647755556
267.8801928458,66713.6914422222
268.0007141632,66721.3447755556
268.121219545,66829.2347755556
268.2417089912,66868.9147755555
268.3621825018,66871.1281088889
268.4826400768,66938.0447755556
268.6030817162,66954.0614422222
268.72350742,66975.4314422222
268.8439171882,67004.8747755555
268.9643110208,67020.0614422222
269.0846889178,67029.4314422222
269.2050508792,66950.5947755555
269.325396905,66880.3014422222
269.4457269952,66876.0447755556
269.5660411498,66810.9847755556
269.6863393688,66776.0647755556
269.8066216522,66770.2447755556
269.926888,66731.9981088889
270.0471384122,66718.5814422222
270.1673728888,66720.1981088889
270.2875914298,66651.6447755556
270.4077940352,66624.0547755556
270.527980705,66544.1947755556
270.6481514392,66492.6347755556
270.7683062378,66421.7414422222
270.8884451008,66358.3714422222
271.0085680282,66236.6314422222
271.12867502,66199.8314422222
271.2487660762,66109.2414422222
271.3688411968,66019.1514422222
271.4889003818,65970.6781088889
271.6089436312,65875.5081088889
271.728970945,65824.9847755556
271.8489823232,65746.9181088889
271.9689777658,65691.2814422222
272.0889572728,65675.5147755555
272.2089208442,65641.1947755555
272.32886848,65613.8547755555
272.4488001802,65540.4014422222
272.5687159448,65528.7081088889
272.6886157738,65556.1147755555
272.8084996672,65543.0681088889
272.928367625,65561.8147755555
273.0482196472,65642.7914422222
273.1680557338,65660.6614422222
273.2878758848,65658.9481088889
273.4076801002,65628.8581088889
273.52746838,65557.5581088889
273.6472407242,65502.0947755555
273.7669971328,65460.7147755555
273.8867376058,65411.0447755555
274.0064621432,65343.8014422222
274.126170745,65280.4514422222
274.2458634112,65254.4614422222
274.3655401418,65219.7414422222
274.4852009368,65166.2381088889
274.6048457962,65133.7914422222
274.72447472,65089.7214422222
274.8440877082,65041.8481088889
274.9636847608,65015.1214422222
275.0832658778,64989.6881088889
275.2028310592,64972.6981088889
275.322380305,64894.3414422222
275.4419136152,64896.8381088889
275.5614309898,64800.9681088889
275.6809324288,64758.1647755555
275.8004179322,64642.1881088889
275.9198875,64513.1481088889
276.0393411322,64447.8614422222
276.1587788288,64335.6781088889
276.2782005898,64278.5881088889
276.3976064152,64256.7381088889
276.516996305,64144.3281088889
276.6363702592,64111.3047755555
276.7557282778,64058.0481088889
276.8750703608,64009.0881088889
276.9943965082,64022.8214422222
277.11370672,64009.5247755555
277.2330009962,64018.3781088889
277.3522793368,64099.3747755555
277.4715417418,64114.9114422222
277.5907882112,64081.3347755555
277.710018745,64082.0381088889
277.8292333432,64066.3547755555
277.9484320058,64035.7781088889
278.0676147328,63979.9347755555
278.1867815242,63947.8781088889
278.30593238,63903.2047755555
278.4250673002,63875.3614422222
278.5441862848,63836.5347755555
278.6632893338,63842.1281088889
278.7823764472,63796.9681088889
278.901447625,63743.5047755555
279.0205028672,63709.4714422222
279.1395421738,63732.0614422222
279.2585655448,63693.0514422222
279.3775729802,63609.7414422222
279.49656448,63559.5881088889
279.6155400442,63522.7547755555
279.7344996728,63470.5114422222
279.8534433658,63383.9747755555
279.9723711232,63343.5547755555
280.091282945,63271.0481088889
280.2101788312,63170.7714422222
280.3290587818,63164.7081088889
280.4479227968,63056.8647755555
280.5667708762,62995.8514422222
280.68560302,62938.2914422222
280.8044192282,62857.1247755555
280.9232195008,62804.2014422222
281.0420038378,62744.3047755555
281.1607722392,62726.5014422222
281.279524705,62747.4014422222
281.3982612352,62720.0581088889
281.5169818298,62766.1181088889
281.6356864888,62774.0047755555
281.7543752122,62763.8781088889
281.873048,62720.1647755555
281.9917048522,62697.4581088889
282.1103457688,62680.7247755555
282.2289707498,62635.8947755555
282.3475797952,62589.4781088889
282.466172905,62580.3514422222
282.5847500792,62528.9714422222
282.7033113178,62460.6614422222
282.8218566208,62338.9047755555
282.9403859882,62192.7614422222
283.05889942,62106.4381088889
283.1773969162,62005.0747755555
283.2958784768,61937.3847755555
283.4143441018,61810.0381088889
283.5327937912,61728.0581088889
283.651227545,61673.0247755555
283.7696453632,61602.3181088889
283.8880472458,61521.6614422222
284.0064331928,61478.9081088889
284.1248032042,61432.1147755555
284.24315728,61414.1014422222
284.3614954202,61397.9981088889
284.4798176248,61386.6114422222
284.5981238938,61414.2547755555
284.7164142272,61445.7581088889
284.834688625,61410.7647755555
284.9529470872,61339.1481088889
285.0711896138,61288.3914422222
285.1894162048,61215.1881088889
285.3076268602,61161.3714422222
285.42582158,61087.0981088889
285.5440003642,61020.7647755555
285.6621632128,60941.5147755555
285.7803101258,60883.7847755555
285.8984411032,60829.4881088889
286.016556145,60739.5247755555
286.1346552512,60690.9647755555
286.2527384218,60667.3514422222
286.3708056568,60596.9581088889
286.4888569562,60515.7281088889
286.60689232,60427.5014422222
286.7249117482,60331.0814422222
286.8429152408,60313.5847755555
286.9609027978,60258.7114422222
287.0788744192,60219.6514422222
287.196830105,60210.1147755555
287.3147698552,60117.9781088889
287.4326936698,60034.8481088889
287.5506015488,59968.1447755555
287.6684934922,59911.4681088889
287.7863695,59810.3347755555
287.9042295722,59719.1714422222
288.0220737088,59662.3047755555
288.1399019098,59582.7381088889
288.2577141752,59487.1014422222
288.375510505,59384.6514422222
288.4932908992,59289.7914422222
288.6110553578,59172.5114422222
288.7288038808,59060.0081088889
288.8465364682,58954.3147755555
288.96425312,58833.6514422222
289.0819538362,58757.5447755555
289.1996386168,58735.9281088889
289.3173074618,58750.3014422222
289.4349603712,58721.9014422222
289.552597345,58699.5081088889
289.6702183832,58698.6914422222
289.7878234858,58633.3714422222
289.9054126528,58605.4481088889
290.0229858842,58594.3014422222
290.14054318,58564.6081088889
290.2580845402,58523.3481088889
290.3756099648,58496.7947755555
290.4931194538,58505.3747755555
290.6106130072,58499.5214422222
290.728090625,58477.0347755555
290.8455523072,58455.7914422222
290.9629980538,58465.6314422222
291.0804278648,58451.0981088889
291.1978417402,58477.4681088889
291.31523968,58467.2881088889
291.4326216842,58447.0547755555
291.5499877528,58468.3681088889
291.6673378858,58502.8214422222
291.7846720832,58473.9914422222
291.901990345,58501.1747755555
292.0192926712,58513.4981088889
292.1365790618,58515.5681088889
292.2538495168,58530.5681088889
292.3711040362,58529.5214422222
292.48834262,58526.3381088889
292.6055652682,58532.6514422222
292.7227719808,58542.2614422222
292.8399627578,58558.9181088889
292.9571375992,58591.7181088889
293.074296505,58598.4514422222
293.1914394752,58604.5114422222
293.3085665098,58605.3747755555
293.4256776088,58635.5847755555
293.5427727722,58635.6247755555
293.659852,58659.4881088889
293.7769152922,58678.6647755555
293.8939626488,58717.1081088889
294.0109940698,58722.7381088889
294.1280095552,58719.6147755555
294.245009105,58746.0547755555
294.3619927192,58745.4747755555
294.4789603978,58778.8747755555
294.5959121408,58768.4814422222
294.7128479482,58762.8647755555
294.82976782,58833.3114422222
294.9466717562,58830.2747755555
295.0635597568,58850.6347755555
295.1804318218,58887.9181088889
295.2972879512,58883.2447755555
295.414128145,58856.0614422222
295.5309524032,58910.9581088889
