UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15827
Integration Time,1000
Averages,300
Date,6/27/2019 12:03:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67631.6667477778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.81
181.9732053322,-205.886585555556
182.1045947288,-209.139918888889
182.2359681898,-210.803252222222
182.3673257152,-38.3399188888889
182.498667305,-35.3832522222222
182.6299929592,-38.3199188888889
182.7613026778,-36.4632522222222
182.8925964608,-35.8999188888889
183.0238743082,-35.2965855555556
183.15513622,-37.5299188888889
183.2863821962,-35.8865855555556
183.4176122368,-32.8199188888889
183.5488263418,-31.6865855555556
183.6800245112,-37.0732522222222
183.811206745,-31.4265855555556
183.9423730432,-34.3965855555556
184.0735234058,-35.0599188888889
184.2046578328,-31.2699188888889
184.3357763242,-34.3065855555555
184.46687888,-35.3899188888889
184.5979655002,-32.1032522222222
184.7290361848,-35.1199188888889
184.8600909338,-32.5932522222222
184.9911297472,-30.8832522222222
185.122152625,-35.3065855555556
185.2531595672,-31.1865855555556
185.3841505738,-34.0132522222222
185.5151256448,-32.4265855555556
185.6460847802,-36.1865855555556
185.77702798,-37.3265855555556
185.9079552442,-37.2265855555555
186.0388665728,-35.8699188888889
186.1697619658,-36.9899188888889
186.3006414232,-34.7865855555556
186.431504945,-39.9399188888889
186.5623525312,-37.5032522222222
186.6931841818,-43.3365855555556
186.8239998968,-39.7865855555556
186.9547996762,-34.5232522222222
187.08558352,-39.6299188888889
187.2163514282,-37.3232522222222
187.3471034008,-44.9265855555556
187.4778394378,-44.7199188888889
187.6085595392,-38.6665855555556
187.739263705,-39.0932522222222
187.8699519352,-40.6299188888889
188.0006242298,-41.4899188888889
188.1312805888,-38.3965855555556
188.2619210122,-41.3165855555556
188.3925455,-43.8799188888889
188.5231540522,-42.6665855555556
188.6537466688,-43.5099188888889
188.7843233498,-45.2532522222222
188.9148840952,-41.9165855555556
189.045428905,-42.9732522222222
189.1759577792,-44.8399188888889
189.3064707178,-41.4065855555556
189.4369677208,-45.1632522222222
189.5674487882,-45.1565855555556
189.69791392,-37.3899188888889
189.8283631162,-44.0899188888889
189.9587963768,-44.7665855555556
190.0892137018,-41.9299188888889
190.2196150912,-43.3132522222222
190.350000545,-44.6299188888889
190.4803700632,-44.3965855555556
190.6107236458,-43.5299188888889
190.7410612928,-44.1799188888889
190.8713830042,-36.9499188888889
191.00168878,-43.3199188888889
191.1319786202,-43.6432522222222
191.2622525248,-45.2499188888889
191.3925104938,-40.1099188888889
191.5227525272,-43.9365855555556
191.652978625,-37.2665855555555
191.7831887872,-40.3565855555556
191.9133830138,-43.5965855555556
192.0435613048,-42.9432522222222
192.1737236602,-40.3032522222222
192.30387008,-40.8565855555556
192.4340005642,-44.4932522222222
192.5641151128,-40.3365855555556
192.6942137258,-45.0165855555556
192.8242964032,-40.3465855555556
192.954363145,-42.5065855555556
193.0844139512,-43.6899188888889
193.2144488218,-43.3632522222222
193.3444677568,-46.0565855555556
193.4744707562,-41.9499188888889
193.60445782,-44.3999188888889
193.7344289482,-42.4132522222222
193.8643841408,-42.3399188888889
193.9943233978,-41.0832522222222
194.1242467192,-41.5165855555556
194.254154105,-39.9665855555556
194.3840455552,-41.3432522222222
194.5139210698,-42.7599188888889
194.6437806488,-41.2132522222222
194.7736242922,-41.2265855555556
194.903452,-43.6765855555556
195.0332637722,-34.8965855555556
195.1630596088,-43.8532522222222
195.2928395098,-44.5332522222222
195.4226034752,-39.1499188888889
195.552351505,-44.1232522222222
195.6820835992,-41.1399188888889
195.8117997578,-43.6232522222222
195.9414999808,-44.1165855555556
196.0711842682,-46.0865855555556
196.20085262,-42.9832522222222
196.3305050362,-46.3165855555556
196.4601415168,-43.8599188888889
196.5897620618,-40.4665855555556
196.7193666712,-41.2432522222222
196.848955345,-45.2465855555556
196.9785280832,-43.9365855555556
197.1080848858,-44.9099188888889
197.2376257528,-43.7099188888889
197.3671506842,-44.7299188888889
197.49665968,-43.5899188888889
197.6261527402,-43.3299188888889
197.7556298648,-42.3965855555556
197.8850910538,-43.0965855555556
198.0145363072,-42.5299188888889
198.143965625,-33.6165855555556
198.2733790072,-45.2365855555556
198.4027764538,-43.4799188888889
198.5321579648,-44.4465855555556
198.6615235402,-41.1599188888889
198.79087318,-41.4599188888889
198.9202068842,-40.4265855555556
199.0495246528,-45.1332522222222
199.1788264858,-43.3265855555556
199.3081123832,-44.2599188888889
199.437382345,-42.6699188888889
199.5666363712,-43.3432522222222
199.6958744618,-43.9732522222222
199.8250966168,-40.8999188888889
199.9543028362,-40.3732522222222
200.08349312,-43.7932522222222
200.2126674682,-45.1632522222222
200.3418258808,-40.7665855555556
200.4709683578,-43.5032522222222
200.6000948992,-43.3932522222222
200.729205505,-46.9032522222222
200.8583001752,-41.5665855555556
200.9873789098,-40.5032522222222
201.1164417088,-43.2265855555556
201.2454885722,-40.3532522222222
201.3745195,-41.9332522222222
201.5035344922,-43.9099188888889
201.6325335488,-42.8299188888889
201.7615166698,-39.8765855555556
201.8904838552,-41.9365855555556
202.019435105,-40.6965855555556
202.1483704192,-41.8665855555556
202.2772897978,-41.7865855555556
202.4061932408,-41.9932522222222
202.5350807482,-44.5265855555556
202.66395232,-39.7432522222222
202.7928079562,-43.0265855555556
202.9216476568,-37.9565855555555
203.0504714218,-39.7865855555556
203.1792792512,-41.8732522222222
203.308071145,-43.5199188888889
203.4368471032,-29.2999188888889
203.5656071258,-42.1299188888889
203.6943512128,-41.5299188888889
203.8230793642,-41.2465855555556
203.95179158,-42.4065855555556
204.0804878602,-44.7765855555556
204.2091682048,-38.6332522222222
204.3378326138,-42.8632522222222
204.4664810872,-38.4699188888889
204.595113625,-41.9932522222222
204.7237302272,-39.9765855555556
204.8523308938,-38.5665855555555
204.9809156248,-42.2065855555556
205.1094844202,-38.0265855555555
205.23803728,-40.4365855555556
205.3665742042,-40.3565855555556
205.4950951928,-38.1065855555556
205.6236002458,-41.9265855555556
205.7520893632,-38.1332522222222
205.880562545,-39.3332522222222
206.0090197912,-39.4999188888889
206.1374611018,-40.3332522222222
206.2658864768,-37.6865855555555
206.3942959162,-39.4999188888889
206.52268942,-41.7832522222222
206.6510669882,-41.0099188888889
206.7794286208,-36.6365855555556
206.9077743178,-40.0832522222222
207.0361040792,-36.1099188888889
207.164417905,-39.8599188888889
207.2927157952,-40.3499188888889
207.4209977498,-39.9132522222222
207.5492637688,-38.9332522222222
207.6775138522,-36.3765855555556
207.805748,-39.9265855555556
207.9339662122,-35.9599188888889
208.0621684888,-41.2799188888889
208.1903548298,-37.8632522222222
208.3185252352,-38.3199188888889
208.446679705,-37.1732522222222
208.5748182392,-37.2365855555556
208.7029408378,-37.3999188888889
208.8310475008,-39.1299188888889
208.9591382282,-39.1999188888889
209.08721302,-41.4932522222222
209.2152718762,-40.0032522222222
209.3433147968,-32.9665855555555
209.4713417818,-38.4065855555556
209.5993528312,-39.6432522222222
209.727347945,-39.1265855555556
209.8553271232,-39.4232522222222
209.9832903658,-36.8665855555556
210.1112376728,-39.2232522222222
210.2391690442,-40.6965855555556
210.36708448,-42.2432522222222
210.4949839802,-39.2665855555556
210.6228675448,-37.3665855555555
210.7507351738,-35.5265855555556
210.8785868672,-40.1165855555556
211.006422625,-38.4799188888889
211.1342424472,-33.4699188888889
211.2620463338,-37.9065855555556
211.3898342848,-35.3932522222222
211.5176063002,-39.4032522222222
211.64536238,-36.2765855555556
211.7731025242,-39.7732522222222
211.9008267328,-37.1565855555556
212.0285350058,-37.6865855555556
212.1562273432,-35.7699188888889
212.283903745,-31.9465855555556
212.4115642112,-37.8465855555555
212.5392087418,-35.8632522222222
212.6668373368,-34.8599188888889
212.7944499962,-36.6799188888889
212.92204672,-36.5065855555556
213.0496275082,-37.6765855555556
213.1771923608,-35.0899188888889
213.3047412778,-32.6765855555555
213.4322742592,-36.1832522222222
213.559791305,-34.3699188888889
213.6872924152,-34.0332522222222
213.8147775898,-34.8532522222222
213.9422468288,-33.6132522222222
214.0697001322,-32.5499188888889
214.1971375,-34.8765855555556
214.3245589322,-31.8932522222222
214.4519644288,-32.6399188888889
214.5793539898,-31.1265855555556
214.7067276152,-33.4632522222222
214.834085305,-32.5532522222222
214.9614270592,-34.7799188888889
215.0887528778,-30.6265855555556
215.2160627608,-32.8999188888889
215.3433567082,-31.1132522222222
215.47063472,-30.8665855555556
215.5978967962,-30.2399188888889
215.7251429368,-26.7799188888889
215.8523731418,-28.4399188888889
215.9795874112,-31.8532522222222
216.106785745,-32.3099188888889
216.2339681432,-29.4765855555556
216.3611346058,-26.3199188888889
216.4882851328,-26.8132522222222
216.6154197242,-29.8765855555556
216.74253838,-24.5932522222222
216.8696411002,-27.7932522222222
216.9967278848,-26.1299188888889
217.1237987338,-28.4165855555556
217.2508536472,-30.4132522222222
217.377892625,-25.4465855555556
217.5049156672,-24.7632522222222
217.6319227738,-28.2899188888889
217.7589139448,-29.1232522222222
217.8858891802,-27.9499188888889
218.01284848,-27.1765855555556
218.1397918442,-29.2965855555556
218.2667192728,-26.7632522222222
218.3936307658,-25.0332522222222
218.5205263232,-25.5432522222222
218.647405945,-23.2465855555556
218.7742696312,-23.5065855555556
218.9011173818,-25.4065855555556
219.0279491968,-25.0365855555556
219.1547650762,-25.2332522222222
219.28156502,-22.9932522222222
219.4083490282,-21.1499188888889
219.5351171008,-22.4065855555556
219.6618692378,-21.3332522222222
219.7886054392,-20.8399188888889
219.915325705,-21.1732522222222
220.0420300352,-22.4899188888889
220.1687184298,-20.9332522222222
220.2953908888,-19.9565855555556
220.4220474122,-20.2299188888889
220.548688,-22.3965855555556
220.6753126522,-21.7799188888889
220.8019213688,-19.6765855555556
220.9285141498,-21.0499188888889
221.0550909952,-18.1099188888889
221.181651905,-18.3599188888889
221.3081968792,-20.5199188888889
221.4347259178,-15.8499188888889
221.5612390208,-15.7365855555556
221.6877361882,-20.4565855555556
221.81421742,-18.4165855555556
221.9406827162,-18.4665855555556
222.0671320768,-16.2265855555556
222.1935655018,-20.6932522222222
222.3199829912,-17.8632522222222
222.446384545,-16.9199188888889
222.5727701632,-18.7732522222222
222.6991398458,-13.7199188888889
222.8254935928,-14.2465855555556
222.9518314042,-15.3799188888889
223.07815328,-10.3365855555556
223.2044592202,-8.55325222222223
223.3307492248,-5.42658555555555
223.4570232938,-8.22325222222222
223.5832814272,-7.98991888888889
223.709523625,-6.26325222222222
223.8357498872,-9.14991888888889
223.9619602138,2.23341444444445
224.0881546048,-3.43991888888888
224.2143330602,-0.846585555555553
224.34049558,1.09674777777778
224.4666421642,-2.12991888888889
224.5927728128,5.53674777777778
224.7188875258,-0.44325222222222
224.8449863032,5.39341444444445
224.971069145,6.28341444444445
225.0971360512,4.78008111111112
225.2231870218,9.53008111111111
225.3492220568,11.0334144444444
225.4752411562,13.0900811111111
225.60124432,17.6134144444444
225.7272315482,21.2200811111111
225.8532028408,23.4367477777778
225.9791581978,26.3334144444444
226.1050976192,26.0734144444444
226.231021105,33.9934144444444
226.3569286552,35.7734144444444
226.4828202698,36.9200811111111
226.6086959488,47.3667477777778
226.7345556922,47.2167477777778
226.8603995,52.3700811111111
226.9862273722,57.3700811111111
227.1120393088,62.0834144444445
227.2378353098,66.5534144444444
227.3636153752,70.6934144444444
227.489379505,83.4000811111111
227.6151276992,83.8067477777778
227.7408599578,84.1400811111111
227.8665762808,97.5034144444444
227.9922766682,103.373414444444
228.11796112,111.710081111111
228.2436296362,119.093414444444
228.3692822168,128.716747777778
228.4949188618,135.203414444444
228.6205395712,149.766747777778
228.746144345,164.903414444445
228.8717331832,172.746747777778
228.9973060858,181.796747777778
229.1228630528,196.096747777778
229.2484040842,211.843414444444
229.37392918,222.013414444444
229.4994383402,241.506747777778
229.6249315648,251.816747777778
229.7504088538,267.563414444445
229.8758702072,286.610081111111
230.001315625,302.530081111111
230.1267451072,317.976747777778
230.2521586538,343.373414444445
230.3775562648,361.046747777778
230.5029379402,375.836747777778
230.62830368,399.453414444445
230.7536534842,424.453414444445
230.8789873528,449.080081111111
231.0043052858,483.640081111111
231.1296072832,504.390081111111
231.254893345,538.133414444445
231.3801634712,570.473414444445
231.5054176618,595.460081111111
231.6306559168,630.376747777778
231.7558782362,657.846747777778
231.88108462,704.066747777778
232.0062750682,739.456747777778
232.1314495808,783.846747777778
232.2566081578,816.190081111111
232.3817507992,861.700081111111
232.506877505,903.350081111111
232.6319882752,952.553414444445
232.7570831098,1006.48674777778
232.8821620088,1059.50674777778
233.0072249722,1113.89008111111
233.132272,1164.99674777778
233.2573030922,1215.83341444444
233.3823182488,1284.07008111111
233.5073174698,1342.21674777778
233.6323007552,1409.20008111111
233.757268105,1462.75008111111
233.8822195192,1534.84008111111
234.0071549978,1607.63674777778
234.1320745408,1683.20341444444
234.2569781482,1751.61341444444
234.38186582,1841.60674777778
234.5067375562,1913.10008111111
234.6315933568,1998.83341444444
234.7564332218,2106.93008111111
234.8812571512,2177.57674777778
235.006065145,2270.88341444445
235.1308572032,2371.75674777778
235.2556333258,2467.09341444444
235.3803935128,2567.57008111111
235.5051377642,2677.84341444444
235.62986608,2785.33341444444
235.7545784602,2888.19008111111
235.8792749048,3002.68674777778
236.0039554138,3120.94008111111
236.1286199872,3239.35341444444
236.253268625,3365.24674777778
236.3779013272,3502.47674777778
236.5025180938,3626.88341444444
236.6271189248,3762.32008111111
236.7517038202,3904.63674777778
236.87627278,4048.84341444444
237.0008258042,4190.08674777778
237.1253628928,4352.98008111111
237.2498840458,4503.98341444445
237.3743892632,4662.10341444445
237.498878545,4834.70674777778
237.6233518912,4997.92674777778
237.7478093018,5162.78341444445
237.8722507768,5339.77008111111
237.9966763162,5511.84008111111
238.12108592,5689.97674777778
238.2454795882,5877.71674777778
238.3698573208,6052.00341444445
238.4942191178,6245.12008111111
238.6185649792,6435.86008111111
238.742894905,6629.88674777778
238.8672088952,6831.92341444445
238.9915069498,7036.22008111111
239.1157890688,7250.99674777778
239.2400552522,7456.24674777778
239.3643055,7668.85674777777
239.4885398122,7887.05008111111
239.6127581888,8108.55008111111
239.7369606298,8343.36008111111
239.8611471352,8557.96674777777
239.985317705,8806.64341444444
240.1094723392,9048.06674777777
240.2336110378,9290.21341444444
240.3577338008,9537.91674777778
240.4818406282,9778.74341444444
240.60593152,10039.5534144444
240.7300064762,10305.3234144444
240.8540654968,10551.3500811111
240.9781085818,10812.9000811111
241.1021357312,11072.0367477778
241.226146945,11358.3167477778
241.3501422232,11620.8867477778
241.4741215658,11891.2200811111
241.5980849728,12176.7300811111
241.7220324442,12453.4067477778
241.84596398,12732.9900811111
241.9698795802,13027.4734144444
242.0937792448,13313.6967477778
242.2176629738,13622.9900811111
242.3415307672,13943.3400811111
242.465382625,14263.5367477778
242.5892185472,14569.8867477778
242.7130385338,14800.3834144445
242.8368425848,15067.9534144445
242.9606307002,15398.4667477778
243.08440288,15750.5300811111
243.2081591242,16098.0000811111
243.3318994328,16476.3267477778
243.4556238058,16805.2834144445
243.5793322432,17175.5334144445
243.703024745,17477.7134144445
243.8267013112,17843.0367477778
243.9503619418,18184.1100811111
244.0740066368,18386.0567477778
244.1976353962,18579.1534144445
244.32124822,18893.2967477778
244.4448451082,19325.2767477778
244.5684260608,19726.6167477778
244.6919910778,20151.9434144445
244.8155401592,20497.2700811111
244.939073305,20890.5234144445
245.0625905152,21200.4067477778
245.1860917898,21610.3134144445
245.3095771288,21880.7767477778
245.4330465322,22269.4734144445
245.5565,22620.6934144445
245.6799375322,22939.3134144445
245.8033591288,23389.1434144445
245.9267647898,23757.6767477778
246.0501545152,23981.9834144445
246.173528305,24115.1367477778
246.2968861592,24424.9134144445
246.4202280778,24858.0234144445
246.5435540608,25340.4500811111
246.6668641082,25916.3134144445
246.79015822,26417.2400811111
246.9134363962,26927.6334144445
247.0366986368,27349.3834144445
247.1599449418,27827.2500811111
247.2831753112,28170.8500811111
247.406389745,28701.0867477778
247.5295882432,29061.9367477778
247.6527708058,29475.5200811111
247.7759374328,29964.3500811111
247.8990881242,30301.7200811111
248.02222288,30698.4267477778
248.1453417002,31171.7300811111
248.2684445848,31563.6500811111
248.3915315338,31959.0100811111
248.5146025472,32340.1300811111
248.637657625,32492.0867477778
248.7606967672,32450.9267477778
248.8837199738,32848.3034144444
249.0067272448,33424.2334144444
249.1297185802,33948.1234144444
249.25269398,34375.7100811111
249.3756534442,34902.3334144444
249.4985969728,35285.6834144444
249.6215245658,35833.0167477778
249.7444362232,36192.8367477777
249.867331945,36706.7967477777
249.9902117312,37187.2834144444
250.1130755818,37581.8634144444
250.2359234968,38153.5700811111
250.3587554762,38506.9734144444
250.48157152,38903.7200811111
250.6043716282,39346.5467477777
250.7271558008,39679.1567477777
250.8499240378,40071.6534144444
250.9726763392,40527.4200811111
251.095412705,40924.0434144444
251.2181331352,41250.3334144444
251.3408376298,41636.5534144444
251.4635261888,41995.4800811111
251.5861988122,42265.1767477777
251.7088555,42366.6600811111
251.8314962522,42439.4634144444
251.9541210688,42886.1900811111
252.0767299498,43417.5600811111
252.1993228952,43906.5167477777
252.321899905,44341.4067477777
252.4444609792,44844.3067477777
252.5670061178,45219.8467477777
252.6895353208,45710.6300811111
252.8120485882,46021.9800811111
252.93454592,46584.7934144444
253.0570273162,46916.5500811111
253.1794927768,47371.3800811111
253.3019423018,47816.3967477777
253.4243758912,48116.4534144444
253.546793545,48558.6667477777
253.6691952632,48949.3467477777
253.7915810458,49239.1100811111
253.9139508928,49603.7434144444
254.0363048042,49964.8567477777
254.15864278,50320.2167477777
254.2809648202,50685.7167477777
254.4032709248,50966.8267477777
254.5255610938,51296.8800811111
254.6478353272,51542.3234144444
254.770093625,51774.2267477778
254.8923359872,51972.9567477777
255.0145624138,52217.3600811111
255.1367729048,52361.4867477777
255.2589674602,52327.6234144444
255.38114608,52469.5800811111
255.5033087642,52886.2234144444
255.6254555128,53285.6800811111
255.7475863258,53666.4834144444
255.8697012032,54048.8500811111
255.991800145,54431.3434144444
256.1138831512,54864.6700811111
256.2359502218,55250.3800811111
256.3580013568,55759.7800811111
256.4800365562,56271.0534144444
256.60205582,56707.7500811111
256.7240591482,57143.1967477778
256.8460465408,57435.6400811111
256.9680179978,57791.0167477778
257.0899735192,58144.0900811111
257.211913105,58416.1667477778
257.3338367552,58723.3667477778
257.4557444698,58990.8600811111
257.5776362488,59221.6900811111
257.6995120922,59412.6200811111
257.821372,59621.2134144444
257.9432159722,59876.6834144444
258.0650440088,60077.9600811111
258.1868561098,60266.7434144444
258.3086522752,60465.1934144444
258.430432505,60654.6767477778
258.5521967992,60819.4167477778
258.6739451578,61039.1267477778
258.7956775808,61297.2267477778
258.9173940682,61514.4100811111
259.03909462,61722.9267477778
259.1607792362,61769.5800811111
259.2824479168,61859.4967477778
259.4041006618,62083.4400811111
259.5257374712,62316.3234144444
259.647358345,62551.3767477778
259.7689632832,62691.0200811111
259.8905522858,62861.0200811111
260.0121253528,63081.3867477778
260.1336824842,63173.1867477778
260.25522368,63319.8567477778
260.3767489402,63457.4867477778
260.4982582648,63540.9100811111
260.6197516538,63666.5267477778
260.7412291072,63800.3767477778
260.862690625,63956.9567477778
260.9841362072,64134.5834144445
261.1055658538,64306.1767477778
261.2269795648,64519.7734144445
261.3483773402,64673.8534144444
261.46975918,64791.7534144445
261.5911250842,64941.9800811111
261.7124750528,65070.8267477778
261.8338090858,65195.9434144445
261.9551271832,65389.6467477778
262.076429345,65636.4300811111
262.1977155712,65778.5434144445
262.3189858618,65918.7000811111
262.4402402168,66010.9134144445
262.5614786362,66107.2634144445
262.68270112,66231.5834144445
262.8039076682,66304.5600811111
262.9250982808,66421.8234144445
263.0462729578,66534.6334144445
263.1674316992,66638.0934144445
263.288574505,66742.0234144445
263.4097013752,66740.5067477778
263.5308123098,66681.2900811111
263.6519073088,66626.4034144445
263.7729863722,66660.7667477778
263.8940495,66702.2134144445
264.0150966922,66725.2134144445
264.1361279488,66821.9600811111
264.2571432698,66894.8400811111
264.3781426552,67030.3067477778
264.499126105,67128.6367477778
264.6200936192,67250.7434144445
264.7410451978,67338.6334144445
264.8619808408,67406.3800811111
264.9829005482,67503.3800811111
265.10380432,67530.4867477778
265.2246921562,67538.5634144445
265.3455640568,67573.3367477778
265.4664200218,67604.1867477778
265.5872600512,67567.6467477778
265.708084145,67619.5867477778
265.8288923032,67624.7634144445
265.9496845258,67631.6667477778
266.0704608128,67630.6867477778
266.1912211642,67618.1600811111
266.31196558,67562.7434144445
266.4326940602,67530.6634144445
266.5534066048,67506.4300811111
266.6741032138,67466.8967477778
266.7947838872,67432.1767477778
266.915448625,67332.7867477778
267.0360974272,67204.0567477778
267.1567302938,67103.2067477778
267.2773472248,67005.8267477778
267.3979482202,66918.9800811111
267.51853328,66794.1434144445
267.6391024042,66802.4567477778
267.7596555928,66817.7634144444
267.8801928458,66803.6667477778
268.0007141632,66799.6267477778
268.121219545,66901.0700811111
268.2417089912,66918.1467477778
268.3621825018,66919.3534144445
268.4826400768,67006.1634144445
268.6030817162,67010.0400811111
268.72350742,67010.8100811111
268.8439171882,67059.1467477778
268.9643110208,67049.4534144445
269.0846889178,67046.8767477778
269.2050508792,66974.2734144445
269.325396905,66904.4600811111
269.4457269952,66899.5734144445
269.5660411498,66828.6034144445
269.6863393688,66800.6234144444
269.8066216522,66784.2734144445
269.926888,66730.7534144445
270.0471384122,66725.1634144445
270.1673728888,66715.3700811111
270.2875914298,66649.1400811111
270.4077940352,66610.1700811111
270.527980705,66547.2034144445
270.6481514392,66483.6400811111
270.7683062378,66406.4167477778
270.8884451008,66348.9034144445
271.0085680282,66226.8900811111
271.12867502,66168.0267477778
271.2487660762,66094.3067477778
271.3688411968,65972.8800811111
271.4889003818,65938.9200811111
271.6089436312,65850.0067477778
271.728970945,65793.1734144445
271.8489823232,65699.3467477778
271.9689777658,65638.6200811111
272.0889572728,65625.8867477778
272.2089208442,65591.8367477778
272.32886848,65549.7200811111
272.4488001802,65494.3634144445
272.5687159448,65474.3900811111
272.6886157738,65482.8234144445
272.8084996672,65465.6200811111
272.928367625,65491.2300811111
273.0482196472,65571.8834144445
273.1680557338,65583.2300811111
273.2878758848,65572.6934144445
273.4076801002,65548.8767477778
273.52746838,65458.4034144445
273.6472407242,65416.2034144445
273.7669971328,65356.1067477778
273.8867376058,65304.9000811111
274.0064621432,65257.5567477778
274.126170745,65187.9400811111
274.2458634112,65145.9300811111
274.3655401418,65114.2334144445
274.4852009368,65071.5467477778
274.6048457962,65037.1067477778
274.72447472,64994.0700811111
274.8440877082,64940.1467477778
274.9636847608,64917.2367477778
275.0832658778,64874.7634144445
275.2028310592,64858.8367477778
275.322380305,64788.9667477778
275.4419136152,64780.5867477778
275.5614309898,64668.8667477778
275.6809324288,64615.2800811111
275.8004179322,64510.0967477778
275.9198875,64368.0567477778
276.0393411322,64304.9567477778
276.1587788288,64172.0767477778
276.2782005898,64116.9400811111
276.3976064152,64103.9134144444
276.516996305,63972.9767477778
276.6363702592,63938.0167477778
276.7557282778,63891.0667477778
276.8750703608,63848.1567477778
276.9943965082,63851.4734144444
277.11370672,63846.1867477778
277.2330009962,63855.3100811111
277.3522793368,63930.7900811111
277.4715417418,63937.3167477778
277.5907882112,63907.5134144444
277.710018745,63907.4334144444
277.8292333432,63903.1867477778
277.9484320058,63858.9667477778
278.0676147328,63820.6700811111
278.1867815242,63799.0734144444
278.30593238,63731.5100811111
278.4250673002,63700.4467477778
278.5441862848,63668.6100811111
278.6632893338,63668.9434144444
278.7823764472,63628.7000811111
278.901447625,63562.5267477778
279.0205028672,63528.6367477778
279.1395421738,63541.9634144444
279.2585655448,63487.9934144444
279.3775729802,63405.5034144444
279.49656448,63354.4467477778
279.6155400442,63319.3700811111
279.7344996728,63269.6334144444
279.8534433658,63171.3400811111
279.9723711232,63141.1434144444
280.091282945,63057.1334144444
280.2101788312,62942.6834144444
280.3290587818,62932.8900811111
280.4479227968,62824.9967477778
280.5667708762,62748.3867477778
280.68560302,62700.1100811111
280.8044192282,62623.0500811111
280.9232195008,62586.7934144444
281.0420038378,62535.6234144444
281.1607722392,62483.6867477778
281.279524705,62502.9834144444
281.3982612352,62480.4334144444
281.5169818298,62514.9467477778
281.6356864888,62514.9967477778
281.7543752122,62499.8400811111
281.873048,62464.3734144444
281.9917048522,62444.0600811111
282.1103457688,62423.1400811111
282.2289707498,62389.8200811111
282.3475797952,62324.3434144444
282.466172905,62311.7700811111
282.5847500792,62263.6000811111
282.7033113178,62183.2367477778
282.8218566208,62064.4367477778
282.9403859882,61928.1400811111
283.05889942,61829.3734144444
283.1773969162,61734.1834144444
283.2958784768,61656.4400811111
283.4143441018,61544.1834144444
283.5327937912,61448.6200811111
283.651227545,61396.7000811111
283.7696453632,61308.6900811111
283.8880472458,61229.0367477778
284.0064331928,61190.7867477778
284.1248032042,61155.9367477778
284.24315728,61111.3334144444
284.3614954202,61092.6134144444
284.4798176248,61079.5300811111
284.5981238938,61130.0367477778
284.7164142272,61162.2700811111
284.834688625,61119.5400811111
284.9529470872,61043.8400811111
285.0711896138,60993.5100811111
285.1894162048,60906.1434144444
285.3076268602,60838.7767477778
285.42582158,60770.3534144444
285.5440003642,60706.6367477778
285.6621632128,60643.7800811111
285.7803101258,60561.0200811111
285.8984411032,60519.6034144444
286.016556145,60424.1467477778
286.1346552512,60378.1300811111
286.2527384218,60354.7034144444
286.3708056568,60288.2067477777
286.4888569562,60200.6734144444
286.60689232,60130.3367477778
286.7249117482,60038.8167477777
286.8429152408,59990.7400811111
286.9609027978,59932.5400811111
287.0788744192,59900.2067477778
287.196830105,59903.4267477778
287.3147698552,59806.9867477777
287.4326936698,59714.6367477777
287.5506015488,59636.1334144444
287.6684934922,59573.3700811111
287.7863695,59477.1667477778
287.9042295722,59390.8367477778
288.0220737088,59324.9534144444
288.1399019098,59244.6334144444
288.2577141752,59147.5500811111
288.375510505,59066.0167477778
288.4932908992,58951.0600811111
288.6110553578,58854.9767477778
288.7288038808,58727.2467477778
288.8465364682,58620.7567477778
288.96425312,58507.2000811111
289.0819538362,58425.9434144444
289.1996386168,58403.5500811111
289.3173074618,58426.0267477778
289.4349603712,58384.2367477778
289.552597345,58346.4334144444
289.6702183832,58347.9634144444
289.7878234858,58304.9367477778
289.9054126528,58269.0567477778
290.0229858842,58261.7167477778
290.14054318,58215.9000811111
290.2580845402,58180.2467477778
290.3756099648,58152.1334144444
290.4931194538,58172.0600811111
290.6106130072,58159.9834144444
290.728090625,58127.6200811111
290.8455523072,58121.1767477778
290.9629980538,58132.5034144444
291.0804278648,58122.1500811111
291.1978417402,58144.2134144444
291.31523968,58119.1300811111
291.4326216842,58109.8300811111
291.5499877528,58115.6834144444
291.6673378858,58165.3734144444
291.7846720832,58139.5667477778
291.901990345,58147.8567477778
292.0192926712,58161.7700811111
292.1365790618,58173.7500811111
292.2538495168,58177.7634144444
292.3711040362,58174.3900811111
292.48834262,58174.8600811111
292.6055652682,58174.3934144444
292.7227719808,58198.9100811111
292.8399627578,58207.7167477778
292.9571375992,58214.2834144444
293.074296505,58228.5000811111
293.1914394752,58232.9434144444
293.3085665098,58234.7100811111
293.4256776088,58268.0967477778
293.5427727722,58277.6767477778
293.659852,58300.7800811111
293.7769152922,58320.2267477778
293.8939626488,58368.4000811111
294.0109940698,58363.0934144444
294.1280095552,58359.0534144444
294.245009105,58380.1067477778
294.3619927192,58390.5534144444
294.4789603978,58393.1134144444
294.5959121408,58396.9467477778
294.7128479482,58391.5667477778
294.82976782,58460.2567477778
294.9466717562,58459.6434144444
295.0635597568,58479.4667477778
295.1804318218,58501.0367477778
295.2972879512,58483.4567477778
295.414128145,58469.3967477778
295.5309524032,58524.9467477778
