UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15855
Integration Time,1000
Averages,300
Date,6/27/2019 2:29:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8734.95771444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.3
181.9732053322,-92.9756188888889
182.1045947288,-96.0856188888889
182.2359681898,-97.3122855555556
182.3673257152,-60.8156188888889
182.498667305,-58.0056188888889
182.6299929592,-61.0256188888889
182.7613026778,-60.2822855555555
182.8925964608,-59.1622855555555
183.0238743082,-57.6656188888889
183.15513622,-60.5389522222222
183.2863821962,-58.9322855555555
183.4176122368,-55.4689522222222
183.5488263418,-53.7956188888889
183.6800245112,-58.9722855555556
183.811206745,-53.5456188888889
183.9423730432,-56.1422855555556
184.0735234058,-55.9856188888889
184.2046578328,-53.0956188888889
184.3357763242,-55.6556188888889
184.46687888,-55.9322855555556
184.5979655002,-52.9189522222222
184.7290361848,-56.0622855555555
184.8600909338,-53.9656188888889
184.9911297472,-52.1756188888889
185.122152625,-55.2522855555556
185.2531595672,-50.9922855555556
185.3841505738,-53.5856188888889
185.5151256448,-51.5356188888889
185.6460847802,-53.9489522222222
185.77702798,-56.3389522222222
185.9079552442,-55.0622855555555
186.0388665728,-53.5822855555556
186.1697619658,-53.7056188888889
186.3006414232,-51.3156188888889
186.431504945,-55.9122855555555
186.5623525312,-53.6756188888889
186.6931841818,-57.5856188888889
186.8239998968,-55.2756188888889
186.9547996762,-49.4489522222222
187.08558352,-54.4722855555556
187.2163514282,-51.5289522222222
187.3471034008,-59.0456188888889
187.4778394378,-58.2289522222222
187.6085595392,-52.3322855555556
187.739263705,-52.9556188888889
187.8699519352,-54.2956188888889
188.0006242298,-54.3722855555556
188.1312805888,-51.7322855555556
188.2619210122,-53.5389522222222
188.3925455,-57.0189522222222
188.5231540522,-55.8122855555556
188.6537466688,-56.2689522222222
188.7843233498,-57.1956188888889
188.9148840952,-54.8222855555556
189.045428905,-55.1789522222222
189.1759577792,-57.3789522222222
189.3064707178,-54.3889522222222
189.4369677208,-57.7022855555556
189.5674487882,-56.7622855555556
189.69791392,-50.0456188888889
189.8283631162,-56.2389522222222
189.9587963768,-57.2422855555556
190.0892137018,-55.2489522222222
190.2196150912,-55.6756188888889
190.350000545,-56.7622855555556
190.4803700632,-56.4422855555556
190.6107236458,-56.2356188888889
190.7410612928,-57.3856188888889
190.8713830042,-50.7156188888889
191.00168878,-55.9089522222222
191.1319786202,-56.0622855555556
191.2622525248,-58.2622855555556
191.3925104938,-52.7989522222222
191.5227525272,-56.3056188888889
191.652978625,-50.3922855555556
191.7831887872,-53.0389522222222
191.9133830138,-55.9989522222222
192.0435613048,-54.7889522222222
192.1737236602,-53.3922855555556
192.30387008,-53.6222855555556
192.4340005642,-57.2656188888889
192.5641151128,-52.9822855555556
192.6942137258,-57.9556188888889
192.8242964032,-53.4589522222222
192.954363145,-55.1656188888889
193.0844139512,-56.1722855555556
193.2144488218,-55.7389522222222
193.3444677568,-57.9922855555556
193.4744707562,-54.8856188888889
193.60445782,-56.8089522222222
193.7344289482,-55.1356188888889
193.8643841408,-54.5856188888889
193.9943233978,-54.4556188888889
194.1242467192,-54.5489522222222
194.254154105,-53.0922855555556
194.3840455552,-53.6722855555556
194.5139210698,-55.4322855555555
194.6437806488,-54.2256188888889
194.7736242922,-54.0056188888889
194.903452,-56.5322855555555
195.0332637722,-48.0256188888889
195.1630596088,-56.5989522222222
195.2928395098,-57.4489522222222
195.4226034752,-52.1622855555556
195.552351505,-57.1789522222222
195.6820835992,-54.4422855555556
195.8117997578,-56.9256188888889
195.9414999808,-57.0622855555556
196.0711842682,-59.5722855555555
196.20085262,-56.0256188888889
196.3305050362,-59.9422855555556
196.4601415168,-57.0389522222222
196.5897620618,-54.5356188888889
196.7193666712,-55.6256188888889
196.848955345,-58.7422855555555
196.9785280832,-57.4889522222222
197.1080848858,-57.6589522222222
197.2376257528,-56.7656188888889
197.3671506842,-57.9322855555556
197.49665968,-57.0556188888889
197.6261527402,-57.1856188888889
197.7556298648,-56.2056188888889
197.8850910538,-56.1856188888889
198.0145363072,-55.9522855555555
198.143965625,-47.4456188888889
198.2733790072,-58.8122855555555
198.4027764538,-56.5822855555556
198.5321579648,-58.1789522222222
198.6615235402,-55.4622855555555
198.79087318,-55.4822855555555
198.9202068842,-54.6622855555556
199.0495246528,-58.2289522222222
199.1788264858,-57.0189522222222
199.3081123832,-58.1622855555555
199.437382345,-57.0356188888889
199.5666363712,-57.9689522222222
199.6958744618,-58.4822855555555
199.8250966168,-55.6089522222222
199.9543028362,-54.9222855555556
200.08349312,-58.2756188888889
200.2126674682,-59.8922855555555
200.3418258808,-55.6522855555556
200.4709683578,-58.2856188888889
200.6000948992,-58.0722855555556
200.729205505,-61.0856188888889
200.8583001752,-56.1022855555556
200.9873789098,-55.8356188888889
201.1164417088,-58.3789522222222
201.2454885722,-55.4356188888889
201.3745195,-57.2589522222222
201.5035344922,-59.2122855555555
201.6325335488,-58.2522855555555
201.7615166698,-55.7189522222222
201.8904838552,-57.5622855555556
202.019435105,-55.9322855555555
202.1483704192,-56.8356188888889
202.2772897978,-57.7556188888889
202.4061932408,-57.6356188888889
202.5350807482,-60.0122855555556
202.66395232,-55.6422855555556
202.7928079562,-58.6656188888889
202.9216476568,-53.6589522222222
203.0504714218,-55.9022855555556
203.1792792512,-57.4222855555556
203.308071145,-59.3256188888889
203.4368471032,-45.4689522222222
203.5656071258,-58.0789522222222
203.6943512128,-57.3289522222222
203.8230793642,-57.0122855555556
203.95179158,-58.5189522222222
204.0804878602,-60.7889522222222
204.2091682048,-54.8289522222222
204.3378326138,-58.7856188888889
204.4664810872,-55.0156188888889
204.595113625,-58.7622855555556
204.7237302272,-56.4156188888889
204.8523308938,-55.2222855555556
204.9809156248,-58.6856188888889
205.1094844202,-55.2789522222222
205.23803728,-57.1356188888889
205.3665742042,-57.5189522222222
205.4950951928,-54.8356188888889
205.6236002458,-59.5889522222222
205.7520893632,-54.5322855555556
205.880562545,-56.2689522222222
206.0090197912,-57.1289522222222
206.1374611018,-57.8189522222222
206.2658864768,-55.1922855555556
206.3942959162,-57.0856188888889
206.52268942,-58.9589522222222
206.6510669882,-58.3889522222222
206.7794286208,-53.6389522222222
206.9077743178,-57.3622855555556
207.0361040792,-53.8756188888889
207.164417905,-57.3556188888889
207.2927157952,-58.0956188888889
207.4209977498,-57.4789522222222
207.5492637688,-57.4122855555556
207.6775138522,-54.4422855555556
207.805748,-57.1356188888889
207.9339662122,-54.4889522222222
208.0621684888,-59.1756188888889
208.1903548298,-56.1289522222222
208.3185252352,-57.3489522222222
208.446679705,-55.6622855555556
208.5748182392,-55.7722855555556
208.7029408378,-55.3422855555556
208.8310475008,-57.1422855555556
208.9591382282,-57.8556188888889
209.08721302,-59.4522855555555
209.2152718762,-58.5089522222222
209.3433147968,-52.4322855555556
209.4713417818,-57.6289522222222
209.5993528312,-58.3989522222222
209.727347945,-57.8889522222222
209.8553271232,-57.7756188888889
209.9832903658,-54.9956188888889
210.1112376728,-58.3422855555555
210.2391690442,-60.3056188888889
210.36708448,-61.6556188888889
210.4949839802,-59.0289522222222
210.6228675448,-56.2156188888889
210.7507351738,-54.5089522222222
210.8785868672,-59.0156188888889
211.006422625,-58.1656188888889
211.1342424472,-53.4989522222222
211.2620463338,-58.3422855555555
211.3898342848,-55.3989522222222
211.5176063002,-58.7756188888889
211.64536238,-55.5689522222222
211.7731025242,-59.4356188888889
211.9008267328,-56.7022855555555
212.0285350058,-58.1189522222222
212.1562273432,-56.5522855555555
212.283903745,-52.6922855555556
212.4115642112,-58.2556188888889
212.5392087418,-56.0022855555555
212.6668373368,-55.3589522222222
212.7944499962,-57.4489522222222
212.92204672,-57.2589522222222
213.0496275082,-58.6522855555556
213.1771923608,-56.8456188888889
213.3047412778,-54.1956188888889
213.4322742592,-58.0556188888889
213.559791305,-56.0922855555556
213.6872924152,-55.5089522222222
213.8147775898,-56.9322855555555
213.9422468288,-56.0889522222222
214.0697001322,-54.9789522222222
214.1971375,-57.1622855555556
214.3245589322,-54.4389522222222
214.4519644288,-55.2856188888889
214.5793539898,-54.2922855555556
214.7067276152,-56.1689522222222
214.834085305,-55.4856188888889
214.9614270592,-57.6889522222222
215.0887528778,-54.0922855555556
215.2160627608,-56.6189522222222
215.3433567082,-54.5356188888889
215.47063472,-54.4322855555556
215.5978967962,-54.1922855555556
215.7251429368,-50.6756188888889
215.8523731418,-52.4556188888889
215.9795874112,-56.4822855555555
216.106785745,-56.4156188888889
216.2339681432,-53.8489522222222
216.3611346058,-50.2256188888889
216.4882851328,-52.2422855555556
216.6154197242,-54.9389522222222
216.74253838,-49.5322855555556
216.8696411002,-52.2256188888889
216.9967278848,-51.7889522222222
217.1237987338,-52.8989522222222
217.2508536472,-55.1756188888889
217.377892625,-51.0556188888889
217.5049156672,-50.7556188888889
217.6319227738,-54.1022855555556
217.7589139448,-55.7822855555556
217.8858891802,-54.4056188888889
218.01284848,-54.2689522222222
218.1397918442,-56.3989522222222
218.2667192728,-53.0556188888889
218.3936307658,-52.2456188888889
218.5205263232,-53.5156188888889
218.647405945,-51.1856188888889
218.7742696312,-51.0522855555556
218.9011173818,-53.5789522222222
219.0279491968,-52.9489522222222
219.1547650762,-53.8456188888889
219.28156502,-51.8522855555556
219.4083490282,-50.0989522222222
219.5351171008,-50.9322855555556
219.6618692378,-50.4789522222222
219.7886054392,-50.4622855555556
219.915325705,-50.0622855555556
220.0420300352,-52.2822855555556
220.1687184298,-50.9922855555556
220.2953908888,-49.8489522222222
220.4220474122,-51.0522855555556
220.548688,-52.5622855555556
220.6753126522,-52.9689522222222
220.8019213688,-50.7989522222222
220.9285141498,-52.2489522222222
221.0550909952,-49.5356188888889
221.181651905,-49.5156188888889
221.3081968792,-52.1989522222222
221.4347259178,-48.3989522222222
221.5612390208,-48.6389522222222
221.6877361882,-54.0389522222222
221.81421742,-52.3389522222222
221.9406827162,-53.1689522222222
222.0671320768,-50.8522855555556
222.1935655018,-55.3256188888889
222.3199829912,-52.6989522222222
222.446384545,-52.1089522222222
222.5727701632,-56.1722855555556
222.6991398458,-49.7222855555556
222.8254935928,-51.1856188888889
222.9518314042,-53.6722855555556
223.07815328,-48.1989522222222
223.2044592202,-47.7522855555556
223.3307492248,-44.5756188888889
223.4570232938,-48.5789522222222
223.5832814272,-48.0356188888889
223.709523625,-47.1756188888889
223.8357498872,-51.8122855555556
223.9619602138,-40.4256188888889
224.0881546048,-47.5589522222222
224.2143330602,-45.8356188888889
224.34049558,-45.3589522222223
224.4666421642,-49.5422855555556
224.5927728128,-43.3889522222223
224.7188875258,-49.9956188888889
224.8449863032,-44.9589522222223
224.971069145,-45.2122855555556
225.0971360512,-48.3889522222222
225.2231870218,-44.9589522222223
225.3492220568,-45.8122855555556
225.4752411562,-44.5989522222223
225.60124432,-42.5922855555556
225.7272315482,-40.0389522222222
225.8532028408,-40.3589522222222
225.9791581978,-40.0856188888889
226.1050976192,-42.7122855555556
226.231021105,-36.6589522222223
226.3569286552,-37.8989522222223
226.4828202698,-39.2589522222223
226.6086959488,-32.2256188888889
226.7345556922,-36.2456188888889
226.8603995,-32.6922855555556
226.9862273722,-30.6589522222222
227.1120393088,-30.3722855555556
227.2378353098,-29.7156188888889
227.3636153752,-30.0356188888889
227.489379505,-21.5456188888889
227.6151276992,-27.6356188888889
227.7408599578,-31.9722855555556
227.8665762808,-23.4822855555555
227.9922766682,-23.0389522222222
228.11796112,-20.2756188888889
228.2436296362,-19.9456188888889
228.3692822168,-17.5422855555555
228.4949188618,-17.7922855555555
228.6205395712,-11.2489522222222
228.746144345,-3.46561888888889
228.8717331832,-4.69228555555556
228.9973060858,-4.60228555555556
229.1228630528,0.204381111111108
229.2484040842,4.48771444444444
229.37392918,4.13104777777777
229.4994383402,12.4010477777778
229.6249315648,11.9377144444444
229.7504088538,15.1277144444445
229.8758702072,20.7343811111111
230.001315625,22.3543811111111
230.1267451072,22.8943811111111
230.2521586538,32.8010477777777
230.3775562648,33.2710477777777
230.5029379402,30.9743811111111
230.62830368,36.6677144444444
230.7536534842,42.0977144444444
230.8789873528,47.2677144444444
231.0043052858,60.0010477777778
231.1296072832,57.7410477777778
231.254893345,68.3810477777778
231.3801634712,76.7910477777778
231.5054176618,76.1077144444445
231.6306559168,83.2177144444445
231.7558782362,82.6543811111111
231.88108462,97.0843811111111
232.0062750682,98.9610477777778
232.1314495808,111.084381111111
232.2566081578,109.114381111111
232.3817507992,119.987714444444
232.506877505,122.561047777778
232.6319882752,131.971047777778
232.7570831098,145.677714444444
232.8821620088,155.687714444444
233.0072249722,163.577714444444
233.132272,168.031047777778
233.2573030922,170.884381111111
233.3823182488,186.821047777778
233.5073174698,193.881047777778
233.6323007552,205.231047777778
233.757268105,204.314381111111
233.8822195192,216.154381111111
234.0071549978,229.241047777778
234.1320745408,242.324381111111
234.2569781482,245.931047777778
234.38186582,268.907714444444
234.5067375562,271.597714444444
234.6315933568,283.944381111111
234.7564332218,317.754381111111
234.8812571512,305.001047777778
235.006065145,319.237714444444
235.1308572032,338.191047777778
235.2556333258,347.287714444444
235.3803935128,359.351047777778
235.5051377642,380.057714444445
235.62986608,395.184381111111
235.7545784602,405.181047777778
235.8792749048,419.667714444445
236.0039554138,438.774381111112
236.1286199872,451.061047777778
236.253268625,469.384381111111
236.3779013272,493.114381111111
236.5025180938,506.807714444445
236.6271189248,521.884381111111
236.7517038202,542.031047777778
236.87627278,563.407714444444
237.0008258042,582.491047777778
237.1253628928,613.537714444444
237.2498840458,622.854381111111
237.3743892632,645.127714444444
237.498878545,668.364381111111
237.6233518912,689.901047777777
237.7478093018,709.554381111111
237.8722507768,736.081047777777
237.9966763162,756.37438111111
238.12108592,780.287714444444
238.2454795882,810.847714444444
238.3698573208,822.82438111111
238.4942191178,854.577714444444
238.6185649792,880.831047777777
238.742894905,906.501047777777
238.8672088952,930.541047777777
238.9915069498,962.517714444444
239.1157890688,990.417714444444
239.2400552522,1016.62104777778
239.3643055,1047.20104777778
239.4885398122,1074.41104777778
239.6127581888,1103.11771444444
239.7369606298,1140.57438111111
239.8611471352,1160.61104777778
239.985317705,1198.24104777778
240.1094723392,1232.94771444444
240.2336110378,1262.35438111111
240.3577338008,1298.85104777778
240.4818406282,1324.67438111111
240.60593152,1362.11771444444
240.7300064762,1406.05771444444
240.8540654968,1427.03438111111
240.9781085818,1464.85771444444
241.1021357312,1499.42104777778
241.226146945,1542.89771444444
241.3501422232,1579.09438111111
241.4741215658,1609.95438111111
241.5980849728,1648.23771444444
241.7220324442,1681.37771444444
241.84596398,1719.75104777778
241.9698795802,1758.20771444444
242.0937792448,1801.08438111111
242.2176629738,1841.32104777778
242.3415307672,1886.82438111111
242.465382625,1927.28438111111
242.5892185472,1970.13438111111
242.7130385338,1999.44438111111
242.8368425848,2042.26438111111
242.9606307002,2081.67104777778
243.08440288,2124.27771444444
243.2081591242,2172.07104777778
243.3318994328,2219.62438111111
243.4556238058,2264.78438111111
243.5793322432,2311.36104777778
243.703024745,2353.31438111111
243.8267013112,2400.06771444444
243.9503619418,2444.97104777778
244.0740066368,2476.63438111111
244.1976353962,2499.86771444444
244.32124822,2544.75104777778
244.4448451082,2602.16771444444
244.5684260608,2653.43104777778
244.6919910778,2708.36104777778
244.8155401592,2751.04438111111
244.939073305,2807.55771444444
245.0625905152,2841.19771444444
245.1860917898,2893.76104777778
245.3095771288,2930.16771444444
245.4330465322,2981.42104777778
245.5565,3023.90104777778
245.6799375322,3068.95438111111
245.8033591288,3129.16104777778
245.9267647898,3172.58104777778
246.0501545152,3208.03438111111
246.173528305,3228.76104777778
246.2968861592,3266.85104777778
246.4202280778,3321.44104777778
246.5435540608,3384.97438111111
246.6668641082,3460.04771444444
246.79015822,3524.08438111111
246.9134363962,3593.81438111111
247.0366986368,3644.44771444445
247.1599449418,3708.39104777778
247.2831753112,3754.48771444445
247.406389745,3818.03104777778
247.5295882432,3865.82104777778
247.6527708058,3921.33438111111
247.7759374328,3981.39771444445
247.8990881242,4029.26104777778
248.02222288,4078.63438111111
248.1453417002,4135.84104777778
248.2684445848,4185.81438111111
248.3915315338,4238.69438111111
248.5146025472,4289.05771444445
248.637657625,4311.88771444445
248.7606967672,4307.37771444444
248.8837199738,4360.15438111111
249.0067272448,4433.51438111111
249.1297185802,4496.73104777778
249.25269398,4553.31438111111
249.3756534442,4617.16771444444
249.4985969728,4669.99104777778
249.6215245658,4742.60104777778
249.7444362232,4786.45771444444
249.867331945,4851.38104777778
249.9902117312,4911.05104777778
250.1130755818,4961.84104777778
250.2359234968,5037.36104777778
250.3587554762,5076.98438111111
250.48157152,5128.79438111111
250.6043716282,5189.50771444444
250.7271558008,5224.81104777778
250.8499240378,5278.34771444445
250.9726763392,5331.56104777778
251.095412705,5382.89771444444
251.2181331352,5424.62771444444
251.3408376298,5470.11104777778
251.4635261888,5522.31771444445
251.5861988122,5555.83104777778
251.7088555,5573.18771444445
251.8314962522,5575.13438111111
251.9541210688,5644.55438111111
252.0767299498,5708.84438111111
252.1993228952,5770.55771444445
252.321899905,5828.22771444445
252.4444609792,5884.69104777778
252.5670061178,5934.70438111111
252.6895353208,5994.63104777778
252.8120485882,6034.06104777778
252.93454592,6102.79771444444
253.0570273162,6143.75104777778
253.1794927768,6202.42771444444
253.3019423018,6254.95771444444
253.4243758912,6296.07771444444
253.546793545,6343.02438111111
253.6691952632,6403.08438111111
253.7915810458,6433.42771444445
253.9139508928,6482.99771444444
254.0363048042,6529.33104777778
254.15864278,6575.06771444444
254.2809648202,6622.81438111111
254.4032709248,6652.34104777778
254.5255610938,6690.36771444444
254.6478353272,6730.07438111111
254.770093625,6751.16104777778
254.8923359872,6773.11771444444
255.0145624138,6801.53104777778
255.1367729048,6824.13771444445
255.2589674602,6822.92438111111
255.38114608,6844.91771444444
255.5033087642,6897.55771444445
255.6254555128,6943.06104777778
255.7475863258,6989.52771444444
255.8697012032,7041.14771444444
255.991800145,7085.62438111111
256.1138831512,7145.88771444444
256.2359502218,7197.62438111111
256.3580013568,7258.19771444444
256.4800365562,7318.59438111111
256.60205582,7375.60771444444
256.7240591482,7425.84771444444
256.8460465408,7472.72104777778
256.9680179978,7511.17104777778
257.0899735192,7554.29438111111
257.211913105,7587.12104777778
257.3338367552,7619.77104777778
257.4557444698,7662.42104777778
257.5776362488,7687.47104777778
257.6995120922,7713.81104777778
257.821372,7734.19771444444
257.9432159722,7767.72104777777
258.0650440088,7800.37104777777
258.1868561098,7821.04104777777
258.3086522752,7844.05438111111
258.430432505,7861.37438111111
258.5521967992,7887.87104777777
258.6739451578,7911.18104777777
258.7956775808,7948.86104777777
258.9173940682,7978.36438111111
259.03909462,8001.45771444444
259.1607792362,8009.33104777778
259.2824479168,8018.32771444444
259.4041006618,8047.09438111111
259.5257374712,8074.96438111111
259.647358345,8108.48104777778
259.7689632832,8125.24104777778
259.8905522858,8148.66104777778
260.0121253528,8171.21438111111
260.1336824842,8181.67438111111
260.25522368,8195.63771444444
260.3767489402,8213.61438111111
260.4982582648,8225.94438111111
260.6197516538,8241.18104777778
260.7412291072,8253.55104777778
260.862690625,8279.14771444444
260.9841362072,8297.09104777778
261.1055658538,8319.53438111111
261.2269795648,8345.17771444444
261.3483773402,8360.41438111111
261.46975918,8377.12438111111
261.5911250842,8395.00438111111
261.7124750528,8412.04438111111
261.8338090858,8428.29771444444
261.9551271832,8453.74438111111
262.076429345,8490.47104777778
262.1977155712,8504.40438111111
262.3189858618,8519.45771444444
262.4402402168,8533.07438111111
262.5614786362,8543.56438111111
262.68270112,8556.22771444444
262.8039076682,8563.65104777778
262.9250982808,8582.74771444444
263.0462729578,8603.56438111111
263.1674316992,8606.40438111111
263.288574505,8616.36438111111
263.4097013752,8625.92771444444
263.5308123098,8619.91104777778
263.6519073088,8612.54104777778
263.7729863722,8616.47438111111
263.8940495,8619.07104777778
264.0150966922,8623.41771444444
264.1361279488,8631.73771444444
264.2571432698,8641.11438111111
264.3781426552,8656.73438111111
264.499126105,8671.30771444444
264.6200936192,8688.12104777778
264.7410451978,8697.70438111111
264.8619808408,8700.76771444445
264.9829005482,8720.73438111111
265.10380432,8722.39771444445
265.2246921562,8718.83104777778
265.3455640568,8726.69104777778
265.4664200218,8729.78104777778
265.5872600512,8726.12771444445
265.708084145,8730.33438111111
265.8288923032,8733.09771444445
265.9496845258,8734.95771444445
266.0704608128,8732.38771444445
266.1912211642,8727.98104777778
266.31196558,8726.45438111111
266.4326940602,8721.21104777778
266.5534066048,8713.85438111111
266.6741032138,8716.79104777778
266.7947838872,8703.28104777778
266.915448625,8691.12104777778
267.0360974272,8676.89104777778
267.1567302938,8663.77771444444
267.2773472248,8645.97104777778
267.3979482202,8640.82438111111
267.51853328,8621.59104777778
267.6391024042,8620.85771444444
267.7596555928,8625.02438111111
267.8801928458,8621.35771444444
268.0007141632,8622.39438111111
268.121219545,8637.75438111111
268.2417089912,8639.01104777778
268.3621825018,8642.45438111111
268.4826400768,8654.34104777778
268.6030817162,8648.47771444444
268.72350742,8652.44438111111
268.8439171882,8653.82438111111
268.9643110208,8660.02771444444
269.0846889178,8661.50771444444
269.2050508792,8651.32438111111
269.325396905,8637.60438111111
269.4457269952,8632.82104777778
269.5660411498,8627.05438111111
269.6863393688,8623.12104777778
269.8066216522,8620.88771444444
269.926888,8612.53438111111
270.0471384122,8616.23771444444
270.1673728888,8612.03104777778
270.2875914298,8603.74104777778
270.4077940352,8594.72771444444
270.527980705,8591.53438111111
270.6481514392,8579.30438111111
270.7683062378,8578.41104777778
270.8884451008,8565.64104777778
271.0085680282,8550.37771444444
271.12867502,8546.48771444444
271.2487660762,8528.67104777778
271.3688411968,8519.12104777778
271.4889003818,8511.57438111111
271.6089436312,8510.08771444444
271.728970945,8500.35438111111
271.8489823232,8481.22438111111
271.9689777658,8474.74104777778
272.0889572728,8476.85438111111
272.2089208442,8476.22438111111
272.32886848,8472.76104777778
272.4488001802,8455.14771444444
272.5687159448,8450.70438111111
272.6886157738,8461.38438111111
272.8084996672,8455.79104777778
272.928367625,8458.75771444444
273.0482196472,8474.56771444444
273.1680557338,8471.29438111111
273.2878758848,8474.59771444444
273.4076801002,8472.60438111111
273.52746838,8457.78771444444
273.6472407242,8449.86438111111
273.7669971328,8446.07771444444
273.8867376058,8442.50771444444
274.0064621432,8432.73104777778
274.126170745,8420.02771444444
274.2458634112,8419.30438111111
274.3655401418,8414.87438111111
274.4852009368,8407.30104777778
274.6048457962,8409.26438111111
274.72447472,8401.83104777778
274.8440877082,8397.58771444444
274.9636847608,8392.09104777778
275.0832658778,8393.11438111111
275.2028310592,8386.01104777778
275.322380305,8372.57438111111
275.4419136152,8378.90771444444
275.5614309898,8360.09771444444
275.6809324288,8352.14438111111
275.8004179322,8341.26104777778
275.9198875,8325.06104777778
276.0393411322,8316.80771444444
276.1587788288,8295.55771444444
276.2782005898,8290.81438111111
276.3976064152,8291.01438111111
276.516996305,8270.69104777778
276.6363702592,8268.29438111111
276.7557282778,8262.50771444444
276.8750703608,8254.30438111111
276.9943965082,8258.39771444444
277.11370672,8257.46438111111
277.2330009962,8262.36771444444
277.3522793368,8277.97771444444
277.4715417418,8271.96771444444
277.5907882112,8271.70104777777
277.710018745,8274.27438111111
277.8292333432,8269.70771444444
277.9484320058,8267.58771444444
278.0676147328,8258.88438111111
278.1867815242,8254.43771444444
278.30593238,8248.42771444444
278.4250673002,8251.31771444444
278.5441862848,8243.42771444444
278.6632893338,8239.73438111111
278.7823764472,8234.52771444444
278.901447625,8230.32771444444
279.0205028672,8225.70438111111
279.1395421738,8226.83104777778
279.2585655448,8216.48771444444
279.3775729802,8212.52438111111
279.49656448,8206.26104777778
279.6155400442,8200.28438111111
279.7344996728,8199.25104777778
279.8534433658,8182.94104777778
279.9723711232,8176.47771444444
280.091282945,8166.23771444444
280.2101788312,8149.13771444444
280.3290587818,8152.58104777778
280.4479227968,8141.13104777778
280.5667708762,8122.65104777778
280.68560302,8116.50104777778
280.8044192282,8108.75104777778
280.9232195008,8101.94438111111
281.0420038378,8099.82771444444
281.1607722392,8089.09438111111
281.279524705,8097.08771444444
281.3982612352,8086.22438111111
281.5169818298,8102.51438111111
281.6356864888,8105.98438111111
281.7543752122,8098.13438111111
281.873048,8090.86104777778
281.9917048522,8092.92438111111
282.1103457688,8089.04771444444
282.2289707498,8080.80771444444
282.3475797952,8076.13771444444
282.466172905,8074.15771444444
282.5847500792,8065.13771444444
282.7033113178,8057.86771444444
282.8218566208,8042.42438111111
282.9403859882,8018.89438111111
283.05889942,8010.05104777778
283.1773969162,8004.07438111111
283.2958784768,7993.11104777778
283.4143441018,7975.44771444444
283.5327937912,7963.28771444444
283.651227545,7960.03104777778
283.7696453632,7940.18438111111
283.8880472458,7931.00771444444
284.0064331928,7928.75104777777
284.1248032042,7927.66104777777
284.24315728,7918.44438111111
284.3614954202,7920.13771444444
284.4798176248,7921.09104777777
284.5981238938,7925.32438111111
284.7164142272,7924.93438111111
284.834688625,7920.34771444444
284.9529470872,7913.78438111111
285.0711896138,7905.49104777777
285.1894162048,7894.49438111111
285.3076268602,7889.91771444444
285.42582158,7880.71771444444
285.5440003642,7873.27104777777
285.6621632128,7862.24104777777
285.7803101258,7859.00771444444
285.8984411032,7852.95771444444
286.016556145,7839.88438111111
286.1346552512,7832.17438111111
286.2527384218,7823.61771444444
286.3708056568,7813.53438111111
286.4888569562,7806.73438111111
286.60689232,7804.76104777777
286.7249117482,7785.78771444444
286.8429152408,7781.40104777777
286.9609027978,7775.89771444444
287.0788744192,7772.72104777777
287.196830105,7768.71104777777
287.3147698552,7754.07771444444
287.4326936698,7744.49438111111
287.5506015488,7740.25771444444
287.6684934922,7729.67104777778
287.7863695,7724.46438111111
287.9042295722,7710.57771444444
288.0220737088,7701.61438111111
288.1399019098,7688.41771444444
288.2577141752,7681.14438111111
288.375510505,7665.13438111111
288.4932908992,7653.93104777778
288.6110553578,7638.18104777778
288.7288038808,7623.39771444444
288.8465364682,7609.18104777778
288.96425312,7594.06438111111
289.0819538362,7589.35438111111
289.1996386168,7585.67104777778
289.3173074618,7584.06771444444
289.4349603712,7578.41104777778
289.552597345,7578.06104777778
289.6702183832,7572.96104777778
289.7878234858,7571.49104777778
289.9054126528,7563.68771444444
290.0229858842,7564.05438111111
290.14054318,7559.89104777778
290.2580845402,7557.09771444444
290.3756099648,7553.16104777778
290.4931194538,7557.08771444444
290.6106130072,7555.84104777778
290.728090625,7550.46771444444
290.8455523072,7549.32771444444
290.9629980538,7558.48104777778
291.0804278648,7552.69438111111
291.1978417402,7550.17104777778
291.31523968,7551.54104777778
291.4326216842,7549.15104777778
291.5499877528,7554.34771444444
291.6673378858,7556.16438111111
291.7846720832,7555.39438111111
291.901990345,7560.58771444444
292.0192926712,7566.72438111111
292.1365790618,7558.95438111111
292.2538495168,7559.28104777778
292.3711040362,7557.68438111111
292.48834262,7563.85104777778
292.6055652682,7555.43104777778
292.7227719808,7561.91771444444
292.8399627578,7566.52438111111
292.9571375992,7568.58771444444
293.074296505,7572.93104777778
293.1914394752,7570.87771444444
293.3085665098,7567.37771444444
293.4256776088,7576.81438111111
293.5427727722,7580.18438111111
293.659852,7584.25438111111
293.7769152922,7586.99771444444
293.8939626488,7590.35438111111
294.0109940698,7592.31438111111
294.1280095552,7585.36771444444
294.245009105,7592.71438111111
294.3619927192,7592.31438111111
294.4789603978,7594.46438111111
294.5959121408,7594.82771444444
294.7128479482,7594.99771444444
294.82976782,7608.08104777778
294.9466717562,7599.41771444444
295.0635597568,7603.62771444444
295.1804318218,7611.64771444444
295.2972879512,7609.50771444444
295.414128145,7611.54104777778
