UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15807
Integration Time,1000
Averages,300
Date,6/27/2019 10:22:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65656.6250144444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.00333333333
181.9732053322,-223.591652222222
182.1045947288,-226.594985555556
182.2359681898,-228.218318888889
182.3673257152,-34.2383188888889
182.498667305,-31.6449855555556
182.6299929592,-34.5283188888889
182.7613026778,-33.2949855555556
182.8925964608,-32.2616522222222
183.0238743082,-30.8783188888889
183.15513622,-34.2016522222222
183.2863821962,-32.8716522222222
183.4176122368,-29.4016522222222
183.5488263418,-27.6949855555556
183.6800245112,-34.0183188888889
183.811206745,-27.8683188888889
183.9423730432,-31.2349855555556
184.0735234058,-31.0616522222222
184.2046578328,-28.5083188888889
184.3357763242,-31.1849855555555
184.46687888,-31.8549855555556
184.5979655002,-29.2416522222222
184.7290361848,-32.1849855555555
184.8600909338,-29.7883188888889
184.9911297472,-29.1849855555556
185.122152625,-31.8216522222222
185.2531595672,-28.0383188888889
185.3841505738,-31.1983188888889
185.5151256448,-29.5983188888889
185.6460847802,-33.1349855555556
185.77702798,-34.8649855555556
185.9079552442,-34.2916522222222
186.0388665728,-33.5049855555556
186.1697619658,-34.1116522222222
186.3006414232,-32.3116522222222
186.431504945,-37.0883188888889
186.5623525312,-35.7949855555556
186.6931841818,-40.7583188888889
186.8239998968,-38.0549855555556
186.9547996762,-32.1516522222222
187.08558352,-37.5983188888889
187.2163514282,-35.4716522222222
187.3471034008,-43.2949855555556
187.4778394378,-42.6183188888889
187.6085595392,-36.8283188888889
187.739263705,-37.7749855555556
187.8699519352,-38.9183188888889
188.0006242298,-40.1049855555556
188.1312805888,-37.7849855555556
188.2619210122,-39.2216522222222
188.3925455,-42.6283188888889
188.5231540522,-41.2716522222222
188.6537466688,-42.0049855555556
188.7843233498,-42.9383188888889
188.9148840952,-40.2383188888889
189.045428905,-41.5149855555556
189.1759577792,-43.7616522222222
189.3064707178,-40.2983188888889
189.4369677208,-43.6216522222222
189.5674487882,-43.3149855555556
189.69791392,-36.0683188888889
189.8283631162,-42.5049855555556
189.9587963768,-43.6216522222222
190.0892137018,-40.6316522222222
190.2196150912,-41.9349855555556
190.350000545,-43.0849855555556
190.4803700632,-43.3716522222222
190.6107236458,-42.3583188888889
190.7410612928,-43.4849855555556
190.8713830042,-36.5849855555556
191.00168878,-41.8383188888889
191.1319786202,-41.8483188888889
191.2622525248,-43.8416522222222
191.3925104938,-39.2149855555556
191.5227525272,-42.2783188888889
191.652978625,-36.6249855555556
191.7831887872,-39.5116522222222
191.9133830138,-42.0916522222222
192.0435613048,-41.4416522222222
192.1737236602,-39.8349855555556
192.30387008,-40.4383188888889
192.4340005642,-43.4916522222222
192.5641151128,-38.5649855555556
192.6942137258,-44.6383188888889
192.8242964032,-39.6049855555556
192.954363145,-41.9349855555556
193.0844139512,-42.8583188888889
193.2144488218,-42.7183188888889
193.3444677568,-44.8116522222222
193.4744707562,-40.8983188888889
193.60445782,-43.7983188888889
193.7344289482,-41.3916522222222
193.8643841408,-41.0816522222222
193.9943233978,-40.4616522222222
194.1242467192,-41.1116522222222
194.254154105,-38.7549855555556
194.3840455552,-39.7383188888889
194.5139210698,-41.8249855555556
194.6437806488,-40.7649855555556
194.7736242922,-40.9383188888889
194.903452,-43.1816522222222
195.0332637722,-34.4283188888889
195.1630596088,-43.1683188888889
195.2928395098,-43.5516522222222
195.4226034752,-37.6483188888889
195.552351505,-43.6583188888889
195.6820835992,-39.9383188888889
195.8117997578,-43.2016522222222
195.9414999808,-42.7283188888889
196.0711842682,-45.3349855555556
196.20085262,-42.6549855555556
196.3305050362,-45.7549855555556
196.4601415168,-42.4749855555556
196.5897620618,-40.5449855555556
196.7193666712,-40.7716522222222
196.848955345,-44.6549855555556
196.9785280832,-43.2983188888889
197.1080848858,-43.7583188888889
197.2376257528,-43.0549855555556
197.3671506842,-43.8949855555556
197.49665968,-42.0483188888889
197.6261527402,-42.0016522222222
197.7556298648,-41.5083188888889
197.8850910538,-42.3849855555556
198.0145363072,-42.0583188888889
198.143965625,-33.1016522222222
198.2733790072,-45.1383188888889
198.4027764538,-42.0283188888889
198.5321579648,-43.6616522222222
198.6615235402,-40.8449855555556
198.79087318,-40.8983188888889
198.9202068842,-39.4816522222222
199.0495246528,-43.7616522222222
199.1788264858,-42.8483188888889
199.3081123832,-43.6016522222222
199.437382345,-41.9483188888889
199.5666363712,-42.6316522222222
199.6958744618,-43.7583188888889
199.8250966168,-39.8283188888889
199.9543028362,-39.8349855555556
200.08349312,-43.1749855555556
200.2126674682,-45.0716522222222
200.3418258808,-40.1683188888889
200.4709683578,-42.8149855555556
200.6000948992,-42.1183188888889
200.729205505,-46.0716522222222
200.8583001752,-41.3416522222222
200.9873789098,-39.7616522222222
201.1164417088,-42.2783188888889
201.2454885722,-39.2883188888889
201.3745195,-41.5916522222222
201.5035344922,-43.1383188888889
201.6325335488,-41.8183188888889
201.7615166698,-40.3149855555556
201.8904838552,-41.7183188888889
202.019435105,-39.8383188888889
202.1483704192,-40.7916522222222
202.2772897978,-41.6016522222222
202.4061932408,-40.9716522222222
202.5350807482,-44.3616522222222
202.66395232,-39.1549855555556
202.7928079562,-42.5249855555556
202.9216476568,-37.0849855555556
203.0504714218,-39.5883188888889
203.1792792512,-40.9516522222222
203.308071145,-42.5216522222222
203.4368471032,-27.3416522222222
203.5656071258,-41.5316522222222
203.6943512128,-41.2916522222222
203.8230793642,-40.0549855555556
203.95179158,-42.2249855555556
204.0804878602,-44.3116522222222
204.2091682048,-38.0749855555556
204.3378326138,-42.4483188888889
204.4664810872,-38.5816522222222
204.595113625,-41.4616522222222
204.7237302272,-39.9783188888889
204.8523308938,-38.2649855555556
204.9809156248,-41.4683188888889
205.1094844202,-37.8783188888889
205.23803728,-39.9049855555556
205.3665742042,-40.4183188888889
205.4950951928,-37.1549855555556
205.6236002458,-42.1949855555556
205.7520893632,-37.4983188888889
205.880562545,-38.6349855555556
206.0090197912,-39.8683188888889
206.1374611018,-40.4649855555556
206.2658864768,-36.9583188888889
206.3942959162,-39.8183188888889
206.52268942,-41.3049855555556
206.6510669882,-40.9483188888889
206.7794286208,-35.7516522222222
206.9077743178,-39.6049855555556
207.0361040792,-35.9316522222222
207.164417905,-39.7183188888889
207.2927157952,-39.9516522222222
207.4209977498,-38.5316522222222
207.5492637688,-38.7749855555556
207.6775138522,-35.2683188888889
207.805748,-39.6483188888889
207.9339662122,-35.8349855555556
208.0621684888,-40.7283188888889
208.1903548298,-37.5016522222222
208.3185252352,-38.5883188888889
208.446679705,-36.8016522222222
208.5748182392,-36.9516522222222
208.7029408378,-37.5683188888889
208.8310475008,-38.5849855555556
208.9591382282,-38.3116522222222
209.08721302,-40.5949855555556
209.2152718762,-39.1516522222222
209.3433147968,-32.6783188888889
209.4713417818,-37.9083188888889
209.5993528312,-39.5583188888889
209.727347945,-38.2416522222222
209.8553271232,-39.0516522222222
209.9832903658,-35.8616522222222
210.1112376728,-38.7216522222222
210.2391690442,-40.4783188888889
210.36708448,-41.5916522222222
210.4949839802,-39.3549855555556
210.6228675448,-37.3949855555556
210.7507351738,-35.1883188888889
210.8785868672,-40.2749855555556
211.006422625,-38.3116522222222
211.1342424472,-32.8049855555556
211.2620463338,-37.6383188888889
211.3898342848,-35.2316522222222
211.5176063002,-38.1016522222222
211.64536238,-35.8083188888889
211.7731025242,-39.5049855555556
211.9008267328,-36.2949855555556
212.0285350058,-38.6416522222222
212.1562273432,-36.0349855555556
212.283903745,-31.8149855555556
212.4115642112,-37.2149855555556
212.5392087418,-35.0383188888889
212.6668373368,-34.5449855555556
212.7944499962,-37.2049855555556
212.92204672,-36.1183188888889
213.0496275082,-37.8683188888889
213.1771923608,-35.3716522222222
213.3047412778,-32.3416522222222
213.4322742592,-35.4083188888889
213.559791305,-33.4949855555556
213.6872924152,-33.3716522222222
213.8147775898,-34.8149855555556
213.9422468288,-34.0649855555556
214.0697001322,-32.3549855555556
214.1971375,-34.4716522222222
214.3245589322,-31.8283188888889
214.4519644288,-32.0383188888889
214.5793539898,-31.4849855555555
214.7067276152,-33.1616522222222
214.834085305,-32.6116522222222
214.9614270592,-33.9716522222222
215.0887528778,-31.1749855555555
215.2160627608,-34.1983188888889
215.3433567082,-30.8516522222222
215.47063472,-31.4849855555556
215.5978967962,-30.6216522222222
215.7251429368,-26.9283188888889
215.8523731418,-28.2649855555556
215.9795874112,-32.0116522222222
216.106785745,-32.5483188888889
216.2339681432,-29.8083188888889
216.3611346058,-26.4849855555556
216.4882851328,-27.3383188888889
216.6154197242,-30.8516522222222
216.74253838,-24.6049855555556
216.8696411002,-27.2483188888889
216.9967278848,-27.1549855555556
217.1237987338,-28.3616522222222
217.2508536472,-30.0349855555556
217.377892625,-25.8083188888889
217.5049156672,-25.7983188888889
217.6319227738,-28.0816522222222
217.7589139448,-29.5116522222222
217.8858891802,-27.9616522222222
218.01284848,-28.4083188888889
218.1397918442,-29.8449855555556
218.2667192728,-26.1649855555556
218.3936307658,-25.7983188888889
218.5205263232,-25.4049855555556
218.647405945,-23.5949855555555
218.7742696312,-23.6449855555556
218.9011173818,-25.9316522222222
219.0279491968,-24.7416522222222
219.1547650762,-25.5916522222222
219.28156502,-23.7416522222222
219.4083490282,-22.5649855555556
219.5351171008,-22.1683188888889
219.6618692378,-22.2049855555556
219.7886054392,-22.2483188888889
219.915325705,-20.8749855555556
220.0420300352,-23.0983188888889
220.1687184298,-21.2849855555556
220.2953908888,-20.2849855555556
220.4220474122,-20.6816522222222
220.548688,-23.1916522222222
220.6753126522,-22.6149855555556
220.8019213688,-20.7449855555556
220.9285141498,-21.6416522222222
221.0550909952,-18.7749855555556
221.181651905,-18.8116522222222
221.3081968792,-21.0116522222222
221.4347259178,-16.4983188888889
221.5612390208,-16.5683188888889
221.6877361882,-21.4316522222222
221.81421742,-18.9949855555556
221.9406827162,-19.8316522222222
222.0671320768,-16.7916522222222
222.1935655018,-21.7683188888889
222.3199829912,-18.4449855555556
222.446384545,-17.6283188888889
222.5727701632,-20.4583188888889
222.6991398458,-14.6083188888889
222.8254935928,-14.7249855555556
222.9518314042,-16.8749855555556
223.07815328,-11.2049855555556
223.2044592202,-9.54498555555556
223.3307492248,-6.0483188888889
223.4570232938,-9.57498555555556
223.5832814272,-8.7283188888889
223.709523625,-7.01831888888889
223.8357498872,-11.2416522222222
223.9619602138,0.798347777777771
224.0881546048,-5.60498555555556
224.2143330602,-2.98831888888889
224.34049558,-0.924985555555563
224.4666421642,-3.35831888888889
224.5927728128,4.0216811111111
224.7188875258,-2.45165222222223
224.8449863032,3.7116811111111
224.971069145,4.2716811111111
225.0971360512,3.12834777777777
225.2231870218,7.64501444444444
225.3492220568,8.89501444444443
225.4752411562,11.1516811111111
225.60124432,16.1550144444444
225.7272315482,18.3916811111111
225.8532028408,20.2216811111111
225.9791581978,23.3150144444445
226.1050976192,22.7550144444444
226.231021105,30.9383477777778
226.3569286552,32.4150144444444
226.4828202698,32.8983477777778
226.6086959488,43.1350144444444
226.7345556922,42.6616811111111
226.8603995,47.8250144444444
226.9862273722,53.4416811111111
227.1120393088,56.6083477777778
227.2378353098,61.2050144444444
227.3636153752,64.1216811111111
227.489379505,77.7516811111111
227.6151276992,76.9916811111111
227.7408599578,77.6383477777778
227.8665762808,90.3583477777777
227.9922766682,96.3050144444444
228.11796112,104.968347777778
228.2436296362,110.208347777778
228.3692822168,119.658347777778
228.4949188618,124.848347777778
228.6205395712,138.661681111111
228.746144345,154.655014444444
228.8717331832,161.068347777778
228.9973060858,169.658347777778
229.1228630528,183.205014444444
229.2484040842,197.108347777778
229.37392918,206.611681111111
229.4994383402,225.491681111111
229.6249315648,235.421681111111
229.7504088538,250.438347777778
229.8758702072,269.435014444444
230.001315625,283.458347777778
230.1267451072,296.961681111111
230.2521586538,321.711681111111
230.3775562648,338.335014444444
230.5029379402,353.568347777778
230.62830368,375.171681111111
230.7536534842,397.601681111111
230.8789873528,421.638347777778
231.0043052858,454.205014444444
231.1296072832,473.478347777778
231.254893345,504.401681111111
231.3801634712,537.128347777778
231.5054176618,560.551681111111
231.6306559168,591.048347777778
231.7558782362,616.971681111111
231.88108462,659.675014444444
232.0062750682,691.691681111111
232.1314495808,735.285014444444
232.2566081578,764.688347777778
232.3817507992,809.528347777778
232.506877505,847.691681111111
232.6319882752,894.895014444445
232.7570831098,945.818347777778
232.8821620088,997.828347777778
233.0072249722,1046.35168111111
233.132272,1094.45501444445
233.2573030922,1144.26501444444
233.3823182488,1206.42501444445
233.5073174698,1260.14168111111
233.6323007552,1323.33834777778
233.757268105,1374.15501444445
233.8822195192,1439.77834777778
234.0071549978,1510.20834777778
234.1320745408,1584.09834777778
234.2569781482,1646.60168111111
234.38186582,1732.76501444445
234.5067375562,1801.14501444445
234.6315933568,1881.56834777778
234.7564332218,1983.49168111111
234.8812571512,2046.88834777778
235.006065145,2135.07501444445
235.1308572032,2230.36168111111
235.2556333258,2322.69168111111
235.3803935128,2417.20168111111
235.5051377642,2520.80834777778
235.62986608,2621.70501444445
235.7545784602,2719.66168111111
235.8792749048,2828.84501444445
236.0039554138,2941.57501444445
236.1286199872,3053.46168111111
236.253268625,3172.64834777778
236.3779013272,3300.37168111111
236.5025180938,3421.87501444445
236.6271189248,3545.27834777778
236.7517038202,3680.11834777778
236.87627278,3818.40501444444
237.0008258042,3949.40501444444
237.1253628928,4107.47501444445
237.2498840458,4248.25168111111
237.3743892632,4399.92834777778
237.498878545,4560.25834777778
237.6233518912,4715.03834777778
237.7478093018,4875.67834777778
237.8722507768,5043.94168111111
237.9966763162,5203.50834777778
238.12108592,5375.39168111111
238.2454795882,5554.00168111111
238.3698573208,5718.35168111111
238.4942191178,5904.61168111111
238.6185649792,6084.69168111111
238.742894905,6273.49168111111
238.8672088952,6461.57834777777
238.9915069498,6658.94168111111
239.1157890688,6860.84168111111
239.2400552522,7057.8116811111
239.3643055,7258.36834777777
239.4885398122,7471.20168111111
239.6127581888,7676.49168111111
239.7369606298,7899.44168111111
239.8611471352,8109.97168111111
239.985317705,8343.45501444445
240.1094723392,8577.22834777778
240.2336110378,8808.06168111111
240.3577338008,9043.96168111111
240.4818406282,9273.09168111111
240.60593152,9523.24501444444
240.7300064762,9777.21168111112
240.8540654968,10009.8083477778
240.9781085818,10267.8983477778
241.1021357312,10516.2216811111
241.226146945,10777.5883477778
241.3501422232,11036.1150144445
241.4741215658,11293.7050144444
241.5980849728,11564.6950144444
241.7220324442,11833.7550144445
241.84596398,12102.8716811111
241.9698795802,12377.8416811111
242.0937792448,12663.3716811111
242.2176629738,12949.0716811111
242.3415307672,13262.6616811111
242.465382625,13564.7950144445
242.5892185472,13863.9250144445
242.7130385338,14093.4983477778
242.8368425848,14336.7916811111
242.9606307002,14654.4883477778
243.08440288,14995.8550144445
243.2081591242,15324.2616811111
243.3318994328,15686.3216811111
243.4556238058,15999.7350144445
243.5793322432,16354.5183477778
243.703024745,16653.1350144444
243.8267013112,16999.9983477778
243.9503619418,17338.1683477778
244.0740066368,17543.3716811111
244.1976353962,17723.9283477778
244.32124822,18017.2283477778
244.4448451082,18429.8116811111
244.5684260608,18811.0183477778
244.6919910778,19222.7283477778
244.8155401592,19551.9450144444
244.939073305,19936.2316811111
245.0625905152,20216.4616811111
245.1860917898,20616.3150144445
245.3095771288,20880.6983477778
245.4330465322,21253.4816811111
245.5565,21603.0550144445
245.6799375322,21898.7550144444
245.8033591288,22332.9350144444
245.9267647898,22694.5316811111
246.0501545152,22932.9216811111
246.173528305,23057.9850144444
246.2968861592,23344.3183477778
246.4202280778,23760.1650144444
246.5435540608,24209.6616811111
246.6668641082,24777.0983477778
246.79015822,25245.6950144444
246.9134363962,25751.5650144444
247.0366986368,26132.7083477778
247.1599449418,26620.9483477778
247.2831753112,26942.4450144444
247.406389745,27452.2416811111
247.5295882432,27806.5083477778
247.6527708058,28195.3483477778
247.7759374328,28685.0483477778
247.8990881242,29017.0350144444
248.02222288,29392.7816811111
248.1453417002,29846.8483477778
248.2684445848,30235.4216811111
248.3915315338,30604.6716811111
248.5146025472,30984.1883477777
248.637657625,31165.6783477778
248.7606967672,31111.0883477778
248.8837199738,31473.6450144444
249.0067272448,32022.7016811111
249.1297185802,32520.1116811111
249.25269398,32948.0516811111
249.3756534442,33456.0350144444
249.4985969728,33832.6016811111
249.6215245658,34346.8983477777
249.7444362232,34710.6450144444
249.867331945,35191.3016811111
249.9902117312,35673.7050144444
250.1130755818,36047.3250144444
250.2359234968,36598.2416811111
250.3587554762,36954.7516811111
250.48157152,37325.6416811111
250.6043716282,37762.6916811111
250.7271558008,38099.2283477777
250.8499240378,38467.6150144444
250.9726763392,38901.9116811111
251.095412705,39289.1683477777
251.2181331352,39608.7616811111
251.3408376298,39973.0250144444
251.4635261888,40326.2650144444
251.5861988122,40607.0850144444
251.7088555,40731.1850144444
251.8314962522,40779.6416811111
251.9541210688,41187.3350144444
252.0767299498,41716.5716811111
252.1993228952,42198.2983477777
252.321899905,42615.3550144444
252.4444609792,43106.0483477777
252.5670061178,43465.1650144444
252.6895353208,43934.3683477777
252.8120485882,44238.7250144444
252.93454592,44779.6616811111
253.0570273162,45109.9783477777
253.1794927768,45539.1516811111
253.3019423018,45980.8250144444
253.4243758912,46278.5750144444
253.546793545,46688.5483477777
253.6691952632,47090.9483477777
253.7915810458,47355.7250144444
253.9139508928,47717.2883477777
254.0363048042,48074.0216811111
254.15864278,48409.1383477777
254.2809648202,48786.2050144444
254.4032709248,49046.7083477777
254.5255610938,49380.7983477777
254.6478353272,49625.9616811111
254.770093625,49854.1683477777
254.8923359872,50052.2716811111
255.0145624138,50276.9783477777
255.1367729048,50428.3383477777
255.2589674602,50418.9116811111
255.38114608,50540.6616811111
255.5033087642,50951.4650144444
255.6254555128,51337.5183477777
255.7475863258,51698.0983477777
255.8697012032,52077.3216811111
255.991800145,52443.5383477777
256.1138831512,52867.5983477777
256.2359502218,53252.8216811111
256.3580013568,53740.9016811111
256.4800365562,54250.1650144444
256.60205582,54667.5450144444
256.7240591482,55085.8283477777
256.8460465408,55391.4316811111
256.9680179978,55706.3516811111
257.0899735192,56068.3650144444
257.211913105,56330.7483477778
257.3338367552,56626.5450144444
257.4557444698,56904.8716811111
257.5776362488,57150.3750144444
257.6995120922,57338.7183477778
257.821372,57546.1050144444
257.9432159722,57793.8483477777
258.0650440088,57989.7316811111
258.1868561098,58166.2183477777
258.3086522752,58353.7516811111
258.430432505,58545.7816811111
258.5521967992,58710.6950144444
258.6739451578,58928.1883477777
258.7956775808,59170.8450144444
258.9173940682,59398.1416811111
259.03909462,59615.9183477777
259.1607792362,59688.1950144444
259.2824479168,59755.7916811111
259.4041006618,59982.5283477778
259.5257374712,60227.8250144444
259.647358345,60471.2316811111
259.7689632832,60601.2583477778
259.8905522858,60763.3050144444
260.0121253528,60971.8350144444
260.1336824842,61078.4716811111
260.25522368,61202.9516811111
260.3767489402,61360.3783477778
260.4982582648,61421.3683477778
260.6197516538,61559.7516811111
260.7412291072,61697.3783477778
260.862690625,61858.5283477778
260.9841362072,62021.8750144444
261.1055658538,62216.5850144444
261.2269795648,62401.6150144444
261.3483773402,62566.5516811111
261.46975918,62690.4616811111
261.5911250842,62835.1850144444
261.7124750528,62969.6983477777
261.8338090858,63088.7550144444
261.9551271832,63301.2383477778
262.076429345,63527.0916811111
262.1977155712,63663.6950144444
262.3189858618,63813.4516811111
262.4402402168,63906.1416811111
262.5614786362,64010.9183477777
262.68270112,64128.7050144444
262.8039076682,64224.5250144444
262.9250982808,64346.5350144444
263.0462729578,64449.0750144444
263.1674316992,64556.6416811111
263.288574505,64664.8950144444
263.4097013752,64692.8250144444
263.5308123098,64634.8283477777
263.6519073088,64578.1883477777
263.7729863722,64620.3016811111
263.8940495,64657.3950144444
264.0150966922,64680.5316811111
264.1361279488,64767.1483477777
264.2571432698,64828.6116811111
264.3781426552,64968.5183477777
264.499126105,65063.2850144444
264.6200936192,65189.3150144444
264.7410451978,65292.3550144444
264.8619808408,65361.2650144444
264.9829005482,65465.6450144444
265.10380432,65497.3016811111
265.2246921562,65521.0883477777
265.3455640568,65552.2383477777
265.4664200218,65581.0216811111
265.5872600512,65549.5050144444
265.708084145,65621.0616811111
265.8288923032,65612.2783477777
265.9496845258,65637.7283477777
266.0704608128,65656.6250144444
266.1912211642,65644.2950144444
266.31196558,65587.8083477777
266.4326940602,65561.9416811111
266.5534066048,65551.4716811111
266.6741032138,65509.5183477777
266.7947838872,65490.4483477777
266.915448625,65391.3416811111
267.0360974272,65286.9116811111
267.1567302938,65186.1316811111
267.2773472248,65097.7916811111
267.3979482202,65011.3650144444
267.51853328,64871.9283477777
267.6391024042,64893.6416811111
267.7596555928,64901.8083477777
267.8801928458,64896.4783477777
268.0007141632,64908.1383477777
268.121219545,64992.1450144444
268.2417089912,65045.5150144444
268.3621825018,65049.6583477777
268.4826400768,65132.0383477777
268.6030817162,65135.8050144444
268.72350742,65148.5316811111
268.8439171882,65185.6183477777
268.9643110208,65209.2516811111
269.0846889178,65216.6083477777
269.2050508792,65144.1050144444
269.325396905,65074.7850144444
269.4457269952,65059.0683477777
269.5660411498,65023.1016811111
269.6863393688,64971.2783477777
269.8066216522,64964.3450144444
269.926888,64934.1016811111
270.0471384122,64937.5883477777
270.1673728888,64920.4916811111
270.2875914298,64857.8250144444
270.4077940352,64819.9650144444
270.527980705,64770.6783477777
270.6481514392,64712.7183477777
270.7683062378,64639.2450144444
270.8884451008,64588.8116811111
271.0085680282,64478.7050144444
271.12867502,64426.5116811111
271.2487660762,64367.6083477777
271.3688411968,64251.3483477777
271.4889003818,64208.9250144444
271.6089436312,64128.7216811111
271.728970945,64087.5016811111
271.8489823232,64006.0683477777
271.9689777658,63944.1283477778
272.0889572728,63937.2150144444
272.2089208442,63912.9816811111
272.32886848,63871.5716811111
272.4488001802,63825.7350144444
272.5687159448,63805.3450144444
272.6886157738,63814.6083477778
272.8084996672,63804.5883477778
272.928367625,63831.7916811111
273.0482196472,63923.7483477778
273.1680557338,63941.6516811111
273.2878758848,63940.9083477778
273.4076801002,63906.4650144444
273.52746838,63829.7150144444
273.6472407242,63789.6650144444
273.7669971328,63750.8483477778
273.8867376058,63709.8850144444
274.0064621432,63647.4116811111
274.126170745,63577.7816811111
274.2458634112,63559.2050144444
274.3655401418,63514.5316811111
274.4852009368,63463.7550144444
274.6048457962,63443.3583477778
274.72447472,63409.2450144444
274.8440877082,63358.3983477778
274.9636847608,63321.2716811111
275.0832658778,63310.4783477778
275.2028310592,63289.9383477778
275.322380305,63227.0783477778
275.4419136152,63223.0150144444
275.5614309898,63120.4816811111
275.6809324288,63085.2850144444
275.8004179322,62971.9216811111
275.9198875,62837.2783477777
276.0393411322,62786.7016811111
276.1587788288,62675.5550144444
276.2782005898,62619.0616811111
276.3976064152,62601.3783477777
276.516996305,62484.4050144444
276.6363702592,62449.5750144444
276.7557282778,62416.2216811111
276.8750703608,62362.9450144444
276.9943965082,62381.7250144444
277.11370672,62382.5083477778
277.2330009962,62378.3783477778
277.3522793368,62454.2283477777
277.4715417418,62477.6883477778
277.5907882112,62448.1816811111
277.710018745,62452.9983477778
277.8292333432,62434.4883477777
277.9484320058,62404.1916811111
278.0676147328,62359.5116811111
278.1867815242,62332.1816811111
278.30593238,62295.8416811111
278.4250673002,62258.8183477778
278.5441862848,62221.1150144444
278.6632893338,62221.1750144444
278.7823764472,62184.2183477778
278.901447625,62145.1450144444
279.0205028672,62098.5716811111
279.1395421738,62121.9116811111
279.2585655448,62096.3416811111
279.3775729802,62014.3983477778
279.49656448,61953.3116811111
279.6155400442,61922.6750144444
279.7344996728,61879.3950144444
279.8534433658,61791.1650144444
279.9723711232,61761.8616811111
280.091282945,61690.4950144444
280.2101788312,61596.5583477778
280.3290587818,61584.2283477778
280.4479227968,61493.4583477778
280.5667708762,61420.0350144444
280.68560302,61373.7550144444
280.8044192282,61294.4016811111
280.9232195008,61246.7383477778
281.0420038378,61202.7016811111
281.1607722392,61177.6150144444
281.279524705,61186.3316811111
281.3982612352,61173.3016811111
281.5169818298,61214.0683477778
281.6356864888,61226.6616811111
281.7543752122,61206.2050144444
281.873048,61163.0116811111
281.9917048522,61151.5350144444
282.1103457688,61138.4150144444
282.2289707498,61094.9250144444
282.3475797952,61063.3716811111
282.466172905,61042.9016811111
282.5847500792,60988.6883477778
282.7033113178,60907.3716811111
282.8218566208,60810.9983477778
282.9403859882,60662.4283477778
283.05889942,60576.9483477778
283.1773969162,60497.7650144444
283.2958784768,60421.5250144444
283.4143441018,60303.6350144444
283.5327937912,60217.7983477778
283.651227545,60172.3983477778
283.7696453632,60091.5150144444
283.8880472458,60021.5016811111
284.0064331928,59985.3183477778
284.1248032042,59945.3750144444
284.24315728,59911.7383477777
284.3614954202,59902.5683477777
284.4798176248,59885.1483477778
284.5981238938,59932.3050144444
284.7164142272,59953.2350144444
284.834688625,59917.8016811111
284.9529470872,59844.2816811111
285.0711896138,59791.3683477778
285.1894162048,59737.1116811111
285.3076268602,59664.9283477778
285.42582158,59610.3483477777
285.5440003642,59538.0083477778
285.6621632128,59474.2083477777
285.7803101258,59412.2516811111
285.8984411032,59355.8816811111
286.016556145,59282.6750144444
286.1346552512,59220.4350144444
286.2527384218,59199.6683477777
286.3708056568,59130.1683477777
286.4888569562,59056.3016811111
286.60689232,58967.3650144444
286.7249117482,58889.2716811111
286.8429152408,58851.5983477777
286.9609027978,58810.3816811111
287.0788744192,58776.9083477777
287.196830105,58763.8583477777
287.3147698552,58674.3116811111
287.4326936698,58594.5416811111
287.5506015488,58537.5083477777
287.6684934922,58482.3583477777
287.7863695,58387.0916811111
287.9042295722,58310.3983477777
288.0220737088,58243.3283477777
288.1399019098,58177.0850144444
288.2577141752,58066.8683477777
288.375510505,57982.8150144444
288.4932908992,57875.5583477777
288.6110553578,57779.6350144444
288.7288038808,57662.0983477777
288.8465364682,57546.9116811111
288.96425312,57448.4350144444
289.0819538362,57380.9850144444
289.1996386168,57344.0716811111
289.3173074618,57370.7816811111
289.4349603712,57335.6683477777
289.552597345,57300.8583477778
289.6702183832,57306.8283477778
289.7878234858,57258.4316811111
289.9054126528,57219.9216811111
290.0229858842,57220.0683477777
290.14054318,57194.5283477777
290.2580845402,57143.5183477777
290.3756099648,57122.0016811111
290.4931194538,57129.1283477777
290.6106130072,57126.4116811111
290.728090625,57104.3316811111
290.8455523072,57094.1816811111
290.9629980538,57101.2883477778
291.0804278648,57106.9116811111
291.1978417402,57113.1850144444
291.31523968,57106.0916811111
291.4326216842,57085.0350144444
291.5499877528,57117.7916811111
291.6673378858,57151.0883477777
291.7846720832,57135.1216811111
291.901990345,57136.5183477777
292.0192926712,57157.6350144444
292.1365790618,57162.1250144444
292.2538495168,57167.8950144444
292.3711040362,57166.7250144444
292.48834262,57175.3283477778
292.6055652682,57170.1783477778
292.7227719808,57194.9816811111
292.8399627578,57206.3816811111
292.9571375992,57233.3983477778
293.074296505,57247.0216811111
293.1914394752,57242.1883477778
293.3085665098,57248.7550144444
293.4256776088,57281.9950144444
293.5427727722,57285.4516811111
293.659852,57303.6116811111
293.7769152922,57329.2183477778
293.8939626488,57371.0950144444
294.0109940698,57377.7383477777
294.1280095552,57379.7350144444
294.245009105,57396.1783477778
294.3619927192,57416.1450144444
294.4789603978,57422.8283477778
294.5959121408,57422.0116811111
294.7128479482,57410.8883477777
294.82976782,57490.4783477777
294.9466717562,57488.0483477778
295.0635597568,57513.7316811111
295.1804318218,57547.8716811111
295.2972879512,57533.5816811111
295.414128145,57511.1850144444
295.5309524032,57564.3083477777
