UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15931
Integration Time,1000
Averages,300
Date,6/27/2019 8:50:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27199.1042022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11666666667
181.9732053322,-144.795797777778
182.1045947288,-148.079131111111
182.2359681898,-149.495797777778
182.3673257152,-50.4424644444444
182.498667305,-47.6291311111111
182.6299929592,-50.7357977777777
182.7613026778,-49.0224644444444
182.8925964608,-47.7991311111111
183.0238743082,-46.6091311111111
183.15513622,-49.6757977777777
183.2863821962,-48.3557977777778
183.4176122368,-45.1424644444444
183.5488263418,-43.5557977777778
183.6800245112,-48.5657977777778
183.811206745,-42.8624644444444
183.9423730432,-45.9691311111111
184.0735234058,-46.0324644444444
184.2046578328,-42.6957977777778
184.3357763242,-45.7257977777778
184.46687888,-46.3024644444444
184.5979655002,-43.1124644444444
184.7290361848,-46.9257977777778
184.8600909338,-43.6624644444444
184.9911297472,-41.9124644444444
185.122152625,-45.1691311111111
185.2531595672,-41.4791311111111
185.3841505738,-43.1357977777778
185.5151256448,-42.1457977777778
185.6460847802,-44.5557977777778
185.77702798,-46.2624644444444
185.9079552442,-45.6624644444444
186.0388665728,-44.7457977777778
186.1697619658,-44.9091311111111
186.3006414232,-42.8024644444444
186.431504945,-47.7857977777778
186.5623525312,-45.5891311111111
186.6931841818,-50.3191311111111
186.8239998968,-48.0624644444444
186.9547996762,-42.7191311111111
187.08558352,-48.0957977777778
187.2163514282,-45.2591311111111
187.3471034008,-52.7924644444444
187.4778394378,-52.0791311111111
187.6085595392,-46.5857977777777
187.739263705,-46.9291311111111
187.8699519352,-47.6357977777778
188.0006242298,-48.1057977777778
188.1312805888,-46.0724644444444
188.2619210122,-47.9057977777778
188.3925455,-51.7357977777777
188.5231540522,-49.7924644444444
188.6537466688,-50.1957977777777
188.7843233498,-51.7224644444444
188.9148840952,-48.5791311111111
189.045428905,-49.4891311111111
189.1759577792,-52.3657977777777
189.3064707178,-48.5891311111111
189.4369677208,-52.4557977777777
189.5674487882,-51.9424644444444
189.69791392,-44.1624644444444
189.8283631162,-50.6491311111111
189.9587963768,-51.3824644444444
190.0892137018,-49.4291311111111
190.2196150912,-50.4724644444444
190.350000545,-51.4624644444444
190.4803700632,-51.6224644444444
190.6107236458,-50.0691311111111
190.7410612928,-51.5357977777777
190.8713830042,-44.8324644444444
191.00168878,-50.4057977777777
191.1319786202,-50.8924644444444
191.2622525248,-53.0591311111111
191.3925104938,-47.1757977777778
191.5227525272,-50.8724644444444
191.652978625,-44.2491311111111
191.7831887872,-47.6957977777778
191.9133830138,-50.7057977777777
192.0435613048,-49.9257977777777
192.1737236602,-47.6491311111111
192.30387008,-49.0157977777777
192.4340005642,-51.9457977777777
192.5641151128,-47.5957977777778
192.6942137258,-51.9591311111111
192.8242964032,-47.3891311111111
192.954363145,-49.2357977777777
193.0844139512,-50.8657977777777
193.2144488218,-50.9291311111111
193.3444677568,-53.4624644444444
193.4744707562,-49.1924644444444
193.60445782,-51.0257977777777
193.7344289482,-49.8624644444444
193.8643841408,-48.6991311111111
193.9943233978,-48.8191311111111
194.1242467192,-49.4957977777777
194.254154105,-47.6224644444444
194.3840455552,-48.6291311111111
194.5139210698,-49.5424644444444
194.6437806488,-49.1257977777777
194.7736242922,-48.8691311111111
194.903452,-51.0491311111111
195.0332637722,-43.0191311111111
195.1630596088,-51.5757977777777
195.2928395098,-52.1791311111111
195.4226034752,-46.7957977777778
195.552351505,-51.4891311111111
195.6820835992,-48.7957977777778
195.8117997578,-51.7224644444444
195.9414999808,-51.3357977777777
196.0711842682,-54.3957977777777
196.20085262,-50.6724644444444
196.3305050362,-55.0857977777777
196.4601415168,-51.3624644444444
196.5897620618,-48.3424644444444
196.7193666712,-49.3224644444444
196.848955345,-53.0324644444444
196.9785280832,-52.4824644444444
197.1080848858,-53.3557977777777
197.2376257528,-51.1157977777777
197.3671506842,-52.7757977777777
197.49665968,-51.4057977777777
197.6261527402,-51.1091311111111
197.7556298648,-50.4891311111111
197.8850910538,-51.5957977777777
198.0145363072,-50.9391311111111
198.143965625,-42.0357977777778
198.2733790072,-53.7391311111111
198.4027764538,-50.7624644444444
198.5321579648,-52.3157977777777
198.6615235402,-49.7924644444444
198.79087318,-49.3591311111111
198.9202068842,-48.9691311111111
199.0495246528,-53.6657977777777
199.1788264858,-52.0157977777777
199.3081123832,-52.6924644444444
199.437382345,-51.1624644444444
199.5666363712,-52.1591311111111
199.6958744618,-53.1957977777777
199.8250966168,-50.6057977777777
199.9543028362,-49.8991311111111
200.08349312,-52.8924644444444
200.2126674682,-54.2957977777777
200.3418258808,-49.5657977777777
200.4709683578,-52.1457977777777
200.6000948992,-52.5224644444444
200.729205505,-55.2224644444444
200.8583001752,-51.1491311111111
200.9873789098,-50.2891311111111
201.1164417088,-52.3857977777777
201.2454885722,-49.4224644444444
201.3745195,-51.2157977777777
201.5035344922,-52.4191311111111
201.6325335488,-52.3591311111111
201.7615166698,-49.9157977777777
201.8904838552,-51.9957977777777
202.019435105,-50.5291311111111
202.1483704192,-51.4424644444444
202.2772897978,-51.8591311111111
202.4061932408,-51.5091311111111
202.5350807482,-54.2791311111111
202.66395232,-49.8857977777777
202.7928079562,-52.5624644444444
202.9216476568,-47.9457977777778
203.0504714218,-50.0891311111111
203.1792792512,-51.5291311111111
203.308071145,-52.9424644444444
203.4368471032,-37.4957977777778
203.5656071258,-52.6357977777777
203.6943512128,-51.8991311111111
203.8230793642,-50.9857977777777
203.95179158,-52.4091311111111
204.0804878602,-54.8057977777777
204.2091682048,-48.7924644444444
204.3378326138,-52.8091311111111
204.4664810872,-48.5157977777777
204.595113625,-52.4791311111111
204.7237302272,-51.1424644444444
204.8523308938,-49.2124644444444
204.9809156248,-52.9391311111111
205.1094844202,-48.7557977777778
205.23803728,-50.8424644444444
205.3665742042,-51.2991311111111
205.4950951928,-49.0957977777778
205.6236002458,-53.5057977777777
205.7520893632,-48.7991311111111
205.880562545,-50.4891311111111
206.0090197912,-50.9724644444444
206.1374611018,-50.9157977777777
206.2658864768,-48.2357977777777
206.3942959162,-50.7291311111111
206.52268942,-52.7591311111111
206.6510669882,-51.8124644444444
206.7794286208,-47.6224644444444
206.9077743178,-51.2224644444444
207.0361040792,-47.2457977777778
207.164417905,-50.5957977777777
207.2927157952,-51.6657977777777
207.4209977498,-51.1191311111111
207.5492637688,-51.3157977777777
207.6775138522,-48.0724644444444
207.805748,-50.6324644444444
207.9339662122,-47.8124644444444
208.0621684888,-52.6024644444444
208.1903548298,-49.6624644444444
208.3185252352,-50.5191311111111
208.446679705,-49.5724644444444
208.5748182392,-49.3891311111111
208.7029408378,-48.5257977777777
208.8310475008,-50.8124644444444
208.9591382282,-51.0924644444444
209.08721302,-52.7024644444444
209.2152718762,-51.6557977777777
209.3433147968,-45.5157977777777
209.4713417818,-50.9024644444444
209.5993528312,-51.4657977777777
209.727347945,-51.1624644444444
209.8553271232,-51.6257977777777
209.9832903658,-48.2891311111111
210.1112376728,-51.2357977777777
210.2391690442,-53.4391311111111
210.36708448,-54.6791311111111
210.4949839802,-52.0091311111111
210.6228675448,-49.6257977777777
210.7507351738,-47.6991311111111
210.8785868672,-52.8124644444444
211.006422625,-51.6257977777777
211.1342424472,-46.7524644444444
211.2620463338,-52.0557977777777
211.3898342848,-48.7024644444444
211.5176063002,-51.9424644444444
211.64536238,-48.8124644444444
211.7731025242,-52.1324644444444
211.9008267328,-50.1224644444444
212.0285350058,-51.2224644444444
212.1562273432,-49.7057977777777
212.283903745,-45.6757977777777
212.4115642112,-51.4224644444444
212.5392087418,-49.3057977777777
212.6668373368,-48.8891311111111
212.7944499962,-50.4891311111111
212.92204672,-50.3291311111111
213.0496275082,-51.2091311111111
213.1771923608,-49.5391311111111
213.3047412778,-46.9491311111111
213.4322742592,-50.9524644444444
213.559791305,-48.9957977777778
213.6872924152,-47.7457977777778
213.8147775898,-49.3324644444444
213.9422468288,-48.5524644444444
214.0697001322,-47.5857977777777
214.1971375,-49.8024644444444
214.3245589322,-47.1724644444444
214.4519644288,-47.7691311111111
214.5793539898,-46.9957977777778
214.7067276152,-48.1991311111111
214.834085305,-47.6891311111111
214.9614270592,-49.6724644444444
215.0887528778,-46.3524644444444
215.2160627608,-49.1024644444444
215.3433567082,-46.4057977777778
215.47063472,-46.8691311111111
215.5978967962,-46.2991311111111
215.7251429368,-42.2557977777778
215.8523731418,-44.1524644444444
215.9795874112,-48.3557977777777
216.106785745,-48.4257977777777
216.2339681432,-45.6491311111111
216.3611346058,-42.4557977777778
216.4882851328,-43.4957977777778
216.6154197242,-46.7657977777777
216.74253838,-41.4857977777778
216.8696411002,-44.5057977777777
216.9967278848,-44.0191311111111
217.1237987338,-45.0157977777777
217.2508536472,-47.2991311111111
217.377892625,-43.1191311111111
217.5049156672,-41.8724644444444
217.6319227738,-45.6024644444444
217.7589139448,-46.4924644444444
217.8858891802,-45.4791311111111
218.01284848,-45.5091311111111
218.1397918442,-46.8124644444444
218.2667192728,-43.9891311111111
218.3936307658,-43.4991311111111
218.5205263232,-44.3191311111111
218.647405945,-41.6291311111111
218.7742696312,-42.3491311111111
218.9011173818,-44.2391311111111
219.0279491968,-43.4357977777778
219.1547650762,-44.4057977777778
219.28156502,-42.7024644444444
219.4083490282,-40.8424644444444
219.5351171008,-41.4124644444444
219.6618692378,-41.4457977777778
219.7886054392,-41.0024644444444
219.915325705,-40.7157977777778
220.0420300352,-42.6757977777778
220.1687184298,-41.1857977777778
220.2953908888,-39.9391311111111
220.4220474122,-40.7591311111111
220.548688,-42.8391311111111
220.6753126522,-43.5591311111111
220.8019213688,-41.1024644444444
220.9285141498,-42.4324644444444
221.0550909952,-38.8957977777778
221.181651905,-39.3324644444444
221.3081968792,-41.6691311111111
221.4347259178,-37.7391311111111
221.5612390208,-38.1024644444444
221.6877361882,-44.0924644444444
221.81421742,-41.5224644444444
221.9406827162,-42.4657977777778
222.0671320768,-39.2557977777778
222.1935655018,-44.1757977777778
222.3199829912,-41.6791311111111
222.446384545,-41.1791311111111
222.5727701632,-44.3057977777778
222.6991398458,-39.3391311111111
222.8254935928,-39.3691311111111
222.9518314042,-41.6124644444444
223.07815328,-36.0457977777778
223.2044592202,-35.0357977777778
223.3307492248,-32.3324644444444
223.4570232938,-36.2824644444444
223.5832814272,-36.2891311111111
223.709523625,-34.6224644444444
223.8357498872,-38.6357977777778
223.9619602138,-27.2824644444445
224.0881546048,-33.6457977777778
224.2143330602,-32.6657977777778
224.34049558,-31.4657977777778
224.4666421642,-35.4091311111111
224.5927728128,-28.9524644444444
224.7188875258,-34.9891311111111
224.8449863032,-29.0857977777778
224.971069145,-29.5957977777778
225.0971360512,-32.7924644444444
225.2231870218,-28.7591311111111
225.3492220568,-29.4057977777778
225.4752411562,-27.9557977777778
225.60124432,-24.5957977777778
225.7272315482,-22.7791311111111
225.8532028408,-22.2957977777778
225.9791581978,-20.8091311111111
226.1050976192,-22.7424644444445
226.231021105,-16.8157977777778
226.3569286552,-16.5457977777778
226.4828202698,-16.9957977777778
226.6086959488,-9.1791311111111
226.7345556922,-12.6757977777778
226.8603995,-8.37246444444444
226.9862273722,-5.48579777777777
227.1120393088,-4.47579777777777
227.2378353098,-3.31913111111111
227.3636153752,-1.79246444444444
227.489379505,7.82753555555556
227.6151276992,3.29753555555556
227.7408599578,0.527535555555561
227.8665762808,10.3608688888889
227.9922766682,12.3042022222222
228.11796112,15.5475355555556
228.2436296362,17.4942022222222
228.3692822168,22.1475355555555
228.4949188618,24.2375355555555
228.6205395712,33.2208688888889
228.746144345,43.2708688888889
228.8717331832,43.6908688888889
228.9973060858,45.6575355555556
229.1228630528,53.9475355555556
229.2484040842,60.7375355555556
229.37392918,63.6008688888889
229.4994383402,74.8208688888889
229.6249315648,76.3442022222223
229.7504088538,83.3108688888889
229.8758702072,93.0075355555556
230.001315625,97.5542022222223
230.1267451072,102.437535555556
230.2521586538,116.214202222222
230.3775562648,121.994202222222
230.5029379402,124.170868888889
230.62830368,134.784202222222
230.7536534842,144.934202222222
230.8789873528,154.587535555556
231.0043052858,173.407535555556
231.1296072832,178.370868888889
231.254893345,193.854202222222
231.3801634712,210.320868888889
231.5054176618,216.670868888889
231.6306559168,230.670868888889
231.7558782362,237.190868888889
231.88108462,260.224202222222
232.0062750682,271.120868888889
232.1314495808,293.397535555556
232.2566081578,299.440868888889
232.3817507992,320.017535555555
232.506877505,332.964202222222
232.6319882752,352.880868888889
232.7570831098,376.074202222222
232.8821620088,399.800868888889
233.0072249722,419.840868888889
233.132272,436.694202222222
233.2573030922,452.227535555555
233.3823182488,484.147535555555
233.5073174698,504.837535555555
233.6323007552,529.180868888889
233.757268105,543.210868888889
233.8822195192,570.250868888889
234.0071549978,599.657535555556
234.1320745408,630.990868888889
234.2569781482,651.317535555556
234.38186582,692.727535555556
234.5067375562,714.594202222222
234.6315933568,746.614202222222
234.7564332218,800.444202222222
234.8812571512,809.844202222222
235.006065145,846.220868888889
235.1308572032,887.150868888889
235.2556333258,922.557535555556
235.3803935128,957.374202222222
235.5051377642,1004.51753555556
235.62986608,1041.67086888889
235.7545784602,1077.99086888889
235.8792749048,1118.62753555556
236.0039554138,1165.62753555556
236.1286199872,1208.58086888889
236.253268625,1255.33086888889
236.3779013272,1310.24086888889
236.5025180938,1355.34420222222
236.6271189248,1400.85086888889
236.7517038202,1458.14420222222
236.87627278,1511.90086888889
237.0008258042,1560.66086888889
237.1253628928,1628.44086888889
237.2498840458,1679.30420222222
237.3743892632,1739.90086888889
237.498878545,1804.32753555556
237.6233518912,1865.09753555556
237.7478093018,1924.97753555556
237.8722507768,1995.52086888889
237.9966763162,2053.46753555555
238.12108592,2122.49753555555
238.2454795882,2196.98753555555
238.3698573208,2253.81753555556
238.4942191178,2329.73420222222
238.6185649792,2400.93086888889
238.742894905,2474.64753555555
238.8672088952,2549.91086888889
238.9915069498,2630.68753555555
239.1157890688,2706.82753555555
239.2400552522,2783.60086888889
239.3643055,2866.74086888889
239.4885398122,2947.66086888889
239.6127581888,3031.07086888889
239.7369606298,3125.57753555555
239.8611471352,3202.12086888889
239.985317705,3296.81753555556
240.1094723392,3391.14086888889
240.2336110378,3476.47753555555
240.3577338008,3572.56753555555
240.4818406282,3660.99086888889
240.60593152,3760.12086888889
240.7300064762,3866.82420222222
240.8540654968,3952.06753555555
240.9781085818,4053.39420222222
241.1021357312,4152.78753555556
241.226146945,4262.27086888889
241.3501422232,4365.05086888889
241.4741215658,4462.10420222222
241.5980849728,4568.86086888889
241.7220324442,4674.10753555556
241.84596398,4783.60420222222
241.9698795802,4894.57420222222
242.0937792448,5005.81753555556
242.2176629738,5124.76753555556
242.3415307672,5250.91420222223
242.465382625,5370.49753555556
242.5892185472,5489.12086888889
242.7130385338,5572.35753555556
242.8368425848,5679.11753555556
242.9606307002,5806.53753555556
243.08440288,5939.78753555556
243.2081591242,6076.04420222223
243.3318994328,6222.18753555556
243.4556238058,6347.33420222223
243.5793322432,6486.78420222223
243.703024745,6605.95753555556
243.8267013112,6744.91420222223
243.9503619418,6873.7308688889
244.0740066368,6951.84753555556
244.1976353962,7027.60420222223
244.32124822,7154.85420222223
244.4448451082,7313.58420222223
244.5684260608,7474.46420222223
244.6919910778,7632.02420222223
244.8155401592,7771.48753555556
244.939073305,7921.87420222223
245.0625905152,8047.2008688889
245.1860917898,8202.81420222223
245.3095771288,8312.1608688889
245.4330465322,8472.24086888889
245.5565,8593.32753555556
245.6799375322,8728.31753555556
245.8033591288,8901.56753555556
245.9267647898,9035.49420222223
246.0501545152,9117.76753555556
246.173528305,9168.73086888889
246.2968861592,9297.73420222223
246.4202280778,9471.39753555556
246.5435540608,9661.95086888889
246.6668641082,9885.45086888889
246.79015822,10077.7442022222
246.9134363962,10259.9408688889
247.0366986368,10434.9608688889
247.1599449418,10619.5842022222
247.2831753112,10763.9975355556
247.406389745,10972.2208688889
247.5295882432,11109.7675355556
247.6527708058,11275.5908688889
247.7759374328,11459.2175355556
247.8990881242,11593.0808688889
248.02222288,11757.1508688889
248.1453417002,11932.7908688889
248.2684445848,12082.9942022222
248.3915315338,12244.5575355556
248.5146025472,12395.8208688889
248.637657625,12449.0475355556
248.7606967672,12446.1475355556
248.8837199738,12610.9842022222
249.0067272448,12845.4908688889
249.1297185802,13047.2308688889
249.25269398,13207.0642022222
249.3756534442,13417.8375355555
249.4985969728,13569.8342022222
249.6215245658,13790.4175355555
249.7444362232,13929.6608688889
249.867331945,14142.0408688889
249.9902117312,14323.8775355555
250.1130755818,14488.1908688889
250.2359234968,14708.2842022222
250.3587554762,14840.5675355556
250.48157152,15001.7242022222
250.6043716282,15179.0775355556
250.7271558008,15305.3675355556
250.8499240378,15470.3108688889
250.9726763392,15647.8575355556
251.095412705,15804.2642022222
251.2181331352,15948.4975355556
251.3408376298,16104.3075355556
251.4635261888,16255.6475355556
251.5861988122,16366.2242022222
251.7088555,16398.3575355556
251.8314962522,16438.1842022222
251.9541210688,16625.9708688889
252.0767299498,16837.8475355556
252.1993228952,17027.3475355556
252.321899905,17200.0508688889
252.4444609792,17394.1475355556
252.5670061178,17541.9508688889
252.6895353208,17718.8408688889
252.8120485882,17853.9408688889
252.93454592,18092.4508688889
253.0570273162,18233.5008688889
253.1794927768,18429.7875355556
253.3019423018,18598.0875355556
253.4243758912,18735.3742022222
253.546793545,18910.4142022222
253.6691952632,19067.8675355556
253.7915810458,19171.1208688889
253.9139508928,19331.4242022222
254.0363048042,19472.5375355556
254.15864278,19612.1375355556
254.2809648202,19769.0042022222
254.4032709248,19875.7808688889
254.5255610938,20015.4308688889
254.6478353272,20120.4875355556
254.770093625,20222.0508688889
254.8923359872,20308.4475355556
255.0145624138,20424.0842022222
255.1367729048,20484.4475355556
255.2589674602,20472.0908688889
255.38114608,20542.4608688889
255.5033087642,20727.4775355556
255.6254555128,20882.7208688889
255.7475863258,21023.3775355556
255.8697012032,21195.8175355556
255.991800145,21343.8575355556
256.1138831512,21519.0475355556
256.2359502218,21669.2342022222
256.3580013568,21879.5442022222
256.4800365562,22072.9975355556
256.60205582,22261.4675355556
256.7240591482,22435.3642022222
256.8460465408,22565.4808688889
256.9680179978,22719.7175355556
257.0899735192,22869.9442022222
257.211913105,22971.5542022222
257.3338367552,23096.5642022222
257.4557444698,23211.7808688889
257.5776362488,23299.1508688889
257.6995120922,23386.3142022222
257.821372,23477.2675355556
257.9432159722,23584.6842022222
258.0650440088,23676.7175355556
258.1868561098,23773.8608688889
258.3086522752,23866.1208688889
258.430432505,23959.8608688889
258.5521967992,24038.9842022222
258.6739451578,24123.8142022222
258.7956775808,24212.0608688889
258.9173940682,24307.8042022222
259.03909462,24394.6642022222
259.1607792362,24401.7642022222
259.2824479168,24440.7908688889
259.4041006618,24536.9775355556
259.5257374712,24635.7008688889
259.647358345,24729.8008688889
259.7689632832,24800.1575355556
259.8905522858,24875.6408688889
260.0121253528,24984.9775355556
260.1336824842,25034.5642022222
260.25522368,25119.9542022222
260.3767489402,25191.6675355556
260.4982582648,25238.6608688889
260.6197516538,25298.5608688889
260.7412291072,25358.5308688889
260.862690625,25415.4875355556
260.9841362072,25485.1308688889
261.1055658538,25552.1342022222
261.2269795648,25639.8442022222
261.3483773402,25701.9142022222
261.46975918,25758.3508688889
261.5911250842,25823.3742022222
261.7124750528,25898.6308688889
261.8338090858,25955.5108688889
261.9551271832,26046.6542022222
262.076429345,26162.5175355556
262.1977155712,26230.2808688889
262.3189858618,26297.9708688889
262.4402402168,26352.3475355556
262.5614786362,26385.8275355556
262.68270112,26428.3675355556
262.8039076682,26465.7108688889
262.9250982808,26499.2042022222
263.0462729578,26557.4408688889
263.1674316992,26595.9975355556
263.288574505,26643.2175355556
263.4097013752,26657.1208688889
263.5308123098,26630.3175355556
263.6519073088,26631.3742022222
263.7729863722,26671.5508688889
263.8940495,26694.3742022222
264.0150966922,26718.9442022222
264.1361279488,26759.6575355556
264.2571432698,26791.8342022222
264.3781426552,26860.3208688889
264.499126105,26900.9108688889
264.6200936192,26945.9042022222
264.7410451978,26984.1708688889
264.8619808408,27012.9075355556
264.9829005482,27063.2942022222
265.10380432,27081.9175355556
265.2246921562,27103.1842022222
265.3455640568,27133.3508688889
265.4664200218,27164.5608688889
265.5872600512,27150.5208688889
265.708084145,27183.8242022222
265.8288923032,27185.4575355556
265.9496845258,27194.3975355556
266.0704608128,27199.1042022222
266.1912211642,27183.6908688889
266.31196558,27179.7275355556
266.4326940602,27161.7242022222
266.5534066048,27159.1975355556
266.6741032138,27136.3875355556
266.7947838872,27115.0142022222
266.915448625,27071.1775355556
267.0360974272,27032.2742022222
267.1567302938,26999.7308688889
267.2773472248,26980.5308688889
267.3979482202,26962.5542022222
267.51853328,26919.2275355556
267.6391024042,26930.7175355556
267.7596555928,26929.5408688889
267.8801928458,26926.2142022222
268.0007141632,26917.9508688889
268.121219545,26969.3875355556
268.2417089912,26980.8342022222
268.3621825018,26981.1275355556
268.4826400768,27029.7575355556
268.6030817162,27039.8975355556
268.72350742,27050.5908688889
268.8439171882,27074.0175355556
268.9643110208,27078.9308688889
269.0846889178,27095.1342022222
269.2050508792,27087.0608688889
269.325396905,27077.6642022222
269.4457269952,27089.5075355556
269.5660411498,27093.4142022222
269.6863393688,27087.3108688889
269.8066216522,27087.8375355556
269.926888,27073.3608688889
270.0471384122,27066.6408688889
270.1673728888,27065.4475355556
270.2875914298,27034.4008688889
270.4077940352,27019.8908688889
270.527980705,27003.4908688889
270.6481514392,26979.3308688889
270.7683062378,26960.0808688889
270.8884451008,26946.9675355556
271.0085680282,26899.2808688889
271.12867502,26886.2242022222
271.2487660762,26863.5008688889
271.3688411968,26829.9508688889
271.4889003818,26829.5175355556
271.6089436312,26809.6575355556
271.728970945,26797.0408688889
271.8489823232,26758.7108688889
271.9689777658,26739.0675355556
272.0889572728,26746.4608688889
272.2089208442,26741.6708688889
272.32886848,26732.0842022222
272.4488001802,26713.5675355556
272.5687159448,26704.2642022222
272.6886157738,26720.2742022222
272.8084996672,26724.1642022222
272.928367625,26739.2475355556
273.0482196472,26782.2775355556
273.1680557338,26796.9108688889
273.2878758848,26802.2042022222
273.4076801002,26786.5342022222
273.52746838,26755.7542022222
273.6472407242,26731.8508688889
273.7669971328,26722.9175355556
273.8867376058,26700.7675355556
274.0064621432,26678.9042022222
274.126170745,26651.7642022222
274.2458634112,26652.8908688889
274.3655401418,26643.0308688889
274.4852009368,26620.2175355556
274.6048457962,26623.6608688889
274.72447472,26607.5808688889
274.8440877082,26591.8775355556
274.9636847608,26587.1175355556
275.0832658778,26593.1075355556
275.2028310592,26581.8175355556
275.322380305,26556.2142022222
275.4419136152,26562.7675355556
275.5614309898,26520.4875355556
275.6809324288,26512.6308688889
275.8004179322,26483.0875355556
275.9198875,26438.4775355556
276.0393411322,26419.7308688889
276.1587788288,26372.2642022222
276.2782005898,26352.3208688889
276.3976064152,26358.8308688889
276.516996305,26316.5408688889
276.6363702592,26314.3442022222
276.7557282778,26299.1075355556
276.8750703608,26285.5708688889
276.9943965082,26293.2342022222
277.11370672,26309.7342022222
277.2330009962,26311.9708688889
277.3522793368,26350.2275355556
277.4715417418,26363.8442022222
277.5907882112,26358.0442022222
277.710018745,26357.8142022222
277.8292333432,26349.4708688889
277.9484320058,26339.9708688889
278.0676147328,26327.4908688889
278.1867815242,26318.4875355556
278.30593238,26298.2508688889
278.4250673002,26286.3242022222
278.5441862848,26285.7375355556
278.6632893338,26297.0642022222
278.7823764472,26283.5375355556
278.901447625,26269.6408688889
279.0205028672,26272.4208688889
279.1395421738,26277.1942022222
279.2585655448,26267.7342022222
279.3775729802,26246.3442022222
279.49656448,26246.9508688889
279.6155400442,26233.2842022222
279.7344996728,26221.7175355556
279.8534433658,26196.9175355556
279.9723711232,26192.5375355556
280.091282945,26164.5675355556
280.2101788312,26125.3808688889
280.3290587818,26122.8975355556
280.4479227968,26087.6375355556
280.5667708762,26065.5575355556
280.68560302,26055.0942022222
280.8044192282,26028.9775355556
280.9232195008,26033.7508688889
281.0420038378,26013.7008688889
281.1607722392,26002.9675355556
281.279524705,26018.6842022222
281.3982612352,26016.3408688889
281.5169818298,26031.1842022222
281.6356864888,26043.1975355556
281.7543752122,26044.2908688889
281.873048,26046.1808688889
281.9917048522,26040.9375355556
282.1103457688,26052.2608688889
282.2289707498,26030.2675355556
282.3475797952,26025.5075355556
282.466172905,26016.8142022222
282.5847500792,26011.8208688889
282.7033113178,25977.8808688889
282.8218566208,25944.6508688889
282.9403859882,25887.9608688889
283.05889942,25868.2442022222
283.1773969162,25828.4042022222
283.2958784768,25816.5175355556
283.4143441018,25776.2575355556
283.5327937912,25735.0808688889
283.651227545,25719.8208688889
283.7696453632,25688.7208688889
283.8880472458,25661.6442022222
284.0064331928,25656.8942022222
284.1248032042,25654.3208688889
284.24315728,25633.8175355556
284.3614954202,25636.6842022222
284.4798176248,25646.3442022222
284.5981238938,25678.7908688889
284.7164142272,25697.9842022222
284.834688625,25678.9975355556
284.9529470872,25666.2208688889
285.0711896138,25633.6142022222
285.1894162048,25623.7308688889
285.3076268602,25607.0042022222
285.42582158,25585.0475355556
285.5440003642,25567.7742022222
285.6621632128,25539.1708688889
285.7803101258,25524.6175355556
285.8984411032,25520.2108688889
286.016556145,25489.2542022222
286.1346552512,25478.6208688889
286.2527384218,25469.8508688889
286.3708056568,25443.8675355556
286.4888569562,25414.5208688889
286.60689232,25389.3508688889
286.7249117482,25366.4775355556
286.8429152408,25353.7908688889
286.9609027978,25344.3408688889
287.0788744192,25337.8375355556
287.196830105,25355.6942022222
287.3147698552,25312.0208688889
287.4326936698,25276.0275355556
287.5506015488,25265.9208688889
287.6684934922,25245.4475355556
287.7863695,25215.4608688889
287.9042295722,25186.0108688889
288.0220737088,25174.1608688889
288.1399019098,25142.2408688889
288.2577141752,25105.8908688889
288.375510505,25076.3842022222
288.4932908992,25038.6542022222
288.6110553578,24991.6175355556
288.7288038808,24952.3975355556
288.8465364682,24921.4542022222
288.96425312,24882.4208688889
289.0819538362,24851.7442022222
289.1996386168,24852.8042022222
289.3173074618,24878.7775355556
289.4349603712,24866.7342022222
289.552597345,24862.4008688889
289.6702183832,24859.9242022222
289.7878234858,24858.6742022222
289.9054126528,24851.3508688889
290.0229858842,24853.4375355556
290.14054318,24850.8908688889
290.2580845402,24848.1942022222
290.3756099648,24839.1075355556
290.4931194538,24849.0108688889
290.6106130072,24859.4842022222
290.728090625,24855.0108688889
290.8455523072,24862.4175355556
290.9629980538,24880.5475355556
291.0804278648,24887.3742022222
291.1978417402,24887.9842022222
291.31523968,24893.3475355556
291.4326216842,24900.8408688889
291.5499877528,24909.5408688889
291.6673378858,24938.5708688889
291.7846720832,24932.9708688889
291.901990345,24944.8342022222
292.0192926712,24966.2375355556
292.1365790618,24971.3808688889
292.2538495168,24991.1642022222
292.3711040362,25002.4075355556
292.48834262,25003.0775355556
292.6055652682,25010.8775355556
292.7227719808,25026.2808688889
292.8399627578,25044.1375355556
292.9571375992,25071.8442022222
293.074296505,25078.4542022222
293.1914394752,25089.7208688889
293.3085665098,25097.6975355556
293.4256776088,25122.7675355556
293.5427727722,25128.2042022222
293.659852,25147.2008688889
293.7769152922,25170.7775355556
293.8939626488,25198.6342022222
294.0109940698,25203.8208688889
294.1280095552,25211.5042022222
294.245009105,25225.5275355556
294.3619927192,25244.6842022222
294.4789603978,25263.9675355556
294.5959121408,25268.6275355556
294.7128479482,25282.1242022222
294.82976782,25320.1608688889
294.9466717562,25318.4642022222
295.0635597568,25344.5242022222
295.1804318218,25369.4442022222
295.2972879512,25370.4575355556
295.414128145,25371.5008688889
