Timestamp,02/18/2024 21:23:07
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3222.535
218.2508,3291.715
218.442,3361.81
218.6332,3438.565
218.8244,3513.545
219.0156,3591.295
219.2067,3677.505
219.3979,3763.17
219.589,3850.765
219.7801,3942.045
219.9712,4034.885
220.1623,4132.03
220.3533,4232.295
220.5444,4337.595
220.7354,4441.96
220.9264,4548.765
221.1174,4666.94
221.3083,4783.125
221.4993,4896.715
221.6902,5013.995
221.8812,5140.015
222.0721,5268.67
222.263,5399.455
222.4538,5535.535
222.6447,5674.225
222.8355,5816.59
223.0264,5959.965
223.2172,6106.69
223.408,6259.96
223.5987,6413.355
223.7895,6571.99
223.9802,6736.46
224.1709,6899.565
224.3616,7072.035
224.5524,7245.69
224.743,7421.39
224.9337,7594.015
225.1243,7787.11
225.315,7971.485
225.5056,8153.525
225.6962,8348.905
225.8867,8546.435
226.0773,8742.01
226.2678,8943.92
226.4584,9151.14
226.6489,9359.3
226.8394,9557.415
227.0298,9776.775
227.2203,10002.645
227.4108,10241.115
227.6012,10473.285
227.7916,10694.115
227.982,10928.815
228.1723,11158.09
228.3627,11400.92
228.5531,11637.975
228.7434,11877.025
228.9337,12128.57
229.124,12387.205
229.3143,12642.945
229.5045,12926.6
229.6948,13206.17
229.885,13488.475
230.0752,13775.105
230.2654,14065.075
230.4556,14353.065
230.6457,14637.64
230.8358,14918.595
231.026,15210.14
231.2161,15497.89
231.4062,15792.75
231.5963,16083.485
231.7863,16386.9
231.9764,16708.95
232.1664,17030.745
232.3564,17367.245
232.5464,17692.145
232.7364,18021.07
232.9263,18338.47
233.1163,18676.755
233.3062,19023.155
233.4961,19389.39
233.686,19733.5
233.8758,20046.535
234.0657,20365.1
234.2555,20720.165
234.4454,21066.01
234.6352,21414.575
234.825,21757.76
235.0147,22089.955
235.2045,22434.305
235.3942,22777.5
235.5839,23124.365
235.7737,23460.55
235.9633,23797.025
236.153,24173.625
236.3427,24531.18
236.5323,24881.635
236.7219,25219.5
236.9115,25525.435
237.1011,25858.815
237.2907,26224.88
237.4803,26581.835
237.6698,26918.395
237.8593,27269.34
238.0488,27613.96
238.2383,27964.9
238.4278,28301.495
238.6172,28680.29
238.8066,29029.555
238.9961,29384.07
239.1855,29752.92
239.3748,30100.095
239.5642,30425.985
239.7536,30775.57
239.9429,31119.165
240.1322,31426.72
240.3215,31763.655
240.5108,32103.63
240.7001,32450.77
240.8893,32776.745
241.0786,33095.11
241.2677,33419.48
241.457,33779.275
241.6461,34044.925
241.8353,34319.915
242.0244,34614.23
242.2136,34900.15
242.4027,35202.9
242.5918,35491.92
242.7809,35733.13
242.9699,35894.5
243.159,36124.1
243.348,36486.59
243.537,36852.23
243.726,37144.38
243.915,37406.05
244.1039,37648.145
244.2929,37773.56
244.4818,37934.06
244.6707,38226.905
244.8596,38597.94
245.0485,38931.495
245.2373,39244.92
245.4262,39538.245
245.615,39805.425
245.8038,40019.545
245.9926,40287.85
246.1814,40478.765
246.3701,40493.42
246.5589,40615.74
246.7476,40903.485
246.9363,41262.99
247.1249,41545.055
247.3136,41834.38
247.5023,42089.07
247.6909,42368.48
247.8795,42614.99
248.0681,42865.895
248.2567,43113.76
248.4453,43333.25
248.6338,43528.955
248.8224,43531.99
249.0109,43500.48
249.1994,43733.03
249.3878,44044.8
249.5763,44316.825
249.7648,44553.9
249.9532,44779.115
250.1416,45062.985
250.33,45331.45
250.5183,45569.915
250.7067,45746.53
250.8951,45906.59
251.0834,46079.81
251.2717,46241.675
251.46,46370.0
251.6483,46495.39
251.8365,46516.265
252.0247,46483.13
252.213,46686.69
252.4012,46888.14
252.5894,47146.625
252.7775,47313.96
252.9657,47464.435
253.1538,47670.245
253.3419,47818.805
253.53,47908.345
253.7181,48039.675
253.9062,48160.095
254.0942,48278.095
254.2823,48357.5
254.4703,48446.55
254.6583,48545.455
254.8463,48634.35
255.0342,48663.225
255.2222,48695.91
255.4101,48649.985
255.598,48645.76
255.7859,48781.685
255.9738,48962.845
256.1616,49139.065
256.3495,49322.16
256.5373,49460.095
256.7251,49658.205
256.9129,49771.35
257.1006,49857.955
257.2884,49986.735
257.4761,50123.57
257.6638,50207.515
257.8515,50231.635
258.0392,50298.98
258.2269,50335.695
258.4146,50368.685
258.6022,50425.19
258.7898,50416.305
258.9774,50452.7
259.165,50522.56
259.3525,50557.69
259.5401,50593.36
259.7276,50693.43
259.9151,50758.815
260.1026,50814.865
260.2901,50885.51
260.4776,50962.3
260.665,51099.595
260.8524,51217.11
261.0398,51340.36
261.2272,51379.115
261.4146,51382.69
261.6019,51428.825
261.7893,51492.835
261.9766,51519.77
262.1639,51580.22
262.3512,51559.845
262.5384,51558.0
262.7257,51556.87
262.9129,51586.645
263.1001,51607.98
263.2873,51687.73
263.4745,51727.805
263.6617,51628.185
263.8488,51661.38
264.0359,51698.51
264.2231,51705.01
264.4101,51727.805
264.5972,51771.82
264.7842,51799.325
264.9713,51798.43
265.1583,51787.37
265.3453,51806.21
265.5323,51836.72
265.7193,51872.175
265.9062,51940.74
266.0931,51954.605
266.2801,51951.845
266.4669,52005.725
266.6538,52054.195
266.8407,52107.865
267.0276,52079.21
267.2143,52043.155
267.4012,52071.785
267.588,51994.715
267.7747,52001.79
267.9615,52007.445
268.1482,51989.305
268.3349,52011.885
268.5217,51993.005
268.7083,51945.225
268.895,51938.31
269.0817,51974.745
269.2682,51956.275
269.4549,51890.53
269.6415,51780.09
269.8281,51769.985
270.0146,51825.185
270.2012,51842.84
270.3877,51881.06
270.5742,51872.55
270.7607,51873.32
270.9472,51868.585
271.1336,51854.275
271.32,51822.1
271.5065,51793.255
271.6929,51786.785
271.8792,51831.66
272.0656,51828.94
272.252,51854.355
272.4383,51867.84
272.6246,51853.91
272.8109,51849.705
272.9972,51940.965
273.1835,51993.695
273.3697,52031.69
273.5559,52060.94
273.7421,52083.245
273.9283,52092.78
274.1145,52098.285
274.3007,52119.64
274.4868,52161.705
274.6729,52236.305
274.859,52269.675
275.0451,52283.71
275.2311,52183.065
275.4172,52235.16
275.6032,52288.355
275.7892,52347.87
275.9752,52375.035
276.1612,52439.41
276.3472,52401.32
276.5331,52400.5
276.719,52427.175
276.9049,52460.985
277.0908,52427.18
277.2767,52450.79
277.4625,52491.615
277.6484,52507.13
277.8342,52498.44
278.02,52525.49
278.2057,52599.655
278.3915,52691.675
278.5772,52721.465
278.763,52701.685
278.9487,52792.645
279.1343,52873.805
279.32,52894.06
279.5057,52861.525
279.6913,52769.365
279.877,52772.32
280.0625,52792.74
280.2481,52763.565
280.4337,52743.195
280.6192,52845.16
280.8048,52933.63
280.9903,52922.245
281.1758,52895.615
281.3612,52864.47
281.5467,52876.325
281.7321,52976.905
281.9175,53033.855
282.1029,53053.81
282.2884,53094.845
282.4737,53062.53
282.6591,53037.66
282.8444,53075.075
283.0297,53098.265
283.215,53146.295
283.4002,53173.82
283.5855,53150.385
283.7707,53070.07
283.956,53080.605
284.1412,53101.83
284.3264,53182.555
284.5115,53290.96
284.6967,53369.25
284.8818,53361.925
285.0669,53323.69
285.252,53371.355
285.4371,53439.235
285.6222,53432.115
285.8072,53435.24
285.9922,53459.77
286.1772,53544.195
286.3622,53623.525
286.5472,53624.63
286.7321,53594.595
286.9171,53704.855
287.102,53766.18
287.2869,53869.545
287.4717,54003.645
287.6566,54057.39
287.8415,54120.975
288.0263,54143.325
288.2111,54104.72
288.3959,54059.175
288.5806,54115.425
288.7654,54193.995
288.9501,54366.28
289.1348,54456.635
289.3195,54511.53
289.5042,54595.37
289.6889,54710.64
289.8735,54668.19
290.0581,54690.16
290.2428,54662.84
290.4273,54728.05
290.6119,54853.02
290.7965,54917.705
290.981,54981.48
291.1655,55035.9
291.35,54961.375
291.5345,54938.44
291.719,55014.55
291.9034,55104.335
292.0878,55245.805
292.2722,55299.22
292.4566,55310.56
292.641,55398.88
292.8253,55465.865
293.0096,55492.805
293.194,55579.4
293.3783,55656.41
293.5626,55749.355
293.7468,55834.505
293.9311,55910.59
294.1153,55887.355
294.2995,55800.885
294.4837,55765.93
294.6678,55759.305
294.852,55793.635
295.0361,55882.5
295.2202,55985.865
295.4043,56093.095
295.5884,56138.595
295.7725,56192.775
295.9565,56233.125
296.1405,56196.68
296.3246,56228.125
296.5085,56376.85
296.6925,56527.125
296.8764,56583.295
297.0603,56620.415
297.2443,56640.9
297.4282,56647.385
297.612,56637.425
297.7959,56654.535
297.9797,56683.69
298.1635,56682.915
298.3474,56840.035
298.5311,56979.1
298.7149,56959.415
298.8987,56928.73
299.0823,56943.22
299.2661,56922.995
299.4498,56839.53
299.6334,56907.995
299.8171,57002.9
300.0007,57044.635
300.1843,57114.78
300.368,57156.94
300.5515,57178.915
300.7351,57226.01
300.9186,57258.765
301.1021,57273.185
301.2857,57339.085
301.4691,57391.995
301.6526,57491.735
301.8361,57493.065
302.0195,57498.38
302.2029,57542.945
302.3863,57614.26
302.5697,57613.63
302.753,57703.345
302.9364,57828.72
303.1197,57962.45
303.303,57992.085
303.4863,57976.26
303.6696,57904.66
303.8528,57868.915
304.036,57895.245
304.2192,57994.785
304.4024,58037.195
304.5856,58023.71
304.7688,58073.405
304.9519,58150.87
305.135,58175.135
305.3181,58204.245
305.5012,58247.935
305.6842,58346.095
305.8673,58395.885
306.0504,58379.84
306.2333,58303.525
306.4163,58343.97
306.5993,58362.92
306.7822,58423.595
306.9652,58500.23
307.1481,58494.395
307.331,58503.385
307.5139,58504.87
307.6967,58502.67
307.8796,58527.82
308.0624,58575.795
308.2452,58539.6
308.428,58538.095
308.6107,58596.855
308.7935,58603.49
308.9762,58617.725
309.1589,58655.365
309.3416,58691.75
309.5243,58716.365
309.7069,58752.815
309.8896,58742.735
310.0721,58760.49
310.2548,58816.335
310.4373,58855.965
310.6199,58950.605
310.8024,58956.835
310.985,58985.535
311.1674,58938.785
311.3499,58889.395
311.5324,58946.935
311.7148,59071.775
311.8973,59068.45
312.0797,59102.865
312.2621,59141.785
312.4445,59120.06
312.6268,59111.37
312.8091,59168.32
312.9915,59117.355
313.1738,59128.405
313.356,59095.905
313.5383,59071.71
313.7206,59102.36
313.9027,59069.36
314.085,59092.955
314.2672,59141.35
314.4493,59186.545
314.6314,59264.455
314.8136,59330.73
314.9957,59304.995
315.1778,59270.925
315.3598,59298.29
315.5419,59355.325
315.724,59404.32
315.9059,59422.03
316.088,59428.415
316.2699,59510.045
316.4519,59565.39
316.6338,59544.52
316.8157,59442.935
316.9977,59426.19
317.1795,59534.795
317.3614,59637.235
317.5432,59731.37
317.7251,59761.075
317.9069,59657.89
318.0887,59622.48
318.2704,59556.725
318.4522,59598.33
318.6339,59681.475
318.8156,59816.815
318.9973,59830.045
319.179,59895.46
319.3607,59982.64
319.5423,60067.235
319.7239,60088.61
319.9055,60069.385
320.0871,60099.505
320.2687,60122.18
320.4502,60130.49
320.6317,60062.245
320.8132,60106.0
320.9947,60181.465
321.1761,60255.155
321.3576,60287.04
321.5391,60303.885
321.7205,60349.955
321.9019,60387.085
322.0832,60378.36
322.2646,60371.015
322.4459,60371.07
322.6272,60374.16
322.8085,60372.3
322.9898,60389.52
323.1711,60371.785
323.3523,60355.215
323.5335,60321.915
323.7147,60437.31
323.8959,60640.655
324.0771,60775.99
324.2582,60840.155
324.4393,60885.065
324.6204,60961.22
324.8015,61019.83
324.9826,61146.53
325.1637,61313.99
325.3447,61391.02
325.5257,61430.07
325.7067,61432.545
325.8877,61290.45
326.0686,61187.805
326.2496,61194.76
326.4305,61178.785
326.6114,61227.65
326.7922,61281.645
326.9731,61347.68
327.1539,61400.825
327.3347,61479.865
327.5155,61575.695
327.6963,61746.365
327.8771,61858.48
328.0578,61838.315
328.2385,61698.0
328.4193,61644.17
328.5999,61643.5
328.7806,61618.99
328.9613,61625.62
329.1419,61616.11
329.3225,61640.5
329.5031,61622.135
329.6837,61602.285
329.8642,61554.705
330.0447,61531.99
330.2252,61497.17
330.4057,61432.675
330.5862,61407.905
330.7667,61419.86
330.9471,61480.295
331.1275,61664.42
331.3079,61815.065
331.4883,62003.02
331.6687,62031.965
331.849,61919.895
332.0293,61758.505
332.2096,61617.63
332.3899,61566.015
332.5702,61612.795
332.7504,61711.485
332.9306,61847.25
333.1108,61866.59
333.291,61793.365
333.4712,61749.585
333.6514,61786.535
333.8315,61797.5
334.0116,61805.88
334.1917,61884.45
334.3717,61975.975
334.5518,62058.285
334.7318,62035.415
334.9119,62016.975
335.0918,62053.055
335.2718,62111.585
335.4518,62162.405
335.6317,62238.365
335.8116,62346.595
335.9915,62337.365
336.1714,62230.12
336.3513,62137.41
336.5311,62116.975
336.7109,62218.09
336.8907,62284.325
337.0705,62171.275
337.2502,61953.705
337.43,61769.43
337.6097,61603.78
337.7894,61500.59
337.9691,61488.19
338.1488,61530.32
338.3284,61591.945
338.508,61743.28
338.6877,61921.905
338.8672,62010.245
339.0468,61989.935
339.2263,61978.96
339.4059,62386.525
339.5854,62734.3
339.7649,62623.755
339.9443,62413.21
340.1238,62194.47
340.3032,62071.815
340.4826,62013.4
340.662,61884.37
340.8414,61729.82
341.0207,61650.2
341.2001,61628.355
341.3794,61604.09
341.5587,61651.485
341.738,61718.3
341.9172,61762.355
342.0965,61745.56
342.2757,61620.67
342.4549,61427.75
342.6341,61340.4
342.8132,61373.245
342.9923,61553.65
343.1715,61806.65
343.3506,61841.5
343.5296,61683.82
343.7087,61521.865
343.8878,61377.47
344.0668,61310.385
344.2458,61292.595
344.4248,61182.3
344.6037,61100.01
344.7827,61096.985
344.9616,61068.94
345.1405,61055.125
345.3194,61046.97
345.4982,60978.405
345.6771,60894.315
345.8559,60866.425
346.0347,60846.485
346.2135,60805.94
346.3923,60760.975
346.571,60676.925
346.7498,60615.16
346.9285,60681.135
347.1071,60640.14
347.2859,60527.82
347.4645,60546.295
347.6431,60612.39
347.8217,60643.63
348.0003,60536.32
348.1789,60503.865
348.3574,60480.265
348.5359,60396.57
348.7145,60289.365
348.893,60299.015
349.0714,60285.175
349.2499,60176.8
349.4283,60053.97
349.6068,59913.82
349.7852,59842.675
349.9635,59858.68
350.1419,59838.95
350.3202,59773.24
350.4985,59642.225
350.6768,59519.54
350.8551,59448.25
351.0334,59433.88
351.2116,59396.86
351.3898,59378.655
351.568,59297.52
351.7462,59287.995
351.9243,59245.47
352.1025,59146.03
352.2806,59049.55
352.4587,59033.915
352.6368,58958.885
352.8148,58825.5
352.9929,58769.575
353.1709,58828.385
353.3489,58826.005
353.5268,58736.575
353.7048,58647.575
353.8828,58590.39
354.0607,58484.655
354.2386,58477.835
354.4165,58425.32
354.5943,58370.18
354.7722,58360.87
354.95,58458.82
355.1278,58428.0
355.3056,58284.94
355.4833,58084.64
355.6611,57908.045
355.8388,57800.26
356.0165,57750.045
356.1942,57784.075
356.3719,57853.045
356.5495,57816.575
356.7271,57752.595
356.9047,57686.15
357.0823,57687.195
357.2599,57719.145
357.4374,57616.795
357.6149,57459.625
357.7924,57330.24
357.9699,57335.415
358.1474,57244.21
358.3248,57122.145
358.5023,57081.57
358.6797,56918.665
358.8571,56859.89
359.0344,56756.03
359.2118,56688.165
359.3891,56651.22
359.5664,56491.23
359.7437,56492.59
359.9209,56465.27
360.0982,56237.95
360.2754,56081.715
360.4526,56157.455
360.6298,56110.41
360.807,56066.915
360.9841,56077.215
361.1613,56223.86
361.3383,56433.53
361.5154,56438.015
361.6925,56438.675
361.8695,56319.3
362.0466,56063.945
362.2236,55862.6
362.4005,55605.965
362.5775,55366.0
362.7545,55226.675
362.9314,55102.255
363.1083,55328.85
363.2852,55898.7
363.462,55630.17
363.6389,55442.815
363.8157,55147.35
363.9925,54854.305
364.1693,54700.19
364.346,54571.22
364.5228,54746.94
364.6996,54965.68
364.8762,54993.925
365.0529,55075.55
365.2296,55273.76
365.4062,54981.54
365.5829,54974.22
365.7595,54995.22
365.9361,54755.115
366.1126,54944.635
366.2892,56504.88
366.4657,57941.08
366.6422,57655.295
366.8186,57102.565
366.9951,56694.145
367.1716,56113.09
367.348,57472.615
367.5244,57031.765
367.7008,56208.335
367.8772,55540.545
368.0535,56275.09
368.2298,58245.865
368.4061,59042.5
368.5824,57675.825
368.7586,57137.275
368.9349,56286.735
369.1111,54936.66
369.2873,54366.415
369.4635,54316.8
369.6396,54104.425
369.8158,54323.07
369.9919,55263.275
370.168,56445.14
370.3441,55739.615
370.5202,54846.395
370.6962,54201.04
370.8722,53803.415
371.0482,53677.07
371.2242,53950.96
371.4002,54513.765
371.5761,54434.59
371.752,54213.675
371.9279,54351.265
372.1038,54374.095
372.2796,54123.245
372.4555,54105.625
372.6313,53985.62
372.8071,53725.7
372.9829,53799.615
373.1586,54255.295
373.3344,53917.925
373.5101,53665.07
373.6858,53579.265
373.8615,53396.08
374.0371,53744.305
374.2127,54032.065
374.3884,53609.01
374.564,53455.77
374.7395,53358.06
374.9151,53431.47
375.0906,54439.265
375.2661,54596.6
375.4416,54042.43
375.6171,54224.365
375.7925,54333.68
375.968,54290.745
376.1434,54040.945
376.3188,54077.32
376.4941,54117.475
376.6695,54180.835
376.8448,54467.535
377.0201,54827.595
377.1954,54911.84
377.3707,54724.745
377.5459,55217.13
377.7212,56085.175
377.8964,57134.355
378.0715,57022.645
378.2467,56779.25
378.4218,55993.805
378.597,55206.97
378.7721,55217.285
378.9472,55704.435
379.1222,57887.345
379.2973,57693.03
379.4723,59095.33
379.6473,62308.965
379.8223,62631.755
379.9972,60896.13
380.1722,59243.88
380.3471,58129.975
380.522,56111.74
380.6969,55711.235
380.8717,55903.81
381.0466,55313.34
381.2214,56475.325
381.3962,56340.225
381.571,55826.635
381.7457,55525.87
381.9204,55699.285
382.0952,55332.475
382.2699,56238.68
382.4445,56816.055
382.6192,57605.64
382.7938,58476.805
382.9685,58735.91
383.1431,57768.88
383.3176,56439.055
383.4922,56137.21
383.6667,56419.51
383.8412,55842.36
384.0157,55772.845
384.1902,55986.85
384.3646,55638.07
384.5391,56163.505
384.7134,57344.545
384.8878,59878.845
385.0622,60154.475
385.2365,58045.58
385.4109,57108.58
385.5852,56940.61
385.7594,59582.815
385.9337,61923.495
386.1079,63898.77
386.2822,65534.57
386.4564,65535.0
386.6306,65506.09
386.8047,65493.37
386.9789,65532.135
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65532.1
388.7191,65524.505
388.893,65535.0
389.0669,65535.0
389.2408,65474.04
389.4146,65013.54
389.5884,60696.195
389.7623,56098.665
389.9361,55250.715
390.1098,55043.745
390.2835,55201.785
390.4573,55054.135
390.631,55112.485
390.8047,55525.065
390.9784,55477.34
391.152,55095.35
391.3256,55059.5
391.4992,54844.245
391.6728,55418.04
391.8464,56452.655
392.0199,55958.61
392.1934,55362.53
392.3669,56204.29
392.5403,56972.975
392.7138,58037.86
392.8873,58363.915
393.0607,57699.375
393.2341,57770.54
393.4074,57589.6
393.5808,56879.845
393.7542,57220.715
393.9274,56858.87
394.1007,56910.235
394.274,58551.73
394.4472,59574.49
394.6205,60861.57
394.7937,61937.52
394.9668,62535.685
395.14,61599.93
395.3131,58509.16
395.4863,56746.555
395.6594,56517.385
395.8325,56073.65
396.0055,57100.95
396.1786,57848.66
396.3516,58129.88
396.5246,56747.555
396.6975,55583.975
396.8705,57045.79
397.0434,58034.87
397.2163,56741.045
397.3892,56500.525
397.5621,57413.755
397.735,58568.675
397.9077,59510.935
398.0806,59185.585
398.2534,61548.91
398.4261,61083.11
398.5989,59900.875
398.7716,59931.495
398.9443,62227.33
399.117,65250.53
399.2896,65535.0
399.4623,65522.815
399.6349,65248.15
399.8075,64207.865
399.9801,60970.315
400.1526,57476.8
400.3252,56240.53
400.4977,56617.7
400.6702,56560.815
400.8427,54903.325
401.0151,54378.61
401.1875,53420.94
401.36,53295.13
401.5323,52680.5
401.7047,52450.8
401.877,53026.27
402.0494,53518.795
402.2216,54394.07
402.394,54150.005
402.5662,55187.75
402.7385,57452.225
402.9107,56499.505
403.0829,55128.96
403.2551,54475.325
403.4272,54129.25
403.5994,53941.875
403.7715,54537.305
403.9436,54753.465
404.1156,54837.98
