Timestamp,02/18/2024 02:13:22
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3030.36
218.2508,3095.93
218.442,3159.98
218.6332,3230.83
218.8244,3300.195
219.0156,3375.585
219.2067,3453.095
219.3979,3532.19
219.589,3613.61
219.7801,3695.52
219.9712,3782.045
220.1623,3870.77
220.3533,3968.45
220.5444,4063.095
220.7354,4161.37
220.9264,4258.16
221.1174,4369.065
221.3083,4477.665
221.4993,4581.45
221.6902,4690.94
221.8812,4806.565
222.0721,4925.905
222.263,5045.905
222.4538,5174.23
222.6447,5300.965
222.8355,5433.6
223.0264,5566.33
223.2172,5700.845
223.408,5843.54
223.5987,5985.97
223.7895,6134.13
223.9802,6285.38
224.1709,6435.395
224.3616,6596.14
224.5524,6755.565
224.743,6919.38
224.9337,7079.6
225.1243,7259.0
225.315,7430.0
225.5056,7598.42
225.6962,7779.35
225.8867,7964.575
226.0773,8144.8
226.2678,8333.14
226.4584,8525.41
226.6489,8714.5
226.8394,8903.295
227.0298,9105.575
227.2203,9313.75
227.4108,9534.56
227.6012,9748.795
227.7916,9951.61
227.982,10170.39
228.1723,10385.24
228.3627,10609.265
228.5531,10830.915
228.7434,11052.42
228.9337,11285.965
229.124,11525.475
229.3143,11770.475
229.5045,12027.565
229.6948,12283.53
229.885,12548.615
230.0752,12820.79
230.2654,13084.22
230.4556,13349.635
230.6457,13612.425
230.8358,13878.96
231.026,14149.92
231.2161,14412.915
231.4062,14694.92
231.5963,14957.445
231.7863,15241.185
231.9764,15542.245
232.1664,15842.85
232.3564,16154.25
232.5464,16447.18
232.7364,16759.86
232.9263,17050.655
233.1163,17366.27
233.3062,17688.44
233.4961,18033.84
233.686,18351.24
233.8758,18642.03
234.0657,18940.93
234.2555,19271.105
234.4454,19593.175
234.6352,19917.195
234.825,20240.2
235.0147,20553.48
235.2045,20872.63
235.3942,21190.56
235.5839,21512.8
235.7737,21831.475
235.9633,22143.86
236.153,22489.52
236.3427,22830.815
236.5323,23158.935
236.7219,23477.44
236.9115,23761.97
237.1011,24074.385
237.2907,24418.305
237.4803,24755.47
237.6698,25064.035
237.8593,25391.86
238.0488,25718.98
238.2383,26049.685
238.4278,26363.77
238.6172,26724.27
238.8066,27051.85
238.9961,27381.67
239.1855,27727.005
239.3748,28055.21
239.5642,28364.335
239.7536,28693.255
239.9429,29015.465
240.1322,29307.785
240.3215,29618.91
240.5108,29941.145
240.7001,30271.1
240.8893,30580.045
241.0786,30878.495
241.2677,31181.165
241.457,31517.325
241.6461,31770.035
241.8353,32041.475
242.0244,32309.475
242.2136,32584.455
242.4027,32873.9
242.5918,33129.175
242.7809,33353.885
242.9699,33522.15
243.159,33746.165
243.348,34075.15
243.537,34415.19
243.726,34695.94
243.915,34938.74
244.1039,35139.535
244.2929,35283.15
244.4818,35456.71
244.6707,35727.015
244.8596,36066.785
245.0485,36368.425
245.2373,36676.545
245.4262,36951.565
245.615,37208.74
245.8038,37405.755
245.9926,37646.385
246.1814,37803.065
246.3701,37858.28
246.5589,38001.105
246.7476,38248.105
246.9363,38565.425
247.1249,38845.18
247.3136,39130.25
247.5023,39371.6
247.6909,39630.09
247.8795,39862.37
248.0681,40097.34
248.2567,40340.925
248.4453,40539.1
248.6338,40689.835
248.8224,40710.28
249.0109,40738.055
249.1994,40940.145
249.3878,41201.845
249.5763,41460.77
249.7648,41696.085
249.9532,41921.625
250.1416,42181.14
250.33,42434.775
250.5183,42663.56
250.7067,42838.63
250.8951,42993.545
251.0834,43154.685
251.2717,43299.63
251.46,43416.555
251.6483,43523.965
251.8365,43551.38
252.0247,43559.855
252.213,43752.68
252.4012,43911.705
252.5894,44162.585
252.7775,44320.74
252.9657,44474.095
253.1538,44664.055
253.3419,44811.21
253.53,44904.72
253.7181,45028.92
253.9062,45143.12
254.0942,45255.135
254.2823,45332.76
254.4703,45419.72
254.6583,45501.94
254.8463,45588.43
255.0342,45623.035
255.2222,45642.86
255.4101,45620.08
255.598,45635.45
255.7859,45758.045
255.9738,45915.84
256.1616,46083.07
256.3495,46265.16
256.5373,46399.055
256.7251,46589.935
256.9129,46702.51
257.1006,46793.22
257.2884,46917.495
257.4761,47053.545
257.6638,47119.405
257.8515,47143.415
258.0392,47205.88
258.2269,47243.75
258.4146,47276.945
258.6022,47329.835
258.7898,47328.87
258.9774,47365.81
259.165,47426.7
259.3525,47472.93
259.5401,47520.37
259.7276,47600.045
259.9151,47665.37
260.1026,47710.09
260.2901,47789.22
260.4776,47864.6
260.665,48006.755
260.8524,48120.565
261.0398,48246.935
261.2272,48284.235
261.4146,48278.315
261.6019,48317.465
261.7893,48386.5
261.9766,48425.57
262.1639,48480.58
262.3512,48462.015
262.5384,48462.33
262.7257,48457.215
262.9129,48494.75
263.1001,48515.195
263.2873,48593.95
263.4745,48630.175
263.6617,48541.415
263.8488,48575.985
264.0359,48611.975
264.2231,48627.715
264.4101,48650.395
264.5972,48691.22
264.7842,48723.025
264.9713,48732.94
265.1583,48716.24
265.3453,48732.835
265.5323,48768.205
265.7193,48801.155
265.9062,48873.78
266.0931,48892.39
266.2801,48883.655
266.4669,48938.105
266.6538,48989.025
266.8407,49036.18
267.0276,49008.96
267.2143,48981.56
267.4012,49010.69
267.588,48945.885
267.7747,48946.33
267.9615,48958.32
268.1482,48946.49
268.3349,48957.805
268.5217,48951.825
268.7083,48904.555
268.895,48901.68
269.0817,48938.75
269.2682,48917.47
269.4549,48862.925
269.6415,48770.34
269.8281,48757.18
270.0146,48800.06
270.2012,48833.33
270.3877,48862.45
270.5742,48863.2
270.7607,48860.65
270.9472,48866.195
271.1336,48852.925
271.32,48819.875
271.5065,48796.415
271.6929,48791.17
271.8792,48839.05
272.0656,48843.185
272.252,48863.76
272.4383,48892.02
272.6246,48870.685
272.8109,48874.63
272.9972,48958.46
273.1835,49006.89
273.3697,49046.635
273.5559,49073.76
273.7421,49097.075
273.9283,49106.8
274.1145,49116.83
274.3007,49129.475
274.4868,49168.875
274.6729,49254.295
274.859,49295.09
275.0451,49309.38
275.2311,49226.275
275.4172,49267.09
275.6032,49317.945
275.7892,49389.055
275.9752,49408.49
276.1612,49470.8
276.3472,49439.44
276.5331,49443.995
276.719,49471.5
276.9049,49488.14
277.0908,49471.885
277.2767,49496.305
277.4625,49543.615
277.6484,49549.585
277.8342,49547.99
278.02,49573.105
278.2057,49643.33
278.3915,49735.99
278.5772,49768.845
278.763,49750.48
278.9487,49844.165
279.1343,49925.005
279.32,49938.105
279.5057,49911.255
279.6913,49826.785
279.877,49842.13
280.0625,49857.31
280.2481,49834.44
280.4337,49824.995
280.6192,49911.775
280.8048,49993.9
280.9903,49990.48
281.1758,49969.06
281.3612,49940.59
281.5467,49951.735
281.7321,50048.875
281.9175,50100.8
282.1029,50125.94
282.2884,50168.02
282.4737,50130.85
282.6591,50112.645
282.8444,50142.88
283.0297,50179.025
283.215,50223.44
283.4002,50255.73
283.5855,50232.26
283.7707,50162.685
283.956,50172.745
284.1412,50192.75
284.3264,50279.575
284.5115,50379.565
284.6967,50449.62
284.8818,50446.025
285.0669,50418.06
285.252,50468.675
285.4371,50528.34
285.6222,50524.425
285.8072,50530.495
285.9922,50555.4
286.1772,50631.54
286.3622,50713.41
286.5472,50703.385
286.7321,50690.955
286.9171,50792.255
287.102,50855.04
287.2869,50954.505
287.4717,51085.925
287.6566,51141.56
287.8415,51192.18
288.0263,51226.985
288.2111,51184.35
288.3959,51146.965
288.5806,51204.65
288.7654,51279.08
288.9501,51444.67
289.1348,51533.885
289.3195,51594.045
289.5042,51671.42
289.6889,51787.245
289.8735,51753.02
290.0581,51774.64
290.2428,51752.25
290.4273,51815.965
290.6119,51941.24
290.7965,51990.84
290.981,52065.015
291.1655,52110.425
291.35,52037.33
291.5345,52023.385
291.719,52097.8
291.9034,52183.61
292.0878,52326.195
292.2722,52372.295
292.4566,52386.95
292.641,52477.1
292.8253,52539.915
293.0096,52566.71
293.194,52657.63
293.3783,52724.43
293.5626,52827.005
293.7468,52910.62
293.9311,52985.81
294.1153,52961.835
294.2995,52882.23
294.4837,52862.405
294.6678,52852.725
294.852,52884.44
295.0361,52972.595
295.2202,53063.215
295.4043,53165.47
295.5884,53216.19
295.7725,53282.555
295.9565,53321.75
296.1405,53293.81
296.3246,53313.025
296.5085,53458.33
296.6925,53612.075
296.8764,53665.205
297.0603,53698.44
297.2443,53722.66
297.4282,53731.44
297.612,53729.31
297.7959,53745.175
297.9797,53786.605
298.1635,53787.645
298.3474,53939.95
298.5311,54070.26
298.7149,54066.85
298.8987,54027.16
299.0823,54052.72
299.2661,54027.09
299.4498,53945.91
299.6334,54023.37
299.8171,54112.535
300.0007,54160.76
300.1843,54230.495
300.368,54270.95
300.5515,54298.315
300.7351,54334.14
300.9186,54367.06
301.1021,54376.085
301.2857,54440.965
301.4691,54495.63
301.6526,54594.585
301.8361,54605.325
302.0195,54611.69
302.2029,54657.14
302.3863,54732.115
302.5697,54744.065
302.753,54831.515
302.9364,54940.9
303.1197,55069.345
303.303,55106.335
303.4863,55099.25
303.6696,55029.535
303.8528,54993.995
304.036,55022.0
304.2192,55126.81
304.4024,55164.96
304.5856,55147.515
304.7688,55203.715
304.9519,55273.75
305.135,55307.705
305.3181,55329.99
305.5012,55379.83
305.6842,55474.8
305.8673,55534.005
306.0504,55519.54
306.2333,55461.99
306.4163,55499.79
306.5993,55505.84
306.7822,55573.48
306.9652,55638.09
307.1481,55638.975
307.331,55646.18
307.5139,55663.56
307.6967,55660.985
307.8796,55689.88
308.0624,55719.78
308.2452,55690.045
308.428,55695.47
308.6107,55763.885
308.7935,55754.955
308.9762,55780.18
309.1589,55820.97
309.3416,55854.655
309.5243,55878.245
309.7069,55903.615
309.8896,55901.63
310.0721,55924.085
310.2548,55982.36
310.4373,56020.67
310.6199,56114.465
310.8024,56118.49
310.985,56162.405
311.1674,56111.515
311.3499,56065.5
311.5324,56127.59
311.7148,56243.53
311.8973,56252.345
312.0797,56276.515
312.2621,56299.975
312.4445,56303.99
312.6268,56298.485
312.8091,56356.28
312.9915,56307.045
313.1738,56326.06
313.356,56294.785
313.5383,56260.385
313.7206,56290.92
313.9027,56263.82
314.085,56294.665
314.2672,56336.295
314.4493,56386.595
314.6314,56462.95
314.8136,56525.155
314.9957,56502.095
315.1778,56461.445
315.3598,56493.295
315.5419,56560.45
315.724,56606.905
315.9059,56622.53
316.088,56610.715
316.2699,56694.62
316.4519,56750.625
316.6338,56722.355
316.8157,56625.07
316.9977,56634.12
317.1795,56740.045
317.3614,56836.91
317.5432,56921.155
317.7251,56920.76
317.9069,56819.15
318.0887,56798.44
318.2704,56759.28
318.4522,56816.33
318.6339,56894.42
318.8156,57019.005
318.9973,57010.985
319.179,57078.43
319.3607,57177.62
319.5423,57244.58
319.7239,57246.3
319.9055,57218.065
320.0871,57243.195
320.2687,57272.545
320.4502,57275.045
320.6317,57205.105
320.8132,57270.075
320.9947,57345.12
321.1761,57396.75
321.3576,57416.39
321.5391,57422.34
321.7205,57467.06
321.9019,57498.77
322.0832,57487.925
322.2646,57483.195
322.4459,57495.045
322.6272,57489.005
322.8085,57486.055
322.9898,57513.705
323.1711,57483.25
323.3523,57469.995
323.5335,57420.315
323.7147,57568.79
323.8959,57758.075
324.0771,57843.515
324.2582,57861.05
324.4393,57892.805
324.6204,57955.785
324.8015,57988.475
324.9826,58102.55
325.1637,58237.29
325.3447,58251.14
325.5257,58252.035
325.7067,58233.555
325.8877,58079.315
326.0686,58044.535
326.2496,58118.37
326.4305,58108.99
326.6114,58159.07
326.7922,58197.135
326.9731,58236.625
327.1539,58246.84
327.3347,58301.85
327.5155,58366.1
327.6963,58497.435
327.8771,58537.41
328.0578,58456.555
328.2385,58315.18
328.4193,58336.71
328.5999,58382.96
328.7806,58343.91
328.9613,58380.27
329.1419,58362.02
329.3225,58377.705
329.5031,58335.78
329.6837,58312.515
329.8642,58288.975
330.0447,58301.07
330.2252,58277.345
330.4057,58222.44
330.5862,58223.145
330.7667,58229.89
330.9471,58311.09
331.1275,58520.07
331.3079,58623.615
331.4883,58684.36
331.6687,58620.845
331.849,58510.81
332.0293,58405.99
332.2096,58325.69
332.3899,58335.45
332.5702,58409.105
332.7504,58497.455
332.9306,58585.555
333.1108,58525.505
333.291,58427.92
333.4712,58444.385
333.6514,58532.915
333.8315,58527.175
334.0116,58535.415
334.1917,58599.44
334.3717,58652.11
334.5518,58690.45
334.7318,58620.28
334.9119,58615.495
335.0918,58667.13
335.2718,58698.925
335.4518,58733.17
335.6317,58791.7
335.8116,58829.91
335.9915,58744.7
336.1714,58643.74
336.3513,58633.32
336.5311,58680.985
336.7109,58801.77
336.8907,58773.675
337.0705,58619.91
337.2502,58442.215
337.43,58394.865
337.6097,58316.695
337.7894,58296.665
337.9691,58342.15
338.1488,58404.605
338.3284,58471.58
338.508,58622.18
338.6877,58715.715
338.8672,58703.135
339.0468,58618.265
339.2263,58695.91
339.4059,59117.39
339.5854,59139.795
339.7649,58845.06
339.9443,58697.67
340.1238,58635.395
340.3032,58618.01
340.4826,58611.185
340.662,58512.295
340.8414,58396.305
341.0207,58412.88
341.2001,58443.98
341.3794,58435.475
341.5587,58504.385
341.738,58579.875
341.9172,58581.04
342.0965,58523.07
342.2757,58408.59
342.4549,58241.14
342.6341,58265.23
342.8132,58382.68
342.9923,58558.855
343.1715,58709.505
343.3506,58582.895
343.5296,58433.68
343.7087,58360.95
343.8878,58290.95
344.0668,58281.455
344.2458,58281.685
344.4248,58166.755
344.6037,58134.945
344.7827,58176.865
344.9616,58148.195
345.1405,58136.22
345.3194,58141.475
345.4982,58078.765
345.6771,58014.665
345.8559,58019.905
346.0347,58007.405
346.2135,57953.095
346.3923,57924.485
346.571,57866.88
346.7498,57841.315
346.9285,57923.505
347.1071,57866.06
347.2859,57739.455
347.4645,57796.405
347.6431,57862.36
347.8217,57873.02
348.0003,57753.805
348.1789,57762.5
348.3574,57738.71
348.5359,57661.115
348.7145,57576.23
348.893,57593.085
349.0714,57595.235
349.2499,57483.205
349.4283,57377.785
349.6068,57247.955
349.7852,57203.93
349.9635,57232.08
350.1419,57218.34
350.3202,57161.525
350.4985,57052.705
350.6768,56950.97
350.8551,56905.56
351.0334,56901.305
351.2116,56854.795
351.3898,56830.835
351.568,56764.36
351.7462,56751.58
351.9243,56719.015
352.1025,56609.7
352.2806,56531.26
352.4587,56519.805
352.6368,56434.865
352.8148,56316.825
352.9929,56268.99
353.1709,56325.965
353.3489,56324.295
353.5268,56236.045
353.7048,56148.885
353.8828,56086.5
354.0607,55979.57
354.2386,55983.76
354.4165,55945.735
354.5943,55879.1
354.7722,55864.98
354.95,55949.225
355.1278,55907.54
355.3056,55781.755
355.4833,55583.735
355.6611,55436.08
355.8388,55330.15
356.0165,55283.52
356.1942,55299.56
356.3719,55358.66
356.5495,55342.125
356.7271,55272.81
356.9047,55194.885
357.0823,55203.755
357.2599,55225.5
357.4374,55136.185
357.6149,54985.58
357.7924,54880.105
357.9699,54853.565
358.1474,54763.4
358.3248,54667.335
358.5023,54606.445
358.6797,54466.59
358.8571,54388.43
359.0344,54300.5
359.2118,54242.645
359.3891,54146.725
359.5664,54033.26
359.7437,54048.365
359.9209,54005.42
360.0982,53771.49
360.2754,53647.755
360.4526,53703.64
360.6298,53680.19
360.807,53632.37
360.9841,53669.53
361.1613,53801.57
361.3383,53895.885
361.5154,53954.81
361.6925,53889.745
361.8695,53817.74
362.0466,53570.14
362.2236,53416.34
362.4005,53163.67
362.5775,52967.225
362.7545,52813.855
362.9314,52736.25
363.1083,53004.545
363.2852,53298.485
363.462,53092.38
363.6389,52943.265
363.8157,52728.41
363.9925,52503.84
364.1693,52316.175
364.346,52217.035
364.5228,52363.015
364.6996,52510.62
364.8762,52563.89
365.0529,52640.755
365.2296,52704.03
365.4062,52553.435
365.5829,52538.69
365.7595,52546.105
365.9361,52335.515
366.1126,52765.69
366.2892,54074.695
366.4657,55050.175
366.6422,54723.7
366.8186,54480.665
366.9951,54091.965
367.1716,54017.435
367.348,54778.055
367.5244,54273.215
367.7008,53601.985
367.8772,53234.35
368.0535,54275.77
368.2298,55607.525
368.4061,55798.19
368.5824,54855.32
368.7586,54532.405
368.9349,53716.705
369.1111,52667.51
369.2873,52120.745
369.4635,52009.34
369.6396,51805.695
369.8158,52032.92
369.9919,52923.21
370.168,53582.57
370.3441,52976.385
370.5202,52330.6
370.6962,51866.35
370.8722,51570.61
371.0482,51378.755
371.2242,51620.545
371.4002,51980.095
371.5761,51909.15
371.752,51819.02
371.9279,51925.94
372.1038,51903.79
372.2796,51723.97
372.4555,51651.73
372.6313,51536.985
372.8071,51398.315
372.9829,51529.545
373.1586,51760.115
373.3344,51434.38
373.5101,51249.97
373.6858,51178.325
373.8615,51135.525
374.0371,51410.08
374.2127,51461.275
374.3884,51163.95
374.564,51053.25
374.7395,51012.375
374.9151,51218.05
375.0906,51957.49
375.2661,51859.795
375.4416,51600.97
375.6171,51800.445
375.7925,51947.25
375.968,51803.98
376.1434,51597.31
376.3188,51646.78
376.4941,51731.33
376.6695,51797.15
376.8448,52015.195
377.0201,52295.155
377.1954,52291.49
377.3707,52316.695
377.5459,52817.12
377.7212,53633.28
377.8964,54274.975
378.0715,54204.75
378.2467,54000.435
378.4218,53354.345
378.597,52955.115
378.7721,52834.79
378.9472,53623.77
379.1222,54833.99
379.2973,55014.38
379.4723,56800.315
379.6473,59242.04
379.8223,58281.155
379.9972,56589.72
380.1722,56251.735
380.3471,55395.945
380.522,53866.965
380.6969,53453.435
380.8717,53309.575
381.0466,53075.32
381.2214,53743.02
381.3962,53542.0
381.571,53216.79
381.7457,53053.715
381.9204,53113.035
382.0952,53013.955
382.2699,53715.76
382.4445,54228.33
382.6192,54917.085
382.7938,55630.7
382.9685,55686.995
383.1431,54877.66
383.3176,53987.2
383.4922,53956.615
383.6667,53904.41
383.8412,53392.205
384.0157,53330.27
384.1902,53385.975
384.3646,53230.555
384.5391,53789.175
384.7134,55038.51
384.8878,56946.625
385.0622,56558.99
385.2365,55039.52
385.4109,54602.025
385.5852,55026.595
385.7594,57371.95
385.9337,59030.94
386.1079,60378.525
386.2822,61448.96
386.4564,60252.155
386.6306,59251.64
386.8047,59873.03
386.9789,61036.945
387.153,62216.69
387.3271,61438.26
387.5012,60378.545
387.6752,60461.51
387.8492,61060.345
388.0233,59448.985
388.1972,57787.79
388.3712,57647.02
388.5452,58079.805
388.7191,59493.735
388.893,60915.85
389.0669,58646.685
389.2408,55437.985
389.4146,54180.09
389.5884,53456.07
389.7623,53106.975
389.9361,52613.1
390.1098,52489.645
390.2835,52581.015
390.4573,52572.02
390.631,52646.76
390.8047,52922.155
390.9784,52807.995
391.152,52612.765
391.3256,52510.85
391.4992,52455.61
391.6728,53053.505
391.8464,53570.235
392.0199,53152.365
392.1934,52964.76
392.3669,53736.02
392.5403,54466.8
392.7138,55251.165
392.8873,55228.845
393.0607,54907.055
393.2341,55074.345
393.4074,54794.09
393.5808,54355.48
393.7542,54520.965
393.9274,54117.96
394.1007,54647.555
394.274,55640.325
394.4472,56760.78
394.6205,57823.59
394.7937,58505.375
394.9668,58515.45
395.14,56909.565
395.3131,55049.96
395.4863,54450.24
395.6594,54017.31
395.8325,53714.98
396.0055,54205.935
396.1786,54957.15
396.3516,54786.35
396.5246,53744.83
396.6975,53172.81
396.8705,54615.365
397.0434,54751.58
397.2163,53829.175
397.3892,53759.29
397.5621,54749.91
397.735,55742.47
397.9077,56148.845
398.0806,56369.1
398.2534,58241.49
398.4261,57009.555
398.5989,56589.715
398.7716,56864.94
398.9443,59763.5
399.117,61286.785
399.2896,60775.425
399.4623,58415.175
399.6349,58057.37
399.8075,56970.32
399.9801,54989.495
400.1526,53814.37
400.3252,53468.575
400.4977,53969.57
400.6702,53178.655
400.8427,52104.295
401.0151,51486.37
401.1875,50887.435
401.36,50670.11
401.5323,49937.06
401.7047,49873.645
401.877,50257.34
402.0494,50857.805
402.2216,51332.37
402.394,51237.31
402.5662,52571.6
402.7385,53929.165
402.9107,53120.425
403.0829,52140.425
403.2551,51574.045
403.4272,51578.9
403.5994,51249.2
403.7715,51634.42
403.9436,51646.74
404.1156,51876.775
