Timestamp,02/18/2024 16:34:42
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3345.65
218.2508,3419.945
218.442,3494.345
218.6332,3573.275
218.8244,3651.86
219.0156,3733.765
219.2067,3824.385
219.3979,3913.76
219.589,4005.085
219.7801,4098.035
219.9712,4196.73
220.1623,4297.775
220.3533,4403.82
220.5444,4512.075
220.7354,4622.06
220.9264,4734.34
221.1174,4860.625
221.3083,4980.63
221.4993,5098.14
221.6902,5220.165
221.8812,5350.795
222.0721,5487.925
222.263,5624.5
222.4538,5764.63
222.6447,5911.515
222.8355,6060.49
223.0264,6206.74
223.2172,6358.98
223.408,6518.905
223.5987,6680.755
223.7895,6844.38
223.9802,7019.54
224.1709,7186.675
224.3616,7363.63
224.5524,7546.515
224.743,7731.315
224.9337,7910.265
225.1243,8112.965
225.315,8302.745
225.5056,8491.92
225.6962,8693.745
225.8867,8896.08
226.0773,9102.385
226.2678,9315.675
226.4584,9526.375
226.6489,9745.49
226.8394,9954.245
227.0298,10179.185
227.2203,10414.835
227.4108,10662.77
227.6012,10901.85
227.7916,11135.03
227.982,11374.33
228.1723,11609.97
228.3627,11866.01
228.5531,12112.38
228.7434,12361.605
228.9337,12621.78
229.124,12889.485
229.3143,13159.355
229.5045,13450.295
229.6948,13737.705
229.885,14028.32
230.0752,14332.985
230.2654,14633.695
230.4556,14925.25
230.6457,15222.83
230.8358,15520.875
231.026,15816.835
231.2161,16116.425
231.4062,16425.745
231.5963,16722.525
231.7863,17038.335
231.9764,17370.35
232.1664,17702.89
232.3564,18050.045
232.5464,18386.635
232.7364,18723.25
232.9263,19052.465
233.1163,19403.86
233.3062,19758.175
233.4961,20141.4
233.686,20491.575
233.8758,20812.555
234.0657,21146.765
234.2555,21512.545
234.4454,21875.135
234.6352,22229.615
234.825,22586.485
235.0147,22927.26
235.2045,23284.1
235.3942,23629.09
235.5839,23989.235
235.7737,24334.955
235.9633,24682.815
236.153,25067.07
236.3427,25441.2
236.5323,25805.48
236.7219,26152.395
236.9115,26467.66
237.1011,26799.175
237.2907,27174.975
237.4803,27542.485
237.6698,27884.82
237.8593,28253.965
238.0488,28606.255
238.2383,28963.325
238.4278,29307.4
238.6172,29709.06
238.8066,30060.845
238.9961,30422.22
239.1855,30803.325
239.3748,31155.33
239.5642,31488.955
239.7536,31847.12
239.9429,32192.155
240.1322,32505.08
240.3215,32853.6
240.5108,33197.365
240.7001,33557.535
240.8893,33892.33
241.0786,34216.385
241.2677,34541.96
241.457,34907.845
241.6461,35178.615
241.8353,35469.195
242.0244,35765.865
242.2136,36049.475
242.4027,36366.86
242.5918,36656.925
242.7809,36904.575
242.9699,37064.815
243.159,37298.725
243.348,37666.695
243.537,38036.23
243.726,38338.625
243.915,38602.06
244.1039,38849.35
244.2929,38977.29
244.4818,39134.31
244.6707,39441.71
244.8596,39820.465
245.0485,40144.84
245.2373,40475.25
245.4262,40768.13
245.615,41043.03
245.8038,41247.255
245.9926,41532.3
246.1814,41725.755
246.3701,41735.935
246.5589,41870.495
246.7476,42159.43
246.9363,42513.33
247.1249,42814.25
247.3136,43098.505
247.5023,43358.975
247.6909,43639.14
247.8795,43886.735
248.0681,44133.635
248.2567,44389.815
248.4453,44612.015
248.6338,44807.1
248.8224,44821.03
249.0109,44779.59
249.1994,45007.59
249.3878,45320.67
249.5763,45602.26
249.7648,45833.765
249.9532,46071.725
250.1416,46352.95
250.33,46618.015
250.5183,46868.245
250.7067,47046.75
250.8951,47212.91
251.0834,47382.545
251.2717,47533.09
251.46,47666.3
251.6483,47789.85
251.8365,47821.66
252.0247,47775.635
252.213,47972.585
252.4012,48189.595
252.5894,48452.0
252.7775,48611.09
252.9657,48759.71
253.1538,48976.61
253.3419,49118.68
253.53,49212.355
253.7181,49339.95
253.9062,49462.03
254.0942,49573.48
254.2823,49655.39
254.4703,49744.11
254.6583,49839.845
254.8463,49938.275
255.0342,49952.565
255.2222,49987.62
255.4101,49945.095
255.598,49925.445
255.7859,50057.515
255.9738,50243.275
256.1616,50416.93
256.3495,50608.33
256.5373,50743.96
256.7251,50945.715
256.9129,51055.995
257.1006,51139.055
257.2884,51277.01
257.4761,51420.72
257.6638,51492.505
257.8515,51507.195
258.0392,51573.435
258.2269,51605.415
258.4146,51639.395
258.6022,51691.14
258.7898,51688.265
258.9774,51712.955
259.165,51790.33
259.3525,51831.8
259.5401,51870.8
259.7276,51960.265
259.9151,52033.49
260.1026,52076.865
260.2901,52147.24
260.4776,52226.635
260.665,52361.82
260.8524,52471.525
261.0398,52602.09
261.2272,52637.855
261.4146,52637.25
261.6019,52685.7
261.7893,52745.675
261.9766,52769.58
262.1639,52828.41
262.3512,52802.08
262.5384,52791.195
262.7257,52798.91
262.9129,52829.145
263.1001,52846.11
263.2873,52927.945
263.4745,52959.16
263.6617,52859.485
263.8488,52889.16
264.0359,52919.01
264.2231,52931.04
264.4101,52950.62
264.5972,52978.665
264.7842,53010.07
264.9713,53022.07
265.1583,53003.905
265.3453,53021.23
265.5323,53051.01
265.7193,53084.21
265.9062,53147.1
266.0931,53161.66
266.2801,53159.155
266.4669,53209.93
266.6538,53256.645
266.8407,53309.905
267.0276,53281.665
267.2143,53244.15
267.4012,53264.37
267.588,53194.26
267.7747,53186.745
267.9615,53189.66
268.1482,53175.695
268.3349,53194.665
268.5217,53181.59
268.7083,53124.655
268.895,53119.045
269.0817,53147.74
269.2682,53145.46
269.4549,53062.615
269.6415,52945.075
269.8281,52926.475
270.0146,52984.055
270.2012,53015.35
270.3877,53046.295
270.5742,53036.515
270.7607,53028.235
270.9472,53029.3
271.1336,53002.285
271.32,52978.32
271.5065,52943.635
271.6929,52936.225
271.8792,52977.745
272.0656,52975.405
272.252,53001.425
272.4383,53016.435
272.6246,52999.535
272.8109,52990.26
272.9972,53085.57
273.1835,53133.145
273.3697,53174.115
273.5559,53207.05
273.7421,53225.48
273.9283,53221.85
274.1145,53228.82
274.3007,53246.57
274.4868,53292.03
274.6729,53373.495
274.859,53403.745
275.0451,53416.33
275.2311,53316.01
275.4172,53360.925
275.6032,53413.715
275.7892,53484.235
275.9752,53502.205
276.1612,53565.265
276.3472,53530.5
276.5331,53535.915
276.719,53551.115
276.9049,53574.505
277.0908,53555.63
277.2767,53569.985
277.4625,53616.495
277.6484,53626.525
277.8342,53612.91
278.02,53644.49
278.2057,53715.275
278.3915,53801.92
278.5772,53838.165
278.763,53812.255
278.9487,53906.67
279.1343,53995.025
279.32,54005.0
279.5057,53966.26
279.6913,53870.555
279.877,53887.375
280.0625,53902.75
280.2481,53874.37
280.4337,53844.085
280.6192,53948.74
280.8048,54039.745
280.9903,54027.72
281.1758,53988.07
281.3612,53958.41
281.5467,53976.455
281.7321,54074.355
281.9175,54130.16
282.1029,54151.895
282.2884,54190.35
282.4737,54148.045
282.6591,54126.56
282.8444,54157.535
283.0297,54184.665
283.215,54229.355
283.4002,54258.48
283.5855,54231.305
283.7707,54145.84
283.956,54153.9
284.1412,54182.035
284.3264,54269.575
284.5115,54361.845
284.6967,54456.265
284.8818,54442.325
285.0669,54392.96
285.252,54447.83
285.4371,54517.875
285.6222,54494.595
285.8072,54510.275
285.9922,54520.71
286.1772,54598.67
286.3622,54692.79
286.5472,54677.81
286.7321,54660.945
286.9171,54759.28
287.102,54828.085
287.2869,54930.28
287.4717,55067.2
287.6566,55116.545
287.8415,55173.505
288.0263,55209.255
288.2111,55142.58
288.3959,55103.345
288.5806,55160.825
288.7654,55236.685
288.9501,55424.57
289.1348,55503.435
289.3195,55560.845
289.5042,55641.68
289.6889,55755.765
289.8735,55710.725
290.0581,55734.685
290.2428,55703.685
290.4273,55759.9
290.6119,55890.845
290.7965,55951.395
290.981,56013.27
291.1655,56061.65
291.35,55988.19
291.5345,55966.455
291.719,56036.87
291.9034,56122.11
292.0878,56276.375
292.2722,56328.055
292.4566,56343.165
292.641,56423.23
292.8253,56487.05
293.0096,56505.51
293.194,56597.175
293.3783,56662.045
293.5626,56774.2
293.7468,56856.77
293.9311,56931.79
294.1153,56910.86
294.2995,56807.79
294.4837,56771.65
294.6678,56757.25
294.852,56786.45
295.0361,56892.575
295.2202,56982.995
295.4043,57089.53
295.5884,57132.105
295.7725,57186.015
295.9565,57229.105
296.1405,57185.415
296.3246,57210.4
296.5085,57370.79
296.6925,57518.6
296.8764,57572.73
297.0603,57600.795
297.2443,57624.25
297.4282,57626.17
297.612,57616.065
297.7959,57624.85
297.9797,57665.11
298.1635,57648.52
298.3474,57810.675
298.5311,57955.345
298.7149,57946.04
298.8987,57892.72
299.0823,57915.215
299.2661,57888.425
299.4498,57793.58
299.6334,57875.04
299.8171,57968.135
300.0007,58013.43
300.1843,58068.36
300.368,58110.085
300.5515,58137.445
300.7351,58171.61
300.9186,58207.92
301.1021,58212.975
301.2857,58272.62
301.4691,58328.385
301.6526,58422.05
301.8361,58428.71
302.0195,58435.96
302.2029,58470.765
302.3863,58546.32
302.5697,58542.575
302.753,58637.075
302.9364,58750.425
303.1197,58884.225
303.303,58922.62
303.4863,58904.53
303.6696,58819.86
303.8528,58789.785
304.036,58804.425
304.2192,58898.56
304.4024,58952.985
304.5856,58930.595
304.7688,58971.0
304.9519,59048.045
305.135,59085.215
305.3181,59112.56
305.5012,59148.625
305.6842,59236.935
305.8673,59296.615
306.0504,59279.455
306.2333,59213.27
306.4163,59247.305
306.5993,59255.38
306.7822,59320.76
306.9652,59387.835
307.1481,59384.545
307.331,59393.185
307.5139,59398.5
307.6967,59390.855
307.8796,59414.29
308.0624,59458.09
308.2452,59425.18
308.428,59419.19
308.6107,59476.405
308.7935,59479.805
308.9762,59496.79
309.1589,59534.11
309.3416,59570.91
309.5243,59587.435
309.7069,59608.78
309.8896,59611.23
310.0721,59629.465
310.2548,59674.62
310.4373,59724.825
310.6199,59811.295
310.8024,59834.75
310.985,59868.295
311.1674,59822.03
311.3499,59764.75
311.5324,59812.49
311.7148,59933.36
311.8973,59932.27
312.0797,59970.08
312.2621,60014.7
312.4445,60007.655
312.6268,59997.475
312.8091,60043.585
312.9915,59999.58
313.1738,60004.465
313.356,59974.445
313.5383,59929.41
313.7206,59963.0
313.9027,59922.02
314.085,59936.055
314.2672,59984.525
314.4493,60035.18
314.6314,60110.025
314.8136,60194.29
314.9957,60184.94
315.1778,60143.96
315.3598,60163.31
315.5419,60213.34
315.724,60259.22
315.9059,60279.355
316.088,60287.47
316.2699,60360.1
316.4519,60430.605
316.6338,60420.96
316.8157,60322.445
316.9977,60299.165
317.1795,60377.69
317.3614,60491.915
317.5432,60589.825
317.7251,60645.555
317.9069,60557.035
318.0887,60516.785
318.2704,60436.105
318.4522,60456.485
318.6339,60540.93
318.8156,60675.3
318.9973,60720.215
319.179,60795.37
319.3607,60893.68
319.5423,60995.31
319.7239,61041.51
319.9055,61031.72
320.0871,61065.54
320.2687,61101.455
320.4502,61105.69
320.6317,61053.295
320.8132,61085.01
320.9947,61160.615
321.1761,61234.535
321.3576,61281.205
321.5391,61308.725
321.7205,61362.63
321.9019,61415.655
322.0832,61419.195
322.2646,61416.645
322.4459,61425.585
322.6272,61416.675
322.8085,61412.215
322.9898,61429.59
323.1711,61416.075
323.3523,61410.88
323.5335,61371.84
323.7147,61479.24
323.8959,61689.05
324.0771,61857.475
324.2582,61954.27
324.4393,62044.105
324.6204,62143.335
324.8015,62224.18
324.9826,62362.32
325.1637,62564.395
325.3447,62688.29
325.5257,62770.91
325.7067,62810.33
325.8877,62728.025
326.0686,62635.11
326.2496,62630.57
326.4305,62616.01
326.6114,62649.73
326.7922,62706.77
326.9731,62775.11
327.1539,62830.68
327.3347,62907.99
327.5155,63003.095
327.6963,63158.15
327.8771,63291.225
328.0578,63314.81
328.2385,63226.04
328.4193,63174.515
328.5999,63158.59
328.7806,63136.315
328.9613,63144.395
329.1419,63143.88
329.3225,63172.705
329.5031,63176.14
329.6837,63161.965
329.8642,63133.025
330.0447,63104.75
330.2252,63056.08
330.4057,62990.05
330.5862,62936.525
330.7667,62931.625
330.9471,62968.865
331.1275,63101.575
331.3079,63233.825
331.4883,63410.395
331.6687,63475.63
331.849,63412.42
332.0293,63292.465
332.2096,63172.475
332.3899,63103.525
332.5702,63121.03
332.7504,63185.4
332.9306,63287.48
333.1108,63318.43
333.291,63276.54
333.4712,63237.07
333.6514,63244.335
333.8315,63246.55
334.0116,63249.45
334.1917,63305.4
334.3717,63386.525
334.5518,63463.34
334.7318,63462.53
334.9119,63448.17
335.0918,63475.915
335.2718,63534.775
335.4518,63585.695
335.6317,63660.925
335.8116,63755.5
335.9915,63755.31
336.1714,63672.81
336.3513,63607.14
336.5311,63585.695
336.7109,63644.845
336.8907,63685.845
337.0705,63605.335
337.2502,63441.115
337.43,63282.68
337.6097,63133.61
337.7894,63028.805
337.9691,62982.42
338.1488,62978.53
338.3284,63007.765
338.508,63114.88
338.6877,63257.02
338.8672,63344.405
339.0468,63348.27
339.2263,63329.445
339.4059,63627.415
339.5854,63950.315
339.7649,63926.43
339.9443,63805.88
340.1238,63653.275
340.3032,63545.82
340.4826,63476.46
340.662,63355.87
340.8414,63200.775
341.0207,63107.405
341.2001,63063.825
341.3794,63016.01
341.5587,63028.815
341.738,63072.37
341.9172,63108.76
342.0965,63100.77
342.2757,63009.77
342.4549,62844.095
342.6341,62749.88
342.8132,62745.015
342.9923,62875.265
343.1715,63079.48
343.3506,63134.23
343.5296,63018.21
343.7087,62882.165
343.8878,62746.06
344.0668,62660.725
344.2458,62613.7
344.4248,62511.335
344.6037,62437.59
344.7827,62439.69
344.9616,62419.27
345.1405,62406.17
345.3194,62396.79
345.4982,62350.035
345.6771,62266.76
345.8559,62231.445
346.0347,62208.905
346.2135,62160.88
346.3923,62128.325
346.571,62065.725
346.7498,62018.38
346.9285,62064.525
347.1071,62028.38
347.2859,61937.585
347.4645,61931.98
347.6431,61970.48
347.8217,61995.585
348.0003,61929.765
348.1789,61903.05
348.3574,61875.98
348.5359,61810.87
348.7145,61731.505
348.893,61719.11
349.0714,61708.33
349.2499,61604.775
349.4283,61483.58
349.6068,61313.985
349.7852,61212.615
349.9635,61186.775
350.1419,61136.695
350.3202,61055.82
350.4985,60891.115
350.6768,60731.49
350.8551,60598.305
351.0334,60490.24
351.2116,60365.83
351.3898,60281.97
351.568,60146.745
351.7462,60093.225
351.9243,60008.75
352.1025,59856.99
352.2806,59710.42
352.4587,59621.42
352.6368,59511.66
352.8148,59385.805
352.9929,59312.47
353.1709,59348.67
353.3489,59345.855
353.5268,59249.375
353.7048,59149.345
353.8828,59087.93
354.0607,58972.86
354.2386,58953.21
354.4165,58899.61
354.5943,58832.83
354.7722,58820.67
354.95,58912.83
355.1278,58894.77
355.3056,58737.74
355.4833,58526.14
355.6611,58351.24
355.8388,58229.41
356.0165,58178.605
356.1942,58221.995
356.3719,58284.055
356.5495,58228.385
356.7271,58155.82
356.9047,58085.59
357.0823,58091.305
357.2599,58124.29
357.4374,58040.025
357.6149,57870.475
357.7924,57734.92
357.9699,57727.075
358.1474,57619.58
358.3248,57485.99
358.5023,57436.615
358.6797,57274.425
358.8571,57227.085
359.0344,57153.735
359.2118,57079.12
359.3891,57058.99
359.5664,56916.085
359.7437,56908.935
359.9209,56894.66
360.0982,56666.865
360.2754,56486.96
360.4526,56549.55
360.6298,56512.645
360.807,56446.93
360.9841,56453.535
361.1613,56605.36
361.3383,56850.37
361.5154,56832.15
361.6925,56850.91
361.8695,56688.68
362.0466,56465.59
362.2236,56257.715
362.4005,56013.495
362.5775,55778.7
362.7545,55649.6
362.9314,55506.86
363.1083,55682.56
363.2852,56301.83
363.462,56052.79
363.6389,55859.155
363.8157,55560.69
363.9925,55274.9
364.1693,55103.135
364.346,54962.13
364.5228,55127.715
364.6996,55347.48
364.8762,55375.295
365.0529,55468.15
365.2296,55710.645
365.4062,55414.495
365.5829,55406.775
365.7595,55425.895
365.9361,55212.43
366.1126,55324.105
366.2892,56880.93
366.4657,58404.275
366.6422,58217.765
366.8186,57538.125
366.9951,57164.165
367.1716,56493.45
367.348,57885.385
367.5244,57561.33
367.7008,56686.355
367.8772,55954.19
368.0535,56542.755
368.2298,58643.855
368.4061,59579.98
368.5824,58241.77
368.7586,57558.335
368.9349,56753.585
369.1111,55391.19
369.2873,54774.905
369.4635,54719.975
369.6396,54525.405
369.8158,54727.72
369.9919,55661.365
370.168,56921.255
370.3441,56261.06
370.5202,55275.945
370.6962,54575.22
370.8722,54150.945
371.0482,54065.205
371.2242,54359.08
371.4002,54963.775
371.5761,54917.63
371.752,54654.385
371.9279,54748.2
372.1038,54752.03
372.2796,54515.77
372.4555,54533.485
372.6313,54419.645
372.8071,54134.895
372.9829,54194.93
373.1586,54662.455
373.3344,54335.39
373.5101,54015.05
373.6858,53922.905
373.8615,53750.605
374.0371,54124.58
374.2127,54475.06
374.3884,54024.235
374.564,53835.41
374.7395,53707.935
374.9151,53743.665
375.0906,54781.73
375.2661,55089.07
375.4416,54494.385
375.6171,54659.49
375.7925,54748.6
375.968,54730.84
376.1434,54471.875
376.3188,54494.43
376.4941,54526.285
376.6695,54599.185
376.8448,54891.605
377.0201,55258.94
377.1954,55397.81
377.3707,55182.035
377.5459,55664.5
377.7212,56526.61
377.8964,57658.585
378.0715,57593.295
378.2467,57337.995
378.4218,56560.47
378.597,55664.805
378.7721,55681.06
378.9472,56040.98
379.1222,58413.87
379.2973,58222.815
379.4723,59463.735
379.6473,62744.295
379.8223,63502.35
379.9972,62072.6
380.1722,60309.09
380.3471,58956.8
380.522,56683.08
380.6969,56113.61
380.8717,56391.22
381.0466,55793.035
381.2214,56937.845
381.3962,56847.285
381.571,56285.81
381.7457,55943.66
381.9204,56136.115
382.0952,55727.26
382.2699,56654.925
382.4445,57228.715
382.6192,58035.675
382.7938,58881.555
382.9685,59247.22
383.1431,58319.25
383.3176,56881.415
383.4922,56475.58
383.6667,56837.81
383.8412,56263.315
384.0157,56162.58
384.1902,56435.05
384.3646,56110.325
384.5391,56586.225
384.7134,57762.595
384.8878,60300.975
385.0622,60849.065
385.2365,58883.14
385.4109,57604.09
385.5852,57297.94
385.7594,59853.665
385.9337,62402.825
386.1079,64552.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65533.46
389.5884,62879.005
389.7623,57867.55
389.9361,55938.52
390.1098,55633.445
390.2835,55796.51
390.4573,55619.445
390.631,55674.73
390.8047,56122.795
390.9784,56155.995
391.152,55741.405
391.3256,55716.515
391.4992,55486.52
391.6728,56014.695
391.8464,57148.105
392.0199,56654.99
392.1934,55945.535
392.3669,56750.885
392.5403,57542.865
392.7138,58614.77
392.8873,59010.3
393.0607,58265.075
393.2341,58222.87
393.4074,58074.73
393.5808,57330.62
393.7542,57684.555
393.9274,57466.135
394.1007,57386.835
394.274,59160.445
394.4472,60141.355
394.6205,61550.33
394.7937,62857.575
394.9668,63771.125
395.14,63309.735
395.3131,60593.575
395.4863,57919.565
395.6594,57272.18
395.8325,56773.03
396.0055,57867.36
396.1786,58504.905
396.3516,58931.59
396.5246,57475.98
396.6975,56134.72
396.8705,57402.97
397.0434,58713.1
397.2163,57403.725
397.3892,57127.145
397.5621,58021.7
397.735,59274.51
397.9077,60353.305
398.0806,60166.375
398.2534,62404.595
398.4261,62493.98
398.5989,61470.73
398.7716,61362.17
398.9443,63276.875
399.117,65534.895
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65533.63
399.9801,65122.975
400.1526,63155.02
400.3252,60377.995
400.4977,58811.255
400.6702,58065.405
400.8427,55960.735
401.0151,55408.78
401.1875,54388.815
401.36,54294.72
401.5323,53722.025
401.7047,53437.375
401.877,54048.665
402.0494,54511.745
402.2216,55490.395
402.394,55250.66
402.5662,56125.42
402.7385,58629.325
402.9107,57755.47
403.0829,56228.395
403.2551,55524.38
403.4272,55091.37
403.5994,54995.655
403.7715,55614.595
403.9436,55959.99
404.1156,55979.585
