Timestamp,02/18/2024 19:17:30
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3277.99
218.2508,3350.655
218.442,3422.47
218.6332,3500.28
218.8244,3576.275
219.0156,3656.8
219.2067,3745.63
219.3979,3830.455
219.589,3920.905
219.7801,4011.135
219.9712,4106.64
220.1623,4204.765
220.3533,4310.545
220.5444,4415.57
220.7354,4521.605
220.9264,4631.67
221.1174,4753.0
221.3083,4870.91
221.4993,4989.09
221.6902,5104.34
221.8812,5235.815
222.0721,5365.815
222.263,5498.18
222.4538,5637.045
222.6447,5780.015
222.8355,5927.19
223.0264,6071.4
223.2172,6218.325
223.408,6372.205
223.5987,6533.19
223.7895,6693.175
223.9802,6861.505
224.1709,7029.255
224.3616,7202.8
224.5524,7379.51
224.743,7559.66
224.9337,7737.71
225.1243,7929.51
225.315,8118.825
225.5056,8302.555
225.6962,8502.095
225.8867,8700.305
226.0773,8902.54
226.2678,9105.925
226.4584,9315.495
226.6489,9527.39
226.8394,9733.665
227.0298,9956.54
227.2203,10186.965
227.4108,10429.14
227.6012,10661.63
227.7916,10887.96
227.982,11125.17
228.1723,11360.45
228.3627,11606.855
228.5531,11845.475
228.7434,12094.775
228.9337,12347.07
229.124,12608.885
229.3143,12872.97
229.5045,13155.625
229.6948,13441.72
229.885,13731.19
230.0752,14026.955
230.2654,14317.025
230.4556,14608.12
230.6457,14896.655
230.8358,15188.13
231.026,15479.365
231.2161,15768.19
231.4062,16072.825
231.5963,16366.73
231.7863,16676.05
231.9764,17002.31
232.1664,17330.925
232.3564,17672.6
232.5464,18001.065
232.7364,18335.44
232.9263,18658.86
233.1163,19001.815
233.3062,19354.21
233.4961,19726.71
233.686,20069.02
233.8758,20391.23
234.0657,20717.61
234.2555,21068.305
234.4454,21426.055
234.6352,21774.82
234.825,22128.915
235.0147,22467.48
235.2045,22818.45
235.3942,23159.185
235.5839,23515.82
235.7737,23853.73
235.9633,24198.015
236.153,24577.03
236.3427,24939.055
236.5323,25299.975
236.7219,25641.33
236.9115,25955.325
237.1011,26287.095
237.2907,26656.22
237.4803,27010.505
237.6698,27352.96
237.8593,27718.785
238.0488,28060.61
238.2383,28415.6
238.4278,28764.395
238.6172,29145.63
238.8066,29502.6
238.9961,29865.085
239.1855,30236.68
239.3748,30584.765
239.5642,30911.78
239.7536,31268.34
239.9429,31617.0
240.1322,31925.265
240.3215,32268.605
240.5108,32610.44
240.7001,32960.765
240.8893,33290.66
241.0786,33616.205
241.2677,33943.0
241.457,34304.355
241.6461,34573.63
241.8353,34860.895
242.0244,35144.09
242.2136,35442.565
242.4027,35744.29
242.5918,36030.07
242.7809,36286.965
242.9699,36436.63
243.159,36665.44
243.348,37036.685
243.537,37407.79
243.726,37705.745
243.915,37968.825
244.1039,38210.815
244.2929,38343.26
244.4818,38497.865
244.6707,38799.955
244.8596,39173.785
245.0485,39499.43
245.2373,39826.7
245.4262,40122.43
245.615,40391.025
245.8038,40610.95
245.9926,40877.19
246.1814,41066.185
246.3701,41081.69
246.5589,41211.525
246.7476,41500.14
246.9363,41856.41
247.1249,42147.065
247.3136,42434.985
247.5023,42690.805
247.6909,42971.775
247.8795,43226.06
248.0681,43462.28
248.2567,43725.35
248.4453,43945.555
248.6338,44142.725
248.8224,44155.595
249.0109,44114.59
249.1994,44347.84
249.3878,44654.535
249.5763,44936.75
249.7648,45170.355
249.9532,45403.865
250.1416,45687.55
250.33,45953.675
250.5183,46194.675
250.7067,46377.575
250.8951,46538.0
251.0834,46710.53
251.2717,46867.595
251.46,47000.865
251.6483,47125.97
251.8365,47159.34
252.0247,47113.67
252.213,47314.885
252.4012,47517.89
252.5894,47776.61
252.7775,47945.96
252.9657,48092.975
253.1538,48306.41
253.3419,48455.69
253.53,48554.5
253.7181,48683.915
253.9062,48796.66
254.0942,48910.395
254.2823,48987.945
254.4703,49084.42
254.6583,49178.195
254.8463,49273.365
255.0342,49299.05
255.2222,49325.915
255.4101,49289.435
255.598,49277.34
255.7859,49409.51
255.9738,49592.195
256.1616,49772.355
256.3495,49965.355
256.5373,50093.06
256.7251,50294.075
256.9129,50408.765
257.1006,50490.31
257.2884,50622.79
257.4761,50765.37
257.6638,50841.945
257.8515,50862.705
258.0392,50928.365
258.2269,50963.39
258.4146,51001.64
258.6022,51053.615
258.7898,51048.6
258.9774,51082.305
259.165,51148.935
259.3525,51193.37
259.5401,51229.065
259.7276,51317.68
259.9151,51392.865
260.1026,51441.385
260.2901,51516.6
260.4776,51588.845
260.665,51726.505
260.8524,51852.765
261.0398,51969.495
261.2272,52014.22
261.4146,52007.32
261.6019,52049.29
261.7893,52125.2
261.9766,52149.275
262.1639,52209.02
262.3512,52186.97
262.5384,52176.3
262.7257,52178.955
262.9129,52207.795
263.1001,52228.465
263.2873,52309.585
263.4745,52343.01
263.6617,52248.745
263.8488,52275.46
264.0359,52309.565
264.2231,52319.515
264.4101,52345.0
264.5972,52381.31
264.7842,52410.865
264.9713,52418.47
265.1583,52407.025
265.3453,52415.605
265.5323,52447.84
265.7193,52486.415
265.9062,52552.205
266.0931,52569.825
266.2801,52563.945
266.4669,52615.5
266.6538,52662.06
266.8407,52723.28
267.0276,52691.28
267.2143,52649.535
267.4012,52677.75
267.588,52601.905
267.7747,52601.17
267.9615,52611.06
268.1482,52595.145
268.3349,52615.935
268.5217,52598.985
268.7083,52548.1
268.895,52534.92
269.0817,52569.245
269.2682,52552.635
269.4549,52489.39
269.6415,52374.025
269.8281,52361.225
270.0146,52412.26
270.2012,52438.82
270.3877,52469.24
270.5742,52458.535
270.7607,52469.44
270.9472,52463.67
271.1336,52440.18
271.32,52412.84
271.5065,52382.25
271.6929,52381.215
271.8792,52424.51
272.0656,52421.27
272.252,52446.525
272.4383,52458.265
272.6246,52440.285
272.8109,52434.07
272.9972,52528.435
273.1835,52588.53
273.3697,52619.385
273.5559,52646.55
273.7421,52668.455
273.9283,52669.835
274.1145,52681.11
274.3007,52702.97
274.4868,52741.245
274.6729,52825.795
274.859,52852.77
275.0451,52872.44
275.2311,52776.2
275.4172,52819.59
275.6032,52872.62
275.7892,52936.17
275.9752,52956.41
276.1612,53022.815
276.3472,52990.57
276.5331,52989.565
276.719,53013.12
276.9049,53039.405
277.0908,53013.465
277.2767,53028.305
277.4625,53078.71
277.6484,53087.995
277.8342,53076.375
278.02,53113.735
278.2057,53179.04
278.3915,53271.05
278.5772,53309.1
278.763,53288.44
278.9487,53377.35
279.1343,53463.355
279.32,53473.785
279.5057,53442.435
279.6913,53350.245
279.877,53356.905
280.0625,53379.605
280.2481,53349.87
280.4337,53327.715
280.6192,53430.275
280.8048,53518.745
280.9903,53506.47
281.1758,53478.13
281.3612,53444.315
281.5467,53453.905
281.7321,53563.44
281.9175,53614.61
282.1029,53638.835
282.2884,53676.805
282.4737,53641.35
282.6591,53619.665
282.8444,53647.385
283.0297,53679.95
283.215,53720.535
283.4002,53755.87
283.5855,53732.29
283.7707,53653.215
283.956,53663.9
284.1412,53682.385
284.3264,53758.665
284.5115,53871.29
284.6967,53943.465
284.8818,53946.095
285.0669,53901.75
285.252,53956.42
285.4371,54018.56
285.6222,54011.93
285.8072,54016.21
285.9922,54032.085
286.1772,54116.47
286.3622,54213.0
286.5472,54195.7
286.7321,54176.945
286.9171,54281.18
287.102,54345.38
287.2869,54444.51
287.4717,54583.425
287.6566,54640.425
287.8415,54690.835
288.0263,54725.285
288.2111,54675.78
288.3959,54633.385
288.5806,54692.995
288.7654,54771.45
288.9501,54945.18
289.1348,55039.69
289.3195,55087.33
289.5042,55176.63
289.6889,55295.325
289.8735,55247.52
290.0581,55278.8
290.2428,55241.07
290.4273,55309.27
290.6119,55438.23
290.7965,55497.62
290.981,55562.44
291.1655,55609.09
291.35,55537.13
291.5345,55512.98
291.719,55594.935
291.9034,55677.16
292.0878,55825.465
292.2722,55884.075
292.4566,55895.72
292.641,55986.21
292.8253,56045.15
293.0096,56067.22
293.194,56157.365
293.3783,56225.17
293.5626,56340.95
293.7468,56418.46
293.9311,56496.505
294.1153,56480.395
294.2995,56375.145
294.4837,56348.88
294.6678,56336.31
294.852,56367.08
295.0361,56462.8
295.2202,56558.115
295.4043,56673.445
295.5884,56715.175
295.7725,56768.79
295.9565,56810.6
296.1405,56777.3
296.3246,56805.28
296.5085,56959.715
296.6925,57105.075
296.8764,57168.755
297.0603,57196.29
297.2443,57221.65
297.4282,57222.03
297.612,57219.56
297.7959,57228.72
297.9797,57262.64
298.1635,57255.945
298.3474,57424.585
298.5311,57556.245
298.7149,57540.64
298.8987,57498.345
299.0823,57523.485
299.2661,57494.235
299.4498,57413.64
299.6334,57487.32
299.8171,57572.285
300.0007,57625.035
300.1843,57683.195
300.368,57738.45
300.5515,57759.095
300.7351,57793.03
300.9186,57833.56
301.1021,57843.655
301.2857,57907.34
301.4691,57965.225
301.6526,58058.98
301.8361,58067.2
302.0195,58071.05
302.2029,58110.525
302.3863,58194.41
302.5697,58194.375
302.753,58278.36
302.9364,58394.455
303.1197,58529.865
303.303,58569.145
303.4863,58556.365
303.6696,58468.145
303.8528,58435.205
304.036,58465.315
304.2192,58559.465
304.4024,58614.895
304.5856,58595.89
304.7688,58644.475
304.9519,58714.335
305.135,58745.305
305.3181,58775.49
305.5012,58812.48
305.6842,58907.85
305.8673,58966.535
306.0504,58957.185
306.2333,58881.37
306.4163,58918.655
306.5993,58935.615
306.7822,59002.255
306.9652,59070.725
307.1481,59065.115
307.331,59075.945
307.5139,59085.115
307.6967,59071.395
307.8796,59102.67
308.0624,59157.34
308.2452,59119.615
308.428,59113.62
308.6107,59171.125
308.7935,59168.375
308.9762,59194.385
309.1589,59241.515
309.3416,59267.785
309.5243,59288.37
309.7069,59315.65
309.8896,59318.83
310.0721,59333.56
310.2548,59384.695
310.4373,59423.525
310.6199,59511.765
310.8024,59537.65
310.985,59571.0
311.1674,59535.86
311.3499,59465.235
311.5324,59522.555
311.7148,59643.945
311.8973,59646.635
312.0797,59684.475
312.2621,59718.255
312.4445,59709.975
312.6268,59700.405
312.8091,59753.22
312.9915,59720.6
313.1738,59716.92
313.356,59692.925
313.5383,59651.105
313.7206,59689.9
313.9027,59646.145
314.085,59666.34
314.2672,59713.4
314.4493,59765.89
314.6314,59844.025
314.8136,59920.02
314.9957,59908.62
315.1778,59868.125
315.3598,59893.895
315.5419,59954.365
315.724,60001.435
315.9059,60023.88
316.088,60024.385
316.2699,60104.225
316.4519,60167.51
316.6338,60158.52
316.8157,60055.415
316.9977,60040.99
317.1795,60130.335
317.3614,60241.28
317.5432,60339.665
317.7251,60392.68
317.9069,60302.225
318.0887,60253.095
318.2704,60176.52
318.4522,60207.895
318.6339,60291.56
318.8156,60426.895
318.9973,60460.705
319.179,60539.775
319.3607,60631.55
319.5423,60732.84
319.7239,60762.155
319.9055,60754.865
320.0871,60781.19
320.2687,60812.605
320.4502,60817.205
320.6317,60758.765
320.8132,60793.585
320.9947,60870.36
321.1761,60946.845
321.3576,60991.28
321.5391,61015.165
321.7205,61060.22
321.9019,61104.855
322.0832,61112.64
322.2646,61109.59
322.4459,61118.855
322.6272,61117.985
322.8085,61118.33
322.9898,61135.46
323.1711,61115.155
323.3523,61099.265
323.5335,61062.265
323.7147,61174.235
323.8959,61381.655
324.0771,61541.9
324.2582,61629.55
324.4393,61706.45
324.6204,61801.12
324.8015,61879.655
324.9826,62023.905
325.1637,62232.305
325.3447,62349.43
325.5257,62419.495
325.7067,62451.75
325.8877,62341.635
326.0686,62231.17
326.2496,62217.055
326.4305,62193.795
326.6114,62231.015
326.7922,62285.925
326.9731,62354.695
327.1539,62421.86
327.3347,62511.275
327.5155,62624.45
327.6963,62813.0
327.8771,62960.92
328.0578,62985.625
328.2385,62883.925
328.4193,62833.11
328.5999,62821.53
328.7806,62792.85
328.9613,62790.09
329.1419,62782.935
329.3225,62800.55
329.5031,62792.13
329.6837,62775.735
329.8642,62734.135
330.0447,62698.76
330.2252,62658.355
330.4057,62589.11
330.5862,62550.97
330.7667,62544.725
330.9471,62586.065
331.1275,62751.3
331.3079,62912.32
331.4883,63121.285
331.6687,63193.405
331.849,63117.095
332.0293,62982.68
332.2096,62848.855
332.3899,62777.655
332.5702,62790.465
332.7504,62865.995
332.9306,62993.525
333.1108,63031.71
333.291,62985.275
333.4712,62954.435
333.6514,62980.845
333.8315,62995.32
334.0116,62996.095
334.1917,63065.015
334.3717,63159.16
334.5518,63252.6
334.7318,63257.38
334.9119,63258.97
335.0918,63294.74
335.2718,63354.785
335.4518,63417.34
335.6317,63502.955
335.8116,63623.12
335.9915,63653.755
336.1714,63587.7
336.3513,63516.385
336.5311,63487.865
336.7109,63560.19
336.8907,63620.305
337.0705,63542.34
337.2502,63361.005
337.43,63175.975
337.6097,62979.045
337.7894,62832.86
337.9691,62765.91
338.1488,62760.92
338.3284,62789.34
338.508,62900.055
338.6877,63062.9
338.8672,63162.705
339.0468,63173.445
339.2263,63177.69
339.4059,63539.2
339.5854,63916.22
339.7649,63906.69
339.9443,63779.02
340.1238,63606.495
340.3032,63480.615
340.4826,63399.655
340.662,63262.445
340.8414,63090.985
341.0207,62971.76
341.2001,62905.2
341.3794,62844.365
341.5587,62853.165
341.738,62892.625
341.9172,62920.845
342.0965,62918.61
342.2757,62813.93
342.4549,62621.97
342.6341,62504.295
342.8132,62490.05
342.9923,62629.225
343.1715,62862.82
343.3506,62932.235
343.5296,62813.665
343.7087,62671.125
343.8878,62524.125
344.0668,62440.6
344.2458,62396.335
344.4248,62282.86
344.6037,62188.455
344.7827,62169.4
344.9616,62127.465
345.1405,62106.16
345.3194,62092.085
345.4982,62017.445
345.6771,61931.13
345.8559,61889.5
346.0347,61866.675
346.2135,61819.265
346.3923,61772.78
346.571,61693.65
346.7498,61630.645
346.9285,61669.71
347.1071,61643.12
347.2859,61540.165
347.4645,61544.76
347.6431,61596.995
347.8217,61620.57
348.0003,61545.62
348.1789,61493.63
348.3574,61470.205
348.5359,61383.48
348.7145,61278.79
348.893,61269.065
349.0714,61261.615
349.2499,61164.46
349.4283,61045.1
349.6068,60899.57
349.7852,60826.46
349.9635,60825.76
350.1419,60779.695
350.3202,60694.45
350.4985,60540.125
350.6768,60386.79
350.8551,60265.105
351.0334,60210.15
351.2116,60144.39
351.3898,60093.935
351.568,59980.435
351.7462,59924.67
351.9243,59851.425
352.1025,59729.565
352.2806,59607.23
352.4587,59557.46
352.6368,59475.21
352.8148,59335.755
352.9929,59260.06
353.1709,59301.11
353.3489,59300.36
353.5268,59212.47
353.7048,59114.76
353.8828,59054.935
354.0607,58950.94
354.2386,58942.67
354.4165,58894.615
354.5943,58827.375
354.7722,58812.155
354.95,58901.96
355.1278,58888.86
355.3056,58743.67
355.4833,58540.345
355.6611,58361.985
355.8388,58250.025
356.0165,58206.735
356.1942,58232.31
356.3719,58306.155
356.5495,58263.375
356.7271,58202.085
356.9047,58141.07
357.0823,58140.405
357.2599,58168.86
357.4374,58077.045
357.6149,57902.32
357.7924,57772.91
357.9699,57779.775
358.1474,57682.485
358.3248,57563.42
358.5023,57521.17
358.6797,57357.975
358.8571,57295.51
359.0344,57199.985
359.2118,57120.56
359.3891,57088.33
359.5664,56929.845
359.7437,56924.0
359.9209,56899.745
360.0982,56682.695
360.2754,56518.085
360.4526,56599.045
360.6298,56556.22
360.807,56504.41
360.9841,56515.915
361.1613,56651.03
361.3383,56883.38
361.5154,56869.03
361.6925,56884.465
361.8695,56745.795
362.0466,56506.735
362.2236,56293.73
362.4005,56038.325
362.5775,55796.085
362.7545,55654.175
362.9314,55526.425
363.1083,55739.665
363.2852,56340.375
363.462,56084.07
363.6389,55886.635
363.8157,55580.695
363.9925,55280.545
364.1693,55123.605
364.346,54990.22
364.5228,55156.05
364.6996,55393.285
364.8762,55415.68
365.0529,55493.72
365.2296,55704.775
365.4062,55409.585
365.5829,55395.3
365.7595,55412.02
365.9361,55188.99
366.1126,55333.755
366.2892,56901.85
366.4657,58393.4
366.6422,58164.6
366.8186,57536.695
366.9951,57141.28
367.1716,56502.18
367.348,57889.07
367.5244,57522.125
367.7008,56679.965
367.8772,55974.115
368.0535,56616.18
368.2298,58674.885
368.4061,59550.24
368.5824,58207.85
368.7586,57572.065
368.9349,56743.565
369.1111,55366.54
369.2873,54771.525
369.4635,54725.59
369.6396,54515.685
369.8158,54724.46
369.9919,55664.085
370.168,56897.88
370.3441,56218.705
370.5202,55286.69
370.6962,54608.225
370.8722,54191.57
371.0482,54084.36
371.2242,54354.89
371.4002,54937.345
371.5761,54878.12
371.752,54638.01
371.9279,54775.16
372.1038,54798.405
372.2796,54552.835
372.4555,54529.02
372.6313,54411.145
372.8071,54140.365
372.9829,54199.755
373.1586,54679.345
373.3344,54358.775
373.5101,54080.985
373.6858,53994.48
373.8615,53802.665
374.0371,54153.09
374.2127,54471.16
374.3884,54041.79
374.564,53873.465
374.7395,53771.66
374.9151,53830.075
375.0906,54841.785
375.2661,55061.66
375.4416,54464.575
375.6171,54633.5
375.7925,54746.29
375.968,54729.615
376.1434,54465.605
376.3188,54501.16
376.4941,54538.3
376.6695,54602.78
376.8448,54897.87
377.0201,55256.73
377.1954,55364.22
377.3707,55153.195
377.5459,55630.62
377.7212,56487.565
377.8964,57590.59
378.0715,57496.095
378.2467,57245.065
378.4218,56459.105
378.597,55615.405
378.7721,55642.765
378.9472,56062.75
379.1222,58354.005
379.2973,58163.745
379.4723,59474.18
379.6473,62716.76
379.8223,63391.82
379.9972,61926.005
380.1722,60183.715
380.3471,58778.84
380.522,56571.415
380.6969,56106.605
380.8717,56331.52
381.0466,55724.43
381.2214,56891.92
381.3962,56801.45
381.571,56270.495
381.7457,55946.945
381.9204,56135.53
382.0952,55743.115
382.2699,56652.72
382.4445,57248.655
382.6192,58047.895
382.7938,58910.485
382.9685,59231.05
383.1431,58293.355
383.3176,56906.75
383.4922,56532.125
383.6667,56862.215
383.8412,56298.45
384.0157,56210.375
384.1902,56430.46
384.3646,56075.295
384.5391,56566.09
384.7134,57739.205
384.8878,60269.09
385.0622,60728.735
385.2365,58726.825
385.4109,57539.705
385.5852,57301.845
385.7594,59895.78
385.9337,62376.09
386.1079,64543.635
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62593.66
389.7623,57439.715
389.9361,55729.495
390.1098,55477.155
390.2835,55651.19
390.4573,55481.795
390.631,55542.855
390.8047,55958.355
390.9784,55950.21
391.152,55526.91
391.3256,55494.325
391.4992,55264.625
391.6728,55830.495
391.8464,56918.44
392.0199,56454.495
392.1934,55795.345
392.3669,56607.055
392.5403,57400.365
392.7138,58490.845
392.8873,58883.735
393.0607,58196.26
393.2341,58210.355
393.4074,58079.255
393.5808,57336.375
393.7542,57660.38
393.9274,57353.205
394.1007,57313.51
394.274,59021.865
394.4472,60004.77
394.6205,61341.235
394.7937,62547.9
394.9668,63334.855
395.14,62670.605
395.3131,59749.965
395.4863,57304.475
395.6594,56955.445
395.8325,56503.73
396.0055,57582.07
396.1786,58309.935
396.3516,58687.99
396.5246,57275.6
396.6975,56031.69
396.8705,57422.92
397.0434,58581.725
397.2163,57252.44
397.3892,56970.815
397.5621,57843.33
397.735,59029.92
397.9077,60014.59
398.0806,59738.555
398.2534,62023.495
398.4261,61863.87
398.5989,60725.94
398.7716,60635.795
398.9443,62705.405
399.117,65519.635
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65446.03
399.9801,63842.51
400.1526,60353.66
400.3252,57466.275
400.4977,57199.135
400.6702,57146.655
400.8427,55383.25
401.0151,54874.65
401.1875,53861.825
401.36,53760.38
401.5323,53153.28
401.7047,52893.425
401.877,53483.03
402.0494,53960.06
402.2216,54881.455
402.394,54644.705
402.5662,55592.975
402.7385,57997.225
402.9107,57066.79
403.0829,55628.805
403.2551,54960.445
403.4272,54567.65
403.5994,54420.045
403.7715,54999.475
403.9436,55280.395
404.1156,55326.205
