Timestamp,02/18/2024 22:42:30
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3209.785
218.2508,3279.91
218.442,3348.89
218.6332,3426.655
218.8244,3499.705
219.0156,3580.615
219.2067,3663.895
219.3979,3748.62
219.589,3836.27
219.7801,3926.65
219.9712,4019.23
220.1623,4115.36
220.3533,4217.25
220.5444,4320.085
220.7354,4424.27
220.9264,4533.2
221.1174,4648.08
221.3083,4767.6
221.4993,4881.165
221.6902,4994.425
221.8812,5123.04
222.0721,5246.13
222.263,5380.28
222.4538,5515.685
222.6447,5655.97
222.8355,5796.735
223.0264,5936.915
223.2172,6084.195
223.408,6234.665
223.5987,6389.83
223.7895,6547.985
223.9802,6712.585
224.1709,6875.735
224.3616,7044.64
224.5524,7220.93
224.743,7396.635
224.9337,7568.68
225.1243,7759.905
225.315,7946.145
225.5056,8124.185
225.6962,8316.33
225.8867,8510.905
226.0773,8710.62
226.2678,8914.67
226.4584,9115.915
226.6489,9325.25
226.8394,9525.955
227.0298,9743.355
227.2203,9968.19
227.4108,10206.085
227.6012,10436.16
227.7916,10658.265
227.982,10892.525
228.1723,11120.775
228.3627,11361.345
228.5531,11597.24
228.7434,11836.3
228.9337,12090.645
229.124,12349.6
229.3143,12603.005
229.5045,12883.605
229.6948,13161.25
229.885,13445.015
230.0752,13729.795
230.2654,14020.77
230.4556,14303.39
230.6457,14588.265
230.8358,14872.845
231.026,15162.69
231.2161,15452.915
231.4062,15749.505
231.5963,16034.895
231.7863,16336.455
231.9764,16660.02
232.1664,16984.545
232.3564,17314.055
232.5464,17637.67
232.7364,17966.575
232.9263,18281.235
233.1163,18622.0
233.3062,18966.24
233.4961,19331.63
233.686,19680.16
233.8758,19987.405
234.0657,20305.53
234.2555,20659.295
234.4454,21013.315
234.6352,21351.855
234.825,21692.095
235.0147,22023.54
235.2045,22375.035
235.3942,22713.695
235.5839,23058.7
235.7737,23392.125
235.9633,23728.66
236.153,24106.215
236.3427,24468.755
236.5323,24819.92
236.7219,25156.3
236.9115,25459.735
237.1011,25785.825
237.2907,26153.96
237.4803,26509.49
237.6698,26848.98
237.8593,27200.355
238.0488,27544.695
238.2383,27890.9
238.4278,28234.375
238.6172,28615.58
238.8066,28958.05
238.9961,29318.64
239.1855,29687.095
239.3748,30029.97
239.5642,30355.29
239.7536,30711.015
239.9429,31047.705
240.1322,31354.115
240.3215,31688.415
240.5108,32029.325
240.7001,32378.835
240.8893,32707.14
241.0786,33028.3
241.2677,33349.18
241.457,33701.145
241.6461,33971.525
241.8353,34245.995
242.0244,34538.645
242.2136,34826.74
242.4027,35134.265
242.5918,35420.18
242.7809,35666.05
242.9699,35819.81
243.159,36052.845
243.348,36409.31
243.537,36777.885
243.726,37077.815
243.915,37338.15
244.1039,37573.67
244.2929,37695.98
244.4818,37867.835
244.6707,38158.98
244.8596,38529.875
245.0485,38858.5
245.2373,39173.385
245.4262,39471.6
245.615,39740.81
245.8038,39953.205
245.9926,40219.235
246.1814,40395.775
246.3701,40417.76
246.5589,40549.41
246.7476,40843.51
246.9363,41191.16
247.1249,41479.34
247.3136,41774.99
247.5023,42022.585
247.6909,42300.325
247.8795,42556.615
248.0681,42792.795
248.2567,43042.44
248.4453,43266.77
248.6338,43463.54
248.8224,43473.625
249.0109,43439.44
249.1994,43673.14
249.3878,43978.485
249.5763,44251.185
249.7648,44492.595
249.9532,44722.85
250.1416,45004.97
250.33,45275.155
250.5183,45506.185
250.7067,45689.43
250.8951,45848.725
251.0834,46016.96
251.2717,46174.005
251.46,46310.115
251.6483,46433.615
251.8365,46461.245
252.0247,46426.21
252.213,46632.91
252.4012,46829.775
252.5894,47082.91
252.7775,47257.275
252.9657,47406.375
253.1538,47613.805
253.3419,47761.665
253.53,47863.9
253.7181,47994.955
253.9062,48109.28
254.0942,48215.87
254.2823,48301.055
254.4703,48394.4
254.6583,48488.275
254.8463,48585.525
255.0342,48613.0
255.2222,48640.75
255.4101,48608.57
255.598,48599.54
255.7859,48737.345
255.9738,48913.385
256.1616,49088.875
256.3495,49275.49
256.5373,49413.925
256.7251,49602.83
256.9129,49716.675
257.1006,49814.945
257.2884,49940.34
257.4761,50084.36
257.6638,50158.315
257.8515,50184.69
258.0392,50250.84
258.2269,50286.54
258.4146,50326.17
258.6022,50378.28
258.7898,50374.945
258.9774,50407.795
259.165,50481.35
259.3525,50512.25
259.5401,50560.125
259.7276,50644.32
259.9151,50714.555
260.1026,50758.28
260.2901,50844.31
260.4776,50922.67
260.665,51060.945
260.8524,51178.955
261.0398,51306.08
261.2272,51336.355
261.4146,51330.9
261.6019,51384.71
261.7893,51444.93
261.9766,51483.72
262.1639,51539.975
262.3512,51528.17
262.5384,51522.85
262.7257,51523.085
262.9129,51549.095
263.1001,51573.335
263.2873,51647.125
263.4745,51687.99
263.6617,51589.68
263.8488,51613.96
264.0359,51659.28
264.2231,51666.895
264.4101,51695.195
264.5972,51732.76
264.7842,51768.815
264.9713,51766.025
265.1583,51751.955
265.3453,51763.77
265.5323,51800.61
265.7193,51844.21
265.9062,51905.705
266.0931,51923.715
266.2801,51918.19
266.4669,51967.355
266.6538,52012.455
266.8407,52069.285
267.0276,52031.41
267.2143,51997.895
267.4012,52033.985
267.588,51960.695
267.7747,51957.62
267.9615,51971.92
268.1482,51959.955
268.3349,51976.875
268.5217,51956.165
268.7083,51903.16
268.895,51899.53
269.0817,51934.18
269.2682,51921.045
269.4549,51850.765
269.6415,51751.64
269.8281,51734.81
270.0146,51780.96
270.2012,51806.175
270.3877,51841.875
270.5742,51839.54
270.7607,51829.25
270.9472,51832.745
271.1336,51808.625
271.32,51782.495
271.5065,51747.385
271.6929,51750.68
271.8792,51787.795
272.0656,51792.185
272.252,51817.19
272.4383,51834.38
272.6246,51810.45
272.8109,51808.01
272.9972,51901.03
273.1835,51958.375
273.3697,51994.805
273.5559,52021.015
273.7421,52044.895
273.9283,52042.315
274.1145,52051.41
274.3007,52072.415
274.4868,52115.92
274.6729,52194.675
274.859,52224.41
275.0451,52242.56
275.2311,52143.61
275.4172,52190.695
275.6032,52245.58
275.7892,52305.895
275.9752,52333.15
276.1612,52388.54
276.3472,52362.605
276.5331,52364.07
276.719,52387.36
276.9049,52415.28
277.0908,52386.345
277.2767,52409.815
277.4625,52457.15
277.6484,52459.29
277.8342,52456.51
278.02,52482.55
278.2057,52547.66
278.3915,52644.05
278.5772,52672.835
278.763,52655.725
278.9487,52743.525
279.1343,52831.945
279.32,52839.475
279.5057,52820.48
279.6913,52718.67
279.877,52731.295
280.0625,52750.135
280.2481,52716.925
280.4337,52705.685
280.6192,52791.725
280.8048,52880.405
280.9903,52875.39
281.1758,52849.4
281.3612,52813.565
281.5467,52830.56
281.7321,52925.765
281.9175,52982.83
282.1029,53007.935
282.2884,53039.005
282.4737,53006.77
282.6591,52986.04
282.8444,53019.865
283.0297,53047.0
283.215,53084.715
283.4002,53121.35
283.5855,53097.54
283.7707,53020.175
283.956,53030.055
284.1412,53045.72
284.3264,53132.875
284.5115,53237.71
284.6967,53317.655
284.8818,53310.34
285.0669,53271.84
285.252,53327.18
285.4371,53382.66
285.6222,53383.22
285.8072,53385.57
285.9922,53404.235
286.1772,53481.57
286.3622,53568.995
286.5472,53565.635
286.7321,53545.215
286.9171,53646.23
287.102,53711.09
287.2869,53812.945
287.4717,53945.335
287.6566,54002.145
287.8415,54057.315
288.0263,54090.385
288.2111,54044.105
288.3959,54001.685
288.5806,54053.76
288.7654,54134.275
288.9501,54316.045
289.1348,54399.315
289.3195,54456.985
289.5042,54530.17
289.6889,54657.26
289.8735,54611.28
290.0581,54637.2
290.2428,54611.425
290.4273,54673.645
290.6119,54797.205
290.7965,54849.41
290.981,54921.625
291.1655,54973.815
291.35,54903.845
291.5345,54886.895
291.719,54949.82
291.9034,55039.425
292.0878,55183.035
292.2722,55239.985
292.4566,55248.105
292.641,55343.6
292.8253,55405.475
293.0096,55429.76
293.194,55516.06
293.3783,55591.0
293.5626,55690.68
293.7468,55775.955
293.9311,55852.905
294.1153,55829.21
294.2995,55739.99
294.4837,55714.21
294.6678,55702.015
294.852,55727.42
295.0361,55822.455
295.2202,55918.755
295.4043,56031.36
295.5884,56076.815
295.7725,56132.305
295.9565,56176.26
296.1405,56135.215
296.3246,56169.105
296.5085,56320.49
296.6925,56465.225
296.8764,56518.845
297.0603,56557.345
297.2443,56587.235
297.4282,56587.255
297.612,56579.01
297.7959,56588.17
297.9797,56629.46
298.1635,56619.49
298.3474,56782.715
298.5311,56913.125
298.7149,56902.025
298.8987,56861.505
299.0823,56887.08
299.2661,56863.245
299.4498,56766.195
299.6334,56848.72
299.8171,56947.605
300.0007,56983.77
300.1843,57055.94
300.368,57098.89
300.5515,57120.07
300.7351,57158.79
300.9186,57202.805
301.1021,57206.505
301.2857,57272.965
301.4691,57319.985
301.6526,57429.3
301.8361,57423.745
302.0195,57428.775
302.2029,57473.23
302.3863,57549.93
302.5697,57551.515
302.753,57642.2
302.9364,57760.78
303.1197,57897.955
303.303,57933.24
303.4863,57915.845
303.6696,57833.77
303.8528,57799.78
304.036,57837.65
304.2192,57930.61
304.4024,57979.045
304.5856,57964.645
304.7688,58014.15
304.9519,58079.97
305.135,58116.595
305.3181,58141.66
305.5012,58183.68
305.6842,58277.62
305.8673,58333.095
306.0504,58318.75
306.2333,58242.185
306.4163,58292.62
306.5993,58301.85
306.7822,58364.595
306.9652,58439.76
307.1481,58433.37
307.331,58440.625
307.5139,58452.22
307.6967,58443.685
307.8796,58472.775
308.0624,58510.515
308.2452,58473.965
308.428,58477.96
308.6107,58538.49
308.7935,58534.905
308.9762,58557.75
309.1589,58601.14
309.3416,58630.535
309.5243,58650.85
309.7069,58679.62
309.8896,58682.845
310.0721,58708.11
310.2548,58755.405
310.4373,58797.155
310.6199,58887.915
310.8024,58893.45
310.985,58925.73
311.1674,58886.49
311.3499,58826.67
311.5324,58895.715
311.7148,59013.195
311.8973,59007.565
312.0797,59039.13
312.2621,59075.225
312.4445,59062.775
312.6268,59050.99
312.8091,59113.04
312.9915,59056.015
313.1738,59065.2
313.356,59045.245
313.5383,59005.535
313.7206,59046.23
313.9027,59007.27
314.085,59033.135
314.2672,59086.035
314.4493,59130.27
314.6314,59203.405
314.8136,59272.065
314.9957,59253.46
315.1778,59212.085
315.3598,59244.99
315.5419,59299.105
315.724,59349.715
315.9059,59369.355
316.088,59369.89
316.2699,59453.415
316.4519,59497.06
316.6338,59485.93
316.8157,59378.31
316.9977,59381.89
317.1795,59470.565
317.3614,59581.075
317.5432,59665.08
317.7251,59707.805
317.9069,59593.59
318.0887,59556.275
318.2704,59495.345
318.4522,59541.7
318.6339,59622.615
318.8156,59756.14
318.9973,59767.12
319.179,59829.525
319.3607,59929.505
319.5423,60008.18
319.7239,60021.05
319.9055,60007.985
320.0871,60031.91
320.2687,60061.065
320.4502,60061.965
320.6317,59996.455
320.8132,60051.21
320.9947,60122.71
321.1761,60190.575
321.3576,60227.9
321.5391,60243.35
321.7205,60289.97
321.9019,60320.545
322.0832,60317.385
322.2646,60314.65
322.4459,60314.715
322.6272,60315.34
322.8085,60307.655
322.9898,60325.085
323.1711,60307.495
323.3523,60292.925
323.5335,60254.145
323.7147,60368.31
323.8959,60577.26
324.0771,60710.34
324.2582,60772.28
324.4393,60821.005
324.6204,60890.12
324.8015,60954.27
324.9826,61086.7
325.1637,61248.415
325.3447,61318.745
325.5257,61348.52
325.7067,61343.99
325.8877,61216.66
326.0686,61110.145
326.2496,61125.01
326.4305,61111.045
326.6114,61154.41
326.7922,61208.845
326.9731,61275.97
327.1539,61322.625
327.3347,61398.055
327.5155,61492.815
327.6963,61657.8
327.8771,61777.615
328.0578,61759.81
328.2385,61619.16
328.4193,61558.98
328.5999,61556.595
328.7806,61527.85
328.9613,61531.335
329.1419,61520.525
329.3225,61541.77
329.5031,61527.455
329.6837,61508.405
329.8642,61463.29
330.0447,61439.97
330.2252,61411.14
330.4057,61352.41
330.5862,61329.69
330.7667,61348.63
330.9471,61405.19
331.1275,61585.275
331.3079,61740.49
331.4883,61926.11
331.6687,61952.105
331.849,61836.75
332.0293,61674.215
332.2096,61530.48
332.3899,61483.0
332.5702,61530.735
332.7504,61622.085
332.9306,61756.705
333.1108,61773.01
333.291,61695.415
333.4712,61664.72
333.6514,61703.39
333.8315,61712.835
334.0116,61722.665
334.1917,61795.48
334.3717,61887.58
334.5518,61966.895
334.7318,61941.735
334.9119,61917.285
335.0918,61953.035
335.2718,62008.825
335.4518,62060.82
335.6317,62140.8
335.8116,62247.75
335.9915,62234.16
336.1714,62122.515
336.3513,62038.235
336.5311,62017.38
336.7109,62112.35
336.8907,62177.875
337.0705,62065.325
337.2502,61846.03
337.43,61665.545
337.6097,61498.515
337.7894,61400.68
337.9691,61392.73
338.1488,61435.005
338.3284,61500.355
338.508,61653.475
338.6877,61838.38
338.8672,61928.065
339.0468,61905.605
339.2263,61894.375
339.4059,62314.31
339.5854,62659.03
339.7649,62547.74
339.9443,62330.515
340.1238,62113.73
340.3032,61982.58
340.4826,61924.5
340.662,61796.825
340.8414,61644.26
341.0207,61565.535
341.2001,61545.815
341.3794,61525.805
341.5587,61572.835
341.738,61646.61
341.9172,61686.05
342.0965,61664.72
342.2757,61544.46
342.4549,61344.015
342.6341,61255.455
342.8132,61296.625
342.9923,61479.9
343.1715,61743.545
343.3506,61772.41
343.5296,61606.175
343.7087,61441.435
343.8878,61294.02
344.0668,61239.45
344.2458,61221.81
344.4248,61113.425
344.6037,61027.12
344.7827,61031.805
344.9616,61005.205
345.1405,60995.315
345.3194,60994.62
345.4982,60922.99
345.6771,60839.12
345.8559,60806.245
346.0347,60791.99
346.2135,60750.395
346.3923,60708.45
346.571,60626.945
346.7498,60569.525
346.9285,60632.55
347.1071,60591.17
347.2859,60478.485
347.4645,60500.17
347.6431,60562.535
347.8217,60590.14
348.0003,60488.39
348.1789,60458.75
348.3574,60434.265
348.5359,60352.73
348.7145,60246.895
348.893,60256.24
349.0714,60243.835
349.2499,60137.405
349.4283,60013.575
349.6068,59864.095
349.7852,59798.815
349.9635,59817.57
350.1419,59799.765
350.3202,59744.22
350.4985,59623.055
350.6768,59510.095
350.8551,59433.19
351.0334,59420.495
351.2116,59385.015
351.3898,59362.645
351.568,59277.865
351.7462,59269.155
351.9243,59229.795
352.1025,59138.22
352.2806,59046.335
352.4587,59026.055
352.6368,58945.165
352.8148,58810.03
352.9929,58757.625
353.1709,58817.49
353.3489,58814.385
353.5268,58721.97
353.7048,58634.495
353.8828,58575.645
354.0607,58468.885
354.2386,58472.145
354.4165,58416.995
354.5943,58357.325
354.7722,58350.735
354.95,58444.175
355.1278,58420.385
355.3056,58278.4
355.4833,58066.57
355.6611,57900.925
355.8388,57786.195
356.0165,57740.785
356.1942,57776.765
356.3719,57838.065
356.5495,57802.925
356.7271,57736.645
356.9047,57672.89
357.0823,57678.185
357.2599,57705.035
357.4374,57606.08
357.6149,57445.9
357.7924,57322.585
357.9699,57327.485
358.1474,57235.095
358.3248,57109.045
358.5023,57069.795
358.6797,56906.055
358.8571,56846.18
359.0344,56744.53
359.2118,56679.365
359.3891,56634.04
359.5664,56484.1
359.7437,56480.345
359.9209,56462.645
360.0982,56225.6
360.2754,56075.71
360.4526,56153.515
360.6298,56109.23
360.807,56059.165
360.9841,56069.94
361.1613,56225.115
361.3383,56428.435
361.5154,56433.685
361.6925,56428.075
361.8695,56307.295
362.0466,56049.105
362.2236,55859.25
362.4005,55597.3
362.5775,55360.275
362.7545,55219.125
362.9314,55099.48
363.1083,55330.75
363.2852,55895.84
363.462,55619.645
363.6389,55438.475
363.8157,55145.14
363.9925,54862.515
364.1693,54688.155
364.346,54563.36
364.5228,54736.275
364.6996,54955.575
364.8762,54986.27
365.0529,55080.475
365.2296,55255.0
365.4062,54976.99
365.5829,54970.93
365.7595,54997.645
365.9361,54749.335
366.1126,54950.075
366.2892,56516.69
366.4657,57935.23
366.6422,57621.62
366.8186,57103.84
366.9951,56686.125
367.1716,56125.76
367.348,57477.04
367.5244,57012.375
367.7008,56208.2
367.8772,55544.005
368.0535,56297.455
368.2298,58249.835
368.4061,59018.135
368.5824,57651.25
368.7586,57139.255
368.9349,56282.545
369.1111,54933.8
369.2873,54373.035
369.4635,54325.815
369.6396,54107.15
369.8158,54322.315
369.9919,55269.41
370.168,56430.47
370.3441,55726.76
370.5202,54841.88
370.6962,54199.62
370.8722,53798.13
371.0482,53676.465
371.2242,53954.675
371.4002,54516.745
371.5761,54434.845
371.752,54225.8
371.9279,54359.86
372.1038,54374.76
372.2796,54123.23
372.4555,54117.535
372.6313,53984.095
372.8071,53729.65
372.9829,53807.885
373.1586,54267.65
373.3344,53915.615
373.5101,53657.385
373.6858,53575.33
373.8615,53400.665
374.0371,53755.11
374.2127,54034.085
374.3884,53614.83
374.564,53458.325
374.7395,53364.395
374.9151,53436.95
375.0906,54446.255
375.2661,54575.275
375.4416,54035.55
375.6171,54224.765
375.7925,54357.035
375.968,54283.265
376.1434,54031.12
376.3188,54078.55
376.4941,54123.17
376.6695,54184.34
376.8448,54475.035
377.0201,54830.535
377.1954,54904.895
377.3707,54740.975
377.5459,55228.7
377.7212,56106.68
377.8964,57136.095
378.0715,57023.825
378.2467,56774.955
378.4218,55987.755
378.597,55217.455
378.7721,55223.885
378.9472,55727.66
379.1222,57876.79
379.2973,57698.58
379.4723,59129.84
379.6473,62315.615
379.8223,62607.8
379.9972,60876.68
380.1722,59251.38
380.3471,58118.27
380.522,56129.38
380.6969,55722.95
380.8717,55912.735
381.0466,55324.755
381.2214,56481.685
381.3962,56337.22
381.571,55834.41
381.7457,55532.12
381.9204,55707.41
382.0952,55344.125
382.2699,56259.02
382.4445,56823.235
382.6192,57613.775
382.7938,58484.07
382.9685,58731.49
383.1431,57760.955
383.3176,56438.705
383.4922,56171.775
383.6667,56424.97
383.8412,55849.97
384.0157,55795.19
384.1902,55994.99
384.3646,55645.34
384.5391,56186.6
384.7134,57374.025
384.8878,59901.11
385.0622,60123.1
385.2365,58035.3
385.4109,57128.38
385.5852,56991.485
385.7594,59653.97
385.9337,61936.02
386.1079,63918.16
386.2822,65535.0
386.4564,65535.0
386.6306,65533.945
386.8047,65533.635
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65450.435
389.5884,61143.425
389.7623,56145.135
389.9361,55254.945
390.1098,55046.335
390.2835,55209.86
390.4573,55064.33
390.631,55124.41
390.8047,55537.615
390.9784,55480.765
391.152,55101.41
391.3256,55063.37
391.4992,54848.99
391.6728,55436.31
391.8464,56448.25
392.0199,55949.635
392.1934,55372.94
392.3669,56225.965
392.5403,56983.945
392.7138,58040.215
392.8873,58353.45
393.0607,57704.995
393.2341,57786.18
393.4074,57585.775
393.5808,56886.335
393.7542,57239.645
393.9274,56854.425
394.1007,56942.595
394.274,58561.55
394.4472,59604.795
394.6205,60865.24
394.7937,61937.05
394.9668,62524.37
395.14,61574.175
395.3131,58494.785
395.4863,56768.195
395.6594,56536.03
395.8325,56087.405
396.0055,57114.325
396.1786,57870.755
396.3516,58121.585
396.5246,56745.585
396.6975,55598.98
396.8705,57102.38
397.0434,58019.43
397.2163,56740.365
397.3892,56515.47
397.5621,57451.02
397.735,58588.445
397.9077,59502.46
398.0806,59198.885
398.2534,61576.535
398.4261,61080.985
398.5989,59923.045
398.7716,59940.755
398.9443,62287.68
399.117,65305.495
399.2896,65535.0
399.4623,65534.31
399.6349,65367.125
399.8075,64328.34
399.9801,61055.55
400.1526,57414.97
400.3252,56243.785
400.4977,56648.735
400.6702,56534.6
400.8427,54905.5
401.0151,54373.02
401.1875,53452.12
401.36,53309.955
401.5323,52675.945
401.7047,52458.49
401.877,53034.205
402.0494,53536.27
402.2216,54380.58
402.394,54148.22
402.5662,55216.92
402.7385,57453.25
402.9107,56485.59
403.0829,55137.865
403.2551,54480.165
403.4272,54148.16
403.5994,53949.305
403.7715,54547.51
403.9436,54750.715
404.1156,54845.755
