Timestamp,02/18/2024 15:35:24
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3321.845
218.2508,3395.465
218.442,3466.265
218.6332,3545.08
218.8244,3624.93
219.0156,3706.635
219.2067,3794.665
219.3979,3883.77
219.589,3972.955
219.7801,4067.16
219.9712,4162.975
220.1623,4263.315
220.3533,4368.825
220.5444,4475.86
220.7354,4585.645
220.9264,4694.195
221.1174,4818.11
221.3083,4938.095
221.4993,5056.09
221.6902,5175.59
221.8812,5308.285
222.0721,5440.37
222.263,5575.09
222.4538,5716.68
222.6447,5858.85
222.8355,6006.915
223.0264,6153.935
223.2172,6304.42
223.408,6461.22
223.5987,6623.08
223.7895,6784.21
223.9802,6953.15
224.1709,7124.15
224.3616,7300.185
224.5524,7478.535
224.743,7662.115
224.9337,7837.205
225.1243,8035.89
225.315,8223.7
225.5056,8410.945
225.6962,8613.19
225.8867,8817.525
226.0773,9017.625
226.2678,9226.965
226.4584,9439.05
226.6489,9653.65
226.8394,9858.38
227.0298,10084.435
227.2203,10315.495
227.4108,10557.875
227.6012,10797.09
227.7916,11026.515
227.982,11264.4
228.1723,11501.46
228.3627,11749.89
228.5531,11994.31
228.7434,12242.02
228.9337,12502.605
229.124,12760.765
229.3143,13033.21
229.5045,13317.205
229.6948,13601.87
229.885,13889.955
230.0752,14193.54
230.2654,14481.365
230.4556,14777.995
230.6457,15067.54
230.8358,15366.235
231.026,15661.505
231.2161,15953.7
231.4062,16260.81
231.5963,16552.475
231.7863,16858.36
231.9764,17189.72
232.1664,17524.93
232.3564,17870.06
232.5464,18193.84
232.7364,18533.065
232.9263,18856.96
233.1163,19202.735
233.3062,19554.635
233.4961,19931.015
233.686,20281.39
233.8758,20601.525
234.0657,20928.465
234.2555,21284.64
234.4454,21642.335
234.6352,21993.7
234.825,22350.51
235.0147,22688.335
235.2045,23039.44
235.3942,23386.04
235.5839,23742.8
235.7737,24086.77
235.9633,24427.035
236.153,24804.81
236.3427,25172.01
236.5323,25533.945
236.7219,25877.435
236.9115,26192.51
237.1011,26528.235
237.2907,26898.99
237.4803,27251.44
237.6698,27601.18
237.8593,27957.245
238.0488,28304.325
238.2383,28665.19
238.4278,29006.415
238.6172,29388.615
238.8066,29748.155
238.9961,30106.645
239.1855,30481.62
239.3748,30830.735
239.5642,31155.1
239.7536,31522.415
239.9429,31852.96
240.1322,32174.47
240.3215,32516.765
240.5108,32857.005
240.7001,33211.72
240.8893,33542.735
241.0786,33864.55
241.2677,34186.755
241.457,34545.01
241.6461,34822.035
241.8353,35100.975
242.0244,35387.795
242.2136,35677.445
242.4027,35984.935
242.5918,36273.23
242.7809,36521.965
242.9699,36677.03
243.159,36903.615
243.348,37266.59
243.537,37636.48
243.726,37930.08
243.915,38190.55
244.1039,38435.07
244.2929,38557.005
244.4818,38720.68
244.6707,39011.435
244.8596,39385.255
245.0485,39710.71
245.2373,40040.955
245.4262,40326.865
245.615,40604.315
245.8038,40806.43
245.9926,41075.105
246.1814,41262.115
246.3701,41277.755
246.5589,41401.51
246.7476,41681.315
246.9363,42037.605
247.1249,42322.625
247.3136,42614.265
247.5023,42866.055
247.6909,43143.445
247.8795,43387.07
248.0681,43636.015
248.2567,43890.035
248.4453,44108.02
248.6338,44299.9
248.8224,44301.895
249.0109,44273.175
249.1994,44484.93
249.3878,44795.59
249.5763,45076.62
249.7648,45304.095
249.9532,45538.965
250.1416,45820.715
250.33,46083.375
250.5183,46310.305
250.7067,46495.03
250.8951,46650.685
251.0834,46817.96
251.2717,46977.07
251.46,47103.74
251.6483,47224.02
251.8365,47243.47
252.0247,47213.805
252.213,47401.82
252.4012,47605.5
252.5894,47864.365
252.7775,48025.855
252.9657,48168.905
253.1538,48374.415
253.3419,48522.955
253.53,48611.065
253.7181,48741.615
253.9062,48848.815
254.0942,48968.57
254.2823,49042.61
254.4703,49130.345
254.6583,49222.64
254.8463,49304.01
255.0342,49338.055
255.2222,49367.61
255.4101,49318.305
255.598,49302.17
255.7859,49434.805
255.9738,49609.88
256.1616,49790.26
256.3495,49975.935
256.5373,50103.385
256.7251,50298.185
256.9129,50403.79
257.1006,50493.08
257.2884,50614.42
257.4761,50753.33
257.6638,50828.32
257.8515,50845.46
258.0392,50911.385
258.2269,50939.64
258.4146,50970.915
258.6022,51024.21
258.7898,51010.99
258.9774,51039.79
259.165,51104.815
259.3525,51142.885
259.5401,51189.55
259.7276,51275.56
259.9151,51344.165
260.1026,51388.07
260.2901,51459.565
260.4776,51524.845
260.665,51659.845
260.8524,51771.61
261.0398,51900.665
261.2272,51933.615
261.4146,51928.47
261.6019,51970.77
261.7893,52029.26
261.9766,52048.0
262.1639,52107.235
262.3512,52085.485
262.5384,52073.49
262.7257,52077.445
262.9129,52104.17
263.1001,52114.305
263.2873,52195.42
263.4745,52229.645
263.6617,52125.315
263.8488,52151.26
264.0359,52189.855
264.2231,52193.87
264.4101,52209.81
264.5972,52248.51
264.7842,52262.03
264.9713,52274.455
265.1583,52257.41
265.3453,52266.545
265.5323,52297.725
265.7193,52327.385
265.9062,52389.66
266.0931,52406.31
266.2801,52399.64
266.4669,52449.025
266.6538,52493.86
266.8407,52544.17
267.0276,52508.4
267.2143,52477.13
267.4012,52496.355
267.588,52419.84
267.7747,52410.21
267.9615,52417.1
268.1482,52404.615
268.3349,52417.335
268.5217,52401.43
268.7083,52346.515
268.895,52333.375
269.0817,52370.975
269.2682,52348.545
269.4549,52288.265
269.6415,52163.515
269.8281,52141.91
270.0146,52195.755
270.2012,52219.365
270.3877,52243.605
270.5742,52241.76
270.7607,52233.34
270.9472,52225.975
271.1336,52214.575
271.32,52177.75
271.5065,52139.45
271.6929,52131.405
271.8792,52173.045
272.0656,52169.73
272.252,52195.495
272.4383,52206.71
272.6246,52188.62
272.8109,52176.42
272.9972,52266.005
273.1835,52315.405
273.3697,52351.875
273.5559,52379.945
273.7421,52399.275
273.9283,52407.19
274.1145,52405.085
274.3007,52429.04
274.4868,52464.525
274.6729,52541.385
274.859,52563.625
275.0451,52588.99
275.2311,52479.655
275.4172,52524.64
275.6032,52577.275
275.7892,52645.46
275.9752,52657.985
276.1612,52714.745
276.3472,52682.24
276.5331,52686.845
276.719,52701.005
276.9049,52721.515
277.0908,52703.05
277.2767,52715.99
277.4625,52754.575
277.6484,52758.635
277.8342,52752.83
278.02,52778.565
278.2057,52850.075
278.3915,52940.6
278.5772,52965.295
278.763,52938.95
278.9487,53032.545
279.1343,53113.17
279.32,53130.965
279.5057,53091.645
279.6913,52991.515
279.877,53002.725
280.0625,53030.005
280.2481,52981.885
280.4337,52968.35
280.6192,53060.24
280.8048,53146.405
280.9903,53135.13
281.1758,53101.1
281.3612,53074.58
281.5467,53093.53
281.7321,53181.91
281.9175,53235.705
282.1029,53247.735
282.2884,53287.945
282.4737,53247.53
282.6591,53216.04
282.8444,53255.9
283.0297,53280.88
283.215,53320.57
283.4002,53347.305
283.5855,53320.76
283.7707,53238.64
283.956,53250.84
284.1412,53264.345
284.3264,53347.935
284.5115,53459.16
284.6967,53534.94
284.8818,53521.56
285.0669,53478.33
285.252,53528.78
285.4371,53585.785
285.6222,53576.5
285.8072,53582.12
285.9922,53593.475
286.1772,53673.955
286.3622,53750.16
286.5472,53740.595
286.7321,53714.19
286.9171,53821.67
287.102,53889.05
287.2869,53983.985
287.4717,54116.25
287.6566,54167.91
287.8415,54225.065
288.0263,54256.65
288.2111,54202.435
288.3959,54152.31
288.5806,54213.85
288.7654,54285.635
288.9501,54464.515
289.1348,54540.57
289.3195,54601.35
289.5042,54675.325
289.6889,54795.45
289.8735,54744.265
290.0581,54769.75
290.2428,54734.605
290.4273,54798.44
290.6119,54923.8
290.7965,54974.845
290.981,55038.35
291.1655,55096.015
291.35,55014.595
291.5345,54998.59
291.719,55057.925
291.9034,55141.555
292.0878,55289.835
292.2722,55338.34
292.4566,55351.265
292.641,55440.725
292.8253,55499.27
293.0096,55515.075
293.194,55605.34
293.3783,55666.98
293.5626,55773.675
293.7468,55862.305
293.9311,55934.285
294.1153,55908.125
294.2995,55805.745
294.4837,55771.16
294.6678,55765.17
294.852,55789.55
295.0361,55880.8
295.2202,55972.995
295.4043,56078.685
295.5884,56122.75
295.7725,56177.03
295.9565,56217.27
296.1405,56175.32
296.3246,56203.88
296.5085,56356.965
296.6925,56497.915
296.8764,56548.075
297.0603,56584.28
297.2443,56607.18
297.4282,56605.64
297.612,56598.395
297.7959,56607.805
297.9797,56644.605
298.1635,56634.74
298.3474,56799.305
298.5311,56935.53
298.7149,56912.205
298.8987,56870.425
299.0823,56886.395
299.2661,56860.495
299.4498,56768.3
299.6334,56840.685
299.8171,56933.615
300.0007,56975.52
300.1843,57033.27
300.368,57075.265
300.5515,57095.205
300.7351,57131.73
300.9186,57166.755
301.1021,57163.89
301.2857,57228.165
301.4691,57280.98
301.6526,57378.085
301.8361,57381.01
302.0195,57385.15
302.2029,57416.68
302.3863,57489.69
302.5697,57483.185
302.753,57580.225
302.9364,57688.99
303.1197,57829.495
303.303,57856.365
303.4863,57832.38
303.6696,57748.405
303.8528,57709.695
304.036,57735.28
304.2192,57832.785
304.4024,57881.87
304.5856,57859.285
304.7688,57899.815
304.9519,57966.58
305.135,57995.675
305.3181,58022.93
305.5012,58064.62
305.6842,58151.8
305.8673,58204.9
306.0504,58181.14
306.2333,58098.025
306.4163,58144.755
306.5993,58147.06
306.7822,58215.26
306.9652,58286.47
307.1481,58272.63
307.331,58275.41
307.5139,58286.095
307.6967,58268.28
307.8796,58295.255
308.0624,58340.125
308.2452,58293.51
308.428,58298.34
308.6107,58352.54
308.7935,58349.01
308.9762,58366.195
309.1589,58409.605
309.3416,58428.655
309.5243,58442.265
309.7069,58473.775
309.8896,58467.225
310.0721,58476.78
310.2548,58524.2
310.4373,58563.48
310.6199,58653.185
310.8024,58659.45
310.985,58687.335
311.1674,58640.385
311.3499,58583.335
311.5324,58644.315
311.7148,58757.385
311.8973,58744.33
312.0797,58782.97
312.2621,58818.82
312.4445,58805.39
312.6268,58791.84
312.8091,58849.39
312.9915,58792.58
313.1738,58793.715
313.356,58759.995
313.5383,58723.645
313.7206,58763.275
313.9027,58715.35
314.085,58742.115
314.2672,58783.48
314.4493,58831.31
314.6314,58911.18
314.8136,58973.85
314.9957,58942.645
315.1778,58902.155
315.3598,58921.255
315.5419,58966.58
315.724,59014.685
315.9059,59025.33
316.088,59022.065
316.2699,59108.54
316.4519,59156.555
316.6338,59141.06
316.8157,59035.305
316.9977,59025.895
317.1795,59124.57
317.3614,59216.905
317.5432,59298.915
317.7251,59334.005
317.9069,59201.985
318.0887,59168.84
318.2704,59108.55
318.4522,59147.89
318.6339,59243.53
318.8156,59381.66
318.9973,59386.16
319.179,59442.23
319.3607,59519.0
319.5423,59588.275
319.7239,59594.77
319.9055,59581.595
320.0871,59607.375
320.2687,59637.925
320.4502,59647.575
320.6317,59582.75
320.8132,59626.51
320.9947,59695.615
321.1761,59741.065
321.3576,59761.225
321.5391,59774.195
321.7205,59821.51
321.9019,59848.405
322.0832,59835.225
322.2646,59822.915
322.4459,59818.11
322.6272,59803.215
322.8085,59790.245
322.9898,59811.87
323.1711,59804.795
323.3523,59793.225
323.5335,59763.885
323.7147,59886.8
323.8959,60096.58
324.0771,60214.89
324.2582,60254.09
324.4393,60293.375
324.6204,60351.75
324.8015,60380.015
324.9826,60491.895
325.1637,60642.76
325.3447,60691.75
325.5257,60721.415
325.7067,60712.215
325.8877,60582.155
326.0686,60494.435
326.2496,60527.455
326.4305,60511.62
326.6114,60558.09
326.7922,60622.685
326.9731,60671.885
327.1539,60695.785
327.3347,60759.49
327.5155,60840.17
327.6963,60974.85
327.8771,61049.18
328.0578,60990.01
328.2385,60824.84
328.4193,60776.33
328.5999,60779.94
328.7806,60765.88
328.9613,60800.115
329.1419,60807.195
329.3225,60848.43
329.5031,60848.205
329.6837,60828.88
329.8642,60793.675
330.0447,60773.95
330.2252,60717.755
330.4057,60635.67
330.5862,60592.68
330.7667,60613.59
330.9471,60671.435
331.1275,60855.485
331.3079,60972.405
331.4883,61129.41
331.6687,61123.12
331.849,60978.975
332.0293,60806.77
332.2096,60678.16
332.3899,60651.27
332.5702,60734.54
332.7504,60831.23
332.9306,60946.89
333.1108,60943.2
333.291,60851.63
333.4712,60796.665
333.6514,60809.115
333.8315,60815.25
334.0116,60823.215
334.1917,60902.65
334.3717,61002.54
334.5518,61069.74
334.7318,61017.55
334.9119,60965.885
335.0918,60999.785
335.2718,61065.835
335.4518,61115.46
335.6317,61188.18
335.8116,61249.59
335.9915,61150.565
336.1714,60990.9
336.3513,60920.8
336.5311,60939.41
336.7109,61053.345
336.8907,61080.815
337.0705,60920.755
337.2502,60694.465
337.43,60576.04
337.6097,60493.185
337.7894,60449.505
337.9691,60449.23
338.1488,60508.05
338.3284,60579.45
338.508,60748.44
338.6877,60913.08
338.8672,60965.04
339.0468,60911.675
339.2263,60855.905
339.4059,61264.685
339.5854,61584.1
339.7649,61378.215
339.9443,61134.185
340.1238,60929.235
340.3032,60839.865
340.4826,60811.12
340.662,60686.79
340.8414,60550.5
341.0207,60523.31
341.2001,60531.76
341.3794,60502.22
341.5587,60561.12
341.738,60642.005
341.9172,60699.27
342.0965,60682.195
342.2757,60538.9
342.4549,60338.775
342.6341,60287.015
342.8132,60354.955
342.9923,60578.915
343.1715,60807.305
343.3506,60775.63
343.5296,60573.205
343.7087,60407.835
343.8878,60262.8
344.0668,60180.46
344.2458,60160.28
344.4248,60058.905
344.6037,60022.055
344.7827,60078.665
344.9616,60078.61
345.1405,60083.215
345.3194,60077.49
345.4982,60019.62
345.6771,59924.29
345.8559,59885.34
346.0347,59863.75
346.2135,59823.915
346.3923,59816.315
346.571,59736.695
346.7498,59711.81
346.9285,59802.065
347.1071,59746.17
347.2859,59608.71
347.4645,59612.815
347.6431,59667.62
347.8217,59705.56
348.0003,59615.885
348.1789,59595.365
348.3574,59567.495
348.5359,59484.535
348.7145,59407.01
348.893,59401.66
349.0714,59382.155
349.2499,59257.895
349.4283,59154.28
349.6068,59012.145
349.7852,58971.54
349.9635,59041.6
350.1419,59031.79
350.3202,59001.325
350.4985,58864.595
350.6768,58756.125
350.8551,58700.345
351.0334,58670.35
351.2116,58618.055
351.3898,58585.445
351.568,58521.995
351.7462,58550.375
351.9243,58506.095
352.1025,58376.31
352.2806,58269.81
352.4587,58211.67
352.6368,58133.025
352.8148,58060.46
352.9929,58024.595
353.1709,58077.505
353.3489,58090.625
353.5268,58013.6
353.7048,57919.74
353.8828,57878.395
354.0607,57767.28
354.2386,57759.01
354.4165,57726.625
354.5943,57664.81
354.7722,57645.565
354.95,57750.195
355.1278,57724.55
355.3056,57553.6
355.4833,57337.975
355.6611,57168.4
355.8388,57044.88
356.0165,57007.415
356.1942,57060.51
356.3719,57112.985
356.5495,57007.615
356.7271,56951.6
356.9047,56853.385
357.0823,56851.28
357.2599,56908.835
357.4374,56823.7
357.6149,56677.51
357.7924,56529.725
357.9699,56500.55
358.1474,56364.455
358.3248,56255.205
358.5023,56184.025
358.6797,56037.15
358.8571,56004.22
359.0344,55949.665
359.2118,55906.155
359.3891,55881.59
359.5664,55764.955
359.7437,55770.445
359.9209,55756.455
360.0982,55532.09
360.2754,55323.825
360.4526,55376.76
360.6298,55337.425
360.807,55247.355
360.9841,55250.0
361.1613,55420.545
361.3383,55644.21
361.5154,55654.93
361.6925,55647.13
361.8695,55462.74
362.0466,55249.675
362.2236,55080.09
362.4005,54848.985
362.5775,54657.545
362.7545,54542.29
362.9314,54389.485
363.1083,54514.58
363.2852,55098.395
363.462,54840.285
363.6389,54674.2
363.8157,54419.9
363.9925,54162.025
364.1693,54000.79
364.346,53838.27
364.5228,53986.22
364.6996,54177.315
364.8762,54201.01
365.0529,54304.51
365.2296,54552.995
365.4062,54290.86
365.5829,54291.275
365.7595,54323.855
365.9361,54108.195
366.1126,54255.77
366.2892,55754.165
366.4657,57196.17
366.6422,56960.04
366.8186,56362.005
366.9951,55974.53
367.1716,55393.805
367.348,56723.16
367.5244,56361.69
367.7008,55510.205
367.8772,54814.88
368.0535,55433.315
368.2298,57427.74
368.4061,58290.615
368.5824,56896.57
368.7586,56349.795
368.9349,55568.83
369.1111,54284.64
369.2873,53703.595
369.4635,53635.385
369.6396,53435.76
369.8158,53660.78
369.9919,54585.88
370.168,55763.14
370.3441,55077.175
370.5202,54115.74
370.6962,53439.135
370.8722,53035.065
371.0482,52963.485
371.2242,53291.875
371.4002,53899.055
371.5761,53833.55
371.752,53570.04
371.9279,53601.915
372.1038,53562.25
372.2796,53339.85
372.4555,53398.835
372.6313,53302.38
372.8071,53035.85
372.9829,53112.835
373.1586,53527.92
373.3344,53141.76
373.5101,52804.075
373.6858,52726.965
373.8615,52612.885
374.0371,53013.81
374.2127,53323.545
374.3884,52871.64
374.564,52664.59
374.7395,52538.42
374.9151,52552.62
375.0906,53597.025
375.2661,53890.97
375.4416,53402.035
375.6171,53583.975
375.7925,53608.49
375.968,53569.38
376.1434,53341.1
376.3188,53366.05
376.4941,53412.875
376.6695,53460.21
376.8448,53757.135
377.0201,54110.91
377.1954,54255.94
377.3707,54094.3
377.5459,54573.655
377.7212,55426.53
377.8964,56499.35
378.0715,56446.615
378.2467,56217.735
378.4218,55476.2
378.597,54595.34
378.7721,54555.215
378.9472,54946.15
379.1222,57162.06
379.2973,56970.7
379.4723,58250.595
379.6473,61546.205
379.8223,61555.0
379.9972,59498.445
380.1722,58110.58
380.3471,57449.61
380.522,55503.965
380.6969,55038.215
380.8717,55289.745
381.0466,54721.695
381.2214,55814.615
381.3962,55658.82
381.571,55092.845
381.7457,54800.155
381.9204,54942.7
382.0952,54523.845
382.2699,55447.55
382.4445,55961.075
382.6192,56705.99
382.7938,57549.785
382.9685,57862.285
383.1431,56924.875
383.3176,55588.365
383.4922,55259.935
383.6667,55571.65
383.8412,54985.895
384.0157,54911.155
384.1902,55204.295
384.3646,54941.305
384.5391,55453.125
384.7134,56619.9
384.8878,59148.935
385.0622,59432.935
385.2365,57279.93
385.4109,56416.065
385.5852,56169.9
385.7594,58707.375
385.9337,61099.21
386.1079,62773.75
386.2822,65070.81
386.4564,65256.49
386.6306,64230.065
386.8047,63924.16
386.9789,64473.395
387.153,65520.03
387.3271,65528.455
387.5012,65516.155
387.6752,65506.39
387.8492,65515.98
388.0233,65501.785
388.1972,65127.24
388.3712,63972.875
388.5452,62555.88
388.7191,62401.07
388.893,64478.045
389.0669,64092.495
389.2408,60962.775
389.4146,57132.88
389.5884,55064.185
389.7623,54931.785
389.9361,54805.965
390.1098,54610.58
390.2835,54752.01
390.4573,54573.97
390.631,54623.82
390.8047,55106.42
390.9784,55136.375
391.152,54792.465
391.3256,54783.82
391.4992,54558.235
391.6728,55074.54
391.8464,56100.065
392.0199,55577.74
392.1934,54914.455
392.3669,55718.145
392.5403,56451.48
392.7138,57424.7
392.8873,57698.885
393.0607,56938.315
393.2341,56887.195
393.4074,56693.085
393.5808,55989.935
393.7542,56391.1
393.9274,56197.865
394.1007,56254.28
394.274,57936.15
394.4472,58946.255
394.6205,60325.62
394.7937,61343.105
394.9668,61873.49
395.14,60938.39
395.3131,57871.095
395.4863,56453.34
395.6594,56235.16
395.8325,55795.435
396.0055,56795.94
396.1786,57358.19
396.3516,57642.24
396.5246,56199.41
396.6975,54874.69
396.8705,56116.375
397.0434,57251.59
397.2163,56058.325
397.3892,55886.495
397.5621,56888.855
397.735,58155.58
397.9077,59244.095
398.0806,58978.55
398.2534,61313.665
398.4261,60890.68
398.5989,59643.255
398.7716,59783.125
398.9443,61951.935
399.117,65014.94
399.2896,65532.53
399.4623,65517.655
399.6349,65157.095
399.8075,63864.905
399.9801,60531.365
400.1526,57259.79
400.3252,56349.34
400.4977,56597.365
400.6702,56623.55
400.8427,55035.52
401.0151,54555.065
401.1875,53619.545
401.36,53521.5
401.5323,52958.545
401.7047,52687.815
401.877,53263.615
402.0494,53756.195
402.2216,54640.09
402.394,54427.715
402.5662,55334.38
402.7385,57699.22
402.9107,56826.965
403.0829,55345.415
403.2551,54644.67
403.4272,54251.28
403.5994,54143.48
403.7715,54805.88
403.9436,55121.06
404.1156,55154.435
