Timestamp,02/18/2024 12:51:35
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3368.98
218.2508,3443.235
218.442,3518.67
218.6332,3598.595
218.8244,3674.875
219.0156,3760.78
219.2067,3849.59
219.3979,3939.23
219.589,4031.41
219.7801,4127.705
219.9712,4223.215
220.1623,4328.69
220.3533,4436.365
220.5444,4542.99
220.7354,4651.745
220.9264,4767.715
221.1174,4890.625
221.3083,5013.89
221.4993,5135.43
221.6902,5255.005
221.8812,5389.715
222.0721,5526.69
222.263,5661.235
222.4538,5805.705
222.6447,5950.81
222.8355,6099.755
223.0264,6249.31
223.2172,6401.56
223.408,6564.145
223.5987,6726.13
223.7895,6889.76
223.9802,7063.28
224.1709,7232.415
224.3616,7413.06
224.5524,7595.155
224.743,7782.01
224.9337,7963.755
225.1243,8163.585
225.315,8356.515
225.5056,8545.795
225.6962,8749.53
225.8867,8954.185
226.0773,9161.7
226.2678,9371.365
226.4584,9584.66
226.6489,9801.01
226.8394,10014.515
227.0298,10238.78
227.2203,10477.705
227.4108,10723.665
227.6012,10967.045
227.7916,11197.875
227.982,11441.585
228.1723,11681.175
228.3627,11934.395
228.5531,12180.385
228.7434,12429.225
228.9337,12694.275
229.124,12961.13
229.3143,13231.24
229.5045,13524.295
229.6948,13809.91
229.885,14103.735
230.0752,14410.305
230.2654,14702.545
230.4556,15003.135
230.6457,15298.76
230.8358,15598.28
231.026,15896.4
231.2161,16193.405
231.4062,16504.81
231.5963,16804.76
231.7863,17116.715
231.9764,17448.455
232.1664,17785.785
232.3564,18132.58
232.5464,18461.44
232.7364,18803.54
232.9263,19130.14
233.1163,19481.67
233.3062,19841.095
233.4961,20223.545
233.686,20575.345
233.8758,20898.755
234.0657,21229.95
234.2555,21594.845
234.4454,21954.91
234.6352,22305.38
234.825,22666.485
235.0147,23011.945
235.2045,23361.855
235.3942,23714.23
235.5839,24072.93
235.7737,24422.855
235.9633,24766.1
236.153,25150.485
236.3427,25520.035
236.5323,25881.905
236.7219,26232.335
236.9115,26549.355
237.1011,26884.66
237.2907,27252.815
237.4803,27621.905
237.6698,27961.22
237.8593,28324.055
238.0488,28675.77
238.2383,29042.065
238.4278,29391.345
238.6172,29771.42
238.8066,30129.34
238.9961,30488.58
239.1855,30868.565
239.3748,31218.655
239.5642,31548.09
239.7536,31909.595
239.9429,32253.33
240.1322,32574.73
240.3215,32917.005
240.5108,33260.36
240.7001,33618.04
240.8893,33947.085
241.0786,34281.385
241.2677,34600.96
241.457,34963.855
241.6461,35233.055
241.8353,35518.02
242.0244,35806.825
242.2136,36103.73
242.4027,36413.935
242.5918,36701.085
242.7809,36935.76
242.9699,37112.32
243.159,37347.74
243.348,37699.87
243.537,38077.37
243.726,38378.9
243.915,38639.37
244.1039,38865.41
244.2929,39002.59
244.4818,39185.86
244.6707,39473.54
244.8596,39841.71
245.0485,40172.56
245.2373,40497.305
245.4262,40787.15
245.615,41064.045
245.8038,41274.945
245.9926,41548.275
246.1814,41713.19
246.3701,41749.195
246.5589,41888.81
246.7476,42164.25
246.9363,42514.76
247.1249,42803.13
247.3136,43094.48
247.5023,43350.875
247.6909,43631.455
247.8795,43880.215
248.0681,44114.57
248.2567,44377.385
248.4453,44592.655
248.6338,44767.415
248.8224,44770.26
249.0109,44772.985
249.1994,44988.435
249.3878,45284.815
249.5763,45560.84
249.7648,45801.635
249.9532,46035.645
250.1416,46310.845
250.33,46579.15
250.5183,46816.135
250.7067,46997.56
250.8951,47150.54
251.0834,47322.715
251.2717,47473.64
251.46,47598.45
251.6483,47710.58
251.8365,47727.72
252.0247,47721.74
252.213,47910.035
252.4012,48096.845
252.5894,48357.96
252.7775,48521.38
252.9657,48661.02
253.1538,48872.025
253.3419,49014.915
253.53,49106.475
253.7181,49234.58
253.9062,49341.63
254.0942,49460.78
254.2823,49540.43
254.4703,49624.575
254.6583,49710.225
254.8463,49796.95
255.0342,49824.785
255.2222,49843.445
255.4101,49801.1
255.598,49802.535
255.7859,49924.59
255.9738,50100.645
256.1616,50264.875
256.3495,50452.225
256.5373,50589.155
256.7251,50781.23
256.9129,50884.475
257.1006,50975.05
257.2884,51094.475
257.4761,51237.08
257.6638,51306.12
257.8515,51323.155
258.0392,51382.285
258.2269,51413.825
258.4146,51441.815
258.6022,51488.73
258.7898,51480.04
258.9774,51512.505
259.165,51577.1
259.3525,51605.92
259.5401,51652.74
259.7276,51731.525
259.9151,51805.9
260.1026,51840.225
260.2901,51917.705
260.4776,51978.075
260.665,52118.115
260.8524,52229.875
261.0398,52353.865
261.2272,52393.935
261.4146,52380.405
261.6019,52427.06
261.7893,52474.59
261.9766,52508.945
262.1639,52565.31
262.3512,52529.97
262.5384,52521.26
262.7257,52519.53
262.9129,52541.56
263.1001,52555.13
263.2873,52635.605
263.4745,52664.945
263.6617,52556.68
263.8488,52592.525
264.0359,52617.245
264.2231,52623.595
264.4101,52643.485
264.5972,52678.595
264.7842,52693.385
264.9713,52699.975
265.1583,52682.905
265.3453,52692.115
265.5323,52719.895
265.7193,52753.25
265.9062,52811.565
266.0931,52821.015
266.2801,52807.75
266.4669,52860.96
266.6538,52901.415
266.8407,52954.725
267.0276,52907.135
267.2143,52870.675
267.4012,52894.905
267.588,52812.03
267.7747,52800.81
267.9615,52800.26
268.1482,52789.89
268.3349,52802.745
268.5217,52782.045
268.7083,52733.94
268.895,52712.365
269.0817,52750.005
269.2682,52717.81
269.4549,52654.475
269.6415,52537.685
269.8281,52516.505
270.0146,52560.09
270.2012,52584.395
270.3877,52605.675
270.5742,52604.09
270.7607,52599.495
270.9472,52583.755
271.1336,52559.9
271.32,52521.055
271.5065,52497.725
271.6929,52473.515
271.8792,52521.81
272.0656,52519.215
272.252,52530.365
272.4383,52544.84
272.6246,52530.06
272.8109,52513.65
272.9972,52600.625
273.1835,52646.745
273.3697,52685.375
273.5559,52705.715
273.7421,52720.81
273.9283,52725.385
274.1145,52724.995
274.3007,52744.815
274.4868,52780.1
274.6729,52856.1
274.859,52883.93
275.0451,52898.51
275.2311,52792.365
275.4172,52831.175
275.6032,52885.15
275.7892,52936.975
275.9752,52962.77
276.1612,53011.86
276.3472,52979.455
276.5331,52975.945
276.719,52998.23
276.9049,53015.485
277.0908,52990.1
277.2767,53000.61
277.4625,53042.29
277.6484,53046.44
277.8342,53037.975
278.02,53056.265
278.2057,53133.925
278.3915,53213.67
278.5772,53244.53
278.763,53220.655
278.9487,53303.995
279.1343,53382.225
279.32,53387.725
279.5057,53354.42
279.6913,53251.38
279.877,53259.975
280.0625,53277.165
280.2481,53240.525
280.4337,53213.775
280.6192,53314.22
280.8048,53390.94
280.9903,53373.475
281.1758,53339.825
281.3612,53305.17
281.5467,53315.955
281.7321,53403.4
281.9175,53461.81
282.1029,53479.68
282.2884,53508.65
282.4737,53468.505
282.6591,53443.49
282.8444,53478.81
283.0297,53500.2
283.215,53541.775
283.4002,53560.81
283.5855,53532.385
283.7707,53450.85
283.956,53454.245
284.1412,53476.8
284.3264,53561.14
284.5115,53664.075
284.6967,53736.755
284.8818,53722.7
285.0669,53683.355
285.252,53725.625
285.4371,53789.81
285.6222,53772.225
285.8072,53776.775
285.9922,53793.775
286.1772,53863.85
286.3622,53953.175
286.5472,53933.425
286.7321,53907.285
286.9171,54010.96
287.102,54069.405
287.2869,54165.065
287.4717,54294.465
287.6566,54340.8
287.8415,54393.48
288.0263,54423.8
288.2111,54372.95
288.3959,54329.735
288.5806,54377.95
288.7654,54448.445
288.9501,54630.24
289.1348,54705.635
289.3195,54762.86
289.5042,54834.63
289.6889,54946.77
289.8735,54900.265
290.0581,54927.45
290.2428,54891.41
290.4273,54955.51
290.6119,55074.735
290.7965,55127.605
290.981,55196.0
291.1655,55238.6
291.35,55160.78
291.5345,55136.66
291.719,55197.43
291.9034,55281.44
292.0878,55429.44
292.2722,55478.615
292.4566,55483.805
292.641,55568.895
292.8253,55631.56
293.0096,55644.79
293.194,55735.015
293.3783,55803.135
293.5626,55902.285
293.7468,55981.19
293.9311,56056.36
294.1153,56025.135
294.2995,55923.105
294.4837,55893.145
294.6678,55877.26
294.852,55910.48
295.0361,56000.555
295.2202,56084.565
295.4043,56184.83
295.5884,56226.775
295.7725,56287.86
295.9565,56332.17
296.1405,56283.79
296.3246,56318.115
296.5085,56455.53
296.6925,56596.75
296.8764,56651.985
297.0603,56681.335
297.2443,56704.61
297.4282,56697.415
297.612,56691.165
297.7959,56706.89
297.9797,56735.29
298.1635,56734.315
298.3474,56889.575
298.5311,57023.39
298.7149,57003.14
298.8987,56971.455
299.0823,56984.865
299.2661,56946.175
299.4498,56861.665
299.6334,56928.825
299.8171,57014.8
300.0007,57045.775
300.1843,57120.35
300.368,57155.735
300.5515,57171.845
300.7351,57206.685
300.9186,57234.255
301.1021,57240.18
301.2857,57299.91
301.4691,57344.035
301.6526,57436.245
301.8361,57448.14
302.0195,57454.4
302.2029,57489.56
302.3863,57552.36
302.5697,57553.985
302.753,57635.99
302.9364,57754.22
303.1197,57880.565
303.303,57908.86
303.4863,57890.0
303.6696,57812.46
303.8528,57770.26
304.036,57796.135
304.2192,57884.555
304.4024,57928.28
304.5856,57906.2
304.7688,57952.71
304.9519,58017.81
305.135,58048.825
305.3181,58072.045
305.5012,58113.41
305.6842,58194.885
305.8673,58246.84
306.0504,58231.21
306.2333,58149.255
306.4163,58188.05
306.5993,58187.365
306.7822,58262.805
306.9652,58324.35
307.1481,58308.675
307.331,58322.835
307.5139,58321.235
307.6967,58314.01
307.8796,58335.635
308.0624,58379.755
308.2452,58326.905
308.428,58347.505
308.6107,58395.26
308.7935,58375.775
308.9762,58392.04
309.1589,58436.065
309.3416,58457.365
309.5243,58478.805
309.7069,58502.87
309.8896,58492.665
310.0721,58512.855
310.2548,58566.895
310.4373,58609.78
310.6199,58714.145
310.8024,58716.775
310.985,58741.395
311.1674,58698.24
311.3499,58639.26
311.5324,58692.44
311.7148,58810.415
311.8973,58798.565
312.0797,58827.525
312.2621,58854.615
312.4445,58849.735
312.6268,58844.495
312.8091,58899.69
312.9915,58842.01
313.1738,58849.01
313.356,58817.77
313.5383,58779.935
313.7206,58818.46
313.9027,58785.855
314.085,58814.125
314.2672,58839.875
314.4493,58870.38
314.6314,58953.605
314.8136,59030.69
314.9957,59009.71
315.1778,58962.585
315.3598,58983.48
315.5419,59030.06
315.724,59054.14
315.9059,59058.065
316.088,59052.655
316.2699,59152.215
316.4519,59222.9
316.6338,59212.885
316.8157,59106.525
316.9977,59122.275
317.1795,59233.665
317.3614,59332.375
317.5432,59407.09
317.7251,59424.97
317.9069,59279.685
318.0887,59227.345
318.2704,59177.715
318.4522,59233.505
318.6339,59333.39
318.8156,59491.405
318.9973,59492.005
319.179,59516.44
319.3607,59595.225
319.5423,59664.33
319.7239,59685.35
319.9055,59672.38
320.0871,59700.315
320.2687,59745.49
320.4502,59767.04
320.6317,59708.955
320.8132,59749.095
320.9947,59800.7
321.1761,59831.01
321.3576,59845.225
321.5391,59858.585
321.7205,59917.77
321.9019,59958.68
322.0832,59949.7
322.2646,59930.295
322.4459,59920.705
322.6272,59883.705
322.8085,59853.64
322.9898,59885.28
323.1711,59892.05
323.3523,59885.81
323.5335,59840.64
323.7147,59983.76
323.8959,60199.545
324.0771,60336.405
324.2582,60384.285
324.4393,60432.955
324.6204,60488.865
324.8015,60504.46
324.9826,60617.485
325.1637,60774.92
325.3447,60849.3
325.5257,60913.025
325.7067,60935.19
325.8877,60835.24
326.0686,60763.715
326.2496,60800.915
326.4305,60789.315
326.6114,60844.105
326.7922,60899.03
326.9731,60940.38
327.1539,60943.47
327.3347,60994.88
327.5155,61073.82
327.6963,61201.69
327.8771,61279.265
328.0578,61232.47
328.2385,61079.61
328.4193,61041.89
328.5999,61036.275
328.7806,61005.905
328.9613,61069.015
329.1419,61094.4
329.3225,61164.5
329.5031,61164.75
329.6837,61147.94
329.8642,61122.395
330.0447,61120.64
330.2252,61041.045
330.4057,60935.945
330.5862,60847.98
330.7667,60849.195
330.9471,60918.26
331.1275,61108.975
331.3079,61248.775
331.4883,61398.235
331.6687,61409.925
331.849,61306.16
332.0293,61148.285
332.2096,60977.455
332.3899,60931.04
332.5702,61000.405
332.7504,61092.115
332.9306,61199.235
333.1108,61205.765
333.291,61118.675
333.4712,61037.735
333.6514,61038.745
333.8315,61052.63
334.0116,61070.035
334.1917,61152.12
334.3717,61272.66
334.5518,61360.365
334.7318,61316.555
334.9119,61252.93
335.0918,61297.63
335.2718,61367.245
335.4518,61442.925
335.6317,61528.075
335.8116,61542.29
335.9915,61380.295
336.1714,61200.36
336.3513,61161.695
336.5311,61192.19
336.7109,61281.03
336.8907,61274.04
337.0705,61109.45
337.2502,60877.24
337.43,60785.285
337.6097,60748.435
337.7894,60698.675
337.9691,60669.495
338.1488,60727.48
338.3284,60811.985
338.508,61002.725
338.6877,61179.135
338.8672,61245.87
339.0468,61181.705
339.2263,61126.79
339.4059,61532.225
339.5854,61808.585
339.7649,61674.37
339.9443,61504.675
340.1238,61336.01
340.3032,61220.53
340.4826,61157.66
340.662,61009.7
340.8414,60841.56
341.0207,60802.4
341.2001,60792.055
341.3794,60725.3
341.5587,60786.585
341.738,60892.545
341.9172,60976.54
342.0965,60969.51
342.2757,60811.35
342.4549,60619.74
342.6341,60554.485
342.8132,60649.455
342.9923,60883.165
343.1715,61092.175
343.3506,61054.79
343.5296,60886.915
343.7087,60709.485
343.8878,60512.545
344.0668,60355.255
344.2458,60300.49
344.4248,60197.27
344.6037,60173.89
344.7827,60262.805
344.9616,60312.21
345.1405,60323.035
345.3194,60337.15
345.4982,60296.77
345.6771,60194.285
345.8559,60116.815
346.0347,60056.135
346.2135,60028.25
346.3923,60025.57
346.571,59948.225
346.7498,59948.105
346.9285,60050.7
347.1071,59997.515
347.2859,59835.43
347.4645,59788.4
347.6431,59827.6
347.8217,59900.05
348.0003,59821.94
348.1789,59800.55
348.3574,59760.595
348.5359,59703.845
348.7145,59639.92
348.893,59588.995
349.0714,59531.855
349.2499,59429.11
349.4283,59326.535
349.6068,59154.075
349.7852,59141.205
349.9635,59245.505
350.1419,59263.385
350.3202,59257.785
350.4985,59114.985
350.6768,59006.08
350.8551,58930.33
351.0334,58875.55
351.2116,58803.395
351.3898,58738.7
351.568,58713.155
351.7462,58773.75
351.9243,58717.92
352.1025,58570.735
352.2806,58427.485
352.4587,58335.99
352.6368,58258.345
352.8148,58227.355
352.9929,58214.14
353.1709,58260.77
353.3489,58305.515
353.5268,58237.345
353.7048,58144.31
353.8828,58126.23
354.0607,57999.655
354.2386,57992.305
354.4165,57977.005
354.5943,57911.95
354.7722,57892.005
354.95,58005.31
355.1278,57943.49
355.3056,57747.31
355.4833,57536.135
355.6611,57386.89
355.8388,57259.48
356.0165,57234.515
356.1942,57295.44
356.3719,57300.195
356.5495,57151.475
356.7271,57092.88
356.9047,56941.66
357.0823,56945.215
357.2599,57028.715
357.4374,56965.62
357.6149,56840.145
357.7924,56681.27
357.9699,56582.13
358.1474,56431.125
358.3248,56322.79
358.5023,56221.935
358.6797,56078.225
358.8571,56089.14
359.0344,56101.75
359.2118,56106.89
359.3891,56068.71
359.5664,55996.66
359.7437,56041.625
359.9209,56026.395
360.0982,55766.605
360.2754,55549.8
360.4526,55566.845
360.6298,55515.345
360.807,55374.97
360.9841,55395.71
361.1613,55614.765
361.3383,55783.21
361.5154,55861.375
361.6925,55775.315
361.8695,55584.07
362.0466,55375.42
362.2236,55276.795
362.4005,55053.18
362.5775,54945.61
362.7545,54832.705
362.9314,54654.75
363.1083,54762.055
363.2852,55224.33
363.462,54992.105
363.6389,54854.985
363.8157,54668.42
363.9925,54459.675
364.1693,54257.04
364.346,54091.665
364.5228,54223.885
364.6996,54352.655
364.8762,54394.82
365.0529,54547.555
365.2296,54773.645
365.4062,54583.795
365.5829,54607.46
365.7595,54678.775
365.9361,54440.7
366.1126,54737.83
366.2892,56176.24
366.4657,57428.535
366.6422,57072.16
366.8186,56671.48
366.9951,56235.185
367.1716,55928.0
367.348,57068.61
367.5244,56569.05
367.7008,55741.885
367.8772,55140.185
368.0535,56028.545
368.2298,57747.515
368.4061,58299.19
368.5824,57042.51
368.7586,56612.66
368.9349,55828.445
369.1111,54680.7
369.2873,54109.895
369.4635,54040.07
369.6396,53826.24
369.8158,54101.31
369.9919,55067.675
370.168,56025.145
370.3441,55244.445
370.5202,54347.15
370.6962,53746.385
370.8722,53365.42
371.0482,53309.54
371.2242,53702.535
371.4002,54282.25
371.5761,54190.625
371.752,53957.54
371.9279,53863.275
372.1038,53764.87
372.2796,53602.095
372.4555,53695.92
372.6313,53580.96
372.8071,53381.21
372.9829,53508.775
373.1586,53798.64
373.3344,53273.69
373.5101,52952.29
373.6858,52880.875
373.8615,52898.665
374.0371,53367.655
374.2127,53552.895
374.3884,53087.905
374.564,52872.99
374.7395,52737.48
374.9151,52793.855
375.0906,53887.635
375.2661,54068.4
375.4416,53792.055
375.6171,53984.325
375.7925,53953.47
375.968,53869.08
376.1434,53676.835
376.3188,53681.135
376.4941,53774.985
376.6695,53801.14
376.8448,54113.9
377.0201,54470.645
377.1954,54588.695
377.3707,54564.56
377.5459,55096.035
377.7212,55989.835
377.8964,56914.085
378.0715,56878.125
378.2467,56685.795
378.4218,55953.715
378.597,55197.85
378.7721,55043.945
378.9472,55628.43
379.1222,57444.925
379.2973,57358.905
379.4723,58870.735
379.6473,61766.11
379.8223,61611.31
379.9972,59788.32
380.1722,58734.085
380.3471,57906.62
380.522,56071.745
380.6969,55648.64
380.8717,55803.74
381.0466,55366.235
381.2214,56282.865
381.3962,55953.745
381.571,55438.015
381.7457,55230.745
381.9204,55266.15
382.0952,54921.645
382.2699,55850.755
382.4445,56267.61
382.6192,56948.05
382.7938,57801.71
382.9685,58003.33
383.1431,57026.68
383.3176,55821.05
383.4922,55699.96
383.6667,55829.76
383.8412,55209.84
384.0157,55203.5
384.1902,55539.68
384.3646,55376.755
384.5391,56009.835
384.7134,57281.66
384.8878,59584.83
385.0622,59534.995
385.2365,57664.14
385.4109,56939.385
385.5852,56945.765
385.7594,59463.33
385.9337,61338.5
386.1079,63138.365
386.2822,65351.725
386.4564,65423.78
386.6306,65157.605
386.8047,65201.65
386.9789,65438.15
387.153,65521.185
387.3271,65519.425
387.5012,65513.89
387.6752,65512.34
387.8492,65515.985
388.0233,65509.045
388.1972,65489.595
388.3712,65414.95
388.5452,65280.69
388.7191,65245.895
388.893,65438.42
389.0669,65359.92
389.2408,64821.065
389.4146,63612.195
389.5884,60130.78
389.7623,56601.63
389.9361,55451.66
390.1098,55331.965
390.2835,55403.22
390.4573,55271.095
390.631,55321.875
390.8047,55858.93
390.9784,55846.63
391.152,55640.73
391.3256,55636.325
391.4992,55480.83
391.6728,56054.55
391.8464,56808.165
392.0199,56176.56
392.1934,55692.375
392.3669,56562.98
392.5403,57231.565
392.7138,58025.975
392.8873,57992.885
393.0607,57296.26
393.2341,57242.92
393.4074,56884.715
393.5808,56322.225
393.7542,56789.73
393.9274,56599.66
394.1007,57061.595
394.274,58487.08
394.4472,59656.8
394.6205,61005.555
394.7937,62119.52
394.9668,62843.45
395.14,62102.03
395.3131,59522.96
395.4863,57736.57
395.6594,57277.405
395.8325,56907.74
396.0055,57638.235
396.1786,58159.35
396.3516,58079.285
396.5246,56671.145
396.6975,55431.255
396.8705,56807.455
397.0434,57423.595
397.2163,56466.96
397.3892,56499.355
397.5621,57778.63
397.735,59063.37
397.9077,60004.85
398.0806,60138.545
398.2534,62293.42
398.4261,62129.955
398.5989,61439.5
398.7716,61377.37
398.9443,63759.85
399.117,65526.095
399.2896,65530.625
399.4623,65523.435
399.6349,65516.48
399.8075,65507.525
399.9801,65419.755
400.1526,64511.935
400.3252,61985.815
400.4977,59696.785
400.6702,58078.88
400.8427,56442.515
401.0151,55865.38
401.1875,55127.255
401.36,54975.485
401.5323,54339.095
401.7047,54151.07
401.877,54698.45
402.0494,55286.78
402.2216,55999.79
402.394,55818.015
402.5662,56999.09
402.7385,58973.345
402.9107,58102.265
403.0829,56673.33
403.2551,55969.485
403.4272,55776.84
403.5994,55597.58
403.7715,56328.03
403.9436,56512.825
404.1156,56664.01
