Timestamp,02/18/2024 15:07:16
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3337.685
218.2508,3412.985
218.442,3485.725
218.6332,3565.99
218.8244,3644.64
219.0156,3726.975
219.2067,3815.725
219.3979,3903.67
219.589,3995.815
219.7801,4089.37
219.9712,4187.065
220.1623,4288.98
220.3533,4394.435
220.5444,4503.63
220.7354,4611.615
220.9264,4724.7
221.1174,4846.08
221.3083,4967.285
221.4993,5088.085
221.6902,5207.055
221.8812,5337.39
222.0721,5475.28
222.263,5611.13
222.4538,5752.25
222.6447,5897.3
222.8355,6046.545
223.0264,6195.225
223.2172,6346.575
223.408,6504.34
223.5987,6665.295
223.7895,6828.18
223.9802,7000.44
224.1709,7165.24
224.3616,7350.345
224.5524,7530.44
224.743,7711.255
224.9337,7892.425
225.1243,8091.37
225.315,8283.945
225.5056,8470.755
225.6962,8670.38
225.8867,8878.675
226.0773,9081.59
226.2678,9289.18
226.4584,9501.525
226.6489,9718.925
226.8394,9928.08
227.0298,10153.755
227.2203,10388.91
227.4108,10632.06
227.6012,10871.3
227.7916,11101.62
227.982,11345.355
228.1723,11582.52
228.3627,11829.95
228.5531,12074.775
228.7434,12327.31
228.9337,12584.82
229.124,12853.855
229.3143,13119.345
229.5045,13410.865
229.6948,13697.25
229.885,13986.51
230.0752,14289.29
230.2654,14585.495
230.4556,14879.38
230.6457,15170.915
230.8358,15470.365
231.026,15764.585
231.2161,16063.39
231.4062,16368.23
231.5963,16665.3
231.7863,16980.62
231.9764,17308.67
232.1664,17643.29
232.3564,17988.99
232.5464,18321.23
232.7364,18655.64
232.9263,18988.695
233.1163,19334.71
233.3062,19692.305
233.4961,20069.035
233.686,20421.975
233.8758,20743.61
234.0657,21066.27
234.2555,21425.445
234.4454,21785.185
234.6352,22138.495
234.825,22495.57
235.0147,22838.75
235.2045,23184.55
235.3942,23539.365
235.5839,23898.215
235.7737,24233.165
235.9633,24580.815
236.153,24963.73
236.3427,25328.34
236.5323,25694.185
236.7219,26037.295
236.9115,26351.9
237.1011,26684.755
237.2907,27049.685
237.4803,27416.09
237.6698,27759.405
237.8593,28120.735
238.0488,28474.485
238.2383,28827.46
238.4278,29176.405
238.6172,29558.31
238.8066,29914.13
238.9961,30272.13
239.1855,30648.26
239.3748,30997.455
239.5642,31326.95
239.7536,31679.73
239.9429,32032.855
240.1322,32340.725
240.3215,32680.9
240.5108,33027.805
240.7001,33381.04
240.8893,33710.075
241.0786,34043.97
241.2677,34358.825
241.457,34720.8
241.6461,34985.655
241.8353,35273.99
242.0244,35564.69
242.2136,35857.06
242.4027,36164.14
242.5918,36449.795
242.7809,36699.68
242.9699,36858.05
243.159,37087.07
243.348,37454.325
243.537,37818.67
243.726,38114.245
243.915,38380.565
244.1039,38619.505
244.2929,38742.975
244.4818,38907.5
244.6707,39207.13
244.8596,39579.845
245.0485,39906.725
245.2373,40230.43
245.4262,40523.53
245.615,40790.715
245.8038,41002.395
245.9926,41272.23
246.1814,41458.405
246.3701,41477.135
246.5589,41602.26
246.7476,41897.48
246.9363,42246.96
247.1249,42530.87
247.3136,42824.05
247.5023,43076.475
247.6909,43351.69
247.8795,43598.815
248.0681,43841.26
248.2567,44095.825
248.4453,44316.095
248.6338,44500.115
248.8224,44512.52
249.0109,44482.315
249.1994,44707.65
249.3878,45011.96
249.5763,45287.315
249.7648,45525.185
249.9532,45752.82
250.1416,46026.465
250.33,46301.66
250.5183,46541.535
250.7067,46714.04
250.8951,46875.0
251.0834,47040.62
251.2717,47197.52
251.46,47323.045
251.6483,47444.155
251.8365,47466.995
252.0247,47433.175
252.213,47629.665
252.4012,47828.26
252.5894,48091.685
252.7775,48254.145
252.9657,48399.28
253.1538,48605.335
253.3419,48748.485
253.53,48840.445
253.7181,48966.36
253.9062,49076.615
254.0942,49190.58
254.2823,49265.64
254.4703,49354.56
254.6583,49457.79
254.8463,49534.965
255.0342,49567.06
255.2222,49593.42
255.4101,49551.71
255.598,49534.99
255.7859,49666.28
255.9738,49846.26
256.1616,50026.52
256.3495,50197.405
256.5373,50333.01
256.7251,50532.895
256.9129,50635.59
257.1006,50726.7
257.2884,50850.435
257.4761,50986.875
257.6638,51061.34
257.8515,51080.03
258.0392,51137.565
258.2269,51175.955
258.4146,51208.495
258.6022,51252.165
258.7898,51242.64
258.9774,51274.27
259.165,51348.055
259.3525,51377.86
259.5401,51422.425
259.7276,51506.37
259.9151,51582.845
260.1026,51617.38
260.2901,51701.41
260.4776,51764.74
260.665,51894.7
260.8524,52007.4
261.0398,52135.325
261.2272,52168.66
261.4146,52166.935
261.6019,52202.03
261.7893,52268.43
261.9766,52284.87
262.1639,52345.44
262.3512,52320.01
262.5384,52307.64
262.7257,52306.485
262.9129,52336.54
263.1001,52355.17
263.2873,52430.79
263.4745,52465.84
263.6617,52363.82
263.8488,52396.02
264.0359,52421.83
264.2231,52425.83
264.4101,52447.085
264.5972,52482.295
264.7842,52503.855
264.9713,52510.04
265.1583,52489.27
265.3453,52503.59
265.5323,52528.59
265.7193,52558.8
265.9062,52627.07
266.0931,52644.26
266.2801,52633.64
266.4669,52679.955
266.6538,52719.18
266.8407,52778.47
267.0276,52744.34
267.2143,52708.505
267.4012,52729.94
267.588,52650.375
267.7747,52642.775
267.9615,52647.765
268.1482,52633.85
268.3349,52646.86
268.5217,52631.765
268.7083,52573.525
268.895,52567.625
269.0817,52602.61
269.2682,52591.16
269.4549,52508.015
269.6415,52392.56
269.8281,52369.93
270.0146,52417.445
270.2012,52447.81
270.3877,52477.545
270.5742,52469.67
270.7607,52457.135
270.9472,52448.165
271.1336,52434.33
271.32,52394.155
271.5065,52363.655
271.6929,52353.805
271.8792,52401.93
272.0656,52393.28
272.252,52413.58
272.4383,52424.68
272.6246,52408.26
272.8109,52396.15
272.9972,52483.865
273.1835,52538.475
273.3697,52568.785
273.5559,52598.93
273.7421,52614.715
273.9283,52619.055
274.1145,52625.88
274.3007,52637.735
274.4868,52682.57
274.6729,52763.15
274.859,52779.94
275.0451,52795.505
275.2311,52697.575
275.4172,52732.68
275.6032,52786.555
275.7892,52854.06
275.9752,52862.385
276.1612,52926.01
276.3472,52892.22
276.5331,52895.415
276.719,52908.0
276.9049,52929.56
277.0908,52909.53
277.2767,52921.62
277.4625,52959.12
277.6484,52969.735
277.8342,52967.795
278.02,52978.88
278.2057,53051.03
278.3915,53144.26
278.5772,53171.46
278.763,53148.955
278.9487,53236.085
279.1343,53310.44
279.32,53325.74
279.5057,53293.7
279.6913,53185.72
279.877,53198.825
280.0625,53214.115
280.2481,53182.535
280.4337,53164.11
280.6192,53255.13
280.8048,53342.605
280.9903,53326.43
281.1758,53290.205
281.3612,53254.275
281.5467,53275.57
281.7321,53366.335
281.9175,53413.17
282.1029,53433.16
282.2884,53468.325
282.4737,53428.825
282.6591,53404.29
282.8444,53432.545
283.0297,53457.51
283.215,53503.655
283.4002,53536.43
283.5855,53500.665
283.7707,53418.955
283.956,53423.485
284.1412,53445.9
284.3264,53528.855
284.5115,53630.8
284.6967,53704.62
284.8818,53694.265
285.0669,53649.44
285.252,53697.775
285.4371,53756.215
285.6222,53742.925
285.8072,53742.785
285.9922,53768.94
286.1772,53838.975
286.3622,53920.675
286.5472,53904.265
286.7321,53878.325
286.9171,53986.56
287.102,54043.835
287.2869,54148.335
287.4717,54276.245
287.6566,54330.46
287.8415,54382.685
288.0263,54412.33
288.2111,54355.645
288.3959,54306.805
288.5806,54365.93
288.7654,54434.175
288.9501,54613.615
289.1348,54692.83
289.3195,54744.645
289.5042,54822.865
289.6889,54932.655
289.8735,54886.66
290.0581,54911.915
290.2428,54882.415
290.4273,54946.175
290.6119,55067.97
290.7965,55113.165
290.981,55182.49
291.1655,55226.605
291.35,55154.825
291.5345,55121.435
291.719,55196.815
291.9034,55274.46
292.0878,55418.045
292.2722,55475.45
292.4566,55473.05
292.641,55567.08
292.8253,55622.83
293.0096,55639.39
293.194,55726.535
293.3783,55794.75
293.5626,55892.2
293.7468,55973.8
293.9311,56048.52
294.1153,56016.215
294.2995,55915.795
294.4837,55887.695
294.6678,55871.62
294.852,55908.61
295.0361,55992.4
295.2202,56078.81
295.4043,56196.31
295.5884,56227.575
295.7725,56279.745
295.9565,56319.57
296.1405,56284.655
296.3246,56309.115
296.5085,56457.8
296.6925,56601.51
296.8764,56657.375
297.0603,56675.515
297.2443,56703.18
297.4282,56703.755
297.612,56693.545
297.7959,56697.445
297.9797,56733.025
298.1635,56723.075
298.3474,56887.86
298.5311,57022.255
298.7149,57005.735
298.8987,56956.815
299.0823,56970.335
299.2661,56946.07
299.4498,56857.665
299.6334,56921.95
299.8171,57012.355
300.0007,57052.155
300.1843,57112.71
300.368,57155.805
300.5515,57173.65
300.7351,57200.125
300.9186,57239.56
301.1021,57232.965
301.2857,57296.565
301.4691,57347.26
301.6526,57447.485
301.8361,57447.215
302.0195,57439.575
302.2029,57477.92
302.3863,57553.985
302.5697,57552.395
302.753,57639.005
302.9364,57752.14
303.1197,57882.27
303.303,57909.9
303.4863,57888.775
303.6696,57808.065
303.8528,57769.13
304.036,57787.2
304.2192,57884.69
304.4024,57925.735
304.5856,57909.0
304.7688,57944.51
304.9519,58018.74
305.135,58039.38
305.3181,58067.72
305.5012,58102.945
305.6842,58179.915
305.8673,58240.145
306.0504,58214.73
306.2333,58142.38
306.4163,58175.705
306.5993,58188.545
306.7822,58249.66
306.9652,58317.435
307.1481,58302.665
307.331,58308.225
307.5139,58313.675
307.6967,58302.34
307.8796,58328.385
308.0624,58365.985
308.2452,58320.435
308.428,58312.515
308.6107,58368.905
308.7935,58373.385
308.9762,58383.2
309.1589,58426.3
309.3416,58444.28
309.5243,58463.225
309.7069,58489.04
309.8896,58481.245
310.0721,58493.93
310.2548,58538.095
310.4373,58574.335
310.6199,58670.86
310.8024,58676.405
310.985,58704.635
311.1674,58655.88
311.3499,58590.155
311.5324,58643.725
311.7148,58760.995
311.8973,58763.175
312.0797,58793.04
312.2621,58832.63
312.4445,58809.815
312.6268,58802.09
312.8091,58854.835
312.9915,58800.96
313.1738,58802.92
313.356,58760.685
313.5383,58722.145
313.7206,58758.865
313.9027,58720.315
314.085,58747.515
314.2672,58774.97
314.4493,58820.985
314.6314,58892.96
314.8136,58973.995
314.9957,58946.975
315.1778,58894.63
315.3598,58916.41
315.5419,58967.775
315.724,59002.215
315.9059,59014.88
316.088,59011.54
316.2699,59099.705
316.4519,59155.635
316.6338,59137.28
316.8157,59026.38
316.9977,59031.085
317.1795,59119.45
317.3614,59219.08
317.5432,59299.88
317.7251,59328.33
317.9069,59205.385
318.0887,59164.21
318.2704,59097.29
318.4522,59142.37
318.6339,59233.02
318.8156,59375.67
318.9973,59391.08
319.179,59432.46
319.3607,59509.39
319.5423,59584.23
319.7239,59597.6
319.9055,59580.28
320.0871,59608.8
320.2687,59636.0
320.4502,59643.305
320.6317,59579.07
320.8132,59632.135
320.9947,59692.01
321.1761,59736.695
321.3576,59756.555
321.5391,59766.14
321.7205,59812.485
321.9019,59854.92
322.0832,59839.465
322.2646,59821.87
322.4459,59815.985
322.6272,59797.69
322.8085,59778.45
322.9898,59797.97
323.1711,59796.865
323.3523,59794.98
323.5335,59742.16
323.7147,59878.625
323.8959,60081.66
324.0771,60207.06
324.2582,60242.595
324.4393,60281.095
324.6204,60345.8
324.8015,60379.415
324.9826,60489.165
325.1637,60648.415
325.3447,60701.755
325.5257,60736.66
325.7067,60741.81
325.8877,60613.785
326.0686,60530.095
326.2496,60564.865
326.4305,60541.755
326.6114,60601.615
326.7922,60659.19
326.9731,60705.955
327.1539,60721.85
327.3347,60789.205
327.5155,60873.415
327.6963,61008.335
327.8771,61086.745
328.0578,61030.055
328.2385,60870.725
328.4193,60829.43
328.5999,60831.315
328.7806,60811.035
328.9613,60849.425
329.1419,60858.01
329.3225,60910.735
329.5031,60905.145
329.6837,60889.125
329.8642,60858.755
330.0447,60836.065
330.2252,60775.26
330.4057,60685.57
330.5862,60638.08
330.7667,60653.515
330.9471,60705.63
331.1275,60879.47
331.3079,61006.455
331.4883,61163.73
331.6687,61158.76
331.849,61026.515
332.0293,60866.565
332.2096,60728.885
332.3899,60694.785
332.5702,60770.315
332.7504,60861.81
332.9306,60974.945
333.1108,60963.91
333.291,60887.52
333.4712,60826.42
333.6514,60841.44
333.8315,60840.745
334.0116,60841.7
334.1917,60922.895
334.3717,61025.33
334.5518,61097.27
334.7318,61047.525
334.9119,60995.05
335.0918,61042.32
335.2718,61102.25
335.4518,61153.965
335.6317,61234.73
335.8116,61286.41
335.9915,61174.42
336.1714,61017.875
336.3513,60971.5
336.5311,60994.525
336.7109,61086.66
336.8907,61107.96
337.0705,60952.25
337.2502,60727.225
337.43,60618.135
337.6097,60543.38
337.7894,60489.365
337.9691,60476.05
338.1488,60524.005
338.3284,60591.07
338.508,60756.545
338.6877,60924.98
338.8672,60975.89
339.0468,60918.8
339.2263,60862.835
339.4059,61288.055
339.5854,61587.595
339.7649,61385.065
339.9443,61170.815
340.1238,60988.575
340.3032,60908.695
340.4826,60868.115
340.662,60736.295
340.8414,60585.315
341.0207,60558.295
341.2001,60562.575
341.3794,60510.565
341.5587,60565.085
341.738,60640.975
341.9172,60704.395
342.0965,60680.87
342.2757,60538.2
342.4549,60339.545
342.6341,60279.73
342.8132,60357.32
342.9923,60578.125
343.1715,60795.48
343.3506,60761.18
343.5296,60566.765
343.7087,60400.195
343.8878,60253.925
344.0668,60164.7
344.2458,60131.6
344.4248,60024.39
344.6037,59986.33
344.7827,60046.7
344.9616,60061.505
345.1405,60057.785
345.3194,60048.795
345.4982,59998.01
345.6771,59909.95
345.8559,59870.235
346.0347,59836.375
346.2135,59795.655
346.3923,59781.67
346.571,59711.65
346.7498,59687.045
346.9285,59768.32
347.1071,59719.145
347.2859,59578.17
347.4645,59569.765
347.6431,59622.0
347.8217,59670.175
348.0003,59576.215
348.1789,59551.98
348.3574,59522.455
348.5359,59444.55
348.7145,59373.705
348.893,59362.13
349.0714,59332.225
349.2499,59211.205
349.4283,59110.54
349.6068,58954.605
349.7852,58913.99
349.9635,58987.545
350.1419,58980.805
350.3202,58953.425
350.4985,58816.755
350.6768,58701.8
350.8551,58648.945
351.0334,58611.615
351.2116,58555.75
351.3898,58514.785
351.568,58453.365
351.7462,58495.025
351.9243,58435.8
352.1025,58307.55
352.2806,58195.425
352.4587,58135.945
352.6368,58056.025
352.8148,57987.025
352.9929,57960.48
353.1709,58008.18
353.3489,58032.825
353.5268,57949.34
353.7048,57858.71
353.8828,57827.74
354.0607,57700.005
354.2386,57705.85
354.4165,57681.22
354.5943,57603.715
354.7722,57590.83
354.95,57701.205
355.1278,57662.115
355.3056,57482.745
355.4833,57273.41
355.6611,57111.085
355.8388,56996.0
356.0165,56953.56
356.1942,57000.825
356.3719,57047.25
356.5495,56931.42
356.7271,56879.955
356.9047,56777.14
357.0823,56766.01
357.2599,56823.755
357.4374,56752.0
357.6149,56610.74
357.7924,56458.83
357.9699,56409.83
358.1474,56275.635
358.3248,56168.015
358.5023,56098.96
358.6797,55944.75
358.8571,55916.675
359.0344,55879.125
359.2118,55842.92
359.3891,55821.285
359.5664,55706.315
359.7437,55718.86
359.9209,55713.125
360.0982,55475.35
360.2754,55267.125
360.4526,55315.51
360.6298,55269.765
360.807,55175.725
360.9841,55172.125
361.1613,55355.465
361.3383,55575.355
361.5154,55597.64
361.6925,55583.465
361.8695,55382.25
362.0466,55178.14
362.2236,55025.885
362.4005,54788.435
362.5775,54616.85
362.7545,54497.265
362.9314,54344.57
363.1083,54468.485
363.2852,55028.07
363.462,54775.125
363.6389,54614.405
363.8157,54367.635
363.9925,54111.49
364.1693,53946.855
364.346,53793.825
364.5228,53931.095
364.6996,54115.795
364.8762,54143.205
365.0529,54260.605
365.2296,54504.925
365.4062,54248.455
365.5829,54256.31
365.7595,54307.99
365.9361,54080.295
366.1126,54251.985
366.2892,55743.65
366.4657,57167.91
366.6422,56911.76
366.8186,56338.97
366.9951,55942.43
367.1716,55392.67
367.348,56709.24
367.5244,56320.01
367.7008,55471.565
367.8772,54775.77
368.0535,55437.41
368.2298,57405.36
368.4061,58247.195
368.5824,56853.91
368.7586,56315.205
368.9349,55534.06
369.1111,54266.14
369.2873,53688.25
369.4635,53630.845
369.6396,53427.78
369.8158,53652.165
369.9919,54587.205
370.168,55750.955
370.3441,55024.01
370.5202,54071.945
370.6962,53407.695
370.8722,53002.765
371.0482,52933.025
371.2242,53276.925
371.4002,53885.82
371.5761,53813.825
371.752,53558.56
371.9279,53568.48
372.1038,53520.32
372.2796,53310.79
372.4555,53379.67
372.6313,53276.51
372.8071,53010.09
372.9829,53100.045
373.1586,53502.885
373.3344,53088.045
373.5101,52760.035
373.6858,52682.725
373.8615,52586.34
374.0371,52999.445
374.2127,53309.18
374.3884,52840.85
374.564,52628.71
374.7395,52493.815
374.9151,52518.625
375.0906,53578.67
375.2661,53853.47
375.4416,53396.915
375.6171,53577.37
375.7925,53592.415
375.968,53551.225
376.1434,53331.075
376.3188,53352.43
376.4941,53406.335
376.6695,53442.56
376.8448,53746.77
377.0201,54106.105
377.1954,54256.09
377.3707,54112.68
377.5459,54604.145
377.7212,55464.615
377.8964,56515.295
378.0715,56461.715
378.2467,56249.005
378.4218,55498.255
378.597,54632.185
378.7721,54578.56
378.9472,54985.715
379.1222,57175.6
379.2973,56985.26
379.4723,58293.995
379.6473,61578.555
379.8223,61548.485
379.9972,59519.195
380.1722,58215.775
380.3471,57490.34
380.522,55537.06
380.6969,55082.92
380.8717,55333.03
381.0466,54768.865
381.2214,55857.23
381.3962,55655.965
381.571,55092.565
381.7457,54816.045
381.9204,54946.38
382.0952,54527.25
382.2699,55473.82
382.4445,55962.225
382.6192,56695.85
382.7938,57553.27
382.9685,57849.31
383.1431,56897.35
383.3176,55563.185
383.4922,55263.795
383.6667,55567.935
383.8412,54965.515
384.0157,54902.64
384.1902,55221.52
384.3646,54963.45
384.5391,55504.585
384.7134,56689.425
384.8878,59208.7
385.0622,59442.615
385.2365,57330.05
385.4109,56466.74
385.5852,56240.79
385.7594,58800.03
385.9337,61136.68
386.1079,62840.845
386.2822,64977.56
386.4564,65000.94
386.6306,64157.575
386.8047,63926.365
386.9789,64357.985
387.153,65349.235
387.3271,65459.5
387.5012,65306.785
387.6752,65188.675
387.8492,65330.505
388.0233,65135.415
388.1972,64293.165
388.3712,63293.15
388.5452,62583.335
388.7191,62870.215
388.893,64477.51
389.0669,64105.325
389.2408,61751.15
389.4146,59195.435
389.5884,56714.58
389.7623,55353.625
389.9361,54909.89
390.1098,54729.395
390.2835,54861.49
390.4573,54673.91
390.631,54721.325
390.8047,55233.315
390.9784,55260.565
391.152,54935.78
391.3256,54935.1
391.4992,54713.52
391.6728,55249.37
391.8464,56245.255
392.0199,55689.41
392.1934,55042.02
392.3669,55866.6
392.5403,56592.915
392.7138,57541.525
392.8873,57773.35
393.0607,56990.025
393.2341,56947.685
393.4074,56711.335
393.5808,56042.1
393.7542,56467.08
393.9274,56275.0
394.1007,56398.1
394.274,58065.285
394.4472,59098.135
394.6205,60492.555
394.7937,61552.705
394.9668,62154.87
395.14,61290.89
395.3131,58319.32
395.4863,56736.945
395.6594,56459.925
395.8325,56035.59
396.0055,57013.12
396.1786,57554.725
396.3516,57783.775
396.5246,56329.395
396.6975,54990.165
396.8705,56266.525
397.0434,57335.21
397.2163,56163.665
397.3892,56039.725
397.5621,57106.005
397.735,58391.52
397.9077,59484.44
398.0806,59286.4
398.2534,61612.72
398.4261,61263.96
398.5989,60144.47
398.7716,60212.57
398.9443,62407.415
399.117,65218.48
399.2896,65528.89
399.4623,65480.335
399.6349,65200.265
399.8075,64488.965
399.9801,62240.595
400.1526,59297.49
400.3252,57513.345
400.4977,57228.64
400.6702,57011.24
400.8427,55408.885
401.0151,54926.15
401.1875,54018.235
401.36,53925.47
401.5323,53350.99
401.7047,53091.67
401.877,53673.58
402.0494,54183.98
402.2216,55057.27
402.394,54842.82
402.5662,55788.555
402.7385,58123.23
402.9107,57243.36
403.0829,55743.74
403.2551,55044.035
403.4272,54662.26
403.5994,54555.0
403.7715,55261.58
403.9436,55571.69
404.1156,55617.71
