Timestamp,02/18/2024 18:43:20
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3274.96
218.2508,3345.06
218.442,3416.28
218.6332,3495.88
218.8244,3570.36
219.0156,3651.58
219.2067,3738.675
219.3979,3826.315
219.589,3914.58
219.7801,4006.73
219.9712,4099.54
220.1623,4199.68
220.3533,4304.995
220.5444,4408.16
220.7354,4515.63
220.9264,4623.78
221.1174,4744.705
221.3083,4865.38
221.4993,4981.525
221.6902,5095.765
221.8812,5227.58
222.0721,5357.65
222.263,5489.325
222.4538,5629.88
222.6447,5773.64
222.8355,5915.765
223.0264,6061.915
223.2172,6210.535
223.408,6362.36
223.5987,6523.03
223.7895,6680.57
223.9802,6848.535
224.1709,7015.965
224.3616,7191.495
224.5524,7366.85
224.743,7546.28
224.9337,7723.0
225.1243,7915.835
225.315,8102.45
225.5056,8289.63
225.6962,8483.98
225.8867,8685.26
226.0773,8890.9
226.2678,9090.08
226.4584,9299.49
226.6489,9512.39
226.8394,9712.725
227.0298,9937.64
227.2203,10165.39
227.4108,10407.58
227.6012,10642.265
227.7916,10869.77
227.982,11102.025
228.1723,11339.365
228.3627,11586.365
228.5531,11825.995
228.7434,12071.34
228.9337,12323.165
229.124,12587.325
229.3143,12852.06
229.5045,13131.255
229.6948,13413.745
229.885,13701.725
230.0752,13995.5
230.2654,14285.97
230.4556,14577.95
230.6457,14864.15
230.8358,15155.945
231.026,15448.965
231.2161,15741.57
231.4062,16040.835
231.5963,16339.335
231.7863,16639.145
231.9764,16967.295
232.1664,17297.69
232.3564,17636.025
232.5464,17963.58
232.7364,18295.98
232.9263,18620.65
233.1163,18963.585
233.3062,19310.155
233.4961,19684.1
233.686,20030.61
233.8758,20345.835
234.0657,20673.03
234.2555,21030.265
234.4454,21382.645
234.6352,21729.295
234.825,22078.4
235.0147,22414.785
235.2045,22763.91
235.3942,23106.705
235.5839,23463.58
235.7737,23804.545
235.9633,24142.59
236.153,24522.06
236.3427,24889.96
236.5323,25242.18
236.7219,25580.395
236.9115,25893.98
237.1011,26222.57
237.2907,26590.405
237.4803,26954.055
237.6698,27293.07
237.8593,27653.92
238.0488,27999.62
238.2383,28353.93
238.4278,28696.64
238.6172,29077.295
238.8066,29434.86
238.9961,29789.14
239.1855,30161.62
239.3748,30514.045
239.5642,30839.9
239.7536,31193.415
239.9429,31534.86
240.1322,31850.61
240.3215,32190.58
240.5108,32532.215
240.7001,32886.085
240.8893,33209.795
241.0786,33542.885
241.2677,33858.23
241.457,34224.225
241.6461,34488.125
241.8353,34772.285
242.0244,35060.77
242.2136,35350.01
242.4027,35662.445
242.5918,35939.58
242.7809,36193.11
242.9699,36346.76
243.159,36581.02
243.348,36945.465
243.537,37317.905
243.726,37608.51
243.915,37870.945
244.1039,38122.925
244.2929,38242.455
244.4818,38406.19
244.6707,38701.255
244.8596,39065.64
245.0485,39411.35
245.2373,39725.895
245.4262,40020.97
245.615,40286.71
245.8038,40499.995
245.9926,40772.885
246.1814,40956.43
246.3701,40973.61
246.5589,41108.115
246.7476,41397.405
246.9363,41750.45
247.1249,42033.09
247.3136,42333.44
247.5023,42583.32
247.6909,42862.105
247.8795,43110.235
248.0681,43355.835
248.2567,43607.895
248.4453,43831.625
248.6338,44031.745
248.8224,44035.865
249.0109,43991.87
249.1994,44224.74
249.3878,44534.21
249.5763,44813.655
249.7648,45054.14
249.9532,45285.385
250.1416,45566.305
250.33,45828.045
250.5183,46071.655
250.7067,46250.82
250.8951,46412.695
251.0834,46585.68
251.2717,46743.325
251.46,46877.385
251.6483,47001.81
251.8365,47024.57
252.0247,46988.605
252.213,47184.685
252.4012,47385.445
252.5894,47656.725
252.7775,47822.815
252.9657,47968.75
253.1538,48181.78
253.3419,48329.74
253.53,48412.25
253.7181,48551.47
253.9062,48672.475
254.0942,48783.305
254.2823,48866.63
254.4703,48957.69
254.6583,49051.39
254.8463,49140.06
255.0342,49166.365
255.2222,49201.945
255.4101,49170.235
255.598,49146.48
255.7859,49285.605
255.9738,49462.66
256.1616,49644.235
256.3495,49826.06
256.5373,49962.225
256.7251,50158.555
256.9129,50269.075
257.1006,50361.06
257.2884,50489.595
257.4761,50636.58
257.6638,50712.115
257.8515,50733.195
258.0392,50792.36
258.2269,50834.25
258.4146,50872.545
258.6022,50924.365
258.7898,50918.13
258.9774,50947.58
259.165,51020.475
259.3525,51061.51
259.5401,51100.21
259.7276,51189.43
259.9151,51261.285
260.1026,51309.685
260.2901,51391.465
260.4776,51457.51
260.665,51593.27
260.8524,51718.655
261.0398,51846.63
261.2272,51883.135
261.4146,51870.97
261.6019,51924.0
261.7893,51987.5
261.9766,52020.605
262.1639,52080.96
262.3512,52048.32
262.5384,52050.75
262.7257,52046.02
262.9129,52076.755
263.1001,52094.375
263.2873,52185.66
263.4745,52216.455
263.6617,52113.005
263.8488,52146.2
264.0359,52183.85
264.2231,52196.99
264.4101,52220.56
264.5972,52253.605
264.7842,52283.51
264.9713,52292.965
265.1583,52273.435
265.3453,52294.285
265.5323,52318.585
265.7193,52358.32
265.9062,52430.315
266.0931,52441.885
266.2801,52439.15
266.4669,52487.785
266.6538,52537.165
266.8407,52593.38
267.0276,52555.04
267.2143,52520.13
267.4012,52551.155
267.588,52481.02
267.7747,52476.94
267.9615,52480.985
268.1482,52468.685
268.3349,52484.92
268.5217,52477.345
268.7083,52419.46
268.895,52411.555
269.0817,52452.76
269.2682,52441.245
269.4549,52369.05
269.6415,52259.315
269.8281,52241.08
270.0146,52291.73
270.2012,52316.85
270.3877,52350.265
270.5742,52348.855
270.7607,52348.83
270.9472,52345.845
271.1336,52326.425
271.32,52290.375
271.5065,52258.905
271.6929,52256.05
271.8792,52297.36
272.0656,52301.49
272.252,52324.74
272.4383,52344.925
272.6246,52325.13
272.8109,52317.735
272.9972,52406.97
273.1835,52464.595
273.3697,52507.635
273.5559,52529.92
273.7421,52554.545
273.9283,52560.96
274.1145,52565.69
274.3007,52584.175
274.4868,52636.7
274.6729,52708.71
274.859,52746.28
275.0451,52760.435
275.2311,52662.76
275.4172,52702.18
275.6032,52753.885
275.7892,52825.93
275.9752,52847.87
276.1612,52909.705
276.3472,52874.29
276.5331,52876.745
276.719,52898.37
276.9049,52926.43
277.0908,52904.355
277.2767,52922.275
277.4625,52967.78
277.6484,52974.94
277.8342,52962.57
278.02,52986.85
278.2057,53065.04
278.3915,53160.475
278.5772,53193.305
278.763,53175.0
278.9487,53270.665
279.1343,53345.2
279.32,53359.31
279.5057,53321.9
279.6913,53237.355
279.877,53240.31
280.0625,53269.675
280.2481,53235.03
280.4337,53216.895
280.6192,53316.63
280.8048,53403.67
280.9903,53395.11
281.1758,53367.03
281.3612,53332.035
281.5467,53348.645
281.7321,53444.6
281.9175,53500.425
282.1029,53527.97
282.2884,53568.06
282.4737,53536.585
282.6591,53506.435
282.8444,53546.32
283.0297,53561.695
283.215,53617.31
283.4002,53642.2
283.5855,53621.97
283.7707,53541.635
283.956,53550.44
284.1412,53574.345
284.3264,53652.265
284.5115,53761.945
284.6967,53840.31
284.8818,53833.075
285.0669,53795.495
285.252,53839.77
285.4371,53911.245
285.6222,53891.425
285.8072,53902.085
285.9922,53919.35
286.1772,54000.275
286.3622,54085.9
286.5472,54084.305
286.7321,54056.755
286.9171,54166.835
287.102,54228.13
287.2869,54327.75
287.4717,54470.84
287.6566,54525.425
287.8415,54574.14
288.0263,54609.94
288.2111,54556.675
288.3959,54518.18
288.5806,54578.395
288.7654,54652.53
288.9501,54836.02
289.1348,54918.74
289.3195,54973.79
289.5042,55049.615
289.6889,55169.555
289.8735,55134.63
290.0581,55147.62
290.2428,55126.775
290.4273,55189.755
290.6119,55318.7
290.7965,55373.525
290.981,55444.62
291.1655,55485.4
291.35,55415.59
291.5345,55387.385
291.719,55473.135
291.9034,55557.62
292.0878,55701.18
292.2722,55764.43
292.4566,55773.95
292.641,55860.285
292.8253,55925.365
293.0096,55941.155
293.194,56032.95
293.3783,56106.19
293.5626,56215.62
293.7468,56294.465
293.9311,56374.975
294.1153,56349.765
294.2995,56251.18
294.4837,56228.225
294.6678,56205.305
294.852,56240.285
295.0361,56332.93
295.2202,56433.05
295.4043,56541.48
295.5884,56584.145
295.7725,56640.01
295.9565,56687.325
296.1405,56640.21
296.3246,56673.53
296.5085,56826.91
296.6925,56982.61
296.8764,57028.865
297.0603,57060.08
297.2443,57087.965
297.4282,57086.97
297.612,57084.865
297.7959,57090.255
297.9797,57134.06
298.1635,57125.305
298.3474,57281.04
298.5311,57429.865
298.7149,57404.835
298.8987,57360.64
299.0823,57388.885
299.2661,57360.305
299.4498,57275.465
299.6334,57349.095
299.8171,57448.56
300.0007,57493.245
300.1843,57558.005
300.368,57605.72
300.5515,57618.98
300.7351,57652.155
300.9186,57695.69
301.1021,57701.76
301.2857,57764.315
301.4691,57825.55
301.6526,57920.16
301.8361,57930.125
302.0195,57936.69
302.2029,57972.985
302.3863,58047.33
302.5697,58041.02
302.753,58143.79
302.9364,58256.525
303.1197,58391.655
303.303,58425.69
303.4863,58415.045
303.6696,58327.72
303.8528,58290.715
304.036,58321.43
304.2192,58422.935
304.4024,58472.04
304.5856,58448.14
304.7688,58497.635
304.9519,58575.28
305.135,58601.7
305.3181,58629.285
305.5012,58670.63
305.6842,58763.82
305.8673,58818.89
306.0504,58808.475
306.2333,58729.29
306.4163,58774.815
306.5993,58784.195
306.7822,58845.445
306.9652,58916.72
307.1481,58903.875
307.331,58921.105
307.5139,58928.245
307.6967,58930.09
307.8796,58944.025
308.0624,58998.215
308.2452,58963.345
308.428,58960.65
308.6107,59016.61
308.7935,59015.15
308.9762,59032.025
309.1589,59078.01
309.3416,59103.305
309.5243,59130.66
309.7069,59162.11
309.8896,59159.98
310.0721,59176.59
310.2548,59225.88
310.4373,59262.12
310.6199,59356.49
310.8024,59366.63
310.985,59405.025
311.1674,59362.685
311.3499,59305.23
311.5324,59357.375
311.7148,59481.33
311.8973,59481.035
312.0797,59518.065
312.2621,59555.285
312.4445,59530.69
312.6268,59525.73
312.8091,59585.62
312.9915,59541.715
313.1738,59544.505
313.356,59516.665
313.5383,59476.56
313.7206,59522.8
313.9027,59477.015
314.085,59494.095
314.2672,59539.99
314.4493,59592.8
314.6314,59676.755
314.8136,59750.505
314.9957,59726.405
315.1778,59677.95
315.3598,59707.435
315.5419,59764.265
315.724,59816.095
315.9059,59840.27
316.088,59842.6
316.2699,59926.42
316.4519,59983.955
316.6338,59964.525
316.8157,59862.04
316.9977,59854.48
317.1795,59941.055
317.3614,60049.315
317.5432,60140.73
317.7251,60194.97
317.9069,60098.07
318.0887,60045.655
318.2704,59981.375
318.4522,60009.045
318.6339,60094.6
318.8156,60226.72
318.9973,60262.85
319.179,60322.495
319.3607,60421.875
319.5423,60508.335
319.7239,60539.585
319.9055,60520.09
320.0871,60547.915
320.2687,60573.03
320.4502,60588.685
320.6317,60520.33
320.8132,60560.75
320.9947,60638.2
321.1761,60711.835
321.3576,60746.61
321.5391,60769.19
321.7205,60811.93
321.9019,60861.06
322.0832,60869.63
322.2646,60857.12
322.4459,60860.455
322.6272,60861.47
322.8085,60857.295
322.9898,60870.32
323.1711,60850.705
323.3523,60848.345
323.5335,60806.08
323.7147,60915.545
323.8959,61127.76
324.0771,61271.885
324.2582,61351.975
324.4393,61415.745
324.6204,61495.965
324.8015,61567.16
324.9826,61705.015
325.1637,61887.92
325.3447,61989.72
325.5257,62052.82
325.7067,62065.835
325.8877,61945.49
326.0686,61827.83
326.2496,61819.415
326.4305,61800.925
326.6114,61837.035
326.7922,61895.745
326.9731,61967.92
327.1539,62026.34
327.3347,62117.745
327.5155,62226.225
327.6963,62405.4
327.8771,62548.135
328.0578,62557.025
328.2385,62429.46
328.4193,62365.72
328.5999,62346.74
328.7806,62312.29
328.9613,62308.32
329.1419,62297.005
329.3225,62321.63
329.5031,62316.23
329.6837,62297.83
329.8642,62255.485
330.0447,62220.23
330.2252,62185.32
330.4057,62121.765
330.5862,62089.12
330.7667,62094.065
330.9471,62142.53
331.1275,62309.82
331.3079,62470.35
331.4883,62679.625
331.6687,62741.66
331.849,62651.65
332.0293,62495.42
332.2096,62340.535
332.3899,62269.145
332.5702,62293.375
332.7504,62381.11
332.9306,62522.16
333.1108,62560.225
333.291,62505.845
333.4712,62467.92
333.6514,62494.045
333.8315,62502.585
334.0116,62505.655
334.1917,62569.275
334.3717,62665.625
334.5518,62749.46
334.7318,62748.22
334.9119,62746.515
335.0918,62779.665
335.2718,62831.815
335.4518,62890.96
335.6317,62979.66
335.8116,63104.955
335.9915,63118.32
336.1714,63030.705
336.3513,62947.13
336.5311,62918.545
336.7109,62995.105
336.8907,63063.5
337.0705,62969.235
337.2502,62762.065
337.43,62565.565
337.6097,62371.315
337.7894,62235.8
337.9691,62189.285
338.1488,62203.37
338.3284,62246.685
338.508,62386.195
338.6877,62566.31
338.8672,62674.78
339.0468,62679.535
339.2263,62669.53
339.4059,63057.445
339.5854,63456.98
339.7649,63413.725
339.9443,63242.905
340.1238,63036.385
340.3032,62896.075
340.4826,62810.695
340.662,62664.005
340.8414,62485.22
341.0207,62370.62
341.2001,62321.585
341.3794,62279.7
341.5587,62312.005
341.738,62369.61
341.9172,62415.0
342.0965,62408.23
342.2757,62292.14
342.4549,62092.1
342.6341,61978.925
342.8132,61977.895
342.9923,62144.02
343.1715,62407.93
343.3506,62470.04
343.5296,62326.46
343.7087,62168.225
343.8878,62011.905
344.0668,61928.995
344.2458,61888.72
344.4248,61769.265
344.6037,61681.85
344.7827,61671.54
344.9616,61637.11
345.1405,61618.325
345.3194,61609.98
345.4982,61542.985
345.6771,61452.89
345.8559,61414.52
346.0347,61394.62
346.2135,61349.21
346.3923,61300.885
346.571,61219.335
346.7498,61158.99
346.9285,61211.195
347.1071,61170.575
347.2859,61066.965
347.4645,61083.74
347.6431,61131.42
347.8217,61163.43
348.0003,61082.575
348.1789,61036.865
348.3574,61008.7
348.5359,60929.015
348.7145,60822.515
348.893,60815.28
349.0714,60805.15
349.2499,60698.53
349.4283,60573.5
349.6068,60429.385
349.7852,60353.07
349.9635,60356.425
350.1419,60321.97
350.3202,60256.33
350.4985,60118.615
350.6768,59992.815
350.8551,59907.35
351.0334,59866.115
351.2116,59812.59
351.3898,59789.63
351.568,59689.57
351.7462,59650.365
351.9243,59593.485
352.1025,59480.0
352.2806,59383.315
352.4587,59348.04
352.6368,59272.95
352.8148,59146.47
352.9929,59079.555
353.1709,59136.26
353.3489,59142.515
353.5268,59054.375
353.7048,58961.28
353.8828,58908.035
354.0607,58797.255
354.2386,58794.065
354.4165,58739.315
354.5943,58679.015
354.7722,58663.575
354.95,58756.445
355.1278,58741.23
355.3056,58593.585
355.4833,58391.875
355.6611,58211.585
355.8388,58099.27
356.0165,58051.16
356.1942,58087.2
356.3719,58155.15
356.5495,58119.215
356.7271,58053.465
356.9047,57997.335
357.0823,57995.605
357.2599,58029.24
357.4374,57927.895
357.6149,57758.595
357.7924,57625.79
357.9699,57631.52
358.1474,57534.505
358.3248,57413.895
358.5023,57373.79
358.6797,57213.27
358.8571,57146.195
359.0344,57056.53
359.2118,56972.195
359.3891,56946.65
359.5664,56787.38
359.7437,56777.355
359.9209,56761.79
360.0982,56534.525
360.2754,56376.535
360.4526,56451.9
360.6298,56416.69
360.807,56359.775
360.9841,56370.78
361.1613,56506.255
361.3383,56742.495
361.5154,56728.13
361.6925,56743.87
361.8695,56611.865
362.0466,56372.14
362.2236,56149.75
362.4005,55896.655
362.5775,55655.215
362.7545,55513.255
362.9314,55382.72
363.1083,55593.405
363.2852,56201.88
363.462,55941.095
363.6389,55747.62
363.8157,55437.2
363.9925,55148.08
364.1693,54979.195
364.346,54848.025
364.5228,55022.315
364.6996,55255.655
364.8762,55278.82
365.0529,55362.15
365.2296,55573.895
365.4062,55280.21
365.5829,55264.285
365.7595,55273.715
365.9361,55056.73
366.1126,55187.82
366.2892,56753.93
366.4657,58248.895
366.6422,58030.46
366.8186,57393.23
366.9951,57004.395
367.1716,56358.69
367.348,57748.105
367.5244,57393.545
367.7008,56540.905
367.8772,55833.56
368.0535,56454.02
368.2298,58522.075
368.4061,59427.46
368.5824,58054.325
368.7586,57429.375
368.9349,56609.56
369.1111,55231.6
369.2873,54631.685
369.4635,54587.375
369.6396,54384.125
369.8158,54586.04
369.9919,55521.705
370.168,56757.06
370.3441,56098.505
370.5202,55155.93
370.6962,54465.65
370.8722,54055.47
371.0482,53944.275
371.2242,54216.5
371.4002,54805.255
371.5761,54741.92
371.752,54504.565
371.9279,54634.615
372.1038,54661.97
372.2796,54410.36
372.4555,54396.96
372.6313,54283.61
372.8071,54002.39
372.9829,54057.81
373.1586,54534.23
373.3344,54234.595
373.5101,53944.0
373.6858,53866.95
373.8615,53662.925
374.0371,54005.465
374.2127,54344.135
374.3884,53914.61
374.564,53742.59
374.7395,53632.89
374.9151,53690.845
375.0906,54691.385
375.2661,54942.06
375.4416,54332.78
375.6171,54501.135
375.7925,54619.855
375.968,54589.415
376.1434,54341.135
376.3188,54379.115
376.4941,54402.89
376.6695,54472.675
376.8448,54764.165
377.0201,55117.205
377.1954,55232.065
377.3707,55007.735
377.5459,55490.54
377.7212,56348.565
377.8964,57447.55
378.0715,57369.305
378.2467,57112.46
378.4218,56328.35
378.597,55469.035
378.7721,55501.53
378.9472,55908.185
379.1222,58218.475
379.2973,58027.72
379.4723,59326.15
379.6473,62571.825
379.8223,63201.5
379.9972,61654.31
380.1722,59863.73
380.3471,58547.995
380.522,56414.575
380.6969,55960.485
380.8717,56199.845
381.0466,55586.53
381.2214,56745.605
381.3962,56677.835
381.571,56141.75
381.7457,55803.935
381.9204,55999.185
382.0952,55611.455
382.2699,56510.45
382.4445,57098.54
382.6192,57920.96
382.7938,58768.86
382.9685,59092.555
383.1431,58153.86
383.3176,56774.41
383.4922,56384.835
383.6667,56731.925
383.8412,56162.955
384.0157,56069.435
384.1902,56295.115
384.3646,55949.035
384.5391,56427.65
384.7134,57593.3
384.8878,60139.39
385.0622,60603.92
385.2365,58551.78
385.4109,57392.95
385.5852,57147.0
385.7594,59736.63
385.9337,62237.35
386.1079,64357.2
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65534.92
389.5884,62240.36
389.7623,56983.215
389.9361,55585.57
390.1098,55345.54
390.2835,55518.765
390.4573,55346.89
390.631,55415.605
390.8047,55817.475
390.9784,55825.27
391.152,55399.64
391.3256,55367.295
391.4992,55134.49
391.6728,55678.515
391.8464,56790.43
392.0199,56326.995
392.1934,55667.175
392.3669,56467.27
392.5403,57264.015
392.7138,58351.705
392.8873,58761.71
393.0607,58058.015
393.2341,58078.66
393.4074,57946.245
393.5808,57195.15
393.7542,57523.205
393.9274,57221.545
394.1007,57154.435
394.274,58890.625
394.4472,59859.88
394.6205,61184.49
394.7937,62368.09
394.9668,63108.355
395.14,62391.42
395.3131,59392.715
395.4863,57063.78
395.6594,56813.125
395.8325,56367.69
396.0055,57450.23
396.1786,58159.96
396.3516,58568.58
396.5246,57142.97
396.6975,55901.115
396.8705,57244.975
397.0434,58468.29
397.2163,57128.125
397.3892,56834.515
397.5621,57704.615
397.735,58893.545
397.9077,59894.455
398.0806,59581.25
398.2534,61876.355
398.4261,61685.42
398.5989,60486.07
398.7716,60430.515
398.9443,62492.1
399.117,65516.31
399.2896,65535.0
399.4623,65535.0
399.6349,65533.94
399.8075,65436.07
399.9801,63205.52
400.1526,59402.12
400.3252,56856.64
400.4977,56947.8
400.6702,57031.79
400.8427,55263.345
401.0151,54749.345
401.1875,53737.93
401.36,53625.81
401.5323,53042.15
401.7047,52778.095
401.877,53366.5
402.0494,53829.825
402.2216,54768.08
402.394,54527.075
402.5662,55450.26
402.7385,57879.16
402.9107,56954.055
403.0829,55514.405
403.2551,54840.715
403.4272,54428.63
403.5994,54300.715
403.7715,54878.98
403.9436,55171.37
404.1156,55205.815
