Timestamp,02/18/2024 19:05:26
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3272.855
218.2508,3341.345
218.442,3410.785
218.6332,3491.47
218.8244,3564.885
219.0156,3648.615
219.2067,3733.55
219.3979,3819.88
219.589,3908.72
219.7801,4000.53
219.9712,4094.48
220.1623,4193.185
220.3533,4298.605
220.5444,4401.26
220.7354,4508.295
220.9264,4619.245
221.1174,4737.81
221.3083,4857.16
221.4993,4970.805
221.6902,5088.96
221.8812,5219.87
222.0721,5350.865
222.263,5483.905
222.4538,5620.945
222.6447,5762.945
222.8355,5905.435
223.0264,6052.96
223.2172,6198.6
223.408,6353.93
223.5987,6511.84
223.7895,6674.51
223.9802,6840.5
224.1709,7006.345
224.3616,7180.3
224.5524,7355.415
224.743,7534.155
224.9337,7708.63
225.1243,7905.225
225.315,8092.67
225.5056,8277.06
225.6962,8471.45
225.8867,8672.55
226.0773,8872.325
226.2678,9076.045
226.4584,9287.0
226.6489,9496.47
226.8394,9702.14
227.0298,9924.37
227.2203,10155.755
227.4108,10393.03
227.6012,10627.335
227.7916,10855.585
227.982,11090.17
228.1723,11323.21
228.3627,11565.625
228.5531,11806.7
228.7434,12049.875
228.9337,12308.49
229.124,12565.855
229.3143,12825.7
229.5045,13113.875
229.6948,13392.41
229.885,13681.925
230.0752,13976.995
230.2654,14268.08
230.4556,14560.855
230.6457,14841.505
230.8358,15129.93
231.026,15424.57
231.2161,15714.835
231.4062,16016.04
231.5963,16308.49
231.7863,16616.925
231.9764,16941.82
232.1664,17272.33
232.3564,17607.025
232.5464,17930.78
232.7364,18268.63
232.9263,18593.27
233.1163,18933.0
233.3062,19285.665
233.4961,19661.13
233.686,20003.375
233.8758,20319.03
234.0657,20643.325
234.2555,20995.37
234.4454,21346.315
234.6352,21702.04
234.825,22050.79
235.0147,22390.175
235.2045,22730.36
235.3942,23080.865
235.5839,23430.71
235.7737,23770.93
235.9633,24108.11
236.153,24490.09
236.3427,24851.31
236.5323,25203.38
236.7219,25549.93
236.9115,25857.1
237.1011,26191.05
237.2907,26557.815
237.4803,26911.945
237.6698,27257.345
237.8593,27610.495
238.0488,27957.795
238.2383,28313.045
238.4278,28658.9
238.6172,29036.32
238.8066,29393.07
238.9961,29746.635
239.1855,30126.33
239.3748,30469.185
239.5642,30794.79
239.7536,31152.105
239.9429,31499.485
240.1322,31808.595
240.3215,32147.95
240.5108,32487.19
240.7001,32840.99
240.8893,33164.33
241.0786,33498.0
241.2677,33814.155
241.457,34169.72
241.6461,34442.135
241.8353,34728.285
242.0244,35017.18
242.2136,35299.725
242.4027,35611.53
242.5918,35898.355
242.7809,36144.75
242.9699,36305.315
243.159,36529.9
243.348,36892.825
243.537,37269.055
243.726,37559.515
243.915,37824.98
244.1039,38072.475
244.2929,38194.77
244.4818,38353.155
244.6707,38653.125
244.8596,39024.005
245.0485,39354.67
245.2373,39673.33
245.4262,39970.135
245.615,40239.125
245.8038,40451.78
245.9926,40718.955
246.1814,40915.695
246.3701,40927.805
246.5589,41050.25
246.7476,41337.165
246.9363,41694.11
247.1249,41984.785
247.3136,42274.915
247.5023,42529.405
247.6909,42807.85
247.8795,43059.735
248.0681,43305.83
248.2567,43562.03
248.4453,43771.685
248.6338,43973.135
248.8224,43986.95
249.0109,43946.81
249.1994,44171.745
249.3878,44484.13
249.5763,44763.025
249.7648,44995.62
249.9532,45223.0
250.1416,45510.97
250.33,45777.8
250.5183,46016.21
250.7067,46204.335
250.8951,46359.58
251.0834,46538.57
251.2717,46689.225
251.46,46823.57
251.6483,46938.285
251.8365,46970.77
252.0247,46938.92
252.213,47129.375
252.4012,47336.735
252.5894,47592.965
252.7775,47766.8
252.9657,47913.08
253.1538,48120.43
253.3419,48267.74
253.53,48365.3
253.7181,48499.995
253.9062,48608.615
254.0942,48726.46
254.2823,48803.11
254.4703,48898.175
254.6583,48991.42
254.8463,49081.815
255.0342,49112.825
255.2222,49143.235
255.4101,49102.335
255.598,49094.375
255.7859,49219.51
255.9738,49414.9
256.1616,49581.79
256.3495,49765.78
256.5373,49913.565
256.7251,50105.305
256.9129,50216.53
257.1006,50301.91
257.2884,50431.97
257.4761,50575.515
257.6638,50654.61
257.8515,50680.06
258.0392,50740.14
258.2269,50777.22
258.4146,50811.555
258.6022,50865.69
258.7898,50855.7
258.9774,50886.885
259.165,50958.82
259.3525,51009.015
259.5401,51038.705
259.7276,51131.975
259.9151,51207.185
260.1026,51247.92
260.2901,51334.2
260.4776,51405.325
260.665,51540.845
260.8524,51655.78
261.0398,51787.545
261.2272,51821.705
261.4146,51823.905
261.6019,51860.935
261.7893,51924.455
261.9766,51961.0
262.1639,52019.175
262.3512,51994.495
262.5384,51994.32
262.7257,51988.85
262.9129,52018.095
263.1001,52044.43
263.2873,52123.415
263.4745,52163.515
263.6617,52053.26
263.8488,52081.205
264.0359,52120.12
264.2231,52135.955
264.4101,52164.32
264.5972,52189.41
264.7842,52222.285
264.9713,52229.99
265.1583,52223.51
265.3453,52230.51
265.5323,52271.895
265.7193,52300.635
265.9062,52363.435
266.0931,52383.2
266.2801,52384.385
266.4669,52432.415
266.6538,52478.775
266.8407,52530.095
267.0276,52506.87
267.2143,52467.01
267.4012,52493.175
267.588,52416.715
267.7747,52414.335
267.9615,52423.755
268.1482,52411.245
268.3349,52428.375
268.5217,52407.945
268.7083,52364.835
268.895,52350.98
269.0817,52393.505
269.2682,52374.62
269.4549,52309.395
269.6415,52193.08
269.8281,52180.69
270.0146,52228.205
270.2012,52258.89
270.3877,52289.685
270.5742,52290.49
270.7607,52294.535
270.9472,52282.065
271.1336,52263.115
271.32,52232.745
271.5065,52204.31
271.6929,52196.795
271.8792,52242.41
272.0656,52242.255
272.252,52267.22
272.4383,52279.79
272.6246,52262.98
272.8109,52259.88
272.9972,52351.95
273.1835,52405.73
273.3697,52450.98
273.5559,52467.745
273.7421,52490.755
273.9283,52506.34
274.1145,52503.17
274.3007,52529.005
274.4868,52568.685
274.6729,52657.05
274.859,52679.755
275.0451,52699.505
275.2311,52597.88
275.4172,52639.965
275.6032,52694.025
275.7892,52761.28
275.9752,52784.6
276.1612,52844.985
276.3472,52818.145
276.5331,52809.615
276.719,52836.57
276.9049,52860.59
277.0908,52842.145
277.2767,52866.025
277.4625,52906.425
277.6484,52923.985
277.8342,52899.92
278.02,52933.89
278.2057,53004.66
278.3915,53100.64
278.5772,53129.7
278.763,53111.595
278.9487,53202.37
279.1343,53282.7
279.32,53302.45
279.5057,53261.75
279.6913,53173.895
279.877,53186.545
280.0625,53208.18
280.2481,53178.66
280.4337,53159.55
280.6192,53251.735
280.8048,53341.98
280.9903,53334.425
281.1758,53297.84
281.3612,53268.59
281.5467,53290.935
281.7321,53381.05
281.9175,53440.01
282.1029,53469.21
282.2884,53497.865
282.4737,53468.93
282.6591,53441.335
282.8444,53476.175
283.0297,53501.68
283.215,53553.745
283.4002,53585.17
283.5855,53552.37
283.7707,53474.16
283.956,53480.88
284.1412,53505.605
284.3264,53591.175
284.5115,53700.785
284.6967,53774.355
284.8818,53771.32
285.0669,53731.455
285.252,53782.435
285.4371,53841.395
285.6222,53840.6
285.8072,53842.175
285.9922,53862.34
286.1772,53944.17
286.3622,54031.775
286.5472,54023.75
286.7321,53999.635
286.9171,54099.745
287.102,54164.495
287.2869,54266.515
287.4717,54404.715
287.6566,54460.655
287.8415,54512.715
288.0263,54551.54
288.2111,54494.825
288.3959,54455.095
288.5806,54510.775
288.7654,54592.74
288.9501,54768.915
289.1348,54858.78
289.3195,54911.51
289.5042,54988.98
289.6889,55111.535
289.8735,55068.715
290.0581,55092.87
290.2428,55067.1
290.4273,55130.855
290.6119,55258.955
290.7965,55311.575
290.981,55391.545
291.1655,55427.985
291.35,55352.475
291.5345,55332.775
291.719,55416.615
291.9034,55498.185
292.0878,55638.3
292.2722,55700.625
292.4566,55710.915
292.641,55795.94
292.8253,55857.695
293.0096,55876.615
293.194,55979.98
293.3783,56051.035
293.5626,56156.065
293.7468,56228.955
293.9311,56309.635
294.1153,56290.63
294.2995,56196.085
294.4837,56164.425
294.6678,56148.49
294.852,56182.3
295.0361,56274.805
295.2202,56366.075
295.4043,56481.965
295.5884,56522.14
295.7725,56584.46
295.9565,56627.315
296.1405,56587.785
296.3246,56608.71
296.5085,56768.25
296.6925,56917.51
296.8764,56972.895
297.0603,57004.445
297.2443,57024.255
297.4282,57035.395
297.612,57026.935
297.7959,57028.74
297.9797,57071.54
298.1635,57064.22
298.3474,57231.315
298.5311,57369.99
298.7149,57346.99
298.8987,57300.335
299.0823,57335.48
299.2661,57310.095
299.4498,57215.905
299.6334,57288.08
299.8171,57388.845
300.0007,57424.86
300.1843,57493.115
300.368,57535.395
300.5515,57564.84
300.7351,57594.495
300.9186,57636.79
301.1021,57645.91
301.2857,57709.18
301.4691,57764.605
301.6526,57867.075
301.8361,57866.405
302.0195,57873.755
302.2029,57910.17
302.3863,57984.005
302.5697,57987.35
302.753,58078.335
302.9364,58203.965
303.1197,58330.73
303.303,58366.195
303.4863,58349.675
303.6696,58273.6
303.8528,58232.49
304.036,58263.69
304.2192,58358.425
304.4024,58405.99
304.5856,58392.165
304.7688,58443.575
304.9519,58512.1
305.135,58549.435
305.3181,58568.905
305.5012,58609.75
305.6842,58705.365
305.8673,58764.2
306.0504,58741.975
306.2333,58672.73
306.4163,58710.74
306.5993,58722.94
306.7822,58797.605
306.9652,58867.235
307.1481,58847.675
307.331,58861.67
307.5139,58876.485
307.6967,58860.655
307.8796,58894.19
308.0624,58936.58
308.2452,58894.53
308.428,58900.23
308.6107,58955.405
308.7935,58951.085
308.9762,58977.03
309.1589,59020.255
309.3416,59055.04
309.5243,59070.72
309.7069,59106.065
309.8896,59105.465
310.0721,59119.365
310.2548,59162.9
310.4373,59205.89
310.6199,59294.145
310.8024,59308.085
310.985,59342.14
311.1674,59304.08
311.3499,59238.63
311.5324,59300.415
311.7148,59422.83
311.8973,59420.56
312.0797,59456.79
312.2621,59500.0
312.4445,59482.88
312.6268,59473.15
312.8091,59530.15
312.9915,59479.42
313.1738,59485.205
313.356,59459.395
313.5383,59422.43
313.7206,59454.49
313.9027,59416.04
314.085,59441.735
314.2672,59487.185
314.4493,59538.045
314.6314,59615.465
314.8136,59678.285
314.9957,59665.255
315.1778,59624.73
315.3598,59645.975
315.5419,59708.0
315.724,59758.435
315.9059,59779.93
316.088,59779.22
316.2699,59860.14
316.4519,59919.58
316.6338,59899.135
316.8157,59799.605
316.9977,59783.8
317.1795,59877.955
317.3614,59984.95
317.5432,60076.815
317.7251,60128.08
317.9069,60026.34
318.0887,59983.85
318.2704,59920.66
318.4522,59953.4
318.6339,60032.115
318.8156,60173.655
318.9973,60203.16
319.179,60267.43
319.3607,60360.77
319.5423,60446.665
319.7239,60471.835
319.9055,60455.99
320.0871,60479.98
320.2687,60517.51
320.4502,60512.455
320.6317,60443.945
320.8132,60488.595
320.9947,60568.28
321.1761,60644.77
321.3576,60676.545
321.5391,60696.52
321.7205,60738.31
321.9019,60778.0
322.0832,60786.055
322.2646,60780.705
322.4459,60784.33
322.6272,60784.445
322.8085,60772.5
322.9898,60792.75
323.1711,60782.67
323.3523,60762.875
323.5335,60723.995
323.7147,60835.915
323.8959,61048.275
324.0771,61189.605
324.2582,61268.285
324.4393,61331.335
324.6204,61407.6
324.8015,61479.715
324.9826,61609.855
325.1637,61791.335
325.3447,61881.81
325.5257,61938.345
325.7067,61950.165
325.8877,61826.17
326.0686,61701.74
326.2496,61690.675
326.4305,61676.925
326.6114,61711.995
326.7922,61771.49
326.9731,61843.75
327.1539,61898.95
327.3347,61984.36
327.5155,62095.04
327.6963,62277.875
327.8771,62421.795
328.0578,62425.305
328.2385,62298.965
328.4193,62236.275
328.5999,62220.515
328.7806,62182.325
328.9613,62176.185
329.1419,62160.545
329.3225,62183.105
329.5031,62170.74
329.6837,62143.545
329.8642,62093.87
330.0447,62066.165
330.2252,62031.645
330.4057,61966.41
330.5862,61933.545
330.7667,61938.93
330.9471,61988.885
331.1275,62166.6
331.3079,62335.965
331.4883,62547.865
331.6687,62609.995
331.849,62509.76
332.0293,62347.47
332.2096,62194.185
332.3899,62130.345
332.5702,62158.36
332.7504,62245.12
332.9306,62385.975
333.1108,62414.365
333.291,62352.775
333.4712,62310.465
333.6514,62335.565
333.8315,62350.325
334.0116,62362.51
334.1917,62432.87
334.3717,62529.545
334.5518,62621.41
334.7318,62612.695
334.9119,62602.245
335.0918,62640.63
335.2718,62698.46
335.4518,62760.54
335.6317,62846.645
335.8116,62970.98
335.9915,62986.955
336.1714,62893.925
336.3513,62802.11
336.5311,62773.375
336.7109,62857.585
336.8907,62924.94
337.0705,62827.335
337.2502,62613.05
337.43,62403.195
337.6097,62200.395
337.7894,62062.06
337.9691,62011.015
338.1488,62032.125
338.3284,62084.62
338.508,62225.78
338.6877,62416.67
338.8672,62528.89
339.0468,62536.75
339.2263,62528.495
339.4059,62931.175
339.5854,63349.2
339.7649,63299.085
339.9443,63124.215
340.1238,62908.81
340.3032,62761.155
340.4826,62672.99
340.662,62516.345
340.8414,62327.42
341.0207,62209.565
341.2001,62157.095
341.3794,62113.775
341.5587,62149.075
341.738,62209.265
341.9172,62258.545
342.0965,62249.45
342.2757,62130.875
342.4549,61926.2
342.6341,61812.425
342.8132,61815.3
342.9923,61989.005
343.1715,62264.535
343.3506,62332.615
343.5296,62183.665
343.7087,62020.0
343.8878,61858.885
344.0668,61775.315
344.2458,61738.685
344.4248,61616.785
344.6037,61526.535
344.7827,61515.945
344.9616,61479.865
345.1405,61468.195
345.3194,61461.48
345.4982,61387.935
345.6771,61304.735
345.8559,61260.105
346.0347,61237.615
346.2135,61192.88
346.3923,61142.26
346.571,61056.31
346.7498,60996.62
346.9285,61045.31
347.1071,61005.79
347.2859,60905.76
347.4645,60911.185
347.6431,60974.835
347.8217,61006.425
348.0003,60918.06
348.1789,60871.17
348.3574,60844.6
348.5359,60759.435
348.7145,60650.4
348.893,60637.825
349.0714,60633.56
349.2499,60523.85
349.4283,60400.54
349.6068,60243.045
349.7852,60162.445
349.9635,60172.015
350.1419,60142.875
350.3202,60088.855
350.4985,59957.505
350.6768,59831.175
350.8551,59758.665
351.0334,59732.445
351.2116,59698.23
351.3898,59675.135
351.568,59590.13
351.7462,59567.7
351.9243,59523.27
352.1025,59425.34
352.2806,59331.465
352.4587,59305.615
352.6368,59224.215
352.8148,59103.695
352.9929,59034.15
353.1709,59093.19
353.3489,59095.235
353.5268,59004.635
353.7048,58922.765
353.8828,58855.295
354.0607,58752.865
354.2386,58747.59
354.4165,58707.385
354.5943,58632.16
354.7722,58628.315
354.95,58717.115
355.1278,58700.1
355.3056,58546.625
355.4833,58344.965
355.6611,58174.685
355.8388,58062.99
356.0165,58019.125
356.1942,58046.4
356.3719,58113.605
356.5495,58073.11
356.7271,58010.875
356.9047,57950.305
357.0823,57952.12
357.2599,57979.715
357.4374,57887.53
357.6149,57715.275
357.7924,57579.995
357.9699,57593.63
358.1474,57496.175
358.3248,57370.94
358.5023,57333.625
358.6797,57173.79
358.8571,57107.605
359.0344,57012.65
359.2118,56933.975
359.3891,56908.335
359.5664,56748.385
359.7437,56737.665
359.9209,56721.96
360.0982,56495.58
360.2754,56331.225
360.4526,56409.57
360.6298,56370.615
360.807,56320.825
360.9841,56325.53
361.1613,56465.625
361.3383,56701.725
361.5154,56681.97
361.6925,56705.215
361.8695,56557.815
362.0466,56321.935
362.2236,56112.25
362.4005,55856.65
362.5775,55612.885
362.7545,55472.14
362.9314,55344.155
363.1083,55559.51
363.2852,56157.35
363.462,55901.145
363.6389,55712.825
363.8157,55398.585
363.9925,55103.925
364.1693,54944.625
364.346,54814.52
364.5228,54984.845
364.6996,55213.88
364.8762,55246.18
365.0529,55325.185
365.2296,55530.55
365.4062,55236.955
365.5829,55224.705
365.7595,55236.18
365.9361,55018.115
366.1126,55152.035
366.2892,56708.43
366.4657,58207.155
366.6422,57990.94
366.8186,57348.36
366.9951,56976.075
367.1716,56322.67
367.348,57709.565
367.5244,57342.145
367.7008,56496.23
367.8772,55795.59
368.0535,56430.255
368.2298,58486.65
368.4061,59371.395
368.5824,58001.755
368.7586,57392.96
368.9349,56560.015
369.1111,55191.57
369.2873,54598.95
369.4635,54552.125
369.6396,54344.045
369.8158,54545.225
369.9919,55483.105
370.168,56711.37
370.3441,56044.3
370.5202,55113.125
370.6962,54435.48
370.8722,54018.515
371.0482,53910.875
371.2242,54182.565
371.4002,54764.64
371.5761,54701.7
371.752,54458.89
371.9279,54593.565
372.1038,54624.845
372.2796,54377.205
372.4555,54352.225
372.6313,54244.995
372.8071,53966.78
372.9829,54027.58
373.1586,54499.435
373.3344,54192.41
373.5101,53910.51
373.6858,53826.955
373.8615,53634.225
374.0371,53974.665
374.2127,54307.445
374.3884,53875.54
374.564,53705.675
374.7395,53600.975
374.9151,53650.305
375.0906,54667.34
375.2661,54890.48
375.4416,54294.025
375.6171,54467.48
375.7925,54581.78
375.968,54564.225
376.1434,54298.47
376.3188,54337.935
376.4941,54369.545
376.6695,54430.255
376.8448,54721.86
377.0201,55079.085
377.1954,55193.71
377.3707,54978.97
377.5459,55458.195
377.7212,56308.98
377.8964,57411.405
378.0715,57326.81
378.2467,57072.845
378.4218,56283.085
378.597,55443.34
378.7721,55470.86
378.9472,55879.08
379.1222,58187.23
379.2973,57984.415
379.4723,59294.88
379.6473,62545.89
379.8223,63127.17
379.9972,61551.275
380.1722,59770.055
380.3471,58481.305
380.522,56375.335
380.6969,55923.35
380.8717,56161.585
381.0466,55549.775
381.2214,56716.275
381.3962,56634.14
381.571,56096.645
381.7457,55773.785
381.9204,55960.99
382.0952,55570.71
382.2699,56478.15
382.4445,57068.66
382.6192,57876.135
382.7938,58731.62
382.9685,59055.23
383.1431,58106.74
383.3176,56728.07
383.4922,56361.86
383.6667,56691.915
383.8412,56120.49
384.0157,56027.775
384.1902,56255.27
384.3646,55901.655
384.5391,56394.95
384.7134,57564.15
384.8878,60109.76
385.0622,60546.61
385.2365,58488.085
385.4109,57353.565
385.5852,57120.56
385.7594,59722.715
385.9337,62202.125
386.1079,64298.405
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62135.055
389.7623,56853.545
389.9361,55540.59
390.1098,55306.22
390.2835,55472.875
390.4573,55314.255
390.631,55375.955
390.8047,55787.56
390.9784,55778.96
391.152,55362.775
391.3256,55325.22
391.4992,55098.565
391.6728,55649.275
391.8464,56751.19
392.0199,56286.095
392.1934,55626.81
392.3669,56439.06
392.5403,57222.91
392.7138,58317.15
392.8873,58709.375
393.0607,58019.91
393.2341,58047.175
393.4074,57901.955
393.5808,57157.215
393.7542,57495.555
393.9274,57182.335
394.1007,57131.95
394.274,58848.205
394.4472,59830.52
394.6205,61151.435
394.7937,62312.17
394.9668,63033.035
395.14,62291.05
395.3131,59276.495
395.4863,57003.025
395.6594,56781.9
395.8325,56334.45
396.0055,57414.15
396.1786,58131.955
396.3516,58518.78
396.5246,57101.455
396.6975,55867.895
396.8705,57220.555
397.0434,58423.235
397.2163,57091.065
397.3892,56801.5
397.5621,57669.66
397.735,58865.32
397.9077,59848.52
398.0806,59537.655
398.2534,61839.19
398.4261,61611.91
398.5989,60415.355
398.7716,60365.975
398.9443,62456.585
399.117,65507.52
399.2896,65535.0
399.4623,65535.0
399.6349,65534.42
399.8075,65380.17
399.9801,63006.8
400.1526,59083.545
400.3252,56650.44
400.4977,56877.77
400.6702,56965.34
400.8427,55213.425
401.0151,54711.035
401.1875,53702.46
401.36,53592.645
401.5323,52999.375
401.7047,52742.255
401.877,53332.375
402.0494,53794.375
402.2216,54724.875
402.394,54488.055
402.5662,55423.735
402.7385,57835.63
402.9107,56899.47
403.0829,55472.74
403.2551,54801.865
403.4272,54402.59
403.5994,54264.14
403.7715,54841.56
403.9436,55126.33
404.1156,55164.305
