Timestamp,02/18/2024 16:54:48
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3344.07
218.2508,3417.675
218.442,3488.95
218.6332,3570.535
218.8244,3649.905
219.0156,3732.135
219.2067,3820.44
219.3979,3908.88
219.589,3999.675
219.7801,4094.565
219.9712,4192.555
220.1623,4291.31
220.3533,4397.705
220.5444,4508.695
220.7354,4617.835
220.9264,4729.21
221.1174,4854.095
221.3083,4972.66
221.4993,5091.195
221.6902,5213.715
221.8812,5347.585
222.0721,5480.23
222.263,5615.305
222.4538,5758.205
222.6447,5905.17
222.8355,6053.68
223.0264,6199.81
223.2172,6350.5
223.408,6509.69
223.5987,6672.635
223.7895,6837.2
223.9802,7006.68
224.1709,7175.505
224.3616,7352.595
224.5524,7537.5
224.743,7720.12
224.9337,7901.395
225.1243,8101.665
225.315,8291.82
225.5056,8479.87
225.6962,8683.275
225.8867,8889.845
226.0773,9092.65
226.2678,9301.69
226.4584,9513.33
226.6489,9731.66
226.8394,9941.155
227.0298,10166.45
227.2203,10401.87
227.4108,10650.295
227.6012,10886.585
227.7916,11121.22
227.982,11359.625
228.1723,11599.455
228.3627,11851.2
228.5531,12094.44
228.7434,12345.76
228.9337,12605.38
229.124,12875.295
229.3143,13143.1
229.5045,13431.99
229.6948,13721.845
229.885,14011.94
230.0752,14312.85
230.2654,14611.795
230.4556,14906.97
230.6457,15202.695
230.8358,15496.715
231.026,15800.18
231.2161,16095.515
231.4062,16405.35
231.5963,16704.1
231.7863,17016.405
231.9764,17346.36
232.1664,17684.94
232.3564,18027.64
232.5464,18358.92
232.7364,18700.025
232.9263,19030.725
233.1163,19380.31
233.3062,19737.635
233.4961,20118.88
233.686,20471.025
233.8758,20795.665
234.0657,21123.165
234.2555,21486.59
234.4454,21846.045
234.6352,22203.205
234.825,22562.46
235.0147,22902.855
235.2045,23257.645
235.3942,23606.33
235.5839,23964.7
235.7737,24314.44
235.9633,24656.415
236.153,25044.375
236.3427,25417.535
236.5323,25779.67
236.7219,26124.615
236.9115,26443.42
237.1011,26777.13
237.2907,27155.635
237.4803,27521.85
237.6698,27862.295
237.8593,28228.96
238.0488,28579.625
238.2383,28937.095
238.4278,29288.23
238.6172,29674.69
238.8066,30031.145
238.9961,30398.905
239.1855,30774.11
239.3748,31133.295
239.5642,31459.115
239.7536,31822.585
239.9429,32166.405
240.1322,32482.17
240.3215,32831.25
240.5108,33182.705
240.7001,33530.09
240.8893,33867.035
241.0786,34196.895
241.2677,34518.91
241.457,34880.79
241.6461,35154.995
241.8353,35443.875
242.0244,35743.775
242.2136,36034.38
242.4027,36340.785
242.5918,36631.665
242.7809,36883.71
242.9699,37047.185
243.159,37279.11
243.348,37644.235
243.537,38020.08
243.726,38316.595
243.915,38581.895
244.1039,38831.34
244.2929,38954.0
244.4818,39121.81
244.6707,39423.865
244.8596,39800.635
245.0485,40131.105
245.2373,40459.745
245.4262,40751.86
245.615,41025.15
245.8038,41238.185
245.9926,41514.44
246.1814,41710.48
246.3701,41719.16
246.5589,41843.335
246.7476,42137.93
246.9363,42503.135
247.1249,42783.885
247.3136,43082.095
247.5023,43343.31
247.6909,43617.3
247.8795,43869.41
248.0681,44121.86
248.2567,44372.14
248.4453,44601.61
248.6338,44798.275
248.8224,44808.67
249.0109,44764.365
249.1994,44995.39
249.3878,45304.265
249.5763,45583.67
249.7648,45826.82
249.9532,46051.375
250.1416,46332.79
250.33,46607.785
250.5183,46854.175
250.7067,47031.595
250.8951,47200.245
251.0834,47362.42
251.2717,47524.29
251.46,47653.745
251.6483,47782.4
251.8365,47813.945
252.0247,47764.625
252.213,47965.87
252.4012,48169.715
252.5894,48429.355
252.7775,48603.33
252.9657,48749.36
253.1538,48964.14
253.3419,49109.115
253.53,49205.165
253.7181,49327.9
253.9062,49444.155
254.0942,49567.23
254.2823,49644.705
254.4703,49730.175
254.6583,49831.13
254.8463,49921.3
255.0342,49953.525
255.2222,49980.61
255.4101,49934.695
255.598,49916.37
255.7859,50052.15
255.9738,50231.555
256.1616,50420.3
256.3495,50604.715
256.5373,50736.12
256.7251,50943.625
256.9129,51048.32
257.1006,51132.625
257.2884,51262.635
257.4761,51414.3
257.6638,51475.62
257.8515,51502.38
258.0392,51565.655
258.2269,51601.33
258.4146,51637.69
258.6022,51697.835
258.7898,51676.325
258.9774,51708.365
259.165,51791.375
259.3525,51823.305
259.5401,51857.12
259.7276,51949.695
259.9151,52026.52
260.1026,52069.255
260.2901,52157.79
260.4776,52214.57
260.665,52356.82
260.8524,52472.905
261.0398,52598.36
261.2272,52640.885
261.4146,52630.64
261.6019,52681.335
261.7893,52731.315
261.9766,52767.315
262.1639,52823.13
262.3512,52800.96
262.5384,52786.62
262.7257,52796.29
262.9129,52823.79
263.1001,52839.895
263.2873,52925.805
263.4745,52960.085
263.6617,52852.55
263.8488,52885.195
264.0359,52915.465
264.2231,52925.325
264.4101,52945.275
264.5972,52985.52
264.7842,53009.43
264.9713,53015.675
265.1583,52999.365
265.3453,53012.04
265.5323,53046.89
265.7193,53081.34
265.9062,53144.4
266.0931,53160.13
266.2801,53156.685
266.4669,53206.735
266.6538,53256.145
266.8407,53314.805
267.0276,53277.52
267.2143,53239.35
267.4012,53269.535
267.588,53187.6
267.7747,53180.855
267.9615,53190.07
268.1482,53179.94
268.3349,53196.485
268.5217,53169.995
268.7083,53119.96
268.895,53105.97
269.0817,53150.315
269.2682,53136.78
269.4549,53063.555
269.6415,52951.405
269.8281,52925.905
270.0146,52980.65
270.2012,53002.525
270.3877,53043.05
270.5742,53033.455
270.7607,53028.6
270.9472,53027.34
271.1336,53000.99
271.32,52968.95
271.5065,52940.675
271.6929,52931.56
271.8792,52971.965
272.0656,52975.77
272.252,53001.02
272.4383,53020.24
272.6246,53003.085
272.8109,52986.155
272.9972,53078.78
273.1835,53132.255
273.3697,53175.06
273.5559,53199.015
273.7421,53224.985
273.9283,53222.67
274.1145,53230.09
274.3007,53245.655
274.4868,53293.23
274.6729,53376.54
274.859,53403.815
275.0451,53420.22
275.2311,53317.455
275.4172,53364.19
275.6032,53416.515
275.7892,53479.765
275.9752,53504.725
276.1612,53564.245
276.3472,53530.425
276.5331,53526.325
276.719,53550.35
276.9049,53570.785
277.0908,53550.44
277.2767,53568.37
277.4625,53606.525
277.6484,53623.48
277.8342,53614.92
278.02,53637.735
278.2057,53711.96
278.3915,53805.345
278.5772,53839.485
278.763,53811.88
278.9487,53907.375
279.1343,53989.365
279.32,54002.315
279.5057,53960.22
279.6913,53876.63
279.877,53883.38
280.0625,53909.05
280.2481,53871.285
280.4337,53849.07
280.6192,53950.59
280.8048,54036.75
280.9903,54030.68
281.1758,53998.625
281.3612,53961.305
281.5467,53973.575
281.7321,54075.55
281.9175,54129.965
282.1029,54156.385
282.2884,54194.97
282.4737,54153.38
282.6591,54126.815
282.8444,54162.045
283.0297,54195.47
283.215,54230.35
283.4002,54271.17
283.5855,54234.415
283.7707,54158.01
283.956,54168.17
284.1412,54182.64
284.3264,54261.8
284.5115,54374.605
284.6967,54453.84
284.8818,54448.215
285.0669,54401.66
285.252,54448.145
285.4371,54511.27
285.6222,54504.76
285.8072,54513.035
285.9922,54525.15
286.1772,54607.62
286.3622,54696.615
286.5472,54687.915
286.7321,54664.37
286.9171,54770.945
287.102,54831.59
287.2869,54930.99
287.4717,55069.09
287.6566,55123.52
287.8415,55176.77
288.0263,55210.335
288.2111,55161.33
288.3959,55108.085
288.5806,55170.955
288.7654,55250.86
288.9501,55430.6
289.1348,55507.355
289.3195,55569.855
289.5042,55653.99
289.6889,55767.96
289.8735,55720.74
290.0581,55746.67
290.2428,55708.005
290.4273,55777.685
290.6119,55907.41
290.7965,55956.065
290.981,56022.755
291.1655,56074.055
291.35,56001.32
291.5345,55976.95
291.719,56048.62
291.9034,56132.805
292.0878,56282.47
292.2722,56339.225
292.4566,56350.71
292.641,56437.82
292.8253,56500.135
293.0096,56516.88
293.194,56609.46
293.3783,56686.58
293.5626,56788.915
293.7468,56872.505
293.9311,56948.815
294.1153,56920.435
294.2995,56822.425
294.4837,56780.06
294.6678,56772.645
294.852,56806.81
295.0361,56904.105
295.2202,56993.825
295.4043,57110.335
295.5884,57148.715
295.7725,57206.575
295.9565,57246.89
296.1405,57209.025
296.3246,57230.245
296.5085,57387.74
296.6925,57529.245
296.8764,57591.945
297.0603,57614.845
297.2443,57647.405
297.4282,57642.86
297.612,57644.4
297.7959,57642.74
297.9797,57691.45
298.1635,57676.085
298.3474,57843.905
298.5311,57975.97
298.7149,57966.275
298.8987,57926.76
299.0823,57948.77
299.2661,57916.74
299.4498,57825.515
299.6334,57898.235
299.8171,57984.96
300.0007,58043.495
300.1843,58104.605
300.368,58140.995
300.5515,58167.615
300.7351,58201.19
300.9186,58242.27
301.1021,58246.885
301.2857,58308.74
301.4691,58355.495
301.6526,58457.47
301.8361,58462.24
302.0195,58467.445
302.2029,58509.175
302.3863,58575.155
302.5697,58582.14
302.753,58675.96
302.9364,58778.87
303.1197,58918.01
303.303,58953.445
303.4863,58937.895
303.6696,58849.895
303.8528,58817.94
304.036,58840.485
304.2192,58934.3
304.4024,58984.315
304.5856,58973.195
304.7688,59015.955
304.9519,59090.835
305.135,59119.085
305.3181,59148.565
305.5012,59190.01
305.6842,59274.405
305.8673,59341.18
306.0504,59324.195
306.2333,59253.1
306.4163,59285.89
306.5993,59291.61
306.7822,59361.05
306.9652,59437.595
307.1481,59426.46
307.331,59436.34
307.5139,59445.145
307.6967,59438.015
307.8796,59458.885
308.0624,59504.09
308.2452,59469.97
308.428,59461.88
308.6107,59519.35
308.7935,59522.945
308.9762,59540.37
309.1589,59579.365
309.3416,59605.455
309.5243,59628.79
309.7069,59657.935
309.8896,59663.38
310.0721,59676.03
310.2548,59724.28
310.4373,59770.2
310.6199,59866.445
310.8024,59882.64
310.985,59920.9
311.1674,59880.745
311.3499,59819.3
311.5324,59865.655
311.7148,59983.255
311.8973,59994.1
312.0797,60029.915
312.2621,60072.65
312.4445,60062.045
312.6268,60059.95
312.8091,60101.165
312.9915,60063.28
313.1738,60061.835
313.356,60032.2
313.5383,59988.855
313.7206,60018.295
313.9027,59976.415
314.085,59991.615
314.2672,60033.58
314.4493,60091.495
314.6314,60170.925
314.8136,60251.26
314.9957,60242.33
315.1778,60203.865
315.3598,60218.67
315.5419,60271.4
315.724,60321.875
315.9059,60348.205
316.088,60351.36
316.2699,60427.745
316.4519,60497.685
316.6338,60491.705
316.8157,60393.885
316.9977,60363.425
317.1795,60447.095
317.3614,60553.775
317.5432,60656.125
317.7251,60719.59
317.9069,60626.825
318.0887,60572.13
318.2704,60505.995
318.4522,60528.175
318.6339,60597.45
318.8156,60748.9
318.9973,60787.92
319.179,60863.255
319.3607,60958.43
319.5423,61065.74
319.7239,61108.81
319.9055,61108.58
320.0871,61137.35
320.2687,61175.415
320.4502,61180.295
320.6317,61137.27
320.8132,61170.18
320.9947,61246.45
321.1761,61327.905
321.3576,61381.99
321.5391,61412.04
321.7205,61459.0
321.9019,61505.76
322.0832,61514.285
322.2646,61518.035
322.4459,61526.625
322.6272,61525.065
322.8085,61523.445
322.9898,61544.525
323.1711,61531.435
323.3523,61521.72
323.5335,61484.755
323.7147,61591.89
323.8959,61800.57
324.0771,61962.815
324.2582,62061.62
324.4393,62154.005
324.6204,62257.19
324.8015,62345.785
324.9826,62488.94
325.1637,62681.58
325.3447,62799.305
325.5257,62879.24
325.7067,62914.13
325.8877,62826.355
326.0686,62733.28
326.2496,62725.705
326.4305,62706.775
326.6114,62731.605
326.7922,62784.015
326.9731,62845.41
327.1539,62899.055
327.3347,62978.13
327.5155,63076.88
327.6963,63239.4
327.8771,63369.66
328.0578,63392.66
328.2385,63302.11
328.4193,63255.125
328.5999,63244.235
328.7806,63221.275
328.9613,63226.375
329.1419,63225.24
329.3225,63256.37
329.5031,63258.745
329.6837,63247.845
329.8642,63214.16
330.0447,63184.84
330.2252,63141.815
330.4057,63071.925
330.5862,63023.455
330.7667,63014.2
330.9471,63047.095
331.1275,63179.285
331.3079,63311.265
331.4883,63489.055
331.6687,63556.055
331.849,63495.48
332.0293,63379.075
332.2096,63257.76
332.3899,63194.92
332.5702,63207.245
332.7504,63269.895
332.9306,63371.985
333.1108,63398.425
333.291,63352.34
333.4712,63315.405
333.6514,63329.015
333.8315,63327.67
334.0116,63333.27
334.1917,63387.925
334.3717,63468.79
334.5518,63545.41
334.7318,63551.175
334.9119,63542.24
335.0918,63575.72
335.2718,63630.045
335.4518,63683.205
335.6317,63757.66
335.8116,63854.555
335.9915,63864.48
336.1714,63787.35
336.3513,63724.175
336.5311,63707.995
336.7109,63765.92
336.8907,63815.95
337.0705,63748.97
337.2502,63587.06
337.43,63432.69
337.6097,63284.93
337.7894,63167.515
337.9691,63103.11
338.1488,63095.995
338.3284,63119.14
338.508,63215.54
338.6877,63351.74
338.8672,63431.01
339.0468,63432.895
339.2263,63421.495
339.4059,63720.58
339.5854,64043.645
339.7649,64024.66
339.9443,63905.03
340.1238,63759.055
340.3032,63656.635
340.4826,63593.2
340.662,63472.11
340.8414,63328.115
341.0207,63231.5
341.2001,63175.315
341.3794,63122.79
341.5587,63131.465
341.738,63167.035
341.9172,63194.91
342.0965,63183.93
342.2757,63084.87
342.4549,62913.625
342.6341,62808.45
342.8132,62800.525
342.9923,62921.64
343.1715,63115.975
343.3506,63170.2
343.5296,63062.625
343.7087,62925.89
343.8878,62791.305
344.0668,62714.715
344.2458,62661.785
344.4248,62563.52
344.6037,62487.465
344.7827,62481.085
344.9616,62458.38
345.1405,62446.78
345.3194,62438.81
345.4982,62387.735
345.6771,62314.04
345.8559,62274.385
346.0347,62252.02
346.2135,62213.175
346.3923,62180.57
346.571,62122.45
346.7498,62074.58
346.9285,62108.525
347.1071,62078.64
347.2859,61994.65
347.4645,61986.14
347.6431,62025.495
347.8217,62050.33
348.0003,61987.895
348.1789,61954.565
348.3574,61928.92
348.5359,61869.895
348.7145,61784.365
348.893,61772.205
349.0714,61761.69
349.2499,61660.795
349.4283,61534.835
349.6068,61382.28
349.7852,61266.705
349.9635,61233.135
350.1419,61181.39
350.3202,61108.48
350.4985,60956.535
350.6768,60803.06
350.8551,60694.735
351.0334,60638.8
351.2116,60548.21
351.3898,60471.175
351.568,60342.825
351.7462,60275.945
351.9243,60168.235
352.1025,59999.175
352.2806,59837.875
352.4587,59747.665
352.6368,59630.345
352.8148,59480.225
352.9929,59391.695
353.1709,59415.555
353.3489,59408.79
353.5268,59308.4
353.7048,59192.64
353.8828,59119.485
354.0607,58998.375
354.2386,58977.315
354.4165,58929.995
354.5943,58870.825
354.7722,58861.96
354.95,58945.015
355.1278,58934.755
355.3056,58788.085
355.4833,58570.945
355.6611,58384.3
355.8388,58264.225
356.0165,58212.59
356.1942,58256.175
356.3719,58324.27
356.5495,58259.715
356.7271,58209.915
356.9047,58134.59
357.0823,58133.405
357.2599,58168.4
357.4374,58077.3
357.6149,57912.535
357.7924,57778.715
357.9699,57769.915
358.1474,57664.54
358.3248,57536.405
358.5023,57491.425
358.6797,57330.46
358.8571,57280.01
359.0344,57181.005
359.2118,57124.59
359.3891,57105.145
359.5664,56950.28
359.7437,56944.76
359.9209,56926.545
360.0982,56703.595
360.2754,56515.965
360.4526,56595.945
360.6298,56551.37
360.807,56484.95
360.9841,56486.255
361.1613,56639.46
361.3383,56896.725
361.5154,56876.08
361.6925,56897.075
361.8695,56731.16
362.0466,56509.325
362.2236,56298.975
362.4005,56051.37
362.5775,55817.595
362.7545,55678.645
362.9314,55547.765
363.1083,55722.725
363.2852,56344.265
363.462,56083.13
363.6389,55894.195
363.8157,55595.74
363.9925,55298.665
364.1693,55144.84
364.346,55000.58
364.5228,55155.835
364.6996,55394.515
364.8762,55409.82
365.0529,55501.14
365.2296,55736.17
365.4062,55453.515
365.5829,55440.625
365.7595,55458.005
365.9361,55237.49
366.1126,55351.37
366.2892,56908.695
366.4657,58428.37
366.6422,58264.8
366.8186,57576.72
366.9951,57202.145
367.1716,56522.645
367.348,57911.54
367.5244,57599.3
367.7008,56721.22
367.8772,55982.355
368.0535,56566.345
368.2298,58677.945
368.4061,59614.595
368.5824,58282.335
368.7586,57591.725
368.9349,56782.86
369.1111,55422.565
369.2873,54809.585
369.4635,54755.54
369.6396,54555.295
369.8158,54755.165
369.9919,55695.965
370.168,56961.19
370.3441,56300.61
370.5202,55323.46
370.6962,54609.765
370.8722,54187.875
371.0482,54100.83
371.2242,54391.27
371.4002,55001.255
371.5761,54956.0
371.752,54686.425
371.9279,54780.89
372.1038,54799.53
372.2796,54559.54
372.4555,54564.23
372.6313,54464.16
372.8071,54175.595
372.9829,54228.345
373.1586,54700.675
373.3344,54372.88
373.5101,54055.225
373.6858,53976.765
373.8615,53794.605
374.0371,54155.585
374.2127,54519.865
374.3884,54071.245
374.564,53877.27
374.7395,53752.165
374.9151,53789.255
375.0906,54819.32
375.2661,55123.785
375.4416,54526.435
375.6171,54690.46
375.7925,54787.045
375.968,54763.865
376.1434,54511.04
376.3188,54545.005
376.4941,54566.135
376.6695,54632.99
376.8448,54926.74
377.0201,55296.555
377.1954,55440.59
377.3707,55219.005
377.5459,55691.475
377.7212,56553.31
377.8964,57687.585
378.0715,57624.805
378.2467,57371.585
378.4218,56589.815
378.597,55687.11
378.7721,55712.54
378.9472,56070.955
379.1222,58444.215
379.2973,58250.785
379.4723,59490.465
379.6473,62764.695
379.8223,63555.055
379.9972,62156.25
380.1722,60397.67
380.3471,59029.94
380.522,56722.3
380.6969,56151.825
380.8717,56423.29
381.0466,55822.285
381.2214,56964.165
381.3962,56891.87
381.571,56322.6
381.7457,55981.985
381.9204,56172.345
382.0952,55764.855
382.2699,56682.13
382.4445,57262.66
382.6192,58065.725
382.7938,58918.755
382.9685,59279.82
383.1431,58364.05
383.3176,56922.135
383.4922,56502.015
383.6667,56870.2
383.8412,56301.71
384.0157,56203.905
384.1902,56462.735
384.3646,56150.76
384.5391,56618.38
384.7134,57792.81
384.8878,60325.755
385.0622,60899.47
385.2365,58953.86
385.4109,57642.765
385.5852,57322.715
385.7594,59869.24
385.9337,62430.5
386.1079,64582.275
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62947.925
389.7623,57959.43
389.9361,56001.76
390.1098,55681.525
390.2835,55837.145
390.4573,55644.95
390.631,55714.14
390.8047,56150.815
390.9784,56193.45
391.152,55781.99
391.3256,55756.275
391.4992,55518.495
391.6728,56038.52
391.8464,57175.48
392.0199,56690.785
392.1934,55981.585
392.3669,56778.3
392.5403,57570.015
392.7138,58639.78
392.8873,59050.665
393.0607,58303.945
393.2341,58248.495
393.4074,58119.985
393.5808,57367.49
393.7542,57713.26
393.9274,57504.22
394.1007,57406.18
394.274,59196.665
394.4472,60161.915
394.6205,61573.925
394.7937,62885.245
394.9668,63805.455
395.14,63364.05
395.3131,60686.46
395.4863,57989.335
395.6594,57309.035
395.8325,56793.545
396.0055,57887.515
396.1786,58523.15
396.3516,58964.395
396.5246,57509.165
396.6975,56162.62
396.8705,57409.165
397.0434,58747.16
397.2163,57435.95
397.3892,57152.775
397.5621,58039.02
397.735,59300.135
397.9077,60380.445
398.0806,60196.12
398.2534,62418.74
398.4261,62524.195
398.5989,61503.855
398.7716,61398.87
398.9443,63289.93
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65090.88
400.1526,63159.335
400.3252,60431.09
400.4977,58885.165
400.6702,58117.665
400.8427,55995.56
401.0151,55429.735
401.1875,54394.865
401.36,54310.74
401.5323,53739.37
401.7047,53448.605
401.877,54059.15
402.0494,54531.44
402.2216,55500.55
402.394,55268.72
402.5662,56126.37
402.7385,58646.49
402.9107,57783.6
403.0829,56244.035
403.2551,55534.675
403.4272,55091.26
403.5994,55006.545
403.7715,55625.98
403.9436,55979.395
404.1156,55983.56
