Timestamp,02/18/2024 12:47:34
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3355.21
218.2508,3427.605
218.442,3499.995
218.6332,3579.565
218.8244,3660.605
219.0156,3742.97
219.2067,3833.195
219.3979,3920.715
219.589,4012.75
219.7801,4107.095
219.9712,4204.025
220.1623,4307.385
220.3533,4413.95
220.5444,4522.145
220.7354,4630.625
220.9264,4743.14
221.1174,4868.385
221.3083,4990.295
221.4993,5109.3
221.6902,5226.845
221.8812,5362.385
222.0721,5495.26
222.263,5632.18
222.4538,5775.42
222.6447,5919.63
222.8355,6068.12
223.0264,6215.54
223.2172,6368.455
223.408,6527.025
223.5987,6691.305
223.7895,6854.435
223.9802,7026.595
224.1709,7195.875
224.3616,7375.57
224.5524,7557.4
224.743,7740.31
224.9337,7920.36
225.1243,8117.94
225.315,8312.35
225.5056,8498.875
225.6962,8699.95
225.8867,8909.3
226.0773,9113.25
226.2678,9320.79
226.4584,9533.74
226.6489,9753.36
226.8394,9959.515
227.0298,10185.02
227.2203,10423.01
227.4108,10668.43
227.6012,10909.005
227.7916,11137.52
227.982,11382.54
228.1723,11621.565
228.3627,11868.43
228.5531,12114.83
228.7434,12368.415
228.9337,12625.32
229.124,12891.455
229.3143,13165.74
229.5045,13453.885
229.6948,13740.33
229.885,14037.58
230.0752,14332.53
230.2654,14630.53
230.4556,14926.845
230.6457,15220.76
230.8358,15521.12
231.026,15815.69
231.2161,16109.63
231.4062,16422.03
231.5963,16717.165
231.7863,17031.325
231.9764,17361.935
232.1664,17697.76
232.3564,18039.955
232.5464,18372.465
232.7364,18711.755
232.9263,19035.95
233.1163,19392.26
233.3062,19744.44
233.4961,20126.695
233.686,20475.02
233.8758,20795.71
234.0657,21125.68
234.2555,21488.675
234.4454,21849.09
234.6352,22204.195
234.825,22561.23
235.0147,22903.775
235.2045,23255.97
235.3942,23602.455
235.5839,23960.075
235.7737,24313.555
235.9633,24651.015
236.153,25037.44
236.3427,25411.975
236.5323,25768.58
236.7219,26111.92
236.9115,26425.075
237.1011,26761.18
237.2907,27132.425
237.4803,27495.15
237.6698,27840.245
237.8593,28206.435
238.0488,28556.87
238.2383,28911.775
238.4278,29263.535
238.6172,29648.43
238.8066,30004.89
238.9961,30358.74
239.1855,30736.265
239.3748,31091.71
239.5642,31416.9
239.7536,31781.99
239.9429,32127.77
240.1322,32439.94
240.3215,32779.09
240.5108,33127.235
240.7001,33475.885
240.8893,33815.545
241.0786,34140.515
241.2677,34461.96
241.457,34824.945
241.6461,35098.32
241.8353,35381.87
242.0244,35672.25
242.2136,35969.445
242.4027,36272.88
242.5918,36557.98
242.7809,36803.655
242.9699,36975.68
243.159,37208.195
243.348,37566.17
243.537,37933.015
243.726,38230.665
243.915,38492.875
244.1039,38722.085
244.2929,38856.975
244.4818,39038.715
244.6707,39329.875
244.8596,39696.205
245.0485,40029.16
245.2373,40350.035
245.4262,40641.345
245.615,40911.375
245.8038,41130.95
245.9926,41395.7
246.1814,41562.44
246.3701,41599.345
246.5589,41745.745
246.7476,42013.605
246.9363,42369.48
247.1249,42651.77
247.3136,42948.55
247.5023,43201.64
247.6909,43471.865
247.8795,43728.07
248.0681,43971.655
248.2567,44225.99
248.4453,44441.58
248.6338,44620.39
248.8224,44626.54
249.0109,44628.51
249.1994,44842.07
249.3878,45134.0
249.5763,45407.845
249.7648,45656.22
249.9532,45883.555
250.1416,46165.87
250.33,46432.465
250.5183,46667.71
250.7067,46842.995
250.8951,46996.565
251.0834,47176.49
251.2717,47323.89
251.46,47448.325
251.6483,47557.165
251.8365,47578.925
252.0247,47566.125
252.213,47762.115
252.4012,47946.955
252.5894,48201.75
252.7775,48368.36
252.9657,48516.14
253.1538,48720.06
253.3419,48868.995
253.53,48953.145
253.7181,49088.485
253.9062,49190.635
254.0942,49305.545
254.2823,49382.19
254.4703,49467.92
254.6583,49560.32
254.8463,49654.35
255.0342,49677.335
255.2222,49694.85
255.4101,49655.405
255.598,49660.99
255.7859,49779.36
255.9738,49947.78
256.1616,50123.235
256.3495,50305.465
256.5373,50441.095
256.7251,50637.485
256.9129,50736.98
257.1006,50825.605
257.2884,50943.76
257.4761,51089.665
257.6638,51160.79
257.8515,51178.25
258.0392,51231.685
258.2269,51266.955
258.4146,51303.31
258.6022,51340.145
258.7898,51338.725
258.9774,51369.725
259.165,51431.585
259.3525,51460.48
259.5401,51511.405
259.7276,51596.03
259.9151,51660.47
260.1026,51702.9
260.2901,51776.765
260.4776,51835.175
260.665,51976.67
260.8524,52093.29
261.0398,52217.005
261.2272,52253.165
261.4146,52238.17
261.6019,52287.435
261.7893,52342.345
261.9766,52366.395
262.1639,52425.03
262.3512,52395.78
262.5384,52387.475
262.7257,52380.29
262.9129,52409.275
263.1001,52423.505
263.2873,52498.655
263.4745,52529.88
263.6617,52425.29
263.8488,52452.18
264.0359,52485.715
264.2231,52488.235
264.4101,52511.33
264.5972,52540.16
264.7842,52557.17
264.9713,52567.785
265.1583,52550.205
265.3453,52555.78
265.5323,52589.965
265.7193,52611.495
265.9062,52670.555
266.0931,52690.995
266.2801,52679.815
266.4669,52723.81
266.6538,52772.31
266.8407,52819.38
267.0276,52783.7
267.2143,52744.595
267.4012,52771.78
267.588,52687.855
267.7747,52679.415
267.9615,52683.075
268.1482,52671.735
268.3349,52681.82
268.5217,52649.77
268.7083,52597.98
268.895,52592.675
269.0817,52618.19
269.2682,52598.365
269.4549,52533.83
269.6415,52418.715
269.8281,52394.56
270.0146,52442.84
270.2012,52467.3
270.3877,52489.8
270.5742,52480.995
270.7607,52471.445
270.9472,52472.775
271.1336,52445.91
271.32,52406.11
271.5065,52375.315
271.6929,52364.995
271.8792,52405.055
272.0656,52395.51
272.252,52420.285
272.4383,52435.325
272.6246,52408.5
272.8109,52404.34
272.9972,52482.66
273.1835,52534.44
273.3697,52565.46
273.5559,52592.275
273.7421,52610.365
273.9283,52609.64
274.1145,52614.415
274.3007,52625.72
274.4868,52671.92
274.6729,52749.61
274.859,52764.08
275.0451,52785.355
275.2311,52674.725
275.4172,52721.89
275.6032,52772.925
275.7892,52833.375
275.9752,52849.145
276.1612,52908.365
276.3472,52869.745
276.5331,52864.45
276.719,52883.0
276.9049,52909.73
277.0908,52885.695
277.2767,52898.145
277.4625,52935.01
277.6484,52943.7
277.8342,52930.705
278.02,52954.19
278.2057,53018.43
278.3915,53117.255
278.5772,53142.665
278.763,53118.92
278.9487,53199.25
279.1343,53278.2
279.32,53286.235
279.5057,53249.695
279.6913,53149.865
279.877,53164.64
280.0625,53183.295
280.2481,53141.515
280.4337,53116.83
280.6192,53216.06
280.8048,53290.195
280.9903,53277.67
281.1758,53247.695
281.3612,53210.95
281.5467,53227.69
281.7321,53314.855
281.9175,53369.44
282.1029,53382.8
282.2884,53422.955
282.4737,53383.05
282.6591,53352.725
282.8444,53380.96
283.0297,53406.175
283.215,53444.49
283.4002,53475.515
283.5855,53446.93
283.7707,53366.75
283.956,53377.31
284.1412,53390.105
284.3264,53465.47
284.5115,53577.385
284.6967,53654.655
284.8818,53640.545
285.0669,53598.245
285.252,53648.38
285.4371,53703.385
285.6222,53694.7
285.8072,53697.675
285.9922,53705.865
286.1772,53789.715
286.3622,53871.11
286.5472,53856.405
286.7321,53833.68
286.9171,53932.125
287.102,53992.795
287.2869,54094.18
287.4717,54221.105
287.6566,54279.01
287.8415,54320.815
288.0263,54351.85
288.2111,54295.5
288.3959,54246.145
288.5806,54312.745
288.7654,54379.115
288.9501,54547.42
289.1348,54639.19
289.3195,54685.925
289.5042,54768.23
289.6889,54874.32
289.8735,54837.575
290.0581,54859.545
290.2428,54823.42
290.4273,54891.665
290.6119,55016.755
290.7965,55069.075
290.981,55133.17
291.1655,55174.845
291.35,55100.055
291.5345,55077.14
291.719,55144.005
291.9034,55224.92
292.0878,55369.505
292.2722,55421.46
292.4566,55427.345
292.641,55509.225
292.8253,55568.74
293.0096,55593.94
293.194,55683.225
293.3783,55743.625
293.5626,55848.56
293.7468,55932.655
293.9311,56009.09
294.1153,55975.12
294.2995,55875.86
294.4837,55845.945
294.6678,55835.995
294.852,55855.28
295.0361,55952.99
295.2202,56036.57
295.4043,56148.9
295.5884,56189.645
295.7725,56251.875
295.9565,56290.395
296.1405,56245.185
296.3246,56273.935
296.5085,56424.74
296.6925,56559.175
296.8764,56623.23
297.0603,56641.96
297.2443,56663.685
297.4282,56666.695
297.612,56660.88
297.7959,56672.955
297.9797,56712.46
298.1635,56701.44
298.3474,56865.86
298.5311,56989.345
298.7149,56981.2
298.8987,56936.805
299.0823,56955.42
299.2661,56920.67
299.4498,56831.09
299.6334,56912.075
299.8171,56991.09
300.0007,57036.975
300.1843,57095.925
300.368,57133.375
300.5515,57151.97
300.7351,57183.23
300.9186,57222.2
301.1021,57214.67
301.2857,57285.08
301.4691,57334.64
301.6526,57427.26
301.8361,57431.29
302.0195,57437.385
302.2029,57479.54
302.3863,57545.4
302.5697,57544.575
302.753,57635.315
302.9364,57747.355
303.1197,57871.98
303.303,57907.195
303.4863,57880.9
303.6696,57807.405
303.8528,57769.765
304.036,57797.95
304.2192,57885.945
304.4024,57926.33
304.5856,57906.01
304.7688,57958.52
304.9519,58017.56
305.135,58059.535
305.3181,58076.67
305.5012,58115.6
305.6842,58209.47
305.8673,58249.935
306.0504,58231.88
306.2333,58157.45
306.4163,58202.155
306.5993,58199.815
306.7822,58268.765
306.9652,58339.035
307.1481,58322.79
307.331,58337.98
307.5139,58339.54
307.6967,58331.895
307.8796,58351.93
308.0624,58393.845
308.2452,58363.415
308.428,58358.28
308.6107,58415.94
308.7935,58404.53
308.9762,58421.085
309.1589,58448.86
309.3416,58489.125
309.5243,58505.79
309.7069,58529.35
309.8896,58519.995
310.0721,58533.61
310.2548,58589.5
310.4373,58643.52
310.6199,58735.295
310.8024,58744.685
310.985,58780.98
311.1674,58730.3
311.3499,58677.425
311.5324,58729.6
311.7148,58844.64
311.8973,58836.71
312.0797,58865.73
312.2621,58902.56
312.4445,58887.86
312.6268,58883.47
312.8091,58944.325
312.9915,58892.01
313.1738,58893.605
313.356,58859.69
313.5383,58824.97
313.7206,58861.34
313.9027,58829.625
314.085,58861.2
314.2672,58884.435
314.4493,58915.6
314.6314,59000.82
314.8136,59076.835
314.9957,59061.53
315.1778,59016.22
315.3598,59035.71
315.5419,59080.97
315.724,59108.99
315.9059,59110.1
316.088,59112.93
316.2699,59212.325
316.4519,59276.87
316.6338,59264.37
316.8157,59172.91
316.9977,59180.2
317.1795,59293.14
317.3614,59381.335
317.5432,59468.22
317.7251,59482.165
317.9069,59338.275
318.0887,59293.59
318.2704,59238.19
318.4522,59306.46
318.6339,59399.2
318.8156,59560.56
318.9973,59567.92
319.179,59593.435
319.3607,59659.785
319.5423,59734.745
319.7239,59758.66
319.9055,59750.525
320.0871,59774.25
320.2687,59826.815
320.4502,59847.77
320.6317,59791.175
320.8132,59834.26
320.9947,59880.965
321.1761,59918.515
321.3576,59930.1
321.5391,59949.26
321.7205,60005.44
321.9019,60049.245
322.0832,60028.95
322.2646,60009.82
322.4459,60001.225
322.6272,59963.83
322.8085,59938.585
322.9898,59967.61
323.1711,59980.415
323.3523,59974.965
323.5335,59935.43
323.7147,60074.56
323.8959,60293.67
324.0771,60435.91
324.2582,60487.225
324.4393,60536.535
324.6204,60590.335
324.8015,60610.505
324.9826,60724.195
325.1637,60887.58
325.3447,60963.41
325.5257,61025.56
325.7067,61053.285
325.8877,60955.66
326.0686,60887.02
326.2496,60915.74
326.4305,60898.92
326.6114,60949.895
326.7922,61017.955
326.9731,61055.555
327.1539,61060.025
327.3347,61115.04
327.5155,61198.49
327.6963,61333.74
327.8771,61412.33
328.0578,61361.185
328.2385,61215.255
328.4193,61169.01
328.5999,61156.055
328.7806,61136.17
328.9613,61193.18
329.1419,61227.17
329.3225,61297.375
329.5031,61303.735
329.6837,61294.935
329.8642,61267.495
330.0447,61257.855
330.2252,61183.89
330.4057,61071.79
330.5862,60986.5
330.7667,60981.035
330.9471,61048.73
331.1275,61242.01
331.3079,61389.255
331.4883,61540.555
331.6687,61559.355
331.849,61458.84
332.0293,61303.75
332.2096,61132.805
332.3899,61081.275
332.5702,61150.39
332.7504,61241.65
332.9306,61346.69
333.1108,61350.965
333.291,61270.755
333.4712,61197.325
333.6514,61195.035
333.8315,61202.825
334.0116,61216.15
334.1917,61300.46
334.3717,61418.395
334.5518,61517.48
334.7318,61480.26
334.9119,61416.4
335.0918,61461.895
335.2718,61538.44
335.4518,61611.295
335.6317,61698.94
335.8116,61713.825
335.9915,61552.425
336.1714,61374.4
336.3513,61329.65
336.5311,61352.795
336.7109,61441.66
336.8907,61441.695
337.0705,61275.32
337.2502,61042.01
337.43,60944.35
337.6097,60890.535
337.7894,60842.835
337.9691,60818.175
338.1488,60878.455
338.3284,60967.195
338.508,61154.345
338.6877,61336.685
338.8672,61414.005
339.0468,61351.66
339.2263,61300.675
339.4059,61706.825
339.5854,61987.935
339.7649,61869.735
339.9443,61709.77
340.1238,61531.905
340.3032,61412.295
340.4826,61342.845
340.662,61189.37
340.8414,61015.6
341.0207,60960.98
341.2001,60947.32
341.3794,60881.365
341.5587,60941.655
341.738,61046.075
341.9172,61138.675
342.0965,61129.055
342.2757,60981.205
342.4549,60784.18
342.6341,60711.565
342.8132,60799.42
342.9923,61034.565
343.1715,61249.125
343.3506,61219.17
343.5296,61058.065
343.7087,60871.85
343.8878,60675.77
344.0668,60513.685
344.2458,60449.475
344.4248,60348.485
344.6037,60316.185
344.7827,60409.045
344.9616,60462.385
345.1405,60473.58
345.3194,60480.725
345.4982,60440.765
345.6771,60338.625
345.8559,60258.52
346.0347,60199.19
346.2135,60167.535
346.3923,60167.275
346.571,60093.445
346.7498,60086.625
346.9285,60183.58
347.1071,60127.5
347.2859,59967.225
347.4645,59919.705
347.6431,59960.585
347.8217,60030.655
348.0003,59959.115
348.1789,59933.875
348.3574,59899.91
348.5359,59841.24
348.7145,59771.17
348.893,59715.87
349.0714,59670.19
349.2499,59567.235
349.4283,59468.125
349.6068,59293.53
349.7852,59287.77
349.9635,59396.065
350.1419,59416.87
350.3202,59402.83
350.4985,59262.125
350.6768,59150.6
350.8551,59082.07
351.0334,59016.44
351.2116,58945.735
351.3898,58886.845
351.568,58864.25
351.7462,58926.56
351.9243,58859.535
352.1025,58713.155
352.2806,58570.5
352.4587,58481.765
352.6368,58404.235
352.8148,58377.875
352.9929,58362.635
353.1709,58405.97
353.3489,58449.25
353.5268,58383.61
353.7048,58285.035
353.8828,58271.68
354.0607,58136.9
354.2386,58138.475
354.4165,58116.0
354.5943,58056.755
354.7722,58040.645
354.95,58151.655
355.1278,58092.18
355.3056,57891.52
355.4833,57687.045
355.6611,57532.83
355.8388,57403.825
356.0165,57377.2
356.1942,57442.895
356.3719,57445.845
356.5495,57299.77
356.7271,57237.88
356.9047,57093.08
357.0823,57094.88
357.2599,57173.69
357.4374,57117.23
357.6149,56996.015
357.7924,56832.29
357.9699,56729.57
358.1474,56570.73
358.3248,56470.795
358.5023,56374.75
358.6797,56239.65
358.8571,56241.16
359.0344,56246.595
359.2118,56251.26
359.3891,56210.015
359.5664,56146.445
359.7437,56183.195
359.9209,56169.98
360.0982,55918.405
360.2754,55695.62
360.4526,55709.66
360.6298,55660.755
360.807,55525.015
360.9841,55549.265
361.1613,55760.82
361.3383,55927.705
361.5154,56007.04
361.6925,55914.415
361.8695,55724.785
362.0466,55516.135
362.2236,55420.575
362.4005,55192.14
362.5775,55081.53
362.7545,54972.905
362.9314,54802.955
363.1083,54905.49
363.2852,55364.705
363.462,55126.315
363.6389,54996.86
363.8157,54809.915
363.9925,54592.43
364.1693,54403.615
364.346,54234.105
364.5228,54367.36
364.6996,54495.315
364.8762,54534.725
365.0529,54684.88
365.2296,54908.85
365.4062,54726.115
365.5829,54743.565
365.7595,54816.48
365.9361,54579.565
366.1126,54882.225
366.2892,56316.025
366.4657,57559.035
366.6422,57210.42
366.8186,56814.395
366.9951,56374.27
367.1716,56080.56
367.348,57202.225
367.5244,56704.71
367.7008,55883.71
367.8772,55286.325
368.0535,56169.525
368.2298,57877.51
368.4061,58422.605
368.5824,57169.74
368.7586,56761.925
368.9349,55974.2
369.1111,54820.835
369.2873,54257.02
369.4635,54181.435
369.6396,53968.815
369.8158,54248.93
369.9919,55215.61
370.168,56147.245
370.3441,55376.845
370.5202,54483.63
370.6962,53888.575
370.8722,53519.175
371.0482,53448.585
371.2242,53840.045
371.4002,54422.655
371.5761,54325.415
371.752,54097.165
371.9279,54007.9
372.1038,53900.78
372.2796,53744.36
372.4555,53834.365
372.6313,53720.995
372.8071,53530.525
372.9829,53650.395
373.1586,53938.29
373.3344,53415.185
373.5101,53092.37
373.6858,53019.94
373.8615,53038.335
374.0371,53510.24
374.2127,53685.535
374.3884,53226.905
374.564,53015.295
374.7395,52873.21
374.9151,52932.82
375.0906,54015.405
375.2661,54193.69
375.4416,53926.325
375.6171,54118.065
375.7925,54100.35
375.968,54003.655
376.1434,53819.105
376.3188,53827.115
376.4941,53918.44
376.6695,53942.1
376.8448,54249.285
377.0201,54601.595
377.1954,54726.69
377.3707,54715.99
377.5459,55231.83
377.7212,56129.465
377.8964,57049.045
378.0715,57006.175
378.2467,56817.13
378.4218,56090.725
378.597,55339.655
378.7721,55174.05
378.9472,55765.445
379.1222,57554.68
379.2973,57481.425
379.4723,58987.805
379.6473,61843.15
379.8223,61739.745
379.9972,59969.05
380.1722,58883.605
380.3471,58043.86
380.522,56212.41
380.6969,55790.435
380.8717,55928.2
381.0466,55510.28
381.2214,56405.295
381.3962,56091.17
381.571,55562.365
381.7457,55369.735
381.9204,55398.695
382.0952,55052.255
382.2699,55976.0
382.4445,56392.875
382.6192,57071.245
382.7938,57922.175
382.9685,58109.41
383.1431,57159.55
383.3176,55951.525
383.4922,55839.095
383.6667,55957.79
383.8412,55333.505
384.0157,55324.33
384.1902,55667.98
384.3646,55515.325
384.5391,56134.415
384.7134,57422.69
384.8878,59694.95
385.0622,59655.44
385.2365,57806.875
385.4109,57078.805
385.5852,57101.6
385.7594,59582.315
385.9337,61440.735
386.1079,63263.175
386.2822,65487.555
386.4564,65526.625
386.6306,65437.3
386.8047,65475.945
386.9789,65534.52
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65534.64
388.893,65535.0
389.0669,65535.0
389.2408,65478.065
389.4146,65165.87
389.5884,61757.48
389.7623,57132.545
389.9361,55578.58
390.1098,55468.18
390.2835,55538.65
390.4573,55400.565
390.631,55455.945
390.8047,55988.39
390.9784,55968.78
391.152,55771.92
391.3256,55760.605
391.4992,55613.5
391.6728,56181.955
391.8464,56925.075
392.0199,56299.735
392.1934,55815.455
392.3669,56682.9
392.5403,57350.845
392.7138,58136.595
392.8873,58102.965
393.0607,57412.535
393.2341,57357.74
393.4074,56999.69
393.5808,56440.735
393.7542,56900.61
393.9274,56708.995
394.1007,57183.47
394.274,58592.795
394.4472,59753.04
394.6205,61090.65
394.7937,62217.565
394.9668,62960.94
395.14,62248.885
395.3131,59726.025
395.4863,57857.83
395.6594,57391.71
395.8325,57018.345
396.0055,57732.265
396.1786,58251.235
396.3516,58164.775
396.5246,56767.88
396.6975,55536.395
396.8705,56899.68
397.0434,57501.225
397.2163,56563.535
397.3892,56598.24
397.5621,57873.38
397.735,59152.67
397.9077,60088.29
398.0806,60246.145
398.2534,62364.23
398.4261,62234.285
398.5989,61571.18
398.7716,61500.62
398.9443,63858.36
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65190.69
400.3252,62777.145
400.4977,60019.835
400.6702,58053.525
400.8427,56473.92
401.0151,55946.425
401.1875,55223.52
401.36,55067.365
401.5323,54441.44
401.7047,54243.195
401.877,54786.975
402.0494,55381.11
402.2216,56075.235
402.394,55906.11
402.5662,57073.595
402.7385,59037.785
402.9107,58174.115
403.0829,56755.685
403.2551,56061.43
403.4272,55864.595
403.5994,55679.24
403.7715,56412.365
403.9436,56595.445
404.1156,56746.805
