Timestamp,02/18/2024 22:06:19
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3201.1
218.2508,3274.22
218.442,3339.67
218.6332,3416.87
218.8244,3491.33
219.0156,3570.415
219.2067,3654.53
219.3979,3737.205
219.589,3827.29
219.7801,3916.54
219.9712,4009.835
220.1623,4104.35
220.3533,4206.145
220.5444,4307.84
220.7354,4411.945
220.9264,4519.4
221.1174,4635.04
221.3083,4750.775
221.4993,4866.13
221.6902,4978.95
221.8812,5105.005
222.0721,5233.11
222.263,5365.95
222.4538,5498.015
222.6447,5638.215
222.8355,5779.945
223.0264,5922.44
223.2172,6066.05
223.408,6215.53
223.5987,6370.975
223.7895,6529.83
223.9802,6691.59
224.1709,6853.645
224.3616,7024.165
224.5524,7195.005
224.743,7369.985
224.9337,7542.94
225.1243,7734.6
225.315,7916.235
225.5056,8096.525
225.6962,8289.765
225.8867,8486.42
226.0773,8686.0
226.2678,8885.965
226.4584,9088.115
226.6489,9293.14
226.8394,9493.875
227.0298,9711.345
227.2203,9934.57
227.4108,10171.45
227.6012,10398.19
227.7916,10621.72
227.982,10852.03
228.1723,11080.04
228.3627,11322.15
228.5531,11559.435
228.7434,11798.895
228.9337,12045.155
229.124,12300.575
229.3143,12555.545
229.5045,12838.24
229.6948,13113.91
229.885,13396.545
230.0752,13683.165
230.2654,13967.69
230.4556,14256.525
230.6457,14536.97
230.8358,14819.44
231.026,15110.805
231.2161,15398.91
231.4062,15690.98
231.5963,15976.155
231.7863,16275.025
231.9764,16597.195
232.1664,16918.61
232.3564,17248.825
232.5464,17571.935
232.7364,17901.54
232.9263,18210.43
233.1163,18552.185
233.3062,18892.75
233.4961,19260.925
233.686,19601.655
233.8758,19908.735
234.0657,20225.025
234.2555,20577.625
234.4454,20930.395
234.6352,21267.36
234.825,21616.515
235.0147,21942.37
235.2045,22286.5
235.3942,22627.935
235.5839,22967.245
235.7737,23306.7
235.9633,23637.855
236.153,24008.41
236.3427,24367.92
236.5323,24722.205
236.7219,25059.99
236.9115,25361.375
237.1011,25685.37
237.2907,26046.68
237.4803,26405.62
237.6698,26739.23
237.8593,27089.945
238.0488,27438.705
238.2383,27778.625
238.4278,28123.24
238.6172,28496.465
238.8066,28840.87
238.9961,29193.885
239.1855,29565.185
239.3748,29907.17
239.5642,30229.185
239.7536,30583.51
239.9429,30922.9
240.1322,31228.3
240.3215,31559.12
240.5108,31901.94
240.7001,32249.685
240.8893,32574.4
241.0786,32893.065
241.2677,33206.79
241.457,33566.655
241.6461,33828.865
241.8353,34110.405
242.0244,34399.71
242.2136,34682.05
242.4027,34990.915
242.5918,35275.405
242.7809,35511.98
242.9699,35667.84
243.159,35902.05
243.348,36260.62
243.537,36626.58
243.726,36923.835
243.915,37176.115
244.1039,37416.22
244.2929,37540.255
244.4818,37707.145
244.6707,38003.025
244.8596,38364.705
245.0485,38694.51
245.2373,39017.585
245.4262,39304.06
245.615,39566.695
245.8038,39776.05
245.9926,40050.935
246.1814,40234.04
246.3701,40249.3
246.5589,40379.175
246.7476,40662.835
246.9363,41017.895
247.1249,41304.555
247.3136,41589.055
247.5023,41845.395
247.6909,42118.37
247.8795,42366.92
248.0681,42616.45
248.2567,42867.32
248.4453,43083.155
248.6338,43274.85
248.8224,43284.225
249.0109,43252.905
249.1994,43485.82
249.3878,43787.13
249.5763,44059.19
249.7648,44301.275
249.9532,44523.55
250.1416,44808.025
250.33,45077.265
250.5183,45312.14
250.7067,45496.32
250.8951,45651.495
251.0834,45819.465
251.2717,45973.755
251.46,46111.605
251.6483,46228.755
251.8365,46250.91
252.0247,46226.75
252.213,46425.68
252.4012,46620.22
252.5894,46879.955
252.7775,47053.14
252.9657,47207.145
253.1538,47411.735
253.3419,47556.175
253.53,47646.105
253.7181,47777.07
253.9062,47892.335
254.0942,48012.38
254.2823,48087.14
254.4703,48184.44
254.6583,48277.79
254.8463,48367.1
255.0342,48400.29
255.2222,48431.715
255.4101,48389.32
255.598,48381.555
255.7859,48516.37
255.9738,48699.13
256.1616,48867.34
256.3495,49063.87
256.5373,49195.705
256.7251,49390.96
256.9129,49502.85
257.1006,49592.35
257.2884,49721.1
257.4761,49864.19
257.6638,49936.37
257.8515,49967.8
258.0392,50022.61
258.2269,50066.845
258.4146,50105.09
258.6022,50152.075
258.7898,50151.41
258.9774,50185.015
259.165,50256.415
259.3525,50295.745
259.5401,50335.915
259.7276,50423.695
259.9151,50496.855
260.1026,50549.115
260.2901,50625.075
260.4776,50706.575
260.665,50836.53
260.8524,50950.81
261.0398,51076.045
261.2272,51122.125
261.4146,51115.64
261.6019,51162.675
261.7893,51227.68
261.9766,51257.885
262.1639,51317.705
262.3512,51297.475
262.5384,51294.87
262.7257,51298.88
262.9129,51334.47
263.1001,51354.595
263.2873,51429.945
263.4745,51467.635
263.6617,51365.485
263.8488,51392.495
264.0359,51436.145
264.2231,51447.575
264.4101,51477.255
264.5972,51510.76
264.7842,51541.83
264.9713,51543.5
265.1583,51530.095
265.3453,51548.54
265.5323,51582.49
265.7193,51611.765
265.9062,51680.655
266.0931,51701.305
266.2801,51698.235
266.4669,51746.295
266.6538,51793.63
266.8407,51854.005
267.0276,51818.6
267.2143,51791.325
267.4012,51817.74
267.588,51743.465
267.7747,51746.225
267.9615,51752.21
268.1482,51739.36
268.3349,51752.67
268.5217,51734.35
268.7083,51692.875
268.895,51686.825
269.0817,51719.49
269.2682,51709.745
269.4549,51641.48
269.6415,51535.645
269.8281,51519.91
270.0146,51567.945
270.2012,51594.51
270.3877,51634.745
270.5742,51626.685
270.7607,51626.27
270.9472,51616.625
271.1336,51607.555
271.32,51578.97
271.5065,51543.5
271.6929,51537.23
271.8792,51581.355
272.0656,51584.005
272.252,51608.765
272.4383,51625.815
272.6246,51605.74
272.8109,51604.06
272.9972,51687.635
273.1835,51749.025
273.3697,51788.595
273.5559,51806.76
273.7421,51835.565
273.9283,51837.12
274.1145,51847.375
274.3007,51868.275
274.4868,51908.165
274.6729,51994.685
274.859,52022.19
275.0451,52034.54
275.2311,51941.19
275.4172,51983.74
275.6032,52045.03
275.7892,52112.22
275.9752,52129.86
276.1612,52193.015
276.3472,52158.83
276.5331,52163.405
276.719,52186.145
276.9049,52211.335
277.0908,52190.225
277.2767,52201.31
277.4625,52251.92
277.6484,52264.665
277.8342,52250.71
278.02,52280.045
278.2057,52346.305
278.3915,52447.365
278.5772,52477.915
278.763,52454.295
278.9487,52546.445
279.1343,52630.74
279.32,52640.395
279.5057,52611.445
279.6913,52524.185
279.877,52528.47
280.0625,52547.42
280.2481,52517.66
280.4337,52503.21
280.6192,52596.705
280.8048,52681.105
280.9903,52668.995
281.1758,52648.435
281.3612,52617.855
281.5467,52631.17
281.7321,52730.09
281.9175,52780.7
282.1029,52809.22
282.2884,52845.285
282.4737,52806.6
282.6591,52783.68
282.8444,52819.625
283.0297,52847.985
283.215,52888.93
283.4002,52922.08
283.5855,52898.025
283.7707,52821.92
283.956,52831.535
284.1412,52854.315
284.3264,52935.055
284.5115,53041.895
284.6967,53117.495
284.8818,53116.41
285.0669,53073.975
285.252,53123.78
285.4371,53189.885
285.6222,53178.65
285.8072,53189.32
285.9922,53198.74
286.1772,53280.335
286.3622,53370.405
286.5472,53370.43
286.7321,53347.93
286.9171,53446.495
287.102,53509.41
287.2869,53618.005
287.4717,53746.805
287.6566,53802.27
287.8415,53857.01
288.0263,53886.12
288.2111,53837.315
288.3959,53798.35
288.5806,53856.07
288.7654,53937.175
288.9501,54105.615
289.1348,54191.475
289.3195,54249.495
289.5042,54334.485
289.6889,54444.145
289.8735,54412.175
290.0581,54436.63
290.2428,54406.765
290.4273,54470.67
290.6119,54596.75
290.7965,54656.085
290.981,54722.805
291.1655,54766.94
291.35,54693.745
291.5345,54681.325
291.719,54753.32
291.9034,54839.875
292.0878,54983.19
292.2722,55033.825
292.4566,55052.86
292.641,55134.16
292.8253,55201.39
293.0096,55217.695
293.194,55317.985
293.3783,55384.875
293.5626,55488.615
293.7468,55564.665
293.9311,55653.815
294.1153,55626.99
294.2995,55528.77
294.4837,55499.63
294.6678,55491.98
294.852,55527.69
295.0361,55624.69
295.2202,55711.2
295.4043,55825.05
295.5884,55864.955
295.7725,55922.22
295.9565,55963.445
296.1405,55925.405
296.3246,55954.225
296.5085,56098.285
296.6925,56249.485
296.8764,56316.92
297.0603,56343.295
297.2443,56372.7
297.4282,56374.855
297.612,56363.145
297.7959,56383.715
297.9797,56416.71
298.1635,56413.72
298.3474,56565.895
298.5311,56705.37
298.7149,56696.615
298.8987,56653.78
299.0823,56673.695
299.2661,56652.375
299.4498,56556.94
299.6334,56634.93
299.8171,56729.43
300.0007,56771.825
300.1843,56837.585
300.368,56884.3
300.5515,56908.4
300.7351,56943.72
300.9186,56989.93
301.1021,56996.51
301.2857,57060.0
301.4691,57113.225
301.6526,57209.675
301.8361,57216.295
302.0195,57218.26
302.2029,57260.66
302.3863,57335.445
302.5697,57336.66
302.753,57430.7
302.9364,57543.865
303.1197,57677.33
303.303,57713.85
303.4863,57693.145
303.6696,57620.075
303.8528,57582.795
304.036,57619.01
304.2192,57713.585
304.4024,57766.985
304.5856,57743.54
304.7688,57793.6
304.9519,57869.435
305.135,57897.13
305.3181,57919.87
305.5012,57967.635
305.6842,58055.815
305.8673,58117.125
306.0504,58099.295
306.2333,58023.8
306.4163,58072.93
306.5993,58076.35
306.7822,58151.1
306.9652,58218.73
307.1481,58203.47
307.331,58217.085
307.5139,58222.125
307.6967,58221.62
307.8796,58246.085
308.0624,58291.48
308.2452,58256.375
308.428,58261.32
308.6107,58310.25
308.7935,58314.835
308.9762,58339.125
309.1589,58382.6
309.3416,58403.915
309.5243,58426.63
309.7069,58451.925
309.8896,58454.76
310.0721,58471.46
310.2548,58528.755
310.4373,58572.4
310.6199,58657.035
310.8024,58667.175
310.985,58701.35
311.1674,58658.845
311.3499,58600.255
311.5324,58661.97
311.7148,58781.885
311.8973,58773.055
312.0797,58814.505
312.2621,58847.915
312.4445,58825.01
312.6268,58823.99
312.8091,58877.98
312.9915,58821.855
313.1738,58838.035
313.356,58813.93
313.5383,58775.12
313.7206,58813.0
313.9027,58777.97
314.085,58799.605
314.2672,58845.24
314.4493,58896.22
314.6314,58967.425
314.8136,59036.175
314.9957,59013.365
315.1778,58972.17
315.3598,59009.325
315.5419,59066.57
315.724,59114.935
315.9059,59123.905
316.088,59124.92
316.2699,59210.46
316.4519,59257.895
316.6338,59236.69
316.8157,59138.475
316.9977,59130.83
317.1795,59227.145
317.3614,59331.95
317.5432,59420.805
317.7251,59454.72
317.9069,59339.16
318.0887,59312.65
318.2704,59247.125
318.4522,59294.73
318.6339,59376.415
318.8156,59511.495
318.9973,59514.95
319.179,59574.42
319.3607,59670.115
319.5423,59743.24
319.7239,59756.79
319.9055,59735.72
320.0871,59761.795
320.2687,59791.385
320.4502,59794.635
320.6317,59721.66
320.8132,59777.475
320.9947,59855.825
321.1761,59916.42
321.3576,59951.035
321.5391,59964.775
321.7205,60006.95
321.9019,60038.96
322.0832,60032.32
322.2646,60033.28
322.4459,60033.09
322.6272,60031.14
322.8085,60018.405
322.9898,60039.685
323.1711,60021.13
323.3523,60001.14
323.5335,59970.27
323.7147,60087.375
323.8959,60294.385
324.0771,60415.785
324.2582,60465.92
324.4393,60502.445
324.6204,60567.91
324.8015,60618.695
324.9826,60743.615
325.1637,60902.885
325.3447,60954.485
325.5257,60982.49
325.7067,60972.08
325.8877,60828.73
326.0686,60732.365
326.2496,60752.18
326.4305,60743.975
326.6114,60790.765
326.7922,60844.22
326.9731,60909.505
327.1539,60954.025
327.3347,61024.945
327.5155,61117.095
327.6963,61273.68
327.8771,61370.71
328.0578,61333.67
328.2385,61181.64
328.4193,61117.9
328.5999,61125.095
328.7806,61102.845
328.9613,61110.64
329.1419,61099.085
329.3225,61127.255
329.5031,61110.62
329.6837,61093.355
329.8642,61053.95
330.0447,61032.86
330.2252,61007.115
330.4057,60950.045
330.5862,60927.48
330.7667,60951.63
330.9471,61008.4
331.1275,61193.15
331.3079,61336.34
331.4883,61515.115
331.6687,61512.39
331.849,61371.055
332.0293,61205.19
332.2096,61073.46
332.3899,61042.985
332.5702,61097.76
332.7504,61204.435
332.9306,61334.19
333.1108,61337.48
333.291,61259.585
333.4712,61214.865
333.6514,61255.325
333.8315,61263.675
334.0116,61274.87
334.1917,61353.105
334.3717,61442.215
334.5518,61511.075
334.7318,61478.73
334.9119,61451.585
335.0918,61485.625
335.2718,61536.735
335.4518,61576.725
335.6317,61650.69
335.8116,61751.69
335.9915,61724.435
336.1714,61604.305
336.3513,61513.775
336.5311,61496.99
336.7109,61605.03
336.8907,61666.71
337.0705,61546.33
337.2502,61323.375
337.43,61162.165
337.6097,61019.395
337.7894,60950.08
337.9691,60952.82
338.1488,61011.435
338.3284,61083.25
338.508,61241.415
338.6877,61413.91
338.8672,61488.285
339.0468,61442.24
339.2263,61422.415
339.4059,61849.825
339.5854,62176.675
339.7649,62015.275
339.9443,61773.88
340.1238,61551.185
340.3032,61435.245
340.4826,61394.705
340.662,61281.93
340.8414,61140.63
341.0207,61084.935
341.2001,61083.665
341.3794,61073.635
341.5587,61131.795
341.738,61215.205
341.9172,61250.185
342.0965,61229.11
342.2757,61104.59
342.4549,60910.685
342.6341,60839.975
342.8132,60892.64
342.9923,61087.8
343.1715,61347.965
343.3506,61351.64
343.5296,61172.715
343.7087,61009.575
343.8878,60880.7
344.0668,60834.305
344.2458,60822.48
344.4248,60719.88
344.6037,60649.425
344.7827,60667.945
344.9616,60639.095
345.1405,60631.45
345.3194,60631.7
345.4982,60561.695
345.6771,60480.18
345.8559,60458.215
346.0347,60448.51
346.2135,60402.12
346.3923,60363.175
346.571,60285.74
346.7498,60232.855
346.9285,60303.68
347.1071,60261.585
347.2859,60151.51
347.4645,60178.28
347.6431,60244.96
347.8217,60273.69
348.0003,60170.635
348.1789,60146.735
348.3574,60119.715
348.5359,60036.75
348.7145,59937.87
348.893,59943.46
349.0714,59934.625
349.2499,59825.595
349.4283,59711.77
349.6068,59566.985
349.7852,59511.04
349.9635,59529.67
350.1419,59513.565
350.3202,59465.155
350.4985,59342.86
350.6768,59239.425
350.8551,59176.925
351.0334,59168.04
351.2116,59135.87
351.3898,59118.94
351.568,59037.74
351.7462,59033.745
351.9243,58986.785
352.1025,58893.26
352.2806,58803.91
352.4587,58783.875
352.6368,58706.835
352.8148,58579.14
352.9929,58525.155
353.1709,58581.525
353.3489,58576.905
353.5268,58492.25
353.7048,58399.285
353.8828,58346.24
354.0607,58243.19
354.2386,58231.645
354.4165,58185.72
354.5943,58124.225
354.7722,58119.235
354.95,58210.535
355.1278,58189.47
355.3056,58041.95
355.4833,57839.37
355.6611,57668.635
355.8388,57561.625
356.0165,57510.56
356.1942,57539.495
356.3719,57609.54
356.5495,57577.52
356.7271,57513.025
356.9047,57443.42
357.0823,57453.52
357.2599,57485.07
357.4374,57379.37
357.6149,57212.7
357.7924,57087.38
357.9699,57097.33
358.1474,57009.405
358.3248,56884.36
358.5023,56850.735
358.6797,56677.715
358.8571,56619.88
359.0344,56517.235
359.2118,56454.045
359.3891,56412.595
359.5664,56259.31
359.7437,56259.51
359.9209,56237.7
360.0982,56002.705
360.2754,55849.485
360.4526,55931.015
360.6298,55888.975
360.807,55831.76
360.9841,55845.05
361.1613,55999.11
361.3383,56204.97
361.5154,56207.395
361.6925,56211.99
361.8695,56085.38
362.0466,55829.84
362.2236,55629.825
362.4005,55380.285
362.5775,55136.285
362.7545,54999.97
362.9314,54886.59
363.1083,55107.525
363.2852,55677.035
363.462,55406.21
363.6389,55216.2
363.8157,54926.565
363.9925,54638.015
364.1693,54474.965
364.346,54347.505
364.5228,54518.765
364.6996,54735.885
364.8762,54769.2
365.0529,54852.34
365.2296,55040.645
365.4062,54758.475
365.5829,54758.47
365.7595,54774.595
365.9361,54534.215
366.1126,54728.24
366.2892,56279.895
366.4657,57704.005
366.6422,57404.905
366.8186,56877.015
366.9951,56457.39
367.1716,55896.075
367.348,57243.82
367.5244,56794.2
367.7008,55976.085
367.8772,55319.515
368.0535,56061.32
368.2298,58018.485
368.4061,58798.72
368.5824,57419.33
368.7586,56912.13
368.9349,56067.19
369.1111,54721.76
369.2873,54160.325
369.4635,54107.62
369.6396,53889.23
369.8158,54111.855
369.9919,55051.655
370.168,56208.86
370.3441,55502.245
370.5202,54621.31
370.6962,53980.445
370.8722,53579.88
371.0482,53459.37
371.2242,53732.4
371.4002,54295.665
371.5761,54221.575
371.752,54010.015
371.9279,54141.21
372.1038,54157.515
372.2796,53904.02
372.4555,53898.245
372.6313,53775.3
372.8071,53513.945
372.9829,53582.985
373.1586,54044.53
373.3344,53702.11
373.5101,53448.835
373.6858,53363.655
373.8615,53192.45
374.0371,53539.04
374.2127,53823.385
374.3884,53399.695
374.564,53247.015
374.7395,53150.925
374.9151,53224.545
375.0906,54224.39
375.2661,54368.535
375.4416,53819.545
375.6171,54007.135
375.7925,54132.495
375.968,54079.575
376.1434,53829.09
376.3188,53865.37
376.4941,53900.95
376.6695,53977.785
376.8448,54262.615
377.0201,54613.13
377.1954,54690.14
377.3707,54522.505
377.5459,55012.55
377.7212,55876.02
377.8964,56910.765
378.0715,56787.855
378.2467,56552.945
378.4218,55766.01
378.597,54998.995
378.7721,54996.58
378.9472,55494.055
379.1222,57650.15
379.2973,57465.815
379.4723,58888.33
379.6473,62108.645
379.8223,62291.375
379.9972,60439.965
380.1722,58840.19
380.3471,57865.97
380.522,55896.82
380.6969,55504.575
380.8717,55692.895
381.0466,55110.38
381.2214,56257.06
381.3962,56113.285
381.571,55616.28
381.7457,55315.645
381.9204,55492.865
382.0952,55122.965
382.2699,56028.75
382.4445,56601.665
382.6192,57386.315
382.7938,58249.305
382.9685,58505.46
383.1431,57535.93
383.3176,56227.46
383.4922,55941.715
383.6667,56207.825
383.8412,55633.455
384.0157,55572.99
384.1902,55778.7
384.3646,55425.07
384.5391,55960.115
384.7134,57144.33
384.8878,59678.395
385.0622,59888.86
385.2365,57753.955
385.4109,56893.965
385.5852,56748.74
385.7594,59409.76
385.9337,61710.69
386.1079,63598.025
386.2822,65534.7
386.4564,65535.0
386.6306,65481.315
386.8047,65461.485
386.9789,65533.965
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65534.505
388.7191,65528.8
388.893,65535.0
389.0669,65535.0
389.2408,65473.41
389.4146,64518.25
389.5884,59276.225
389.7623,55430.525
389.9361,55041.85
390.1098,54827.4
390.2835,54989.505
390.4573,54856.03
390.631,54910.37
390.8047,55313.38
390.9784,55270.86
391.152,54894.055
391.3256,54852.445
391.4992,54638.79
391.6728,55219.465
391.8464,56231.785
392.0199,55742.29
392.1934,55157.98
392.3669,56010.25
392.5403,56762.815
392.7138,57823.81
392.8873,58135.415
393.0607,57476.975
393.2341,57557.56
393.4074,57369.185
393.5808,56664.53
393.7542,57008.97
393.9274,56634.37
394.1007,56712.435
394.274,58332.63
394.4472,59380.065
394.6205,60637.575
394.7937,61665.365
394.9668,62185.365
395.14,61149.73
395.3131,58018.265
395.4863,56527.255
395.6594,56307.275
395.8325,55864.355
396.0055,56885.28
396.1786,57639.435
396.3516,57886.395
396.5246,56526.195
396.6975,55379.055
396.8705,56864.8
397.0434,57797.54
397.2163,56523.62
397.3892,56283.65
397.5621,57212.105
397.735,58355.815
397.9077,59277.785
398.0806,58947.06
398.2534,61360.175
398.4261,60777.71
398.5989,59576.045
398.7716,59670.54
398.9443,62027.7
399.117,65043.65
399.2896,65535.0
399.4623,65516.17
399.6349,64935.44
399.8075,63359.07
399.9801,59714.8
400.1526,56614.785
400.3252,55976.12
400.4977,56420.34
400.6702,56330.025
400.8427,54698.125
401.0151,54163.53
401.1875,53236.41
401.36,53091.935
401.5323,52472.4
401.7047,52257.315
401.877,52822.475
402.0494,53319.355
402.2216,54174.55
402.394,53945.23
402.5662,54996.89
402.7385,57227.575
402.9107,56273.865
403.0829,54921.45
403.2551,54268.86
403.4272,53937.19
403.5994,53739.145
403.7715,54333.135
403.9436,54540.785
404.1156,54630.905
